createdAt,value
2018-10-02T00:02:02.786Z,99.90
2018-10-02T00:04:31.850Z,99.90
2018-10-02T00:07:00.937Z,99.90
2018-10-02T00:09:29.985Z,99.90
2018-10-02T00:12:04.462Z,99.90
2018-10-02T00:14:33.520Z,99.90
2018-10-02T00:17:02.665Z,99.90
2018-10-02T00:19:32.353Z,99.90
2018-10-02T00:22:01.520Z,99.90
2018-10-02T00:24:30.577Z,99.90
2018-10-02T00:26:59.651Z,99.90
2018-10-02T00:29:28.697Z,99.90
2018-10-02T00:31:58.020Z,99.90
2018-10-02T00:34:27.053Z,99.90
2018-10-02T00:36:56.137Z,99.90
2018-10-02T00:39:25.212Z,99.90
2018-10-02T00:41:54.383Z,99.90
2018-10-02T00:44:23.465Z,99.90
2018-10-02T00:46:52.598Z,99.90
2018-10-02T00:49:21.691Z,99.90
2018-10-02T00:51:50.889Z,99.90
2018-10-02T00:54:19.998Z,99.90
2018-10-02T00:56:49.146Z,99.90
2018-10-02T00:59:18.241Z,99.90
2018-10-02T01:01:47.370Z,99.90
2018-10-02T01:04:16.471Z,99.90
2018-10-02T01:06:45.598Z,99.90
2018-10-02T01:09:14.690Z,99.90
2018-10-02T01:11:43.945Z,99.90
2018-10-02T01:14:13.439Z,99.90
2018-10-02T01:16:42.558Z,99.90
2018-10-02T01:19:11.700Z,99.90
2018-10-02T01:21:40.802Z,99.90
2018-10-02T01:24:09.964Z,99.90
2018-10-02T01:26:39.320Z,99.90
2018-10-02T01:29:08.471Z,99.90
2018-10-02T01:31:37.561Z,99.90
2018-10-02T01:34:07.635Z,99.90
2018-10-02T01:36:36.715Z,99.90
2018-10-02T01:39:07.007Z,99.90
2018-10-02T01:41:36.112Z,99.90
2018-10-02T01:44:05.294Z,99.90
2018-10-02T01:46:34.382Z,99.90
2018-10-02T01:49:03.538Z,99.90
2018-10-02T01:51:32.690Z,99.90
2018-10-02T01:54:01.803Z,99.90
2018-10-02T01:56:30.894Z,99.90
2018-10-02T01:59:00.024Z,99.90
2018-10-02T02:01:29.243Z,99.90
2018-10-02T02:03:58.359Z,99.90
2018-10-02T02:06:27.459Z,99.90
2018-10-02T02:08:56.579Z,99.90
2018-10-02T02:11:25.674Z,99.90
2018-10-02T02:13:54.789Z,99.90
2018-10-02T02:16:23.911Z,99.90
2018-10-02T02:18:53.036Z,99.90
2018-10-02T02:21:22.150Z,99.90
2018-10-02T02:23:51.275Z,99.90
2018-10-02T02:26:20.431Z,99.90
2018-10-02T02:28:49.803Z,99.90
2018-10-02T02:31:19.042Z,99.90
2018-10-02T02:33:48.154Z,99.90
2018-10-02T02:36:17.243Z,99.90
2018-10-02T02:38:46.358Z,99.90
2018-10-02T02:41:15.435Z,99.90
2018-10-02T02:43:44.504Z,99.90
2018-10-02T02:46:13.681Z,99.90
2018-10-02T02:48:48.095Z,99.90
2018-10-02T02:51:22.443Z,99.90
2018-10-02T02:53:51.565Z,99.90
2018-10-02T02:56:20.608Z,99.90
2018-10-02T02:58:49.739Z,99.90
2018-10-02T03:01:18.808Z,99.90
2018-10-02T03:03:47.904Z,99.90
2018-10-02T03:06:16.982Z,99.90
2018-10-02T03:08:46.173Z,99.90
2018-10-02T03:11:15.246Z,99.90
2018-10-02T03:13:44.311Z,99.90
2018-10-02T03:16:13.479Z,99.90
2018-10-02T03:18:42.539Z,99.90
2018-10-02T03:21:11.599Z,99.90
2018-10-02T03:23:40.665Z,99.90
2018-10-02T03:26:09.807Z,99.90
2018-10-02T03:28:38.849Z,99.90
2018-10-02T03:31:08.067Z,99.90
2018-10-02T03:33:37.114Z,99.90
2018-10-02T03:36:06.290Z,99.90
2018-10-02T03:38:35.526Z,99.90
2018-10-02T03:41:05.458Z,99.90
2018-10-02T03:43:35.683Z,99.90
2018-10-02T03:46:06.130Z,99.90
2018-10-02T03:48:35.188Z,99.90
2018-10-02T03:51:04.251Z,99.90
2018-10-02T03:53:33.449Z,99.90
2018-10-02T03:56:02.595Z,99.90
2018-10-02T03:58:31.622Z,99.90
2018-10-02T04:01:00.690Z,99.90
2018-10-02T04:03:29.751Z,99.90
2018-10-02T04:05:58.819Z,99.90
2018-10-02T04:08:27.848Z,99.90
2018-10-02T04:10:57.082Z,99.90
2018-10-02T04:13:26.107Z,99.90
2018-10-02T04:15:55.166Z,99.90
2018-10-02T04:18:24.204Z,99.90
2018-10-02T04:20:53.372Z,99.90
2018-10-02T04:23:22.361Z,99.90
2018-10-02T04:25:51.458Z,99.90
2018-10-02T04:28:20.569Z,99.90
2018-10-02T04:30:49.739Z,99.90
2018-10-02T04:33:18.782Z,99.90
2018-10-02T04:35:47.834Z,99.90
2018-10-02T04:38:16.874Z,99.90
2018-10-02T04:40:46.126Z,99.90
2018-10-02T04:43:15.158Z,99.90
2018-10-02T04:45:44.218Z,99.90
2018-10-02T04:48:13.295Z,99.90
2018-10-02T04:50:42.447Z,99.90
2018-10-02T04:53:11.498Z,99.90
2018-10-02T04:55:40.616Z,99.90
2018-10-02T04:58:09.645Z,99.90
2018-10-02T05:00:38.755Z,99.90
2018-10-02T05:03:07.822Z,99.90
2018-10-02T05:05:36.870Z,99.90
2018-10-02T05:08:06.173Z,99.90
2018-10-02T05:10:35.226Z,99.90
2018-10-02T05:13:04.312Z,99.90
2018-10-02T05:15:33.358Z,99.90
2018-10-02T05:18:02.421Z,99.90
2018-10-02T05:20:31.487Z,99.90
2018-10-02T05:23:00.642Z,99.90
2018-10-02T05:25:29.680Z,99.90
2018-10-02T05:27:58.726Z,99.90
2018-10-02T05:30:27.906Z,99.90
2018-10-02T05:32:57.041Z,99.90
2018-10-02T05:35:26.107Z,99.90
2018-10-02T05:37:55.162Z,99.90
2018-10-02T05:40:24.307Z,99.90
2018-10-02T05:42:53.462Z,99.90
2018-10-02T05:45:22.458Z,99.90
2018-10-02T05:47:51.531Z,99.90
2018-10-02T05:50:20.576Z,99.90
2018-10-02T05:52:49.638Z,99.90
2018-10-02T05:55:18.667Z,99.90
2018-10-02T05:57:47.804Z,99.90
2018-10-02T06:00:16.858Z,99.90
2018-10-02T06:02:45.957Z,99.90
2018-10-02T06:05:15.066Z,99.90
2018-10-02T06:07:44.115Z,99.90
2018-10-02T06:10:13.166Z,99.90
2018-10-02T06:12:42.259Z,99.90
2018-10-02T06:15:11.304Z,99.90
2018-10-02T06:17:40.367Z,99.90
2018-10-02T06:20:09.414Z,99.90
2018-10-02T06:22:38.470Z,99.90
2018-10-02T06:25:07.550Z,99.90
2018-10-02T06:27:36.600Z,99.90
2018-10-02T06:30:06.006Z,99.90
2018-10-02T06:32:35.082Z,99.90
2018-10-02T06:35:04.189Z,99.90
2018-10-02T06:37:33.269Z,99.90
2018-10-02T06:40:02.328Z,99.90
2018-10-02T06:42:31.416Z,99.90
2018-10-02T06:45:00.527Z,99.90
2018-10-02T06:47:29.554Z,99.90
2018-10-02T06:49:58.690Z,99.90
2018-10-02T06:52:27.859Z,99.90
2018-10-02T06:54:56.834Z,99.90
2018-10-02T06:57:25.864Z,99.90
2018-10-02T06:59:54.962Z,99.90
2018-10-02T07:02:24.003Z,99.90
2018-10-02T07:04:53.055Z,99.90
2018-10-02T07:07:22.095Z,99.90
2018-10-02T07:09:51.138Z,99.90
2018-10-02T07:12:20.174Z,99.90
2018-10-02T07:14:49.285Z,99.90
2018-10-02T07:17:18.355Z,99.90
2018-10-02T07:19:47.539Z,99.90
2018-10-02T07:22:16.595Z,99.90
2018-10-02T07:24:45.653Z,99.90
2018-10-02T07:27:14.896Z,99.90
2018-10-02T07:29:43.926Z,99.90
2018-10-02T07:32:13.059Z,99.90
2018-10-02T07:34:42.135Z,99.90
2018-10-02T07:37:11.498Z,99.90
2018-10-02T07:39:40.707Z,99.90
2018-10-02T07:42:09.852Z,99.90
2018-10-02T07:44:38.980Z,99.90
2018-10-02T07:47:08.014Z,99.90
2018-10-02T07:49:37.074Z,99.90
2018-10-02T07:52:06.168Z,99.90
2018-10-02T07:54:35.231Z,99.90
2018-10-02T07:57:04.390Z,99.90
2018-10-02T07:59:33.500Z,99.90
2018-10-02T08:02:02.570Z,99.90
2018-10-02T08:04:31.647Z,99.90
2018-10-02T08:07:00.691Z,99.90
2018-10-02T08:09:29.878Z,99.90
2018-10-02T08:11:58.975Z,99.90
2018-10-02T08:14:28.024Z,99.90
2018-10-02T08:16:57.110Z,99.90
2018-10-02T08:19:26.203Z,99.90
2018-10-02T08:21:55.263Z,99.90
2018-10-02T08:24:24.351Z,99.90
2018-10-02T08:26:53.467Z,99.90
2018-10-02T08:29:22.640Z,99.90
2018-10-02T08:31:51.659Z,99.40
2018-10-02T08:34:20.702Z,98.30
2018-10-02T08:36:49.786Z,96.60
2018-10-02T08:39:19.050Z,97.50
2018-10-02T08:41:48.278Z,99.90
2018-10-02T08:44:17.343Z,98.00
2018-10-02T08:46:46.464Z,93.70
2018-10-02T08:49:15.656Z,93.20
2018-10-02T08:51:44.833Z,94.20
2018-10-02T08:54:13.927Z,93.80
2018-10-02T08:56:43.051Z,95.40
2018-10-02T08:59:12.179Z,96.00
2018-10-02T09:01:41.315Z,96.20
2018-10-02T09:04:10.419Z,97.50
2018-10-02T09:06:39.571Z,95.30
2018-10-02T09:09:10.699Z,94.10
2018-10-02T09:11:39.835Z,94.10
2018-10-02T09:14:09.194Z,94.20
2018-10-02T09:16:38.461Z,91.90
2018-10-02T09:19:07.908Z,90.30
2018-10-02T09:21:37.128Z,84.40
2018-10-02T09:24:06.222Z,84.70
2018-10-02T09:26:35.358Z,84.90
2018-10-02T09:29:04.696Z,89.70
2018-10-02T09:31:39.137Z,87.30
2018-10-02T09:34:13.528Z,89.60
2018-10-02T09:36:48.028Z,89.00
2018-10-02T09:39:22.385Z,90.40
2018-10-02T09:41:56.950Z,85.70
2018-10-02T09:44:26.047Z,80.90
2018-10-02T09:46:55.166Z,77.90
2018-10-02T09:49:24.282Z,76.70
2018-10-02T09:51:53.443Z,72.60
2018-10-02T09:54:22.584Z,73.50
2018-10-02T09:56:51.730Z,76.90
2018-10-02T09:59:20.779Z,75.40
2018-10-02T10:01:55.204Z,68.00
2018-10-02T10:04:24.350Z,68.50
2018-10-02T10:06:53.459Z,65.20
2018-10-02T10:09:22.564Z,62.70
2018-10-02T10:11:51.743Z,60.20
2018-10-02T10:14:20.899Z,62.00
2018-10-02T10:16:50.189Z,59.00
2018-10-02T10:19:19.175Z,58.70
2018-10-02T10:21:48.311Z,58.20
2018-10-02T10:24:17.411Z,58.90
2018-10-02T10:26:46.530Z,57.70
2018-10-02T10:29:15.639Z,58.00
2018-10-02T10:31:44.763Z,58.40
2018-10-02T10:34:13.886Z,57.80
2018-10-02T10:36:43.025Z,58.10
2018-10-02T10:39:12.249Z,59.30
2018-10-02T10:41:41.363Z,59.40
2018-10-02T10:44:10.403Z,60.00
2018-10-02T10:46:39.454Z,60.30
2018-10-02T10:49:08.586Z,59.90
2018-10-02T10:51:37.627Z,58.10
2018-10-02T10:54:06.722Z,56.50
2018-10-02T10:56:35.850Z,56.00
2018-10-02T10:59:05.124Z,57.70
2018-10-02T11:01:34.031Z,55.70
2018-10-02T11:04:03.108Z,56.70
2018-10-02T11:06:32.171Z,55.20
2018-10-02T11:09:01.246Z,54.50
2018-10-02T11:11:30.283Z,53.70
2018-10-02T11:13:59.376Z,53.50
2018-10-02T11:16:28.423Z,53.40
2018-10-02T11:18:57.513Z,52.70
2018-10-02T11:21:26.548Z,49.60
2018-10-02T11:23:55.671Z,49.80
2018-10-02T11:26:24.708Z,51.60
2018-10-02T11:28:53.918Z,49.00
2018-10-02T11:31:23.146Z,48.30
2018-10-02T11:33:52.147Z,47.90
2018-10-02T11:36:21.198Z,47.60
2018-10-02T11:38:50.450Z,48.70
2018-10-02T11:41:19.543Z,49.20
2018-10-02T11:43:48.721Z,49.40
2018-10-02T11:46:17.698Z,48.60
2018-10-02T11:48:46.758Z,49.20
2018-10-02T11:51:15.866Z,49.10
2018-10-02T11:53:44.954Z,49.50
2018-10-02T11:56:14.017Z,50.10
2018-10-02T11:58:43.105Z,50.80
2018-10-02T12:01:12.317Z,50.20
2018-10-02T12:03:41.337Z,49.80
2018-10-02T12:06:10.409Z,49.10
2018-10-02T12:08:39.535Z,50.20
2018-10-02T12:11:08.599Z,52.10
2018-10-02T12:13:37.775Z,52.50
2018-10-02T12:16:06.856Z,53.90
2018-10-02T12:18:35.939Z,53.60
2018-10-02T12:21:05.173Z,53.50
2018-10-02T12:23:34.270Z,53.90
2018-10-02T12:26:03.335Z,54.20
2018-10-02T12:28:32.399Z,54.70
2018-10-02T12:31:01.464Z,55.50
2018-10-02T12:33:30.526Z,55.80
2018-10-02T12:35:59.583Z,56.50
2018-10-02T12:38:28.784Z,56.90
2018-10-02T12:40:57.892Z,58.70
2018-10-02T12:43:26.939Z,58.30
2018-10-02T12:45:56.011Z,59.80
2018-10-02T12:48:25.245Z,59.80
2018-10-02T12:50:54.388Z,60.50
2018-10-02T12:53:23.541Z,59.30
2018-10-02T12:55:53.217Z,60.10
2018-10-02T12:58:22.348Z,60.90
2018-10-02T13:00:51.472Z,59.50
2018-10-02T13:03:20.559Z,59.30
2018-10-02T13:05:50.255Z,60.10
2018-10-02T13:08:19.308Z,59.90
2018-10-02T13:10:48.394Z,60.90
2018-10-02T13:13:17.508Z,61.90
2018-10-02T13:15:46.547Z,63.50
2018-10-02T13:18:15.723Z,63.50
2018-10-02T13:20:44.799Z,65.80
2018-10-02T13:23:13.846Z,65.40
2018-10-02T13:25:42.934Z,64.70
2018-10-02T13:28:12.011Z,62.40
2018-10-02T13:30:41.085Z,62.10
2018-10-02T13:33:10.127Z,62.40
2018-10-02T13:35:39.198Z,61.90
2018-10-02T13:38:08.360Z,62.20
2018-10-02T13:40:37.435Z,64.50
2018-10-02T13:43:06.539Z,63.30
2018-10-02T13:45:35.635Z,64.00
2018-10-02T13:48:04.700Z,66.20
2018-10-02T13:50:33.893Z,66.20
2018-10-02T13:53:02.895Z,66.10
2018-10-02T13:55:31.957Z,66.50
2018-10-02T13:58:01.259Z,66.40
2018-10-02T14:00:30.343Z,64.50
2018-10-02T14:02:59.630Z,66.70
2018-10-02T14:05:28.726Z,66.10
2018-10-02T14:07:57.852Z,66.20
2018-10-02T14:10:26.935Z,66.30
2018-10-02T14:12:56.015Z,67.80
2018-10-02T14:15:25.179Z,67.80
2018-10-02T14:17:54.210Z,69.10
2018-10-02T14:20:23.299Z,69.70
2018-10-02T14:22:52.602Z,72.10
2018-10-02T14:25:21.673Z,69.70
2018-10-02T14:27:50.750Z,71.30
2018-10-02T14:30:19.834Z,72.00
2018-10-02T14:32:48.922Z,70.90
2018-10-02T14:35:17.967Z,71.10
2018-10-02T14:37:47.103Z,71.90
2018-10-02T14:40:17.615Z,72.20
2018-10-02T14:42:46.763Z,74.90
2018-10-02T14:45:15.926Z,73.40
2018-10-02T14:47:45.175Z,72.40
2018-10-02T14:50:14.287Z,72.60
2018-10-02T14:52:43.443Z,74.00
2018-10-02T14:55:12.579Z,74.80
2018-10-02T14:57:41.735Z,76.30
2018-10-02T15:00:10.856Z,76.10
2018-10-02T15:02:39.979Z,77.70
2018-10-02T15:05:09.114Z,77.50
2018-10-02T15:07:38.242Z,78.90
2018-10-02T15:10:07.387Z,79.40
2018-10-02T15:12:36.530Z,79.40
2018-10-02T15:15:06.074Z,80.60
2018-10-02T15:17:35.208Z,81.60
2018-10-02T15:20:04.479Z,84.60
2018-10-02T15:22:33.617Z,83.90
2018-10-02T15:25:02.734Z,87.50
2018-10-02T15:27:31.887Z,87.50
2018-10-02T15:30:01.075Z,84.60
2018-10-02T15:32:30.197Z,83.30
2018-10-02T15:34:59.302Z,84.10
2018-10-02T15:37:28.465Z,85.50
2018-10-02T15:39:57.639Z,88.00
2018-10-02T15:42:26.813Z,86.70
2018-10-02T15:44:55.834Z,85.70
2018-10-02T15:47:25.083Z,86.90
2018-10-02T15:49:54.165Z,88.90
2018-10-02T15:52:23.235Z,90.00
2018-10-02T15:54:52.294Z,90.50
2018-10-02T15:57:21.510Z,89.20
2018-10-02T15:59:50.599Z,87.50
2018-10-02T16:02:19.675Z,88.80
2018-10-02T16:04:48.746Z,90.50
2018-10-02T16:07:17.924Z,92.20
2018-10-02T16:09:46.987Z,91.80
2018-10-02T16:12:16.034Z,92.10
2018-10-02T16:14:45.107Z,92.10
2018-10-02T16:17:14.178Z,92.40
2018-10-02T16:19:43.259Z,92.30
2018-10-02T16:22:12.321Z,92.50
2018-10-02T16:24:41.394Z,93.30
2018-10-02T16:27:10.603Z,93.60
2018-10-02T16:29:39.678Z,93.30
2018-10-02T16:32:08.781Z,94.20
2018-10-02T16:34:48.980Z,94.20
2018-10-02T16:37:06.968Z,94.80
2018-10-02T16:39:36.042Z,94.40
2018-10-02T16:42:05.208Z,93.90
2018-10-02T16:44:34.343Z,95.20
2018-10-02T16:47:03.573Z,94.70
2018-10-02T16:49:32.757Z,95.00
2018-10-02T16:52:01.856Z,94.90
2018-10-02T16:54:31.020Z,94.70
2018-10-02T16:57:00.128Z,95.40
2018-10-02T16:59:29.250Z,96.50
2018-10-02T17:01:58.391Z,96.40
2018-10-02T17:04:27.523Z,97.00
2018-10-02T17:06:56.809Z,97.00
2018-10-02T17:09:25.954Z,97.30
2018-10-02T17:11:55.076Z,96.60
2018-10-02T17:14:24.231Z,94.70
2018-10-02T17:16:53.418Z,93.70
2018-10-02T17:19:23.088Z,93.00
2018-10-02T17:21:52.407Z,92.50
2018-10-02T17:24:21.551Z,93.20
2018-10-02T17:26:50.668Z,93.80
2018-10-02T17:29:24.440Z,91.30
2018-10-02T17:31:54.799Z,91.30
2018-10-02T17:34:26.040Z,90.90
2018-10-02T17:36:56.268Z,91.10
2018-10-02T17:39:27.677Z,90.20
2018-10-02T17:41:56.894Z,90.00
2018-10-02T17:44:26.696Z,90.60
2018-10-02T17:46:56.074Z,90.90
2018-10-02T17:49:25.487Z,91.60
2018-10-02T17:51:55.515Z,90.70
2018-10-02T17:54:26.019Z,90.80
2018-10-02T17:56:55.226Z,90.70
2018-10-02T17:59:24.339Z,89.90
2018-10-02T18:01:53.426Z,89.90
2018-10-02T18:04:22.474Z,91.40
2018-10-02T18:06:51.623Z,92.80
2018-10-02T18:09:20.669Z,93.10
2018-10-02T18:11:49.747Z,94.40
2018-10-02T18:14:18.798Z,96.20
2018-10-02T18:16:47.853Z,97.60
2018-10-02T18:19:16.931Z,98.00
2018-10-02T18:21:46.010Z,97.70
2018-10-02T18:24:15.046Z,99.80
2018-10-02T18:26:44.134Z,98.10
2018-10-02T18:29:13.175Z,98.60
2018-10-02T18:31:42.263Z,99.20
2018-10-02T18:34:11.362Z,99.20
2018-10-02T18:36:40.566Z,99.20
2018-10-02T18:39:09.626Z,99.20
2018-10-02T18:41:38.784Z,99.70
2018-10-02T18:44:08.155Z,99.60
2018-10-02T18:46:37.655Z,99.90
2018-10-02T18:49:06.983Z,99.90
2018-10-02T18:51:36.101Z,99.90
2018-10-02T18:54:05.230Z,99.90
2018-10-02T18:56:34.470Z,99.90
2018-10-02T18:59:03.531Z,99.90
2018-10-02T19:01:32.855Z,99.90
2018-10-02T19:04:02.123Z,99.90
2018-10-02T19:06:31.303Z,99.90
2018-10-02T19:09:05.639Z,99.90
2018-10-02T19:11:40.231Z,99.90
2018-10-02T19:14:09.984Z,99.90
2018-10-02T19:16:39.158Z,99.90
2018-10-02T19:19:12.466Z,99.90
2018-10-02T19:21:41.604Z,99.90
2018-10-02T19:24:10.723Z,99.90
2018-10-02T19:26:39.962Z,99.90
2018-10-02T19:29:11.649Z,99.90
2018-10-02T19:31:48.502Z,99.90
2018-10-02T19:34:19.597Z,99.90
2018-10-02T19:36:51.801Z,99.90
2018-10-02T19:39:23.668Z,99.90
2018-10-02T19:41:56.242Z,99.90
2018-10-02T19:44:26.718Z,99.90
2018-10-02T19:47:00.535Z,99.90
2018-10-02T19:49:31.507Z,99.90
2018-10-02T19:52:02.471Z,99.90
2018-10-02T19:54:31.506Z,99.90
2018-10-02T19:57:00.583Z,99.90
2018-10-02T19:59:29.655Z,99.90
2018-10-02T20:01:58.731Z,99.90
2018-10-02T20:04:27.769Z,99.90
2018-10-02T20:06:57.110Z,99.90
2018-10-02T20:09:26.846Z,99.90
2018-10-02T20:11:55.916Z,99.90
2018-10-02T20:14:25.297Z,99.90
2018-10-02T20:16:54.870Z,99.90
2018-10-02T20:19:23.950Z,99.90
2018-10-02T20:21:53.682Z,99.90
2018-10-02T20:24:22.751Z,99.30
2018-10-02T20:26:51.810Z,99.10
2018-10-02T20:29:21.243Z,99.00
2018-10-02T20:31:51.723Z,98.90
2018-10-02T20:34:20.800Z,99.20
2018-10-02T20:36:49.880Z,98.90
2018-10-02T20:39:19.017Z,99.90
2018-10-02T20:41:48.105Z,99.90
2018-10-02T20:44:17.649Z,99.90
2018-10-02T20:46:46.724Z,99.90
2018-10-02T20:49:15.920Z,99.90
2018-10-02T20:51:45.810Z,99.90
2018-10-02T20:54:15.207Z,99.90
2018-10-02T20:56:44.425Z,99.90
2018-10-02T20:59:14.178Z,99.90
2018-10-02T21:01:43.231Z,99.90
2018-10-02T21:04:12.339Z,99.90
2018-10-02T21:06:41.622Z,99.90
2018-10-02T21:09:10.794Z,99.90
2018-10-02T21:11:39.953Z,99.90
2018-10-02T21:14:09.096Z,99.90
2018-10-02T21:16:38.532Z,99.90
2018-10-02T21:19:07.618Z,99.90
2018-10-02T21:21:36.694Z,99.90
2018-10-02T21:24:05.792Z,99.90
2018-10-02T21:26:34.948Z,99.90
2018-10-02T21:29:04.164Z,99.90
2018-10-02T21:31:33.272Z,99.90
2018-10-02T21:34:02.409Z,99.90
2018-10-02T21:36:31.540Z,99.90
2018-10-02T21:39:01.269Z,99.90
2018-10-02T21:41:30.374Z,99.90
2018-10-02T21:43:59.435Z,99.90
2018-10-02T21:46:29.171Z,99.90
2018-10-02T21:48:58.230Z,99.90
2018-10-02T21:51:27.293Z,99.90
2018-10-02T21:53:56.735Z,99.90
2018-10-02T21:56:25.836Z,99.90
2018-10-02T21:58:55.549Z,99.90
2018-10-02T22:01:28.979Z,99.90
2018-10-02T22:03:58.144Z,99.90
2018-10-02T22:06:27.186Z,99.90
2018-10-02T22:08:56.282Z,99.90
2018-10-02T22:11:25.355Z,99.90
2018-10-02T22:13:54.903Z,99.90
2018-10-02T22:16:23.998Z,99.90
2018-10-02T22:18:53.072Z,99.90
2018-10-02T22:21:22.250Z,99.90
2018-10-02T22:23:51.331Z,99.90
2018-10-02T22:26:20.422Z,99.90
2018-10-02T22:28:49.708Z,99.90
2018-10-02T22:31:18.785Z,99.90
2018-10-02T22:33:47.822Z,99.90
2018-10-02T22:36:16.891Z,99.90
2018-10-02T22:38:45.934Z,99.90
2018-10-02T22:41:15.035Z,99.90
2018-10-02T22:43:44.106Z,99.90
2018-10-02T22:46:13.183Z,99.90
2018-10-02T22:48:42.485Z,99.90
2018-10-02T22:51:11.604Z,99.90
2018-10-02T22:53:40.727Z,99.90
2018-10-02T22:56:09.914Z,99.90
2018-10-02T22:58:39.018Z,99.90
2018-10-02T23:01:08.219Z,99.90
2018-10-02T23:03:37.318Z,99.90
2018-10-02T23:06:07.072Z,99.90
2018-10-02T23:08:36.294Z,99.90
2018-10-02T23:11:05.978Z,99.90
2018-10-02T23:13:35.111Z,99.90
2018-10-02T23:16:04.486Z,99.90
2018-10-02T23:18:34.414Z,99.90
2018-10-02T23:21:03.573Z,99.90
2018-10-02T23:23:33.031Z,99.90
2018-10-02T23:26:04.683Z,99.90
2018-10-02T23:28:33.778Z,99.90
2018-10-02T23:31:02.907Z,99.90
2018-10-02T23:33:32.245Z,99.90
2018-10-02T23:36:01.808Z,99.90
2018-10-02T23:38:31.399Z,99.90
2018-10-02T23:41:00.612Z,99.90
2018-10-02T23:43:29.731Z,99.90
2018-10-02T23:45:58.908Z,99.90
2018-10-02T23:48:28.149Z,99.90
2018-10-02T23:50:57.320Z,99.90
2018-10-02T23:53:26.426Z,99.90
2018-10-02T23:55:56.124Z,99.90
2018-10-02T23:58:25.230Z,99.90
