createdAt,value
2018-09-25T00:00:49.315Z,52.57
2018-09-25T00:01:49.322Z,52.37
2018-09-25T00:02:49.296Z,52.47
2018-09-25T00:03:49.284Z,52.47
2018-09-25T00:04:49.271Z,52.37
2018-09-25T00:05:49.263Z,52.57
2018-09-25T00:06:49.265Z,52.17
2018-09-25T00:07:49.243Z,52.34
2018-09-25T00:08:49.230Z,52.57
2018-09-25T00:09:49.219Z,52.57
2018-09-25T00:10:49.206Z,52.57
2018-09-25T00:11:49.229Z,52.57
2018-09-25T00:12:49.185Z,52.26
2018-09-25T00:13:49.173Z,52.17
2018-09-25T00:14:49.164Z,52.47
2018-09-25T00:15:49.154Z,52.37
2018-09-25T00:16:49.140Z,52.37
2018-09-25T00:17:49.147Z,52.26
2018-09-25T00:18:49.119Z,52.37
2018-09-25T00:19:49.108Z,52.67
2018-09-25T00:20:49.098Z,52.57
2018-09-25T00:21:49.088Z,52.47
2018-09-25T00:22:49.093Z,52.57
2018-09-25T00:23:49.064Z,52.57
2018-09-25T00:24:49.054Z,52.47
2018-09-25T00:25:49.044Z,52.47
2018-09-25T00:26:49.032Z,52.47
2018-09-25T00:27:49.040Z,52.57
2018-09-25T00:28:49.015Z,52.67
2018-09-25T00:29:48.998Z,52.77
2018-09-25T00:30:48.988Z,52.57
2018-09-25T00:31:48.976Z,52.47
2018-09-25T00:32:48.983Z,52.47
2018-09-25T00:33:48.960Z,52.57
2018-09-25T00:34:48.944Z,52.57
2018-09-25T00:35:48.933Z,52.57
2018-09-25T00:36:48.921Z,52.57
2018-09-25T00:37:48.927Z,52.57
2018-09-25T00:38:48.900Z,52.67
2018-09-25T00:39:48.889Z,52.47
2018-09-25T00:40:48.878Z,52.47
2018-09-25T00:41:48.868Z,52.47
2018-09-25T00:42:48.870Z,52.47
2018-09-25T00:43:48.845Z,52.57
2018-09-25T00:44:48.835Z,52.47
2018-09-25T00:45:48.824Z,52.37
2018-09-25T00:46:48.815Z,52.49
2018-09-25T00:47:48.816Z,52.47
2018-09-25T00:48:48.791Z,52.47
2018-09-25T00:49:48.783Z,52.26
2018-09-25T00:50:48.770Z,52.26
2018-09-25T00:51:48.758Z,52.59
2018-09-25T00:52:48.764Z,52.69
2018-09-25T00:53:48.739Z,52.87
2018-09-25T00:54:48.726Z,52.49
2018-09-25T00:55:48.715Z,52.29
2018-09-25T00:56:48.703Z,52.87
2018-09-25T00:57:48.709Z,52.26
2018-09-25T00:58:48.691Z,52.17
2018-09-25T00:59:48.670Z,52.17
2018-09-25T01:00:48.661Z,52.37
2018-09-25T01:01:48.651Z,52.29
2018-09-25T01:02:48.654Z,52.17
2018-09-25T01:03:48.630Z,52.49
2018-09-25T01:04:48.618Z,52.29
2018-09-25T01:05:48.605Z,52.39
2018-09-25T01:06:48.594Z,52.39
2018-09-25T01:07:48.611Z,52.39
2018-09-25T01:08:48.572Z,52.59
2018-09-25T01:09:48.560Z,52.29
2018-09-25T01:10:48.551Z,52.49
2018-09-25T01:11:48.544Z,52.29
2018-09-25T01:12:48.528Z,52.39
2018-09-25T01:13:48.539Z,52.49
2018-09-25T01:14:48.508Z,52.29
2018-09-25T01:15:48.495Z,52.29
2018-09-25T01:16:48.484Z,52.39
2018-09-25T01:17:48.473Z,52.19
2018-09-25T01:18:48.481Z,52.39
2018-09-25T01:19:48.451Z,52.19
2018-09-25T01:20:48.441Z,52.39
2018-09-25T01:21:48.437Z,52.09
2018-09-25T01:22:48.418Z,52.09
2018-09-25T01:23:48.423Z,52.39
2018-09-25T01:24:48.396Z,52.39
2018-09-25T01:25:48.391Z,52.29
2018-09-25T01:26:48.374Z,52.19
2018-09-25T01:27:48.380Z,52.19
2018-09-25T01:28:48.366Z,52.29
2018-09-25T01:29:48.340Z,52.69
2018-09-25T01:30:48.330Z,52.29
2018-09-25T01:31:48.319Z,51.89
2018-09-25T01:32:48.309Z,52.69
2018-09-25T01:33:48.312Z,52.29
2018-09-25T01:34:48.286Z,52.19
2018-09-25T01:35:48.275Z,52.59
2018-09-25T01:36:48.264Z,52.29
2018-09-25T01:37:48.253Z,52.19
2018-09-25T01:38:48.257Z,52.29
2018-09-25T01:39:48.231Z,52.19
2018-09-25T01:40:48.220Z,52.19
2018-09-25T01:41:48.211Z,52.29
2018-09-25T01:42:48.199Z,52.29
2018-09-25T01:43:48.203Z,52.59
2018-09-25T01:44:48.178Z,52.59
2018-09-25T01:45:48.165Z,52.29
2018-09-25T01:46:48.156Z,52.59
2018-09-25T01:47:48.143Z,52.29
2018-09-25T01:48:48.159Z,53.52
2018-09-25T01:49:48.122Z,52.59
2018-09-25T01:50:48.111Z,52.59
2018-09-25T01:51:48.101Z,52.89
2018-09-25T01:52:48.089Z,52.72
2018-09-25T01:53:48.081Z,52.59
2018-09-25T01:54:48.081Z,52.72
2018-09-25T01:55:48.064Z,52.72
2018-09-25T01:56:48.047Z,53.12
2018-09-25T01:57:48.035Z,52.80
2018-09-25T01:58:48.023Z,52.62
2018-09-25T01:59:48.028Z,53.12
2018-09-25T02:00:48.003Z,53.12
2018-09-25T02:01:47.990Z,52.62
2018-09-25T02:02:47.981Z,53.02
2018-09-25T02:03:47.968Z,52.62
2018-09-25T02:04:47.972Z,52.82
2018-09-25T02:05:47.972Z,53.12
2018-09-25T02:06:47.937Z,52.82
2018-09-25T02:07:47.924Z,53.02
2018-09-25T02:08:47.920Z,53.02
2018-09-25T02:09:47.917Z,53.12
2018-09-25T02:10:47.900Z,53.12
2018-09-25T02:11:47.880Z,53.12
2018-09-25T02:12:47.870Z,53.02
2018-09-25T02:13:47.858Z,53.02
2018-09-25T02:14:47.861Z,52.92
2018-09-25T02:15:47.836Z,53.32
2018-09-25T02:16:47.825Z,52.92
2018-09-25T02:17:47.819Z,52.92
2018-09-25T02:18:47.820Z,52.92
2018-09-25T02:19:47.808Z,53.02
2018-09-25T02:20:47.783Z,52.92
2018-09-25T02:21:47.769Z,52.92
2018-09-25T02:22:47.761Z,53.02
2018-09-25T02:23:47.749Z,53.12
2018-09-25T02:24:47.753Z,53.02
2018-09-25T02:25:47.728Z,53.12
2018-09-25T02:26:47.717Z,53.22
2018-09-25T02:27:47.704Z,53.22
2018-09-25T02:28:47.695Z,53.12
2018-09-25T02:29:47.713Z,53.22
2018-09-25T02:30:47.671Z,52.72
2018-09-25T02:31:47.660Z,53.42
2018-09-25T02:32:47.649Z,52.92
2018-09-25T02:33:47.640Z,52.82
2018-09-25T02:34:47.628Z,53.32
2018-09-25T02:35:47.633Z,52.82
2018-09-25T02:36:47.606Z,52.92
2018-09-25T02:37:47.593Z,53.12
2018-09-25T02:38:47.583Z,52.51
2018-09-25T02:39:47.574Z,52.62
2018-09-25T02:40:47.576Z,52.42
2018-09-25T02:41:47.552Z,53.02
2018-09-25T02:42:47.539Z,52.42
2018-09-25T02:43:47.528Z,52.62
2018-09-25T02:44:47.521Z,52.62
2018-09-25T02:45:47.521Z,52.74
2018-09-25T02:46:47.495Z,52.51
2018-09-25T02:47:47.488Z,52.62
2018-09-25T02:48:47.473Z,52.62
2018-09-25T02:49:47.464Z,52.64
2018-09-25T02:50:47.466Z,52.62
2018-09-25T02:51:47.440Z,52.51
2018-09-25T02:52:47.435Z,52.62
2018-09-25T02:53:47.418Z,52.72
2018-09-25T02:54:47.409Z,52.51
2018-09-25T02:55:47.412Z,53.12
2018-09-25T02:56:47.389Z,53.22
2018-09-25T02:57:47.379Z,53.12
2018-09-25T02:58:47.364Z,53.22
2018-09-25T02:59:47.353Z,52.64
2018-09-25T03:00:47.369Z,52.72
2018-09-25T03:01:47.332Z,53.25
2018-09-25T03:02:47.320Z,53.32
2018-09-25T03:03:47.312Z,53.25
2018-09-25T03:04:47.298Z,53.34
2018-09-25T03:05:47.305Z,53.32
2018-09-25T03:06:47.278Z,53.34
2018-09-25T03:07:47.265Z,53.34
2018-09-25T03:08:47.254Z,53.55
2018-09-25T03:09:47.245Z,53.45
2018-09-25T03:10:47.260Z,53.45
2018-09-25T03:11:47.227Z,53.34
2018-09-25T03:12:47.212Z,53.34
2018-09-25T03:13:47.199Z,53.85
2018-09-25T03:14:47.194Z,53.34
2018-09-25T03:15:47.182Z,53.95
2018-09-25T03:16:47.201Z,53.75
2018-09-25T03:17:47.174Z,53.75
2018-09-25T03:18:47.143Z,53.55
2018-09-25T03:19:47.138Z,53.75
2018-09-25T03:20:47.124Z,53.45
2018-09-25T03:21:47.126Z,53.55
2018-09-25T03:22:47.110Z,53.72
2018-09-25T03:23:47.115Z,53.75
2018-09-25T03:24:47.078Z,53.45
2018-09-25T03:25:47.067Z,53.85
2018-09-25T03:26:47.077Z,53.85
2018-09-25T03:27:47.048Z,53.65
2018-09-25T03:28:47.041Z,53.95
2018-09-25T03:29:47.024Z,53.95
2018-09-25T03:30:47.014Z,53.34
2018-09-25T03:31:47.027Z,53.95
2018-09-25T03:32:46.991Z,53.65
2018-09-25T03:33:46.984Z,53.34
2018-09-25T03:34:46.982Z,54.05
2018-09-25T03:35:46.959Z,53.65
2018-09-25T03:36:46.966Z,53.95
2018-09-25T03:37:46.938Z,54.05
2018-09-25T03:38:46.928Z,53.34
2018-09-25T03:39:46.919Z,53.34
2018-09-25T03:40:46.906Z,53.34
2018-09-25T03:41:46.905Z,53.34
2018-09-25T03:42:46.880Z,53.75
2018-09-25T03:43:46.874Z,53.75
2018-09-25T03:44:46.862Z,53.45
2018-09-25T03:45:46.856Z,53.34
2018-09-25T03:46:46.860Z,53.55
2018-09-25T03:47:46.826Z,53.55
2018-09-25T03:48:46.819Z,53.55
2018-09-25T03:49:46.802Z,53.95
2018-09-25T03:50:46.801Z,53.34
2018-09-25T03:51:46.814Z,53.55
2018-09-25T03:52:46.769Z,54.05
2018-09-25T03:53:46.759Z,53.95
2018-09-25T03:54:46.757Z,53.34
2018-09-25T03:55:46.737Z,54.05
2018-09-25T03:56:46.728Z,53.34
2018-09-25T03:57:46.736Z,54.25
2018-09-25T03:58:46.705Z,54.05
2018-09-25T03:59:46.696Z,54.15
2018-09-25T04:00:46.687Z,53.65
2018-09-25T04:01:46.671Z,53.34
2018-09-25T04:02:46.681Z,52.64
2018-09-25T04:03:46.651Z,52.84
2018-09-25T04:04:46.639Z,52.34
2018-09-25T04:05:46.627Z,52.14
2018-09-25T04:06:46.616Z,52.34
2018-09-25T04:07:46.622Z,52.37
2018-09-25T04:08:46.597Z,52.97
2018-09-25T04:09:46.582Z,52.37
2018-09-25T04:10:46.572Z,52.67
2018-09-25T04:11:46.563Z,52.57
2018-09-25T04:12:46.578Z,52.47
2018-09-25T04:13:46.540Z,52.06
2018-09-25T04:14:46.529Z,52.17
2018-09-25T04:15:46.519Z,52.26
2018-09-25T04:16:46.507Z,52.06
2018-09-25T04:17:46.513Z,51.97
2018-09-25T04:18:46.487Z,51.97
2018-09-25T04:19:46.476Z,52.17
2018-09-25T04:20:46.468Z,51.76
2018-09-25T04:21:46.451Z,52.26
2018-09-25T04:22:46.457Z,52.06
2018-09-25T04:23:46.433Z,52.37
2018-09-25T04:24:46.418Z,52.26
2018-09-25T04:25:46.410Z,51.97
2018-09-25T04:26:46.399Z,52.17
2018-09-25T04:27:46.418Z,52.26
2018-09-25T04:28:46.375Z,51.66
2018-09-25T04:29:46.561Z,51.86
2018-09-25T04:30:46.363Z,51.97
2018-09-25T04:31:46.342Z,51.36
2018-09-25T04:32:46.350Z,51.66
2018-09-25T04:33:46.332Z,51.36
2018-09-25T04:34:46.308Z,51.16
2018-09-25T04:35:46.299Z,51.36
2018-09-25T04:36:46.286Z,51.49
2018-09-25T04:37:53.330Z,51.76
2018-09-25T04:38:46.269Z,51.46
2018-09-25T04:39:46.252Z,51.76
2018-09-25T04:40:46.243Z,51.59
2018-09-25T04:41:46.232Z,51.86
2018-09-25T04:42:46.249Z,51.66
2018-09-25T04:43:46.210Z,51.76
2018-09-25T04:44:46.198Z,52.09
2018-09-25T04:45:46.188Z,51.97
2018-09-25T04:46:46.175Z,51.79
2018-09-25T04:47:46.189Z,51.97
2018-09-25T04:48:46.173Z,51.68
2018-09-25T04:49:46.145Z,52.09
2018-09-25T04:50:46.136Z,51.89
2018-09-25T04:51:46.120Z,51.86
2018-09-25T04:52:46.111Z,51.89
2018-09-25T04:53:46.113Z,51.86
2018-09-25T04:54:46.089Z,51.59
2018-09-25T04:55:46.117Z,51.59
2018-09-25T04:56:46.067Z,51.79
2018-09-25T04:57:46.055Z,51.68
2018-09-25T04:58:46.062Z,51.56
2018-09-25T04:59:46.034Z,51.86
2018-09-25T05:00:46.023Z,51.66
2018-09-25T05:01:46.013Z,51.68
2018-09-25T05:02:46.001Z,51.79
2018-09-25T05:03:46.006Z,51.79
2018-09-25T05:04:45.978Z,51.68
2018-09-25T05:05:45.970Z,51.99
2018-09-25T05:06:46.016Z,51.68
2018-09-25T05:07:45.947Z,52.09
2018-09-25T05:08:45.956Z,51.99
2018-09-25T05:09:45.925Z,51.86
2018-09-25T05:10:45.913Z,51.76
2018-09-25T05:11:45.907Z,51.89
2018-09-25T05:12:45.890Z,51.59
2018-09-25T05:13:45.904Z,51.89
2018-09-25T05:14:45.944Z,51.59
2018-09-25T05:15:45.857Z,51.79
2018-09-25T05:16:45.854Z,52.09
2018-09-25T05:17:45.835Z,51.79
2018-09-25T05:18:45.839Z,52.19
2018-09-25T05:19:45.814Z,52.09
2018-09-25T05:20:45.801Z,51.89
2018-09-25T05:21:45.796Z,51.79
2018-09-25T05:22:45.780Z,52.09
2018-09-25T05:23:45.795Z,51.68
2018-09-25T05:24:45.807Z,51.99
2018-09-25T05:25:45.744Z,51.68
2018-09-25T05:26:45.738Z,51.68
2018-09-25T05:27:45.722Z,51.89
2018-09-25T05:28:45.712Z,51.68
2018-09-25T05:29:45.728Z,51.89
2018-09-25T05:30:45.710Z,51.89
2018-09-25T05:31:45.677Z,51.89
2018-09-25T05:32:45.670Z,51.89
2018-09-25T05:33:45.662Z,51.89
2018-09-25T05:34:45.664Z,51.89
2018-09-25T05:35:45.647Z,51.89
2018-09-25T05:36:45.620Z,51.68
2018-09-25T05:37:45.611Z,51.68
2018-09-25T05:38:45.602Z,51.99
2018-09-25T05:39:45.607Z,51.68
2018-09-25T05:40:45.588Z,51.79
2018-09-25T05:41:45.571Z,51.99
2018-09-25T05:42:45.554Z,51.39
2018-09-25T05:43:45.543Z,51.68
2018-09-25T05:44:45.548Z,51.59
2018-09-25T05:45:45.522Z,51.59
2018-09-25T05:46:45.513Z,51.29
2018-09-25T05:47:45.513Z,50.98
2018-09-25T05:48:45.596Z,51.29
2018-09-25T05:49:45.492Z,51.18
2018-09-25T05:50:45.467Z,51.29
2018-09-25T05:51:45.460Z,51.09
2018-09-25T05:52:45.444Z,51.39
2018-09-25T05:53:45.454Z,51.29
2018-09-25T05:54:45.452Z,50.38
2018-09-25T05:55:45.415Z,50.68
2018-09-25T05:56:45.401Z,50.58
2018-09-25T05:57:45.389Z,50.89
2018-09-25T05:58:45.381Z,50.38
2018-09-25T05:59:45.397Z,50.78
2018-09-25T06:00:45.357Z,50.78
2018-09-25T06:01:45.349Z,50.78
2018-09-25T06:02:45.338Z,50.89
2018-09-25T06:03:45.323Z,50.89
2018-09-25T06:04:45.314Z,50.68
2018-09-25T06:05:45.322Z,50.78
2018-09-25T06:06:45.290Z,50.38
2018-09-25T06:07:45.281Z,50.78
2018-09-25T06:08:45.270Z,50.78
2018-09-25T06:09:45.370Z,50.48
2018-09-25T06:10:45.268Z,51.18
2018-09-25T06:11:45.234Z,50.98
2018-09-25T06:12:45.222Z,50.58
2018-09-25T06:13:45.211Z,50.58
2018-09-25T06:14:45.202Z,50.98
2018-09-25T06:15:45.244Z,50.58
2018-09-25T06:16:45.188Z,50.68
2018-09-25T06:17:45.166Z,50.68
2018-09-25T06:18:45.188Z,50.78
2018-09-25T06:19:45.144Z,50.08
2018-09-25T06:20:45.149Z,50.35
2018-09-25T06:21:45.120Z,50.89
2018-09-25T06:22:45.110Z,50.38
2018-09-25T06:23:45.098Z,50.28
2018-09-25T06:24:45.088Z,50.08
2018-09-25T06:25:45.093Z,50.28
2018-09-25T06:26:45.071Z,50.08
2018-09-25T06:27:45.065Z,49.88
2018-09-25T06:28:45.106Z,49.88
2018-09-25T06:29:45.032Z,49.98
2018-09-25T06:30:45.038Z,49.98
2018-09-25T06:31:45.014Z,49.98
2018-09-25T06:32:44.999Z,50.08
2018-09-25T06:33:45.005Z,49.88
2018-09-25T06:34:44.985Z,49.98
2018-09-25T06:35:44.983Z,49.77
2018-09-25T06:36:44.953Z,50.08
2018-09-25T06:37:44.946Z,49.77
2018-09-25T06:38:44.961Z,49.98
2018-09-25T06:39:44.918Z,49.88
2018-09-25T06:40:44.988Z,49.77
2018-09-25T06:41:44.896Z,50.38
2018-09-25T06:42:44.886Z,50.38
2018-09-25T06:43:44.875Z,49.98
2018-09-25T06:44:44.871Z,50.28
2018-09-25T06:45:44.857Z,50.18
2018-09-25T06:46:44.854Z,50.78
2018-09-25T06:47:44.827Z,51.18
2018-09-25T06:48:44.820Z,50.78
2018-09-25T06:49:44.808Z,50.38
2018-09-25T06:50:44.800Z,50.08
2018-09-25T06:51:44.818Z,50.08
2018-09-25T06:52:44.772Z,50.26
2018-09-25T06:53:44.764Z,50.68
2018-09-25T06:54:44.766Z,51.09
2018-09-25T06:55:44.737Z,51.39
2018-09-25T06:56:44.763Z,50.98
2018-09-25T06:57:44.718Z,50.89
2018-09-25T06:58:44.705Z,50.86
2018-09-25T06:59:44.693Z,50.58
2018-09-25T07:00:44.725Z,50.48
2018-09-25T07:01:44.686Z,50.58
2018-09-25T07:02:44.659Z,50.68
2018-09-25T07:03:44.648Z,50.76
2018-09-25T07:04:44.636Z,50.86
2018-09-25T07:05:44.626Z,50.35
2018-09-25T07:06:44.629Z,50.86
2018-09-25T07:07:44.604Z,50.89
2018-09-25T07:08:44.591Z,50.58
2018-09-25T07:09:44.641Z,50.68
2018-09-25T07:10:44.716Z,50.58
2018-09-25T07:11:44.573Z,50.89
2018-09-25T07:12:44.548Z,51.06
2018-09-25T07:13:44.588Z,50.86
2018-09-25T07:14:44.524Z,50.86
2018-09-25T07:15:44.518Z,50.35
2018-09-25T07:16:44.520Z,50.56
2018-09-25T07:17:44.564Z,50.96
2018-09-25T07:18:44.483Z,50.35
2018-09-25T07:19:44.469Z,51.26
2018-09-25T07:20:44.457Z,50.35
2018-09-25T07:21:44.473Z,50.86
2018-09-25T07:22:44.484Z,50.76
2018-09-25T07:23:44.424Z,50.86
2018-09-25T07:24:44.524Z,50.56
2018-09-25T07:25:44.405Z,50.56
2018-09-25T07:26:44.391Z,50.96
2018-09-25T07:27:44.399Z,50.56
2018-09-25T07:28:44.374Z,50.56
2018-09-25T07:29:44.358Z,50.56
2018-09-25T07:30:44.360Z,50.46
2018-09-25T07:31:44.335Z,50.26
2018-09-25T07:32:44.339Z,50.35
2018-09-25T07:33:44.314Z,50.35
2018-09-25T07:34:44.302Z,50.05
2018-09-25T07:35:44.292Z,50.05
2018-09-25T07:36:44.284Z,50.05
2018-09-25T07:37:44.294Z,49.95
2018-09-25T07:38:44.257Z,49.85
2018-09-25T07:39:44.329Z,49.85
2018-09-25T07:40:44.236Z,49.85
2018-09-25T07:41:44.224Z,49.76
2018-09-25T07:42:44.227Z,50.26
2018-09-25T07:43:44.202Z,49.76
2018-09-25T07:44:44.194Z,49.95
2018-09-25T07:45:44.179Z,50.15
2018-09-25T07:46:44.168Z,50.26
2018-09-25T07:47:44.172Z,50.35
2018-09-25T07:48:44.146Z,50.26
2018-09-25T07:49:44.134Z,50.35
2018-09-25T07:50:44.124Z,50.35
2018-09-25T07:51:44.115Z,50.35
2018-09-25T07:52:44.120Z,50.35
2018-09-25T07:53:44.103Z,49.95
2018-09-25T07:54:44.078Z,50.26
2018-09-25T07:55:44.212Z,50.56
2018-09-25T07:56:44.061Z,49.85
2018-09-25T07:57:44.068Z,50.26
2018-09-25T07:58:44.036Z,49.76
2018-09-25T07:59:44.037Z,50.05
2018-09-25T08:00:44.015Z,49.76
2018-09-25T08:01:44.023Z,49.76
2018-09-25T08:02:44.017Z,49.65
2018-09-25T08:03:43.993Z,50.05
2018-09-25T08:04:43.974Z,49.65
2018-09-25T08:05:43.956Z,50.35
2018-09-25T08:06:43.945Z,50.05
2018-09-25T08:07:43.943Z,49.95
2018-09-25T08:08:43.949Z,49.95
2018-09-25T08:09:43.912Z,50.05
2018-09-25T08:10:43.911Z,50.03
2018-09-25T08:11:43.889Z,50.05
2018-09-25T08:12:43.881Z,49.95
2018-09-25T08:13:43.881Z,49.93
2018-09-25T08:14:43.858Z,49.93
2018-09-25T08:15:43.844Z,49.73
2018-09-25T08:16:43.836Z,49.93
2018-09-25T08:17:43.821Z,49.93
2018-09-25T08:18:43.826Z,49.93
2018-09-25T08:19:43.799Z,49.83
2018-09-25T08:20:43.787Z,50.33
2018-09-25T08:21:43.781Z,49.73
2018-09-25T08:22:43.780Z,49.73
2018-09-25T08:23:43.768Z,49.73
2018-09-25T08:24:43.744Z,49.73
2018-09-25T08:25:43.734Z,49.83
2018-09-25T08:26:43.736Z,49.83
2018-09-25T08:27:43.742Z,49.73
2018-09-25T08:28:43.734Z,49.73
2018-09-25T08:29:43.751Z,49.93
2018-09-25T08:30:43.677Z,49.93
2018-09-25T08:31:43.666Z,49.83
2018-09-25T08:32:43.655Z,49.93
2018-09-25T08:33:43.658Z,49.93
2018-09-25T08:34:43.632Z,49.83
2018-09-25T08:35:43.623Z,49.73
2018-09-25T08:36:43.611Z,50.23
2018-09-25T08:37:43.599Z,50.23
2018-09-25T08:38:43.689Z,49.83
2018-09-25T08:39:43.579Z,50.23
2018-09-25T08:40:43.569Z,49.53
2018-09-25T08:41:43.559Z,49.43
2018-09-25T08:42:43.550Z,49.33
2018-09-25T08:43:43.550Z,49.43
2018-09-25T08:44:43.524Z,49.53
2018-09-25T08:45:43.564Z,49.63
2018-09-25T08:46:43.499Z,49.63
2018-09-25T08:47:43.490Z,49.73
2018-09-25T08:48:43.479Z,49.53
2018-09-25T08:49:43.484Z,49.63
2018-09-25T08:50:43.457Z,49.73
2018-09-25T08:51:43.445Z,49.83
2018-09-25T08:52:43.437Z,49.63
2018-09-25T08:53:43.423Z,49.73
2018-09-25T08:54:43.433Z,49.63
2018-09-25T08:55:43.401Z,49.73
2018-09-25T08:56:43.394Z,49.73
2018-09-25T08:57:43.378Z,49.43
2018-09-25T08:58:43.376Z,49.73
2018-09-25T08:59:43.373Z,50.03
2018-09-25T09:00:43.350Z,49.53
2018-09-25T09:01:43.338Z,49.53
2018-09-25T09:02:43.330Z,49.63
2018-09-25T09:03:43.314Z,49.63
2018-09-25T09:04:43.318Z,49.93
2018-09-25T09:05:43.293Z,50.01
2018-09-25T09:06:43.281Z,49.83
2018-09-25T09:07:43.270Z,49.93
2018-09-25T09:08:43.292Z,50.13
2018-09-25T09:09:43.269Z,50.03
2018-09-25T09:10:43.275Z,49.83
2018-09-25T09:11:43.266Z,49.63
2018-09-25T09:12:43.261Z,49.43
2018-09-25T09:13:43.204Z,50.23
2018-09-25T09:14:43.211Z,49.93
2018-09-25T09:15:43.183Z,49.83
2018-09-25T09:16:43.172Z,50.03
2018-09-25T09:17:43.159Z,50.23
2018-09-25T09:18:43.149Z,49.63
2018-09-25T09:19:43.208Z,49.51
2018-09-25T09:20:43.128Z,50.03
2018-09-25T09:21:43.117Z,49.80
2018-09-25T09:22:43.106Z,50.31
2018-09-25T09:23:43.093Z,49.80
2018-09-25T09:24:43.134Z,49.60
2018-09-25T09:25:43.073Z,49.80
2018-09-25T09:26:43.062Z,49.80
2018-09-25T09:27:43.053Z,49.51
2018-09-25T09:28:43.039Z,50.03
2018-09-25T09:29:43.084Z,49.91
2018-09-25T09:30:43.017Z,49.91
2018-09-25T09:31:43.010Z,49.71
2018-09-25T09:32:43.089Z,49.51
2018-09-25T09:33:42.985Z,49.40
2018-09-25T09:34:42.974Z,49.91
2018-09-25T09:35:42.977Z,49.80
2018-09-25T09:36:42.956Z,50.01
2018-09-25T09:37:42.952Z,49.91
2018-09-25T09:38:42.929Z,49.71
2018-09-25T09:39:42.918Z,49.91
2018-09-25T09:40:42.922Z,49.71
2018-09-25T09:41:43.142Z,49.80
2018-09-25T09:42:42.893Z,49.60
2018-09-25T09:43:42.891Z,49.60
2018-09-25T09:44:42.863Z,49.91
2018-09-25T09:45:42.867Z,49.60
2018-09-25T09:46:42.841Z,50.01
2018-09-25T09:47:42.833Z,49.71
2018-09-25T09:48:42.822Z,50.11
2018-09-25T09:49:42.824Z,49.80
2018-09-25T09:50:42.812Z,49.40
2018-09-25T09:51:42.787Z,49.71
2018-09-25T09:52:42.776Z,49.60
2018-09-25T09:53:42.776Z,49.58
2018-09-25T09:54:42.754Z,49.28
2018-09-25T09:55:42.804Z,49.28
2018-09-25T09:56:42.732Z,49.18
2018-09-25T09:57:42.721Z,48.68
2018-09-25T09:58:42.713Z,48.88
2018-09-25T09:59:42.698Z,48.88
2018-09-25T10:00:42.703Z,48.78
2018-09-25T10:01:42.676Z,49.38
2018-09-25T10:02:42.665Z,49.18
2018-09-25T10:03:42.657Z,48.38
2018-09-25T10:04:42.644Z,49.58
2018-09-25T10:05:42.650Z,48.48
2018-09-25T10:06:42.648Z,48.58
2018-09-25T10:07:42.611Z,48.75
2018-09-25T10:08:42.600Z,48.55
2018-09-25T10:09:42.590Z,48.68
2018-09-25T10:10:42.606Z,48.66
2018-09-25T10:11:42.566Z,48.55
2018-09-25T10:12:42.556Z,48.58
2018-09-25T10:13:42.545Z,48.78
2018-09-25T10:14:42.533Z,48.55
2018-09-25T10:15:42.524Z,48.58
2018-09-25T10:16:42.531Z,48.58
2018-09-25T10:17:42.512Z,48.55
2018-09-25T10:18:42.548Z,48.75
2018-09-25T10:19:42.482Z,48.55
2018-09-25T10:20:42.468Z,48.55
2018-09-25T10:21:42.473Z,48.68
2018-09-25T10:22:42.458Z,48.75
2018-09-25T10:23:42.437Z,48.75
2018-09-25T10:24:42.427Z,48.66
2018-09-25T10:25:42.415Z,48.75
2018-09-25T10:26:42.417Z,48.75
2018-09-25T10:27:42.395Z,48.66
2018-09-25T10:28:42.381Z,48.66
2018-09-25T10:29:42.371Z,48.78
2018-09-25T10:30:42.357Z,48.75
2018-09-25T10:31:42.362Z,48.25
2018-09-25T10:32:42.336Z,48.16
2018-09-25T10:33:42.325Z,48.38
2018-09-25T10:34:42.315Z,48.68
2018-09-25T10:35:42.305Z,48.66
2018-09-25T10:36:42.308Z,48.75
2018-09-25T10:37:42.283Z,48.86
2018-09-25T10:38:42.272Z,48.75
2018-09-25T10:39:42.260Z,49.05
2018-09-25T10:40:42.252Z,48.66
2018-09-25T10:41:42.251Z,48.48
2018-09-25T10:42:42.228Z,48.35
2018-09-25T10:43:42.216Z,48.35
2018-09-25T10:44:42.206Z,47.55
2018-09-25T10:45:42.195Z,46.55
2018-09-25T10:46:42.200Z,46.65
2018-09-25T10:47:42.173Z,46.75
2018-09-25T10:48:42.162Z,46.87
2018-09-25T10:49:42.154Z,45.45
2018-09-25T10:50:42.144Z,45.65
2018-09-25T10:51:42.158Z,45.75
2018-09-25T10:52:42.119Z,45.87
2018-09-25T10:53:42.107Z,46.17
2018-09-25T10:54:42.097Z,46.55
2018-09-25T10:55:42.101Z,46.65
2018-09-25T10:56:42.076Z,46.55
2018-09-25T10:57:42.078Z,46.75
2018-09-25T10:58:42.052Z,46.87
2018-09-25T10:59:42.041Z,46.65
2018-09-25T11:00:42.031Z,46.45
2018-09-25T11:01:42.020Z,46.25
2018-09-25T11:02:42.045Z,46.45
2018-09-25T11:03:41.999Z,45.45
2018-09-25T11:04:41.989Z,46.35
2018-09-25T11:05:41.979Z,46.35
2018-09-25T11:06:41.967Z,45.54
2018-09-25T11:07:41.969Z,45.84
2018-09-25T11:08:41.963Z,45.95
2018-09-25T11:09:41.933Z,45.84
2018-09-25T11:10:41.935Z,46.04
2018-09-25T11:11:41.912Z,46.15
2018-09-25T11:12:41.916Z,46.75
2018-09-25T11:13:41.888Z,46.75
2018-09-25T11:14:41.879Z,46.65
2018-09-25T11:15:41.868Z,46.55
2018-09-25T11:16:41.857Z,46.65
2018-09-25T11:17:41.913Z,46.55
2018-09-25T11:18:41.836Z,46.73
2018-09-25T11:19:41.825Z,46.73
2018-09-25T11:20:41.815Z,46.03
2018-09-25T11:21:41.805Z,46.12
2018-09-25T11:22:41.813Z,46.00
2018-09-25T11:23:41.781Z,45.60
2018-09-25T11:24:41.769Z,45.90
2018-09-25T11:25:41.760Z,46.20
2018-09-25T11:26:41.749Z,45.88
2018-09-25T11:27:41.737Z,45.48
2018-09-25T11:28:41.745Z,45.08
2018-09-25T11:29:41.715Z,45.48
2018-09-25T11:30:41.705Z,45.56
2018-09-25T11:31:41.694Z,45.26
2018-09-25T11:32:41.687Z,45.04
2018-09-25T11:33:41.691Z,44.84
2018-09-25T11:34:41.662Z,44.43
2018-09-25T11:35:41.651Z,44.34
2018-09-25T11:36:41.640Z,44.74
2018-09-25T11:37:41.631Z,43.51
2018-09-25T11:38:41.634Z,43.90
2018-09-25T11:39:41.610Z,44.20
2018-09-25T11:40:41.604Z,43.99
2018-09-25T11:41:41.589Z,43.67
2018-09-25T11:42:41.579Z,43.57
2018-09-25T11:43:41.588Z,42.76
2018-09-25T11:44:41.556Z,42.35
2018-09-25T11:45:41.555Z,43.13
2018-09-25T11:46:41.618Z,42.54
2018-09-25T11:47:41.535Z,41.91
2018-09-25T11:48:41.530Z,41.50
2018-09-25T11:49:41.553Z,41.60
2018-09-25T11:50:41.493Z,41.08
2018-09-25T11:51:41.487Z,40.95
2018-09-25T11:52:41.513Z,40.36
2018-09-25T11:53:41.475Z,39.54
2018-09-25T11:54:41.452Z,39.25
2018-09-25T11:55:41.439Z,39.92
2018-09-25T11:56:41.428Z,38.71
2018-09-25T11:57:41.429Z,38.81
2018-09-25T11:58:41.420Z,38.99
2018-09-25T11:59:41.394Z,38.57
2018-09-25T12:00:41.385Z,38.89
2018-09-25T12:01:41.377Z,38.79
2018-09-25T12:02:41.361Z,38.79
2018-09-25T12:03:41.378Z,38.57
2018-09-25T12:04:41.339Z,38.26
2018-09-25T12:05:41.328Z,37.64
2018-09-25T12:06:41.316Z,37.45
2018-09-25T12:07:41.306Z,37.13
2018-09-25T12:08:41.294Z,36.63
2018-09-25T12:09:41.299Z,37.03
2018-09-25T12:10:41.271Z,37.01
2018-09-25T12:11:41.262Z,36.71
2018-09-25T12:12:41.248Z,37.01
2018-09-25T12:13:41.286Z,36.51
2018-09-25T12:14:41.244Z,35.80
2018-09-25T12:15:41.216Z,36.20
2018-09-25T12:16:41.204Z,35.71
2018-09-25T12:17:41.194Z,35.78
2018-09-25T12:18:41.185Z,35.49
2018-09-25T12:19:41.188Z,34.99
2018-09-25T12:20:41.167Z,35.27
2018-09-25T12:21:41.149Z,35.17
2018-09-25T12:22:41.137Z,34.78
2018-09-25T12:23:41.126Z,35.07
2018-09-25T12:24:41.134Z,35.35
2018-09-25T12:25:41.104Z,34.76
2018-09-25T12:26:41.095Z,34.66
2018-09-25T12:27:41.084Z,34.56
2018-09-25T12:28:41.072Z,33.65
2018-09-25T12:29:41.077Z,33.95
2018-09-25T12:30:41.052Z,34.25
2018-09-25T12:31:41.040Z,34.25
2018-09-25T12:32:41.090Z,34.25
2018-09-25T12:33:41.021Z,33.95
2018-09-25T12:34:41.022Z,33.26
2018-09-25T12:35:40.998Z,33.65
2018-09-25T12:36:40.987Z,33.84
2018-09-25T12:37:41.025Z,33.34
2018-09-25T12:38:40.985Z,34.01
2018-09-25T12:39:40.969Z,33.72
2018-09-25T12:40:40.945Z,33.13
2018-09-25T12:41:40.933Z,33.03
2018-09-25T12:42:40.921Z,32.64
2018-09-25T12:43:40.910Z,33.11
2018-09-25T12:44:40.928Z,32.22
2018-09-25T12:45:40.889Z,32.71
2018-09-25T12:46:40.879Z,32.52
2018-09-25T12:47:40.869Z,32.71
2018-09-25T12:48:40.858Z,32.80
2018-09-25T12:49:40.846Z,33.29
2018-09-25T12:50:40.854Z,32.40
2018-09-25T12:51:40.827Z,32.31
2018-09-25T12:52:40.814Z,32.01