createdAt,value
2018-09-19T00:00:51.329Z,14.90
2018-09-19T00:03:20.644Z,14.90
2018-09-19T00:05:49.865Z,14.90
2018-09-19T00:08:19.167Z,14.90
2018-09-19T00:10:50.348Z,14.80
2018-09-19T00:13:20.809Z,14.70
2018-09-19T00:15:51.489Z,14.70
2018-09-19T00:18:20.754Z,14.60
2018-09-19T00:20:50.384Z,14.60
2018-09-19T00:23:19.931Z,14.50
2018-09-19T00:25:49.864Z,14.50
2018-09-19T00:28:19.565Z,14.40
2018-09-19T00:30:52.938Z,14.30
2018-09-19T00:33:21.935Z,14.30
2018-09-19T00:35:50.914Z,14.30
2018-09-19T00:38:19.937Z,14.30
2018-09-19T00:40:49.113Z,14.30
2018-09-19T00:43:18.071Z,14.30
2018-09-19T00:45:47.344Z,14.30
2018-09-19T00:48:19.410Z,14.30
2018-09-19T00:50:49.511Z,14.20
2018-09-19T00:53:19.121Z,14.20
2018-09-19T00:55:52.647Z,14.20
2018-09-19T00:58:21.762Z,14.10
2018-09-19T01:00:51.206Z,14.10
2018-09-19T01:03:20.012Z,14.10
2018-09-19T01:05:49.338Z,14.00
2018-09-19T01:08:18.746Z,13.90
2018-09-19T01:10:47.855Z,13.80
2018-09-19T01:13:17.788Z,13.80
2018-09-19T01:15:47.182Z,13.90
2018-09-19T01:18:16.497Z,13.70
2018-09-19T01:20:46.386Z,13.70
2018-09-19T01:23:15.635Z,13.70
2018-09-19T01:25:46.368Z,13.70
2018-09-19T01:28:18.057Z,13.60
2018-09-19T01:30:48.120Z,13.50
2018-09-19T01:33:17.446Z,13.50
2018-09-19T01:35:46.717Z,13.50
2018-09-19T01:38:15.841Z,13.50
2018-09-19T01:40:45.642Z,13.50
2018-09-19T01:43:15.302Z,13.60
2018-09-19T01:45:54.413Z,13.60
2018-09-19T01:48:22.897Z,13.60
2018-09-19T01:50:51.922Z,13.50
2018-09-19T01:53:20.463Z,13.50
2018-09-19T01:55:49.920Z,13.50
2018-09-19T01:58:18.868Z,13.50
2018-09-19T02:00:49.035Z,13.50
2018-09-19T02:03:19.167Z,13.40
2018-09-19T02:05:48.910Z,13.30
2018-09-19T02:08:19.473Z,13.30
2018-09-19T02:10:48.780Z,13.40
2018-09-19T02:13:19.321Z,13.30
2018-09-19T02:15:48.827Z,13.20
2018-09-19T02:18:18.289Z,13.10
2018-09-19T02:20:47.647Z,13.10
2018-09-19T02:23:17.080Z,13.00
2018-09-19T02:25:46.655Z,12.90
2018-09-19T02:28:16.228Z,12.90
2018-09-19T02:30:45.730Z,13.00
2018-09-19T02:33:16.360Z,13.00
2018-09-19T02:35:46.012Z,12.90
2018-09-19T02:38:16.484Z,12.80
2018-09-19T02:40:46.187Z,12.80
2018-09-19T02:43:16.725Z,12.80
2018-09-19T02:45:47.075Z,12.70
2018-09-19T02:48:18.347Z,12.60
2018-09-19T02:50:47.788Z,12.60
2018-09-19T02:53:16.918Z,12.60
2018-09-19T02:55:46.470Z,12.60
2018-09-19T02:58:16.213Z,12.60
2018-09-19T03:00:45.517Z,12.60
2018-09-19T03:03:14.734Z,12.50
2018-09-19T03:05:44.173Z,12.50
2018-09-19T03:08:13.127Z,12.50
2018-09-19T03:10:41.392Z,12.50
2018-09-19T03:13:09.701Z,12.50
2018-09-19T03:15:38.453Z,12.50
2018-09-19T03:18:07.374Z,12.40
2018-09-19T03:20:35.971Z,12.40
2018-09-19T03:23:04.524Z,12.40
2018-09-19T03:25:33.040Z,12.40
2018-09-19T03:28:01.257Z,12.40
2018-09-19T03:30:29.475Z,12.40
2018-09-19T03:32:57.678Z,12.20
2018-09-19T03:35:25.896Z,12.20
2018-09-19T03:37:54.109Z,12.20
2018-09-19T03:40:22.826Z,12.20
2018-09-19T03:42:51.700Z,12.20
2018-09-19T03:45:20.644Z,12.30
2018-09-19T03:47:49.561Z,12.20
2018-09-19T03:50:18.727Z,12.20
2018-09-19T03:52:48.438Z,12.10
2018-09-19T03:55:17.930Z,12.10
2018-09-19T03:57:48.394Z,12.00
2018-09-19T04:00:17.608Z,12.00
2018-09-19T04:02:50.615Z,12.00
2018-09-19T04:05:19.608Z,12.00
2018-09-19T04:07:49.376Z,11.90
2018-09-19T04:10:18.998Z,11.90
2018-09-19T04:12:48.902Z,11.90
2018-09-19T04:15:18.324Z,11.80
2018-09-19T04:17:47.665Z,11.80
2018-09-19T04:20:17.412Z,11.80
2018-09-19T04:22:46.387Z,11.70
2018-09-19T04:25:16.817Z,11.70
2018-09-19T04:27:47.036Z,11.70
2018-09-19T04:30:16.375Z,11.70
2018-09-19T04:32:49.343Z,11.70
2018-09-19T04:35:21.806Z,11.70
2018-09-19T04:37:50.689Z,11.70
2018-09-19T04:40:21.071Z,11.70
2018-09-19T04:42:51.716Z,11.70
2018-09-19T04:45:20.390Z,11.60
2018-09-19T04:47:49.694Z,11.60
2018-09-19T04:50:19.233Z,11.70
2018-09-19T04:52:48.804Z,11.70
2018-09-19T04:55:20.081Z,11.60
2018-09-19T04:57:49.206Z,11.50
2018-09-19T05:00:18.430Z,11.60
2018-09-19T05:02:47.743Z,11.60
2018-09-19T05:05:17.981Z,11.60
2018-09-19T05:07:47.735Z,11.60
2018-09-19T05:10:17.549Z,11.50
2018-09-19T05:12:46.440Z,11.50
2018-09-19T05:15:16.297Z,11.50
2018-09-19T05:17:46.258Z,11.60
2018-09-19T05:20:18.238Z,11.60
2018-09-19T05:22:47.483Z,11.60
2018-09-19T05:25:17.071Z,11.60
2018-09-19T05:27:48.350Z,11.60
2018-09-19T05:30:18.161Z,11.60
2018-09-19T05:32:47.735Z,11.50
2018-09-19T05:35:17.217Z,11.70
2018-09-19T05:37:46.886Z,11.70
2018-09-19T05:40:16.838Z,11.70
2018-09-19T05:42:46.904Z,11.90
2018-09-19T05:45:16.765Z,12.00
2018-09-19T05:47:47.277Z,12.10
2018-09-19T05:50:16.936Z,12.00
2018-09-19T05:52:48.518Z,12.10
2018-09-19T05:55:18.277Z,12.00
2018-09-19T05:57:47.639Z,12.00
2018-09-19T06:00:17.903Z,12.10
2018-09-19T06:02:46.969Z,12.10
2018-09-19T06:05:16.393Z,12.30
2018-09-19T06:07:48.247Z,12.40
2018-09-19T06:10:17.499Z,12.40
2018-09-19T06:12:47.086Z,12.60
2018-09-19T06:15:16.343Z,12.80
2018-09-19T06:17:45.578Z,13.00
2018-09-19T06:20:15.007Z,13.30
2018-09-19T06:22:44.219Z,13.50
2018-09-19T06:25:12.832Z,13.70
2018-09-19T06:27:41.066Z,13.80
2018-09-19T06:30:09.417Z,13.90
2018-09-19T06:32:38.214Z,13.90
2018-09-19T06:35:06.991Z,14.10
2018-09-19T06:37:35.962Z,14.00
2018-09-19T06:40:05.590Z,13.80
2018-09-19T06:42:33.918Z,13.80
2018-09-19T06:45:02.136Z,14.00
2018-09-19T06:47:30.340Z,14.20
2018-09-19T06:49:58.539Z,14.40
2018-09-19T06:52:26.768Z,14.60
2018-09-19T06:54:54.947Z,14.90
2018-09-19T06:57:23.323Z,15.20
2018-09-19T06:59:52.252Z,15.60
2018-09-19T07:02:21.387Z,16.10
2018-09-19T07:04:50.505Z,16.50
2018-09-19T07:07:20.163Z,16.90
2018-09-19T07:09:49.203Z,17.30
2018-09-19T07:12:18.218Z,17.60
2018-09-19T07:14:52.543Z,18.10
2018-09-19T07:17:21.688Z,18.60
2018-09-19T07:19:52.389Z,19.20
2018-09-19T07:22:20.954Z,19.40
2018-09-19T07:24:49.916Z,21.00
2018-09-19T07:27:21.152Z,21.30
2018-09-19T07:29:49.688Z,21.60
2018-09-19T07:32:19.200Z,22.60
2018-09-19T07:34:49.006Z,22.80
2018-09-19T07:37:18.388Z,22.80
2018-09-19T07:39:49.197Z,23.40
2018-09-19T07:42:18.418Z,23.90
2018-09-19T07:44:48.218Z,23.80
2018-09-19T07:47:18.081Z,24.00
2018-09-19T07:49:48.304Z,24.20
2018-09-19T07:52:17.993Z,24.40
2018-09-19T07:54:48.058Z,24.70
2018-09-19T07:57:18.963Z,25.20
2018-09-19T07:59:48.050Z,25.70
2018-09-19T08:02:18.951Z,26.10
2018-09-19T08:04:47.958Z,26.60
2018-09-19T08:07:18.041Z,27.50
2018-09-19T08:09:47.879Z,26.90
2018-09-19T08:12:17.756Z,27.30
2018-09-19T08:14:48.036Z,27.10
2018-09-19T08:17:17.490Z,27.50
2018-09-19T08:19:48.202Z,27.00
2018-09-19T08:22:17.323Z,27.50
2018-09-19T08:24:47.993Z,29.40
2018-09-19T08:27:17.124Z,28.90
2018-09-19T08:29:48.471Z,29.00
2018-09-19T08:32:17.766Z,28.80
2018-09-19T08:34:48.088Z,28.90
2018-09-19T08:37:18.061Z,28.70
2018-09-19T08:39:47.347Z,28.40
2018-09-19T08:42:17.929Z,28.50
2018-09-19T08:44:47.468Z,29.00
2018-09-19T08:47:16.774Z,29.10
2018-09-19T08:49:46.821Z,29.10
2018-09-19T08:52:18.276Z,29.00
2018-09-19T08:54:47.750Z,30.00
2018-09-19T08:57:21.265Z,29.10
2018-09-19T08:59:50.089Z,29.30
2018-09-19T09:02:20.539Z,29.80
2018-09-19T09:04:49.554Z,31.00
2018-09-19T09:07:20.282Z,29.90
2018-09-19T09:09:50.164Z,30.20
2018-09-19T09:12:19.379Z,30.00
2018-09-19T09:14:50.274Z,30.90
2018-09-19T09:17:19.681Z,31.50
2018-09-19T09:19:48.784Z,30.60
2018-09-19T09:22:19.409Z,31.20
2018-09-19T09:24:49.019Z,30.70
2018-09-19T09:27:18.413Z,30.60
2018-09-19T09:29:49.907Z,30.40
2018-09-19T09:32:21.784Z,30.70
2018-09-19T09:34:50.891Z,30.60
2018-09-19T09:37:21.541Z,30.30
2018-09-19T09:39:50.582Z,30.20
2018-09-19T09:42:20.763Z,29.30
2018-09-19T09:44:54.766Z,29.70
2018-09-19T09:47:24.737Z,29.40
2018-09-19T09:49:55.369Z,29.20
2018-09-19T09:52:23.782Z,30.00
2018-09-19T09:54:52.251Z,30.40
2018-09-19T09:57:23.216Z,30.30
2018-09-19T09:59:51.684Z,30.80
2018-09-19T10:02:20.548Z,30.80
2018-09-19T10:04:49.356Z,30.70
2018-09-19T10:07:18.503Z,31.10
2018-09-19T10:09:47.603Z,31.60
2018-09-19T10:12:17.084Z,31.20
2018-09-19T10:14:48.008Z,31.10
2018-09-19T10:17:22.046Z,31.40
2018-09-19T10:19:51.377Z,31.50
2018-09-19T10:22:20.116Z,31.50
2018-09-19T10:24:51.441Z,31.00
2018-09-19T10:27:21.403Z,30.30
2018-09-19T10:29:50.407Z,30.90
2018-09-19T10:32:21.398Z,31.30
2018-09-19T10:34:50.012Z,30.80
2018-09-19T10:37:24.268Z,31.20
2018-09-19T10:39:52.583Z,31.70
2018-09-19T10:42:21.093Z,31.10
2018-09-19T10:44:52.703Z,31.40
2018-09-19T10:47:21.200Z,32.20
2018-09-19T10:49:49.803Z,31.70
2018-09-19T10:52:19.054Z,31.40
2018-09-19T10:54:48.527Z,31.30
2018-09-19T10:57:17.868Z,30.90
2018-09-19T10:59:55.925Z,30.10
2018-09-19T11:02:24.309Z,31.40
2018-09-19T11:04:52.549Z,31.70
2018-09-19T11:07:21.223Z,30.00
2018-09-19T11:09:50.167Z,29.70
2018-09-19T11:12:19.062Z,29.80
2018-09-19T11:14:48.209Z,29.60
2018-09-19T11:17:17.893Z,29.40
2018-09-19T11:19:47.092Z,29.60
2018-09-19T11:22:18.825Z,30.50
2018-09-19T11:24:49.486Z,30.80
2018-09-19T11:27:18.764Z,31.20
2018-09-19T11:29:48.549Z,31.40
2018-09-19T11:32:20.635Z,31.10
2018-09-19T11:34:49.545Z,31.30
2018-09-19T11:37:19.959Z,31.10
2018-09-19T11:39:48.726Z,31.50
2018-09-19T11:42:17.832Z,30.10
2018-09-19T11:44:46.989Z,29.80
2018-09-19T11:47:17.732Z,29.30
2018-09-19T11:49:47.070Z,29.80
2018-09-19T11:52:16.345Z,30.20
2018-09-19T11:54:48.477Z,29.50
2018-09-19T11:57:20.813Z,29.80
2018-09-19T11:59:50.737Z,30.50
2018-09-19T12:02:19.852Z,31.30
2018-09-19T12:04:48.651Z,31.80
2018-09-19T12:07:20.944Z,31.50
2018-09-19T12:09:49.739Z,30.50
2018-09-19T12:12:20.869Z,30.30
2018-09-19T12:14:51.206Z,30.20
2018-09-19T12:17:21.185Z,29.70
2018-09-19T12:19:50.723Z,29.90
2018-09-19T12:22:19.505Z,29.70
2018-09-19T12:24:49.978Z,30.30
2018-09-19T12:27:18.698Z,29.80
2018-09-19T12:29:48.620Z,30.10
2018-09-19T12:32:17.916Z,29.40
2018-09-19T12:34:47.225Z,30.20
2018-09-19T12:37:17.286Z,30.70
2018-09-19T12:39:48.208Z,30.60
2018-09-19T12:42:16.881Z,30.70
2018-09-19T12:44:46.544Z,30.20
2018-09-19T12:47:17.658Z,30.30
2018-09-19T12:49:47.591Z,30.20
2018-09-19T12:52:17.352Z,30.70
2018-09-19T12:54:49.170Z,30.40
2018-09-19T12:57:18.050Z,30.00
2018-09-19T12:59:46.958Z,29.90
2018-09-19T13:02:19.324Z,30.10
2018-09-19T13:04:49.007Z,29.60
2018-09-19T13:07:18.026Z,29.30
2018-09-19T13:09:50.178Z,29.70
2018-09-19T13:12:21.292Z,30.60
2018-09-19T13:14:55.449Z,30.60
2018-09-19T13:17:23.692Z,30.80
2018-09-19T13:19:52.101Z,30.50
2018-09-19T13:22:20.804Z,30.40
2018-09-19T13:24:50.700Z,30.20
2018-09-19T13:27:19.963Z,29.90
2018-09-19T13:29:49.923Z,30.30
2018-09-19T13:32:20.989Z,30.20
2018-09-19T13:34:49.560Z,29.70
2018-09-19T13:37:19.781Z,29.10
2018-09-19T13:39:50.040Z,29.40
2018-09-19T13:42:19.940Z,29.10
2018-09-19T13:44:48.719Z,29.20
2018-09-19T13:47:18.212Z,28.80
2018-09-19T13:49:53.573Z,29.00
2018-09-19T13:52:22.302Z,29.30
2018-09-19T13:54:53.549Z,29.20
2018-09-19T13:57:22.526Z,29.20
2018-09-19T13:59:51.291Z,28.60
2018-09-19T14:02:21.298Z,29.00
2018-09-19T14:04:49.862Z,29.30
2018-09-19T14:07:19.285Z,28.90
2018-09-19T14:09:48.207Z,28.70
2018-09-19T14:12:17.518Z,29.00
2018-09-19T14:14:46.673Z,29.40
2018-09-19T14:17:15.822Z,29.60
2018-09-19T14:19:54.323Z,29.30
2018-09-19T14:22:23.382Z,29.20
2018-09-19T14:24:52.130Z,29.20
2018-09-19T14:27:20.967Z,29.10
2018-09-19T14:29:51.417Z,29.00
2018-09-19T14:32:20.029Z,29.00
2018-09-19T14:34:48.790Z,29.00
2018-09-19T14:37:17.880Z,29.20
2018-09-19T14:39:49.748Z,29.00
2018-09-19T14:42:20.058Z,29.20
2018-09-19T14:44:51.221Z,28.90
2018-09-19T14:47:20.436Z,28.80
2018-09-19T14:49:50.366Z,28.90
2018-09-19T14:52:21.481Z,28.60
2018-09-19T14:54:50.492Z,28.70
2018-09-19T14:57:19.679Z,28.40
2018-09-19T14:59:48.603Z,28.10
2018-09-19T15:02:17.704Z,28.10
2018-09-19T15:04:47.871Z,27.90
2018-09-19T15:07:17.434Z,28.00
2018-09-19T15:09:48.632Z,28.00
2018-09-19T15:12:19.791Z,28.00
2018-09-19T15:14:50.714Z,28.00
2018-09-19T15:17:20.670Z,27.90
2018-09-19T15:19:50.786Z,27.70
2018-09-19T15:22:21.690Z,27.40
2018-09-19T15:24:51.946Z,27.30
2018-09-19T15:27:22.266Z,27.30
2018-09-19T15:29:51.321Z,27.40
2018-09-19T15:32:20.389Z,27.50
2018-09-19T15:34:51.483Z,27.60
2018-09-19T15:37:20.967Z,27.50
2018-09-19T15:39:50.087Z,27.50
2018-09-19T15:42:19.639Z,27.50
2018-09-19T15:44:48.772Z,27.40
2018-09-19T15:47:24.612Z,27.40
2018-09-19T15:49:56.986Z,27.40
2018-09-19T15:52:26.045Z,27.30
2018-09-19T15:54:54.667Z,27.20
2018-09-19T15:57:24.168Z,27.20
2018-09-19T15:59:52.704Z,27.20
2018-09-19T16:02:21.337Z,27.20
2018-09-19T16:04:50.460Z,27.10
2018-09-19T16:07:21.824Z,27.20
2018-09-19T16:09:50.507Z,27.10
2018-09-19T16:12:20.032Z,27.00
2018-09-19T16:14:52.104Z,27.00
2018-09-19T16:17:21.300Z,27.00
2018-09-19T16:19:50.275Z,26.90
2018-09-19T16:22:20.798Z,26.80
2018-09-19T16:24:50.210Z,26.80
2018-09-19T16:27:20.910Z,26.80
2018-09-19T16:29:52.997Z,26.70
2018-09-19T16:32:22.043Z,26.80
2018-09-19T16:34:52.923Z,26.70
2018-09-19T16:37:21.662Z,26.60
2018-09-19T16:39:51.666Z,26.60
2018-09-19T16:42:20.835Z,26.60
2018-09-19T16:44:49.678Z,26.50
2018-09-19T16:47:20.146Z,26.40
2018-09-19T16:49:53.217Z,26.40
2018-09-19T16:52:21.970Z,26.30
2018-09-19T16:54:50.729Z,26.20
2018-09-19T16:57:20.901Z,26.20
2018-09-19T16:59:49.937Z,26.10
2018-09-19T17:02:18.968Z,26.00
2018-09-19T17:04:48.454Z,25.90
2018-09-19T17:07:18.915Z,25.80
2018-09-19T17:09:50.818Z,25.70
2018-09-19T17:12:20.253Z,25.60
2018-09-19T17:14:51.540Z,25.50
2018-09-19T17:17:20.455Z,25.40
2018-09-19T17:19:48.599Z,25.30
2018-09-19T17:22:16.754Z,25.20
2018-09-19T17:24:44.920Z,25.00
2018-09-19T17:27:13.094Z,25.00
2018-09-19T17:29:41.256Z,24.90
2018-09-19T17:32:09.445Z,24.80
2018-09-19T17:34:37.599Z,24.60
2018-09-19T17:37:05.873Z,24.50
2018-09-19T17:39:34.004Z,24.30
2018-09-19T17:42:02.182Z,24.10
2018-09-19T17:44:30.454Z,23.90
2018-09-19T17:46:58.617Z,23.80
2018-09-19T17:49:26.773Z,23.70
2018-09-19T17:51:54.971Z,23.50
2018-09-19T17:54:23.144Z,23.50
2018-09-19T17:56:51.307Z,23.20
2018-09-19T17:59:19.485Z,23.00
2018-09-19T18:01:47.698Z,22.60
2018-09-19T18:04:15.824Z,22.30
2018-09-19T18:06:44.022Z,22.10
2018-09-19T18:09:12.183Z,21.80
2018-09-19T18:11:40.325Z,21.60
2018-09-19T18:14:08.511Z,21.50
2018-09-19T18:16:36.682Z,21.40
2018-09-19T18:19:04.843Z,21.20
2018-09-19T18:21:32.994Z,21.00
2018-09-19T18:24:01.147Z,20.90
2018-09-19T18:26:29.368Z,20.70
2018-09-19T18:28:57.765Z,20.60
2018-09-19T18:31:26.007Z,20.40
2018-09-19T18:33:54.559Z,20.30
2018-09-19T18:36:22.810Z,20.20
2018-09-19T18:38:50.988Z,20.20
2018-09-19T18:41:19.425Z,20.00
2018-09-19T18:43:47.746Z,20.00
2018-09-19T18:46:15.971Z,19.90
2018-09-19T18:48:44.659Z,19.90
2018-09-19T18:51:12.944Z,19.80
2018-09-19T18:53:41.294Z,19.70
2018-09-19T18:56:09.721Z,19.60
2018-09-19T18:58:38.055Z,19.50
2018-09-19T19:01:06.434Z,19.40
2018-09-19T19:03:34.678Z,19.40
2018-09-19T19:06:02.974Z,19.40
2018-09-19T19:08:31.268Z,19.30
2018-09-19T19:10:59.680Z,19.20
2018-09-19T19:13:27.860Z,19.10
2018-09-19T19:15:56.335Z,19.00
2018-09-19T19:18:24.891Z,18.90
2018-09-19T19:20:53.171Z,18.80
2018-09-19T19:23:21.414Z,18.70
2018-09-19T19:25:49.756Z,18.70
2018-09-19T19:28:18.027Z,18.60
2018-09-19T19:30:46.253Z,18.50
2018-09-19T19:33:14.358Z,18.40
2018-09-19T19:35:42.613Z,18.20
2018-09-19T19:38:10.955Z,18.20
2018-09-19T19:40:39.101Z,18.00
2018-09-19T19:43:07.432Z,17.90
2018-09-19T19:45:35.689Z,17.90
2018-09-19T19:48:03.960Z,17.80
2018-09-19T19:50:32.217Z,17.80
2018-09-19T19:53:00.431Z,17.60
2018-09-19T19:55:28.886Z,17.60
2018-09-19T19:57:57.361Z,17.50
2018-09-19T20:00:25.715Z,17.40
2018-09-19T20:02:54.002Z,17.40
2018-09-19T20:05:22.376Z,17.30
2018-09-19T20:07:50.690Z,17.30
2018-09-19T20:10:18.905Z,17.20
2018-09-19T20:12:47.222Z,17.10
2018-09-19T20:15:15.426Z,17.10
2018-09-19T20:17:43.687Z,17.00
2018-09-19T20:20:11.842Z,16.80
2018-09-19T20:22:40.078Z,16.70
2018-09-19T20:25:08.387Z,16.70
2018-09-19T20:27:36.732Z,16.60
2018-09-19T20:30:05.328Z,16.60
2018-09-19T20:32:33.493Z,16.50
2018-09-19T20:35:01.663Z,16.50
2018-09-19T20:37:29.854Z,16.40
2018-09-19T20:39:58.036Z,16.40
2018-09-19T20:42:26.200Z,16.30
2018-09-19T20:44:54.362Z,16.20
2018-09-19T20:47:22.579Z,16.20
2018-09-19T20:49:50.708Z,16.10
2018-09-19T20:52:19.491Z,16.10
2018-09-19T20:54:47.647Z,16.00
2018-09-19T20:57:15.799Z,15.90
2018-09-19T20:59:43.976Z,15.80
2018-09-19T21:02:12.115Z,15.80
2018-09-19T21:04:46.459Z,15.80
2018-09-19T21:07:14.594Z,15.70
2018-09-19T21:09:42.711Z,15.60
2018-09-19T21:12:10.876Z,15.60
2018-09-19T21:14:39.071Z,15.50
2018-09-19T21:17:07.834Z,15.40
2018-09-19T21:19:35.990Z,15.40
2018-09-19T21:22:04.264Z,15.40
2018-09-19T21:24:32.270Z,15.30
2018-09-19T21:27:00.400Z,15.30
2018-09-19T21:29:28.540Z,15.30
2018-09-19T21:31:56.682Z,15.40
2018-09-19T21:34:24.888Z,15.30
2018-09-19T21:36:53.356Z,15.20
2018-09-19T21:39:23.587Z,15.20
2018-09-19T21:41:51.753Z,15.10
2018-09-19T21:44:19.908Z,15.00
2018-09-19T21:46:48.030Z,15.00
2018-09-19T21:49:16.184Z,15.10
2018-09-19T21:51:44.341Z,15.20
2018-09-19T21:54:12.510Z,15.00
2018-09-19T21:56:40.680Z,15.00
2018-09-19T21:59:08.831Z,15.00
2018-09-19T22:01:41.339Z,15.00
2018-09-19T22:04:10.851Z,14.80
2018-09-19T22:06:39.327Z,14.70
2018-09-19T22:09:09.850Z,14.60
2018-09-19T22:11:38.354Z,14.60
2018-09-19T22:14:06.690Z,14.60
2018-09-19T22:16:34.836Z,14.50
2018-09-19T22:19:03.079Z,14.50
2018-09-19T22:21:31.220Z,14.40
2018-09-19T22:23:59.475Z,14.40
2018-09-19T22:26:27.638Z,14.30
2018-09-19T22:28:55.866Z,14.20
2018-09-19T22:31:24.016Z,14.20
2018-09-19T22:33:52.155Z,14.20
2018-09-19T22:36:20.291Z,14.20
2018-09-19T22:38:48.457Z,14.30
2018-09-19T22:41:16.607Z,14.20
2018-09-19T22:43:44.759Z,14.20
2018-09-19T22:46:12.927Z,14.10
2018-09-19T22:48:41.140Z,14.10
2018-09-19T22:51:09.275Z,14.10
2018-09-19T22:53:37.428Z,14.00
2018-09-19T22:56:05.759Z,14.10
2018-09-19T22:58:33.926Z,14.10
2018-09-19T23:01:02.074Z,14.10
2018-09-19T23:03:30.200Z,14.10
2018-09-19T23:05:58.382Z,14.10
2018-09-19T23:08:26.524Z,14.00
2018-09-19T23:10:54.687Z,14.00
2018-09-19T23:13:22.877Z,13.90
2018-09-19T23:15:51.059Z,13.80
2018-09-19T23:18:19.263Z,13.80
2018-09-19T23:20:47.404Z,13.70
2018-09-19T23:23:15.569Z,13.70
2018-09-19T23:25:43.686Z,13.60
2018-09-19T23:28:11.842Z,13.60
2018-09-19T23:30:39.999Z,13.60
2018-09-19T23:33:08.134Z,13.50
2018-09-19T23:35:36.286Z,13.40
2018-09-19T23:38:04.935Z,13.50
2018-09-19T23:40:33.540Z,13.40
2018-09-19T23:43:02.234Z,13.40
2018-09-19T23:45:30.387Z,13.30
2018-09-19T23:47:58.510Z,13.30
2018-09-19T23:50:27.017Z,13.30
2018-09-19T23:52:55.187Z,13.20
2018-09-19T23:55:23.312Z,13.20
2018-09-19T23:57:51.557Z,13.00
