createdAt,value
2018-06-18T00:03:01.137Z,12.30
2018-06-18T00:06:04.842Z,11.20
2018-06-18T00:09:11.249Z,12.43
2018-06-18T00:12:14.878Z,11.20
2018-06-18T00:15:18.435Z,13.10
2018-06-18T00:18:22.026Z,12.17
2018-06-18T00:21:25.571Z,12.27
2018-06-18T00:24:29.106Z,13.13
2018-06-18T00:27:32.631Z,11.13
2018-06-18T00:30:36.251Z,11.37
2018-06-18T00:33:39.817Z,11.90
2018-06-18T00:36:43.470Z,10.90
2018-06-18T00:39:47.095Z,10.40
2018-06-18T00:42:50.945Z,10.47
2018-06-18T00:45:54.470Z,10.63
2018-06-18T00:48:58.036Z,10.70
2018-06-18T00:52:01.727Z,10.90
2018-06-18T00:55:05.292Z,9.93
2018-06-18T00:58:08.868Z,10.60
2018-06-18T01:01:13.015Z,10.80
2018-06-18T01:04:16.545Z,10.43
2018-06-18T01:07:20.091Z,10.70
2018-06-18T01:10:23.852Z,10.80
2018-06-18T01:13:27.422Z,10.23
2018-06-18T01:16:30.970Z,10.10
2018-06-18T01:19:34.551Z,10.50
2018-06-18T01:22:40.438Z,10.60
2018-06-18T01:25:44.157Z,10.23
2018-06-18T01:28:47.748Z,10.93
2018-06-18T01:31:51.302Z,10.00
2018-06-18T01:34:54.960Z,10.23
2018-06-18T01:37:58.566Z,9.90
2018-06-18T01:41:02.125Z,10.67
2018-06-18T01:44:05.635Z,10.30
2018-06-18T01:47:09.227Z,10.17
2018-06-18T01:50:12.746Z,10.40
2018-06-18T01:53:16.408Z,10.00
2018-06-18T01:56:19.972Z,9.73
2018-06-18T01:59:23.515Z,10.20
2018-06-18T02:02:27.057Z,9.80
2018-06-18T02:05:30.713Z,9.30
2018-06-18T02:08:34.332Z,9.90
2018-06-18T02:11:38.023Z,9.67
2018-06-18T02:14:41.623Z,9.83
2018-06-18T02:17:45.184Z,9.67
2018-06-18T02:20:48.876Z,9.67
2018-06-18T02:23:52.563Z,9.37
2018-06-18T02:27:01.468Z,9.70
2018-06-18T02:31:12.118Z,9.27
2018-06-18T02:34:21.098Z,9.30
2018-06-18T02:37:30.004Z,9.53
2018-06-18T02:40:38.887Z,9.80
2018-06-18T02:43:42.703Z,9.10
2018-06-18T02:46:46.257Z,8.70
2018-06-18T02:49:49.782Z,8.60
2018-06-18T02:52:53.363Z,9.57
2018-06-18T02:55:57.048Z,9.60
2018-06-18T02:59:00.612Z,10.90
2018-06-18T03:02:04.216Z,9.60
2018-06-18T03:05:07.889Z,10.37
2018-06-18T03:08:11.502Z,10.67
2018-06-18T03:11:15.008Z,9.97
2018-06-18T03:14:18.647Z,9.67
2018-06-18T03:17:22.199Z,9.47
2018-06-18T03:20:31.002Z,10.00
2018-06-18T03:23:41.201Z,8.57
2018-06-18T03:26:49.927Z,9.27
2018-06-18T03:29:53.442Z,9.60
2018-06-18T03:32:57.177Z,10.03
2018-06-18T03:36:00.726Z,10.30
2018-06-18T03:39:06.502Z,9.93
2018-06-18T03:42:10.179Z,10.10
2018-06-18T03:45:19.474Z,9.77
2018-06-18T03:48:23.008Z,9.37
2018-06-18T03:51:26.532Z,8.93
2018-06-18T03:54:30.199Z,8.93
2018-06-18T03:57:33.808Z,9.50
2018-06-18T04:00:51.120Z,9.70
2018-06-18T04:04:02.182Z,9.90
2018-06-18T04:07:11.140Z,9.77
2018-06-18T04:10:20.475Z,9.70
2018-06-18T04:13:24.048Z,9.47
2018-06-18T04:16:27.575Z,9.17
2018-06-18T04:19:31.093Z,9.13
2018-06-18T04:22:34.629Z,9.40
2018-06-18T04:25:38.339Z,8.97
2018-06-18T04:28:41.868Z,9.10
2018-06-18T04:31:45.384Z,8.37
2018-06-18T04:34:56.050Z,9.10
2018-06-18T04:37:59.889Z,10.23
2018-06-18T04:41:03.465Z,8.90
2018-06-18T04:44:12.188Z,9.23
2018-06-18T04:47:21.181Z,8.30
2018-06-18T04:50:29.964Z,8.77
2018-06-18T04:53:33.588Z,8.57
2018-06-18T04:56:37.218Z,8.87
2018-06-18T04:59:44.513Z,9.03
2018-06-18T05:02:48.189Z,8.47
2018-06-18T05:05:51.838Z,9.20
2018-06-18T05:10:04.751Z,10.90
2018-06-18T05:13:08.325Z,9.03
2018-06-18T05:16:13.944Z,9.00
2018-06-18T05:19:17.600Z,8.87
2018-06-18T05:22:21.658Z,9.23
2018-06-18T05:25:25.426Z,8.90
2018-06-18T05:28:29.959Z,9.07
2018-06-18T05:31:33.528Z,8.10
2018-06-18T05:34:37.304Z,9.33
2018-06-18T05:37:52.635Z,8.70
2018-06-18T05:40:56.570Z,8.13
2018-06-18T05:44:00.243Z,8.40
2018-06-18T05:47:03.904Z,8.30
2018-06-18T05:50:07.599Z,8.13
2018-06-18T05:53:11.294Z,7.50
2018-06-18T05:56:14.898Z,7.43
2018-06-18T05:59:18.473Z,7.50
2018-06-18T06:02:21.969Z,7.13
2018-06-18T06:05:25.540Z,7.43
2018-06-18T06:08:29.161Z,7.77
2018-06-18T06:11:32.799Z,8.00
2018-06-18T06:14:36.392Z,7.00
2018-06-18T06:17:40.024Z,8.07
2018-06-18T06:20:47.829Z,7.30
2018-06-18T06:23:51.469Z,7.00
2018-06-18T06:26:55.053Z,8.37
2018-06-18T06:29:58.639Z,7.67
2018-06-18T06:33:02.254Z,7.80
2018-06-18T06:36:07.348Z,8.40
2018-06-18T06:39:11.505Z,8.57
2018-06-18T06:42:17.529Z,8.37
2018-06-18T06:45:21.481Z,7.40
2018-06-18T06:48:24.980Z,8.10
2018-06-18T06:51:28.704Z,8.40
2018-06-18T06:54:32.434Z,9.03
2018-06-18T06:57:35.967Z,8.63
2018-06-18T07:00:39.695Z,8.73
2018-06-18T07:03:43.360Z,9.00
2018-06-18T07:06:47.016Z,7.13
2018-06-18T07:09:50.624Z,8.00
2018-06-18T07:12:54.191Z,7.27
2018-06-18T07:15:57.760Z,8.20
2018-06-18T07:19:01.316Z,7.33
2018-06-18T07:22:04.971Z,7.67
2018-06-18T07:25:08.835Z,7.30
2018-06-18T07:28:12.376Z,7.23
2018-06-18T07:31:16.046Z,7.80
2018-06-18T07:34:19.626Z,7.47
2018-06-18T07:37:23.296Z,8.10
2018-06-18T07:40:26.920Z,7.70
2018-06-18T07:43:30.577Z,7.30
2018-06-18T07:46:34.140Z,6.43
2018-06-18T07:49:37.816Z,6.83
2018-06-18T07:52:41.491Z,6.60
2018-06-18T07:55:45.103Z,6.87
2018-06-18T07:58:48.801Z,7.10
2018-06-18T08:01:52.423Z,6.50
2018-06-18T08:04:56.081Z,6.47
2018-06-18T08:07:59.633Z,6.50
2018-06-18T08:11:03.191Z,6.73
2018-06-18T08:14:07.078Z,6.30
2018-06-18T08:17:10.681Z,6.30
2018-06-18T08:20:16.032Z,6.90
2018-06-18T08:23:19.636Z,6.43
2018-06-18T08:26:23.257Z,6.77
2018-06-18T08:29:26.870Z,7.47
2018-06-18T08:32:30.482Z,6.80
2018-06-18T08:35:34.026Z,6.37
2018-06-18T08:38:37.738Z,7.20
2018-06-18T08:41:41.302Z,6.70
2018-06-18T08:44:44.909Z,7.57
2018-06-18T08:47:48.503Z,7.07
2018-06-18T08:50:57.326Z,7.00
2018-06-18T08:54:06.274Z,7.63
2018-06-18T08:57:15.158Z,8.03
2018-06-18T09:00:23.903Z,7.93
2018-06-18T09:03:27.731Z,7.30
2018-06-18T09:06:31.397Z,8.00
2018-06-18T09:09:35.068Z,8.40
2018-06-18T09:12:38.687Z,7.90
2018-06-18T09:15:42.451Z,7.77
2018-06-18T09:18:46.153Z,7.90
2018-06-18T09:21:49.827Z,7.67
2018-06-18T09:24:53.729Z,8.30
2018-06-18T09:27:57.417Z,8.20
2018-06-18T09:31:01.062Z,8.53
2018-06-18T09:34:04.689Z,8.97
2018-06-18T09:37:08.527Z,7.93
2018-06-18T09:40:12.157Z,8.77
2018-06-18T09:43:16.017Z,8.70
2018-06-18T09:46:19.712Z,8.60
2018-06-18T09:49:28.629Z,8.03
2018-06-18T09:52:37.464Z,9.10
2018-06-18T09:55:46.349Z,8.03
2018-06-18T09:58:55.026Z,7.80
2018-06-18T10:01:58.654Z,7.43
2018-06-18T10:05:02.402Z,8.10
2018-06-18T10:08:06.014Z,8.37
2018-06-18T10:11:09.696Z,8.20
2018-06-18T10:14:16.061Z,8.03
2018-06-18T10:17:20.470Z,8.13
2018-06-18T10:20:24.052Z,7.30
2018-06-18T10:23:27.648Z,7.33
2018-06-18T10:26:31.289Z,7.13
2018-06-18T10:29:35.004Z,8.07
2018-06-18T10:32:43.872Z,6.87
2018-06-18T10:35:52.721Z,6.63
2018-06-18T10:39:01.451Z,6.80
2018-06-18T10:42:10.512Z,6.57
2018-06-18T10:45:14.297Z,5.90
2018-06-18T10:48:17.943Z,5.70
2018-06-18T10:51:21.599Z,6.07
2018-06-18T10:54:25.438Z,6.23
2018-06-18T10:57:29.033Z,5.60
2018-06-18T11:00:32.843Z,6.30
2018-06-18T11:03:36.532Z,5.70
2018-06-18T11:06:40.104Z,5.13
2018-06-18T11:09:43.777Z,5.40
2018-06-18T11:12:47.351Z,5.13
2018-06-18T11:15:51.081Z,5.13
2018-06-18T11:18:59.832Z,5.20
2018-06-18T11:26:21.954Z,5.27
2018-06-18T11:29:25.560Z,4.77
2018-06-18T11:32:29.239Z,5.47
2018-06-18T11:35:32.898Z,4.80
2018-06-18T11:38:36.591Z,5.27
2018-06-18T11:41:40.241Z,4.80
2018-06-18T11:44:44.113Z,4.80
2018-06-18T11:47:47.964Z,4.33
2018-06-18T11:50:51.751Z,4.23
2018-06-18T11:53:55.374Z,4.30
2018-06-18T11:56:59.023Z,4.20
2018-06-18T12:00:07.802Z,3.70
2018-06-18T12:03:16.720Z,4.00
2018-06-18T12:06:25.867Z,3.80
2018-06-18T12:09:31.248Z,3.33
2018-06-18T12:12:35.000Z,3.70
2018-06-18T12:15:38.702Z,3.70
2018-06-18T12:18:42.314Z,3.30
2018-06-18T12:21:45.903Z,3.37
2018-06-18T12:24:51.189Z,3.60
2018-06-18T12:27:54.864Z,3.60
2018-06-18T12:30:59.124Z,3.30
2018-06-18T12:34:04.354Z,4.13
2018-06-18T12:37:08.227Z,3.47
2018-06-18T12:40:12.028Z,3.83
2018-06-18T12:43:19.314Z,3.90
2018-06-18T12:46:28.186Z,4.10
2018-06-18T12:49:37.139Z,4.00
2018-06-18T12:52:46.038Z,4.20
2018-06-18T12:55:54.945Z,4.90
2018-06-18T12:58:58.624Z,5.47
2018-06-18T13:02:12.059Z,5.60
2018-06-18T13:05:15.790Z,5.40
2018-06-18T13:08:19.465Z,5.30
2018-06-18T13:11:23.223Z,5.40
2018-06-18T13:14:26.869Z,5.40
2018-06-18T13:17:30.627Z,5.23
2018-06-18T13:20:34.298Z,5.77
2018-06-18T13:23:37.938Z,5.53
2018-06-18T13:26:41.612Z,6.20
2018-06-18T13:29:45.225Z,6.20
2018-06-18T13:32:48.912Z,6.63
2018-06-18T13:35:52.591Z,6.07
2018-06-18T13:39:01.504Z,6.47
2018-06-18T13:42:10.424Z,6.37
2018-06-18T13:45:52.413Z,6.87
2018-06-18T13:48:57.030Z,6.40
2018-06-18T13:52:00.724Z,6.37
2018-06-18T13:55:04.381Z,6.83
2018-06-18T13:58:08.045Z,6.10
2018-06-18T14:01:12.764Z,6.47
2018-06-18T14:04:16.405Z,6.60
2018-06-18T14:07:20.235Z,6.40
2018-06-18T14:10:23.866Z,6.63
2018-06-18T14:13:27.505Z,8.00
2018-06-18T14:16:31.110Z,7.57
2018-06-18T14:19:40.044Z,7.67
2018-06-18T14:22:43.760Z,9.17
2018-06-18T14:25:47.654Z,7.43
2018-06-18T14:28:51.324Z,8.80
2018-06-18T14:31:55.956Z,8.73
2018-06-18T14:35:04.924Z,9.47
2018-06-18T14:38:13.772Z,9.30
2018-06-18T14:41:17.405Z,9.70
2018-06-18T14:44:21.259Z,9.90
2018-06-18T14:47:24.899Z,9.27
2018-06-18T14:50:28.581Z,9.73
2018-06-18T14:53:32.164Z,9.00
2018-06-18T14:56:36.636Z,8.30
2018-06-18T14:59:51.254Z,7.83
2018-06-18T15:02:54.925Z,7.80
2018-06-18T15:05:58.562Z,8.40
2018-06-18T15:09:02.264Z,7.30
2018-06-18T15:12:05.983Z,7.33
2018-06-18T15:15:14.817Z,7.50
2018-06-18T15:18:18.467Z,7.53
2018-06-18T15:21:22.072Z,7.77
2018-06-18T15:24:39.090Z,8.50
2018-06-18T15:27:42.758Z,8.20
2018-06-18T15:30:46.506Z,7.50
2018-06-18T15:33:50.054Z,8.13
2018-06-18T15:36:53.671Z,8.03
2018-06-18T15:39:57.320Z,8.07
2018-06-18T15:43:00.939Z,8.67
2018-06-18T15:46:04.817Z,8.10
2018-06-18T15:49:08.494Z,9.83
2018-06-18T15:52:12.076Z,9.43
2018-06-18T15:55:15.831Z,12.33
2018-06-18T15:58:19.482Z,10.03
2018-06-18T16:01:23.209Z,9.80
2018-06-18T16:04:27.636Z,9.80
2018-06-18T16:07:31.392Z,10.10
2018-06-18T16:10:35.230Z,9.40
2018-06-18T16:13:38.911Z,10.07
2018-06-18T16:16:42.576Z,10.37
2018-06-18T16:19:46.392Z,9.47
2018-06-18T16:22:50.240Z,9.90
2018-06-18T16:25:54.125Z,8.93
2018-06-18T16:28:57.750Z,9.00
2018-06-18T16:32:01.530Z,9.00
2018-06-18T16:35:05.309Z,8.13
2018-06-18T16:38:10.415Z,8.10
2018-06-18T16:41:14.077Z,7.67
2018-06-18T16:44:17.782Z,6.20
2018-06-18T16:47:21.492Z,6.67
2018-06-18T16:50:25.160Z,5.93
2018-06-18T16:53:28.813Z,5.90
2018-06-18T16:56:32.527Z,5.83
2018-06-18T16:59:36.221Z,5.80
2018-06-18T17:02:39.903Z,5.70
2018-06-18T17:05:43.545Z,6.10
2018-06-18T17:08:47.312Z,5.57
2018-06-18T17:11:50.976Z,5.77
2018-06-18T17:14:54.658Z,5.83
2018-06-18T17:17:58.320Z,5.13
2018-06-18T17:21:01.931Z,6.10
2018-06-18T17:24:05.888Z,5.67
2018-06-18T17:27:09.512Z,6.40
2018-06-18T17:30:13.281Z,6.57
2018-06-18T17:33:16.947Z,5.77
2018-06-18T17:36:20.646Z,6.40
2018-06-18T17:39:24.340Z,6.87
2018-06-18T17:42:27.950Z,7.43
2018-06-18T17:45:31.616Z,6.87
2018-06-18T17:48:35.189Z,7.47
2018-06-18T17:51:38.865Z,7.80
2018-06-18T17:54:42.449Z,7.90
2018-06-18T17:57:46.287Z,7.90
2018-06-18T18:00:50.107Z,7.70
2018-06-18T18:03:54.157Z,8.27
2018-06-18T18:06:57.927Z,7.30
2018-06-18T18:10:01.567Z,7.10
2018-06-18T18:13:05.402Z,6.50
2018-06-18T18:16:09.243Z,6.60
2018-06-18T18:19:12.898Z,6.80
2018-06-18T18:22:16.498Z,6.83
2018-06-18T18:25:20.386Z,6.40
2018-06-18T18:28:24.063Z,6.60
2018-06-18T18:31:27.873Z,6.63
2018-06-18T18:34:31.552Z,5.97
2018-06-18T18:37:35.139Z,6.37
2018-06-18T18:40:38.871Z,5.97
2018-06-18T18:43:42.547Z,6.30
2018-06-18T18:46:46.369Z,6.40
2018-06-18T18:49:50.158Z,6.10
2018-06-18T18:52:53.883Z,6.87
2018-06-18T18:56:08.717Z,6.37
2018-06-18T18:59:17.492Z,6.23
2018-06-18T19:02:21.153Z,6.23
2018-06-18T19:05:24.773Z,6.40
2018-06-18T19:08:30.817Z,6.57
2018-06-18T19:11:34.665Z,5.77
2018-06-18T19:14:38.357Z,5.67
2018-06-18T19:17:42.040Z,5.40
2018-06-18T19:20:48.450Z,6.20
2018-06-18T19:23:52.319Z,6.50
2018-06-18T19:26:56.043Z,5.90
2018-06-18T19:29:59.739Z,5.90
2018-06-18T19:33:08.447Z,6.10
2018-06-18T19:36:12.092Z,5.87
2018-06-18T19:39:15.909Z,6.67
2018-06-18T19:42:19.672Z,6.70
2018-06-18T19:45:24.644Z,6.33
2018-06-18T19:48:47.467Z,6.47
2018-06-18T19:51:51.199Z,6.40
2018-06-18T19:55:03.335Z,6.07
2018-06-18T19:58:07.053Z,6.60
2018-06-18T20:01:10.822Z,6.80
2018-06-18T20:04:14.597Z,6.50
2018-06-18T20:07:19.164Z,6.60
2018-06-18T20:10:24.122Z,6.23
2018-06-18T20:13:27.844Z,6.17
2018-06-18T20:16:31.594Z,6.50
2018-06-18T20:19:35.359Z,6.33
2018-06-18T20:22:39.085Z,6.30
2018-06-18T20:25:46.215Z,6.97
2018-06-18T20:28:50.017Z,5.87
2018-06-18T20:31:53.752Z,5.73
2018-06-18T20:34:58.080Z,5.57
2018-06-18T20:38:01.780Z,5.60
2018-06-18T20:41:05.547Z,5.83
2018-06-18T20:44:24.269Z,6.50
2018-06-18T20:47:28.048Z,6.30
2018-06-18T20:50:31.781Z,6.87
2018-06-18T20:53:35.553Z,6.53
2018-06-18T20:56:39.224Z,6.60
2018-06-18T20:59:43.023Z,6.30
2018-06-18T21:02:46.794Z,6.97
2018-06-18T21:05:50.504Z,6.30
2018-06-18T21:08:54.225Z,7.13
2018-06-18T21:11:57.824Z,6.77
2018-06-18T21:15:01.688Z,6.17
2018-06-18T21:18:05.696Z,6.77
2018-06-18T21:21:09.438Z,6.57
2018-06-18T21:24:13.198Z,6.50
2018-06-18T21:27:16.951Z,7.60
2018-06-18T21:30:20.638Z,6.70
2018-06-18T21:33:24.388Z,8.20
2018-06-18T21:36:28.160Z,7.87
2018-06-18T21:39:31.738Z,11.00
2018-06-18T21:42:35.557Z,13.13
2018-06-18T21:45:39.280Z,14.10
2018-06-18T21:48:42.935Z,14.90
2018-06-18T21:51:46.645Z,15.37
2018-06-18T21:54:50.289Z,16.80
2018-06-18T21:57:54.089Z,17.20
2018-06-18T22:00:58.021Z,16.30
2018-06-18T22:04:01.646Z,16.70
2018-06-18T22:07:05.363Z,16.33
2018-06-18T22:10:09.110Z,17.50
2018-06-18T22:13:12.889Z,16.90
2018-06-18T22:16:16.745Z,17.40
2018-06-18T22:19:20.438Z,16.73
2018-06-18T22:22:24.219Z,17.70
2018-06-18T22:25:28.029Z,17.10
2018-06-18T22:28:35.199Z,18.07
2018-06-18T22:31:38.763Z,16.00
2018-06-18T22:34:42.540Z,17.40
2018-06-18T22:37:46.345Z,16.33
2018-06-18T22:40:49.985Z,16.67
2018-06-18T22:43:53.655Z,18.30
2018-06-18T22:46:57.256Z,17.47
2018-06-18T22:50:00.986Z,16.10
2018-06-18T22:53:04.845Z,17.40
2018-06-18T22:56:08.524Z,17.60
2018-06-18T22:59:12.271Z,17.47
2018-06-18T23:02:19.819Z,17.23
2018-06-18T23:05:25.714Z,16.03
2018-06-18T23:08:29.408Z,17.70
2018-06-18T23:11:33.053Z,17.30
2018-06-18T23:14:37.134Z,16.77
2018-06-18T23:17:40.951Z,17.30
2018-06-18T23:20:44.564Z,17.33
2018-06-18T23:23:48.313Z,17.77
2018-06-18T23:26:52.113Z,17.50
2018-06-18T23:29:55.809Z,16.50
2018-06-18T23:32:59.391Z,18.40
2018-06-18T23:36:03.041Z,18.40
2018-06-18T23:39:08.536Z,19.50
2018-06-18T23:42:12.296Z,18.30
2018-06-18T23:45:15.987Z,18.37
2018-06-18T23:48:19.664Z,18.80
2018-06-18T23:51:23.311Z,18.43
2018-06-18T23:54:27.112Z,17.97
2018-06-18T23:57:30.841Z,18.30
