createdAt,value
2023-02-11T00:00:50.877Z,31.60
2023-02-11T00:01:50.523Z,31.60
2023-02-11T00:02:50.505Z,31.50
2023-02-11T00:03:50.513Z,31.30
2023-02-11T00:04:50.480Z,31.70
2023-02-11T00:05:50.824Z,31.50
2023-02-11T00:06:50.443Z,31.50
2023-02-11T00:07:50.431Z,32.50
2023-02-11T00:08:50.435Z,31.90
2023-02-11T00:09:50.402Z,32.40
2023-02-11T00:10:50.727Z,32.50
2023-02-11T00:11:50.375Z,31.80
2023-02-11T00:12:50.366Z,32.00
2023-02-11T00:13:50.360Z,31.10
2023-02-11T00:14:50.348Z,33.10
2023-02-11T00:15:50.615Z,31.70
2023-02-11T00:16:50.358Z,31.80
2023-02-11T00:17:50.305Z,31.80
2023-02-11T00:18:50.320Z,32.40
2023-02-11T00:19:50.282Z,33.30
2023-02-11T00:20:50.261Z,32.30
2023-02-11T00:21:50.256Z,32.80
2023-02-11T00:22:50.238Z,32.50
2023-02-11T00:23:50.222Z,32.40
2023-02-11T00:24:50.210Z,32.60
2023-02-11T00:25:50.483Z,32.80
2023-02-11T00:26:50.195Z,32.40
2023-02-11T00:27:50.170Z,32.10
2023-02-11T00:28:50.171Z,31.10
2023-02-11T00:29:50.147Z,31.90
2023-02-11T00:30:50.186Z,32.60
2023-02-11T00:31:50.284Z,32.80
2023-02-11T00:32:50.104Z,33.30
2023-02-11T00:33:50.123Z,32.30
2023-02-11T00:34:50.081Z,32.00
2023-02-11T00:35:50.332Z,32.80
2023-02-11T00:36:50.053Z,32.90
2023-02-11T00:37:50.043Z,31.60
2023-02-11T00:38:50.074Z,32.40
2023-02-11T00:39:50.016Z,32.10
2023-02-11T00:40:49.999Z,32.30
2023-02-11T00:41:49.989Z,31.50
2023-02-11T00:42:49.983Z,32.70
2023-02-11T00:43:49.966Z,33.30
2023-02-11T00:44:49.948Z,32.70
2023-02-11T00:45:50.364Z,32.60
2023-02-11T00:46:49.923Z,32.80
2023-02-11T00:47:49.913Z,32.00
2023-02-11T00:48:49.897Z,32.00
2023-02-11T00:49:49.892Z,32.00
2023-02-11T00:50:49.878Z,32.50
2023-02-11T00:51:49.864Z,31.90
2023-02-11T00:52:49.847Z,32.90
2023-02-11T00:53:49.842Z,32.60
2023-02-11T00:54:49.821Z,32.80
2023-02-11T00:55:50.094Z,31.80
2023-02-11T00:56:49.798Z,31.90
2023-02-11T00:57:49.784Z,31.90
2023-02-11T00:58:49.771Z,32.50
2023-02-11T00:59:49.756Z,31.90
2023-02-11T01:00:49.747Z,31.70
2023-02-11T01:01:49.790Z,31.10
2023-02-11T01:02:49.724Z,32.40
2023-02-11T01:03:49.714Z,32.30
2023-02-11T01:04:49.746Z,32.80
2023-02-11T01:05:49.999Z,31.30
2023-02-11T01:06:49.670Z,32.10
2023-02-11T01:07:49.659Z,32.50
2023-02-11T01:08:49.646Z,32.70
2023-02-11T01:09:49.636Z,32.10
2023-02-11T01:10:49.625Z,32.10
2023-02-11T01:11:49.611Z,31.80
2023-02-11T01:12:49.596Z,31.10
2023-02-11T01:13:49.593Z,32.30
2023-02-11T01:14:49.616Z,32.20
2023-02-11T01:15:50.128Z,31.60
2023-02-11T01:16:49.550Z,31.60
2023-02-11T01:17:49.543Z,32.00
2023-02-11T01:18:49.522Z,31.50
2023-02-11T01:19:49.519Z,32.20
2023-02-11T01:20:49.499Z,32.80
2023-02-11T01:21:49.486Z,32.90
2023-02-11T01:22:49.475Z,31.80
2023-02-11T01:23:49.474Z,32.10
2023-02-11T01:24:49.456Z,33.00
2023-02-11T01:25:49.896Z,31.70
2023-02-11T01:26:49.426Z,31.50
2023-02-11T01:27:49.408Z,32.70
2023-02-11T01:28:49.408Z,32.10
2023-02-11T01:29:49.391Z,33.00
2023-02-11T01:30:49.388Z,31.90
2023-02-11T01:31:49.391Z,31.70
2023-02-11T01:32:49.348Z,31.30
2023-02-11T01:33:49.337Z,31.60
2023-02-11T01:34:49.323Z,31.70
2023-02-11T01:35:49.759Z,31.20
2023-02-11T01:36:49.298Z,31.50
2023-02-11T01:37:49.307Z,31.70
2023-02-11T01:38:49.276Z,31.10
2023-02-11T01:39:49.277Z,31.40
2023-02-11T01:40:49.256Z,31.30
2023-02-11T01:41:49.233Z,31.50
2023-02-11T01:42:51.040Z,32.20
2023-02-11T01:43:49.218Z,30.60
2023-02-11T01:44:49.199Z,31.80
2023-02-11T01:45:49.605Z,31.40
2023-02-11T01:46:49.307Z,30.80
2023-02-11T01:47:49.154Z,31.50
2023-02-11T01:48:49.179Z,30.20
2023-02-11T01:49:49.140Z,30.50
2023-02-11T01:50:49.123Z,31.90
2023-02-11T01:51:49.107Z,31.50
2023-02-11T01:52:49.097Z,30.70
2023-02-11T01:53:49.089Z,31.50
2023-02-11T01:54:49.082Z,31.10
2023-02-11T01:55:49.372Z,31.70
2023-02-11T01:56:49.060Z,31.80
2023-02-11T01:57:49.037Z,30.40
2023-02-11T01:58:49.035Z,30.30
2023-02-11T01:59:49.937Z,30.60
2023-02-11T02:00:48.996Z,30.60
2023-02-11T02:01:49.038Z,32.20
2023-02-11T02:02:49.069Z,30.70
2023-02-11T02:03:49.031Z,31.50
2023-02-11T02:04:48.952Z,30.90
2023-02-11T02:05:49.164Z,31.90
2023-02-11T02:06:48.929Z,31.30
2023-02-11T02:07:48.958Z,30.70
2023-02-11T02:08:48.904Z,31.10
2023-02-11T02:09:48.889Z,31.70
2023-02-11T02:10:48.887Z,31.60
2023-02-11T02:11:48.856Z,30.90
2023-02-11T02:12:48.845Z,31.50
2023-02-11T02:13:48.832Z,31.10
2023-02-11T02:14:48.827Z,31.70
2023-02-11T02:15:49.381Z,31.50
2023-02-11T02:16:48.796Z,31.50
2023-02-11T02:17:48.778Z,31.50
2023-02-11T02:18:48.807Z,31.60
2023-02-11T02:19:48.760Z,31.30
2023-02-11T02:20:48.758Z,32.00
2023-02-11T02:21:48.733Z,31.70
2023-02-11T02:22:48.723Z,31.70
2023-02-11T02:23:48.708Z,32.20
2023-02-11T02:24:48.702Z,32.40
2023-02-11T02:25:49.042Z,31.40
2023-02-11T02:26:48.679Z,31.50
2023-02-11T02:27:48.656Z,32.80
2023-02-11T02:28:48.650Z,31.60
2023-02-11T02:29:48.632Z,32.20
2023-02-11T02:30:48.674Z,31.70
2023-02-11T02:31:48.657Z,31.40
2023-02-11T02:32:48.597Z,31.80
2023-02-11T02:33:55.748Z,32.40
2023-02-11T02:35:52.566Z,31.80
2023-02-11T02:36:52.525Z,31.50
2023-02-11T02:38:56.494Z,32.70
2023-02-11T02:39:56.470Z,32.00
2023-02-11T02:42:00.450Z,33.40
2023-02-11T02:43:00.420Z,32.40
2023-02-11T02:45:04.390Z,32.40
2023-02-11T02:46:04.384Z,32.50
2023-02-11T02:48:08.357Z,32.10
2023-02-11T02:49:08.314Z,33.20
2023-02-11T02:51:12.286Z,32.60
2023-02-11T02:52:12.271Z,32.00
2023-02-11T02:54:05.194Z,31.80
2023-02-11T02:55:05.170Z,33.10
2023-02-11T02:56:58.061Z,33.10
2023-02-11T02:57:58.049Z,32.10
2023-02-11T03:00:02.016Z,33.30
2023-02-11T03:01:02.043Z,33.30
2023-02-11T03:03:05.959Z,32.80
2023-02-11T03:04:05.975Z,33.30
2023-02-11T03:06:09.899Z,33.60
2023-02-11T03:07:09.887Z,32.80
2023-02-11T03:09:14.341Z,33.40
2023-02-11T03:10:14.316Z,33.90
2023-02-11T03:11:14.309Z,33.10
2023-02-11T03:12:14.289Z,33.10
2023-02-11T03:13:14.277Z,34.40
2023-02-11T03:14:14.269Z,34.60
2023-02-11T03:15:14.253Z,33.70
2023-02-11T03:16:14.297Z,33.60
2023-02-11T03:17:14.231Z,33.80
2023-02-11T03:18:14.218Z,33.70
2023-02-11T03:19:14.208Z,34.10
2023-02-11T03:20:14.189Z,33.80
2023-02-11T03:21:14.178Z,33.90
2023-02-11T03:22:14.169Z,34.20
2023-02-11T03:23:14.153Z,34.50
2023-02-11T03:24:14.147Z,33.90
2023-02-11T03:25:14.136Z,35.80
2023-02-11T03:26:14.117Z,35.70
2023-02-11T03:27:14.106Z,34.80
2023-02-11T03:28:14.182Z,34.60
2023-02-11T03:29:14.077Z,35.10
2023-02-11T03:30:14.068Z,33.70
2023-02-11T03:31:14.285Z,34.00
2023-02-11T03:32:14.101Z,34.30
2023-02-11T03:33:14.031Z,35.10
2023-02-11T03:34:14.029Z,34.70
2023-02-11T03:35:14.011Z,34.00
2023-02-11T03:36:13.996Z,35.50
2023-02-11T03:37:13.982Z,33.70
2023-02-11T03:38:13.969Z,34.70
2023-02-11T03:39:13.990Z,34.30
2023-02-11T03:40:13.946Z,34.80
2023-02-11T03:41:13.935Z,35.20
2023-02-11T03:42:13.923Z,35.10
2023-02-11T03:43:13.910Z,35.10
2023-02-11T03:44:13.960Z,35.00
2023-02-11T03:45:13.882Z,35.00
2023-02-11T03:46:13.889Z,34.90
2023-02-11T03:47:13.858Z,34.90
2023-02-11T03:48:13.849Z,34.90
2023-02-11T03:49:13.835Z,35.20
2023-02-11T03:50:13.822Z,36.00
2023-02-11T03:51:13.808Z,35.90
2023-02-11T03:52:13.801Z,35.30
2023-02-11T03:53:13.797Z,35.50
2023-02-11T03:54:13.838Z,35.20
2023-02-11T03:55:13.763Z,35.80
2023-02-11T03:56:13.756Z,36.70
2023-02-11T03:57:13.739Z,35.70
2023-02-11T03:58:13.726Z,35.60
2023-02-11T03:59:13.731Z,35.60
2023-02-11T04:00:13.704Z,36.70
2023-02-11T04:01:13.711Z,35.80
2023-02-11T04:02:13.678Z,36.10
2023-02-11T04:03:13.745Z,35.10
2023-02-11T04:04:13.653Z,36.30
2023-02-11T04:05:13.642Z,36.30
2023-02-11T04:06:13.626Z,37.00
2023-02-11T04:07:13.615Z,36.80
2023-02-11T04:08:13.604Z,37.10
2023-02-11T04:09:14.225Z,36.70
2023-02-11T04:10:13.582Z,37.10
2023-02-11T04:11:13.563Z,36.70
2023-02-11T04:12:13.556Z,37.20
2023-02-11T04:13:13.550Z,37.10
2023-02-11T04:14:13.528Z,37.40
2023-02-11T04:15:13.517Z,37.10
2023-02-11T04:16:13.578Z,37.40
2023-02-11T04:17:13.501Z,36.30
2023-02-11T04:18:13.483Z,36.80
2023-02-11T04:19:13.467Z,37.70
2023-02-11T04:20:13.464Z,38.10
2023-02-11T04:21:13.450Z,37.40
2023-02-11T04:22:13.437Z,37.60
2023-02-11T04:23:13.423Z,37.10
2023-02-11T04:24:13.413Z,37.40
2023-02-11T04:25:13.399Z,37.80
2023-02-11T04:26:13.388Z,37.30
2023-02-11T04:27:13.372Z,37.80
2023-02-11T04:28:13.388Z,38.20
2023-02-11T04:29:13.347Z,38.50
2023-02-11T04:30:13.355Z,39.10
2023-02-11T04:31:13.405Z,38.80
2023-02-11T04:32:13.371Z,38.90
2023-02-11T04:33:13.303Z,38.90
2023-02-11T04:34:13.289Z,39.70
2023-02-11T04:35:13.281Z,39.00
2023-02-11T04:36:13.266Z,39.40
2023-02-11T04:37:13.252Z,39.50
2023-02-11T04:38:13.247Z,39.20
2023-02-11T04:39:13.223Z,39.90
2023-02-11T04:40:13.219Z,40.30
2023-02-11T04:41:13.206Z,39.60
2023-02-11T04:42:13.196Z,40.00
2023-02-11T04:43:13.180Z,40.30
2023-02-11T04:44:13.175Z,40.10
2023-02-11T04:45:13.156Z,41.00
2023-02-11T04:46:13.205Z,40.50
2023-02-11T04:47:13.135Z,40.60
2023-02-11T04:48:13.117Z,42.00
2023-02-11T04:49:13.108Z,42.20
2023-02-11T04:50:13.095Z,41.30
2023-02-11T04:51:13.116Z,42.70
2023-02-11T04:52:13.074Z,42.80
2023-02-11T04:53:13.060Z,43.10
2023-02-11T04:54:13.043Z,43.30
2023-02-11T04:55:13.046Z,42.30
2023-02-11T04:56:13.022Z,42.40
2023-02-11T04:57:13.014Z,43.30
2023-02-11T04:58:13.006Z,43.20
2023-02-11T04:59:12.988Z,44.00
2023-02-11T05:00:12.978Z,43.90
2023-02-11T05:01:13.038Z,43.80
2023-02-11T05:02:12.952Z,44.40
2023-02-11T05:03:12.933Z,43.80
2023-02-11T05:04:12.965Z,45.50
2023-02-11T05:05:12.932Z,44.50
2023-02-11T05:06:12.904Z,45.30
2023-02-11T05:07:12.888Z,46.60
2023-02-11T05:08:12.873Z,45.90
2023-02-11T05:09:12.869Z,45.70
2023-02-11T05:10:12.853Z,47.30
2023-02-11T05:11:12.844Z,45.60
2023-02-11T05:12:12.825Z,46.80
2023-02-11T05:13:12.815Z,48.40
2023-02-11T05:14:12.822Z,47.80
2023-02-11T05:15:12.795Z,46.90
2023-02-11T05:16:12.804Z,48.30
2023-02-11T05:17:12.770Z,48.80
2023-02-11T05:18:12.758Z,49.20
2023-02-11T05:19:12.738Z,49.00
2023-02-11T05:20:12.729Z,47.80
2023-02-11T05:21:12.723Z,47.90
2023-02-11T05:22:12.705Z,48.30
2023-02-11T05:23:12.699Z,47.20
2023-02-11T05:24:12.685Z,48.30
2023-02-11T05:25:12.671Z,48.60
2023-02-11T05:26:12.660Z,47.60
2023-02-11T05:27:12.652Z,48.60
2023-02-11T05:28:12.659Z,48.20
2023-02-11T05:29:12.636Z,48.20
2023-02-11T05:30:12.622Z,48.70
2023-02-11T05:31:12.657Z,48.30
2023-02-11T05:32:12.595Z,47.30
2023-02-11T05:33:12.575Z,46.90
2023-02-11T05:34:12.565Z,47.00
2023-02-11T05:35:12.552Z,48.40
2023-02-11T05:36:12.551Z,48.10
2023-02-11T05:37:12.553Z,48.90
2023-02-11T05:38:12.522Z,49.30
2023-02-11T05:39:12.517Z,49.10
2023-02-11T05:40:12.499Z,50.00
2023-02-11T05:41:12.478Z,48.60
2023-02-11T05:42:12.471Z,48.60
2023-02-11T05:43:12.457Z,49.40
2023-02-11T05:44:12.440Z,49.50
2023-02-11T05:45:12.426Z,51.10
2023-02-11T05:46:12.476Z,50.00
2023-02-11T05:47:12.404Z,50.00
2023-02-11T05:48:12.404Z,51.50
2023-02-11T05:49:12.381Z,50.80
2023-02-11T05:50:12.380Z,51.20
2023-02-11T05:51:12.358Z,50.90
2023-02-11T05:52:12.353Z,51.40
2023-02-11T05:53:12.338Z,51.80
2023-02-11T05:54:12.324Z,51.60
2023-02-11T05:55:12.312Z,50.30
2023-02-11T05:56:12.296Z,51.70
2023-02-11T05:57:12.280Z,51.00
2023-02-11T05:58:12.278Z,51.70
2023-02-11T05:59:19.430Z,50.20
2023-02-11T06:01:16.247Z,51.50
2023-02-11T06:02:16.232Z,52.10
2023-02-11T06:04:20.688Z,53.00
2023-02-11T06:05:20.663Z,51.90
2023-02-11T06:06:20.643Z,51.20
2023-02-11T06:07:20.646Z,51.50
2023-02-11T06:08:20.622Z,51.70
2023-02-11T06:09:20.608Z,52.90
2023-02-11T06:10:20.600Z,52.20
2023-02-11T06:11:20.584Z,53.10
2023-02-11T06:12:20.582Z,51.70
2023-02-11T06:13:20.561Z,52.20
2023-02-11T06:14:20.545Z,53.60
2023-02-11T06:15:20.535Z,52.00
2023-02-11T06:16:20.613Z,53.10
2023-02-11T06:17:20.516Z,53.30
2023-02-11T06:18:20.502Z,52.80
2023-02-11T06:19:20.489Z,53.10
2023-02-11T06:20:20.501Z,53.10
2023-02-11T06:21:20.465Z,53.10
2023-02-11T06:22:20.456Z,53.00
2023-02-11T06:23:20.440Z,54.20
2023-02-11T06:24:38.319Z,53.10
2023-02-11T06:25:20.424Z,54.00
2023-02-11T06:26:20.417Z,54.90
2023-02-11T06:27:20.394Z,55.00
2023-02-11T06:28:20.519Z,55.00
2023-02-11T06:29:20.489Z,55.70
2023-02-11T06:30:20.367Z,56.20
2023-02-11T06:31:20.468Z,56.00
2023-02-11T06:32:39.562Z,58.50
2023-02-11T06:33:20.318Z,58.20
2023-02-11T06:34:20.307Z,59.50
2023-02-11T06:35:20.300Z,58.00
2023-02-11T06:36:20.280Z,60.20
2023-02-11T06:37:20.276Z,58.00
2023-02-11T06:38:20.258Z,58.60
2023-02-11T06:39:20.248Z,60.20
2023-02-11T06:40:20.238Z,60.60
2023-02-11T06:41:20.234Z,59.80
2023-02-11T06:42:20.234Z,61.20
2023-02-11T06:43:20.205Z,61.30
2023-02-11T06:44:20.192Z,60.40
2023-02-11T06:45:20.183Z,60.60
2023-02-11T06:46:20.200Z,59.40
2023-02-11T06:47:20.163Z,60.00
2023-02-11T06:48:20.146Z,60.20
2023-02-11T06:49:20.132Z,60.90
2023-02-11T06:50:20.126Z,60.70
2023-02-11T06:51:20.109Z,60.90
2023-02-11T06:52:20.096Z,61.00
2023-02-11T06:53:20.082Z,60.10
2023-02-11T06:54:20.067Z,59.60
2023-02-11T06:55:20.059Z,61.70
2023-02-11T06:56:20.142Z,60.40
2023-02-11T06:57:20.042Z,61.70
2023-02-11T06:58:20.023Z,60.30
2023-02-11T06:59:20.010Z,61.10
2023-02-11T07:00:19.998Z,60.40
2023-02-11T07:01:20.087Z,59.90
2023-02-11T07:02:21.135Z,59.80
2023-02-11T07:03:20.001Z,61.00
2023-02-11T07:04:19.988Z,59.80
2023-02-11T07:05:19.936Z,60.10
2023-02-11T07:06:19.925Z,60.80
2023-02-11T07:07:19.913Z,60.50
2023-02-11T07:08:19.903Z,60.30
2023-02-11T07:09:19.897Z,60.30
2023-02-11T07:10:19.877Z,61.10
2023-02-11T07:11:19.868Z,61.20
2023-02-11T07:12:19.856Z,59.80
2023-02-11T07:13:19.841Z,60.90
2023-02-11T07:14:19.833Z,60.40
2023-02-11T07:15:19.819Z,59.30
2023-02-11T07:16:19.846Z,58.60
2023-02-11T07:17:19.797Z,60.40
2023-02-11T07:18:19.792Z,59.80
2023-02-11T07:19:20.061Z,60.00
2023-02-11T07:20:19.766Z,58.40
2023-02-11T07:21:19.748Z,59.40
2023-02-11T07:22:19.739Z,58.90
2023-02-11T07:23:19.724Z,59.00
2023-02-11T07:24:19.730Z,59.30
2023-02-11T07:25:19.702Z,59.10
2023-02-11T07:26:19.690Z,58.40
2023-02-11T07:27:19.676Z,59.10
2023-02-11T07:28:19.725Z,58.50
2023-02-11T07:29:19.656Z,57.30
2023-02-11T07:30:19.643Z,57.90
2023-02-11T07:31:19.748Z,56.90
2023-02-11T07:32:19.684Z,56.80
2023-02-11T07:33:19.607Z,56.50
2023-02-11T07:34:19.682Z,57.00
2023-02-11T07:35:19.583Z,55.10
2023-02-11T07:36:19.611Z,56.90
2023-02-11T07:37:19.563Z,57.10
2023-02-11T07:38:19.549Z,55.90
2023-02-11T07:39:19.535Z,56.00
2023-02-11T07:40:19.525Z,56.00
2023-02-11T07:41:19.522Z,54.90
2023-02-11T07:42:19.503Z,54.80
2023-02-11T07:43:19.488Z,55.30
2023-02-11T07:44:19.478Z,55.10
2023-02-11T07:45:19.478Z,55.50
2023-02-11T07:46:19.590Z,55.00
2023-02-11T07:47:19.443Z,55.60
2023-02-11T07:48:19.438Z,54.30
2023-02-11T07:49:19.423Z,53.90
2023-02-11T07:50:19.413Z,54.70
2023-02-11T07:51:19.404Z,53.60
2023-02-11T07:52:19.386Z,55.00
2023-02-11T07:53:19.375Z,54.70
2023-02-11T07:54:19.363Z,53.10
2023-02-11T07:55:19.351Z,54.10
2023-02-11T07:56:19.341Z,53.10
2023-02-11T07:57:19.338Z,53.50
2023-02-11T07:58:19.318Z,53.30
2023-02-11T07:59:19.324Z,53.50
2023-02-11T08:00:21.130Z,53.40
2023-02-11T08:01:19.338Z,54.80
2023-02-11T08:02:19.307Z,53.60
2023-02-11T08:03:19.263Z,53.70
2023-02-11T08:04:19.250Z,53.80
2023-02-11T08:05:19.242Z,54.20
2023-02-11T08:06:19.223Z,53.50
2023-02-11T08:07:19.227Z,53.60
2023-02-11T08:08:19.202Z,50.30
2023-02-11T08:09:19.192Z,52.70
2023-02-11T08:10:19.190Z,53.30
2023-02-11T08:11:19.163Z,54.30
2023-02-11T08:12:19.172Z,54.70
2023-02-11T08:13:19.154Z,52.50
2023-02-11T08:14:19.134Z,53.50
2023-02-11T08:15:19.181Z,53.70
2023-02-11T08:16:19.118Z,54.00
2023-02-11T08:17:19.101Z,53.60
2023-02-11T08:18:19.109Z,54.90
2023-02-11T08:19:19.079Z,54.20
2023-02-11T08:20:19.063Z,55.20
2023-02-11T08:21:19.060Z,53.70
2023-02-11T08:22:19.040Z,55.30
2023-02-11T08:23:19.024Z,54.80
2023-02-11T08:24:19.014Z,55.00
2023-02-11T08:25:19.005Z,55.20
2023-02-11T08:26:18.999Z,56.10
2023-02-11T08:27:18.983Z,56.10
2023-02-11T08:28:19.034Z,56.80
2023-02-11T08:29:18.958Z,57.40
2023-02-11T08:30:18.948Z,56.00
2023-02-11T08:31:19.112Z,56.00
2023-02-11T08:32:18.957Z,55.60
2023-02-11T08:33:18.915Z,55.80
2023-02-11T08:34:18.910Z,55.70
2023-02-11T08:35:18.892Z,56.20
2023-02-11T08:36:18.883Z,56.70
2023-02-11T08:37:18.870Z,56.10
2023-02-11T08:38:18.860Z,55.90
2023-02-11T08:39:20.468Z,55.30
2023-02-11T08:40:18.831Z,55.60
2023-02-11T08:41:18.835Z,54.20
2023-02-11T08:42:18.814Z,54.70
2023-02-11T08:43:18.803Z,54.70
2023-02-11T08:44:18.795Z,56.50
2023-02-11T08:45:18.776Z,54.70
2023-02-11T08:46:18.881Z,56.80
2023-02-11T08:47:18.821Z,55.60
2023-02-11T08:48:18.744Z,55.20
2023-02-11T08:49:18.740Z,54.20
2023-02-11T08:50:18.720Z,55.40
2023-02-11T08:51:18.720Z,56.90
2023-02-11T08:52:18.700Z,55.40
2023-02-11T08:53:18.691Z,57.30
2023-02-11T08:54:18.675Z,54.70
2023-02-11T08:55:18.664Z,55.10
2023-02-11T08:56:18.656Z,54.00
2023-02-11T08:57:19.603Z,54.10
2023-02-11T08:58:19.276Z,53.60
2023-02-11T08:59:18.619Z,54.00
2023-02-11T09:00:18.621Z,53.30
2023-02-11T09:01:20.107Z,53.70
2023-02-11T09:02:18.626Z,54.70
2023-02-11T09:03:18.579Z,52.80
2023-02-11T09:04:18.577Z,53.30
2023-02-11T09:05:18.552Z,53.10
2023-02-11T09:06:18.570Z,53.70
2023-02-11T09:07:18.530Z,52.60
2023-02-11T09:08:18.623Z,53.90
2023-02-11T09:09:18.514Z,54.40
2023-02-11T09:10:18.504Z,53.70
2023-02-11T09:11:18.484Z,52.40
2023-02-11T09:12:18.477Z,53.20
2023-02-11T09:13:18.472Z,52.60
2023-02-11T09:14:18.460Z,52.90
2023-02-11T09:15:18.440Z,52.40
2023-02-11T09:16:18.493Z,51.90
2023-02-11T09:17:18.432Z,52.30
2023-02-11T09:18:18.415Z,52.10
2023-02-11T09:19:18.400Z,51.00
2023-02-11T09:20:18.385Z,53.20
2023-02-11T09:21:18.381Z,53.10
2023-02-11T09:22:18.370Z,52.10
2023-02-11T09:23:18.687Z,51.50
2023-02-11T09:24:18.342Z,52.20
2023-02-11T09:25:18.328Z,51.50
2023-02-11T09:26:18.319Z,52.10
2023-02-11T09:27:18.309Z,50.30
2023-02-11T09:28:18.357Z,51.40
2023-02-11T09:29:18.299Z,50.50
2023-02-11T09:30:18.275Z,51.50
2023-02-11T09:31:18.412Z,50.30
2023-02-11T09:32:18.392Z,50.30
2023-02-11T09:33:18.240Z,48.90
2023-02-11T09:34:18.234Z,49.90
2023-02-11T09:35:18.216Z,48.90
2023-02-11T09:36:18.210Z,48.20
2023-02-11T09:37:18.204Z,49.30
2023-02-11T09:38:18.204Z,49.40
2023-02-11T09:39:18.294Z,48.70
2023-02-11T09:40:18.162Z,49.20
2023-02-11T09:41:18.152Z,48.40
2023-02-11T09:42:18.146Z,48.30
2023-02-11T09:43:18.132Z,49.00
2023-02-11T09:44:18.119Z,49.50
2023-02-11T09:45:18.133Z,47.90
2023-02-11T09:46:18.189Z,48.90
2023-02-11T09:47:18.089Z,48.60
2023-02-11T09:48:18.077Z,49.90
2023-02-11T09:49:18.064Z,49.20
2023-02-11T09:50:18.059Z,50.10
2023-02-11T09:51:18.041Z,49.70
2023-02-11T09:52:18.119Z,49.30
2023-02-11T09:53:18.029Z,48.80
2023-02-11T09:54:18.005Z,48.60
2023-02-11T09:55:18.032Z,48.20
2023-02-11T09:56:18.318Z,48.70
2023-02-11T09:57:28.232Z,48.40
2023-02-11T09:58:17.981Z,50.90
2023-02-11T09:59:17.952Z,49.20
2023-02-11T10:00:17.944Z,50.30
2023-02-11T10:01:20.924Z,49.60
2023-02-11T10:02:17.923Z,50.20
2023-02-11T10:03:17.909Z,49.10
2023-02-11T10:04:17.954Z,49.40
2023-02-11T10:05:17.888Z,50.50
2023-02-11T10:06:17.883Z,52.00
2023-02-11T10:07:17.870Z,49.40
2023-02-11T10:08:17.888Z,49.80
2023-02-11T10:09:17.846Z,49.90
2023-02-11T10:10:17.835Z,49.20
2023-02-11T10:11:30.931Z,49.00
2023-02-11T10:12:17.821Z,50.00
2023-02-11T10:13:17.803Z,50.40
2023-02-11T10:14:17.789Z,49.80
2023-02-11T10:15:17.784Z,50.00
2023-02-11T10:16:17.804Z,51.20
2023-02-11T10:17:17.761Z,51.30
2023-02-11T10:18:17.888Z,51.50
2023-02-11T10:19:17.739Z,53.40
2023-02-11T10:20:17.748Z,51.70
2023-02-11T10:21:17.717Z,52.40
2023-02-11T10:22:17.708Z,52.90
2023-02-11T10:23:17.697Z,50.90
2023-02-11T10:24:17.705Z,51.00
2023-02-11T10:25:17.701Z,50.90
2023-02-11T10:26:17.661Z,49.80
2023-02-11T10:27:17.648Z,49.40
2023-02-11T10:28:17.685Z,48.10
2023-02-11T10:29:17.627Z,48.80
2023-02-11T10:30:17.616Z,49.80
2023-02-11T10:31:17.768Z,50.00
2023-02-11T10:32:17.595Z,53.00
2023-02-11T10:33:17.583Z,47.30
2023-02-11T10:34:17.574Z,47.80
2023-02-11T10:35:17.596Z,51.10
2023-02-11T10:36:17.582Z,49.20
2023-02-11T10:37:17.539Z,49.80
2023-02-11T10:38:17.530Z,49.00
2023-02-11T10:39:17.522Z,48.90
2023-02-11T10:40:17.510Z,47.80
2023-02-11T10:41:17.500Z,49.90
2023-02-11T10:42:17.484Z,46.90
2023-02-11T10:43:17.480Z,46.80
2023-02-11T10:44:17.488Z,47.30
2023-02-11T10:45:17.457Z,47.00
2023-02-11T10:46:17.536Z,47.00
2023-02-11T10:47:17.429Z,50.00
2023-02-11T10:48:17.420Z,48.50
2023-02-11T10:49:17.408Z,47.80
2023-02-11T10:50:17.414Z,49.10
2023-02-11T10:51:17.404Z,48.90
2023-02-11T10:52:17.648Z,50.40
2023-02-11T10:53:17.374Z,47.80
2023-02-11T10:54:17.358Z,48.10
2023-02-11T10:55:17.341Z,49.50
2023-02-11T10:56:17.332Z,48.30
2023-02-11T10:57:17.326Z,46.60
2023-02-11T10:58:17.315Z,46.50
2023-02-11T10:59:19.730Z,45.80
2023-02-11T11:00:17.318Z,46.60
2023-02-11T11:01:24.368Z,47.40
2023-02-11T11:02:17.479Z,46.80
2023-02-11T11:03:17.258Z,45.70
2023-02-11T11:04:17.822Z,46.60
2023-02-11T11:05:17.338Z,46.10
2023-02-11T11:06:17.225Z,46.90
2023-02-11T11:07:17.215Z,46.90
2023-02-11T11:08:17.202Z,47.60
2023-02-11T11:09:17.203Z,48.30
2023-02-11T11:10:17.231Z,47.00
2023-02-11T11:11:17.189Z,48.30
2023-02-11T11:12:17.161Z,48.10
2023-02-11T11:13:17.147Z,48.70
2023-02-11T11:14:17.139Z,49.20
2023-02-11T11:15:17.128Z,47.80
2023-02-11T11:16:17.202Z,49.60
2023-02-11T11:17:17.104Z,48.70
2023-02-11T11:18:23.656Z,50.10
2023-02-11T11:19:17.092Z,50.10
2023-02-11T11:20:17.084Z,49.80
2023-02-11T11:21:17.064Z,50.20
2023-02-11T11:22:17.053Z,50.70
2023-02-11T11:23:17.039Z,49.70
2023-02-11T11:24:17.029Z,49.10
2023-02-11T11:25:17.018Z,50.10
2023-02-11T11:26:17.111Z,49.30
2023-02-11T11:27:16.996Z,50.20
2023-02-11T11:28:17.022Z,49.20
2023-02-11T11:29:16.972Z,48.30
2023-02-11T11:30:16.991Z,48.40
2023-02-11T11:31:17.046Z,49.10
2023-02-11T11:32:19.478Z,48.00
2023-02-11T11:33:16.934Z,47.60
2023-02-11T11:34:16.918Z,45.00
2023-02-11T11:35:16.911Z,45.70
2023-02-11T11:36:16.912Z,45.30
2023-02-11T11:37:16.897Z,45.60
2023-02-11T11:38:16.875Z,42.20
2023-02-11T11:39:16.864Z,43.90
2023-02-11T11:40:16.908Z,43.30
2023-02-11T11:41:16.842Z,43.30
2023-02-11T11:42:16.827Z,42.90
2023-02-11T11:43:16.820Z,42.70
2023-02-11T11:44:16.810Z,42.40
2023-02-11T11:45:16.800Z,43.30
2023-02-11T11:46:16.832Z,43.40
2023-02-11T11:47:16.780Z,43.60
2023-02-11T11:48:16.758Z,40.90
2023-02-11T11:49:16.751Z,40.00
2023-02-11T11:50:17.718Z,40.90
2023-02-11T11:51:16.741Z,41.40
2023-02-11T11:52:16.718Z,39.90
2023-02-11T11:53:16.711Z,38.40
2023-02-11T11:54:16.709Z,37.90
2023-02-11T11:55:16.688Z,37.70
2023-02-11T11:56:16.683Z,37.40
2023-02-11T11:57:16.688Z,36.00
2023-02-11T11:58:16.663Z,32.80
2023-02-11T11:59:16.638Z,34.40
2023-02-11T12:00:16.674Z,33.40
2023-02-11T12:01:16.625Z,34.30
2023-02-11T12:02:16.667Z,34.10
2023-02-11T12:03:16.668Z,34.00
2023-02-11T12:04:16.589Z,33.90
2023-02-11T12:05:16.579Z,33.80
2023-02-11T12:06:16.583Z,33.90
2023-02-11T12:07:16.570Z,32.80
2023-02-11T12:08:16.542Z,31.90
2023-02-11T12:09:16.537Z,30.60
2023-02-11T12:10:16.523Z,30.60
2023-02-11T12:11:16.529Z,30.90
2023-02-11T12:12:16.523Z,30.30
2023-02-11T12:13:16.493Z,30.10
2023-02-11T12:14:17.789Z,28.50
2023-02-11T12:15:16.468Z,29.00
2023-02-11T12:16:16.513Z,28.80
2023-02-11T12:17:16.451Z,30.30
2023-02-11T12:18:16.461Z,29.50
2023-02-11T12:19:16.430Z,28.30
2023-02-11T12:20:16.414Z,28.40
2023-02-11T12:21:16.409Z,29.00
2023-02-11T12:22:16.394Z,28.50
2023-02-11T12:23:16.383Z,27.50
2023-02-11T12:24:17.473Z,28.00
2023-02-11T12:25:16.365Z,28.40
2023-02-11T12:26:16.410Z,27.40
2023-02-11T12:27:16.340Z,28.00
2023-02-11T12:28:16.395Z,27.50
2023-02-11T12:29:16.317Z,26.20
2023-02-11T12:30:16.308Z,27.80
2023-02-11T12:31:16.409Z,27.50
2023-02-11T12:32:16.316Z,27.70
2023-02-11T12:33:16.288Z,27.90
2023-02-11T12:34:16.267Z,28.20
2023-02-11T12:35:16.276Z,27.90
2023-02-11T12:36:16.247Z,27.40
2023-02-11T12:37:16.251Z,27.70
2023-02-11T12:38:16.224Z,26.90
2023-02-11T12:39:16.240Z,27.70
2023-02-11T12:40:16.203Z,26.60
2023-02-11T12:41:16.225Z,27.40
2023-02-11T12:42:16.185Z,27.00
2023-02-11T12:43:16.176Z,27.00
2023-02-11T12:44:16.168Z,27.40
2023-02-11T12:45:16.149Z,27.90
2023-02-11T12:46:16.225Z,27.90
2023-02-11T12:47:16.130Z,27.20
2023-02-11T12:48:16.121Z,28.60
2023-02-11T12:49:16.111Z,27.80
2023-02-11T12:50:16.100Z,27.40
2023-02-11T12:51:16.088Z,27.90
2023-02-11T12:52:16.121Z,29.60
2023-02-11T12:53:16.068Z,28.60
2023-02-11T12:54:16.062Z,28.00
2023-02-11T12:55:16.054Z,28.40
2023-02-11T12:56:16.053Z,27.20
2023-02-11T12:57:16.026Z,27.40
2023-02-11T12:58:16.015Z,27.00
2023-02-11T12:59:16.019Z,27.80
2023-02-11T13:00:15.997Z,28.60
2023-02-11T13:01:16.045Z,27.30
2023-02-11T13:02:16.038Z,27.10
2023-02-11T13:03:15.963Z,28.50
2023-02-11T13:04:15.954Z,28.60
2023-02-11T13:05:15.943Z,28.30
2023-02-11T13:06:15.941Z,28.00
2023-02-11T13:07:15.922Z,27.10