createdAt,value
2019-02-27T00:01:40.775Z,99545.72
2019-02-27T00:04:11.437Z,99546.34
2019-02-27T00:06:41.897Z,99543.25
2019-02-27T00:09:12.851Z,99538.95
2019-02-27T00:11:46.195Z,99538.13
2019-02-27T00:14:15.221Z,99539.56
2019-02-27T00:16:45.433Z,99536.58
2019-02-27T00:19:15.660Z,99531.06
2019-02-27T00:21:46.079Z,99535.75
2019-02-27T00:24:16.378Z,99529.08
2019-02-27T00:26:46.590Z,99521.91
2019-02-27T00:29:16.753Z,99525.91
2019-02-27T00:31:46.913Z,99522.13
2019-02-27T00:34:17.122Z,99516.06
2019-02-27T00:36:47.402Z,99519.00
2019-02-27T00:39:17.576Z,99518.38
2019-02-27T00:41:48.076Z,99521.98
2019-02-27T00:44:18.707Z,99516.16
2019-02-27T00:46:49.010Z,99517.79
2019-02-27T00:49:19.269Z,99509.30
2019-02-27T00:51:49.536Z,99510.84
2019-02-27T00:54:19.717Z,99510.11
2019-02-27T00:56:50.018Z,99516.26
2019-02-27T00:59:20.642Z,99512.04
2019-02-27T01:01:50.924Z,99511.00
2019-02-27T01:04:21.225Z,99509.66
2019-02-27T01:06:51.581Z,99508.32
2019-02-27T01:09:21.705Z,99500.04
2019-02-27T01:11:52.514Z,99504.66
2019-02-27T01:14:22.812Z,99494.09
2019-02-27T01:16:54.162Z,99488.34
2019-02-27T01:19:24.292Z,99490.50
2019-02-27T01:21:54.530Z,99485.48
2019-02-27T01:24:24.661Z,99485.77
2019-02-27T01:26:55.193Z,99481.86
2019-02-27T01:29:25.401Z,99475.92
2019-02-27T01:31:57.671Z,99464.56
2019-02-27T01:34:27.751Z,99460.77
2019-02-27T01:36:58.638Z,99457.58
2019-02-27T01:39:28.826Z,99466.28
2019-02-27T01:41:59.165Z,99462.38
2019-02-27T01:44:29.415Z,99464.31
2019-02-27T01:47:02.328Z,99455.22
2019-02-27T01:49:31.565Z,99458.59
2019-02-27T01:52:02.226Z,99455.42
2019-02-27T01:54:32.925Z,99446.92
2019-02-27T01:57:03.599Z,99451.41
2019-02-27T01:59:34.210Z,99447.72
2019-02-27T02:02:05.573Z,99442.39
2019-02-27T02:04:35.848Z,99433.27
2019-02-27T02:07:06.581Z,99435.94
2019-02-27T02:09:39.110Z,99433.27
2019-02-27T02:12:22.164Z,99430.20
2019-02-27T02:15:08.477Z,99428.16
2019-02-27T02:18:19.772Z,99426.62
2019-02-27T02:21:02.482Z,99423.96
2019-02-27T02:23:52.435Z,99416.28
2019-02-27T02:27:07.762Z,99419.93
2019-02-27T02:30:18.547Z,99413.86
2019-02-27T02:33:28.950Z,99419.62
2019-02-27T02:36:33.538Z,99413.23
2019-02-27T02:39:35.722Z,99408.02
2019-02-27T02:42:59.190Z,99408.20
2019-02-27T02:45:37.256Z,99401.61
2019-02-27T02:48:48.494Z,99402.38
2019-02-27T02:52:05.542Z,99400.78
2019-02-27T02:54:56.929Z,99396.41
2019-02-27T02:58:11.446Z,99397.53
2019-02-27T03:00:47.229Z,99395.41
2019-02-27T03:03:51.701Z,99396.03
2019-02-27T03:06:48.843Z,99406.25
2019-02-27T03:10:21.373Z,99393.91
2019-02-27T03:13:13.634Z,99393.91
2019-02-27T03:16:23.332Z,99390.53
2019-02-27T03:19:41.426Z,99387.85
2019-02-27T03:22:29.285Z,99390.30
2019-02-27T03:25:51.190Z,99396.12
2019-02-27T03:28:40.966Z,99385.88
2019-02-27T03:31:30.646Z,99379.23
2019-02-27T03:34:57.222Z,99383.92
2019-02-27T03:37:55.348Z,99383.92
2019-02-27T03:41:00.581Z,99381.27
2019-02-27T03:43:57.841Z,99382.89
2019-02-27T03:46:55.379Z,99385.42
2019-02-27T03:49:53.604Z,99389.47
2019-02-27T03:53:11.023Z,99391.63
2019-02-27T03:56:28.715Z,99385.69
2019-02-27T03:59:23.073Z,99383.61
2019-02-27T04:02:30.959Z,99382.38
2019-02-27T04:05:28.365Z,99386.53
2019-02-27T04:08:43.484Z,99383.55
2019-02-27T04:11:08.392Z,99378.69
2019-02-27T04:13:38.525Z,99382.13
2019-02-27T04:16:09.813Z,99370.22
2019-02-27T04:18:38.310Z,99370.22
2019-02-27T04:21:08.708Z,99365.29
2019-02-27T04:23:39.098Z,99371.62
2019-02-27T04:26:09.714Z,99368.14
2019-02-27T04:28:40.029Z,99359.44
2019-02-27T04:31:10.191Z,99363.17
2019-02-27T04:33:40.333Z,99359.39
2019-02-27T04:36:12.836Z,99359.14
2019-02-27T04:38:42.519Z,99357.72
2019-02-27T04:41:12.727Z,99357.72
2019-02-27T04:43:42.915Z,99355.52
2019-02-27T04:46:13.183Z,99356.64
2019-02-27T04:48:43.422Z,99363.52
2019-02-27T04:51:16.914Z,99359.14
2019-02-27T04:53:46.064Z,99356.39
2019-02-27T04:56:17.134Z,99360.74
2019-02-27T04:58:47.487Z,99361.65
2019-02-27T05:01:18.169Z,99358.04
2019-02-27T05:03:48.486Z,99350.41
2019-02-27T05:06:18.668Z,99358.94
2019-02-27T05:08:49.092Z,99360.14
2019-02-27T05:11:19.426Z,99356.16
2019-02-27T05:13:54.109Z,99363.87
2019-02-27T05:16:21.741Z,99362.80
2019-02-27T05:18:51.930Z,99364.62
2019-02-27T05:21:22.553Z,99367.53
2019-02-27T05:23:52.948Z,99369.16
2019-02-27T05:26:27.028Z,99367.98
2019-02-27T05:28:56.603Z,99365.27
2019-02-27T05:31:26.739Z,99359.33
2019-02-27T05:33:57.059Z,99367.59
2019-02-27T05:36:29.004Z,99369.55
2019-02-27T05:38:59.937Z,99365.27
2019-02-27T05:41:32.965Z,99377.08
2019-02-27T05:44:02.360Z,99377.08
2019-02-27T05:46:32.730Z,99373.59
2019-02-27T05:49:02.937Z,99372.10
2019-02-27T05:51:33.252Z,99376.66
2019-02-27T05:54:03.403Z,99370.76
2019-02-27T05:56:33.769Z,99373.81
2019-02-27T05:59:03.893Z,99371.45
2019-02-27T06:01:38.007Z,99372.41
2019-02-27T06:04:06.307Z,99372.78
2019-02-27T06:06:38.013Z,99373.98
2019-02-27T06:09:10.391Z,99380.73
2019-02-27T06:11:40.312Z,99374.73
2019-02-27T06:14:10.582Z,99374.11
2019-02-27T06:16:40.987Z,99384.34
2019-02-27T06:19:11.202Z,99387.27
2019-02-27T06:21:41.397Z,99390.34
2019-02-27T06:24:12.710Z,99380.73
2019-02-27T06:26:43.651Z,99387.12
2019-02-27T06:29:13.908Z,99385.86
2019-02-27T06:31:44.021Z,99383.21
2019-02-27T06:34:14.263Z,99377.70
2019-02-27T06:36:44.547Z,99377.28
2019-02-27T06:39:15.295Z,99376.02
2019-02-27T06:41:47.429Z,99373.38
2019-02-27T06:44:19.114Z,99362.87
2019-02-27T06:46:51.151Z,99362.87
2019-02-27T06:49:21.239Z,99362.09
2019-02-27T06:51:51.563Z,99368.45
2019-02-27T06:54:21.719Z,99371.86
2019-02-27T06:56:51.898Z,99364.07
2019-02-27T06:59:24.740Z,99369.30
2019-02-27T07:01:54.242Z,99359.84
2019-02-27T07:04:24.486Z,99360.46
2019-02-27T07:06:55.458Z,99363.79
2019-02-27T07:09:26.498Z,99358.39
2019-02-27T07:11:56.919Z,99358.39
2019-02-27T07:14:27.093Z,99364.57
2019-02-27T07:16:57.903Z,99359.80
2019-02-27T07:19:28.396Z,99352.56
2019-02-27T07:21:58.649Z,99357.81
2019-02-27T07:24:30.575Z,99349.05
2019-02-27T07:27:02.135Z,99347.86
2019-02-27T07:29:32.512Z,99346.34
2019-02-27T07:32:03.145Z,99347.31
2019-02-27T07:34:33.330Z,99342.53
2019-02-27T07:37:03.743Z,99340.51
2019-02-27T07:39:34.081Z,99345.95
2019-02-27T07:42:04.316Z,99349.35
2019-02-27T07:44:35.146Z,99347.64
2019-02-27T07:47:06.418Z,99347.75
2019-02-27T07:49:37.683Z,99342.11
2019-02-27T07:52:07.803Z,99337.30
2019-02-27T07:54:38.013Z,99343.34
2019-02-27T07:57:08.418Z,99349.59
2019-02-27T07:59:39.555Z,99346.19
2019-02-27T08:02:09.831Z,99338.56
2019-02-27T08:04:39.999Z,99336.03
2019-02-27T08:07:12.388Z,99335.58
2019-02-27T08:09:42.249Z,99333.46
2019-02-27T08:12:12.458Z,99324.20
2019-02-27T08:14:42.608Z,99318.83
2019-02-27T08:17:17.738Z,99318.13
2019-02-27T08:19:45.462Z,99326.97
2019-02-27T08:22:16.299Z,99331.03
2019-02-27T08:24:46.488Z,99317.59
2019-02-27T08:27:16.631Z,99323.41
2019-02-27T08:29:46.804Z,99323.75
2019-02-27T08:32:17.183Z,99319.17
2019-02-27T08:34:47.779Z,99320.13
2019-02-27T08:37:20.240Z,99316.18
2019-02-27T08:39:50.526Z,99312.05
2019-02-27T08:42:21.219Z,99311.23
2019-02-27T08:44:51.719Z,99312.33
2019-02-27T08:47:22.071Z,99304.18
2019-02-27T08:49:57.611Z,99299.52
2019-02-27T08:52:24.356Z,99301.25
2019-02-27T08:54:54.694Z,99288.77
2019-02-27T08:57:24.838Z,99293.78
2019-02-27T08:59:55.083Z,99296.28
2019-02-27T09:02:29.183Z,99289.53
2019-02-27T09:04:58.248Z,99288.17
2019-02-27T09:07:28.554Z,99281.67
2019-02-27T09:09:58.847Z,99274.04
2019-02-27T09:12:30.678Z,99269.09
2019-02-27T09:15:01.034Z,99269.49
2019-02-27T09:17:32.770Z,99263.08
2019-02-27T09:20:03.477Z,99259.41
2019-02-27T09:22:33.922Z,99262.29
2019-02-27T09:25:05.923Z,99255.70
2019-02-27T09:27:36.083Z,99259.20
2019-02-27T09:30:07.771Z,99257.96
2019-02-27T09:32:38.370Z,99249.05
2019-02-27T09:35:10.208Z,99249.47
2019-02-27T09:37:40.633Z,99243.34
2019-02-27T09:40:13.418Z,99249.45
2019-02-27T09:42:43.779Z,99241.16
2019-02-27T09:45:23.841Z,99241.77
2019-02-27T09:47:53.991Z,99234.22
2019-02-27T09:50:33.270Z,99240.61
2019-02-27T09:53:04.426Z,99232.65
2019-02-27T09:55:36.359Z,99229.70
2019-02-27T09:58:11.012Z,99225.56
2019-02-27T10:00:51.372Z,99225.20
2019-02-27T10:03:21.696Z,99223.33
2019-02-27T10:05:52.026Z,99219.81
2019-02-27T10:08:25.346Z,99226.63
2019-02-27T10:10:54.888Z,99223.25
2019-02-27T10:13:25.164Z,99224.86
2019-02-27T10:16:00.550Z,99220.26
2019-02-27T10:18:27.742Z,99222.26
2019-02-27T10:20:58.514Z,99214.51
2019-02-27T10:23:31.140Z,99210.10
2019-02-27T10:26:01.150Z,99206.06
2019-02-27T10:28:38.698Z,99200.78
2019-02-27T10:31:06.638Z,99195.98
2019-02-27T10:33:36.918Z,99192.62
2019-02-27T10:36:07.502Z,99191.77
2019-02-27T10:38:40.362Z,99188.36
2019-02-27T10:41:10.284Z,99177.72
2019-02-27T10:43:40.945Z,99181.03
2019-02-27T10:46:11.454Z,99185.20
2019-02-27T10:48:41.783Z,99179.66
2019-02-27T10:51:12.202Z,99173.31
2019-02-27T10:53:42.443Z,99170.48
2019-02-27T10:56:13.447Z,99173.81
2019-02-27T10:58:45.038Z,99160.36
2019-02-27T11:01:15.774Z,99159.66
2019-02-27T11:03:46.024Z,99157.43
2019-02-27T11:14:39.453Z,99133.50
2019-02-27T11:17:10.103Z,99135.56
2019-02-27T11:19:40.670Z,99130.73
2019-02-27T11:22:10.924Z,99129.41
2019-02-27T11:24:41.522Z,99110.48
2019-02-27T11:27:12.073Z,99105.41
2019-02-27T11:29:42.525Z,99096.00
2019-02-27T11:32:12.893Z,99089.48
2019-02-27T11:34:45.613Z,99091.91
2019-02-27T11:37:16.512Z,99084.23
2019-02-27T11:39:47.021Z,99082.22
2019-02-27T11:42:18.658Z,99079.25
2019-02-27T11:44:50.234Z,99071.30
2019-02-27T11:47:20.441Z,99069.53
2019-02-27T11:49:50.913Z,99063.02
2019-02-27T11:52:21.111Z,99062.80
2019-02-27T11:54:51.354Z,99052.84
2019-02-27T11:57:21.530Z,99042.25
2019-02-27T11:59:51.689Z,99034.48
2019-02-27T12:02:28.754Z,99030.95
2019-02-27T12:04:56.609Z,99025.77
2019-02-27T12:07:25.921Z,99021.69
2019-02-27T12:09:56.288Z,99021.34
2019-02-27T12:12:26.518Z,99015.73
2019-02-27T12:14:56.719Z,99017.35
2019-02-27T12:17:26.950Z,99005.33
2019-02-27T12:19:57.214Z,99008.75
2019-02-27T12:22:28.484Z,99000.70
2019-02-27T12:24:58.732Z,99005.20
2019-02-27T12:27:47.739Z,99008.45
2019-02-27T12:30:02.847Z,98993.67
2019-02-27T12:32:34.194Z,98989.10
2019-02-27T12:35:04.458Z,98980.68
2019-02-27T12:37:34.998Z,98978.98
2019-02-27T12:40:06.357Z,98975.64
2019-02-27T12:42:37.498Z,98963.92
2019-02-27T12:45:12.419Z,98964.79
2019-02-27T12:47:42.954Z,98961.97
2019-02-27T12:50:14.849Z,98960.38
2019-02-27T12:52:47.939Z,98956.19
2019-02-27T12:55:18.042Z,98960.77
2019-02-27T12:57:49.589Z,98953.69
2019-02-27T13:00:25.728Z,98953.30
2019-02-27T13:02:58.926Z,98941.86
2019-02-27T13:05:29.805Z,98946.69
2019-02-27T13:08:00.278Z,98941.08
2019-02-27T13:10:34.184Z,98941.34
2019-02-27T13:13:02.608Z,98929.73
2019-02-27T13:15:33.162Z,98931.05
2019-02-27T13:18:03.884Z,98916.42
2019-02-27T13:20:34.231Z,98914.84
2019-02-27T13:23:05.397Z,98914.28
2019-02-27T13:25:36.320Z,98904.73
2019-02-27T13:28:06.653Z,98903.06
2019-02-27T13:30:41.314Z,98890.72
2019-02-27T13:33:09.094Z,98883.56
2019-02-27T13:35:39.708Z,98886.14
2019-02-27T13:38:10.167Z,98873.28
2019-02-27T13:40:40.644Z,98868.55
2019-02-27T13:43:10.838Z,98864.06
2019-02-27T13:45:42.519Z,98861.86
2019-02-27T13:48:14.107Z,98862.33
2019-02-27T13:50:44.356Z,98856.19
2019-02-27T13:53:15.098Z,98857.17
2019-02-27T13:55:48.113Z,98850.27
2019-02-27T13:58:17.665Z,98848.66
2019-02-27T14:00:48.960Z,98846.48
2019-02-27T14:03:19.764Z,98842.86
2019-02-27T14:05:50.250Z,98836.59
2019-02-27T14:08:20.723Z,98837.59
2019-02-27T14:10:53.366Z,98829.17
2019-02-27T14:13:23.734Z,98835.95
2019-02-27T14:15:53.984Z,98838.48
2019-02-27T14:18:24.730Z,98831.12
2019-02-27T14:20:55.496Z,98839.69
2019-02-27T14:23:26.167Z,98837.29
2019-02-27T14:25:56.643Z,98836.83
2019-02-27T14:28:27.100Z,98829.65
2019-02-27T14:30:57.414Z,98817.13
2019-02-27T14:33:28.210Z,98813.63
2019-02-27T14:35:58.604Z,98807.56
2019-02-27T14:38:28.818Z,98807.73
2019-02-27T14:40:59.191Z,98807.70
2019-02-27T14:43:29.971Z,98803.81
2019-02-27T14:46:00.864Z,98805.34
2019-02-27T14:48:31.389Z,98805.98
2019-02-27T14:51:01.813Z,98793.86
2019-02-27T14:53:32.349Z,98797.50
2019-02-27T14:56:03.667Z,98797.29
2019-02-27T14:58:34.216Z,98802.27
2019-02-27T15:01:05.202Z,98793.49
2019-02-27T15:03:35.697Z,98791.58
2019-02-27T15:06:05.919Z,98791.84
2019-02-27T15:08:36.474Z,98784.30
2019-02-27T15:11:06.987Z,98778.02
2019-02-27T15:13:37.479Z,98777.77
2019-02-27T15:16:07.717Z,98778.81
2019-02-27T15:18:37.944Z,98774.00
2019-02-27T15:21:12.988Z,98771.27
2019-02-27T15:23:40.725Z,98772.40
2019-02-27T15:26:13.878Z,98766.09
2019-02-27T15:28:43.459Z,98763.52
2019-02-27T15:31:13.786Z,98763.63
2019-02-27T15:33:43.942Z,98754.66
2019-02-27T15:36:14.175Z,98759.42
2019-02-27T15:38:46.143Z,98756.53
2019-02-27T15:41:17.357Z,98747.40
2019-02-27T15:43:57.436Z,98751.47
2019-02-27T15:46:21.902Z,98742.87
2019-02-27T15:48:51.946Z,98742.64
2019-02-27T15:51:22.445Z,98748.55
2019-02-27T15:53:52.946Z,98745.59
2019-02-27T15:56:23.197Z,98741.26
2019-02-27T15:58:53.689Z,98733.38
2019-02-27T16:01:27.943Z,98730.16
2019-02-27T16:03:56.749Z,98734.15
2019-02-27T16:06:27.300Z,98733.92
2019-02-27T16:08:58.414Z,98723.41
2019-02-27T16:11:28.695Z,98727.73
2019-02-27T16:13:59.206Z,98721.45
2019-02-27T16:16:29.753Z,98715.47
2019-02-27T16:19:00.031Z,98716.34
2019-02-27T16:21:30.745Z,98717.91
2019-02-27T16:24:01.211Z,98708.24
2019-02-27T16:26:31.509Z,98705.98
2019-02-27T16:29:02.086Z,98707.06
2019-02-27T16:31:32.884Z,98702.85
2019-02-27T16:34:03.434Z,98701.67
2019-02-27T16:36:36.429Z,98705.06
2019-02-27T16:39:08.298Z,98705.92
2019-02-27T16:41:40.661Z,98709.98
2019-02-27T16:44:11.207Z,98711.77
2019-02-27T16:46:44.567Z,98715.27
2019-02-27T16:49:14.148Z,98716.53
2019-02-27T16:51:45.526Z,98712.20
2019-02-27T16:54:16.658Z,98707.53
2019-02-27T16:56:50.027Z,98708.25
2019-02-27T16:59:20.022Z,98698.80
2019-02-27T17:01:50.591Z,98701.70
2019-02-27T17:04:21.059Z,98703.41
2019-02-27T17:06:52.430Z,98707.84
2019-02-27T17:09:22.638Z,98704.05
2019-02-27T17:11:52.970Z,98707.70
2019-02-27T17:14:24.424Z,98701.50
2019-02-27T17:16:55.172Z,98695.47
2019-02-27T17:19:26.020Z,98692.44
2019-02-27T17:21:58.811Z,98696.14
2019-02-27T17:24:29.467Z,98698.45
2019-02-27T17:26:59.921Z,98698.81
2019-02-27T17:29:31.137Z,98700.19
2019-02-27T17:32:02.035Z,98695.20
2019-02-27T17:34:32.489Z,98693.59
2019-02-27T17:37:03.639Z,98689.20
2019-02-27T17:39:34.792Z,98687.07
2019-02-27T17:42:05.036Z,98684.60
2019-02-27T17:44:37.642Z,98684.15
2019-02-27T17:47:08.271Z,98678.95
2019-02-27T17:49:38.548Z,98682.00
2019-02-27T17:52:11.547Z,98681.86
2019-02-27T17:54:41.533Z,98682.50
2019-02-27T17:57:11.876Z,98682.69
2019-02-27T17:59:42.373Z,98682.03
2019-02-27T18:02:13.459Z,98681.84
2019-02-27T18:04:45.677Z,98691.42
2019-02-27T18:07:15.857Z,98692.64
2019-02-27T18:09:46.316Z,98698.63
2019-02-27T18:12:16.808Z,98703.38
2019-02-27T18:14:47.251Z,98704.39
2019-02-27T18:17:17.619Z,98703.19
2019-02-27T18:19:50.267Z,98699.80
2019-02-27T18:22:20.262Z,98694.82
2019-02-27T18:24:50.880Z,98697.06
2019-02-27T18:27:24.646Z,98689.63
2019-02-27T18:29:53.505Z,98693.52
2019-02-27T18:32:24.339Z,98690.61
2019-02-27T18:34:55.277Z,98690.38
2019-02-27T18:37:25.764Z,98694.16
2019-02-27T18:39:56.191Z,98701.73
2019-02-27T18:42:27.035Z,98696.97
2019-02-27T18:44:57.553Z,98691.64
2019-02-27T18:47:28.541Z,98689.78
2019-02-27T18:49:58.941Z,98692.53
2019-02-27T18:52:29.512Z,98691.29
2019-02-27T18:54:59.904Z,98691.29
2019-02-27T18:57:30.505Z,98689.95
2019-02-27T19:00:02.356Z,98685.12
2019-02-27T19:02:33.350Z,98686.50
2019-02-27T19:05:06.663Z,98680.84
2019-02-27T19:07:35.825Z,98679.51
2019-02-27T19:10:06.803Z,98677.64
2019-02-27T19:12:38.131Z,98679.48
2019-02-27T19:15:11.425Z,98681.12
2019-02-27T19:17:42.632Z,98671.12
2019-02-27T19:20:14.373Z,98670.83
2019-02-27T19:22:45.502Z,98670.83
2019-02-27T19:25:16.003Z,98672.41
2019-02-27T19:27:46.468Z,98664.63
2019-02-27T19:30:18.381Z,98661.09
2019-02-27T19:32:49.609Z,98665.38
2019-02-27T19:35:21.692Z,98665.86
2019-02-27T19:37:53.080Z,98657.50
2019-02-27T19:40:24.009Z,98655.56
2019-02-27T19:42:59.325Z,98652.81
2019-02-27T19:45:30.279Z,98655.70
2019-02-27T19:48:00.703Z,98654.26
2019-02-27T19:50:31.629Z,98652.88
2019-02-27T19:53:05.198Z,98649.67
2019-02-27T19:55:35.302Z,98644.77
2019-02-27T19:58:06.196Z,98645.56
2019-02-27T20:00:38.071Z,98640.13
2019-02-27T20:03:09.516Z,98639.23
2019-02-27T20:05:39.994Z,98638.62
2019-02-27T20:08:11.149Z,98631.78
2019-02-27T20:10:44.230Z,98634.66
2019-02-27T20:13:14.901Z,98631.14
2019-02-27T20:15:46.417Z,98623.73
2019-02-27T20:18:18.158Z,98624.55
2019-02-27T20:20:48.785Z,98619.10
2019-02-27T20:23:19.685Z,98619.89
2019-02-27T20:25:50.362Z,98621.23
2019-02-27T20:28:20.833Z,98612.61
2019-02-27T20:30:51.423Z,98609.37
2019-02-27T20:33:22.541Z,98608.78
2019-02-27T20:35:55.654Z,98604.99
2019-02-27T20:38:25.962Z,98607.13
2019-02-27T20:40:56.953Z,98612.17
2019-02-27T20:43:29.411Z,98609.16
2019-02-27T20:46:00.845Z,98599.19
2019-02-27T20:48:32.303Z,98600.44
2019-02-27T20:51:06.019Z,98597.95
2019-02-27T20:53:36.122Z,98598.16
2019-02-27T20:56:07.103Z,98603.97
2019-02-27T20:58:37.607Z,98596.16
2019-02-27T21:01:11.052Z,98601.70
2019-02-27T21:03:40.475Z,98600.56
2019-02-27T21:06:12.872Z,98601.23
2019-02-27T21:08:43.193Z,98604.17
2019-02-27T21:11:13.886Z,98604.88
2019-02-27T21:13:49.323Z,98603.09
2019-02-27T21:16:17.032Z,98603.60
2019-02-27T21:18:47.682Z,98600.36
2019-02-27T21:21:20.655Z,98609.06
2019-02-27T21:23:52.340Z,98614.30
2019-02-27T21:26:23.629Z,98615.06
2019-02-27T21:28:58.502Z,98614.12
2019-02-27T21:31:27.687Z,98608.70
2019-02-27T21:33:58.580Z,98612.38
2019-02-27T21:36:28.922Z,98605.91
2019-02-27T21:38:59.604Z,98602.70
2019-02-27T21:41:30.178Z,98610.65
2019-02-27T21:44:01.177Z,98611.84
2019-02-27T21:46:32.793Z,98613.17
2019-02-27T21:49:04.777Z,98608.67
2019-02-27T21:51:35.195Z,98597.31
2019-02-27T21:54:05.993Z,98592.98
2019-02-27T21:56:36.498Z,98590.73
2019-02-27T21:59:07.056Z,98588.57
2019-02-27T22:01:38.387Z,98591.10
2019-02-27T22:04:09.770Z,98590.94
2019-02-27T22:06:41.160Z,98587.86
2019-02-27T22:09:13.635Z,98586.36
2019-02-27T22:11:44.224Z,98583.27
2019-02-27T22:14:16.602Z,98581.61
2019-02-27T22:16:46.471Z,98580.64
2019-02-27T22:19:18.997Z,98588.14
2019-02-27T22:21:49.051Z,98584.86
2019-02-27T22:24:20.947Z,98583.98
2019-02-27T22:26:51.642Z,98583.60
2019-02-27T22:29:22.287Z,98583.79
2019-02-27T22:31:52.520Z,98583.47
2019-02-27T22:34:22.967Z,98588.70
2019-02-27T22:36:53.341Z,98591.56
2019-02-27T22:39:23.973Z,98581.91
2019-02-27T22:41:54.164Z,98574.47
2019-02-27T22:44:26.335Z,98575.31
2019-02-27T22:46:56.673Z,98575.11
2019-02-27T22:49:26.821Z,98573.73
2019-02-27T22:51:57.019Z,98570.36
2019-02-27T22:54:27.355Z,98562.66
2019-02-27T22:56:57.600Z,98561.72
2019-02-27T22:59:28.883Z,98555.88
2019-02-27T23:01:59.235Z,98555.41
2019-02-27T23:04:30.663Z,98552.05
2019-02-27T23:07:02.153Z,98552.51
2019-02-27T23:09:32.957Z,98550.84
2019-02-27T23:12:03.646Z,98544.66
2019-02-27T23:14:33.988Z,98541.41
2019-02-27T23:17:06.646Z,98541.41
2019-02-27T23:19:36.916Z,98537.58
2019-02-27T23:22:07.246Z,98538.21
2019-02-27T23:24:37.554Z,98540.48
2019-02-27T23:27:07.968Z,98535.95
2019-02-27T23:29:39.907Z,98536.52
2019-02-27T23:32:10.828Z,98524.91
2019-02-27T23:34:41.677Z,98524.53
2019-02-27T23:37:12.606Z,98524.59
2019-02-27T23:39:43.659Z,98523.24
2019-02-27T23:42:15.527Z,98524.61
2019-02-27T23:44:45.852Z,98523.63
2019-02-27T23:47:16.027Z,98523.32
2019-02-27T23:49:46.337Z,98514.37
2019-02-27T23:52:19.318Z,98516.34
2019-02-27T23:54:48.629Z,98516.11
2019-02-27T23:57:18.817Z,98520.79
2019-02-27T23:59:49.031Z,98512.83
