createdAt,value
2018-06-04T00:01:14.214Z,2.63
2018-06-04T00:03:42.727Z,4.40
2018-06-04T00:06:11.312Z,3.60
2018-06-04T00:08:39.905Z,2.33
2018-06-04T00:11:08.426Z,3.33
2018-06-04T00:13:36.894Z,6.13
2018-06-04T00:16:06.324Z,2.60
2018-06-04T00:18:34.831Z,3.23
2018-06-04T00:21:03.289Z,3.17
2018-06-04T00:23:31.784Z,2.40
2018-06-04T00:26:00.226Z,2.00
2018-06-04T00:28:28.691Z,2.43
2018-06-04T00:30:57.165Z,2.40
2018-06-04T00:33:25.693Z,2.60
2018-06-04T00:35:54.316Z,2.40
2018-06-04T00:38:22.782Z,2.87
2018-06-04T00:40:51.341Z,3.20
2018-06-04T00:43:19.948Z,2.47
2018-06-04T00:45:48.545Z,2.10
2018-06-04T00:48:17.212Z,2.70
2018-06-04T00:50:45.891Z,2.53
2018-06-04T00:53:14.461Z,4.80
2018-06-04T00:56:51.318Z,6.57
2018-06-04T00:59:20.889Z,4.53
2018-06-04T01:01:49.810Z,6.33
2018-06-04T01:04:18.331Z,5.83
2018-06-04T01:06:47.633Z,5.87
2018-06-04T01:09:16.083Z,3.10
2018-06-04T01:11:45.151Z,2.93
2018-06-04T01:14:13.651Z,2.30
2018-06-04T01:16:42.531Z,2.00
2018-06-04T01:19:11.008Z,3.30
2018-06-04T01:21:39.837Z,4.00
2018-06-04T01:24:08.334Z,3.17
2018-06-04T01:26:36.809Z,3.47
2018-06-04T01:29:05.271Z,3.30
2018-06-04T01:31:33.807Z,4.00
2018-06-04T01:34:02.391Z,3.90
2018-06-04T01:36:31.021Z,3.47
2018-06-04T01:38:59.468Z,3.00
2018-06-04T01:41:28.213Z,2.57
2018-06-04T01:43:56.761Z,5.53
2018-06-04T01:46:25.288Z,5.40
2018-06-04T01:48:53.942Z,3.90
2018-06-04T01:51:22.473Z,3.07
2018-06-04T01:53:51.021Z,5.13
2018-06-04T01:56:19.753Z,7.00
2018-06-04T01:58:48.396Z,5.60
2018-06-04T02:01:17.022Z,3.00
2018-06-04T02:03:45.698Z,2.70
2018-06-04T02:06:14.353Z,2.93
2018-06-04T02:08:43.140Z,3.63
2018-06-04T02:11:11.617Z,2.77
2018-06-04T02:13:40.231Z,2.60
2018-06-04T02:16:08.814Z,2.67
2018-06-04T02:18:37.746Z,2.23
2018-06-04T02:21:06.389Z,2.37
2018-06-04T02:23:35.061Z,6.10
2018-06-04T02:26:04.328Z,4.20
2018-06-04T02:28:33.014Z,3.50
2018-06-04T02:31:01.587Z,2.50
2018-06-04T02:33:30.101Z,3.27
2018-06-04T02:35:58.612Z,3.10
2018-06-04T02:38:27.146Z,2.43
2018-06-04T02:40:56.317Z,2.43
2018-06-04T02:43:24.838Z,2.10
2018-06-04T02:45:53.335Z,4.43
2018-06-04T02:48:22.086Z,3.60
2018-06-04T02:50:50.612Z,2.50
2018-06-04T02:53:19.115Z,2.20
2018-06-04T02:55:47.658Z,4.47
2018-06-04T02:58:16.228Z,4.67
2018-06-04T03:00:44.833Z,2.93
2018-06-04T03:03:13.307Z,3.13
2018-06-04T03:05:42.218Z,2.67
2018-06-04T03:08:10.651Z,3.17
2018-06-04T03:10:38.792Z,4.47
2018-06-04T03:13:07.203Z,2.20
2018-06-04T03:15:35.919Z,2.70
2018-06-04T03:18:04.550Z,3.83
2018-06-04T03:20:33.366Z,3.10
2018-06-04T03:23:01.576Z,4.83
2018-06-04T03:25:29.732Z,3.80
2018-06-04T03:27:58.227Z,2.87
2018-06-04T03:30:26.951Z,6.93
2018-06-04T03:32:55.359Z,6.33
2018-06-04T03:35:23.873Z,4.00
2018-06-04T03:37:52.511Z,3.80
2018-06-04T03:40:20.887Z,5.20
2018-06-04T03:42:49.423Z,3.17
2018-06-04T03:45:18.132Z,7.13
2018-06-04T03:47:46.553Z,3.20
2018-06-04T03:50:15.065Z,3.53
2018-06-04T03:52:43.864Z,3.67
2018-06-04T03:55:12.853Z,2.57
2018-06-04T03:57:41.432Z,5.10
2018-06-04T04:00:10.794Z,3.73
2018-06-04T04:02:39.266Z,2.57
2018-06-04T04:05:08.566Z,3.50
2018-06-04T04:07:37.107Z,7.83
2018-06-04T04:10:05.591Z,3.20
2018-06-04T04:12:34.195Z,3.83
2018-06-04T04:15:02.699Z,3.27
2018-06-04T04:17:31.098Z,3.10
2018-06-04T04:19:59.675Z,2.83
2018-06-04T04:22:28.974Z,2.40
2018-06-04T04:24:57.408Z,2.53
2018-06-04T04:27:25.885Z,6.13
2018-06-04T04:29:54.301Z,4.20
2018-06-04T04:32:22.780Z,5.63
2018-06-04T04:34:51.208Z,5.33
2018-06-04T04:37:19.737Z,2.90
2018-06-04T04:39:48.218Z,3.33
2018-06-04T04:42:16.705Z,7.30
2018-06-04T04:44:45.454Z,4.73
2018-06-04T04:47:14.014Z,4.63
2018-06-04T04:49:42.636Z,3.97
2018-06-04T04:52:11.213Z,4.53
2018-06-04T04:54:39.684Z,6.13
2018-06-04T04:57:08.121Z,5.03
2018-06-04T04:59:36.613Z,8.47
2018-06-04T05:02:05.116Z,7.77
2018-06-04T05:04:33.544Z,4.93
2018-06-04T05:07:02.312Z,3.87
2018-06-04T05:09:30.879Z,9.23
2018-06-04T05:11:59.399Z,9.23
2018-06-04T05:14:27.888Z,5.00
2018-06-04T05:16:56.127Z,3.73
2018-06-04T05:19:24.542Z,4.10
2018-06-04T05:21:52.647Z,5.30
2018-06-04T05:24:21.181Z,10.27
2018-06-04T05:26:49.672Z,8.20
2018-06-04T05:29:18.194Z,8.10
2018-06-04T05:31:46.859Z,6.77
2018-06-04T05:34:15.242Z,9.53
2018-06-04T05:36:43.766Z,9.63
2018-06-04T05:39:12.243Z,7.87
2018-06-04T05:41:40.706Z,8.77
2018-06-04T05:44:09.208Z,8.53
2018-06-04T05:46:37.701Z,5.77
2018-06-04T05:49:06.155Z,7.20
2018-06-04T05:51:34.762Z,4.97
2018-06-04T05:54:03.225Z,6.60
2018-06-04T05:56:31.647Z,3.83
2018-06-04T05:59:00.182Z,3.83
2018-06-04T06:01:28.810Z,6.40
2018-06-04T06:03:57.501Z,6.33
2018-06-04T06:06:32.529Z,10.23
2018-06-04T06:09:01.413Z,7.90
2018-06-04T06:11:29.988Z,10.00
2018-06-04T06:13:58.585Z,10.10
2018-06-04T06:16:27.028Z,8.57
2018-06-04T06:18:55.503Z,6.23
2018-06-04T06:21:23.928Z,4.67
2018-06-04T06:23:52.365Z,4.97
2018-06-04T06:26:20.847Z,10.03
2018-06-04T06:28:49.290Z,9.67
2018-06-04T06:31:17.430Z,8.93
2018-06-04T06:33:45.865Z,7.67
2018-06-04T06:36:14.380Z,9.23
2018-06-04T06:38:42.811Z,10.23
2018-06-04T06:41:11.240Z,9.00
2018-06-04T06:43:39.656Z,8.47
2018-06-04T06:46:08.128Z,5.47
2018-06-04T06:48:36.605Z,7.10
2018-06-04T06:51:05.039Z,9.10
2018-06-04T06:53:33.481Z,6.30
2018-06-04T06:56:01.942Z,6.53
2018-06-04T06:58:30.424Z,7.60
2018-06-04T07:00:58.874Z,6.90
2018-06-04T07:03:27.306Z,4.37
2018-06-04T07:05:55.738Z,5.10
2018-06-04T07:08:24.171Z,7.90
2018-06-04T07:10:52.743Z,7.50
2018-06-04T07:13:21.163Z,6.63
2018-06-04T07:15:49.673Z,7.23
2018-06-04T07:18:18.104Z,5.00
2018-06-04T07:20:46.545Z,7.70
2018-06-04T07:23:14.996Z,5.47
2018-06-04T07:25:43.498Z,3.70
2018-06-04T07:28:11.922Z,7.07
2018-06-04T07:30:40.075Z,7.37
2018-06-04T07:33:08.558Z,6.83
2018-06-04T07:35:37.061Z,5.73
2018-06-04T07:38:05.548Z,7.23
2018-06-04T07:40:33.957Z,6.40
2018-06-04T07:43:02.741Z,8.93
2018-06-04T07:45:31.227Z,7.50
2018-06-04T07:47:59.681Z,5.80
2018-06-04T07:50:28.485Z,4.83
2018-06-04T07:52:57.791Z,4.77
2018-06-04T07:55:26.365Z,6.67
2018-06-04T07:57:54.801Z,4.30
2018-06-04T08:00:23.229Z,5.13
2018-06-04T08:02:51.702Z,4.93
2018-06-04T08:05:20.115Z,4.40
2018-06-04T08:07:48.536Z,6.40
2018-06-04T08:10:17.003Z,6.10
2018-06-04T08:12:45.340Z,5.73
2018-06-04T08:15:13.881Z,3.87
2018-06-04T08:17:42.318Z,5.23
2018-06-04T08:20:10.817Z,6.23
2018-06-04T08:22:39.339Z,4.90
2018-06-04T08:25:07.953Z,5.95
2018-06-04T08:27:36.545Z,5.87
2018-06-04T08:30:05.235Z,4.67
2018-06-04T08:32:33.785Z,5.80
2018-06-04T08:35:02.277Z,5.47
2018-06-04T08:37:31.027Z,5.75
2018-06-04T08:39:59.564Z,3.77
2018-06-04T08:42:27.999Z,5.00
2018-06-04T08:44:56.610Z,5.17
2018-06-04T08:47:25.789Z,6.12
2018-06-04T08:49:54.251Z,5.35
2018-06-04T08:52:22.681Z,5.55
2018-06-04T08:54:51.109Z,5.78
2018-06-04T08:57:19.181Z,5.97
2018-06-04T08:59:47.642Z,5.40
2018-06-04T09:02:16.073Z,5.55
2018-06-04T09:04:44.553Z,5.50
2018-06-04T09:07:13.094Z,4.35
2018-06-04T09:09:41.936Z,4.97
2018-06-04T09:12:10.380Z,5.30
2018-06-04T09:14:38.873Z,3.50
2018-06-04T09:17:07.345Z,3.45
2018-06-04T09:19:35.784Z,6.12
2018-06-04T09:22:04.372Z,5.67
2018-06-04T09:24:32.824Z,3.83
2018-06-04T09:27:01.353Z,4.72
2018-06-04T09:29:30.070Z,4.45
2018-06-04T09:31:58.565Z,4.75
2018-06-04T09:34:27.029Z,4.62
2018-06-04T09:36:55.485Z,4.67
2018-06-04T09:39:23.983Z,4.10
2018-06-04T09:41:52.108Z,4.53
2018-06-04T09:44:20.633Z,3.75
2018-06-04T09:46:48.809Z,4.37
2018-06-04T09:49:17.337Z,4.37
2018-06-04T09:51:45.846Z,4.08
2018-06-04T09:54:14.369Z,4.78
2018-06-04T09:56:42.761Z,4.22
2018-06-04T09:59:11.244Z,3.05
2018-06-04T10:01:39.824Z,4.45
2018-06-04T10:04:08.354Z,4.30
2018-06-04T10:06:37.452Z,4.80
2018-06-04T10:09:08.039Z,4.65
2018-06-04T10:11:36.532Z,3.50
2018-06-04T10:14:05.516Z,4.47
2018-06-04T10:16:33.984Z,4.28
2018-06-04T10:19:02.484Z,4.40
2018-06-04T10:21:30.953Z,3.33
2018-06-04T10:23:59.449Z,4.25
2018-06-04T10:26:28.333Z,2.85
2018-06-04T10:28:56.852Z,4.25
2018-06-04T10:31:25.365Z,4.75
2018-06-04T10:33:53.871Z,3.92
2018-06-04T10:36:22.420Z,4.35
2018-06-04T10:38:50.989Z,6.65
2018-06-04T10:41:19.514Z,3.90
2018-06-04T10:43:48.237Z,4.03
2018-06-04T10:46:16.684Z,3.95
2018-06-04T10:48:45.162Z,3.58
2018-06-04T10:51:13.679Z,3.42
2018-06-04T10:53:42.664Z,2.62
2018-06-04T10:56:11.095Z,2.90
2018-06-04T10:58:39.652Z,2.42
2018-06-04T11:01:08.176Z,3.50
2018-06-04T11:03:36.594Z,2.70
2018-06-04T11:06:05.143Z,3.30
2018-06-04T11:08:33.588Z,3.08
2018-06-04T11:11:02.109Z,2.83
2018-06-04T11:13:30.659Z,2.70
2018-06-04T11:15:59.210Z,2.35
2018-06-04T11:18:27.680Z,2.80
2018-06-04T11:20:56.265Z,2.87
2018-06-04T11:23:24.714Z,2.80
2018-06-04T11:25:53.150Z,1.90
2018-06-04T11:28:21.617Z,2.52
2018-06-04T11:30:50.603Z,2.72
2018-06-04T11:33:19.137Z,2.90
2018-06-04T11:35:47.622Z,2.98
2018-06-04T11:38:16.052Z,2.58
2018-06-04T11:40:44.482Z,3.05
2018-06-04T11:43:13.007Z,3.50
2018-06-04T11:45:41.497Z,2.10
2018-06-04T11:48:10.057Z,2.40
2018-06-04T11:50:38.585Z,3.37
2018-06-04T11:53:06.794Z,2.45
2018-06-04T11:55:35.534Z,3.02
2018-06-04T11:58:05.133Z,2.47
2018-06-04T12:00:33.638Z,2.70
2018-06-04T12:03:02.176Z,3.00
2018-06-04T12:05:30.756Z,2.90
2018-06-04T12:07:59.162Z,3.02
2018-06-04T12:13:36.036Z,2.02
2018-06-04T12:16:04.542Z,2.80
2018-06-04T12:18:33.060Z,2.65
2018-06-04T12:21:01.571Z,2.50
2018-06-04T12:23:38.673Z,2.40
2018-06-04T12:26:07.118Z,2.33
2018-06-04T12:28:35.713Z,2.05
2018-06-04T12:31:26.293Z,2.10
2018-06-04T12:33:54.781Z,2.72
2018-06-04T12:36:24.308Z,2.30
2018-06-04T12:38:52.862Z,2.30
2018-06-04T12:41:21.276Z,3.17
2018-06-04T12:43:50.188Z,3.10
2018-06-04T12:46:18.638Z,3.12
2018-06-04T12:48:47.184Z,2.70
2018-06-04T12:51:19.448Z,3.12
2018-06-04T12:53:48.021Z,2.87
2018-06-04T12:56:16.497Z,3.17
2018-06-04T12:58:45.438Z,3.47
2018-06-04T13:01:14.091Z,3.20
2018-06-04T13:03:43.850Z,2.77
2018-06-04T13:06:12.504Z,3.05
2018-06-04T13:08:41.098Z,3.12
2018-06-04T13:11:10.247Z,3.27
2018-06-04T13:13:38.882Z,2.95
2018-06-04T13:16:07.459Z,3.17
2018-06-04T13:18:35.944Z,3.52
2018-06-04T13:21:04.441Z,3.17
2018-06-04T13:23:32.904Z,3.10
2018-06-04T13:26:01.524Z,3.27
2018-06-04T13:28:30.085Z,3.50
2018-06-04T13:30:58.681Z,3.62
2018-06-04T13:33:27.172Z,3.60
2018-06-04T13:35:55.684Z,3.25
2018-06-04T13:38:24.221Z,3.45
2018-06-04T13:40:52.897Z,2.37
2018-06-04T13:43:21.505Z,3.12
2018-06-04T13:45:50.143Z,2.05
2018-06-04T13:48:18.657Z,3.35
2018-06-04T13:50:47.078Z,3.30
2018-06-04T13:53:15.612Z,3.30
2018-06-04T13:55:44.161Z,3.20
2018-06-04T13:58:12.593Z,3.70
2018-06-04T14:00:41.157Z,3.72
2018-06-04T14:03:09.595Z,3.90
2018-06-04T14:05:37.781Z,3.50
2018-06-04T14:08:06.004Z,3.77
2018-06-04T14:10:34.693Z,3.52
2018-06-04T14:13:03.153Z,3.72
2018-06-04T14:15:31.596Z,3.60
2018-06-04T14:18:00.110Z,4.03
2018-06-04T14:20:28.803Z,2.75
2018-06-04T14:22:57.370Z,3.85
2018-06-04T14:25:25.856Z,3.10
2018-06-04T14:27:54.400Z,2.70
2018-06-04T14:30:22.905Z,2.92
2018-06-04T14:32:51.508Z,3.77
2018-06-04T14:35:19.950Z,3.67
2018-06-04T14:37:48.672Z,3.95
2018-06-04T14:40:17.202Z,3.70
2018-06-04T14:42:45.757Z,4.15
2018-06-04T14:45:14.352Z,3.45
2018-06-04T14:47:42.881Z,3.12
2018-06-04T14:50:11.081Z,3.55
2018-06-04T14:52:39.634Z,3.60
2018-06-04T14:55:08.138Z,2.83
2018-06-04T14:57:36.573Z,4.00
2018-06-04T15:00:05.130Z,3.42
2018-06-04T15:02:33.576Z,3.77
2018-06-04T15:05:02.095Z,3.65
2018-06-04T15:07:30.667Z,3.80
2018-06-04T15:09:59.261Z,3.70
2018-06-04T15:12:27.828Z,3.70
2018-06-04T15:14:56.273Z,3.87
2018-06-04T15:17:24.494Z,3.95
2018-06-04T15:19:53.339Z,3.95
2018-06-04T15:22:21.946Z,4.08
2018-06-04T15:24:50.594Z,4.10
2018-06-04T15:27:19.117Z,3.95
2018-06-04T15:29:47.705Z,3.92
2018-06-04T15:32:16.265Z,4.03
2018-06-04T15:34:44.740Z,4.03
2018-06-04T15:37:13.242Z,4.12
2018-06-04T15:39:41.739Z,4.00
2018-06-04T15:42:10.211Z,3.80
2018-06-04T15:44:38.710Z,3.65
2018-06-04T15:47:07.328Z,3.70
2018-06-04T15:49:36.057Z,3.77
2018-06-04T15:52:04.763Z,3.98
2018-06-04T15:54:33.297Z,4.60
2018-06-04T15:57:01.826Z,3.92
2018-06-04T15:59:30.346Z,4.42
2018-06-04T16:01:58.996Z,4.10
2018-06-04T16:04:27.541Z,4.40
2018-06-04T16:06:56.001Z,4.70
2018-06-04T16:09:24.531Z,4.45
2018-06-04T16:11:53.129Z,5.00
2018-06-04T16:14:21.705Z,4.67
2018-06-04T16:16:50.305Z,4.72
2018-06-04T16:19:18.986Z,4.95
2018-06-04T16:21:47.460Z,4.53
2018-06-04T16:24:15.935Z,4.72
2018-06-04T16:26:44.424Z,4.42
2018-06-04T16:29:13.042Z,3.90
2018-06-04T16:31:41.588Z,3.77
2018-06-04T16:34:10.267Z,4.25
2018-06-04T16:36:38.863Z,4.58
2018-06-04T16:39:09.352Z,3.40
2018-06-04T16:41:38.138Z,3.72
2018-06-04T16:44:06.786Z,4.33
2018-06-04T16:46:35.325Z,4.70
2018-06-04T16:49:03.780Z,4.50
2018-06-04T16:51:32.329Z,5.08
2018-06-04T16:54:01.102Z,5.10
2018-06-04T16:56:29.634Z,5.15
2018-06-04T16:59:00.962Z,5.00
2018-06-04T17:01:29.715Z,5.00
2018-06-04T17:03:58.405Z,4.60
2018-06-04T17:06:27.320Z,4.75
2018-06-04T17:08:55.929Z,4.62
2018-06-04T17:11:25.118Z,4.70
2018-06-04T17:13:54.645Z,4.90
2018-06-04T17:16:23.373Z,4.10
2018-06-04T17:18:51.936Z,5.20
2018-06-04T17:21:20.567Z,5.22
2018-06-04T17:23:49.223Z,5.08
2018-06-04T17:26:18.474Z,4.95
2018-06-04T17:28:47.104Z,4.95
2018-06-04T17:31:15.725Z,5.00
2018-06-04T17:33:43.901Z,4.35
2018-06-04T17:36:12.454Z,4.47
2018-06-04T17:38:41.176Z,4.47
2018-06-04T17:41:09.789Z,4.80
2018-06-04T17:43:38.745Z,4.30
2018-06-04T17:46:07.381Z,4.70
2018-06-04T17:48:35.977Z,4.95
2018-06-04T17:51:04.770Z,4.70
2018-06-04T17:53:33.461Z,4.87
2018-06-04T17:56:02.035Z,4.70
2018-06-04T17:58:40.334Z,4.97
2018-06-04T18:01:08.913Z,4.90
2018-06-04T18:03:37.352Z,4.65
2018-06-04T18:06:05.555Z,4.25
2018-06-04T18:08:35.076Z,4.15
2018-06-04T18:11:03.731Z,4.17
2018-06-04T18:13:32.344Z,4.40
2018-06-04T18:16:00.901Z,4.25
2018-06-04T18:18:29.628Z,4.08
2018-06-04T18:20:58.097Z,5.00
2018-06-04T18:23:26.586Z,4.97
2018-06-04T18:25:55.055Z,4.28
2018-06-04T18:28:23.538Z,5.00
2018-06-04T18:30:52.719Z,4.87
2018-06-04T18:33:21.148Z,4.58
2018-06-04T18:35:49.620Z,3.95
2018-06-04T18:38:18.354Z,4.67
2018-06-04T18:40:46.876Z,4.62
2018-06-04T18:43:21.929Z,4.33
2018-06-04T18:45:50.404Z,4.92
2018-06-04T18:48:18.984Z,5.05
2018-06-04T18:50:47.500Z,5.08
2018-06-04T18:53:16.031Z,5.05
2018-06-04T18:55:44.517Z,4.33
2018-06-04T18:58:13.094Z,4.80
2018-06-04T19:00:41.826Z,4.03
2018-06-04T19:03:10.390Z,4.03
2018-06-04T19:05:39.098Z,5.42
2018-06-04T19:08:07.664Z,4.50
2018-06-04T19:10:36.155Z,3.30
2018-06-04T19:13:04.920Z,4.85
2018-06-04T19:15:33.446Z,3.98
2018-06-04T19:18:01.908Z,3.08
2018-06-04T19:20:30.364Z,4.33
2018-06-04T19:22:58.842Z,5.25
2018-06-04T19:25:27.304Z,2.75
2018-06-04T19:27:56.740Z,2.58
2018-06-04T19:30:25.198Z,2.60
2018-06-04T19:32:53.775Z,2.67
2018-06-04T19:35:22.789Z,3.47
2018-06-04T19:37:51.354Z,3.08
2018-06-04T19:40:19.821Z,4.80
2018-06-04T19:42:48.446Z,2.92
2018-06-04T19:45:16.868Z,4.42
2018-06-04T19:47:45.077Z,4.03
2018-06-04T19:50:13.805Z,3.20
2018-06-04T19:52:42.351Z,3.22
2018-06-04T19:55:11.038Z,2.67
2018-06-04T19:57:39.466Z,3.80
2018-06-04T20:00:07.708Z,4.35
2018-06-04T20:02:45.061Z,5.30
2018-06-04T20:05:13.672Z,3.98
2018-06-04T20:07:42.456Z,4.10
2018-06-04T20:10:11.183Z,3.00
2018-06-04T20:12:39.675Z,2.30
2018-06-04T20:15:08.163Z,2.63
2018-06-04T20:17:36.638Z,3.17
2018-06-04T20:20:07.757Z,2.33
2018-06-04T20:22:36.283Z,4.03
2018-06-04T20:25:05.114Z,3.20
2018-06-04T20:27:34.026Z,3.30
2018-06-04T20:30:02.497Z,4.43
2018-06-04T20:32:30.969Z,6.00
2018-06-04T20:34:59.440Z,4.37
2018-06-04T20:37:27.924Z,8.60
2018-06-04T20:39:56.746Z,4.50
2018-06-04T20:42:25.393Z,5.50
2018-06-04T20:44:59.890Z,4.87
2018-06-04T20:47:28.353Z,5.50
2018-06-04T20:50:33.073Z,5.33
2018-06-04T20:53:01.557Z,5.47
2018-06-04T20:55:30.081Z,4.13
2018-06-04T20:57:58.705Z,6.53
2018-06-04T21:00:27.554Z,3.90
2018-06-04T21:02:56.401Z,4.07
2018-06-04T21:05:29.886Z,2.97
2018-06-04T21:10:38.570Z,3.60
2018-06-04T21:13:07.132Z,6.17
2018-06-04T21:15:35.629Z,4.10
2018-06-04T21:18:04.078Z,3.40
2018-06-04T21:20:32.555Z,3.10
2018-06-04T21:23:01.000Z,4.30
2018-06-04T21:25:29.520Z,3.50
2018-06-04T21:27:58.051Z,3.23
2018-06-04T21:30:26.501Z,3.00
2018-06-04T21:32:55.001Z,3.03
2018-06-04T21:35:23.480Z,4.87
2018-06-04T21:37:51.995Z,3.63
2018-06-04T21:40:20.477Z,3.20
2018-06-04T21:42:48.963Z,2.87
2018-06-04T21:45:17.516Z,5.90
2018-06-04T21:47:45.993Z,4.63
2018-06-04T21:50:14.517Z,4.10
2018-06-04T21:52:42.952Z,5.80
2018-06-04T21:55:11.496Z,3.53
2018-06-04T21:57:39.956Z,4.10
2018-06-04T22:00:09.750Z,3.73
2018-06-04T22:02:38.701Z,3.13
2018-06-04T22:05:07.164Z,2.87
2018-06-04T22:07:35.898Z,2.90
2018-06-04T22:10:04.828Z,2.73
2018-06-04T22:12:33.333Z,3.30
2018-06-04T22:15:01.462Z,3.20
2018-06-04T22:17:29.878Z,2.70
2018-06-04T22:19:58.348Z,4.93
2018-06-04T22:22:26.796Z,3.87
2018-06-04T22:24:55.214Z,3.47
2018-06-04T22:27:23.706Z,3.33
2018-06-04T22:29:52.172Z,4.13
2018-06-04T22:32:20.626Z,3.40
2018-06-04T22:34:49.079Z,2.80
2018-06-04T22:37:17.529Z,2.83
2018-06-04T22:39:45.981Z,4.03
2018-06-04T22:42:14.465Z,3.63
2018-06-04T22:44:42.940Z,3.40
2018-06-04T22:47:11.425Z,3.20
2018-06-04T22:49:39.844Z,3.00
2018-06-04T22:52:08.322Z,3.30
2018-06-04T22:54:36.812Z,3.27
2018-06-04T22:57:05.290Z,2.90
2018-06-04T22:59:33.765Z,5.13
2018-06-04T23:02:01.900Z,3.27
2018-06-04T23:04:30.375Z,2.90
2018-06-04T23:06:58.855Z,3.10
2018-06-04T23:09:27.305Z,5.37
2018-06-04T23:11:55.858Z,3.60
2018-06-04T23:14:24.293Z,3.40
2018-06-04T23:16:52.773Z,3.33
2018-06-04T23:19:21.254Z,2.97
2018-06-04T23:21:49.690Z,3.23
2018-06-04T23:24:18.128Z,2.53
2018-06-04T23:26:46.591Z,2.97
2018-06-04T23:29:15.048Z,2.73
2018-06-04T23:31:43.478Z,3.50
2018-06-04T23:34:11.957Z,6.47
2018-06-04T23:36:40.377Z,4.47
2018-06-04T23:39:09.224Z,4.33
2018-06-04T23:41:37.713Z,3.53
2018-06-04T23:44:06.138Z,2.77
2018-06-04T23:46:34.567Z,5.03
2018-06-04T23:49:03.050Z,4.27
2018-06-04T23:51:31.479Z,5.77
2018-06-04T23:53:59.935Z,5.00
2018-06-04T23:56:28.070Z,4.57
2018-06-04T23:58:56.530Z,3.30
