createdAt,value
2023-05-19T00:00:25.420Z,1.77
2023-05-19T00:03:54.858Z,2.10
2023-05-19T00:07:19.937Z,2.03
2023-05-19T00:10:44.712Z,1.80
2023-05-19T00:14:09.979Z,2.22
2023-05-19T00:17:34.981Z,1.90
2023-05-19T00:21:01.105Z,2.03
2023-05-19T00:24:25.162Z,1.92
2023-05-19T00:27:49.083Z,1.83
2023-05-19T00:31:13.710Z,2.00
2023-05-19T00:34:38.141Z,2.50
2023-05-19T00:38:04.570Z,2.42
2023-05-19T00:41:29.206Z,2.47
2023-05-19T00:44:53.948Z,2.13
2023-05-19T00:48:18.359Z,2.60
2023-05-19T00:51:44.596Z,2.47
2023-05-19T00:55:10.726Z,2.58
2023-05-19T00:58:35.327Z,2.77
2023-05-19T01:02:03.301Z,2.67
2023-05-19T01:05:27.808Z,2.67
2023-05-19T01:08:51.837Z,2.40
2023-05-19T01:12:17.812Z,2.40
2023-05-19T01:15:48.479Z,2.50
2023-05-19T01:19:20.655Z,2.17
2023-05-19T01:23:17.148Z,2.08
2023-05-19T01:26:55.617Z,2.08
2023-05-19T01:30:33.574Z,2.20
2023-05-19T01:33:57.871Z,2.33
2023-05-19T01:37:22.092Z,2.08
2023-05-19T01:40:46.763Z,2.03
2023-05-19T01:44:11.169Z,2.20
2023-05-19T01:47:38.584Z,2.23
2023-05-19T01:51:02.879Z,2.37
2023-05-19T01:54:26.894Z,2.33
2023-05-19T01:57:57.241Z,2.40
2023-05-19T02:01:28.339Z,2.30
2023-05-19T02:04:58.324Z,2.10
2023-05-19T02:08:26.395Z,2.12
2023-05-19T02:11:54.677Z,2.65
2023-05-19T02:15:18.977Z,2.47
2023-05-19T02:18:46.653Z,2.70
2023-05-19T02:22:12.572Z,2.40
2023-05-19T02:25:37.094Z,2.72
2023-05-19T02:29:03.033Z,2.83
2023-05-19T02:32:27.434Z,2.60
2023-05-19T02:35:51.547Z,3.10
2023-05-19T02:39:20.628Z,2.70
2023-05-19T02:42:51.342Z,2.80
2023-05-19T02:46:15.495Z,3.05
2023-05-19T02:49:39.930Z,2.73
2023-05-19T02:53:06.780Z,2.60
2023-05-19T02:56:32.249Z,2.75
2023-05-19T02:59:58.481Z,2.50
2023-05-19T03:03:23.237Z,2.35
2023-05-19T03:06:47.486Z,2.07
2023-05-19T03:10:12.202Z,2.72
2023-05-19T03:13:38.216Z,2.78
2023-05-19T03:17:02.603Z,2.15
2023-05-19T03:20:26.491Z,2.70
2023-05-19T03:23:51.222Z,2.63
2023-05-19T03:27:15.773Z,2.97
2023-05-19T03:30:41.698Z,2.45
2023-05-19T03:34:06.199Z,2.60
2023-05-19T03:37:30.894Z,3.53
2023-05-19T03:40:55.467Z,3.17
2023-05-19T03:44:20.558Z,3.50
2023-05-19T03:47:47.065Z,3.28
2023-05-19T03:51:15.571Z,2.92
2023-05-19T03:54:40.123Z,2.80
2023-05-19T03:58:04.510Z,3.95
2023-05-19T04:01:28.541Z,3.30
2023-05-19T04:04:56.545Z,3.12
2023-05-19T04:08:20.353Z,3.55
2023-05-19T04:11:44.940Z,2.90
2023-05-19T04:15:11.803Z,2.67
2023-05-19T04:18:40.724Z,3.72
2023-05-19T04:22:06.364Z,3.08
2023-05-19T04:25:30.723Z,3.10
2023-05-19T04:28:57.002Z,3.28
2023-05-19T04:32:23.371Z,4.00
2023-05-19T04:35:47.833Z,3.05
2023-05-19T04:39:14.936Z,3.20
2023-05-19T04:42:41.764Z,3.97
2023-05-19T04:46:07.683Z,3.45
2023-05-19T04:49:32.250Z,3.53
2023-05-19T04:52:59.465Z,3.45
2023-05-19T04:56:27.735Z,3.63
2023-05-19T04:59:53.172Z,3.30
2023-05-19T05:03:18.424Z,3.78
2023-05-19T05:06:49.158Z,3.97
2023-05-19T05:10:17.173Z,3.70
2023-05-19T05:13:45.090Z,3.60
2023-05-19T05:17:11.415Z,4.80
2023-05-19T05:20:37.030Z,4.70
2023-05-19T05:24:02.440Z,4.90
2023-05-19T05:27:28.773Z,5.47
2023-05-19T05:30:56.902Z,6.67
2023-05-19T05:34:21.452Z,7.35
2023-05-19T05:37:49.024Z,6.22
2023-05-19T05:41:13.928Z,7.12
2023-05-19T05:44:39.050Z,6.10
2023-05-19T05:48:06.577Z,6.80
2023-05-19T05:51:34.983Z,10.73
2023-05-19T05:55:01.188Z,5.82
2023-05-19T05:58:27.853Z,5.43
2023-05-19T06:01:55.258Z,5.30
2023-05-19T06:05:22.844Z,5.00
2023-05-19T06:08:49.348Z,5.35
2023-05-19T06:12:17.006Z,4.72
2023-05-19T06:15:47.687Z,5.50
2023-05-19T06:19:16.579Z,5.10
2023-05-19T06:22:42.263Z,5.70
2023-05-19T06:26:06.855Z,4.93
2023-05-19T06:29:31.562Z,5.30
2023-05-19T06:32:57.599Z,5.15
2023-05-19T06:36:22.582Z,5.05
2023-05-19T06:39:52.837Z,5.60
2023-05-19T06:43:17.722Z,5.37
2023-05-19T06:46:49.116Z,5.05
2023-05-19T06:50:14.191Z,4.97
2023-05-19T06:53:39.946Z,5.57
2023-05-19T06:57:06.255Z,6.53
2023-05-19T07:00:31.018Z,6.18
2023-05-19T07:03:55.720Z,6.32
2023-05-19T07:07:20.787Z,6.32
2023-05-19T07:10:45.570Z,6.18
2023-05-19T07:14:12.625Z,6.63
2023-05-19T07:17:38.130Z,7.68
2023-05-19T07:21:02.700Z,7.28
2023-05-19T07:24:28.050Z,6.90
2023-05-19T07:27:54.491Z,6.97
2023-05-19T07:31:20.192Z,6.90
2023-05-19T07:34:45.422Z,6.78
2023-05-19T07:38:09.688Z,6.85
2023-05-19T07:41:34.474Z,7.10
2023-05-19T07:45:00.701Z,7.35
2023-05-19T07:48:26.881Z,7.10
2023-05-19T07:51:51.376Z,7.10
2023-05-19T07:55:16.040Z,7.53
2023-05-19T07:58:40.067Z,7.20
2023-05-19T08:02:05.408Z,7.05
2023-05-19T08:05:31.642Z,6.87
2023-05-19T08:08:55.695Z,7.18
2023-05-19T08:12:20.494Z,7.72
2023-05-19T08:15:44.721Z,6.43
2023-05-19T08:19:09.316Z,6.82
2023-05-19T08:22:37.784Z,7.03
2023-05-19T08:26:03.272Z,7.37
2023-05-19T08:29:28.312Z,6.78
2023-05-19T08:32:53.557Z,7.30
2023-05-19T08:36:17.695Z,6.60
2023-05-19T08:39:43.828Z,6.22
2023-05-19T08:43:08.114Z,6.72
2023-05-19T08:46:32.869Z,6.70
2023-05-19T08:50:00.585Z,6.15
2023-05-19T08:53:33.709Z,6.10
2023-05-19T08:57:01.313Z,6.82
2023-05-19T09:00:29.425Z,6.50
2023-05-19T09:03:53.877Z,6.10
2023-05-19T09:07:19.330Z,5.40
2023-05-19T09:10:43.937Z,5.57
2023-05-19T09:14:11.200Z,6.90
2023-05-19T09:17:36.659Z,5.40
2023-05-19T09:21:03.502Z,5.07
2023-05-19T09:24:27.846Z,5.37
2023-05-19T09:27:53.062Z,5.20
2023-05-19T09:31:18.557Z,4.90
2023-05-19T09:34:44.158Z,5.37
2023-05-19T09:38:11.666Z,4.95
2023-05-19T09:41:36.690Z,4.80
2023-05-19T09:45:04.169Z,5.30
2023-05-19T09:48:30.684Z,5.25
2023-05-19T09:51:57.124Z,5.07
2023-05-19T09:55:23.638Z,5.05
2023-05-19T09:58:53.030Z,5.10
2023-05-19T10:02:27.761Z,4.78
2023-05-19T10:05:54.264Z,4.28
2023-05-19T10:09:18.732Z,4.60
2023-05-19T10:12:42.892Z,4.93
2023-05-19T10:16:06.590Z,5.47
2023-05-19T10:19:30.641Z,4.37
2023-05-19T10:22:55.441Z,4.22
2023-05-19T10:26:19.019Z,4.65
2023-05-19T10:29:44.842Z,4.00
2023-05-19T10:33:10.837Z,3.58
2023-05-19T10:36:42.647Z,3.40
2023-05-19T10:40:13.019Z,3.37
2023-05-19T10:43:46.469Z,3.47
2023-05-19T10:47:12.858Z,3.58
2023-05-19T10:50:39.731Z,3.42
2023-05-19T10:54:04.708Z,4.78
2023-05-19T10:57:32.488Z,5.23
2023-05-19T11:01:03.740Z,2.95
2023-05-19T11:04:44.063Z,4.40
2023-05-19T11:08:15.457Z,3.53
2023-05-19T11:11:54.781Z,3.17
2023-05-19T11:15:25.808Z,3.08
2023-05-19T11:18:55.195Z,3.00
2023-05-19T11:22:28.201Z,3.30
2023-05-19T11:25:57.554Z,3.00
2023-05-19T11:29:26.771Z,2.63
2023-05-19T11:32:56.737Z,2.67
2023-05-19T11:36:24.457Z,2.67
2023-05-19T11:39:51.487Z,2.53
2023-05-19T11:43:17.347Z,2.40
2023-05-19T11:46:41.974Z,2.80
2023-05-19T11:50:09.408Z,2.40
2023-05-19T11:53:36.728Z,2.62
2023-05-19T11:57:04.935Z,2.70
2023-05-19T12:00:30.469Z,2.70
2023-05-19T12:03:57.451Z,2.70
2023-05-19T12:07:25.666Z,2.53
2023-05-19T12:10:51.879Z,2.47
2023-05-19T12:14:18.283Z,2.80
2023-05-19T12:17:43.299Z,2.90
2023-05-19T12:21:07.431Z,2.90
2023-05-19T12:24:34.421Z,2.87
2023-05-19T12:28:00.764Z,2.75
2023-05-19T12:31:25.988Z,2.72
2023-05-19T12:34:51.058Z,2.25
2023-05-19T12:38:16.645Z,2.60
2023-05-19T12:41:43.136Z,2.20
2023-05-19T12:45:09.242Z,2.60
2023-05-19T12:48:34.375Z,2.53
2023-05-19T12:51:59.554Z,2.42
2023-05-19T12:55:24.954Z,2.70
2023-05-19T12:58:55.838Z,2.53
2023-05-19T13:02:21.441Z,2.40
2023-05-19T13:05:46.981Z,2.50
2023-05-19T13:09:13.094Z,2.10
2023-05-19T13:12:39.049Z,2.55
2023-05-19T13:16:05.947Z,2.78
2023-05-19T13:19:31.345Z,3.00
2023-05-19T13:22:56.693Z,2.50
2023-05-19T13:26:21.834Z,2.78
2023-05-19T13:29:45.777Z,2.75
2023-05-19T13:33:12.099Z,2.37
2023-05-19T13:36:36.972Z,2.35
2023-05-19T13:40:02.059Z,2.78
2023-05-19T13:43:30.964Z,2.62
2023-05-19T13:47:03.324Z,2.62
2023-05-19T13:50:36.451Z,2.80
2023-05-19T13:54:08.155Z,2.50
2023-05-19T13:57:37.615Z,3.55
2023-05-19T14:01:07.574Z,2.53
2023-05-19T14:04:35.519Z,2.97
2023-05-19T14:08:04.698Z,2.62
2023-05-19T14:11:40.386Z,3.05
2023-05-19T14:15:07.523Z,3.28
2023-05-19T14:18:35.716Z,3.08
2023-05-19T14:22:00.576Z,3.70
2023-05-19T14:25:26.199Z,3.85
2023-05-19T14:28:49.663Z,3.22
2023-05-19T14:32:13.442Z,3.10
2023-05-19T14:35:37.220Z,3.40
2023-05-19T14:39:01.877Z,2.90
2023-05-19T14:42:28.153Z,2.97
2023-05-19T14:45:53.497Z,3.05
2023-05-19T14:49:18.718Z,2.97
2023-05-19T14:52:45.052Z,3.40
2023-05-19T14:56:11.497Z,3.33
2023-05-19T14:59:41.590Z,3.20
2023-05-19T15:03:07.087Z,3.13
2023-05-19T15:06:32.692Z,3.20
2023-05-19T15:09:57.151Z,3.70
2023-05-19T15:13:22.065Z,3.30
2023-05-19T15:16:48.050Z,3.63
2023-05-19T15:20:14.327Z,2.87
2023-05-19T15:23:39.521Z,3.50
2023-05-19T15:27:06.176Z,3.42
2023-05-19T15:30:32.360Z,3.15
2023-05-19T15:33:59.747Z,3.33
2023-05-19T15:37:25.919Z,3.00
2023-05-19T15:40:52.230Z,3.10
2023-05-19T15:44:17.936Z,3.40
2023-05-19T15:47:42.808Z,3.50
2023-05-19T15:51:08.518Z,3.55
2023-05-19T15:54:33.149Z,3.58
2023-05-19T15:57:57.794Z,3.65
2023-05-19T16:01:22.550Z,3.87
2023-05-19T16:04:47.600Z,3.17
2023-05-19T16:08:13.604Z,3.53
2023-05-19T16:11:38.542Z,3.83
2023-05-19T16:15:03.242Z,3.12
2023-05-19T16:18:29.670Z,3.55
2023-05-19T16:21:54.434Z,3.45
2023-05-19T16:25:21.117Z,3.60
2023-05-19T16:28:45.273Z,3.17
2023-05-19T16:32:10.022Z,3.50
2023-05-19T16:35:34.442Z,3.47
2023-05-19T16:38:59.363Z,3.37
2023-05-19T16:42:24.927Z,3.70
2023-05-19T16:45:49.628Z,3.65
2023-05-19T16:49:14.143Z,3.60
2023-05-19T16:52:38.721Z,3.33
2023-05-19T16:56:02.771Z,3.10
2023-05-19T16:59:28.837Z,3.35
2023-05-19T17:02:53.664Z,3.12
2023-05-19T17:06:18.477Z,2.95
2023-05-19T17:09:42.841Z,3.70
2023-05-19T17:13:07.436Z,3.80
2023-05-19T17:16:33.568Z,3.67
2023-05-19T17:19:58.044Z,4.43
2023-05-19T17:23:21.985Z,4.20
2023-05-19T17:26:46.125Z,4.20
2023-05-19T17:30:10.924Z,4.47
2023-05-19T17:33:37.190Z,3.90
2023-05-19T17:37:01.014Z,4.70
2023-05-19T17:40:25.635Z,4.05
2023-05-19T17:43:49.823Z,4.53
2023-05-19T17:47:14.609Z,4.43
2023-05-19T17:50:40.078Z,4.90
2023-05-19T17:54:05.647Z,4.45
2023-05-19T17:57:30.396Z,4.55
2023-05-19T18:00:55.413Z,4.47
2023-05-19T18:04:20.541Z,4.32
2023-05-19T18:07:46.588Z,4.80
2023-05-19T18:11:13.915Z,4.85
2023-05-19T18:14:37.961Z,5.50
2023-05-19T18:18:03.532Z,5.65
2023-05-19T18:21:27.918Z,5.73
2023-05-19T18:24:54.442Z,5.12
2023-05-19T18:28:18.452Z,5.85
2023-05-19T18:31:43.811Z,5.53
2023-05-19T18:35:09.421Z,5.75
2023-05-19T18:38:34.317Z,6.10
2023-05-19T18:42:00.145Z,11.60
2023-05-19T18:45:24.735Z,10.40
2023-05-19T18:48:50.297Z,8.95
2023-05-19T18:52:15.301Z,7.83
2023-05-19T18:55:39.691Z,8.10
2023-05-19T18:59:06.071Z,9.43
2023-05-19T19:02:30.203Z,7.68
2023-05-19T19:05:58.160Z,7.00
2023-05-19T19:09:22.688Z,7.20
2023-05-19T19:12:47.061Z,7.57
2023-05-19T19:16:12.533Z,6.72
2023-05-19T19:19:37.543Z,6.30
2023-05-19T19:23:02.281Z,5.40
2023-05-19T19:26:27.341Z,5.43
2023-05-19T19:29:51.571Z,5.15
2023-05-19T19:33:17.706Z,5.80
2023-05-19T19:36:41.593Z,5.62
2023-05-19T19:40:06.441Z,5.33
2023-05-19T19:43:33.946Z,5.70
2023-05-19T19:46:58.678Z,5.45
2023-05-19T19:50:24.167Z,5.03
2023-05-19T19:53:48.994Z,5.50
2023-05-19T19:57:16.336Z,5.35
2023-05-19T20:00:41.044Z,5.40
2023-05-19T20:04:17.411Z,5.43
2023-05-19T20:07:43.274Z,5.72
2023-05-19T20:11:07.811Z,5.57
2023-05-19T20:14:31.845Z,5.78
2023-05-19T20:17:56.632Z,6.62
2023-05-19T20:21:24.044Z,7.47
2023-05-19T20:24:50.333Z,6.23
2023-05-19T20:28:23.195Z,5.80
2023-05-19T20:32:12.880Z,6.10
2023-05-19T20:35:37.241Z,6.22
2023-05-19T20:39:02.560Z,5.78
2023-05-19T20:42:28.426Z,5.37
2023-05-19T20:45:54.077Z,5.43
2023-05-19T20:49:18.243Z,5.60
2023-05-19T20:52:43.652Z,5.22
2023-05-19T20:56:11.210Z,5.10
2023-05-19T20:59:38.563Z,5.68
2023-05-19T21:03:03.222Z,5.20
2023-05-19T21:06:28.834Z,4.97
2023-05-19T21:09:54.924Z,5.73
2023-05-19T21:13:20.317Z,5.15
2023-05-19T21:16:46.811Z,4.78
2023-05-19T21:20:13.330Z,5.37
2023-05-19T21:23:37.980Z,4.80
2023-05-19T21:27:02.734Z,5.07
2023-05-19T21:30:27.694Z,5.20
2023-05-19T21:33:54.885Z,5.22
2023-05-19T21:37:21.021Z,5.35
2023-05-19T21:40:48.587Z,5.10
2023-05-19T21:44:13.634Z,5.18
2023-05-19T21:47:39.283Z,4.90
2023-05-19T21:51:05.925Z,5.18
2023-05-19T21:54:31.006Z,5.40
2023-05-19T21:57:56.072Z,5.75
2023-05-19T22:01:20.850Z,5.22
2023-05-19T22:04:46.656Z,5.55
2023-05-19T22:08:13.345Z,5.57
2023-05-19T22:11:38.905Z,5.97
2023-05-19T22:15:04.383Z,5.30
2023-05-19T22:18:30.061Z,6.00
2023-05-19T22:22:01.888Z,5.62
2023-05-19T22:25:36.506Z,5.20
2023-05-19T22:29:01.740Z,5.93
2023-05-19T22:32:26.711Z,5.47
2023-05-19T22:35:51.623Z,5.43
2023-05-19T22:39:16.056Z,5.35
2023-05-19T22:42:41.534Z,5.93
2023-05-19T22:46:07.386Z,5.68
2023-05-19T22:49:32.467Z,6.35
2023-05-19T22:52:57.765Z,6.28
2023-05-19T22:56:23.253Z,6.00
2023-05-19T22:59:49.738Z,5.57
2023-05-19T23:03:14.145Z,6.22
2023-05-19T23:06:39.085Z,5.68
2023-05-19T23:10:04.045Z,6.50
2023-05-19T23:13:28.842Z,6.40
2023-05-19T23:16:54.733Z,6.75
2023-05-19T23:20:19.805Z,6.93
2023-05-19T23:23:44.270Z,7.05
2023-05-19T23:27:09.618Z,7.33
2023-05-19T23:30:33.490Z,6.45
2023-05-19T23:33:59.699Z,7.18
2023-05-19T23:37:24.236Z,7.07
2023-05-19T23:40:49.308Z,6.45
2023-05-19T23:44:13.803Z,6.50
2023-05-19T23:47:39.038Z,6.37
2023-05-19T23:51:04.844Z,6.70
2023-05-19T23:54:30.857Z,6.62
2023-05-19T23:57:54.766Z,6.40
