createdAt,value
2016-09-16T00:00:02.469Z,738.93
2016-09-16T00:01:02.460Z,738.93
2016-09-16T00:02:02.458Z,738.91
2016-09-16T00:03:02.449Z,738.89
2016-09-16T00:04:02.439Z,738.9
2016-09-16T00:05:02.424Z,738.92
2016-09-16T00:06:02.422Z,738.89
2016-09-16T00:07:02.405Z,738.9
2016-09-16T00:08:02.396Z,738.89
2016-09-16T00:09:02.400Z,738.91
2016-09-16T00:10:02.376Z,738.89
2016-09-16T00:11:02.367Z,738.88
2016-09-16T00:12:02.364Z,738.85
2016-09-16T00:13:02.348Z,738.84
2016-09-16T00:14:02.344Z,738.87
2016-09-16T00:15:02.531Z,738.82
2016-09-16T00:16:02.318Z,738.78
2016-09-16T00:17:02.315Z,738.76
2016-09-16T00:18:02.297Z,738.71
2016-09-16T00:19:02.296Z,738.72
2016-09-16T00:20:02.286Z,738.74
2016-09-16T00:21:02.271Z,738.74
2016-09-16T00:22:02.266Z,738.71
2016-09-16T00:23:02.250Z,738.78
2016-09-16T00:24:02.246Z,738.8
2016-09-16T00:25:02.238Z,738.82
2016-09-16T00:26:02.226Z,738.8
2016-09-16T00:27:02.209Z,738.83
2016-09-16T00:28:02.207Z,738.78
2016-09-16T00:29:02.196Z,738.69
2016-09-16T00:30:02.181Z,738.72
2016-09-16T00:31:02.168Z,738.73
2016-09-16T00:32:02.167Z,738.71
2016-09-16T00:33:02.149Z,738.7
2016-09-16T00:34:02.140Z,738.67
2016-09-16T00:35:02.136Z,738.72
2016-09-16T00:36:02.126Z,738.72
2016-09-16T00:37:02.109Z,738.67
2016-09-16T00:38:02.107Z,738.68
2016-09-16T00:39:02.097Z,738.68
2016-09-16T00:40:02.086Z,738.71
2016-09-16T00:41:02.076Z,738.71
2016-09-16T00:42:02.067Z,738.71
2016-09-16T00:43:02.049Z,738.7
2016-09-16T00:44:02.039Z,738.7
2016-09-16T00:45:02.030Z,738.66
2016-09-16T00:46:02.018Z,738.66
2016-09-16T00:47:02.008Z,738.63
2016-09-16T00:48:02.005Z,738.59
2016-09-16T00:49:01.996Z,738.6
2016-09-16T00:50:01.991Z,738.65
2016-09-16T00:51:01.975Z,738.58
2016-09-16T00:52:01.957Z,738.61
2016-09-16T00:53:01.955Z,738.62
2016-09-16T00:54:01.947Z,738.66
2016-09-16T00:55:01.927Z,738.68
2016-09-16T00:56:01.919Z,738.64
2016-09-16T00:57:01.914Z,738.59
2016-09-16T00:58:01.903Z,738.61
2016-09-16T00:59:01.893Z,738.59
2016-09-16T01:00:01.878Z,738.57
2016-09-16T01:01:01.867Z,738.57
2016-09-16T01:02:01.856Z,738.55
2016-09-16T01:03:01.845Z,738.57
2016-09-16T01:04:01.843Z,738.57
2016-09-16T01:05:01.832Z,738.59
2016-09-16T01:06:01.822Z,738.57
2016-09-16T01:07:01.802Z,738.6
2016-09-16T01:08:01.793Z,738.57
2016-09-16T01:09:01.788Z,738.57
2016-09-16T01:10:01.771Z,738.58
2016-09-16T01:11:01.761Z,738.55
2016-09-16T01:12:01.749Z,738.54
2016-09-16T01:13:01.739Z,738.56
2016-09-16T01:14:01.734Z,738.51
2016-09-16T01:15:01.731Z,738.56
2016-09-16T01:16:01.706Z,738.58
2016-09-16T01:17:01.695Z,738.6
2016-09-16T01:18:01.690Z,738.62
2016-09-16T01:19:01.680Z,738.61
2016-09-16T01:20:01.668Z,738.62
2016-09-16T01:21:01.656Z,738.63
2016-09-16T01:22:01.639Z,738.62
2016-09-16T01:23:01.628Z,738.58
2016-09-16T01:24:01.616Z,738.59
2016-09-16T01:25:01.606Z,738.58
2016-09-16T01:26:01.595Z,738.53
2016-09-16T01:27:01.591Z,738.54
2016-09-16T01:28:01.579Z,738.5
2016-09-16T01:29:01.562Z,738.47
2016-09-16T01:30:01.558Z,738.5
2016-09-16T01:31:01.546Z,738.47
2016-09-16T01:32:01.529Z,738.41
2016-09-16T01:33:01.517Z,738.48
2016-09-16T01:34:01.514Z,738.47
2016-09-16T01:35:01.501Z,738.48
2016-09-16T01:36:01.485Z,738.49
2016-09-16T01:37:01.474Z,738.5
2016-09-16T01:38:01.470Z,738.44
2016-09-16T01:39:01.451Z,738.44
2016-09-16T01:40:01.446Z,738.47
2016-09-16T01:41:01.436Z,738.52
2016-09-16T01:42:01.416Z,738.51
2016-09-16T01:43:01.404Z,738.5
2016-09-16T01:44:01.393Z,738.5
2016-09-16T01:45:01.389Z,738.48
2016-09-16T01:46:01.369Z,738.46
2016-09-16T01:47:01.358Z,738.46
2016-09-16T01:48:01.354Z,738.45
2016-09-16T01:49:01.343Z,738.42
2016-09-16T01:50:01.332Z,738.43
2016-09-16T01:51:01.313Z,738.4
2016-09-16T01:52:01.308Z,738.38
2016-09-16T01:53:01.296Z,738.37
2016-09-16T01:54:01.278Z,738.36
2016-09-16T01:55:01.266Z,738.34
2016-09-16T01:56:01.261Z,738.4
2016-09-16T01:57:01.241Z,738.42
2016-09-16T01:58:01.231Z,738.43
2016-09-16T01:59:01.219Z,738.38
2016-09-16T02:00:01.208Z,738.35
2016-09-16T02:01:01.195Z,738.36
2016-09-16T02:02:01.190Z,738.37
2016-09-16T02:03:01.170Z,738.36
2016-09-16T02:04:01.166Z,738.39
2016-09-16T02:05:01.155Z,738.42
2016-09-16T02:06:01.135Z,738.43
2016-09-16T02:07:01.125Z,738.46
2016-09-16T02:08:01.120Z,738.43
2016-09-16T02:09:01.102Z,738.39
2016-09-16T02:10:01.091Z,738.39
2016-09-16T02:11:01.078Z,738.35
2016-09-16T02:12:01.068Z,738.36
2016-09-16T02:13:01.056Z,738.29
2016-09-16T02:14:01.052Z,738.29
2016-09-16T02:15:01.032Z,738.32
2016-09-16T02:16:01.023Z,738.39
2016-09-16T02:17:01.011Z,738.42
2016-09-16T02:18:00.999Z,738.43
2016-09-16T02:19:00.987Z,738.41
2016-09-16T02:20:00.983Z,738.4
2016-09-16T02:21:00.972Z,738.36
2016-09-16T02:22:00.960Z,738.35
2016-09-16T02:23:00.943Z,738.34
2016-09-16T02:24:00.931Z,738.37
2016-09-16T02:25:00.921Z,738.37
2016-09-16T02:26:00.919Z,738.39
2016-09-16T02:27:00.900Z,738.38
2016-09-16T02:28:00.895Z,738.34
2016-09-16T02:29:00.885Z,738.36
2016-09-16T02:30:00.867Z,738.37
2016-09-16T02:31:00.858Z,738.37
2016-09-16T02:32:00.846Z,738.37
2016-09-16T02:33:00.836Z,738.34
2016-09-16T02:34:00.826Z,738.38
2016-09-16T02:35:00.819Z,738.34
2016-09-16T02:36:00.815Z,738.34
2016-09-16T02:37:00.801Z,738.33
2016-09-16T02:38:00.783Z,738.34
2016-09-16T02:39:00.773Z,738.31
2016-09-16T02:40:00.771Z,738.26
2016-09-16T02:41:00.759Z,738.26
2016-09-16T02:42:00.742Z,738.24
2016-09-16T02:43:00.732Z,738.22
2016-09-16T02:44:00.728Z,738.23
2016-09-16T02:45:00.711Z,738.18
2016-09-16T02:46:00.700Z,738.18
2016-09-16T02:47:00.697Z,738.13
2016-09-16T02:48:00.680Z,738.15
2016-09-16T02:49:00.669Z,738.17
2016-09-16T02:50:00.661Z,738.19
2016-09-16T02:51:00.649Z,738.19
2016-09-16T02:52:00.646Z,738.2
2016-09-16T02:53:00.636Z,738.13
2016-09-16T02:54:00.625Z,738.11
2016-09-16T02:55:00.613Z,738.08
2016-09-16T02:56:00.604Z,738.06
2016-09-16T02:57:00.585Z,738.06
2016-09-16T02:58:00.576Z,738.07
2016-09-16T02:59:00.572Z,738.1
2016-09-16T03:00:00.555Z,738.08
2016-09-16T03:01:00.545Z,738.07
2016-09-16T03:02:00.533Z,738.08
2016-09-16T03:03:00.524Z,738.07
2016-09-16T03:04:00.519Z,738.11
2016-09-16T03:05:00.510Z,738.09
2016-09-16T03:06:00.497Z,738.13
2016-09-16T03:07:00.488Z,738.14
2016-09-16T03:08:00.477Z,738.17
2016-09-16T03:09:00.459Z,738.13
2016-09-16T03:10:00.449Z,738.17
2016-09-16T03:11:00.439Z,738.12
2016-09-16T03:12:00.429Z,738.1
2016-09-16T03:13:00.426Z,738.09
2016-09-16T03:14:00.409Z,738.03
2016-09-16T03:15:00.405Z,738.01
2016-09-16T03:16:00.388Z,738.09
2016-09-16T03:17:00.384Z,738.1
2016-09-16T03:18:00.375Z,738.06
2016-09-16T03:19:00.357Z,738.06
2016-09-16T03:20:00.355Z,738.04
2016-09-16T03:21:00.344Z,738.03
2016-09-16T03:22:00.334Z,738.05
2016-09-16T03:23:00.325Z,738.02
2016-09-16T03:24:00.309Z,738.04
2016-09-16T03:25:00.304Z,738.04
2016-09-16T03:26:00.294Z,737.99
2016-09-16T03:27:00.284Z,737.99
2016-09-16T03:28:00.273Z,738
2016-09-16T03:29:00.258Z,737.97
2016-09-16T03:30:00.247Z,738.01
2016-09-16T03:31:00.244Z,738.02
2016-09-16T03:32:00.227Z,738
2016-09-16T03:33:00.218Z,738.02
2016-09-16T03:34:00.207Z,738.01
2016-09-16T03:35:00.197Z,738
2016-09-16T03:36:00.207Z,737.99
2016-09-16T03:37:00.183Z,737.99
2016-09-16T03:38:00.169Z,738
2016-09-16T03:39:00.158Z,738.04
2016-09-16T03:40:00.149Z,738
2016-09-16T03:41:00.146Z,738.02
2016-09-16T03:42:00.127Z,738.05
2016-09-16T03:43:00.119Z,738.01
2016-09-16T03:44:00.107Z,738
2016-09-16T03:45:00.099Z,737.96
2016-09-16T03:46:00.095Z,737.95
2016-09-16T03:47:00.086Z,737.93
2016-09-16T03:48:00.220Z,737.93
2016-09-16T03:49:00.062Z,737.94
2016-09-16T03:50:00.056Z,737.95
2016-09-16T03:51:00.049Z,737.94
2016-09-16T03:52:00.030Z,737.92
2016-09-16T03:53:00.027Z,737.89
2016-09-16T03:54:00.016Z,737.89
2016-09-16T03:55:00.006Z,737.92
2016-09-16T03:55:59.998Z,737.91
2016-09-16T03:56:59.980Z,737.96
2016-09-16T03:57:59.968Z,737.96
2016-09-16T03:58:59.967Z,737.96
2016-09-16T03:59:59.949Z,737.91
2016-09-16T04:00:59.941Z,737.93
2016-09-16T04:01:59.937Z,737.9
2016-09-16T04:02:59.928Z,737.95
2016-09-16T04:03:59.910Z,737.89
2016-09-16T04:04:59.908Z,737.94
2016-09-16T04:05:59.898Z,737.92
2016-09-16T04:06:59.888Z,737.85
2016-09-16T04:07:59.878Z,737.86
2016-09-16T04:08:59.868Z,737.84
2016-09-16T04:09:59.851Z,737.82
2016-09-16T04:10:59.849Z,737.83
2016-09-16T04:11:59.830Z,737.8
2016-09-16T04:12:59.828Z,737.75
2016-09-16T04:13:59.813Z,737.75
2016-09-16T04:14:59.808Z,737.73
2016-09-16T04:15:59.796Z,737.74
2016-09-16T04:16:59.779Z,737.73
2016-09-16T04:17:59.769Z,737.75
2016-09-16T04:18:59.759Z,737.74
2016-09-16T04:19:59.749Z,737.71
2016-09-16T04:20:59.745Z,737.73
2016-09-16T04:21:59.728Z,737.72
2016-09-16T04:22:59.716Z,737.74
2016-09-16T04:23:59.713Z,737.69
2016-09-16T04:24:59.703Z,737.73
2016-09-16T04:25:59.693Z,737.67
2016-09-16T04:26:59.681Z,737.66
2016-09-16T04:27:59.671Z,737.64
2016-09-16T04:28:59.654Z,737.67
2016-09-16T04:29:59.649Z,737.63
2016-09-16T04:30:59.631Z,737.71
2016-09-16T04:31:59.629Z,737.69
2016-09-16T04:32:59.619Z,737.76
2016-09-16T04:33:59.601Z,737.72
2016-09-16T04:34:59.596Z,737.73
2016-09-16T04:35:59.585Z,737.71
2016-09-16T04:36:59.576Z,737.76
2016-09-16T04:37:59.557Z,737.73
2016-09-16T04:38:59.546Z,737.74
2016-09-16T04:39:59.545Z,737.68
2016-09-16T04:40:59.523Z,737.7
2016-09-16T04:41:59.514Z,737.68
2016-09-16T04:42:59.504Z,737.67
2016-09-16T04:43:59.493Z,737.68
2016-09-16T04:44:59.490Z,737.66
2016-09-16T04:45:59.478Z,737.73
2016-09-16T04:46:59.461Z,737.66
2016-09-16T04:47:59.452Z,737.64
2016-09-16T04:48:59.444Z,737.62
2016-09-16T04:49:59.428Z,737.65
2016-09-16T04:50:59.426Z,737.65
2016-09-16T04:51:59.408Z,737.68
2016-09-16T04:52:59.404Z,737.69
2016-09-16T04:53:59.386Z,737.67
2016-09-16T04:54:59.376Z,737.7
2016-09-16T04:55:59.364Z,737.69
2016-09-16T04:56:59.362Z,737.72
2016-09-16T04:57:59.351Z,737.7
2016-09-16T04:58:59.341Z,737.69
2016-09-16T04:59:59.323Z,737.65
2016-09-16T05:00:59.313Z,737.66
2016-09-16T05:01:59.310Z,737.66
2016-09-16T05:02:59.290Z,737.65
2016-09-16T05:03:59.280Z,737.63
2016-09-16T05:04:59.270Z,737.67
2016-09-16T05:05:59.258Z,737.69
2016-09-16T05:06:59.255Z,737.7
2016-09-16T05:07:59.245Z,737.71
2016-09-16T05:08:59.233Z,737.72
2016-09-16T05:09:59.224Z,737.73
2016-09-16T05:10:59.205Z,737.77
2016-09-16T05:11:59.201Z,737.73
2016-09-16T05:12:59.184Z,737.77
2016-09-16T05:13:59.172Z,737.77
2016-09-16T05:14:59.162Z,737.75
2016-09-16T05:15:59.159Z,737.74
2016-09-16T05:16:59.149Z,737.72
2016-09-16T05:17:59.137Z,737.77
2016-09-16T05:18:59.121Z,737.8
2016-09-16T05:19:59.117Z,737.79
2016-09-16T05:20:59.107Z,737.83
2016-09-16T05:21:59.096Z,737.81
2016-09-16T05:22:59.086Z,737.82
2016-09-16T05:23:59.075Z,737.78
2016-09-16T05:24:59.064Z,737.79
2016-09-16T05:25:59.054Z,737.78
2016-09-16T05:26:59.044Z,737.75
2016-09-16T05:27:59.034Z,737.75
2016-09-16T05:28:59.014Z,737.76
2016-09-16T05:29:59.013Z,737.73
2016-09-16T05:30:59.002Z,737.78
2016-09-16T05:31:58.991Z,737.8
2016-09-16T05:32:58.981Z,737.8
2016-09-16T05:33:58.970Z,737.86
2016-09-16T05:34:58.961Z,737.86
2016-09-16T05:35:58.942Z,737.88
2016-09-16T05:36:58.933Z,737.89
2016-09-16T05:37:58.930Z,737.87
2016-09-16T05:38:58.932Z,737.85
2016-09-16T05:39:58.910Z,737.82
2016-09-16T05:40:58.894Z,737.86
2016-09-16T05:41:58.885Z,737.9
2016-09-16T05:42:58.873Z,737.93
2016-09-16T05:43:58.871Z,737.99
2016-09-16T05:44:58.860Z,737.97
2016-09-16T05:45:58.844Z,737.93
2016-09-16T05:46:58.841Z,737.94
2016-09-16T05:47:58.831Z,737.91
2016-09-16T05:48:58.815Z,737.85
2016-09-16T05:49:58.805Z,737.86
2016-09-16T05:50:58.794Z,737.88
2016-09-16T05:51:58.791Z,737.92
2016-09-16T05:52:58.774Z,737.94
2016-09-16T05:53:58.762Z,737.98
2016-09-16T05:54:58.753Z,737.98
2016-09-16T05:55:58.749Z,737.97
2016-09-16T05:56:58.739Z,738.02
2016-09-16T05:57:58.720Z,738.02
2016-09-16T05:58:58.717Z,738
2016-09-16T05:59:58.708Z,737.99
2016-09-16T06:00:58.697Z,738.01
2016-09-16T06:01:58.680Z,738.06
2016-09-16T06:02:58.669Z,738.06
2016-09-16T06:03:58.666Z,738.05
2016-09-16T06:04:58.648Z,738.04
2016-09-16T06:05:58.645Z,738.05
2016-09-16T06:06:58.626Z,738.08
2016-09-16T06:07:58.618Z,738.1
2016-09-16T06:08:58.607Z,738.1
2016-09-16T06:09:58.598Z,738.07
2016-09-16T06:10:58.593Z,738.15
2016-09-16T06:11:58.583Z,738.09
2016-09-16T06:12:58.572Z,738.12
2016-09-16T06:13:58.555Z,738.12
2016-09-16T06:14:58.552Z,738.16
2016-09-16T06:15:58.533Z,738.13
2016-09-16T06:16:58.523Z,738.11
2016-09-16T06:17:58.514Z,738.14
2016-09-16T06:18:58.510Z,738.17
2016-09-16T06:19:58.493Z,738.18
2016-09-16T06:20:58.492Z,738.19
2016-09-16T06:21:58.473Z,738.18
2016-09-16T06:22:58.462Z,738.16
2016-09-16T06:23:58.451Z,738.12
2016-09-16T06:24:58.447Z,738.16
2016-09-16T06:25:58.430Z,738.15
2016-09-16T06:26:58.420Z,738.13
2016-09-16T06:27:58.416Z,738.14
2016-09-16T06:28:58.405Z,738.19
2016-09-16T06:29:58.388Z,738.1
2016-09-16T06:30:58.378Z,738.15
2016-09-16T06:31:58.375Z,738.13
2016-09-16T06:32:58.358Z,738.08
2016-09-16T06:33:58.347Z,738.06
2016-09-16T06:34:58.336Z,738.11
2016-09-16T06:35:58.332Z,738.16
2016-09-16T06:36:58.315Z,738.16
2016-09-16T06:37:58.310Z,738.15
2016-09-16T06:38:58.293Z,738.1
2016-09-16T06:39:58.281Z,738.1
2016-09-16T06:40:58.271Z,737.98
2016-09-16T06:41:58.260Z,738.05
2016-09-16T06:42:58.254Z,738.02
2016-09-16T06:43:58.237Z,737.99
2016-09-16T06:44:58.230Z,737.84
2016-09-16T06:45:58.212Z,737.94
2016-09-16T06:46:58.201Z,737.93
2016-09-16T06:47:58.196Z,738.09
2016-09-16T06:48:58.177Z,738.09
2016-09-16T06:49:58.171Z,738.05
2016-09-16T06:50:58.153Z,738.03
2016-09-16T06:51:58.141Z,738.09
2016-09-16T06:52:58.134Z,738.02
2016-09-16T06:53:58.115Z,738.05
2016-09-16T06:54:58.111Z,738.02
2016-09-16T06:55:58.093Z,737.99
2016-09-16T06:56:58.080Z,738.07
2016-09-16T06:57:58.075Z,738.02
2016-09-16T06:58:58.056Z,738.11
2016-09-16T06:59:58.050Z,738.17
2016-09-16T07:00:58.030Z,738.04
2016-09-16T07:01:58.025Z,738
2016-09-16T07:02:58.012Z,737.98
2016-09-16T07:03:57.993Z,737.93
2016-09-16T07:04:57.981Z,737.9
2016-09-16T07:05:57.969Z,737.83
2016-09-16T07:06:57.955Z,737.88
2016-09-16T07:07:57.942Z,737.75
2016-09-16T07:08:57.938Z,737.85
2016-09-16T07:09:57.919Z,737.81
2016-09-16T07:10:57.913Z,737.82
2016-09-16T07:11:57.901Z,737.79
2016-09-16T07:12:57.881Z,737.85
2016-09-16T07:13:57.870Z,737.71
2016-09-16T07:14:57.857Z,737.74
2016-09-16T07:15:57.846Z,737.78
2016-09-16T07:16:57.839Z,737.77
2016-09-16T07:17:57.819Z,737.81
2016-09-16T07:18:57.808Z,737.81
2016-09-16T07:19:57.803Z,737.86
2016-09-16T07:20:57.790Z,737.88
2016-09-16T07:21:57.778Z,737.96
2016-09-16T07:22:57.759Z,737.86
2016-09-16T07:23:57.760Z,737.86
2016-09-16T07:24:57.741Z,737.83
2016-09-16T07:25:57.727Z,737.79
2016-09-16T07:26:57.715Z,737.87
2016-09-16T07:27:57.697Z,737.97
2016-09-16T07:28:57.683Z,737.87
2016-09-16T07:29:57.679Z,737.84
2016-09-16T07:30:57.660Z,737.79
2016-09-16T07:31:57.657Z,737.91
2016-09-16T07:32:57.641Z,737.87
2016-09-16T07:33:57.622Z,737.84
2016-09-16T07:34:57.609Z,737.96
2016-09-16T07:35:57.605Z,737.89
2016-09-16T07:36:57.598Z,738.04
2016-09-16T07:37:57.581Z,738.05
2016-09-16T07:38:57.569Z,738.13
2016-09-16T07:39:57.549Z,738.08
2016-09-16T07:40:57.544Z,738.05
2016-09-16T07:41:57.525Z,738.06
2016-09-16T07:42:57.515Z,738.08
2016-09-16T07:43:57.507Z,738.05
2016-09-16T07:44:57.490Z,738.1
2016-09-16T07:45:57.478Z,738.05
2016-09-16T07:46:57.468Z,738.02
2016-09-16T07:47:57.460Z,738.08
2016-09-16T07:48:57.449Z,738.03
2016-09-16T07:49:57.438Z,738.07
2016-09-16T07:50:57.426Z,738.01
2016-09-16T07:51:57.413Z,738.01
2016-09-16T07:52:57.396Z,738.04
2016-09-16T07:53:57.385Z,738.07
2016-09-16T07:54:57.379Z,738.06
2016-09-16T07:55:57.368Z,738.06
2016-09-16T07:56:57.357Z,738.11
2016-09-16T07:57:57.340Z,738.11
2016-09-16T07:58:57.329Z,738.08
2016-09-16T07:59:57.325Z,738.12
2016-09-16T08:00:57.307Z,738.1
2016-09-16T08:01:57.296Z,738.02
2016-09-16T08:02:57.292Z,738.01
2016-09-16T08:03:57.282Z,738.01
2016-09-16T08:04:57.265Z,738.06
2016-09-16T08:05:57.261Z,738.12
2016-09-16T08:06:57.250Z,738.1
2016-09-16T08:07:57.240Z,738.06
2016-09-16T08:08:57.230Z,738.06
2016-09-16T08:09:57.212Z,738.09
2016-09-16T08:10:57.201Z,738.13
2016-09-16T08:11:57.192Z,738.09
2016-09-16T08:12:57.187Z,738.05
2016-09-16T08:13:57.171Z,738.11
2016-09-16T08:14:57.162Z,738.12
2016-09-16T08:15:57.158Z,738.15
2016-09-16T08:16:57.147Z,738.15
2016-09-16T08:17:57.131Z,738.13
2016-09-16T08:18:57.121Z,738.13
2016-09-16T08:19:57.117Z,738.11
2016-09-16T08:20:57.107Z,738.08
2016-09-16T08:21:57.098Z,738.07
2016-09-16T08:22:57.088Z,738.09
2016-09-16T08:23:57.070Z,738.07
2016-09-16T08:24:57.068Z,738.04
2016-09-16T08:25:57.051Z,738.07
2016-09-16T08:26:57.049Z,738.07
2016-09-16T08:27:57.038Z,738.19
2016-09-16T08:28:57.037Z,738.22
2016-09-16T08:29:57.013Z,738.2
2016-09-16T08:30:57.010Z,738.26
2016-09-16T08:31:57.001Z,738.21
2016-09-16T08:32:56.985Z,738.21
2016-09-16T08:33:56.975Z,738.19
2016-09-16T08:34:56.965Z,738.21
2016-09-16T08:35:56.957Z,738.24
2016-09-16T08:36:56.953Z,738.25
2016-09-16T08:37:56.938Z,738.23
2016-09-16T08:38:56.935Z,738.27
2016-09-16T08:39:56.920Z,738.23
2016-09-16T08:40:56.917Z,738.14
2016-09-16T08:41:56.909Z,738.2
2016-09-16T08:42:56.893Z,738.09
2016-09-16T08:43:56.884Z,738.09
2016-09-16T08:44:56.883Z,738.04
2016-09-16T08:45:56.869Z,738
2016-09-16T08:46:56.859Z,738.04
2016-09-16T08:47:56.858Z,738.11
2016-09-16T08:48:56.843Z,738.05
2016-09-16T08:49:56.847Z,738.04
2016-09-16T08:50:56.825Z,737.94
2016-09-16T08:51:56.817Z,738.08
2016-09-16T08:52:56.815Z,737.95
2016-09-16T08:53:56.806Z,737.96
2016-09-16T08:54:56.792Z,737.99
2016-09-16T08:55:56.790Z,737.95
2016-09-16T08:56:56.773Z,737.91
2016-09-16T08:57:56.772Z,737.87
2016-09-16T08:58:56.764Z,737.83
2016-09-16T08:59:56.756Z,737.85
2016-09-16T09:00:56.747Z,737.79
2016-09-16T09:01:56.732Z,737.87
2016-09-16T09:02:56.725Z,737.88
2016-09-16T09:03:56.717Z,737.95
2016-09-16T09:04:56.708Z,737.89
2016-09-16T09:05:56.701Z,737.83
2016-09-16T09:06:56.691Z,737.91
2016-09-16T09:07:56.684Z,737.87
2016-09-16T09:08:56.683Z,737.89
2016-09-16T09:09:56.670Z,737.93
2016-09-16T09:10:56.662Z,737.94
2016-09-16T09:11:56.653Z,737.85
2016-09-16T09:12:56.652Z,738
2016-09-16T09:13:56.636Z,738.04
2016-09-16T09:14:56.630Z,737.93
2016-09-16T09:15:56.622Z,737.86
2016-09-16T09:16:56.621Z,737.81
2016-09-16T09:17:56.614Z,737.93
2016-09-16T09:18:56.600Z,737.88
2016-09-16T09:19:56.591Z,737.88
2016-09-16T09:20:56.591Z,737.88
2016-09-16T09:21:56.577Z,737.84
2016-09-16T09:22:56.570Z,737.8
2016-09-16T09:23:56.570Z,737.75
2016-09-16T09:24:56.564Z,737.8
2016-09-16T09:25:56.564Z,737.89
2016-09-16T09:26:56.543Z,737.84
2016-09-16T09:27:56.543Z,737.81
2016-09-16T09:28:56.528Z,737.73
2016-09-16T09:29:56.521Z,737.78
2016-09-16T09:30:56.521Z,737.74
2016-09-16T09:31:56.507Z,737.69
2016-09-16T09:32:56.507Z,737.71
2016-09-16T09:33:56.491Z,737.72
2016-09-16T09:34:56.490Z,737.74
2016-09-16T09:35:56.476Z,737.74
2016-09-16T09:36:56.469Z,737.77
2016-09-16T09:37:56.462Z,737.8
2016-09-16T09:38:56.455Z,737.83
2016-09-16T09:39:56.454Z,737.82
2016-09-16T09:40:56.445Z,737.85
2016-09-16T09:41:56.431Z,737.8
2016-09-16T09:42:56.430Z,737.84
2016-09-16T09:43:56.422Z,737.86
2016-09-16T09:44:56.414Z,737.85
2016-09-16T09:45:56.399Z,737.86
2016-09-16T09:46:56.398Z,737.83
2016-09-16T09:47:56.389Z,737.84
2016-09-16T09:48:56.375Z,737.7
2016-09-16T09:49:56.377Z,737.73
2016-09-16T09:50:56.360Z,737.76
2016-09-16T09:51:56.357Z,737.76
2016-09-16T09:52:56.349Z,737.74
2016-09-16T09:53:56.335Z,737.67
2016-09-16T09:54:56.328Z,737.7
2016-09-16T09:55:56.325Z,737.66
2016-09-16T09:56:56.316Z,737.64
2016-09-16T09:57:56.302Z,737.76
2016-09-16T09:58:56.294Z,737.82
2016-09-16T09:59:56.292Z,737.82
2016-09-16T10:00:56.285Z,737.83
2016-09-16T10:01:56.277Z,737.76
2016-09-16T10:02:56.268Z,737.84
2016-09-16T10:03:56.254Z,737.73
2016-09-16T10:04:56.253Z,737.75
2016-09-16T10:05:56.239Z,737.79
2016-09-16T10:06:56.230Z,737.72
2016-09-16T10:07:56.223Z,737.79
2016-09-16T10:08:56.222Z,737.76
2016-09-16T10:09:56.214Z,737.75
2016-09-16T10:10:56.200Z,737.79
2016-09-16T10:11:56.192Z,737.76
2016-09-16T10:12:56.191Z,737.76
2016-09-16T10:13:56.176Z,737.8
2016-09-16T10:14:56.168Z,737.75
2016-09-16T10:15:56.168Z,737.76
2016-09-16T10:16:56.153Z,737.71
2016-09-16T10:17:56.145Z,737.69
2016-09-16T10:18:56.145Z,737.67
2016-09-16T10:19:56.131Z,737.69
2016-09-16T10:20:56.128Z,737.68
2016-09-16T10:21:56.115Z,737.65
2016-09-16T10:22:56.108Z,737.64
2016-09-16T10:23:56.108Z,737.65
2016-09-16T10:24:56.092Z,737.65
2016-09-16T10:25:56.085Z,737.73
2016-09-16T10:26:56.078Z,737.73
2016-09-16T10:27:56.069Z,737.73
2016-09-16T10:28:56.063Z,737.67
2016-09-16T10:29:56.055Z,737.76
2016-09-16T10:30:56.048Z,737.7
2016-09-16T10:31:56.039Z,737.77
2016-09-16T10:32:56.039Z,737.77
2016-09-16T10:33:56.032Z,737.77
2016-09-16T10:34:56.023Z,737.8
2016-09-16T10:35:56.009Z,737.78
2016-09-16T10:36:56.006Z,737.78
2016-09-16T10:37:55.993Z,737.74
2016-09-16T10:38:55.984Z,737.8
2016-09-16T10:39:55.977Z,737.77
2016-09-16T10:40:55.975Z,737.77
2016-09-16T10:41:55.960Z,737.69
2016-09-16T10:42:55.952Z,737.69
2016-09-16T10:43:55.943Z,737.7
2016-09-16T10:44:55.937Z,737.7
2016-09-16T10:45:55.935Z,737.73
2016-09-16T10:46:55.925Z,737.72
2016-09-16T10:47:55.917Z,737.64
2016-09-16T10:48:55.907Z,737.74
2016-09-16T10:49:55.898Z,737.7
2016-09-16T10:50:55.883Z,737.65
2016-09-16T10:51:55.881Z,737.6
2016-09-16T10:52:55.864Z,737.62
2016-09-16T10:53:55.855Z,737.65
2016-09-16T10:54:55.847Z,737.57
2016-09-16T10:55:55.845Z,737.59
2016-09-16T10:56:55.837Z,737.59
2016-09-16T10:57:55.820Z,737.59
2016-09-16T10:58:55.813Z,737.69
2016-09-16T10:59:55.810Z,737.67
2016-09-16T11:00:55.801Z,737.75
2016-09-16T11:01:55.793Z,737.76
2016-09-16T11:02:55.785Z,737.71
2016-09-16T11:03:55.770Z,737.68
2016-09-16T11:04:55.767Z,737.65
2016-09-16T11:05:55.753Z,737.58
2016-09-16T11:06:55.745Z,737.63
2016-09-16T11:07:55.736Z,737.66
2016-09-16T11:08:55.735Z,737.67
2016-09-16T11:09:55.727Z,737.63
2016-09-16T11:10:55.719Z,737.61
2016-09-16T11:11:55.702Z,737.63
2016-09-16T11:12:55.695Z,737.63
2016-09-16T11:13:55.693Z,737.61
2016-09-16T11:14:55.677Z,737.62
2016-09-16T11:15:55.670Z,737.68
2016-09-16T11:16:55.669Z,737.58
2016-09-16T11:17:55.661Z,737.6
2016-09-16T11:18:55.653Z,737.54
2016-09-16T11:19:55.645Z,737.53
2016-09-16T11:20:55.630Z,737.5
2016-09-16T11:21:55.623Z,737.53
2016-09-16T11:22:55.614Z,737.56
2016-09-16T11:23:55.613Z,737.52
2016-09-16T11:24:55.603Z,737.56
2016-09-16T11:25:55.598Z,737.55
2016-09-16T11:26:55.590Z,737.55
2016-09-16T11:27:55.576Z,737.54
2016-09-16T11:28:55.567Z,737.54
2016-09-16T11:29:55.561Z,737.54
2016-09-16T11:30:55.557Z,737.57
2016-09-16T11:31:55.551Z,737.52
2016-09-16T11:32:55.543Z,737.45
2016-09-16T11:33:55.534Z,737.55
2016-09-16T11:34:55.525Z,737.58
2016-09-16T11:35:55.518Z,737.58
2016-09-16T11:36:55.504Z,737.59
2016-09-16T11:37:55.494Z,737.51
2016-09-16T11:38:55.488Z,737.5
2016-09-16T11:39:55.486Z,737.54
2016-09-16T11:40:55.478Z,737.62
2016-09-16T11:41:55.464Z,737.7
2016-09-16T11:42:55.455Z,737.71
2016-09-16T11:43:55.447Z,737.68
2016-09-16T11:44:55.451Z,737.64
2016-09-16T11:45:55.438Z,737.68
2016-09-16T11:46:55.424Z,737.74
2016-09-16T11:47:55.417Z,737.69
2016-09-16T11:48:55.414Z,737.67
2016-09-16T11:49:55.407Z,737.62
2016-09-16T11:50:55.391Z,737.62
2016-09-16T11:51:55.384Z,737.64
2016-09-16T11:52:55.375Z,737.64
2016-09-16T11:53:55.367Z,737.65
2016-09-16T11:54:55.361Z,737.53
2016-09-16T11:55:55.352Z,737.47
2016-09-16T11:56:55.346Z,737.5
2016-09-16T11:57:55.360Z,737.47
2016-09-16T11:58:55.329Z,737.43
2016-09-16T11:59:55.329Z,737.42
2016-09-16T12:00:55.315Z,737.35
2016-09-16T12:01:55.306Z,737.42
2016-09-16T12:02:55.297Z,737.41
2016-09-16T12:03:55.297Z,737.42
2016-09-16T12:04:55.288Z,737.41
2016-09-16T12:05:55.282Z,737.47
2016-09-16T12:06:55.265Z,737.45
2016-09-16T12:07:55.258Z,737.36
2016-09-16T12:08:55.256Z,737.38
2016-09-16T12:09:55.243Z,737.31
2016-09-16T12:10:55.234Z,737.36
2016-09-16T12:11:55.233Z,737.34
2016-09-16T12:12:55.218Z,737.31
2016-09-16T12:13:55.210Z,737.34
2016-09-16T12:14:55.202Z,737.35
2016-09-16T12:15:55.193Z,737.36
2016-09-16T12:16:55.194Z,737.41
2016-09-16T12:17:55.184Z,737.43
2016-09-16T12:18:55.171Z,737.41
2016-09-16T12:19:55.162Z,737.42
2016-09-16T12:20:55.154Z,737.43
2016-09-16T12:21:55.146Z,737.41
2016-09-16T12:22:55.144Z,737.41
2016-09-16T12:23:55.137Z,737.42
2016-09-16T12:24:55.128Z,737.47
2016-09-16T12:25:55.120Z,737.47
2016-09-16T12:26:55.113Z,737.47
2016-09-16T12:27:55.097Z,737.47
2016-09-16T12:28:55.095Z,737.41
2016-09-16T12:29:55.080Z,737.36
2016-09-16T12:30:55.074Z,737.35