createdAt,value
2019-01-29T00:00:13.006Z,2.10
2019-01-29T00:02:41.850Z,1.80
2019-01-29T00:05:10.651Z,3.30
2019-01-29T00:07:39.131Z,5.70
2019-01-29T00:10:08.025Z,5.30
2019-01-29T00:12:37.016Z,5.40
2019-01-29T00:15:06.987Z,6.30
2019-01-29T00:17:35.760Z,7.10
2019-01-29T00:20:05.990Z,6.60
2019-01-29T00:22:35.283Z,6.33
2019-01-29T00:25:05.378Z,5.63
2019-01-29T00:27:34.262Z,3.33
2019-01-29T00:30:03.028Z,1.93
2019-01-29T00:32:31.974Z,2.80
2019-01-29T00:35:00.787Z,1.87
2019-01-29T00:37:29.676Z,1.90
2019-01-29T00:39:58.482Z,1.77
2019-01-29T00:42:27.289Z,2.40
2019-01-29T00:44:56.160Z,1.53
2019-01-29T00:47:24.851Z,1.10
2019-01-29T00:49:53.553Z,1.70
2019-01-29T00:52:22.483Z,2.10
2019-01-29T00:54:50.851Z,2.13
2019-01-29T00:57:19.580Z,1.00
2019-01-29T01:00:02.826Z,1.80
2019-01-29T01:02:31.678Z,1.47
2019-01-29T01:05:00.299Z,1.40
2019-01-29T01:07:29.000Z,1.40
2019-01-29T01:09:57.799Z,1.70
2019-01-29T01:12:26.493Z,1.33
2019-01-29T01:14:55.422Z,3.60
2019-01-29T01:17:24.306Z,1.50
2019-01-29T01:19:53.116Z,1.30
2019-01-29T01:22:21.982Z,1.40
2019-01-29T01:24:51.189Z,1.57
2019-01-29T01:27:19.650Z,1.60
2019-01-29T01:29:48.689Z,2.07
2019-01-29T01:32:17.277Z,4.00
2019-01-29T01:34:45.981Z,14.63
2019-01-29T01:37:14.834Z,9.00
2019-01-29T01:39:43.696Z,5.43
2019-01-29T01:42:12.442Z,4.00
2019-01-29T01:44:41.318Z,3.80
2019-01-29T01:47:10.070Z,3.03
2019-01-29T01:49:38.472Z,1.10
2019-01-29T01:52:07.356Z,1.77
2019-01-29T01:54:35.748Z,1.43
2019-01-29T01:57:04.487Z,1.93
2019-01-29T01:59:33.281Z,2.00
2019-01-29T02:02:01.905Z,1.80
2019-01-29T02:04:30.550Z,1.90
2019-01-29T02:06:59.539Z,1.50
2019-01-29T02:09:28.286Z,1.57
2019-01-29T02:11:57.175Z,1.23
2019-01-29T02:14:25.944Z,2.53
2019-01-29T02:16:54.801Z,2.00
2019-01-29T02:19:23.584Z,1.60
2019-01-29T02:21:52.581Z,1.90
2019-01-29T02:24:21.446Z,1.33
2019-01-29T02:26:50.792Z,2.53
2019-01-29T02:29:19.669Z,1.53
2019-01-29T02:31:48.479Z,1.53
2019-01-29T02:34:17.218Z,1.30
2019-01-29T02:36:46.214Z,1.37
2019-01-29T02:39:15.046Z,1.50
2019-01-29T02:41:43.832Z,1.37
2019-01-29T02:44:12.286Z,1.70
2019-01-29T02:46:41.358Z,1.30
2019-01-29T02:49:10.156Z,1.80
2019-01-29T02:51:39.047Z,1.80
2019-01-29T02:54:07.724Z,1.40
2019-01-29T02:56:42.666Z,1.70
2019-01-29T02:59:11.551Z,1.20
2019-01-29T03:01:40.330Z,1.80
2019-01-29T03:04:09.215Z,2.10
2019-01-29T03:06:38.028Z,1.90
2019-01-29T03:09:07.318Z,2.53
2019-01-29T03:11:36.209Z,2.10
2019-01-29T03:14:04.868Z,1.70
2019-01-29T03:16:33.606Z,2.40
2019-01-29T03:19:02.456Z,1.80
2019-01-29T03:21:31.626Z,1.80
2019-01-29T03:24:00.593Z,1.80
2019-01-29T03:26:29.544Z,2.03
2019-01-29T03:28:58.754Z,1.47
2019-01-29T03:31:27.562Z,1.40
2019-01-29T03:33:56.546Z,1.20
2019-01-29T03:36:25.322Z,1.33
2019-01-29T03:38:54.022Z,1.10
2019-01-29T03:41:22.987Z,1.80
2019-01-29T03:43:51.793Z,1.50
2019-01-29T03:46:20.551Z,2.00
2019-01-29T03:48:49.453Z,1.40
2019-01-29T03:51:18.267Z,1.67
2019-01-29T03:53:47.191Z,1.97
2019-01-29T03:56:16.051Z,1.67
2019-01-29T03:58:44.940Z,1.90
2019-01-29T04:01:13.730Z,2.20
2019-01-29T04:03:42.804Z,2.40
2019-01-29T04:06:11.592Z,2.83
2019-01-29T04:08:40.411Z,1.93
2019-01-29T04:11:09.258Z,2.10
2019-01-29T04:13:38.009Z,2.23
2019-01-29T04:16:06.808Z,2.43
2019-01-29T04:18:35.833Z,1.80
2019-01-29T04:21:04.820Z,1.70
2019-01-29T04:23:33.460Z,1.77
2019-01-29T04:26:02.186Z,2.00
2019-01-29T04:28:31.026Z,1.73
2019-01-29T04:31:00.678Z,1.80
2019-01-29T04:33:29.508Z,1.50
2019-01-29T04:35:58.303Z,1.63
2019-01-29T04:38:27.117Z,2.07
2019-01-29T04:40:55.835Z,1.47
2019-01-29T04:43:24.664Z,1.60
2019-01-29T04:45:53.457Z,1.40
2019-01-29T04:48:22.309Z,1.23
2019-01-29T04:50:51.142Z,1.30
2019-01-29T04:53:19.542Z,1.20
2019-01-29T04:55:48.509Z,1.57
2019-01-29T04:58:17.304Z,1.60
2019-01-29T05:00:46.137Z,1.90
2019-01-29T05:03:14.890Z,1.60
2019-01-29T05:05:43.696Z,1.50
2019-01-29T05:08:12.463Z,1.63
2019-01-29T05:10:41.458Z,1.97
2019-01-29T05:13:10.284Z,1.77
2019-01-29T05:15:39.114Z,1.50
2019-01-29T05:18:08.144Z,1.97
2019-01-29T05:20:37.026Z,1.80
2019-01-29T05:23:05.937Z,1.93
2019-01-29T05:25:34.830Z,1.60
2019-01-29T05:28:03.788Z,1.80
2019-01-29T05:30:32.468Z,1.70
2019-01-29T05:33:02.400Z,1.43
2019-01-29T05:35:31.319Z,1.20
2019-01-29T05:38:00.142Z,1.63
2019-01-29T05:40:29.058Z,1.07
2019-01-29T05:42:57.932Z,2.00
2019-01-29T05:45:26.734Z,1.00
2019-01-29T05:47:55.838Z,1.07
2019-01-29T05:50:24.721Z,1.20
2019-01-29T05:52:53.483Z,1.10
2019-01-29T05:55:22.265Z,1.93
2019-01-29T05:57:51.182Z,1.17
2019-01-29T06:00:21.156Z,1.13
2019-01-29T06:02:50.134Z,1.20
2019-01-29T06:05:18.931Z,0.93
2019-01-29T06:07:47.750Z,1.70
2019-01-29T06:10:17.160Z,1.20
2019-01-29T06:12:46.089Z,1.50
2019-01-29T06:15:16.011Z,1.10
2019-01-29T06:17:45.070Z,1.43
2019-01-29T06:20:14.923Z,1.47
2019-01-29T06:22:43.774Z,1.73
2019-01-29T06:25:12.669Z,1.30
2019-01-29T06:27:41.340Z,1.53
2019-01-29T06:30:11.196Z,1.97
2019-01-29T06:32:40.207Z,1.50
2019-01-29T06:35:10.741Z,1.60
2019-01-29T06:37:39.677Z,2.33
2019-01-29T06:40:09.801Z,2.13
2019-01-29T06:42:38.605Z,1.70
2019-01-29T06:45:08.663Z,2.50
2019-01-29T06:47:37.695Z,2.57
2019-01-29T06:50:07.624Z,2.33
2019-01-29T06:52:35.937Z,2.10
2019-01-29T06:55:04.950Z,2.57
2019-01-29T06:57:33.243Z,2.17
2019-01-29T07:00:01.991Z,2.20
2019-01-29T07:02:30.428Z,1.90
2019-01-29T07:04:58.919Z,3.10
2019-01-29T07:07:27.374Z,2.97
2019-01-29T07:09:55.978Z,2.70
2019-01-29T07:12:24.641Z,2.60
2019-01-29T07:14:53.352Z,2.57
2019-01-29T07:17:23.656Z,3.13
2019-01-29T07:19:55.413Z,2.83
2019-01-29T07:22:24.267Z,2.80
2019-01-29T07:24:53.039Z,2.70
2019-01-29T07:27:21.881Z,2.60
2019-01-29T07:29:50.659Z,2.73
2019-01-29T07:32:19.537Z,3.10
2019-01-29T07:34:48.025Z,3.00
2019-01-29T07:37:22.094Z,2.27
2019-01-29T07:39:48.606Z,4.30
2019-01-29T07:42:17.701Z,3.50
2019-01-29T07:44:46.418Z,3.57
2019-01-29T07:47:15.208Z,3.53
2019-01-29T07:49:43.927Z,2.60
2019-01-29T07:52:12.891Z,2.63
2019-01-29T07:54:41.785Z,3.10
2019-01-29T07:57:10.259Z,2.80
2019-01-29T07:59:39.058Z,2.70
2019-01-29T08:02:07.497Z,3.00
2019-01-29T08:04:36.336Z,3.27
2019-01-29T08:07:05.154Z,2.77
2019-01-29T08:09:33.995Z,3.80
2019-01-29T08:12:02.804Z,3.57
2019-01-29T08:14:31.509Z,5.40
2019-01-29T08:17:00.276Z,4.30
2019-01-29T08:19:29.245Z,4.47
2019-01-29T08:21:57.867Z,4.87
2019-01-29T08:24:27.806Z,3.70
2019-01-29T08:26:56.764Z,3.70
2019-01-29T08:29:25.369Z,3.33
2019-01-29T08:31:54.494Z,3.80
2019-01-29T08:34:22.495Z,1.90
2019-01-29T08:36:51.112Z,1.20
2019-01-29T08:39:21.115Z,1.23
2019-01-29T08:41:49.547Z,1.10
2019-01-29T08:44:18.289Z,0.83
2019-01-29T08:46:46.762Z,1.20
2019-01-29T08:49:15.540Z,1.30
2019-01-29T08:51:43.441Z,0.73
2019-01-29T08:54:11.707Z,1.50
2019-01-29T08:56:39.775Z,2.87
2019-01-29T08:59:09.006Z,1.07
2019-01-29T09:01:38.691Z,0.60
2019-01-29T09:04:10.986Z,0.93
2019-01-29T09:06:39.939Z,1.50
2019-01-29T09:09:08.907Z,0.93
2019-01-29T09:11:36.793Z,1.00
2019-01-29T09:14:06.065Z,1.13
2019-01-29T09:16:35.704Z,1.13
2019-01-29T09:19:04.432Z,1.20
2019-01-29T09:21:32.307Z,2.30
2019-01-29T09:24:00.305Z,0.80
2019-01-29T09:26:28.304Z,1.20
2019-01-29T09:28:56.210Z,1.10
2019-01-29T09:31:25.708Z,0.60
2019-01-29T09:33:54.465Z,0.80
2019-01-29T09:36:23.486Z,0.87
2019-01-29T09:38:51.625Z,0.80
2019-01-29T09:41:24.876Z,0.80
2019-01-29T09:44:21.806Z,0.77
2019-01-29T09:46:41.258Z,1.00
2019-01-29T09:49:11.232Z,0.70
2019-01-29T09:51:40.294Z,0.80
2019-01-29T09:56:44.370Z,0.70
2019-01-29T10:04:43.169Z,0.60
2019-01-29T10:07:12.676Z,0.40
2019-01-29T10:09:40.699Z,0.40
2019-01-29T10:12:11.433Z,0.90
2019-01-29T10:14:40.983Z,1.27
2019-01-29T10:17:09.380Z,0.77
2019-01-29T10:19:37.767Z,0.50
2019-01-29T10:22:06.896Z,0.40
2019-01-29T10:24:35.412Z,0.60
2019-01-29T10:27:04.335Z,0.40
2019-01-29T10:29:32.394Z,0.57
2019-01-29T10:32:00.466Z,0.80
2019-01-29T10:34:29.373Z,0.50
2019-01-29T10:36:57.776Z,1.00
2019-01-29T10:39:26.362Z,0.50
2019-01-29T10:41:59.726Z,0.50
2019-01-29T10:44:28.123Z,0.47
2019-01-29T10:46:56.486Z,0.60
2019-01-29T10:49:25.249Z,1.00
2019-01-29T10:51:53.966Z,0.60
2019-01-29T10:54:22.395Z,0.53
2019-01-29T10:58:19.497Z,0.60
2019-01-29T11:00:48.962Z,0.67
2019-01-29T11:03:17.839Z,0.60
2019-01-29T11:05:47.451Z,0.87
2019-01-29T11:08:16.873Z,0.77
2019-01-29T11:10:46.061Z,0.80
2019-01-29T11:13:15.546Z,1.07
2019-01-29T11:15:44.871Z,0.80
2019-01-29T11:18:14.417Z,0.97
2019-01-29T11:20:44.070Z,0.87
2019-01-29T11:23:13.882Z,0.70
2019-01-29T11:25:43.697Z,0.57
2019-01-29T11:28:13.635Z,0.90
2019-01-29T11:30:43.195Z,0.70
2019-01-29T11:33:12.822Z,2.40
2019-01-29T11:35:42.254Z,3.50
2019-01-29T11:38:12.171Z,1.53
2019-01-29T11:40:41.867Z,2.17
2019-01-29T11:43:13.777Z,1.00
2019-01-29T11:45:46.155Z,1.50
2019-01-29T11:48:15.702Z,1.10
2019-01-29T11:50:45.366Z,0.80
2019-01-29T11:53:15.063Z,0.87
2019-01-29T11:55:44.721Z,0.50
2019-01-29T11:58:14.390Z,0.53
2019-01-29T12:00:45.585Z,0.80
2019-01-29T12:03:15.350Z,0.60
2019-01-29T12:05:45.385Z,0.73
2019-01-29T12:08:15.059Z,0.50
2019-01-29T12:10:44.527Z,0.80
2019-01-29T12:13:14.288Z,0.70
2019-01-29T12:15:43.821Z,0.77
2019-01-29T12:18:13.225Z,0.63
2019-01-29T12:20:42.912Z,0.80
2019-01-29T12:23:12.567Z,0.73
2019-01-29T12:25:42.358Z,0.80
2019-01-29T12:28:12.109Z,0.60
2019-01-29T12:30:42.120Z,0.90
2019-01-29T12:33:11.774Z,0.60
2019-01-29T12:35:41.507Z,1.10
2019-01-29T12:38:11.146Z,0.80
2019-01-29T12:40:40.682Z,1.20
2019-01-29T12:43:10.803Z,0.67
2019-01-29T12:45:41.192Z,0.63
2019-01-29T12:48:10.892Z,0.70
2019-01-29T12:50:42.421Z,0.60
2019-01-29T12:53:13.719Z,0.80
2019-01-29T12:55:43.293Z,1.00
2019-01-29T12:58:13.353Z,1.07
2019-01-29T13:00:51.756Z,1.17
2019-01-29T13:03:21.568Z,0.90
2019-01-29T13:05:51.324Z,0.77
2019-01-29T13:08:20.885Z,0.87
2019-01-29T13:10:50.739Z,0.90
2019-01-29T13:13:20.283Z,1.20
2019-01-29T13:15:49.845Z,1.33
2019-01-29T13:18:19.720Z,1.00
2019-01-29T13:20:49.409Z,0.60
2019-01-29T13:23:18.955Z,0.50
2019-01-29T13:25:48.546Z,0.90
2019-01-29T13:28:18.217Z,0.70
2019-01-29T13:30:48.060Z,0.70
2019-01-29T13:33:17.713Z,0.90
2019-01-29T13:35:48.886Z,0.70
2019-01-29T13:38:18.727Z,0.60
2019-01-29T13:40:54.889Z,0.70
2019-01-29T13:43:24.458Z,0.50
2019-01-29T13:45:54.179Z,0.67
2019-01-29T13:48:24.187Z,0.60
2019-01-29T13:50:54.267Z,0.60
2019-01-29T13:53:23.922Z,0.50
2019-01-29T13:55:53.895Z,0.80
2019-01-29T13:58:23.540Z,0.73
2019-01-29T14:00:53.362Z,0.73
2019-01-29T14:03:22.922Z,0.50
2019-01-29T14:05:52.522Z,0.60
2019-01-29T14:08:22.076Z,0.70
2019-01-29T14:10:51.848Z,0.80
2019-01-29T14:13:21.482Z,0.90
2019-01-29T14:15:52.710Z,0.83
2019-01-29T14:18:22.454Z,1.27
2019-01-29T14:20:52.286Z,0.90
2019-01-29T14:23:21.811Z,1.70
2019-01-29T14:25:51.539Z,2.30
2019-01-29T14:28:21.412Z,1.30
2019-01-29T14:30:50.975Z,1.00
2019-01-29T14:33:20.675Z,1.37
2019-01-29T14:35:50.409Z,1.27
2019-01-29T14:38:31.758Z,0.60
2019-01-29T14:41:01.388Z,1.00
2019-01-29T14:43:39.766Z,0.90
2019-01-29T14:46:09.434Z,0.60
2019-01-29T14:48:39.111Z,1.20
2019-01-29T14:51:09.403Z,1.00
2019-01-29T14:53:38.976Z,1.27
2019-01-29T14:56:08.665Z,1.10
2019-01-29T14:58:38.369Z,1.40
2019-01-29T15:01:07.968Z,1.47
2019-01-29T15:03:37.772Z,0.70
2019-01-29T15:06:07.619Z,0.90
2019-01-29T15:08:37.283Z,1.10
2019-01-29T15:11:07.021Z,1.30
2019-01-29T15:13:36.715Z,2.03
2019-01-29T15:16:08.017Z,1.57
2019-01-29T15:18:39.411Z,1.70
2019-01-29T15:21:09.156Z,1.10
2019-01-29T15:23:38.667Z,0.80
2019-01-29T15:26:08.387Z,0.60
2019-01-29T15:28:38.358Z,0.90
2019-01-29T15:31:08.061Z,1.67
2019-01-29T15:33:37.768Z,1.10
2019-01-29T15:36:07.552Z,0.93
2019-01-29T15:38:37.114Z,0.73
2019-01-29T15:41:06.903Z,0.77
2019-01-29T15:43:36.629Z,0.87
2019-01-29T15:46:06.312Z,1.17
2019-01-29T15:48:35.929Z,0.60
2019-01-29T15:51:05.780Z,0.87
2019-01-29T15:53:36.371Z,1.07
2019-01-29T15:56:06.197Z,1.53
2019-01-29T15:58:35.760Z,1.10
2019-01-29T16:01:05.418Z,1.03
2019-01-29T16:03:34.901Z,1.10
2019-01-29T16:06:04.774Z,1.37
2019-01-29T16:08:34.575Z,1.20
2019-01-29T16:11:04.285Z,1.00
2019-01-29T16:13:34.035Z,0.70
2019-01-29T16:16:03.787Z,0.93
2019-01-29T16:18:33.488Z,0.83
2019-01-29T16:21:03.300Z,0.87
2019-01-29T16:23:33.002Z,0.87
2019-01-29T16:26:02.801Z,0.73
2019-01-29T16:28:32.486Z,0.93
2019-01-29T16:31:01.444Z,0.50
2019-01-29T16:33:30.508Z,0.93
2019-01-29T16:36:00.558Z,0.90
2019-01-29T16:38:29.551Z,0.63
2019-01-29T16:41:00.669Z,1.07
2019-01-29T16:43:29.761Z,1.20
2019-01-29T16:45:59.287Z,1.30
2019-01-29T16:48:28.962Z,3.33
2019-01-29T16:50:58.978Z,3.03
2019-01-29T16:53:27.812Z,1.50
2019-01-29T16:56:06.092Z,1.23
2019-01-29T16:58:35.121Z,1.27
2019-01-29T17:01:03.968Z,1.20
2019-01-29T17:03:32.924Z,2.17
2019-01-29T17:06:03.433Z,1.10
2019-01-29T17:08:33.385Z,1.47
2019-01-29T17:11:02.870Z,1.77
2019-01-29T17:13:31.750Z,1.23
2019-01-29T17:16:00.605Z,2.03
2019-01-29T17:18:29.701Z,1.60
2019-01-29T17:20:58.876Z,1.23
2019-01-29T17:23:27.954Z,2.17
2019-01-29T17:25:57.288Z,3.50
2019-01-29T17:28:26.537Z,1.33
2019-01-29T17:30:57.665Z,1.80
2019-01-29T17:33:27.256Z,0.93
2019-01-29T17:35:56.192Z,0.93
2019-01-29T17:38:26.778Z,1.30
2019-01-29T17:40:55.930Z,1.50
2019-01-29T17:43:26.125Z,1.07
2019-01-29T17:45:55.253Z,1.40
2019-01-29T17:48:25.744Z,1.70
2019-01-29T17:50:54.940Z,1.40
2019-01-29T17:53:23.849Z,1.30
2019-01-29T17:55:52.883Z,1.17
2019-01-29T17:58:22.072Z,1.53
2019-01-29T18:00:52.488Z,1.50
2019-01-29T18:03:21.650Z,1.57
2019-01-29T18:05:50.640Z,3.80
2019-01-29T18:08:21.762Z,2.27
2019-01-29T18:10:50.655Z,2.23
2019-01-29T18:13:19.512Z,1.60
2019-01-29T18:15:48.315Z,2.40
2019-01-29T18:18:17.247Z,2.20
2019-01-29T18:20:46.620Z,2.50
2019-01-29T18:23:16.939Z,6.47
2019-01-29T18:25:45.908Z,3.00
2019-01-29T18:28:15.837Z,66.23
2019-01-29T18:30:45.484Z,44.17
2019-01-29T18:33:14.409Z,34.60
2019-01-29T18:35:44.408Z,38.00
2019-01-29T18:38:13.633Z,50.87
2019-01-29T18:40:46.007Z,33.53
2019-01-29T18:43:15.338Z,40.90
2019-01-29T18:45:44.417Z,22.93
2019-01-29T18:48:13.766Z,33.83
2019-01-29T18:50:42.642Z,14.23
2019-01-29T18:53:11.481Z,4.60
2019-01-29T18:55:40.550Z,11.10
2019-01-29T18:58:12.101Z,7.10
2019-01-29T19:00:40.721Z,5.63
2019-01-29T19:03:09.646Z,3.30
2019-01-29T19:05:38.686Z,12.37
2019-01-29T19:08:08.022Z,7.67
2019-01-29T19:10:36.928Z,3.60
2019-01-29T19:13:06.075Z,2.37
2019-01-29T19:15:35.397Z,2.10
2019-01-29T19:18:04.641Z,1.80
2019-01-29T19:20:33.731Z,3.47
2019-01-29T19:23:02.717Z,1.67
2019-01-29T19:25:31.625Z,3.00
2019-01-29T19:28:00.580Z,2.90
2019-01-29T19:30:31.737Z,2.77
2019-01-29T19:33:01.371Z,2.20
2019-01-29T19:35:31.028Z,1.60
2019-01-29T19:38:00.848Z,2.00
2019-01-29T19:40:29.907Z,1.77
2019-01-29T19:42:59.066Z,1.73
2019-01-29T19:45:33.822Z,1.77
2019-01-29T19:48:03.632Z,1.70
2019-01-29T19:50:33.585Z,1.83
2019-01-29T19:53:02.450Z,2.00
2019-01-29T19:55:32.042Z,1.80
2019-01-29T19:58:08.835Z,2.97
2019-01-29T20:00:34.907Z,2.57
2019-01-29T20:03:04.449Z,3.20
2019-01-29T20:05:34.207Z,2.40
2019-01-29T20:08:03.310Z,2.47
2019-01-29T20:10:32.747Z,1.70
2019-01-29T20:13:01.933Z,2.43
2019-01-29T20:15:31.907Z,1.97
2019-01-29T20:18:01.887Z,2.80
2019-01-29T20:20:34.489Z,2.40
2019-01-29T20:23:08.017Z,4.13
2019-01-29T20:25:36.049Z,4.60
2019-01-29T20:28:06.408Z,4.57
2019-01-29T20:30:38.331Z,4.87
2019-01-29T20:33:08.213Z,3.47
2019-01-29T20:35:37.818Z,4.07
2019-01-29T20:38:07.900Z,6.40
2019-01-29T20:40:37.988Z,5.87
2019-01-29T20:43:07.763Z,22.50
2019-01-29T20:45:37.576Z,9.87
2019-01-29T20:48:07.404Z,51.20
2019-01-29T20:50:37.701Z,30.30
2019-01-29T20:53:07.550Z,9.10
2019-01-29T20:55:37.340Z,11.23
2019-01-29T20:58:07.039Z,5.87
2019-01-29T21:00:42.460Z,4.67
2019-01-29T21:03:12.324Z,7.10
2019-01-29T21:05:42.693Z,2.67
2019-01-29T21:08:12.596Z,2.40
2019-01-29T21:10:42.426Z,4.03
2019-01-29T21:13:12.260Z,3.47
2019-01-29T21:15:42.247Z,1.80
2019-01-29T21:18:12.043Z,3.40
2019-01-29T21:20:41.833Z,3.60
2019-01-29T21:23:12.082Z,2.43
2019-01-29T21:25:41.945Z,2.40
2019-01-29T21:28:11.594Z,2.43
2019-01-29T21:30:43.942Z,3.37
2019-01-29T21:33:13.851Z,2.20
2019-01-29T21:35:43.841Z,2.07
2019-01-29T21:38:13.350Z,2.60
2019-01-29T21:40:43.070Z,2.10
2019-01-29T21:43:12.766Z,3.90
2019-01-29T21:45:42.714Z,3.97
2019-01-29T21:48:12.748Z,3.13
2019-01-29T21:50:42.676Z,1.77
2019-01-29T21:53:11.652Z,2.97
2019-01-29T21:55:40.604Z,16.93
2019-01-29T21:58:10.350Z,16.13
2019-01-29T22:00:42.088Z,10.10
2019-01-29T22:03:12.106Z,12.23
2019-01-29T22:05:43.639Z,7.10
2019-01-29T22:08:13.113Z,4.27
2019-01-29T22:10:42.157Z,7.00
2019-01-29T22:13:13.261Z,5.10
2019-01-29T22:15:46.624Z,3.70
2019-01-29T22:18:15.680Z,3.07
2019-01-29T22:20:45.774Z,3.10
2019-01-29T22:23:15.224Z,3.27
2019-01-29T22:25:45.195Z,2.87
2019-01-29T22:28:14.373Z,3.27
2019-01-29T22:30:43.392Z,3.07
2019-01-29T22:33:12.179Z,1.80
2019-01-29T22:35:41.820Z,1.67
2019-01-29T22:38:11.694Z,2.33
2019-01-29T22:40:42.314Z,1.93
2019-01-29T22:43:12.271Z,14.30
2019-01-29T22:45:42.448Z,5.50
2019-01-29T22:48:13.964Z,1.70
2019-01-29T22:50:42.988Z,2.23
2019-01-29T22:53:13.228Z,1.47
2019-01-29T22:55:42.857Z,2.67
2019-01-29T22:58:12.675Z,4.03
2019-01-29T23:01:09.701Z,3.40
2019-01-29T23:03:42.480Z,6.00
2019-01-29T23:06:27.114Z,2.80
2019-01-29T23:08:56.769Z,2.20
2019-01-29T23:11:26.779Z,1.10
2019-01-29T23:13:56.710Z,2.00
2019-01-29T23:16:26.438Z,2.60
2019-01-29T23:18:56.021Z,1.70
2019-01-29T23:21:25.890Z,1.60
2019-01-29T23:23:55.529Z,1.47
2019-01-29T23:26:25.055Z,1.70
2019-01-29T23:28:54.460Z,2.13
2019-01-29T23:31:24.197Z,2.80
2019-01-29T23:33:54.055Z,1.80
2019-01-29T23:36:26.876Z,1.70
2019-01-29T23:38:56.489Z,2.27
2019-01-29T23:41:26.183Z,5.03
2019-01-29T23:43:55.869Z,3.53
2019-01-29T23:46:25.489Z,2.33
2019-01-29T23:48:55.078Z,3.40
2019-01-29T23:51:24.776Z,4.70
2019-01-29T23:53:54.519Z,3.60
2019-01-29T23:56:23.798Z,2.63
2019-01-29T23:58:53.387Z,1.50
