createdAt,value
2023-01-22T00:01:09.319Z,102454.16
2023-01-22T00:03:37.724Z,102448.03
2023-01-22T00:06:05.652Z,102445.41
2023-01-22T00:08:34.560Z,102448.97
2023-01-22T00:11:02.248Z,102446.34
2023-01-22T00:13:29.411Z,102435.78
2023-01-22T00:16:00.184Z,102440.25
2023-01-22T00:18:27.619Z,102435.84
2023-01-22T00:20:55.958Z,102427.19
2023-01-22T00:23:24.390Z,102431.59
2023-01-22T00:26:05.039Z,102423.69
2023-01-22T00:28:32.385Z,102423.69
2023-01-22T00:31:04.821Z,102416.72
2023-01-22T00:33:33.390Z,102414.13
2023-01-22T00:36:20.103Z,102423.84
2023-01-22T00:38:47.576Z,102409.78
2023-01-22T00:41:16.204Z,102415.06
2023-01-22T00:43:43.310Z,102421.22
2023-01-22T00:46:14.213Z,102418.56
2023-01-22T00:48:41.792Z,102415.03
2023-01-22T00:51:09.329Z,102411.56
2023-01-22T00:53:37.541Z,102412.41
2023-01-22T00:56:05.874Z,102409.78
2023-01-22T00:58:32.685Z,102420.34
2023-01-22T01:01:01.983Z,102422.13
2023-01-22T01:03:33.105Z,102425.66
2023-01-22T01:06:04.184Z,102416.84
2023-01-22T01:08:36.884Z,102421.22
2023-01-22T01:11:22.097Z,102427.41
2023-01-22T01:13:51.146Z,102436.22
2023-01-22T01:16:29.801Z,102444.16
2023-01-22T01:19:01.648Z,102439.72
2023-01-22T01:21:29.211Z,102431.75
2023-01-22T01:23:58.100Z,102426.50
2023-01-22T01:26:26.159Z,102427.34
2023-01-22T01:28:53.155Z,102436.09
2023-01-22T01:31:22.793Z,102437.91
2023-01-22T01:33:50.221Z,102444.00
2023-01-22T01:36:46.268Z,102450.13
2023-01-22T01:39:10.867Z,102460.59
2023-01-22T01:41:37.717Z,102455.34
2023-01-22T01:44:18.011Z,102455.38
2023-01-22T01:46:50.694Z,102462.38
2023-01-22T01:49:26.346Z,102458.88
2023-01-22T01:51:57.340Z,102462.38
2023-01-22T01:54:24.570Z,102459.63
2023-01-22T01:56:59.640Z,102451.53
2023-01-22T01:59:27.686Z,102460.38
2023-01-22T02:01:56.125Z,102465.56
2023-01-22T02:04:24.531Z,102465.53
2023-01-22T02:06:51.342Z,102459.31
2023-01-22T02:09:18.592Z,102453.09
2023-01-22T02:11:45.672Z,102456.56
2023-01-22T02:14:18.818Z,102439.84
2023-01-22T02:16:45.865Z,102437.22
2023-01-22T02:19:12.720Z,102434.53
2023-01-22T02:21:41.338Z,102438.88
2023-01-22T02:24:12.429Z,102439.75
2023-01-22T02:26:40.979Z,102430.00
2023-01-22T02:29:09.626Z,102439.81
2023-01-22T02:31:38.212Z,102437.16
2023-01-22T02:34:06.699Z,102450.28
2023-01-22T02:36:36.970Z,102453.78
2023-01-22T02:39:05.088Z,102456.50
2023-01-22T02:41:32.640Z,102459.13
2023-01-22T02:43:59.810Z,102462.66
2023-01-22T02:46:26.701Z,102464.44
2023-01-22T02:48:53.598Z,102463.59
2023-01-22T02:51:20.533Z,102465.31
2023-01-22T02:53:47.364Z,102463.59
2023-01-22T02:56:14.373Z,102456.56
2023-01-22T02:58:41.361Z,102455.69
2023-01-22T03:01:22.667Z,102453.88
2023-01-22T03:03:52.964Z,102444.16
2023-01-22T03:06:22.680Z,102437.94
2023-01-22T03:08:53.219Z,102433.56
2023-01-22T03:11:20.514Z,102430.09
2023-01-22T03:14:05.738Z,102431.78
2023-01-22T03:16:52.095Z,102426.56
2023-01-22T03:19:39.403Z,102426.66
2023-01-22T03:22:06.774Z,102428.53
2023-01-22T03:24:33.592Z,102425.94
2023-01-22T03:27:00.626Z,102429.53
2023-01-22T03:29:27.763Z,102429.53
2023-01-22T03:31:54.701Z,102430.47
2023-01-22T03:34:23.809Z,102428.75
2023-01-22T03:36:50.644Z,102430.56
2023-01-22T03:39:17.529Z,102427.13
2023-01-22T03:41:44.339Z,102428.03
2023-01-22T03:44:12.119Z,102428.97
2023-01-22T03:46:40.417Z,102425.41
2023-01-22T03:49:08.757Z,102420.13
2023-01-22T03:51:36.777Z,102427.22
2023-01-22T03:54:04.027Z,102433.41
2023-01-22T03:56:31.885Z,102434.34
2023-01-22T03:58:58.942Z,102423.78
2023-01-22T04:01:28.570Z,102422.03
2023-01-22T04:03:55.911Z,102425.63
2023-01-22T04:06:23.947Z,102431.78
2023-01-22T04:08:52.770Z,102423.88
2023-01-22T04:11:19.917Z,102422.13
2023-01-22T04:13:47.086Z,102407.19
2023-01-22T04:16:16.264Z,102409.84
2023-01-22T04:18:43.472Z,102402.84
2023-01-22T04:21:10.853Z,102416.09
2023-01-22T04:23:37.650Z,102409.09
2023-01-22T04:26:04.688Z,102406.47
2023-01-22T04:28:31.511Z,102407.41
2023-01-22T04:30:58.592Z,102409.16
2023-01-22T04:33:25.586Z,102401.28
2023-01-22T04:35:54.989Z,102398.66
2023-01-22T04:38:22.242Z,102403.97
2023-01-22T04:40:49.084Z,102396.03
2023-01-22T04:43:16.046Z,102392.53
2023-01-22T04:45:43.095Z,102396.06
2023-01-22T04:48:11.309Z,102394.31
2023-01-22T04:50:38.604Z,102382.81
2023-01-22T04:53:05.593Z,102389.91
2023-01-22T04:55:32.704Z,102386.41
2023-01-22T04:58:01.052Z,102384.63
2023-01-22T05:00:31.104Z,102395.19
2023-01-22T05:03:00.851Z,102398.66
2023-01-22T05:05:29.575Z,102397.81
2023-01-22T05:07:56.724Z,102388.94
2023-01-22T05:10:24.527Z,102390.63
2023-01-22T05:12:51.842Z,102389.78
2023-01-22T05:15:24.332Z,102387.16
2023-01-22T05:17:53.211Z,102389.72
2023-01-22T05:20:21.267Z,102384.50
2023-01-22T05:22:48.914Z,102384.47
2023-01-22T05:25:15.853Z,102381.78
2023-01-22T05:27:43.493Z,102379.16
2023-01-22T05:30:12.498Z,102373.91
2023-01-22T05:32:39.503Z,102371.31
2023-01-22T05:35:07.297Z,102373.97
2023-01-22T05:37:34.220Z,102381.91
2023-01-22T05:40:01.138Z,102373.91
2023-01-22T05:42:27.941Z,102361.59
2023-01-22T05:44:54.795Z,102366.88
2023-01-22T05:47:21.773Z,102370.38
2023-01-22T05:49:48.585Z,102371.22
2023-01-22T05:52:15.427Z,102373.97
2023-01-22T05:54:42.291Z,102378.22
2023-01-22T05:57:09.101Z,102372.84
2023-01-22T05:59:35.896Z,102377.25
2023-01-22T06:02:03.174Z,102369.31
2023-01-22T06:04:30.295Z,102366.66
2023-01-22T06:06:57.570Z,102367.50
2023-01-22T06:09:25.214Z,102357.78
2023-01-22T06:11:52.111Z,102366.53
2023-01-22T06:14:19.333Z,102371.75
2023-01-22T06:16:46.460Z,102360.41
2023-01-22T06:19:13.638Z,102360.28
2023-01-22T06:21:41.136Z,102363.78
2023-01-22T06:24:08.125Z,102372.56
2023-01-22T06:26:35.138Z,102365.53
2023-01-22T06:29:01.975Z,102365.47
2023-01-22T06:31:28.935Z,102367.16
2023-01-22T06:33:55.921Z,102368.91
2023-01-22T06:36:22.761Z,102375.88
2023-01-22T06:38:49.863Z,102371.44
2023-01-22T06:41:16.657Z,102375.84
2023-01-22T06:43:43.533Z,102382.81
2023-01-22T06:46:10.860Z,102376.59
2023-01-22T06:48:37.703Z,102385.34
2023-01-22T06:51:04.843Z,102395.03
2023-01-22T06:53:31.764Z,102397.66
2023-01-22T06:56:02.125Z,102406.38
2023-01-22T06:58:29.930Z,102407.16
2023-01-22T07:01:05.082Z,102422.09
2023-01-22T07:03:32.096Z,102426.38
2023-01-22T07:06:02.539Z,102426.31
2023-01-22T07:08:32.327Z,102425.31
2023-01-22T07:11:00.204Z,102418.22
2023-01-22T07:13:27.491Z,102424.34
2023-01-22T07:15:55.069Z,102423.38
2023-01-22T07:18:23.958Z,102414.47
2023-01-22T07:20:51.650Z,102417.91
2023-01-22T07:23:18.618Z,102411.66
2023-01-22T07:25:45.897Z,102406.31
2023-01-22T07:28:15.248Z,102404.44
2023-01-22T07:30:44.404Z,102404.34
2023-01-22T07:33:12.353Z,102402.53
2023-01-22T07:35:40.220Z,102406.84
2023-01-22T07:38:08.138Z,102401.47
2023-01-22T07:40:35.639Z,102415.47
2023-01-22T07:43:07.442Z,102418.94
2023-01-22T07:45:35.650Z,102419.72
2023-01-22T07:48:04.187Z,102421.38
2023-01-22T07:50:32.474Z,102414.28
2023-01-22T07:53:00.874Z,102407.97
2023-01-22T07:55:28.081Z,102412.28
2023-01-22T07:58:04.923Z,102411.34
2023-01-22T08:00:35.092Z,102413.00
2023-01-22T08:03:04.564Z,102413.78
2023-01-22T08:05:31.519Z,102399.56
2023-01-22T08:07:58.783Z,102403.03
2023-01-22T08:10:25.819Z,102407.31
2023-01-22T08:12:52.647Z,102407.22
2023-01-22T08:15:19.530Z,102411.50
2023-01-22T08:17:50.285Z,102419.34
2023-01-22T08:20:18.141Z,102426.28
2023-01-22T08:22:45.623Z,102423.56
2023-01-22T08:25:12.779Z,102426.91
2023-01-22T08:27:39.670Z,102426.88
2023-01-22T08:30:08.135Z,102419.75
2023-01-22T08:32:35.418Z,102418.78
2023-01-22T08:35:02.281Z,102413.44
2023-01-22T08:37:29.115Z,102406.31
2023-01-22T08:39:56.395Z,102412.47
2023-01-22T08:42:23.201Z,102412.41
2023-01-22T08:44:49.990Z,102415.03
2023-01-22T08:47:16.856Z,102431.75
2023-01-22T08:49:43.703Z,102430.81
2023-01-22T08:52:10.784Z,102429.91
2023-01-22T08:54:37.616Z,102424.50
2023-01-22T08:57:04.704Z,102418.28
2023-01-22T08:59:31.770Z,102422.59
2023-01-22T09:02:02.221Z,102413.63
2023-01-22T09:04:29.234Z,102422.34
2023-01-22T09:06:56.401Z,102410.72
2023-01-22T09:09:23.388Z,102418.47
2023-01-22T09:11:50.300Z,102409.47
2023-01-22T09:14:17.223Z,102419.91
2023-01-22T09:16:44.170Z,102422.41
2023-01-22T09:19:11.918Z,102409.88
2023-01-22T09:21:39.202Z,102403.50
2023-01-22T09:24:07.787Z,102405.94
2023-01-22T09:26:35.474Z,102396.91
2023-01-22T09:29:06.034Z,102402.00
2023-01-22T09:31:38.015Z,102385.91
2023-01-22T09:34:05.180Z,102395.44
2023-01-22T09:36:32.420Z,102397.91
2023-01-22T09:38:59.406Z,102390.69
2023-01-22T09:41:39.180Z,102393.16
2023-01-22T09:44:24.697Z,102393.00
2023-01-22T09:46:57.804Z,102400.72
2023-01-22T09:49:33.396Z,102394.38
2023-01-22T09:52:04.958Z,102396.00
2023-01-22T09:54:33.505Z,102404.63
2023-01-22T09:57:05.803Z,102408.94
2023-01-22T09:59:51.737Z,102396.38
2023-01-22T10:02:35.337Z,102405.84
2023-01-22T10:05:26.387Z,102404.78
2023-01-22T10:08:19.887Z,102410.75
2023-01-22T10:10:47.176Z,102428.19
2023-01-22T10:13:30.387Z,102430.66
2023-01-22T10:15:57.397Z,102431.34
2023-01-22T10:18:51.027Z,102428.50
2023-01-22T10:21:42.567Z,102429.97
2023-01-22T10:24:13.404Z,102433.25
2023-01-22T10:26:54.702Z,102434.00
2023-01-22T10:29:33.129Z,102446.06
2023-01-22T10:32:17.241Z,102445.94
2023-01-22T10:34:44.224Z,102446.53
2023-01-22T10:37:18.158Z,102443.69
2023-01-22T10:39:47.963Z,102447.88
2023-01-22T10:42:21.214Z,102444.13
2023-01-22T10:44:48.380Z,102453.66
2023-01-22T10:47:27.504Z,102453.50
2023-01-22T10:50:24.053Z,102463.78
2023-01-22T10:52:54.946Z,102464.47
2023-01-22T10:55:32.317Z,102464.28
2023-01-22T10:58:04.529Z,102461.41
2023-01-22T11:00:51.531Z,102472.75
2023-01-22T11:03:30.219Z,102465.31
2023-01-22T11:06:03.949Z,102478.44
2023-01-22T11:08:44.416Z,102481.81
2023-01-22T11:11:15.695Z,102479.81
2023-01-22T11:14:03.200Z,102478.81
2023-01-22T11:16:36.439Z,102482.09
2023-01-22T11:19:32.382Z,102475.84
2023-01-22T11:22:13.596Z,102474.75
2023-01-22T11:24:47.619Z,102467.50
2023-01-22T11:27:14.845Z,102466.50
2023-01-22T11:30:10.168Z,102457.72
2023-01-22T11:32:45.628Z,102455.75
2023-01-22T11:35:37.297Z,102443.22
2023-01-22T11:38:10.251Z,102427.06
2023-01-22T11:40:58.153Z,102433.28
2023-01-22T11:44:06.544Z,102424.09
2023-01-22T11:47:13.235Z,102421.13
2023-01-22T11:49:46.336Z,102406.63
2023-01-22T11:52:56.965Z,102407.34
2023-01-22T11:55:49.737Z,102392.69
2023-01-22T11:58:33.610Z,102382.66
2023-01-22T12:01:14.460Z,102376.19
2023-01-22T12:04:17.044Z,102374.13
2023-01-22T12:07:24.029Z,102373.91
2023-01-22T12:10:08.977Z,102378.00
2023-01-22T12:12:47.373Z,102379.59
2023-01-22T12:15:52.274Z,102377.34
2023-01-22T12:19:26.933Z,102377.06
2023-01-22T12:22:26.369Z,102384.59
2023-01-22T12:25:01.569Z,102389.59
2023-01-22T12:27:49.148Z,102398.34
2023-01-22T12:30:54.399Z,102396.91
2023-01-22T12:33:27.083Z,102402.81
2023-01-22T12:35:58.956Z,102387.41
2023-01-22T12:38:35.139Z,102374.69
2023-01-22T12:41:54.836Z,102374.69
2023-01-22T12:44:30.908Z,102383.22
2023-01-22T12:47:21.944Z,102381.41
2023-01-22T12:49:52.618Z,102395.56
2023-01-22T12:52:47.664Z,102392.03
2023-01-22T12:55:35.554Z,102385.66
2023-01-22T12:58:03.842Z,102377.56
2023-01-22T13:00:36.791Z,102372.16
2023-01-22T13:03:30.983Z,102366.69
2023-01-22T13:05:59.742Z,102357.75
2023-01-22T13:08:28.230Z,102347.91
2023-01-22T13:11:00.106Z,102336.25
2023-01-22T13:13:44.774Z,102339.00
2023-01-22T13:16:26.994Z,102343.41
2023-01-22T13:18:58.520Z,102349.63
2023-01-22T13:21:33.611Z,102348.69
2023-01-22T13:24:13.277Z,102346.63
2023-01-22T13:26:41.597Z,102350.09
2023-01-22T13:29:28.790Z,102352.72
2023-01-22T13:32:03.145Z,102352.56
2023-01-22T13:34:30.968Z,102353.34
2023-01-22T13:36:59.044Z,102346.19
2023-01-22T13:39:31.546Z,102348.72
2023-01-22T13:42:02.008Z,102349.59
2023-01-22T13:44:35.259Z,102354.88
2023-01-22T13:47:03.076Z,102341.38
2023-01-22T13:49:33.302Z,102348.44
2023-01-22T13:52:07.957Z,102339.47
2023-01-22T13:54:43.204Z,102343.72
2023-01-22T13:57:16.688Z,102358.03
2023-01-22T14:00:00.216Z,102356.94
2023-01-22T14:02:33.299Z,102349.78
2023-01-22T14:05:00.798Z,102355.88
2023-01-22T14:07:39.773Z,102361.28
2023-01-22T14:10:14.823Z,102357.44
2023-01-22T14:12:41.817Z,102352.88
2023-01-22T14:15:21.325Z,102363.50
2023-01-22T14:17:50.412Z,102349.16
2023-01-22T14:20:17.867Z,102352.56
2023-01-22T14:22:45.026Z,102356.03
2023-01-22T14:25:11.840Z,102349.88
2023-01-22T14:27:48.482Z,102344.41
2023-01-22T14:30:19.421Z,102343.53
2023-01-22T14:32:46.614Z,102346.09
2023-01-22T14:35:26.657Z,102341.94
2023-01-22T14:37:54.758Z,102341.88
2023-01-22T14:40:24.948Z,102334.78
2023-01-22T14:42:52.870Z,102343.75
2023-01-22T14:45:20.899Z,102346.44
2023-01-22T14:47:52.765Z,102347.44
2023-01-22T14:50:23.828Z,102346.44
2023-01-22T14:52:51.798Z,102337.63
2023-01-22T14:55:19.885Z,102339.50
2023-01-22T14:57:46.703Z,102341.38
2023-01-22T15:00:18.094Z,102344.00
2023-01-22T15:02:45.471Z,102339.56
2023-01-22T15:05:12.703Z,102341.38
2023-01-22T15:07:39.678Z,102352.22
2023-01-22T15:10:08.448Z,102355.69
2023-01-22T15:12:35.242Z,102355.88
2023-01-22T15:15:02.338Z,102355.88
2023-01-22T15:17:29.146Z,102356.84
2023-01-22T15:19:57.312Z,102361.34
2023-01-22T15:22:24.174Z,102366.13
2023-01-22T15:24:50.971Z,102363.25
2023-01-22T15:27:18.974Z,102359.78
2023-01-22T15:29:46.708Z,102361.50
2023-01-22T15:32:14.418Z,102366.22
2023-01-22T15:34:41.839Z,102376.13
2023-01-22T15:37:09.344Z,102370.78
2023-01-22T15:39:36.107Z,102383.31
2023-01-22T15:42:02.915Z,102379.88
2023-01-22T15:44:29.761Z,102375.47
2023-01-22T15:46:58.968Z,102369.34
2023-01-22T15:49:25.809Z,102370.25
2023-01-22T15:51:53.099Z,102369.34
2023-01-22T15:54:20.099Z,102365.69
2023-01-22T15:56:47.255Z,102364.84
2023-01-22T15:59:14.102Z,102362.25
2023-01-22T16:01:41.528Z,102358.78
2023-01-22T16:04:09.820Z,102363.41
2023-01-22T16:06:37.030Z,102361.75
2023-01-22T16:09:07.497Z,102359.94
2023-01-22T16:11:35.317Z,102366.13
2023-01-22T16:14:02.757Z,102359.16
2023-01-22T16:16:37.861Z,102362.84
2023-01-22T16:19:08.130Z,102364.56
2023-01-22T16:21:35.631Z,102360.25
2023-01-22T16:24:03.503Z,102369.28
2023-01-22T16:26:33.228Z,102359.50
2023-01-22T16:29:04.037Z,102354.31
2023-01-22T16:31:34.609Z,102359.75
2023-01-22T16:34:10.148Z,102363.41
2023-01-22T16:36:37.636Z,102358.13
2023-01-22T16:39:05.861Z,102361.81
2023-01-22T16:41:37.257Z,102369.06
2023-01-22T16:44:10.995Z,102371.84
2023-01-22T16:46:43.192Z,102376.34
2023-01-22T16:49:21.611Z,102365.78
2023-01-22T16:51:52.140Z,102370.34
2023-01-22T16:54:22.396Z,102374.03
2023-01-22T16:56:50.171Z,102365.09
2023-01-22T16:59:17.985Z,102370.56
2023-01-22T17:01:45.520Z,102363.56
2023-01-22T17:04:12.588Z,102359.09
2023-01-22T17:06:43.387Z,102357.34
2023-01-22T17:09:20.674Z,102351.25
2023-01-22T17:12:02.730Z,102356.59
2023-01-22T17:14:35.249Z,102363.63
2023-01-22T17:17:04.133Z,102367.22
2023-01-22T17:19:31.193Z,102367.16
2023-01-22T17:21:59.466Z,102381.31
2023-01-22T17:24:28.767Z,102376.84
2023-01-22T17:26:58.114Z,102376.84
2023-01-22T17:29:26.772Z,102377.72
2023-01-22T17:31:53.702Z,102374.03
2023-01-22T17:34:20.642Z,102374.81
2023-01-22T17:36:50.684Z,102381.81
2023-01-22T17:39:18.462Z,102383.63
2023-01-22T17:41:45.240Z,102378.16
2023-01-22T17:44:12.780Z,102384.38
2023-01-22T17:46:40.287Z,102374.53
2023-01-22T17:49:07.487Z,102380.59
2023-01-22T17:51:35.612Z,102386.75
2023-01-22T17:54:04.588Z,102381.41
2023-01-22T17:56:36.081Z,102386.81
2023-01-22T17:59:05.875Z,102387.53
2023-01-22T18:01:35.265Z,102395.66
2023-01-22T18:04:06.888Z,102396.50
2023-01-22T18:06:34.904Z,102401.00
2023-01-22T18:09:03.063Z,102403.72
2023-01-22T18:11:30.573Z,102413.53
2023-01-22T18:14:18.283Z,102422.38
2023-01-22T18:16:46.060Z,102426.69
2023-01-22T18:19:12.910Z,102431.19
2023-01-22T18:21:40.543Z,102431.19
2023-01-22T18:24:10.668Z,102439.28
2023-01-22T18:26:37.665Z,102447.22
2023-01-22T18:29:05.567Z,102444.56
2023-01-22T18:31:32.891Z,102444.47
2023-01-22T18:34:03.860Z,102448.03
2023-01-22T18:36:35.581Z,102456.03
2023-01-22T18:39:11.035Z,102451.56
2023-01-22T18:41:40.112Z,102453.31
2023-01-22T18:44:08.853Z,102463.09
2023-01-22T18:46:41.436Z,102472.81
2023-01-22T18:49:12.867Z,102471.91
2023-01-22T18:51:42.117Z,102471.13
2023-01-22T18:54:09.224Z,102466.72
2023-01-22T18:56:37.602Z,102466.72
2023-01-22T18:59:05.893Z,102463.16
2023-01-22T19:01:38.232Z,102458.78
2023-01-22T19:04:08.600Z,102460.66
2023-01-22T19:06:38.049Z,102467.66
2023-01-22T19:09:14.291Z,102463.25
2023-01-22T19:11:44.762Z,102468.63
2023-01-22T19:14:18.433Z,102465.13
2023-01-22T19:16:49.859Z,102472.16
2023-01-22T19:19:17.422Z,102480.09
2023-01-22T19:21:47.342Z,102472.06
2023-01-22T19:24:18.145Z,102474.75
2023-01-22T19:26:46.845Z,102479.31
2023-01-22T19:29:19.651Z,102477.50
2023-01-22T19:31:52.339Z,102477.56
2023-01-22T19:34:25.511Z,102483.84
2023-01-22T19:36:56.621Z,102491.88
2023-01-22T19:39:28.483Z,102500.81
2023-01-22T19:41:55.798Z,102497.22
2023-01-22T19:44:23.243Z,102502.56
2023-01-22T19:46:50.243Z,102498.94
2023-01-22T19:49:17.053Z,102514.13
2023-01-22T19:51:44.481Z,102516.56
2023-01-22T19:54:11.855Z,102507.75
2023-01-22T19:56:40.378Z,102493.47
2023-01-22T19:59:12.636Z,102481.88
2023-01-22T20:01:39.564Z,102464.97
2023-01-22T20:04:12.109Z,102459.63
2023-01-22T20:06:39.780Z,102456.09
2023-01-22T20:09:06.674Z,102454.34
2023-01-22T20:11:33.872Z,102456.16
2023-01-22T20:14:00.850Z,102448.16
2023-01-22T20:16:30.008Z,102445.47
2023-01-22T20:18:58.297Z,102456.28
2023-01-22T20:21:27.305Z,102460.84
2023-01-22T20:23:54.975Z,102463.53
2023-01-22T20:26:23.057Z,102467.16
2023-01-22T20:28:50.858Z,102478.75
2023-01-22T20:31:23.596Z,102482.44
2023-01-22T20:33:52.719Z,102487.66
2023-01-22T20:36:21.626Z,102480.56
2023-01-22T20:38:52.597Z,102489.53
2023-01-22T20:41:20.173Z,102479.72
2023-01-22T20:43:47.557Z,102482.31
2023-01-22T20:46:24.491Z,102478.69
2023-01-22T20:48:52.263Z,102495.59
2023-01-22T20:51:24.776Z,102492.00
2023-01-22T20:53:54.048Z,102495.47
2023-01-22T20:56:27.346Z,102484.78
2023-01-22T20:59:05.771Z,102492.00
2023-01-22T21:01:33.314Z,102498.13
2023-01-22T21:04:01.560Z,102497.22
2023-01-22T21:06:31.622Z,102496.31
2023-01-22T21:09:01.352Z,102498.94
2023-01-22T21:11:33.489Z,102505.22
2023-01-22T21:14:04.214Z,102509.63
2023-01-22T21:16:34.425Z,102501.59
2023-01-22T21:19:29.304Z,102512.53
2023-01-22T21:21:57.487Z,102500.75
2023-01-22T21:24:24.907Z,102504.28
2023-01-22T21:26:51.790Z,102508.75
2023-01-22T21:29:22.416Z,102514.97
2023-01-22T21:31:51.314Z,102512.28
2023-01-22T21:34:21.920Z,102516.00
2023-01-22T21:36:51.191Z,102503.53
2023-01-22T21:39:22.019Z,102508.09
2023-01-22T21:41:48.958Z,102509.03
2023-01-22T21:44:38.204Z,102513.50
2023-01-22T21:47:05.663Z,102504.56
2023-01-22T21:49:35.300Z,102498.41
2023-01-22T21:52:05.904Z,102494.94
2023-01-22T21:54:41.525Z,102493.19
2023-01-22T21:57:13.705Z,102505.63
2023-01-22T21:59:40.693Z,102501.22
2023-01-22T22:02:12.222Z,102495.88
2023-01-22T22:04:39.289Z,102492.34
2023-01-22T22:07:06.068Z,102498.59
2023-01-22T22:09:32.971Z,102495.06
2023-01-22T22:12:02.836Z,102492.34
2023-01-22T22:14:33.207Z,102495.06
2023-01-22T22:17:00.263Z,102498.69
2023-01-22T22:19:29.036Z,102493.34
2023-01-22T22:21:55.933Z,102492.41
2023-01-22T22:24:22.779Z,102493.19
2023-01-22T22:26:49.828Z,102495.06
2023-01-22T22:29:16.607Z,102496.81
2023-01-22T22:31:43.529Z,102490.69
2023-01-22T22:34:10.396Z,102482.56
2023-01-22T22:36:37.222Z,102475.50
2023-01-22T22:39:06.675Z,102464.81
2023-01-22T22:41:36.437Z,102465.69
2023-01-22T22:44:04.293Z,102464.88
2023-01-22T22:46:35.891Z,102469.38
2023-01-22T22:49:04.514Z,102458.75
2023-01-22T22:51:37.487Z,102461.59
2023-01-22T22:54:18.302Z,102455.41
2023-01-22T22:56:47.636Z,102452.78
2023-01-22T22:59:16.034Z,102451.13
2023-01-22T23:01:43.036Z,102449.47
2023-01-22T23:04:12.925Z,102453.13
2023-01-22T23:06:43.123Z,102455.00
2023-01-22T23:09:13.399Z,102457.84
2023-01-22T23:11:40.736Z,102464.03
2023-01-22T23:14:08.635Z,102465.03
2023-01-22T23:16:39.033Z,102464.09
2023-01-22T23:19:15.313Z,102468.66
2023-01-22T23:21:43.036Z,102466.03
2023-01-22T23:24:13.590Z,102448.28
2023-01-22T23:26:42.949Z,102453.69
2023-01-22T23:29:14.883Z,102452.91
2023-01-22T23:31:42.343Z,102461.81
2023-01-22T23:34:14.315Z,102470.78
2023-01-22T23:36:44.554Z,102466.31
2023-01-22T23:39:17.436Z,102470.00
2023-01-22T23:41:45.160Z,102468.19
2023-01-22T23:44:12.314Z,102473.59
2023-01-22T23:46:39.489Z,102477.19
2023-01-22T23:49:06.418Z,102478.97
2023-01-22T23:51:33.636Z,102478.94
2023-01-22T23:54:00.756Z,102481.72
2023-01-22T23:56:32.559Z,102476.31
2023-01-22T23:58:59.884Z,102481.72
