createdAt,value
2018-12-14T00:00:03.220Z,0.3
2018-12-14T00:05:02.810Z,0.1
2018-12-14T00:10:03.286Z,0.0
2018-12-14T00:15:03.007Z,0.0
2018-12-14T00:20:02.438Z,0.0
2018-12-14T00:25:02.919Z,-0.5
2018-12-14T00:30:02.622Z,-0.5
2018-12-14T00:35:03.182Z,-0.3
2018-12-14T00:40:02.643Z,-0.5
2018-12-14T00:45:03.083Z,-0.5
2018-12-14T00:50:02.555Z,-0.5
2018-12-14T00:55:03.006Z,-0.5
2018-12-14T01:00:02.457Z,-0.6
2018-12-14T01:05:03.014Z,-0.6
2018-12-14T01:10:02.606Z,-0.6
2018-12-14T01:15:03.146Z,-0.6
2018-12-14T01:20:02.896Z,-0.6
2018-12-14T01:25:02.281Z,-0.6
2018-12-14T01:30:02.715Z,-0.8
2018-12-14T01:35:02.337Z,-0.6
2018-12-14T01:40:02.786Z,-0.8
2018-12-14T01:45:03.116Z,-0.8
2018-12-14T01:50:02.788Z,-0.6
2018-12-14T01:55:03.485Z,-0.8
2018-12-14T02:00:02.868Z,-0.8
2018-12-14T02:05:03.350Z,-0.8
2018-12-14T02:10:02.739Z,-0.8
2018-12-14T02:15:03.190Z,-1.1
2018-12-14T02:20:03.015Z,-1.1
2018-12-14T02:25:02.502Z,-1.1
2018-12-14T02:30:02.992Z,-0.8
2018-12-14T02:35:02.482Z,-1.1
2018-12-14T02:40:03.046Z,-1.1
2018-12-14T02:45:02.452Z,-1.1
2018-12-14T02:50:02.871Z,-1.1
2018-12-14T02:55:02.383Z,-1.1
2018-12-14T03:00:02.748Z,-1.2
2018-12-14T03:05:02.345Z,-1.1
2018-12-14T03:10:02.968Z,-1.2
2018-12-14T03:15:02.390Z,-1.2
2018-12-14T03:20:02.898Z,-1.2
2018-12-14T03:25:02.575Z,-1.2
2018-12-14T03:30:03.238Z,-1.2
2018-12-14T03:35:02.702Z,-1.1
2018-12-14T03:40:03.299Z,-1.2
2018-12-14T03:45:02.655Z,-1.1
2018-12-14T03:50:03.175Z,-1.2
2018-12-14T03:55:02.619Z,-1.1
2018-12-14T04:00:03.503Z,-1.2
2018-12-14T04:05:03.009Z,-1.1
2018-12-14T04:10:02.585Z,-1.2
2018-12-14T04:15:02.971Z,-1.1
2018-12-14T04:20:02.763Z,-1.1
2018-12-14T04:25:03.224Z,-1.2
2018-12-14T04:30:02.727Z,-1.1
2018-12-14T04:35:03.174Z,-1.2
2018-12-14T04:40:02.603Z,-1.2
2018-12-14T04:45:03.026Z,-1.2
2018-12-14T04:50:02.782Z,-1.1
2018-12-14T04:55:02.333Z,-1.1
2018-12-14T05:00:03.038Z,-0.8
2018-12-14T05:05:02.687Z,-0.6
2018-12-14T05:10:03.248Z,-0.5
2018-12-14T05:15:03.138Z,-0.3
2018-12-14T05:20:02.682Z,-0.3
2018-12-14T05:25:03.032Z,0.0
2018-12-14T05:30:02.461Z,0.0
2018-12-14T05:35:02.947Z,0.0
2018-12-14T05:40:02.529Z,0.1
2018-12-14T05:45:03.078Z,0.1
2018-12-14T05:50:02.426Z,0.1
2018-12-14T05:55:02.867Z,0.1
2018-12-14T06:00:02.307Z,0.1
2018-12-14T06:05:02.852Z,0.3
2018-12-14T06:10:02.510Z,0.3
2018-12-14T06:15:03.056Z,0.3
2018-12-14T06:20:02.459Z,0.1
2018-12-14T06:25:03.014Z,0.0
2018-12-14T06:30:02.502Z,0.0
2018-12-14T06:35:02.980Z,-0.5
2018-12-14T06:40:02.737Z,-0.5
2018-12-14T06:45:03.140Z,-0.5
2018-12-14T06:50:02.542Z,-0.6
2018-12-14T06:55:03.071Z,-0.6
2018-12-14T07:00:02.543Z,-0.8
2018-12-14T07:05:03.161Z,-1.1
2018-12-14T07:10:02.791Z,-1.1
2018-12-14T07:15:02.397Z,-1.1
2018-12-14T07:20:02.817Z,-1.1
2018-12-14T07:25:02.307Z,-1.1
2018-12-14T07:30:02.811Z,-1.1
2018-12-14T07:35:03.255Z,-1.1
2018-12-14T07:40:02.741Z,-1.2
2018-12-14T07:45:03.189Z,-1.2
2018-12-14T07:50:02.565Z,-1.2
2018-12-14T07:55:03.101Z,-1.2
2018-12-14T08:00:02.556Z,-1.2
2018-12-14T08:05:02.952Z,-1.2
2018-12-14T08:10:02.379Z,-1.2
2018-12-14T08:15:02.884Z,-1.2
2018-12-14T08:20:02.395Z,-1.2
2018-12-14T08:25:02.870Z,-1.2
2018-12-14T08:30:03.408Z,-1.1
2018-12-14T08:35:02.863Z,-1.1
2018-12-14T08:40:02.319Z,-0.6
2018-12-14T08:45:02.775Z,-0.6
2018-12-14T08:50:02.352Z,-0.5
2018-12-14T08:55:02.782Z,-0.3
2018-12-14T09:00:03.202Z,0.0
2018-12-14T09:05:02.871Z,0.1
2018-12-14T09:10:02.446Z,0.1
2018-12-14T09:15:02.866Z,0.3
2018-12-14T09:20:03.244Z,0.3
2018-12-14T09:25:02.631Z,0.4
2018-12-14T09:30:03.043Z,0.4
2018-12-14T09:35:02.563Z,0.4
2018-12-14T09:40:03.193Z,0.4
2018-12-14T09:45:02.705Z,0.6
2018-12-14T09:50:03.143Z,0.6
2018-12-14T09:55:02.587Z,0.6
2018-12-14T10:00:02.967Z,0.7
2018-12-14T10:05:02.482Z,0.7
2018-12-14T10:10:03.018Z,0.6
2018-12-14T10:15:02.496Z,0.6
2018-12-14T10:20:02.991Z,0.6
2018-12-14T10:25:02.389Z,0.6
2018-12-14T10:30:02.818Z,0.7
2018-12-14T10:35:02.278Z,0.7
2018-12-14T10:40:02.904Z,0.8
2018-12-14T10:45:02.347Z,0.8
2018-12-14T10:50:02.878Z,1.2
2018-12-14T10:55:02.276Z,1.1
2018-12-14T11:00:02.664Z,0.8
2018-12-14T11:05:03.116Z,1.1
2018-12-14T11:10:02.646Z,1.1
2018-12-14T11:15:03.117Z,1.1
2018-12-14T11:20:02.574Z,1.1
2018-12-14T11:25:03.089Z,1.2
2018-12-14T11:30:02.618Z,1.2
2018-12-14T11:35:03.242Z,1.3
2018-12-14T11:40:02.749Z,1.3
2018-12-14T11:45:02.349Z,1.6
2018-12-14T11:50:02.871Z,1.6
2018-12-14T11:55:02.350Z,1.7
2018-12-14T12:00:02.800Z,1.7
2018-12-14T12:05:02.264Z,1.8
2018-12-14T12:10:02.782Z,1.7
2018-12-14T12:15:02.385Z,1.7
2018-12-14T12:20:02.816Z,1.8
2018-12-14T12:25:02.437Z,1.7
2018-12-14T12:30:03.157Z,1.7
2018-12-14T12:35:02.566Z,1.6
2018-12-14T12:40:03.058Z,1.7
2018-12-14T12:45:02.776Z,1.7
2018-12-14T12:50:03.474Z,1.7
2018-12-14T12:55:02.955Z,1.8
2018-12-14T13:00:02.478Z,1.7
2018-12-14T13:05:02.971Z,1.7
2018-12-14T13:10:02.421Z,1.8
2018-12-14T13:15:02.913Z,1.7
2018-12-14T13:20:02.442Z,1.8
2018-12-14T13:25:02.946Z,1.8
2018-12-14T13:30:02.426Z,1.8
2018-12-14T13:35:02.973Z,1.8
2018-12-14T13:40:02.534Z,1.7
2018-12-14T13:45:03.193Z,1.7
2018-12-14T13:50:02.781Z,1.6
2018-12-14T13:55:02.376Z,1.7
2018-12-14T14:00:02.902Z,1.7
2018-12-14T14:05:02.605Z,1.7
2018-12-14T14:10:03.183Z,1.7
2018-12-14T14:15:02.695Z,1.7
2018-12-14T14:20:03.180Z,1.6
2018-12-14T14:25:02.704Z,1.6
2018-12-14T14:30:03.137Z,1.6
2018-12-14T14:35:02.706Z,1.6
2018-12-14T14:40:02.320Z,1.6
2018-12-14T14:45:02.924Z,1.6
2018-12-14T14:50:02.317Z,1.6
2018-12-14T14:55:02.781Z,1.6
2018-12-14T15:00:02.270Z,1.6
2018-12-14T15:05:03.013Z,1.3
2018-12-14T15:10:02.552Z,1.3
2018-12-14T15:15:06.517Z,1.3
2018-12-14T15:20:02.410Z,1.3
2018-12-14T15:25:02.938Z,1.3
2018-12-14T15:30:02.405Z,1.3
2018-12-14T15:35:02.916Z,1.3
2018-12-14T15:40:02.465Z,1.3
2018-12-14T15:45:03.115Z,1.3
2018-12-14T15:50:02.637Z,1.3
2018-12-14T15:55:03.171Z,1.2
2018-12-14T16:00:02.656Z,1.3
2018-12-14T16:05:03.208Z,1.3
2018-12-14T16:10:02.734Z,1.2
2018-12-14T16:15:03.271Z,1.2
2018-12-14T16:20:02.862Z,1.2
2018-12-14T16:25:02.497Z,1.2
2018-12-14T16:30:02.959Z,1.2
2018-12-14T16:35:02.410Z,1.2
2018-12-14T16:40:02.985Z,1.3
2018-12-14T16:45:02.557Z,1.3
2018-12-14T16:50:03.096Z,1.2
2018-12-14T16:55:02.585Z,1.3
2018-12-14T17:00:03.115Z,1.3
2018-12-14T17:05:02.622Z,1.3
2018-12-14T17:10:03.216Z,1.2
2018-12-14T17:15:02.667Z,1.3
2018-12-14T17:20:03.192Z,1.3
2018-12-14T17:25:02.582Z,1.3
2018-12-14T17:30:03.041Z,1.3
2018-12-14T17:35:02.537Z,1.3
2018-12-14T17:40:03.084Z,1.3
2018-12-14T17:45:02.458Z,1.2
2018-12-14T17:50:02.956Z,1.3
2018-12-14T17:55:02.556Z,1.3
2018-12-14T18:00:03.081Z,1.3
2018-12-14T18:05:02.752Z,1.6
2018-12-14T18:10:02.352Z,1.6
2018-12-14T18:15:02.879Z,1.3
2018-12-14T18:20:02.468Z,1.3
2018-12-14T18:25:02.992Z,1.3
2018-12-14T18:30:02.456Z,1.6
2018-12-14T18:35:03.045Z,1.3
2018-12-14T18:40:02.605Z,1.2
2018-12-14T18:45:03.051Z,1.2
2018-12-14T18:50:02.515Z,1.3
2018-12-14T18:55:02.995Z,1.3
2018-12-14T19:00:02.417Z,1.3
2018-12-14T19:05:02.998Z,1.3
2018-12-14T19:10:02.515Z,1.3
2018-12-14T19:15:03.034Z,1.3
2018-12-14T19:20:02.462Z,1.3
2018-12-14T19:25:02.948Z,1.3
2018-12-14T19:30:02.447Z,1.3
2018-12-14T19:35:02.922Z,1.2
2018-12-14T19:40:02.563Z,1.2
2018-12-14T19:45:03.113Z,1.2
2018-12-14T19:50:02.698Z,1.2
2018-12-14T19:55:03.143Z,1.1
2018-12-14T20:00:02.835Z,1.1
2018-12-14T20:05:02.380Z,1.1
2018-12-14T20:10:03.028Z,1.1
2018-12-14T20:15:02.487Z,1.1
2018-12-14T20:20:02.991Z,1.1
2018-12-14T20:25:02.443Z,1.1
2018-12-14T20:30:03.076Z,1.1
2018-12-14T20:35:02.616Z,1.1
2018-12-14T20:40:03.109Z,1.1
2018-12-14T20:45:02.585Z,1.1
2018-12-14T20:50:03.035Z,1.1
2018-12-14T20:55:02.542Z,1.1
2018-12-14T21:00:03.131Z,1.1
2018-12-14T21:05:02.643Z,1.1
2018-12-14T21:10:03.205Z,1.1
2018-12-14T21:15:02.709Z,1.1
2018-12-14T21:20:02.320Z,1.1
2018-12-14T21:25:02.890Z,0.8
2018-12-14T21:30:02.294Z,1.1
2018-12-14T21:35:02.789Z,0.8
2018-12-14T21:40:02.268Z,0.8
2018-12-14T21:45:02.724Z,0.8
2018-12-14T21:50:03.266Z,0.8
2018-12-14T21:55:02.740Z,0.8
2018-12-14T22:00:02.270Z,0.8
2018-12-14T22:05:03.069Z,0.8
2018-12-14T22:10:02.639Z,0.8
2018-12-14T22:15:03.172Z,0.8
2018-12-14T22:20:02.751Z,0.8
2018-12-14T22:25:03.255Z,0.8
2018-12-14T22:30:02.957Z,0.8
2018-12-14T22:35:02.464Z,0.8
2018-12-14T22:40:02.993Z,0.8
2018-12-14T22:45:02.378Z,0.8
2018-12-14T22:50:02.864Z,0.8
2018-12-14T22:55:02.309Z,0.8
2018-12-14T23:00:02.776Z,0.8
2018-12-14T23:05:02.313Z,0.8
2018-12-14T23:10:02.876Z,0.8
2018-12-14T23:15:02.647Z,0.8
2018-12-14T23:20:03.276Z,0.7
2018-12-14T23:25:02.776Z,0.7
2018-12-14T23:30:03.264Z,0.8
2018-12-14T23:35:03.043Z,0.8
2018-12-14T23:40:02.499Z,0.8
2018-12-14T23:45:02.979Z,0.8
2018-12-14T23:50:02.490Z,0.8
2018-12-14T23:55:03.055Z,0.8
