createdAt,value
2023-02-22T00:02:12.996Z,7.70
2023-02-22T00:04:41.001Z,6.73
2023-02-22T00:07:09.302Z,6.73
2023-02-22T00:09:37.184Z,5.30
2023-02-22T00:12:08.537Z,7.13
2023-02-22T00:14:36.389Z,7.27
2023-02-22T00:17:04.587Z,6.70
2023-02-22T00:19:32.892Z,8.90
2023-02-22T00:22:00.977Z,7.60
2023-02-22T00:24:29.393Z,7.43
2023-02-22T00:26:57.666Z,8.77
2023-02-22T00:29:28.555Z,7.83
2023-02-22T00:31:56.554Z,6.33
2023-02-22T00:34:25.163Z,8.43
2023-02-22T00:36:53.043Z,6.43
2023-02-22T00:39:21.014Z,6.10
2023-02-22T00:41:49.703Z,7.70
2023-02-22T00:44:17.797Z,7.90
2023-02-22T00:46:47.779Z,5.40
2023-02-22T00:49:16.515Z,6.43
2023-02-22T00:51:44.391Z,8.53
2023-02-22T00:54:12.358Z,7.63
2023-02-22T00:56:40.354Z,8.07
2023-02-22T00:59:08.246Z,7.33
2023-02-22T01:01:36.706Z,8.07
2023-02-22T01:04:06.792Z,8.43
2023-02-22T01:06:35.131Z,6.00
2023-02-22T01:09:07.668Z,7.33
2023-02-22T01:11:35.768Z,7.87
2023-02-22T01:14:03.643Z,9.40
2023-02-22T01:16:31.581Z,7.97
2023-02-22T01:19:01.309Z,7.30
2023-02-22T01:21:30.904Z,6.60
2023-02-22T01:23:58.821Z,6.67
2023-02-22T01:26:27.274Z,5.47
2023-02-22T01:28:55.482Z,7.67
2023-02-22T01:31:26.026Z,6.53
2023-02-22T01:33:53.977Z,6.00
2023-02-22T01:36:22.446Z,5.37
2023-02-22T01:38:51.851Z,5.43
2023-02-22T01:41:19.961Z,6.87
2023-02-22T01:43:47.821Z,5.93
2023-02-22T01:46:25.867Z,7.57
2023-02-22T01:49:00.018Z,6.93
2023-02-22T01:51:31.978Z,6.77
2023-02-22T01:54:08.995Z,6.60
2023-02-22T01:56:42.596Z,7.77
2023-02-22T01:59:13.044Z,7.67
2023-02-22T02:01:44.627Z,9.07
2023-02-22T02:04:18.975Z,6.43
2023-02-22T02:06:49.046Z,5.70
2023-02-22T02:09:31.819Z,8.43
2023-02-22T02:12:02.656Z,6.70
2023-02-22T02:14:32.822Z,7.97
2023-02-22T02:17:02.185Z,8.90
2023-02-22T02:19:49.287Z,8.93
2023-02-22T02:22:45.667Z,7.33
2023-02-22T02:25:56.893Z,8.27
2023-02-22T02:29:08.416Z,9.67
2023-02-22T02:32:23.740Z,8.00
2023-02-22T02:35:04.634Z,9.77
2023-02-22T02:37:45.969Z,7.57
2023-02-22T02:40:43.215Z,8.50
2023-02-22T02:43:21.992Z,8.80
2023-02-22T02:45:57.930Z,7.33
2023-02-22T02:48:31.816Z,7.80
2023-02-22T02:51:04.245Z,9.40
2023-02-22T02:53:37.353Z,6.23
2023-02-22T02:56:07.568Z,8.70
2023-02-22T02:58:49.026Z,6.53
2023-02-22T03:01:38.890Z,7.43
2023-02-22T03:04:36.480Z,6.47
2023-02-22T03:07:28.962Z,9.27
2023-02-22T03:10:19.206Z,8.90
2023-02-22T03:12:59.391Z,7.80
2023-02-22T03:15:45.200Z,7.83
2023-02-22T03:18:22.849Z,6.60
2023-02-22T03:21:01.966Z,6.20
2023-02-22T03:23:39.223Z,6.40
2023-02-22T03:26:13.869Z,8.53
2023-02-22T03:28:49.409Z,6.63
2023-02-22T03:31:26.051Z,9.40
2023-02-22T03:34:01.737Z,8.33
2023-02-22T03:36:39.011Z,10.03
2023-02-22T03:39:15.965Z,9.97
2023-02-22T03:41:51.374Z,8.60
2023-02-22T03:44:27.541Z,10.77
2023-02-22T03:47:02.020Z,9.90
2023-02-22T03:49:38.089Z,7.10
2023-02-22T03:52:09.909Z,8.37
2023-02-22T03:54:40.033Z,7.73
2023-02-22T03:57:15.276Z,9.53
2023-02-22T03:59:45.990Z,8.73
2023-02-22T04:02:13.952Z,9.87
2023-02-22T04:04:41.929Z,9.70
2023-02-22T04:07:11.448Z,10.73
2023-02-22T04:09:40.147Z,8.80
2023-02-22T04:12:09.354Z,9.60
2023-02-22T04:14:52.387Z,7.10
2023-02-22T04:17:20.393Z,9.87
2023-02-22T04:19:48.332Z,8.07
2023-02-22T04:22:17.973Z,7.97
2023-02-22T04:24:47.125Z,6.97
2023-02-22T04:27:15.033Z,8.67
2023-02-22T04:29:46.419Z,6.73
2023-02-22T04:32:14.555Z,8.53
2023-02-22T04:34:42.553Z,6.53
2023-02-22T04:37:10.846Z,5.40
2023-02-22T04:39:42.705Z,5.57
2023-02-22T04:42:10.820Z,6.40
2023-02-22T04:44:39.014Z,5.27
2023-02-22T04:47:06.915Z,3.23
2023-02-22T04:49:35.417Z,5.93
2023-02-22T04:52:04.368Z,3.70
2023-02-22T04:54:36.324Z,4.17
2023-02-22T04:57:05.977Z,4.60
2023-02-22T04:59:40.621Z,5.03
2023-02-22T05:02:12.551Z,5.40
2023-02-22T05:04:40.564Z,4.67
2023-02-22T05:07:08.486Z,5.03
2023-02-22T05:09:36.365Z,6.40
2023-02-22T05:12:06.186Z,7.03
2023-02-22T05:14:34.192Z,4.33
2023-02-22T05:17:03.944Z,5.30
2023-02-22T05:19:31.955Z,4.73
2023-02-22T05:22:00.207Z,6.23
2023-02-22T05:24:28.108Z,5.83
2023-02-22T05:26:56.001Z,5.23
2023-02-22T05:29:25.192Z,6.87
2023-02-22T05:31:53.209Z,4.87
2023-02-22T05:34:21.180Z,5.73
2023-02-22T05:36:49.404Z,6.37
2023-02-22T05:39:17.636Z,6.23
2023-02-22T05:41:45.523Z,6.37
2023-02-22T05:44:13.386Z,7.37
2023-02-22T05:46:42.676Z,6.73
2023-02-22T05:49:10.587Z,6.93
2023-02-22T05:51:38.480Z,6.63
2023-02-22T05:54:06.526Z,7.63
2023-02-22T05:56:36.265Z,9.27
2023-02-22T05:59:04.444Z,6.93
2023-02-22T06:01:32.414Z,8.80
2023-02-22T06:04:01.640Z,13.00
2023-02-22T06:06:29.528Z,10.87
2023-02-22T06:08:57.387Z,10.23
2023-02-22T06:11:25.413Z,12.07
2023-02-22T06:13:54.706Z,13.07
2023-02-22T06:16:23.683Z,12.97
2023-02-22T06:18:51.661Z,10.37
2023-02-22T06:21:20.911Z,8.27
2023-02-22T06:23:48.809Z,8.13
2023-02-22T06:26:17.666Z,8.70
2023-02-22T06:28:46.258Z,8.80
2023-02-22T06:31:14.177Z,10.73
2023-02-22T06:33:42.168Z,10.27
2023-02-22T06:36:11.392Z,12.60
2023-02-22T06:38:40.688Z,11.50
2023-02-22T06:41:10.502Z,11.63
2023-02-22T06:43:38.351Z,13.73
2023-02-22T06:46:10.239Z,13.03
2023-02-22T06:48:40.080Z,16.20
2023-02-22T06:51:10.196Z,13.93
2023-02-22T06:53:38.125Z,11.93
2023-02-22T06:56:07.806Z,11.03
2023-02-22T06:58:35.988Z,12.87
2023-02-22T07:01:04.116Z,12.87
2023-02-22T07:03:32.185Z,15.27
2023-02-22T07:06:00.094Z,11.77
2023-02-22T07:08:27.979Z,10.67
2023-02-22T07:10:56.191Z,13.03
2023-02-22T07:13:25.890Z,13.70
2023-02-22T07:15:54.159Z,11.47
2023-02-22T07:18:22.481Z,8.40
2023-02-22T07:20:50.384Z,13.27
2023-02-22T07:23:19.373Z,9.80
2023-02-22T07:25:47.268Z,12.13
2023-02-22T07:28:15.128Z,10.80
2023-02-22T07:30:44.726Z,11.90
2023-02-22T07:33:14.393Z,9.77
2023-02-22T07:35:47.454Z,11.30
2023-02-22T07:38:17.727Z,11.30
2023-02-22T07:40:46.161Z,10.07
2023-02-22T07:43:18.505Z,9.40
2023-02-22T07:45:50.823Z,9.30
2023-02-22T07:48:21.069Z,10.47
2023-02-22T07:50:50.137Z,11.27
2023-02-22T07:53:21.064Z,10.53
2023-02-22T07:55:51.928Z,9.20
2023-02-22T07:58:22.492Z,7.63
2023-02-22T08:00:52.061Z,11.80
2023-02-22T08:03:26.235Z,9.73
2023-02-22T08:05:57.217Z,9.13
2023-02-22T08:08:25.528Z,9.53
2023-02-22T08:10:54.106Z,8.20
2023-02-22T08:13:23.517Z,9.97
2023-02-22T08:15:54.685Z,11.27
2023-02-22T08:18:25.598Z,11.53
2023-02-22T08:20:55.126Z,13.73
2023-02-22T08:23:26.858Z,12.43
2023-02-22T08:25:55.958Z,12.27
2023-02-22T08:28:25.953Z,12.70
2023-02-22T08:30:55.667Z,10.93
2023-02-22T08:33:23.929Z,11.17
2023-02-22T08:35:52.162Z,11.37
2023-02-22T08:38:23.761Z,12.57
2023-02-22T08:40:52.174Z,14.20
2023-02-22T08:43:22.045Z,7.90
2023-02-22T08:45:51.541Z,8.10
2023-02-22T08:48:22.228Z,8.10
2023-02-22T08:50:53.004Z,10.67
2023-02-22T08:53:20.890Z,11.13
2023-02-22T08:55:49.687Z,9.47
2023-02-22T08:58:17.861Z,8.90
2023-02-22T09:00:45.932Z,14.37
2023-02-22T09:03:15.911Z,10.47
2023-02-22T09:05:46.367Z,10.40
2023-02-22T09:08:16.966Z,10.97
2023-02-22T09:10:45.670Z,10.03
2023-02-22T09:13:16.215Z,12.23
2023-02-22T09:15:44.250Z,10.47
2023-02-22T09:18:15.374Z,10.13
2023-02-22T09:20:44.600Z,10.90
2023-02-22T09:23:14.284Z,10.63
2023-02-22T09:25:42.248Z,11.27
2023-02-22T09:28:10.620Z,13.00
2023-02-22T09:30:38.847Z,9.73
2023-02-22T09:33:10.622Z,8.60
2023-02-22T09:35:42.178Z,8.77
2023-02-22T09:38:12.120Z,7.83
2023-02-22T09:40:45.679Z,8.10
2023-02-22T09:43:40.516Z,7.97
2023-02-22T09:46:23.723Z,12.00
2023-02-22T09:49:07.191Z,6.90
2023-02-22T09:51:43.949Z,6.73
2023-02-22T09:54:23.985Z,5.03
2023-02-22T09:56:57.338Z,7.47
2023-02-22T09:59:37.329Z,6.27
2023-02-22T10:02:24.576Z,7.60
2023-02-22T10:05:01.377Z,4.30
2023-02-22T10:07:37.587Z,7.53
2023-02-22T10:10:13.842Z,8.73
2023-02-22T10:12:53.234Z,5.17
2023-02-22T10:15:52.132Z,5.23
2023-02-22T10:19:00.259Z,4.97
2023-02-22T10:21:55.600Z,4.60
2023-02-22T10:24:43.574Z,5.13
2023-02-22T10:27:22.115Z,4.47
2023-02-22T10:29:55.794Z,6.47
2023-02-22T10:32:36.458Z,4.97
2023-02-22T10:35:19.020Z,3.70
2023-02-22T10:37:48.176Z,5.83
2023-02-22T10:40:20.448Z,4.80
2023-02-22T10:42:50.552Z,4.73
2023-02-22T10:45:26.673Z,3.97
2023-02-22T10:47:59.068Z,6.67
2023-02-22T10:50:30.461Z,6.30
2023-02-22T10:52:58.650Z,6.63
2023-02-22T10:55:27.346Z,7.27
2023-02-22T10:58:06.785Z,19.03
2023-02-22T11:00:38.841Z,5.13
2023-02-22T11:03:20.806Z,8.23
2023-02-22T11:05:50.232Z,5.90
2023-02-22T11:08:29.050Z,9.50
2023-02-22T11:11:02.266Z,5.10
2023-02-22T11:13:34.669Z,5.17
2023-02-22T11:16:22.245Z,5.83
2023-02-22T11:18:50.311Z,4.40
2023-02-22T11:21:24.181Z,8.97
2023-02-22T11:24:04.501Z,6.47
2023-02-22T11:26:42.399Z,7.07
2023-02-22T11:29:19.124Z,5.90
2023-02-22T11:31:50.227Z,5.93
2023-02-22T11:34:33.799Z,4.27
2023-02-22T11:37:29.288Z,5.57
2023-02-22T11:40:17.754Z,6.03
2023-02-22T11:42:46.800Z,5.50
2023-02-22T11:45:20.812Z,5.60
2023-02-22T11:47:59.637Z,4.50
2023-02-22T11:50:34.282Z,5.73
2023-02-22T11:53:30.694Z,6.60
2023-02-22T11:56:20.620Z,5.03
2023-02-22T11:59:03.922Z,6.80
2023-02-22T12:01:44.247Z,4.37
2023-02-22T12:04:46.508Z,6.17
2023-02-22T12:07:30.967Z,5.17
2023-02-22T12:10:13.607Z,6.10
2023-02-22T12:13:11.117Z,5.47
2023-02-22T12:15:50.156Z,6.07
2023-02-22T12:18:30.377Z,8.23
2023-02-22T12:21:05.597Z,4.13
2023-02-22T12:23:45.801Z,7.93
2023-02-22T12:26:22.924Z,5.13
2023-02-22T12:28:59.318Z,4.80
2023-02-22T12:31:34.578Z,5.17
2023-02-22T12:34:12.708Z,5.50
2023-02-22T12:36:48.147Z,4.03
2023-02-22T12:39:56.108Z,4.40
2023-02-22T12:42:34.956Z,6.27
2023-02-22T12:45:14.254Z,5.10
2023-02-22T12:47:53.654Z,4.10
2023-02-22T12:50:28.779Z,3.93
2023-02-22T12:53:05.137Z,3.13
2023-02-22T12:55:45.534Z,9.53
2023-02-22T12:58:26.941Z,3.60
2023-02-22T13:01:05.821Z,6.00
2023-02-22T13:03:39.838Z,4.53
2023-02-22T13:06:36.536Z,3.27
2023-02-22T13:09:32.638Z,5.37
2023-02-22T13:12:11.472Z,6.93
2023-02-22T13:14:58.916Z,3.93
2023-02-22T13:17:38.470Z,3.07
2023-02-22T13:20:18.482Z,4.27
2023-02-22T13:22:53.799Z,5.60
2023-02-22T13:25:32.991Z,4.53
2023-02-22T13:28:19.379Z,5.87
2023-02-22T13:31:14.426Z,4.57
2023-02-22T13:34:06.896Z,3.70
2023-02-22T13:36:52.536Z,4.23
2023-02-22T13:40:16.790Z,4.03
2023-02-22T13:43:40.639Z,4.87
2023-02-22T13:46:44.085Z,4.23
2023-02-22T13:49:51.246Z,5.53
2023-02-22T13:52:24.611Z,4.37
2023-02-22T13:54:59.112Z,5.37
2023-02-22T13:57:34.478Z,5.80
2023-02-22T14:00:41.853Z,5.37
2023-02-22T14:03:41.773Z,5.33
2023-02-22T14:06:32.493Z,7.93
2023-02-22T14:09:00.708Z,5.33
2023-02-22T14:11:45.725Z,4.80
2023-02-22T14:14:18.342Z,5.23
2023-02-22T14:17:24.868Z,5.37
2023-02-22T14:20:29.995Z,5.30
2023-02-22T14:23:30.666Z,6.00
2023-02-22T14:26:13.954Z,5.80
2023-02-22T14:28:57.005Z,5.83
2023-02-22T14:31:36.629Z,5.43
2023-02-22T14:34:14.488Z,7.83
2023-02-22T14:36:52.527Z,4.80
2023-02-22T14:39:32.047Z,7.50
2023-02-22T14:42:07.469Z,6.03
2023-02-22T14:44:42.542Z,6.80
2023-02-22T14:47:21.010Z,5.67
2023-02-22T14:49:54.750Z,6.37
2023-02-22T14:52:30.153Z,5.47
2023-02-22T14:55:08.559Z,8.07
2023-02-22T14:57:53.557Z,7.57
2023-02-22T15:00:30.984Z,10.03
2023-02-22T15:03:01.549Z,7.03
2023-02-22T15:05:39.164Z,8.17
2023-02-22T15:08:10.596Z,7.57
2023-02-22T15:10:43.775Z,7.80
2023-02-22T15:13:23.709Z,5.93
2023-02-22T15:16:00.567Z,6.57
2023-02-22T15:18:35.961Z,6.40
2023-02-22T15:21:09.508Z,6.43
2023-02-22T15:23:45.996Z,6.17
2023-02-22T15:26:35.231Z,6.67
2023-02-22T15:29:11.203Z,6.77
2023-02-22T15:31:44.738Z,7.70
2023-02-22T15:34:29.984Z,10.07
2023-02-22T15:37:19.573Z,8.73
2023-02-22T15:39:48.792Z,8.67
2023-02-22T15:42:20.837Z,10.97
2023-02-22T15:44:54.746Z,8.43
2023-02-22T15:47:29.265Z,7.63
2023-02-22T15:50:23.791Z,10.73
2023-02-22T15:52:58.888Z,9.60
2023-02-22T15:55:32.813Z,10.13
2023-02-22T15:58:10.854Z,11.10
2023-02-22T16:00:42.426Z,8.10
2023-02-22T16:03:14.868Z,8.93
2023-02-22T16:05:48.246Z,9.60
2023-02-22T16:08:20.567Z,12.77
2023-02-22T16:10:59.432Z,8.83
2023-02-22T16:13:32.364Z,9.93
2023-02-22T16:16:04.481Z,11.70
2023-02-22T16:18:36.061Z,11.03
2023-02-22T16:21:11.654Z,9.70
2023-02-22T16:23:48.796Z,11.93
2023-02-22T16:26:32.414Z,14.23
2023-02-22T16:29:03.693Z,12.47
2023-02-22T16:31:35.145Z,10.37
2023-02-22T16:34:06.132Z,11.90
2023-02-22T16:36:41.265Z,11.53
2023-02-22T16:39:14.914Z,13.47
2023-02-22T16:41:44.131Z,11.43
2023-02-22T16:44:15.220Z,14.53
2023-02-22T16:46:43.244Z,13.33
2023-02-22T16:49:12.237Z,12.50
2023-02-22T16:51:46.875Z,12.80
2023-02-22T16:54:22.097Z,12.10
2023-02-22T16:56:52.554Z,11.93
2023-02-22T16:59:20.672Z,17.60
2023-02-22T17:01:48.972Z,13.37
2023-02-22T17:04:19.923Z,16.17
2023-02-22T17:06:48.499Z,16.03
2023-02-22T17:09:16.831Z,13.27
2023-02-22T17:11:45.729Z,13.97
2023-02-22T17:14:20.683Z,15.53
2023-02-22T17:16:48.551Z,11.33
2023-02-22T17:19:18.390Z,14.40
2023-02-22T17:21:46.718Z,15.90
2023-02-22T17:24:16.401Z,14.33
2023-02-22T17:26:44.796Z,14.10
2023-02-22T17:29:13.691Z,16.93
2023-02-22T17:31:44.798Z,15.13
2023-02-22T17:34:13.074Z,15.13
2023-02-22T17:36:42.013Z,14.83
2023-02-22T17:39:10.720Z,16.23
2023-02-22T17:41:40.542Z,17.17
2023-02-22T17:44:09.440Z,15.50
2023-02-22T17:46:37.600Z,16.13
2023-02-22T17:49:06.916Z,18.60
2023-02-22T17:51:35.012Z,18.43
2023-02-22T17:54:02.935Z,17.00
2023-02-22T17:56:30.957Z,17.87
2023-02-22T17:58:58.834Z,14.43
2023-02-22T18:01:30.141Z,16.53
2023-02-22T18:04:02.895Z,15.13
2023-02-22T18:06:32.767Z,13.73
2023-02-22T18:09:08.397Z,15.80
2023-02-22T18:11:40.300Z,13.83
2023-02-22T18:14:10.681Z,16.17
2023-02-22T18:16:39.347Z,14.73
2023-02-22T18:19:07.337Z,12.00
2023-02-22T18:21:38.688Z,12.03
2023-02-22T18:24:07.847Z,13.53
2023-02-22T18:26:36.405Z,13.67
2023-02-22T18:29:04.277Z,13.30
2023-02-22T18:31:32.231Z,12.53
2023-02-22T18:34:00.131Z,15.67
2023-02-22T18:36:28.023Z,14.17
2023-02-22T18:38:57.825Z,15.23
2023-02-22T18:41:26.533Z,12.43
2023-02-22T18:43:58.895Z,15.43
2023-02-22T18:46:29.817Z,11.23
2023-02-22T18:48:58.684Z,15.57
2023-02-22T18:51:27.540Z,14.63
2023-02-22T18:54:00.981Z,12.70
2023-02-22T18:56:31.166Z,16.23
2023-02-22T18:59:02.361Z,14.20
2023-02-22T19:01:35.687Z,15.13
2023-02-22T19:04:03.716Z,15.70
2023-02-22T19:06:34.883Z,14.97
2023-02-22T19:09:08.484Z,13.43
2023-02-22T19:11:44.568Z,16.80
2023-02-22T19:14:13.037Z,14.67
2023-02-22T19:16:41.288Z,13.67
2023-02-22T19:19:09.219Z,13.53
2023-02-22T19:21:37.581Z,13.63
2023-02-22T19:24:08.265Z,16.00
2023-02-22T19:26:36.141Z,17.47
2023-02-22T19:29:08.394Z,15.00
2023-02-22T19:31:36.498Z,18.93
2023-02-22T19:34:09.572Z,13.60
2023-02-22T19:36:40.189Z,15.17
2023-02-22T19:39:09.797Z,14.80
2023-02-22T19:41:38.232Z,14.50
2023-02-22T19:44:06.826Z,16.50
2023-02-22T19:46:35.216Z,15.50
2023-02-22T19:49:03.782Z,16.50
2023-02-22T19:51:33.238Z,16.27
2023-02-22T19:54:04.526Z,17.30
2023-02-22T19:56:35.896Z,17.17
2023-02-22T19:59:12.476Z,18.50
2023-02-22T20:01:44.043Z,18.23
2023-02-22T20:04:17.977Z,17.73
2023-02-22T20:06:48.252Z,19.10
2023-02-22T20:09:19.780Z,18.87
2023-02-22T20:11:51.422Z,19.40
2023-02-22T20:14:23.217Z,19.07
2023-02-22T20:16:51.385Z,17.83
2023-02-22T20:19:19.349Z,17.20
2023-02-22T20:21:47.391Z,19.20
2023-02-22T20:24:18.152Z,18.33
2023-02-22T20:26:47.421Z,22.60
2023-02-22T20:29:17.153Z,19.17
2023-02-22T20:31:49.213Z,20.37
2023-02-22T20:34:17.105Z,25.70
2023-02-22T20:36:45.174Z,20.43
2023-02-22T20:39:15.849Z,23.00
2023-02-22T20:41:46.977Z,22.60
2023-02-22T20:44:19.339Z,22.13
2023-02-22T20:46:48.646Z,22.03
2023-02-22T20:49:21.403Z,21.37
2023-02-22T20:51:50.254Z,21.30
2023-02-22T20:54:18.989Z,21.90
2023-02-22T20:56:48.558Z,23.53
2023-02-22T20:59:20.570Z,26.10
2023-02-22T21:01:50.282Z,23.80
2023-02-22T21:04:18.496Z,21.50
2023-02-22T21:06:46.790Z,23.77
2023-02-22T21:09:19.513Z,21.70
2023-02-22T21:11:49.004Z,23.47
2023-02-22T21:14:19.876Z,24.10
2023-02-22T21:16:50.354Z,25.30
2023-02-22T21:19:25.253Z,28.20
2023-02-22T21:21:59.164Z,26.37
2023-02-22T21:24:29.583Z,25.70
2023-02-22T21:26:58.528Z,24.27
2023-02-22T21:29:28.496Z,23.67
2023-02-22T21:31:56.883Z,26.47
2023-02-22T21:34:25.745Z,24.90
2023-02-22T21:36:54.200Z,25.10
2023-02-22T21:39:22.707Z,27.67
2023-02-22T21:41:53.280Z,27.00
2023-02-22T21:44:22.600Z,27.17
2023-02-22T21:46:51.927Z,26.60
2023-02-22T21:49:23.269Z,25.70
2023-02-22T21:51:52.584Z,22.43
2023-02-22T21:54:21.360Z,24.67
2023-02-22T21:56:49.725Z,26.50
2023-02-22T21:59:20.778Z,24.90
2023-02-22T22:01:55.337Z,27.60
2023-02-22T22:04:27.535Z,28.03
2023-02-22T22:06:57.572Z,25.83
2023-02-22T22:09:28.971Z,24.63
2023-02-22T22:12:00.172Z,25.23
2023-02-22T22:14:29.064Z,24.00
2023-02-22T22:17:01.003Z,21.87
2023-02-22T22:19:31.147Z,21.57
2023-02-22T22:21:59.639Z,17.90
2023-02-22T22:24:30.424Z,19.30
2023-02-22T22:27:03.544Z,19.53
2023-02-22T22:29:34.283Z,18.37
2023-02-22T22:32:06.031Z,17.53
2023-02-22T22:34:34.875Z,18.20
2023-02-22T22:37:02.962Z,18.63
2023-02-22T22:39:31.458Z,19.80
2023-02-22T22:41:59.329Z,17.53
2023-02-22T22:44:32.463Z,19.37
2023-02-22T22:47:00.376Z,19.23
2023-02-22T22:49:31.295Z,18.30
2023-02-22T22:51:59.358Z,22.23
2023-02-22T22:54:27.326Z,19.23
2023-02-22T22:56:55.210Z,19.80
2023-02-22T22:59:23.360Z,20.83
2023-02-22T23:01:52.241Z,21.90
2023-02-22T23:04:21.446Z,22.40
2023-02-22T23:06:52.739Z,22.20
2023-02-22T23:09:23.412Z,23.53
2023-02-22T23:11:55.108Z,22.93
2023-02-22T23:14:26.575Z,21.93
2023-02-22T23:17:00.096Z,24.57
2023-02-22T23:19:28.463Z,23.60
2023-02-22T23:21:59.018Z,26.47
2023-02-22T23:24:28.401Z,26.07
2023-02-22T23:27:00.005Z,27.57
2023-02-22T23:29:29.818Z,25.13
2023-02-22T23:31:58.761Z,27.93
2023-02-22T23:34:29.014Z,26.97
2023-02-22T23:36:59.524Z,26.50
2023-02-22T23:39:28.476Z,27.97
2023-02-22T23:41:59.797Z,26.30
2023-02-22T23:44:29.031Z,26.57
2023-02-22T23:46:57.908Z,23.57
2023-02-22T23:49:35.821Z,26.63
2023-02-22T23:52:07.832Z,20.37
2023-02-22T23:54:43.633Z,22.43
2023-02-22T23:57:11.668Z,23.07
2023-02-22T23:59:40.719Z,22.17
