createdAt,value
2023-02-01T00:00:19.375Z,102569.31
2023-02-01T00:02:47.364Z,102566.19
2023-02-01T00:05:15.891Z,102565.38
2023-02-01T00:07:43.724Z,102563.69
2023-02-01T00:10:14.245Z,102564.47
2023-02-01T00:12:42.070Z,102554.81
2023-02-01T00:15:10.876Z,102556.84
2023-02-01T00:17:38.697Z,102550.56
2023-02-01T00:20:07.606Z,102545.00
2023-02-01T00:22:35.415Z,102546.53
2023-02-01T00:25:03.229Z,102560.13
2023-02-01T00:27:32.330Z,102545.47
2023-02-01T00:30:00.090Z,102543.94
2023-02-01T00:32:27.902Z,102545.44
2023-02-01T00:34:56.084Z,102545.06
2023-02-01T00:37:24.219Z,102532.47
2023-02-01T00:39:51.956Z,102548.84
2023-02-01T00:42:19.704Z,102538.50
2023-02-01T00:44:48.813Z,102532.59
2023-02-01T00:47:16.575Z,102538.16
2023-02-01T00:49:44.282Z,102535.75
2023-02-01T00:52:12.074Z,102542.25
2023-02-01T00:54:39.831Z,102545.31
2023-02-01T00:57:07.653Z,102546.28
2023-02-01T00:59:35.454Z,102537.66
2023-02-01T01:02:04.596Z,102540.97
2023-02-01T01:04:32.360Z,102543.09
2023-02-01T01:07:00.232Z,102545.16
2023-02-01T01:09:28.017Z,102540.34
2023-02-01T01:11:55.791Z,102533.38
2023-02-01T01:14:23.530Z,102537.66
2023-02-01T01:16:51.943Z,102539.69
2023-02-01T01:19:21.033Z,102531.50
2023-02-01T01:21:48.854Z,102525.47
2023-02-01T01:24:16.906Z,102529.03
2023-02-01T01:26:44.852Z,102526.31
2023-02-01T01:29:12.990Z,102534.75
2023-02-01T01:31:40.840Z,102529.53
2023-02-01T01:34:08.631Z,102540.09
2023-02-01T01:36:37.736Z,102535.75
2023-02-01T01:39:05.527Z,102532.97
2023-02-01T01:41:34.753Z,102525.91
2023-02-01T01:44:04.940Z,102533.91
2023-02-01T01:46:34.401Z,102544.28
2023-02-01T01:49:10.028Z,102542.75
2023-02-01T01:51:44.526Z,102537.88
2023-02-01T01:54:18.218Z,102535.72
2023-02-01T01:56:50.975Z,102529.09
2023-02-01T01:59:19.296Z,102541.94
2023-02-01T02:01:48.089Z,102535.63
2023-02-01T02:04:15.938Z,102540.09
2023-02-01T02:06:49.440Z,102548.63
2023-02-01T02:09:17.402Z,102545.81
2023-02-01T02:11:45.273Z,102545.03
2023-02-01T02:14:15.258Z,102548.72
2023-02-01T02:16:56.560Z,102547.44
2023-02-01T02:20:06.392Z,102545.97
2023-02-01T02:23:17.906Z,102554.59
2023-02-01T02:26:03.622Z,102549.16
2023-02-01T02:29:06.254Z,102554.00
2023-02-01T02:31:49.898Z,102555.00
2023-02-01T02:34:28.146Z,102547.28
2023-02-01T02:37:07.159Z,102546.06
2023-02-01T02:39:44.818Z,102549.84
2023-02-01T02:42:36.937Z,102554.16
2023-02-01T02:45:28.029Z,102558.41
2023-02-01T02:47:58.517Z,102557.81
2023-02-01T02:50:51.956Z,102559.19
2023-02-01T02:53:41.459Z,102562.09
2023-02-01T02:56:29.327Z,102557.50
2023-02-01T02:59:15.209Z,102559.72
2023-02-01T03:02:01.612Z,102570.63
2023-02-01T03:04:29.587Z,102568.03
2023-02-01T03:06:58.675Z,102567.53
2023-02-01T03:09:32.882Z,102564.72
2023-02-01T03:12:21.579Z,102558.41
2023-02-01T03:14:54.342Z,102559.31
2023-02-01T03:17:28.043Z,102554.88
2023-02-01T03:20:00.462Z,102559.47
2023-02-01T03:22:32.673Z,102559.72
2023-02-01T03:25:04.527Z,102558.84
2023-02-01T03:27:36.606Z,102569.69
2023-02-01T03:30:08.763Z,102564.25
2023-02-01T03:32:52.049Z,102560.47
2023-02-01T03:35:23.065Z,102566.41
2023-02-01T03:37:53.244Z,102569.94
2023-02-01T03:40:22.214Z,102563.13
2023-02-01T03:42:55.509Z,102564.22
2023-02-01T03:45:29.366Z,102554.16
2023-02-01T03:48:02.409Z,102549.72
2023-02-01T03:50:32.426Z,102539.16
2023-02-01T03:53:07.454Z,102538.03
2023-02-01T03:55:36.865Z,102531.69
2023-02-01T03:58:09.310Z,102544.38
2023-02-01T04:00:37.669Z,102543.84
2023-02-01T04:03:07.350Z,102553.53
2023-02-01T04:05:35.460Z,102566.16
2023-02-01T04:08:06.087Z,102567.13
2023-02-01T04:10:33.976Z,102562.53
2023-02-01T04:13:01.698Z,102560.03
2023-02-01T04:15:29.470Z,102559.28
2023-02-01T04:17:57.255Z,102553.84
2023-02-01T04:20:25.357Z,102537.69
2023-02-01T04:22:53.215Z,102548.25
2023-02-01T04:25:22.542Z,102541.44
2023-02-01T04:27:50.362Z,102544.53
2023-02-01T04:30:18.792Z,102548.97
2023-02-01T04:32:46.511Z,102552.56
2023-02-01T04:35:14.240Z,102550.03
2023-02-01T04:37:42.010Z,102547.56
2023-02-01T04:40:11.198Z,102554.66
2023-02-01T04:42:40.343Z,102553.75
2023-02-01T04:45:09.810Z,102559.84
2023-02-01T04:47:37.795Z,102552.69
2023-02-01T04:50:06.778Z,102554.28
2023-02-01T04:52:34.634Z,102570.84
2023-02-01T04:55:03.876Z,102572.13
2023-02-01T04:57:31.784Z,102576.44
2023-02-01T05:00:00.903Z,102569.91
2023-02-01T05:02:28.602Z,102566.69
2023-02-01T05:04:56.964Z,102573.69
2023-02-01T05:07:24.827Z,102576.00
2023-02-01T05:09:52.546Z,102574.06
2023-02-01T05:12:37.627Z,102584.88
2023-02-01T05:15:08.182Z,102570.47
2023-02-01T05:17:35.886Z,102578.19
2023-02-01T05:20:03.590Z,102574.88
2023-02-01T05:22:31.354Z,102580.66
2023-02-01T05:24:59.038Z,102577.06
2023-02-01T05:27:26.910Z,102577.13
2023-02-01T05:29:54.646Z,102573.94
2023-02-01T05:32:23.839Z,102577.56
2023-02-01T05:34:52.124Z,102565.72
2023-02-01T05:37:19.943Z,102566.41
2023-02-01T05:39:47.712Z,102568.50
2023-02-01T05:42:15.495Z,102570.47
2023-02-01T05:44:43.384Z,102569.44
2023-02-01T05:47:11.655Z,102575.72
2023-02-01T05:49:40.832Z,102571.25
2023-02-01T05:52:08.715Z,102585.09
2023-02-01T05:54:36.560Z,102579.47
2023-02-01T05:57:04.525Z,102581.50
2023-02-01T05:59:32.235Z,102583.72
2023-02-01T06:01:59.933Z,102581.09
2023-02-01T06:04:27.706Z,102595.88
2023-02-01T06:06:56.916Z,102591.41
2023-02-01T06:09:24.789Z,102603.66
2023-02-01T06:11:52.637Z,102599.94
2023-02-01T06:14:20.523Z,102601.22
2023-02-01T06:16:48.574Z,102611.28
2023-02-01T06:19:16.422Z,102606.66
2023-02-01T06:21:44.176Z,102612.94
2023-02-01T06:24:13.421Z,102606.47
2023-02-01T06:26:41.773Z,102607.28
2023-02-01T06:29:11.568Z,102606.56
2023-02-01T06:31:39.555Z,102611.53
2023-02-01T06:34:07.358Z,102611.78
2023-02-01T06:36:35.136Z,102612.66
2023-02-01T06:39:02.943Z,102612.41
2023-02-01T06:41:32.160Z,102601.00
2023-02-01T06:43:59.934Z,102596.41
2023-02-01T06:46:27.740Z,102610.38
2023-02-01T06:48:55.541Z,102610.06
2023-02-01T06:51:24.707Z,102621.78
2023-02-01T06:53:52.840Z,102627.75
2023-02-01T06:56:21.696Z,102623.34
2023-02-01T06:58:51.442Z,102632.13
2023-02-01T07:01:19.238Z,102637.03
2023-02-01T07:03:50.074Z,102637.06
2023-02-01T07:06:17.918Z,102626.91
2023-02-01T07:08:46.187Z,102630.59
2023-02-01T07:11:15.640Z,102618.38
2023-02-01T07:13:43.450Z,102620.94
2023-02-01T07:16:15.273Z,102616.78
2023-02-01T07:18:43.243Z,102611.22
2023-02-01T07:21:11.453Z,102623.81
2023-02-01T07:23:39.685Z,102617.38
2023-02-01T07:26:09.220Z,102613.56
2023-02-01T07:28:38.573Z,102616.47
2023-02-01T07:31:07.422Z,102613.13
2023-02-01T07:33:37.092Z,102619.13
2023-02-01T07:36:07.796Z,102615.50
2023-02-01T07:38:35.879Z,102617.19
2023-02-01T07:41:05.805Z,102609.97
2023-02-01T07:43:35.109Z,102609.53
2023-02-01T07:46:04.613Z,102613.56
2023-02-01T07:48:33.955Z,102618.44
2023-02-01T07:51:05.138Z,102613.56
2023-02-01T07:53:34.988Z,102608.91
2023-02-01T07:56:03.309Z,102607.72
2023-02-01T07:58:31.260Z,102607.28
2023-02-01T08:01:19.071Z,102603.00
2023-02-01T08:03:47.055Z,102602.50
2023-02-01T08:06:16.673Z,102606.03
2023-02-01T08:08:46.075Z,102606.63
2023-02-01T08:11:13.890Z,102625.22
2023-02-01T08:13:41.643Z,102618.16
2023-02-01T08:16:11.670Z,102619.78
2023-02-01T08:18:40.833Z,102617.22
2023-02-01T08:21:11.209Z,102606.53
2023-02-01T08:23:41.922Z,102618.09
2023-02-01T08:26:12.227Z,102612.72
2023-02-01T08:28:40.901Z,102619.59
2023-02-01T08:31:10.724Z,102634.31
2023-02-01T08:33:38.940Z,102638.47
2023-02-01T08:36:10.692Z,102630.41
2023-02-01T08:38:41.409Z,102636.25
2023-02-01T08:41:10.815Z,102648.13
2023-02-01T08:43:39.186Z,102642.84
2023-02-01T08:46:07.732Z,102646.59
2023-02-01T08:48:36.575Z,102657.56
2023-02-01T08:51:05.885Z,102664.41
2023-02-01T08:53:33.931Z,102665.13
2023-02-01T08:56:03.079Z,102655.97
2023-02-01T08:58:30.798Z,102657.16
2023-02-01T09:00:58.651Z,102659.41
2023-02-01T09:03:26.418Z,102656.06
2023-02-01T09:05:54.565Z,102657.78
2023-02-01T09:08:22.435Z,102665.34
2023-02-01T09:10:50.259Z,102675.25
2023-02-01T09:13:19.391Z,102685.28
2023-02-01T09:15:47.835Z,102692.13
2023-02-01T09:18:15.767Z,102691.91
2023-02-01T09:20:43.474Z,102696.13
2023-02-01T09:23:11.237Z,102696.63
2023-02-01T09:25:39.478Z,102700.97
2023-02-01T09:28:07.413Z,102709.19
2023-02-01T09:30:37.515Z,102704.72
2023-02-01T09:33:05.802Z,102711.19
2023-02-01T09:35:33.588Z,102703.44
2023-02-01T09:38:01.326Z,102708.13
2023-02-01T09:40:29.156Z,102711.63
2023-02-01T09:43:16.958Z,102709.75
2023-02-01T09:45:53.873Z,102706.72
2023-02-01T09:48:24.926Z,102702.59
2023-02-01T09:50:57.110Z,102698.84
2023-02-01T09:53:31.367Z,102710.41
2023-02-01T09:56:04.995Z,102708.88
2023-02-01T09:58:37.663Z,102706.44
2023-02-01T10:01:17.176Z,102702.44
2023-02-01T10:03:44.974Z,102703.41
2023-02-01T10:06:31.878Z,102716.78
2023-02-01T10:09:17.888Z,102721.53
2023-02-01T10:12:02.945Z,102728.31
2023-02-01T10:14:48.645Z,102716.31
2023-02-01T10:17:31.181Z,102718.94
2023-02-01T10:20:11.113Z,102713.56
2023-02-01T10:23:08.710Z,102717.41
2023-02-01T10:25:38.898Z,102713.66
2023-02-01T10:28:06.669Z,102703.16
2023-02-01T10:30:42.744Z,102709.34
2023-02-01T10:33:19.412Z,102699.78
2023-02-01T10:35:48.402Z,102703.03
2023-02-01T10:38:24.751Z,102707.56
2023-02-01T10:40:54.128Z,102701.97
2023-02-01T10:43:22.712Z,102700.53
2023-02-01T10:45:50.721Z,102700.06
2023-02-01T10:48:19.913Z,102704.56
2023-02-01T10:50:55.747Z,102709.63
2023-02-01T10:53:27.917Z,102712.84
2023-02-01T10:55:57.126Z,102710.47
2023-02-01T10:58:29.882Z,102720.81
2023-02-01T11:01:03.813Z,102730.91
2023-02-01T11:03:44.287Z,102734.13
2023-02-01T11:06:19.677Z,102739.06
2023-02-01T11:08:50.222Z,102741.59
2023-02-01T11:11:20.581Z,102744.41
2023-02-01T11:13:55.585Z,102745.03
2023-02-01T11:16:23.677Z,102747.59
2023-02-01T11:18:56.894Z,102758.53
2023-02-01T11:21:25.341Z,102749.81
2023-02-01T11:23:53.141Z,102739.00
2023-02-01T11:26:25.265Z,102743.03
2023-02-01T11:28:58.704Z,102744.81
2023-02-01T11:31:27.132Z,102738.28
2023-02-01T11:34:00.470Z,102735.28
2023-02-01T11:36:31.956Z,102722.00
2023-02-01T11:39:12.639Z,102721.66
2023-02-01T11:41:45.186Z,102721.31
2023-02-01T11:44:22.628Z,102722.28
2023-02-01T11:46:50.632Z,102712.34
2023-02-01T11:49:25.322Z,102699.78
2023-02-01T11:52:09.722Z,102700.72
2023-02-01T11:54:50.630Z,102703.16
2023-02-01T11:57:37.346Z,102698.72
2023-02-01T12:00:21.686Z,102696.44
2023-02-01T12:03:07.145Z,102697.53
2023-02-01T12:05:44.241Z,102690.50
2023-02-01T12:08:30.514Z,102685.03
2023-02-01T12:11:16.347Z,102682.22
2023-02-01T12:13:55.612Z,102682.13
2023-02-01T12:16:32.615Z,102683.00
2023-02-01T12:19:17.052Z,102685.88
2023-02-01T12:21:56.859Z,102683.72
2023-02-01T12:25:03.253Z,102681.53
2023-02-01T12:27:50.254Z,102675.66
2023-02-01T12:30:46.964Z,102672.03
2023-02-01T12:33:22.872Z,102676.31
2023-02-01T12:36:06.197Z,102679.25
2023-02-01T12:38:51.586Z,102675.69
2023-02-01T12:41:33.702Z,102675.03
2023-02-01T12:44:07.728Z,102671.59
2023-02-01T12:46:40.046Z,102667.81
2023-02-01T12:49:13.910Z,102665.81
2023-02-01T12:51:46.544Z,102661.25
2023-02-01T12:54:22.307Z,102664.19
2023-02-01T12:56:53.448Z,102655.84
2023-02-01T12:59:27.418Z,102653.78
2023-02-01T13:02:00.057Z,102647.00
2023-02-01T13:04:34.003Z,102657.06
2023-02-01T13:07:07.970Z,102649.63
2023-02-01T13:09:43.000Z,102652.97
2023-02-01T13:12:17.526Z,102651.66
2023-02-01T13:14:51.358Z,102643.06
2023-02-01T13:17:25.622Z,102637.47
2023-02-01T13:19:58.116Z,102634.66
2023-02-01T13:22:31.203Z,102632.75
2023-02-01T13:25:02.888Z,102644.16
2023-02-01T13:27:32.579Z,102647.59
2023-02-01T13:30:03.083Z,102639.50
2023-02-01T13:33:53.727Z,102636.25
2023-02-01T13:36:18.119Z,102632.41
2023-02-01T13:39:12.557Z,102628.56
2023-02-01T13:41:53.241Z,102634.25
2023-02-01T13:44:29.084Z,102641.53
2023-02-01T13:47:00.476Z,102637.47
2023-02-01T13:49:31.507Z,102638.47
2023-02-01T13:52:00.838Z,102631.91
2023-02-01T13:54:32.522Z,102629.59
2023-02-01T13:57:04.043Z,102622.00
2023-02-01T13:59:51.442Z,102627.88
2023-02-01T14:02:51.060Z,102631.16
2023-02-01T14:06:01.221Z,102630.59
2023-02-01T14:08:41.810Z,102628.94
2023-02-01T14:11:46.254Z,102632.00
2023-02-01T14:14:50.401Z,102637.59
2023-02-01T14:17:37.150Z,102638.94
2023-02-01T14:20:41.486Z,102637.66
2023-02-01T14:23:13.385Z,102631.34
2023-02-01T14:25:42.140Z,102631.09
2023-02-01T14:28:14.891Z,102627.09
2023-02-01T14:30:45.730Z,102623.56
2023-02-01T14:33:20.553Z,102628.31
2023-02-01T14:36:02.023Z,102633.00
2023-02-01T14:38:32.316Z,102627.03
2023-02-01T14:41:16.120Z,102617.91
2023-02-01T14:44:14.792Z,102625.06
2023-02-01T14:50:34.509Z,102627.75
2023-02-01T14:53:26.636Z,102623.56
2023-02-01T14:55:59.713Z,102623.75
2023-02-01T14:58:38.886Z,102622.75
2023-02-01T15:01:17.008Z,102626.66
2023-02-01T15:03:52.847Z,102632.16
2023-02-01T15:06:31.038Z,102631.09
2023-02-01T15:09:01.918Z,102631.91
2023-02-01T15:11:29.962Z,102630.16
2023-02-01T15:13:58.205Z,102628.19
2023-02-01T15:16:27.479Z,102625.78
2023-02-01T15:19:13.067Z,102625.50
2023-02-01T15:21:50.633Z,102626.22
2023-02-01T15:24:23.332Z,102629.19
2023-02-01T15:26:52.057Z,102630.28
2023-02-01T15:29:21.989Z,102628.88
2023-02-01T15:31:52.165Z,102633.84
2023-02-01T15:34:21.053Z,102631.00
2023-02-01T15:37:02.389Z,102629.63
2023-02-01T15:39:33.479Z,102636.44
2023-02-01T15:42:11.384Z,102625.41
2023-02-01T15:44:42.552Z,102630.16
2023-02-01T15:47:16.842Z,102632.00
2023-02-01T15:49:47.788Z,102631.75
2023-02-01T15:52:25.759Z,102632.06
2023-02-01T15:54:56.955Z,102642.56
2023-02-01T15:57:31.465Z,102640.63
2023-02-01T16:00:00.407Z,102643.69
2023-02-01T16:02:33.105Z,102646.44
2023-02-01T16:05:01.175Z,102647.28
2023-02-01T16:07:33.009Z,102643.66
2023-02-01T16:10:07.270Z,102652.34
2023-02-01T16:12:47.766Z,102649.69
2023-02-01T16:15:16.451Z,102655.91
2023-02-01T16:17:44.784Z,102658.75
2023-02-01T16:20:13.863Z,102663.91
2023-02-01T16:22:43.127Z,102659.28
2023-02-01T16:25:11.181Z,102653.56
2023-02-01T16:27:39.071Z,102652.66
2023-02-01T16:30:10.791Z,102651.72
2023-02-01T16:32:40.046Z,102647.38
2023-02-01T16:35:19.897Z,102639.31
2023-02-01T16:37:49.042Z,102642.09
2023-02-01T16:40:17.507Z,102639.91
2023-02-01T16:42:51.695Z,102647.41
2023-02-01T16:45:19.735Z,102643.75
2023-02-01T16:47:52.225Z,102651.72
2023-02-01T16:50:24.344Z,102653.28
2023-02-01T16:52:54.361Z,102652.53
2023-02-01T16:55:24.182Z,102658.75
2023-02-01T16:57:52.570Z,102654.31
2023-02-01T17:00:24.953Z,102656.75
2023-02-01T17:02:53.496Z,102658.50
2023-02-01T17:05:21.567Z,102657.19
2023-02-01T17:07:49.693Z,102659.66
2023-02-01T17:10:34.024Z,102666.47
2023-02-01T17:13:02.571Z,102669.66
2023-02-01T17:15:37.236Z,102676.00
2023-02-01T17:18:05.383Z,102676.63
2023-02-01T17:20:34.476Z,102672.03
2023-02-01T17:23:02.579Z,102671.94
2023-02-01T17:25:32.811Z,102679.13
2023-02-01T17:28:00.892Z,102671.13
2023-02-01T17:30:29.357Z,102681.06
2023-02-01T17:32:57.146Z,102681.28
2023-02-01T17:35:27.551Z,102683.22
2023-02-01T17:37:56.567Z,102685.88
2023-02-01T17:40:24.838Z,102692.97
2023-02-01T17:42:57.559Z,102693.09
2023-02-01T17:45:40.661Z,102700.13
2023-02-01T17:48:09.778Z,102704.19
2023-02-01T17:50:39.831Z,102713.13
2023-02-01T17:53:10.076Z,102711.69
2023-02-01T17:55:39.928Z,102716.69
2023-02-01T17:58:10.601Z,102707.88
2023-02-01T18:00:39.192Z,102703.72
2023-02-01T18:03:07.012Z,102701.34
2023-02-01T18:05:40.848Z,102699.88
2023-02-01T18:08:08.697Z,102707.19
2023-02-01T18:10:36.477Z,102699.78
2023-02-01T18:13:04.691Z,102699.09
2023-02-01T18:15:34.038Z,102702.91
2023-02-01T18:18:01.827Z,102699.66
2023-02-01T18:20:29.622Z,102702.06
2023-02-01T18:22:57.450Z,102696.94
2023-02-01T18:25:27.064Z,102685.22
2023-02-01T18:27:57.192Z,102686.06
2023-02-01T18:30:30.844Z,102679.94
2023-02-01T18:33:00.165Z,102682.19
2023-02-01T18:35:29.470Z,102682.41
2023-02-01T18:37:57.944Z,102688.81
2023-02-01T18:40:28.661Z,102685.16
2023-02-01T18:42:56.705Z,102682.34
2023-02-01T18:45:30.277Z,102688.09
2023-02-01T18:48:00.666Z,102685.66
2023-02-01T18:50:30.854Z,102684.25
2023-02-01T18:53:00.528Z,102690.38
2023-02-01T18:55:29.670Z,102688.63
2023-02-01T18:57:57.408Z,102688.38
2023-02-01T19:00:25.531Z,102681.31
2023-02-01T19:02:53.277Z,102689.19
2023-02-01T19:05:22.913Z,102701.34
2023-02-01T19:07:50.870Z,102691.06
2023-02-01T19:10:22.069Z,102705.72
2023-02-01T19:12:50.811Z,102698.38
2023-02-01T19:15:19.167Z,102699.59
2023-02-01T19:17:48.970Z,102690.94
2023-02-01T19:20:19.180Z,102694.44
2023-02-01T19:22:48.633Z,102701.78
2023-02-01T19:25:19.137Z,102708.28
2023-02-01T19:27:47.015Z,102698.34
2023-02-01T19:30:15.773Z,102715.59
2023-02-01T19:32:43.896Z,102702.88
2023-02-01T19:35:14.108Z,102712.84
2023-02-01T19:37:42.732Z,102710.16
2023-02-01T19:40:14.484Z,102717.09
2023-02-01T19:42:42.304Z,102714.31
2023-02-01T19:45:11.498Z,102703.63
2023-02-01T19:47:39.540Z,102712.31
2023-02-01T19:50:08.845Z,102711.75
2023-02-01T19:52:37.493Z,102715.53
2023-02-01T19:55:06.145Z,102712.22
2023-02-01T19:57:36.389Z,102717.97
2023-02-01T20:00:05.541Z,102718.72
2023-02-01T20:02:32.557Z,102719.69
2023-02-01T20:05:00.444Z,102720.84
2023-02-01T20:07:28.211Z,102718.25
2023-02-01T20:09:55.961Z,102719.88
2023-02-01T20:12:23.697Z,102720.84
2023-02-01T20:14:52.858Z,102729.81
2023-02-01T20:17:20.662Z,102724.78
2023-02-01T20:19:48.395Z,102727.47
2023-02-01T20:22:16.109Z,102727.38
2023-02-01T20:24:43.834Z,102732.66
2023-02-01T20:27:13.047Z,102727.22
2023-02-01T20:29:41.570Z,102728.66
2023-02-01T20:32:10.691Z,102732.47
2023-02-01T20:34:38.405Z,102724.25
2023-02-01T20:37:06.735Z,102726.00
2023-02-01T20:39:34.531Z,102722.38
2023-02-01T20:42:02.297Z,102726.56
2023-02-01T20:44:30.018Z,102727.19
2023-02-01T20:46:58.987Z,102723.69
2023-02-01T20:49:28.174Z,102722.56
2023-02-01T20:51:57.766Z,102731.84
2023-02-01T20:54:25.567Z,102729.97
2023-02-01T20:56:53.323Z,102736.66
2023-02-01T20:59:21.102Z,102731.31
2023-02-01T21:01:54.774Z,102723.13
2023-02-01T21:04:25.199Z,102732.31
2023-02-01T21:06:56.152Z,102728.50
2023-02-01T21:09:24.632Z,102723.03
2023-02-01T21:11:52.871Z,102726.25
2023-02-01T21:14:21.193Z,102733.41
2023-02-01T21:16:49.133Z,102735.13
2023-02-01T21:19:19.531Z,102730.81
2023-02-01T21:21:47.306Z,102729.94
2023-02-01T21:24:17.335Z,102734.41
2023-02-01T21:26:45.032Z,102736.63
2023-02-01T21:29:15.471Z,102740.81
2023-02-01T21:31:44.429Z,102727.66
2023-02-01T21:34:12.216Z,102730.47
2023-02-01T21:36:40.074Z,102741.78
2023-02-01T21:39:10.878Z,102736.69
2023-02-01T21:41:58.105Z,102744.66
2023-02-01T21:44:26.046Z,102737.41
2023-02-01T21:46:55.609Z,102737.47
2023-02-01T21:49:25.417Z,102747.50
2023-02-01T21:51:53.736Z,102743.88
2023-02-01T21:54:21.479Z,102742.13
2023-02-01T21:56:50.654Z,102742.03
2023-02-01T21:59:18.440Z,102747.53
2023-02-01T22:01:46.428Z,102749.19
2023-02-01T22:04:14.167Z,102744.34
2023-02-01T22:06:45.857Z,102738.16
2023-02-01T22:09:17.844Z,102748.44
2023-02-01T22:11:46.288Z,102739.34
2023-02-01T22:14:16.071Z,102740.16
2023-02-01T22:16:44.414Z,102742.88
2023-02-01T22:19:12.635Z,102741.97
2023-02-01T22:21:42.091Z,102751.63
2023-02-01T22:24:11.365Z,102741.56
2023-02-01T22:26:39.517Z,102748.13
2023-02-01T22:29:08.533Z,102748.53
2023-02-01T22:31:37.817Z,102753.81
2023-02-01T22:34:05.597Z,102750.34
2023-02-01T22:36:33.337Z,102747.69
2023-02-01T22:39:01.097Z,102743.88
2023-02-01T22:41:28.957Z,102747.31
2023-02-01T22:43:56.708Z,102746.34
2023-02-01T22:46:26.339Z,102742.25
2023-02-01T22:48:55.832Z,102746.47
2023-02-01T22:51:25.164Z,102747.56
2023-02-01T22:53:56.840Z,102742.16
2023-02-01T22:56:26.193Z,102739.69
2023-02-01T22:58:58.392Z,102733.47
2023-02-01T23:01:26.533Z,102733.97
2023-02-01T23:03:59.001Z,102739.56
2023-02-01T23:06:27.098Z,102728.66
2023-02-01T23:08:58.655Z,102734.16
2023-02-01T23:11:27.681Z,102729.09
2023-02-01T23:13:56.347Z,102733.72
2023-02-01T23:16:24.459Z,102732.59
2023-02-01T23:18:52.196Z,102741.19
2023-02-01T23:21:23.459Z,102741.75
2023-02-01T23:23:53.108Z,102738.63
2023-02-01T23:26:21.893Z,102734.66
2023-02-01T23:28:50.733Z,102730.91
2023-02-01T23:31:18.681Z,102735.75
2023-02-01T23:33:48.961Z,102733.97
2023-02-01T23:36:18.001Z,102735.84
2023-02-01T23:38:47.974Z,102738.31
2023-02-01T23:41:17.912Z,102741.75
2023-02-01T23:44:01.353Z,102739.88
2023-02-01T23:46:32.719Z,102743.69
2023-02-01T23:49:01.581Z,102736.50
2023-02-01T23:51:30.816Z,102745.19
2023-02-01T23:54:00.572Z,102740.81
2023-02-01T23:56:31.222Z,102742.44
2023-02-01T23:58:59.102Z,102734.59
