createdAt,value
2018-12-20T00:03:30.088Z,92.22
2018-12-20T00:05:59.944Z,92.64
2018-12-20T00:08:29.429Z,92.28
2018-12-20T00:10:58.868Z,91.67
2018-12-20T00:13:28.784Z,92.17
2018-12-20T00:15:58.704Z,91.81
2018-12-20T00:18:28.527Z,92.04
2018-12-20T00:20:58.394Z,92.10
2018-12-20T00:23:28.303Z,92.11
2018-12-20T00:25:58.083Z,92.09
2018-12-20T00:28:27.505Z,92.80
2018-12-20T00:33:57.636Z,92.58
2018-12-20T00:36:35.084Z,92.40
2018-12-20T00:39:19.080Z,92.06
2018-12-20T00:41:48.793Z,92.32
2018-12-20T00:47:24.910Z,92.38
2018-12-20T00:49:54.608Z,92.33
2018-12-20T00:52:25.212Z,92.04
2018-12-20T00:54:54.994Z,92.38
2018-12-20T00:57:24.723Z,92.31
2018-12-20T00:59:54.589Z,92.51
2018-12-20T01:02:24.375Z,92.47
2018-12-20T01:05:12.365Z,93.12
2018-12-20T01:07:43.867Z,92.48
2018-12-20T01:10:13.317Z,93.16
2018-12-20T01:12:43.092Z,93.22
2018-12-20T01:15:12.579Z,93.78
2018-12-20T01:17:54.583Z,93.69
2018-12-20T01:26:25.610Z,93.48
2018-12-20T01:35:05.844Z,93.05
2018-12-20T01:37:35.518Z,93.24
2018-12-20T01:40:06.686Z,93.47
2018-12-20T01:42:36.168Z,93.13
2018-12-20T01:45:12.592Z,93.17
2018-12-20T01:50:50.658Z,93.90
2018-12-20T01:53:20.753Z,93.94
2018-12-20T01:56:03.074Z,93.19
2018-12-20T01:58:32.950Z,93.69
2018-12-20T02:01:02.738Z,93.42
2018-12-20T02:06:41.635Z,93.43
2018-12-20T02:09:11.597Z,93.36
2018-12-20T02:11:41.480Z,93.44
2018-12-20T02:14:10.823Z,93.08
2018-12-20T02:16:40.212Z,93.23
2018-12-20T02:19:09.718Z,93.22
2018-12-20T02:21:57.507Z,92.65
2018-12-20T02:27:34.198Z,93.31
2018-12-20T02:30:04.094Z,93.52
2018-12-20T02:32:33.780Z,93.07
2018-12-20T02:38:09.700Z,92.98
2018-12-20T02:40:51.044Z,92.84
2018-12-20T02:43:26.134Z,93.19
2018-12-20T02:45:56.000Z,92.72
2018-12-20T02:48:25.716Z,92.93
2018-12-20T02:50:55.728Z,92.92
2018-12-20T02:53:25.424Z,93.19
2018-12-20T02:55:58.383Z,93.31
2018-12-20T02:58:28.168Z,93.32
2018-12-20T03:04:04.237Z,93.82
2018-12-20T03:06:34.051Z,93.58
2018-12-20T03:09:05.446Z,93.91
2018-12-20T03:11:35.247Z,93.31
2018-12-20T03:14:05.364Z,93.58
2018-12-20T03:16:35.260Z,93.21
2018-12-20T03:19:04.741Z,92.92
2018-12-20T03:21:34.840Z,92.63
2018-12-20T03:24:04.730Z,93.03
2018-12-20T03:26:34.445Z,93.33
2018-12-20T03:29:04.102Z,93.26
2018-12-20T03:31:33.814Z,92.80
2018-12-20T03:34:03.516Z,93.15
2018-12-20T03:36:32.855Z,93.10
2018-12-20T03:39:02.828Z,93.16
2018-12-20T03:41:32.696Z,92.47
2018-12-20T03:44:02.091Z,92.65
2018-12-20T03:46:31.489Z,92.35
2018-12-20T03:49:01.337Z,91.57
2018-12-20T03:51:31.366Z,91.81
2018-12-20T03:54:01.658Z,92.36
2018-12-20T03:56:35.113Z,92.16
2018-12-20T03:59:05.107Z,92.26
2018-12-20T04:01:34.838Z,92.26
2018-12-20T04:04:04.551Z,92.19
2018-12-20T04:06:34.303Z,92.39
2018-12-20T04:09:06.234Z,91.57
2018-12-20T04:11:36.133Z,91.41
2018-12-20T04:14:06.057Z,91.38
2018-12-20T04:16:35.578Z,91.81
2018-12-20T04:19:05.518Z,91.47
2018-12-20T04:21:35.561Z,91.08
2018-12-20T04:24:05.417Z,91.58
2018-12-20T04:26:35.269Z,92.09
2018-12-20T04:29:13.305Z,92.44
2018-12-20T04:31:46.255Z,92.56
2018-12-20T04:34:19.357Z,92.29
2018-12-20T04:37:02.408Z,91.93
2018-12-20T04:39:44.339Z,92.53
2018-12-20T04:42:17.425Z,91.93
2018-12-20T04:44:50.583Z,92.14
2018-12-20T04:47:26.030Z,92.06
2018-12-20T04:50:13.410Z,91.88
2018-12-20T04:52:55.985Z,91.86
2018-12-20T04:58:54.376Z,92.34
2018-12-20T05:01:37.509Z,92.51
2018-12-20T05:04:12.380Z,92.19
2018-12-20T05:06:55.041Z,92.81
2018-12-20T05:12:55.723Z,92.29
2018-12-20T05:15:33.694Z,91.99
2018-12-20T05:21:30.732Z,90.87
2018-12-20T05:24:19.356Z,90.97
2018-12-20T05:27:15.413Z,91.02
2018-12-20T05:29:46.271Z,90.38
2018-12-20T05:32:17.692Z,90.29
2018-12-20T05:34:48.482Z,90.75
2018-12-20T05:37:32.237Z,90.66
2018-12-20T05:40:02.992Z,90.75
2018-12-20T05:42:32.894Z,90.69
2018-12-20T05:45:03.946Z,90.56
2018-12-20T05:47:33.390Z,90.95
2018-12-20T05:50:03.198Z,90.78
2018-12-20T05:52:33.057Z,90.65
2018-12-20T05:55:04.276Z,90.58
2018-12-20T05:57:35.090Z,90.17
2018-12-20T06:00:09.405Z,91.12
2018-12-20T06:02:39.636Z,90.79
2018-12-20T06:20:29.329Z,89.02
2018-12-20T06:23:13.414Z,89.47
2018-12-20T06:25:46.571Z,89.10
2018-12-20T06:28:17.422Z,89.08
2018-12-20T06:30:47.188Z,88.92
2018-12-20T06:33:18.794Z,89.19
2018-12-20T06:35:50.378Z,88.51
2018-12-20T06:38:31.893Z,88.81
2018-12-20T06:41:04.582Z,88.18
2018-12-20T06:43:44.210Z,88.81
2018-12-20T06:46:21.120Z,88.56
2018-12-20T06:48:49.120Z,87.25
2018-12-20T06:51:19.167Z,87.18
2018-12-20T06:53:49.588Z,86.89
2018-12-20T06:56:19.583Z,87.10
2018-12-20T06:58:49.895Z,86.90
2018-12-20T07:01:20.192Z,86.74
2018-12-20T07:03:50.012Z,86.66
2018-12-20T07:06:19.756Z,87.02
2018-12-20T07:08:52.286Z,87.33
2018-12-20T07:11:38.318Z,87.47
2018-12-20T07:14:23.821Z,86.72
2018-12-20T07:16:54.891Z,86.80
2018-12-20T07:19:27.166Z,85.91
2018-12-20T07:22:02.639Z,85.55
2018-12-20T07:24:34.391Z,85.21
2018-12-20T07:30:05.807Z,85.46
2018-12-20T07:32:36.750Z,85.72
2018-12-20T07:38:20.195Z,84.83
2018-12-20T07:41:03.735Z,85.01
2018-12-20T07:49:47.553Z,84.75
2018-12-20T07:52:18.546Z,84.81
2018-12-20T07:54:50.640Z,84.59
2018-12-20T07:57:38.212Z,84.41
2018-12-20T08:00:08.027Z,84.34
2018-12-20T08:02:39.683Z,84.10
2018-12-20T08:05:09.331Z,84.55
2018-12-20T08:07:40.127Z,84.58
2018-12-20T08:10:14.825Z,84.75
2018-12-20T08:12:56.126Z,84.68
2018-12-20T08:15:27.609Z,84.56
2018-12-20T08:18:09.726Z,84.92
2018-12-20T08:20:39.830Z,84.32
2018-12-20T08:23:10.912Z,84.80
2018-12-20T08:25:58.807Z,84.60
2018-12-20T08:28:29.304Z,84.78
2018-12-20T08:31:00.040Z,85.36
2018-12-20T08:33:29.810Z,85.15
2018-12-20T08:36:00.309Z,85.15
2018-12-20T08:38:50.127Z,85.50
2018-12-20T08:41:23.442Z,85.25
2018-12-20T08:43:57.082Z,85.45
2018-12-20T08:46:45.202Z,85.77
2018-12-20T08:49:20.662Z,85.51
2018-12-20T08:51:58.672Z,85.29
2018-12-20T08:57:36.128Z,84.76
2018-12-20T09:00:08.981Z,84.77
2018-12-20T09:02:40.362Z,84.32
2018-12-20T09:05:11.502Z,84.01
2018-12-20T09:07:41.784Z,84.00
2018-12-20T09:10:11.634Z,83.69
2018-12-20T09:12:42.022Z,83.83
2018-12-20T09:15:13.663Z,83.41
2018-12-20T09:17:43.810Z,83.70
2018-12-20T09:20:14.362Z,82.64
2018-12-20T09:22:46.437Z,83.09
2018-12-20T09:25:30.245Z,82.15
2018-12-20T09:28:00.936Z,81.86
2018-12-20T09:30:37.753Z,81.88
2018-12-20T09:33:09.871Z,81.29
2018-12-20T09:35:46.674Z,81.38
2018-12-20T09:38:17.726Z,80.42
2018-12-20T09:40:47.624Z,80.21
2018-12-20T09:43:17.248Z,81.01
2018-12-20T09:45:46.982Z,80.71
2018-12-20T09:48:16.846Z,79.78
2018-12-20T09:50:59.219Z,79.80
2018-12-20T09:53:29.121Z,79.63
2018-12-20T09:55:58.712Z,80.01
2018-12-20T09:58:28.110Z,79.70
2018-12-20T10:00:57.885Z,79.80
2018-12-20T10:03:30.914Z,79.82
2018-12-20T10:06:00.723Z,79.67
2018-12-20T11:44:05.083Z,75.34
2018-12-20T11:46:34.833Z,75.58
2018-12-20T11:49:29.882Z,75.80
2018-12-20T11:51:59.613Z,75.71
2018-12-20T11:54:29.336Z,76.31
2018-12-20T11:56:59.252Z,76.56
2018-12-20T11:59:29.133Z,76.33
2018-12-20T12:01:58.715Z,77.16
2018-12-20T12:04:28.276Z,76.28
2018-12-20T12:07:10.474Z,76.30
2018-12-20T12:09:40.403Z,77.20
2018-12-20T12:12:10.012Z,76.93
2018-12-20T12:14:41.928Z,76.62
2018-12-20T12:17:27.512Z,76.76
2018-12-20T12:20:00.741Z,76.62
2018-12-20T12:22:31.046Z,76.90
2018-12-20T12:25:14.136Z,76.26
2018-12-20T12:27:49.858Z,77.04
2018-12-20T12:30:25.994Z,76.90
2018-12-20T12:32:57.104Z,76.15
2018-12-20T12:35:40.912Z,76.08
2018-12-20T12:38:17.640Z,75.66
2018-12-20T12:41:09.913Z,75.76
2018-12-20T12:43:40.348Z,75.88
2018-12-20T12:46:22.293Z,75.60
2018-12-20T12:48:56.851Z,75.71
2018-12-20T12:51:27.446Z,75.90
2018-12-20T12:54:03.163Z,77.03
2018-12-20T12:56:42.770Z,77.62
2018-12-20T12:59:14.017Z,78.38
2018-12-20T13:01:45.063Z,77.25
2018-12-20T13:04:21.616Z,77.12
2018-12-20T13:06:54.852Z,76.50
2018-12-20T13:09:26.038Z,76.58
2018-12-20T13:12:02.304Z,76.62
2018-12-20T13:17:36.169Z,77.98
2018-12-20T13:20:11.431Z,77.73
2018-12-20T13:22:42.656Z,77.90
2018-12-20T13:25:39.107Z,77.85
2018-12-20T13:28:33.227Z,78.66
2018-12-20T13:31:02.757Z,79.01
2018-12-20T13:33:32.944Z,79.12
2018-12-20T13:36:02.841Z,79.18
2018-12-20T13:38:32.728Z,79.53
2018-12-20T13:41:02.461Z,80.09
2018-12-20T13:43:32.167Z,80.05
2018-12-20T13:46:02.202Z,80.26
2018-12-20T13:48:32.254Z,80.12
2018-12-20T13:51:02.259Z,80.39
2018-12-20T13:53:38.367Z,81.17
2018-12-20T14:11:36.714Z,84.20
2018-12-20T14:14:06.636Z,84.43
2018-12-20T14:16:48.428Z,84.96
2018-12-20T14:19:21.022Z,85.32
2018-12-20T14:21:57.360Z,85.58
2018-12-20T14:24:38.322Z,85.72
2018-12-20T14:27:13.884Z,86.87
2018-12-20T14:29:44.735Z,87.01
2018-12-20T14:32:18.214Z,87.37
2018-12-20T14:34:55.031Z,88.51
2018-12-20T14:37:41.062Z,88.29
2018-12-20T14:45:28.958Z,88.79
2018-12-20T14:48:19.926Z,89.64
2018-12-20T14:54:29.841Z,90.12
2018-12-20T15:17:30.294Z,92.42
2018-12-20T15:26:13.643Z,92.12
2018-12-20T15:31:53.330Z,91.62
2018-12-20T17:21:36.019Z,91.51
2018-12-20T18:02:56.802Z,89.99
2018-12-20T18:25:27.323Z,89.31
2018-12-20T18:28:13.212Z,89.49
2018-12-20T18:30:48.516Z,89.11
2018-12-20T20:08:43.666Z,90.86
2018-12-20T20:14:25.494Z,91.14
2018-12-20T20:16:58.700Z,91.36
2018-12-20T20:26:05.381Z,91.69
2018-12-20T20:28:39.139Z,91.75
2018-12-20T20:31:25.273Z,91.34
2018-12-20T20:34:21.246Z,92.03
2018-12-20T20:36:50.984Z,92.30
2018-12-20T20:39:20.376Z,92.47
2018-12-20T20:41:50.368Z,93.55
2018-12-20T20:44:20.144Z,94.23
2018-12-20T20:46:49.904Z,94.71
2018-12-20T20:49:19.401Z,95.02
2018-12-20T20:51:49.145Z,94.83
2018-12-20T20:54:18.484Z,95.01
2018-12-20T20:56:48.235Z,95.73
2018-12-20T20:59:17.963Z,95.58
2018-12-20T21:01:47.644Z,95.45
2018-12-20T21:04:17.624Z,95.91
2018-12-20T21:06:47.338Z,96.25
2018-12-20T21:09:17.289Z,96.02
2018-12-20T21:11:47.029Z,95.57
2018-12-20T21:14:16.406Z,95.69
2018-12-20T21:16:46.132Z,95.78
2018-12-20T21:19:15.870Z,94.88
2018-12-20T21:21:45.686Z,95.27
2018-12-20T21:24:15.786Z,95.18
2018-12-20T21:26:45.481Z,94.98
2018-12-20T21:29:14.832Z,94.92
2018-12-20T21:31:44.604Z,94.99
2018-12-20T21:34:13.958Z,94.73
2018-12-20T21:36:43.678Z,94.04
2018-12-20T21:39:13.363Z,94.05
2018-12-20T21:41:43.118Z,94.14
2018-12-20T21:44:12.811Z,93.66
2018-12-20T21:46:42.748Z,93.98
2018-12-20T21:49:12.488Z,93.68
2018-12-20T21:51:42.229Z,93.09
2018-12-20T21:54:11.937Z,93.43
2018-12-20T21:56:41.694Z,93.05
2018-12-20T21:59:11.416Z,92.90
2018-12-20T22:01:41.220Z,92.96
2018-12-20T22:04:10.649Z,92.84
2018-12-20T22:06:40.574Z,92.94
2018-12-20T22:09:09.995Z,92.92
2018-12-20T22:11:39.898Z,92.51
2018-12-20T22:14:09.371Z,92.82
2018-12-20T22:16:38.783Z,92.54
2018-12-20T22:19:08.476Z,92.16
2018-12-20T22:21:38.542Z,91.66
2018-12-20T22:24:08.294Z,92.15
2018-12-20T22:26:38.075Z,91.70
2018-12-20T22:29:07.495Z,91.61
2018-12-20T22:31:37.304Z,91.14
2018-12-20T22:34:07.096Z,91.09
2018-12-20T22:36:36.904Z,90.75
2018-12-20T22:39:08.389Z,90.52
2018-12-20T22:41:38.111Z,90.39
2018-12-20T22:44:07.488Z,90.51
2018-12-20T22:46:37.204Z,90.01
2018-12-20T22:49:06.767Z,89.88
2018-12-20T22:51:36.152Z,89.88
2018-12-20T22:54:05.875Z,89.92
2018-12-20T22:56:35.275Z,90.38
2018-12-20T22:59:04.687Z,89.97
2018-12-20T23:01:34.093Z,90.17
2018-12-20T23:04:04.035Z,90.01
2018-12-20T23:06:33.554Z,89.77
2018-12-20T23:09:03.134Z,89.42
2018-12-20T23:11:32.505Z,90.06
2018-12-20T23:14:02.350Z,90.47
2018-12-20T23:16:31.705Z,90.64
2018-12-20T23:19:01.374Z,91.83
2018-12-20T23:21:31.146Z,92.95
2018-12-20T23:24:00.861Z,93.33
2018-12-20T23:26:30.559Z,93.87
2018-12-20T23:29:00.261Z,94.43
2018-12-20T23:31:29.660Z,95.23
2018-12-20T23:33:59.394Z,95.14
2018-12-20T23:36:29.070Z,96.39
2018-12-20T23:38:58.776Z,96.65
2018-12-20T23:41:28.126Z,96.20
2018-12-20T23:43:57.926Z,96.47
2018-12-20T23:46:27.676Z,96.50
2018-12-20T23:48:56.998Z,95.87
2018-12-20T23:51:55.643Z,95.75
2018-12-20T23:54:25.366Z,96.20
2018-12-20T23:56:55.063Z,95.77
2018-12-20T23:59:24.358Z,95.60
