createdAt,value
2018-02-27T00:00:06.568Z,20.01
2018-02-27T00:01:06.594Z,20.01
2018-02-27T00:02:06.874Z,20.05
2018-02-27T00:03:06.689Z,19.94
2018-02-27T00:04:06.668Z,19.94
2018-02-27T00:05:06.724Z,19.95
2018-02-27T00:06:06.734Z,19.98
2018-02-27T00:07:06.838Z,19.92
2018-02-27T00:08:07.038Z,19.94
2018-02-27T00:09:06.857Z,19.94
2018-02-27T00:10:06.843Z,19.94
2018-02-27T00:11:07.043Z,19.97
2018-02-27T00:12:06.900Z,19.95
2018-02-27T00:13:06.949Z,19.92
2018-02-27T00:14:07.547Z,19.92
2018-02-27T00:15:07.035Z,19.94
2018-02-27T00:16:07.035Z,19.89
2018-02-27T00:17:07.135Z,19.94
2018-02-27T00:18:07.078Z,19.90
2018-02-27T00:19:07.125Z,19.94
2018-02-27T00:20:07.406Z,19.95
2018-02-27T00:21:07.183Z,19.95
2018-02-27T00:22:07.214Z,19.92
2018-02-27T00:23:07.244Z,19.90
2018-02-27T00:24:07.253Z,19.95
2018-02-27T00:25:07.299Z,19.90
2018-02-27T00:26:07.338Z,19.94
2018-02-27T00:27:07.610Z,19.94
2018-02-27T00:28:07.371Z,19.92
2018-02-27T00:29:07.442Z,19.92
2018-02-27T00:30:07.458Z,19.92
2018-02-27T00:31:07.472Z,19.90
2018-02-27T00:32:07.489Z,19.90
2018-02-27T00:33:07.535Z,19.97
2018-02-27T00:34:07.852Z,19.98
2018-02-27T00:35:07.621Z,19.89
2018-02-27T00:36:07.609Z,19.97
2018-02-27T00:37:07.635Z,19.92
2018-02-27T00:38:07.682Z,19.94
2018-02-27T00:39:07.716Z,19.89
2018-02-27T00:40:07.757Z,19.90
2018-02-27T00:41:08.020Z,19.92
2018-02-27T00:42:07.808Z,19.87
2018-02-27T00:43:07.819Z,19.95
2018-02-27T00:44:07.865Z,19.90
2018-02-27T00:45:07.877Z,19.90
2018-02-27T00:46:07.917Z,19.92
2018-02-27T00:47:07.947Z,19.90
2018-02-27T00:48:08.279Z,19.94
2018-02-27T00:49:08.014Z,19.92
2018-02-27T00:50:08.020Z,19.89
2018-02-27T00:51:08.069Z,19.87
2018-02-27T00:52:08.286Z,19.92
2018-02-27T00:53:08.123Z,19.92
2018-02-27T00:54:08.153Z,19.85
2018-02-27T00:55:08.414Z,19.94
2018-02-27T00:56:08.216Z,19.89
2018-02-27T00:57:08.231Z,19.87
2018-02-27T00:58:08.275Z,19.89
2018-02-27T00:59:08.308Z,19.89
2018-02-27T01:00:08.335Z,19.87
2018-02-27T01:01:08.343Z,19.86
2018-02-27T01:02:08.720Z,19.90
2018-02-27T01:03:08.415Z,19.92
2018-02-27T01:04:08.454Z,19.82
2018-02-27T01:05:08.474Z,19.86
2018-02-27T01:06:08.512Z,19.86
2018-02-27T01:07:08.620Z,19.94
2018-02-27T01:08:08.547Z,19.89
2018-02-27T01:09:08.846Z,19.83
2018-02-27T01:10:08.605Z,19.90
2018-02-27T01:11:08.632Z,19.82
2018-02-27T01:12:08.663Z,19.79
2018-02-27T01:13:08.694Z,19.89
2018-02-27T01:14:08.747Z,19.82
2018-02-27T01:15:08.770Z,19.80
2018-02-27T01:16:09.101Z,19.83
2018-02-27T01:17:08.829Z,19.80
2018-02-27T01:18:08.852Z,19.78
2018-02-27T01:19:08.875Z,19.79
2018-02-27T01:20:08.895Z,19.78
2018-02-27T01:21:08.925Z,19.85
2018-02-27T01:22:09.156Z,19.86
2018-02-27T01:23:09.260Z,19.80
2018-02-27T01:24:09.040Z,19.80
2018-02-27T01:25:09.069Z,19.86
2018-02-27T01:26:09.090Z,19.75
2018-02-27T01:27:09.124Z,19.79
2018-02-27T01:28:09.133Z,19.76
2018-02-27T01:29:09.179Z,19.78
2018-02-27T01:30:09.460Z,19.79
2018-02-27T01:31:09.238Z,19.80
2018-02-27T01:32:09.251Z,19.82
2018-02-27T01:33:09.285Z,19.82
2018-02-27T01:34:09.337Z,19.80
2018-02-27T01:35:09.342Z,19.79
2018-02-27T01:36:09.407Z,19.78
2018-02-27T01:37:09.647Z,19.79
2018-02-27T01:38:09.476Z,19.75
2018-02-27T01:39:09.509Z,19.82
2018-02-27T01:40:09.515Z,19.79
2018-02-27T01:41:09.514Z,19.80
2018-02-27T01:42:09.561Z,19.75
2018-02-27T01:43:09.900Z,19.78
2018-02-27T01:44:09.625Z,19.70
2018-02-27T01:45:09.631Z,19.75
2018-02-27T01:46:09.677Z,19.75
2018-02-27T01:47:09.691Z,19.71
2018-02-27T01:48:09.735Z,19.71
2018-02-27T01:49:10.066Z,19.79
2018-02-27T01:50:09.785Z,19.78
2018-02-27T01:51:09.833Z,19.71
2018-02-27T01:52:09.856Z,19.78
2018-02-27T01:53:09.882Z,19.71
2018-02-27T01:54:09.896Z,19.72
2018-02-27T01:55:10.224Z,19.78
2018-02-27T01:56:10.004Z,19.72
2018-02-27T01:57:10.120Z,19.78
2018-02-27T01:58:10.011Z,19.70
2018-02-27T01:59:10.056Z,19.71
2018-02-27T02:00:10.074Z,19.78
2018-02-27T02:01:10.514Z,19.79
2018-02-27T02:02:10.127Z,19.76
2018-02-27T02:03:10.155Z,19.72
2018-02-27T02:04:10.204Z,19.76
2018-02-27T02:05:10.256Z,19.67
2018-02-27T02:06:10.248Z,19.76
2018-02-27T02:07:10.637Z,19.75
2018-02-27T02:08:10.354Z,19.72
2018-02-27T02:09:10.370Z,19.68
2018-02-27T02:10:10.385Z,19.71
2018-02-27T02:11:10.408Z,19.76
2018-02-27T02:12:10.454Z,19.76
2018-02-27T02:13:10.798Z,19.71
2018-02-27T02:14:10.487Z,19.75
2018-02-27T02:15:10.578Z,19.78
2018-02-27T02:16:10.542Z,19.80
2018-02-27T02:17:10.587Z,19.78
2018-02-27T02:18:10.743Z,19.79
2018-02-27T02:19:10.980Z,19.67
2018-02-27T02:20:10.674Z,19.71
2018-02-27T02:21:10.680Z,19.65
2018-02-27T02:22:10.728Z,19.68
2018-02-27T02:23:10.761Z,19.72
2018-02-27T02:24:10.793Z,19.76
2018-02-27T02:25:11.099Z,19.71
2018-02-27T02:26:10.849Z,19.72
2018-02-27T02:27:10.858Z,19.64
2018-02-27T02:28:10.904Z,19.71
2018-02-27T02:29:10.916Z,19.65
2018-02-27T02:30:10.951Z,19.61
2018-02-27T02:31:11.243Z,19.70
2018-02-27T02:32:11.022Z,19.67
2018-02-27T02:33:11.033Z,19.76
2018-02-27T02:34:11.065Z,19.67
2018-02-27T02:35:11.092Z,19.71
2018-02-27T02:36:11.139Z,19.72
2018-02-27T02:37:11.471Z,19.70
2018-02-27T02:38:11.190Z,19.76
2018-02-27T02:39:11.222Z,19.67
2018-02-27T02:40:11.248Z,19.72
2018-02-27T02:41:11.270Z,19.71
2018-02-27T02:42:11.312Z,19.62
2018-02-27T02:43:11.598Z,19.65
2018-02-27T02:44:11.353Z,19.76
2018-02-27T02:45:11.381Z,19.72
2018-02-27T02:46:11.435Z,19.72
2018-02-27T02:47:11.459Z,19.68
2018-02-27T02:48:11.470Z,19.71
2018-02-27T02:49:11.756Z,19.71
2018-02-27T02:50:11.547Z,19.64
2018-02-27T02:51:11.576Z,19.70
2018-02-27T02:52:11.586Z,19.71
2018-02-27T02:53:11.653Z,19.72
2018-02-27T02:54:11.666Z,19.72
2018-02-27T02:55:11.938Z,19.72
2018-02-27T02:56:11.721Z,19.65
2018-02-27T02:57:11.750Z,19.72
2018-02-27T02:58:11.766Z,19.72
2018-02-27T02:59:11.793Z,19.71
2018-02-27T03:00:11.840Z,19.68
2018-02-27T03:01:11.871Z,19.71
2018-02-27T03:02:12.131Z,19.75
2018-02-27T03:03:11.909Z,19.71
2018-02-27T03:04:11.957Z,19.61
2018-02-27T03:05:11.963Z,19.64
2018-02-27T03:06:12.011Z,19.72
2018-02-27T03:07:12.047Z,19.71
2018-02-27T03:08:12.072Z,19.71
2018-02-27T03:09:12.399Z,19.71
2018-02-27T03:10:12.113Z,19.75
2018-02-27T03:11:12.139Z,19.68
2018-02-27T03:12:12.173Z,19.57
2018-02-27T03:13:12.197Z,19.70
2018-02-27T03:14:12.229Z,19.72
2018-02-27T03:15:12.258Z,19.64
2018-02-27T03:16:12.540Z,19.67
2018-02-27T03:17:12.341Z,19.67
2018-02-27T03:18:12.363Z,19.65
2018-02-27T03:19:12.374Z,19.71
2018-02-27T03:20:12.402Z,19.75
2018-02-27T03:21:12.437Z,19.68
2018-02-27T03:22:12.478Z,19.75
2018-02-27T03:23:12.810Z,19.68
2018-02-27T03:24:12.551Z,19.62
2018-02-27T03:25:12.557Z,19.61
2018-02-27T03:26:12.580Z,19.65
2018-02-27T03:27:12.615Z,19.67
2018-02-27T03:28:12.654Z,19.71
2018-02-27T03:29:12.687Z,19.61
2018-02-27T03:30:13.019Z,19.62
2018-02-27T03:31:12.744Z,19.71
2018-02-27T03:32:12.754Z,19.60
2018-02-27T03:33:12.800Z,19.57
2018-02-27T03:34:12.812Z,19.62
2018-02-27T03:35:12.846Z,19.58
2018-02-27T03:36:12.888Z,19.60
2018-02-27T03:37:13.202Z,19.55
2018-02-27T03:38:12.948Z,19.62
2018-02-27T03:39:13.125Z,19.62
2018-02-27T03:40:13.016Z,19.58
2018-02-27T03:41:13.037Z,19.60
2018-02-27T03:42:13.048Z,19.46
2018-02-27T03:43:13.075Z,19.55
2018-02-27T03:44:13.373Z,19.50
2018-02-27T03:45:13.137Z,19.49
2018-02-27T03:46:13.175Z,19.53
2018-02-27T03:47:13.210Z,19.49
2018-02-27T03:48:13.223Z,19.52
2018-02-27T03:49:13.250Z,19.47
2018-02-27T03:50:13.297Z,19.52
2018-02-27T03:51:13.567Z,19.50
2018-02-27T03:52:13.350Z,19.55
2018-02-27T03:53:13.485Z,19.58
2018-02-27T03:54:13.413Z,19.49
2018-02-27T03:55:13.425Z,19.52
2018-02-27T03:56:13.455Z,19.55
2018-02-27T03:57:13.502Z,19.57
2018-02-27T03:58:13.850Z,19.49
2018-02-27T03:59:13.557Z,19.50
2018-02-27T04:00:13.589Z,19.52
2018-02-27T04:01:13.666Z,19.45
2018-02-27T04:02:13.636Z,19.55
2018-02-27T04:03:13.777Z,19.49
2018-02-27T04:04:13.712Z,19.55
2018-02-27T04:05:14.082Z,19.45
2018-02-27T04:06:13.783Z,19.46
2018-02-27T04:07:13.790Z,19.38
2018-02-27T04:08:13.809Z,19.49
2018-02-27T04:09:14.000Z,19.43
2018-02-27T04:10:13.860Z,19.43
2018-02-27T04:11:13.899Z,19.42
2018-02-27T04:12:14.218Z,19.43
2018-02-27T04:13:13.994Z,19.40
2018-02-27T04:14:14.002Z,19.43
2018-02-27T04:15:14.004Z,19.39
2018-02-27T04:16:14.150Z,19.35
2018-02-27T04:17:14.062Z,19.50
2018-02-27T04:18:14.358Z,19.43
2018-02-27T04:19:14.139Z,19.52
2018-02-27T04:20:14.167Z,19.43
2018-02-27T04:21:14.194Z,19.47
2018-02-27T04:22:14.232Z,19.45
2018-02-27T04:23:14.254Z,19.40
2018-02-27T04:24:14.569Z,19.42
2018-02-27T04:25:14.419Z,19.49
2018-02-27T04:26:14.323Z,19.43
2018-02-27T04:27:14.369Z,19.46
2018-02-27T04:28:14.402Z,19.34
2018-02-27T04:29:14.435Z,19.39
2018-02-27T04:30:14.711Z,19.52
2018-02-27T04:31:14.496Z,19.42
2018-02-27T04:32:14.519Z,19.50
2018-02-27T04:33:14.548Z,19.42
2018-02-27T04:34:14.579Z,19.52
2018-02-27T04:35:14.585Z,19.40
2018-02-27T04:36:14.874Z,19.45
2018-02-27T04:37:14.665Z,19.47
2018-02-27T04:38:14.679Z,19.55
2018-02-27T04:39:14.719Z,19.53
2018-02-27T04:40:14.750Z,19.55
2018-02-27T04:41:14.782Z,19.58
2018-02-27T04:42:15.128Z,19.47
2018-02-27T04:43:14.836Z,19.47
2018-02-27T04:44:14.848Z,19.53
2018-02-27T04:45:14.985Z,19.57
2018-02-27T04:46:14.923Z,19.58
2018-02-27T04:47:14.957Z,19.52
2018-02-27T04:48:15.213Z,19.49
2018-02-27T04:49:14.994Z,19.53
2018-02-27T04:50:15.041Z,19.52
2018-02-27T04:51:15.071Z,19.58
2018-02-27T04:52:15.078Z,19.53
2018-02-27T04:53:15.118Z,19.57
2018-02-27T04:54:15.438Z,19.53
2018-02-27T04:55:15.232Z,19.47
2018-02-27T04:56:15.200Z,19.57
2018-02-27T04:57:15.224Z,19.50
2018-02-27T04:58:15.261Z,19.55
2018-02-27T04:59:15.284Z,19.49
2018-02-27T05:00:15.631Z,19.52
2018-02-27T05:01:15.348Z,19.57
2018-02-27T05:02:15.393Z,19.52
2018-02-27T05:03:15.429Z,19.55
2018-02-27T05:04:15.445Z,19.52
2018-02-27T05:05:15.484Z,19.61
2018-02-27T05:06:15.793Z,19.53
2018-02-27T05:07:15.515Z,19.53
2018-02-27T05:08:15.552Z,19.50
2018-02-27T05:09:15.576Z,19.52
2018-02-27T05:10:15.619Z,19.55
2018-02-27T05:11:15.630Z,19.57
2018-02-27T05:12:15.941Z,19.52
2018-02-27T05:13:15.707Z,19.50
2018-02-27T05:14:15.748Z,19.53
2018-02-27T05:15:15.749Z,19.46
2018-02-27T05:16:15.781Z,19.55
2018-02-27T05:17:15.830Z,19.53
2018-02-27T05:18:16.085Z,19.57
2018-02-27T05:19:15.870Z,19.58
2018-02-27T05:20:15.919Z,19.57
2018-02-27T05:21:15.920Z,19.55
2018-02-27T05:22:15.971Z,19.52
2018-02-27T05:23:16.028Z,19.52
2018-02-27T05:24:16.285Z,19.50
2018-02-27T05:25:16.057Z,19.52
2018-02-27T05:26:16.089Z,19.45
2018-02-27T05:27:16.115Z,19.49
2018-02-27T05:28:16.153Z,19.49
2018-02-27T05:29:16.154Z,19.53
2018-02-27T05:30:16.191Z,19.49
2018-02-27T05:31:16.522Z,19.53
2018-02-27T05:32:16.261Z,19.58
2018-02-27T05:33:16.274Z,19.52
2018-02-27T05:34:16.300Z,19.42
2018-02-27T05:35:16.338Z,19.52
2018-02-27T05:36:16.377Z,19.42
2018-02-27T05:37:16.597Z,19.45
2018-02-27T05:38:16.725Z,19.47
2018-02-27T05:39:16.475Z,19.40
2018-02-27T05:40:16.498Z,19.49
2018-02-27T05:41:16.586Z,19.45
2018-02-27T05:42:16.535Z,19.47
2018-02-27T05:43:16.561Z,19.43
2018-02-27T05:44:16.610Z,19.49
2018-02-27T05:45:16.919Z,19.43
2018-02-27T05:46:16.678Z,19.39
2018-02-27T05:47:16.680Z,19.40
2018-02-27T05:48:16.737Z,19.35
2018-02-27T05:49:16.916Z,19.39
2018-02-27T05:50:16.765Z,19.35
2018-02-27T05:51:16.799Z,19.39
2018-02-27T05:52:17.130Z,19.35
2018-02-27T05:53:16.904Z,19.35
2018-02-27T05:54:16.880Z,19.32
2018-02-27T05:55:16.952Z,19.38
2018-02-27T05:56:16.958Z,19.34
2018-02-27T05:57:16.986Z,19.38
2018-02-27T05:58:17.018Z,19.38
2018-02-27T05:59:17.293Z,19.34
2018-02-27T06:00:17.084Z,19.34
2018-02-27T06:01:17.127Z,19.38
2018-02-27T06:02:17.130Z,19.27
2018-02-27T06:03:17.165Z,19.30
2018-02-27T06:04:17.175Z,19.34
2018-02-27T06:05:17.208Z,19.30
2018-02-27T06:06:17.530Z,19.39
2018-02-27T06:07:17.261Z,19.32
2018-02-27T06:08:17.301Z,19.39
2018-02-27T06:09:17.343Z,19.39
2018-02-27T06:10:17.348Z,19.40
2018-02-27T06:11:17.380Z,19.40
2018-02-27T06:12:17.427Z,19.40
2018-02-27T06:13:17.706Z,19.35
2018-02-27T06:14:17.479Z,19.46
2018-02-27T06:15:17.549Z,19.45
2018-02-27T06:16:17.554Z,19.42
2018-02-27T06:17:17.567Z,19.43
2018-02-27T06:18:17.604Z,19.40
2018-02-27T06:19:17.664Z,19.45
2018-02-27T06:20:17.895Z,19.42
2018-02-27T06:21:17.690Z,19.43
2018-02-27T06:22:17.714Z,19.49
2018-02-27T06:23:17.745Z,19.53
2018-02-27T06:24:17.774Z,19.52
2018-02-27T06:25:17.781Z,19.52
2018-02-27T06:26:17.832Z,19.49
2018-02-27T06:27:18.145Z,19.62
2018-02-27T06:28:18.021Z,19.64
2018-02-27T06:29:17.925Z,19.62
2018-02-27T06:30:17.944Z,19.57
2018-02-27T06:31:17.971Z,19.57
2018-02-27T06:32:17.993Z,19.65
2018-02-27T06:33:18.369Z,19.68
2018-02-27T06:34:18.330Z,19.64
2018-02-27T06:35:18.091Z,19.57
2018-02-27T06:36:18.190Z,19.70
2018-02-27T06:37:18.142Z,19.76
2018-02-27T06:38:18.200Z,19.72
2018-02-27T06:39:18.204Z,19.71
2018-02-27T06:40:18.226Z,19.71
2018-02-27T06:41:18.718Z,19.71
2018-02-27T06:42:18.299Z,19.70
2018-02-27T06:43:18.302Z,19.64
2018-02-27T06:44:18.335Z,19.78
2018-02-27T06:45:18.362Z,19.72
2018-02-27T06:46:18.392Z,19.72
2018-02-27T06:47:18.724Z,19.67
2018-02-27T06:48:18.477Z,19.72
2018-02-27T06:49:18.537Z,19.65
2018-02-27T06:50:18.531Z,19.72
2018-02-27T06:51:18.559Z,19.67
2018-02-27T06:52:18.583Z,19.71
2018-02-27T06:53:18.909Z,19.78
2018-02-27T06:54:18.674Z,19.71
2018-02-27T06:55:18.694Z,19.79
2018-02-27T06:56:18.681Z,19.76
2018-02-27T06:57:18.720Z,19.67
2018-02-27T06:58:18.760Z,19.76
2018-02-27T06:59:19.038Z,19.75
2018-02-27T07:00:18.856Z,19.68
2018-02-27T07:02:18.886Z,19.72
2018-02-27T07:03:18.906Z,19.72
2018-02-27T07:04:18.918Z,19.72
2018-02-27T07:05:19.217Z,19.75
2018-02-27T07:06:19.060Z,19.71
2018-02-27T07:07:19.022Z,19.70
2018-02-27T07:08:19.050Z,19.75
2018-02-27T07:09:19.077Z,19.75
2018-02-27T07:10:19.136Z,19.76
2018-02-27T07:11:19.394Z,19.65
2018-02-27T07:12:19.154Z,19.75
2018-02-27T07:13:19.199Z,19.78
2018-02-27T07:14:19.225Z,19.76
2018-02-27T07:15:19.240Z,19.76
2018-02-27T07:16:19.290Z,19.72
2018-02-27T07:17:19.566Z,19.72
2018-02-27T07:18:19.327Z,19.78
2018-02-27T07:19:19.372Z,19.72
2018-02-27T07:20:19.550Z,19.75
2018-02-27T07:21:19.430Z,19.71
2018-02-27T07:22:19.489Z,19.79
2018-02-27T07:23:19.733Z,19.75
2018-02-27T07:24:19.553Z,19.79
2018-02-27T07:25:19.543Z,19.75
2018-02-27T07:26:19.561Z,19.75
2018-02-27T07:27:19.592Z,19.70
2018-02-27T07:28:19.665Z,19.78
2018-02-27T07:29:19.972Z,19.76
2018-02-27T07:30:19.776Z,19.75
2018-02-27T07:31:19.767Z,19.71
2018-02-27T07:32:19.745Z,19.80
2018-02-27T07:33:19.771Z,19.75
2018-02-27T07:34:19.799Z,19.72
2018-02-27T07:35:20.175Z,19.68
2018-02-27T07:36:19.877Z,19.75
2018-02-27T07:37:19.908Z,19.75
2018-02-27T07:38:19.933Z,19.67
2018-02-27T07:39:19.941Z,19.70
2018-02-27T07:40:20.014Z,19.71
2018-02-27T07:41:20.308Z,19.75
2018-02-27T07:42:20.057Z,19.70
2018-02-27T07:43:20.079Z,19.72
2018-02-27T07:44:20.092Z,19.65
2018-02-27T07:45:20.121Z,19.68
2018-02-27T07:46:20.172Z,19.71
2018-02-27T07:47:20.444Z,19.78
2018-02-27T07:48:20.206Z,19.67
2018-02-27T07:49:20.253Z,19.62
2018-02-27T07:50:20.313Z,19.71
2018-02-27T07:51:20.312Z,19.67
2018-02-27T07:52:20.397Z,19.70
2018-02-27T07:53:20.626Z,19.75
2018-02-27T07:54:20.426Z,19.67
2018-02-27T07:55:20.428Z,19.70
2018-02-27T07:56:20.462Z,19.78
2018-02-27T07:57:20.471Z,19.67
2018-02-27T07:58:20.515Z,19.72
2018-02-27T07:59:20.535Z,19.72
2018-02-27T08:00:20.899Z,19.68
2018-02-27T08:01:20.610Z,19.68
2018-02-27T08:02:20.633Z,19.75
2018-02-27T08:03:20.666Z,19.67
2018-02-27T08:04:20.698Z,19.68
2018-02-27T08:05:20.702Z,19.67
2018-02-27T08:06:20.746Z,19.61
2018-02-27T08:07:21.031Z,19.71
2018-02-27T08:08:20.800Z,19.61
2018-02-27T08:09:20.839Z,19.70
2018-02-27T08:10:20.868Z,19.79
2018-02-27T08:11:20.910Z,19.75
2018-02-27T08:12:20.927Z,19.75
2018-02-27T08:13:20.963Z,19.65
2018-02-27T08:14:21.270Z,19.70
2018-02-27T08:15:21.025Z,19.82
2018-02-27T08:16:21.056Z,19.68
2018-02-27T08:17:21.074Z,19.83
2018-02-27T08:18:21.090Z,19.79
2018-02-27T08:19:21.121Z,19.76
2018-02-27T08:20:21.170Z,19.82
2018-02-27T08:21:21.421Z,19.82
2018-02-27T08:22:21.224Z,19.83
2018-02-27T08:23:21.258Z,19.94
2018-02-27T08:24:21.280Z,19.90
2018-02-27T08:25:21.289Z,19.97
2018-02-27T08:26:21.331Z,19.90
2018-02-27T08:27:21.354Z,19.92
2018-02-27T08:28:21.700Z,19.94
2018-02-27T08:29:21.452Z,19.94
2018-02-27T08:30:21.438Z,20.08
2018-02-27T08:31:21.476Z,20.08
2018-02-27T08:32:21.545Z,20.07
2018-02-27T08:33:21.544Z,20.16
2018-02-27T08:34:21.589Z,20.10
2018-02-27T08:35:21.908Z,20.02
2018-02-27T08:36:21.629Z,20.13
2018-02-27T08:37:21.660Z,20.02
2018-02-27T08:38:21.676Z,20.04
2018-02-27T08:39:21.725Z,20.10
2018-02-27T08:40:21.752Z,20.13
2018-02-27T08:41:21.761Z,20.17
2018-02-27T08:42:22.061Z,20.13
2018-02-27T08:43:21.853Z,20.16
2018-02-27T08:44:21.860Z,20.15
2018-02-27T08:45:21.900Z,20.16
2018-02-27T08:46:21.934Z,20.27
2018-02-27T08:47:21.940Z,20.17
2018-02-27T08:48:21.988Z,20.16
2018-02-27T08:49:22.346Z,20.16
2018-02-27T08:50:22.040Z,20.16
2018-02-27T08:51:22.061Z,20.12
2018-02-27T08:52:22.091Z,20.13
2018-02-27T08:53:22.118Z,20.16
2018-02-27T08:54:22.148Z,20.20
2018-02-27T08:55:22.232Z,20.15
2018-02-27T08:56:22.524Z,20.16
2018-02-27T08:57:22.317Z,20.17
2018-02-27T08:58:22.363Z,20.13
2018-02-27T08:59:22.330Z,20.20
2018-02-27T09:00:22.343Z,20.22
2018-02-27T09:01:22.400Z,20.19
2018-02-27T09:02:22.409Z,20.15
2018-02-27T09:03:22.683Z,20.22
2018-02-27T09:04:22.483Z,20.25
2018-02-27T09:05:22.475Z,20.15
2018-02-27T09:06:22.529Z,20.20
2018-02-27T09:07:22.554Z,20.25
2018-02-27T09:08:22.584Z,20.20
2018-02-27T09:09:22.597Z,20.19
2018-02-27T09:10:22.992Z,20.22
2018-02-27T09:11:22.659Z,20.22
2018-02-27T09:12:22.710Z,20.15
2018-02-27T09:13:22.733Z,20.20
2018-02-27T09:14:22.767Z,20.30
2018-02-27T09:15:22.796Z,20.23
2018-02-27T09:16:23.114Z,20.17
2018-02-27T09:17:22.836Z,20.30
2018-02-27T09:18:22.860Z,20.25
2018-02-27T09:19:22.894Z,20.22
2018-02-27T09:20:23.041Z,20.25
2018-02-27T09:21:22.948Z,20.20
2018-02-27T09:22:23.289Z,20.22
2018-02-27T09:23:23.010Z,20.27
2018-02-27T09:24:23.043Z,20.20
2018-02-27T09:25:23.244Z,20.27
2018-02-27T09:26:23.118Z,20.17
2018-02-27T09:27:23.161Z,20.20
2018-02-27T09:28:23.464Z,20.22
2018-02-27T09:29:23.205Z,20.15
2018-02-27T09:30:23.226Z,20.16
2018-02-27T09:31:23.305Z,20.20
2018-02-27T09:32:23.307Z,20.17
2018-02-27T09:33:23.353Z,20.25
2018-02-27T09:34:23.646Z,20.19
2018-02-27T09:35:23.399Z,20.22
2018-02-27T09:36:23.401Z,20.20
2018-02-27T09:37:23.456Z,20.12
2018-02-27T09:38:23.495Z,20.16
2018-02-27T09:39:23.496Z,20.19
2018-02-27T09:40:23.828Z,20.23
2018-02-27T09:41:23.630Z,20.25
2018-02-27T09:42:23.600Z,20.16
2018-02-27T09:43:23.636Z,20.15
2018-02-27T09:44:23.661Z,20.13
2018-02-27T09:45:23.670Z,20.15
2018-02-27T09:46:24.015Z,20.19
2018-02-27T09:47:23.726Z,20.16
2018-02-27T09:48:23.758Z,20.16
2018-02-27T09:49:23.803Z,20.20
2018-02-27T09:50:23.834Z,20.16
2018-02-27T09:51:23.869Z,20.20
2018-02-27T09:52:24.178Z,20.13
2018-02-27T09:53:23.927Z,20.19
2018-02-27T09:54:23.951Z,20.13
2018-02-27T09:55:23.996Z,20.12
2018-02-27T09:56:24.094Z,20.15
2018-02-27T09:57:24.030Z,20.15
2018-02-27T09:58:24.321Z,20.16
2018-02-27T09:59:24.086Z,20.17
2018-02-27T10:00:24.137Z,20.23
2018-02-27T10:01:24.163Z,20.16
2018-02-27T10:02:24.194Z,20.13
2018-02-27T10:03:24.266Z,20.16
2018-02-27T10:04:24.544Z,20.17
2018-02-27T10:05:24.285Z,20.19
2018-02-27T10:06:24.297Z,20.15
2018-02-27T10:07:24.326Z,20.16
2018-02-27T10:08:24.377Z,20.19
2018-02-27T10:09:24.381Z,20.17
2018-02-27T10:10:24.720Z,20.20
2018-02-27T10:11:24.457Z,20.13
2018-02-27T10:12:24.522Z,20.23
2018-02-27T10:13:24.518Z,20.16
2018-02-27T10:14:24.536Z,20.22
2018-02-27T10:15:25.222Z,20.25
2018-02-27T10:16:24.844Z,20.23
2018-02-27T10:17:24.658Z,20.22
2018-02-27T10:18:24.667Z,20.26
2018-02-27T10:19:24.696Z,20.26
2018-02-27T10:20:24.802Z,20.31
2018-02-27T10:21:24.738Z,20.31
2018-02-27T10:22:25.084Z,20.30
2018-02-27T10:23:24.800Z,20.34
2018-02-27T10:24:24.839Z,20.33
2018-02-27T10:25:24.860Z,20.41
2018-02-27T10:26:24.914Z,20.38
2018-02-27T10:27:24.927Z,20.42
2018-02-27T10:28:25.021Z,20.41
2018-02-27T10:29:24.981Z,20.37
2018-02-27T10:30:26.986Z,20.41
2018-02-27T10:31:25.058Z,20.48
2018-02-27T10:32:25.123Z,20.48
2018-02-27T10:33:25.100Z,20.48
2018-02-27T10:34:25.132Z,20.46
2018-02-27T10:35:25.489Z,20.44
2018-02-27T10:36:25.212Z,20.42
2018-02-27T10:37:25.237Z,20.46
2018-02-27T10:38:25.247Z,20.42
2018-02-27T10:39:25.326Z,20.53
2018-02-27T10:40:25.325Z,20.48
2018-02-27T10:41:25.362Z,20.44
2018-02-27T10:42:25.624Z,20.46
2018-02-27T10:43:25.418Z,20.44
2018-02-27T10:44:25.438Z,20.42
2018-02-27T10:45:25.459Z,20.44
2018-02-27T10:46:25.519Z,20.44
2018-02-27T10:47:25.518Z,20.44
2018-02-27T10:48:27.746Z,20.46
2018-02-27T10:49:25.886Z,20.46
2018-02-27T10:50:26.112Z,20.42
2018-02-27T10:51:25.648Z,20.56
2018-02-27T10:52:25.671Z,20.44
2018-02-27T10:53:25.700Z,20.44
2018-02-27T10:54:25.755Z,20.56
2018-02-27T10:55:25.789Z,20.44
2018-02-27T10:56:26.124Z,20.56
2018-02-27T10:57:25.839Z,20.56
2018-02-27T10:58:25.852Z,20.56
2018-02-27T10:59:25.908Z,20.58
2018-02-27T11:00:25.916Z,20.56
2018-02-27T11:01:25.937Z,20.58
2018-02-27T11:02:25.970Z,20.58
2018-02-27T11:03:26.319Z,20.57
2018-02-27T11:04:26.043Z,20.53
2018-02-27T11:05:26.158Z,20.58
2018-02-27T11:06:27.867Z,20.56
2018-02-27T11:08:26.177Z,20.42
2018-02-27T11:09:26.195Z,20.60
2018-02-27T11:10:26.485Z,20.54
2018-02-27T11:11:26.258Z,20.41
2018-02-27T11:12:26.336Z,20.58
2018-02-27T11:13:26.315Z,20.58
2018-02-27T11:14:26.342Z,20.51
2018-02-27T11:15:26.375Z,20.41
2018-02-27T11:16:26.388Z,20.44
2018-02-27T11:17:26.674Z,20.42
2018-02-27T11:18:26.446Z,20.48
2018-02-27T11:19:26.477Z,20.50
2018-02-27T11:20:26.525Z,20.50
2018-02-27T11:21:26.560Z,20.48
2018-02-27T11:22:26.587Z,20.44
2018-02-27T11:23:26.610Z,20.42
2018-02-27T11:24:26.949Z,20.44
2018-02-27T11:25:26.658Z,20.41
2018-02-27T11:26:26.698Z,20.50
2018-02-27T11:27:26.736Z,20.42
2018-02-27T11:28:26.767Z,20.48
2018-02-27T11:29:26.794Z,20.42
2018-02-27T11:30:26.827Z,20.53
2018-02-27T11:31:27.143Z,20.40
2018-02-27T11:32:26.877Z,20.48
2018-02-27T11:33:26.902Z,20.53
2018-02-27T11:34:26.929Z,20.44
2018-02-27T11:35:26.976Z,20.48
2018-02-27T11:36:27.001Z,20.48
2018-02-27T11:37:27.020Z,20.54
2018-02-27T11:38:27.368Z,20.46
2018-02-27T11:39:27.098Z,20.56
2018-02-27T11:40:27.146Z,20.50
2018-02-27T11:41:27.140Z,20.42
2018-02-27T11:42:27.169Z,20.41
2018-02-27T11:43:27.453Z,20.44
2018-02-27T11:44:27.425Z,20.44
2018-02-27T11:45:27.578Z,20.40
2018-02-27T11:46:27.312Z,20.41
2018-02-27T11:47:27.322Z,20.42
2018-02-27T11:48:27.362Z,20.46
2018-02-27T11:49:27.396Z,20.41
2018-02-27T11:50:27.442Z,20.42
2018-02-27T11:51:27.719Z,20.48
2018-02-27T11:52:27.491Z,20.44
2018-02-27T11:53:27.507Z,20.41
2018-02-27T11:54:27.551Z,20.44
2018-02-27T11:55:27.581Z,20.44
2018-02-27T11:56:27.613Z,20.53
2018-02-27T11:57:27.987Z,20.42
2018-02-27T11:58:27.655Z,20.53
2018-02-27T11:59:27.680Z,20.41
2018-02-27T12:00:27.818Z,20.44
2018-02-27T12:01:27.744Z,20.42
2018-02-27T12:02:27.793Z,20.41
2018-02-27T12:03:28.121Z,20.48
2018-02-27T12:04:27.847Z,20.54
2018-02-27T12:05:27.902Z,20.51
2018-02-27T12:06:27.918Z,20.54
2018-02-27T12:07:27.949Z,20.57
2018-02-27T12:08:27.966Z,20.53
2018-02-27T12:09:28.260Z,20.58
2018-02-27T12:10:28.498Z,20.57
2018-02-27T12:11:28.080Z,20.58
2018-02-27T12:12:28.093Z,20.50
2018-02-27T12:13:28.129Z,20.58
2018-02-27T12:14:28.151Z,20.66
2018-02-27T12:15:28.644Z,20.58
2018-02-27T12:16:28.222Z,20.60
2018-02-27T12:17:28.279Z,20.66
2018-02-27T12:18:28.258Z,20.61
2018-02-27T12:19:28.315Z,20.57
2018-02-27T12:20:28.322Z,20.61
2018-02-27T12:21:28.594Z,20.57
2018-02-27T12:22:28.378Z,20.69
2018-02-27T12:23:28.432Z,20.66
2018-02-27T12:24:28.477Z,20.69
2018-02-27T12:25:28.464Z,20.73
2018-02-27T12:26:28.518Z,20.72
2018-02-27T12:27:28.846Z,20.60
2018-02-27T12:28:28.576Z,20.61
2018-02-27T12:29:28.586Z,20.64
2018-02-27T12:30:28.620Z,20.71
2018-02-27T12:31:28.663Z,20.79
2018-02-27T12:32:28.696Z,20.73
2018-02-27T12:33:29.046Z,20.73
2018-02-27T12:34:28.784Z,20.76
2018-02-27T12:35:28.775Z,20.66
2018-02-27T12:36:28.817Z,20.73
2018-02-27T12:37:28.831Z,20.69
2018-02-27T12:38:28.861Z,20.69
2018-02-27T12:39:29.168Z,20.71
2018-02-27T12:40:28.962Z,20.71
2018-02-27T12:41:28.983Z,20.73
2018-02-27T12:42:28.987Z,20.69
2018-02-27T12:43:29.009Z,20.72
2018-02-27T12:44:29.055Z,20.71
2018-02-27T12:45:29.327Z,20.78
2018-02-27T12:46:29.105Z,20.73
2018-02-27T12:47:29.130Z,20.72
2018-02-27T12:48:29.192Z,20.73
2018-02-27T12:49:29.219Z,20.68
2018-02-27T12:50:29.340Z,20.73
2018-02-27T12:51:29.562Z,20.79
2018-02-27T12:52:29.292Z,20.69
2018-02-27T12:53:29.403Z,20.75
2018-02-27T12:54:29.368Z,20.73