createdAt,value
2023-02-28T00:01:38.589Z,102194.44
2023-02-28T00:04:04.875Z,102200.25
2023-02-28T00:06:31.079Z,102188.97
2023-02-28T00:08:57.298Z,102189.09
2023-02-28T00:11:23.512Z,102190.03
2023-02-28T00:13:49.758Z,102193.28
2023-02-28T00:16:19.822Z,102209.22
2023-02-28T00:18:46.177Z,102195.50
2023-02-28T00:21:12.387Z,102210.66
2023-02-28T00:23:38.601Z,102215.78
2023-02-28T00:26:04.889Z,102228.47
2023-02-28T00:28:31.105Z,102233.59
2023-02-28T00:30:57.328Z,102226.59
2023-02-28T00:33:23.575Z,102211.47
2023-02-28T00:35:49.946Z,102187.13
2023-02-28T00:38:16.180Z,102149.41
2023-02-28T00:40:42.420Z,102135.66
2023-02-28T00:43:08.626Z,102198.78
2023-02-28T00:45:34.855Z,102229.16
2023-02-28T00:48:01.065Z,102252.22
2023-02-28T00:50:27.473Z,102263.75
2023-02-28T00:52:53.680Z,102239.53
2023-02-28T00:55:19.885Z,102231.47
2023-02-28T00:57:46.089Z,102240.66
2023-02-28T01:00:12.593Z,102206.91
2023-02-28T01:02:38.803Z,102222.97
2023-02-28T01:05:05.216Z,102251.72
2023-02-28T01:07:31.465Z,102275.59
2023-02-28T01:09:57.667Z,102256.16
2023-02-28T01:12:23.879Z,102229.44
2023-02-28T01:14:50.098Z,102243.03
2023-02-28T01:17:16.295Z,102297.06
2023-02-28T01:19:42.526Z,102285.63
2023-02-28T01:22:08.728Z,102299.53
2023-02-28T01:24:34.949Z,102302.34
2023-02-28T01:27:01.154Z,102312.81
2023-02-28T01:29:27.381Z,102293.84
2023-02-28T01:31:53.623Z,102283.41
2023-02-28T01:34:19.845Z,102260.09
2023-02-28T01:36:46.041Z,102247.28
2023-02-28T01:39:12.282Z,102243.81
2023-02-28T01:41:38.480Z,102244.50
2023-02-28T01:44:24.926Z,102249.38
2023-02-28T01:46:51.138Z,102238.44
2023-02-28T01:49:17.387Z,102229.97
2023-02-28T01:51:45.035Z,102232.50
2023-02-28T01:54:11.734Z,102192.38
2023-02-28T01:56:38.487Z,102137.88
2023-02-28T01:59:04.721Z,102174.31
2023-02-28T02:01:31.245Z,102206.88
2023-02-28T02:03:58.767Z,102284.72
2023-02-28T02:06:32.026Z,102365.00
2023-02-28T02:08:58.265Z,102394.94
2023-02-28T02:11:24.473Z,102402.91
2023-02-28T02:14:09.431Z,102422.31
2023-02-28T02:16:39.260Z,102418.00
2023-02-28T02:19:24.357Z,102394.63
2023-02-28T02:21:53.326Z,102382.03
2023-02-28T02:24:37.873Z,102368.06
2023-02-28T02:27:27.379Z,102339.81
2023-02-28T02:30:07.873Z,102307.34
2023-02-28T02:32:46.442Z,102269.75
2023-02-28T02:35:16.976Z,102253.94
2023-02-28T02:37:51.419Z,102252.66
2023-02-28T02:40:21.261Z,102244.25
2023-02-28T02:42:55.732Z,102215.91
2023-02-28T02:45:24.990Z,102238.66
2023-02-28T02:47:51.213Z,102250.66
2023-02-28T02:50:19.217Z,102246.59
2023-02-28T02:52:46.249Z,102242.22
2023-02-28T02:55:12.647Z,102233.72
2023-02-28T02:57:45.285Z,102214.97
2023-02-28T03:00:11.634Z,102211.41
2023-02-28T03:02:38.292Z,102201.84
2023-02-28T03:05:09.518Z,102159.06
2023-02-28T03:07:35.747Z,102131.81
2023-02-28T03:10:01.946Z,102161.53
2023-02-28T03:12:39.888Z,102238.81
2023-02-28T03:15:12.264Z,102288.44
2023-02-28T03:17:55.042Z,102297.94
2023-02-28T03:20:41.872Z,102306.16
2023-02-28T03:23:15.452Z,102301.53
2023-02-28T03:25:48.335Z,102255.19
2023-02-28T03:28:23.400Z,102253.13
2023-02-28T03:30:49.556Z,102262.75
2023-02-28T03:33:16.956Z,102216.94
2023-02-28T03:35:44.199Z,102196.97
2023-02-28T03:38:13.855Z,102230.88
2023-02-28T03:40:40.151Z,102241.06
2023-02-28T03:43:09.532Z,102229.56
2023-02-28T03:45:36.437Z,102212.38
2023-02-28T03:48:08.605Z,102178.06
2023-02-28T03:50:41.497Z,102161.53
2023-02-28T03:53:09.389Z,102177.34
2023-02-28T03:55:37.005Z,102184.47
2023-02-28T03:58:12.714Z,102194.25
2023-02-28T04:00:39.227Z,102196.09
2023-02-28T04:03:05.579Z,102197.53
2023-02-28T04:05:31.769Z,102190.69
2023-02-28T04:08:04.519Z,102189.75
2023-02-28T04:10:30.724Z,102176.16
2023-02-28T04:12:56.943Z,102176.16
2023-02-28T04:15:23.141Z,102169.06
2023-02-28T04:17:49.338Z,102168.84
2023-02-28T04:20:15.564Z,102148.59
2023-02-28T04:22:41.770Z,102136.88
2023-02-28T04:25:08.089Z,102104.31
2023-02-28T04:27:34.368Z,102136.56
2023-02-28T04:30:00.612Z,102092.16
2023-02-28T04:32:26.869Z,102112.75
2023-02-28T04:34:53.130Z,102212.59
2023-02-28T04:37:19.341Z,102279.09
2023-02-28T04:39:45.550Z,102308.38
2023-02-28T04:42:11.770Z,102313.72
2023-02-28T04:44:37.997Z,102307.56
2023-02-28T04:47:04.229Z,102309.91
2023-02-28T04:49:30.448Z,102313.47
2023-02-28T04:51:56.658Z,102290.59
2023-02-28T04:54:22.875Z,102280.47
2023-02-28T04:56:49.076Z,102268.44
2023-02-28T04:59:15.295Z,102282.69
2023-02-28T05:01:41.501Z,102288.75
2023-02-28T05:04:07.705Z,102204.50
2023-02-28T05:06:33.925Z,102156.00
2023-02-28T05:09:00.141Z,102179.31
2023-02-28T05:11:30.835Z,102267.41
2023-02-28T05:13:57.324Z,102275.84
2023-02-28T05:16:23.582Z,102292.06
2023-02-28T05:18:49.849Z,102323.44
2023-02-28T05:21:24.039Z,102352.69
2023-02-28T05:23:50.260Z,102365.22
2023-02-28T05:26:16.455Z,102380.78
2023-02-28T05:28:42.670Z,102388.28
2023-02-28T05:31:10.383Z,102384.78
2023-02-28T05:33:36.578Z,102383.72
2023-02-28T05:36:02.929Z,102381.06
2023-02-28T05:38:29.229Z,102370.66
2023-02-28T05:40:55.463Z,102370.97
2023-02-28T05:43:21.672Z,102365.19
2023-02-28T05:45:47.920Z,102356.50
2023-02-28T05:48:14.170Z,102343.75
2023-02-28T05:50:40.375Z,102317.16
2023-02-28T05:53:06.586Z,102300.00
2023-02-28T05:55:32.790Z,102245.69
2023-02-28T05:57:59.011Z,102271.88
2023-02-28T06:00:25.236Z,102278.25
2023-02-28T06:02:51.439Z,102271.44
2023-02-28T06:05:18.059Z,102275.50
2023-02-28T06:07:44.381Z,102262.41
2023-02-28T06:10:11.030Z,102227.69
2023-02-28T06:12:37.328Z,102226.84
2023-02-28T06:15:03.629Z,102211.31
2023-02-28T06:17:29.835Z,102161.75
2023-02-28T06:19:56.054Z,102155.00
2023-02-28T06:22:22.266Z,102188.38
2023-02-28T06:24:48.466Z,102160.03
2023-02-28T06:27:14.662Z,102139.91
2023-02-28T06:29:40.967Z,102211.88
2023-02-28T06:32:07.301Z,102248.22
2023-02-28T06:34:33.557Z,102218.16
2023-02-28T06:36:59.765Z,102223.56
2023-02-28T06:39:25.977Z,102214.06
2023-02-28T06:41:55.680Z,102116.44
2023-02-28T06:44:22.164Z,102189.84
2023-02-28T06:46:48.830Z,102241.16
2023-02-28T06:49:15.041Z,102210.53
2023-02-28T06:51:41.579Z,102258.81
2023-02-28T06:54:07.903Z,102273.28
2023-02-28T06:56:34.115Z,102282.25
2023-02-28T06:59:00.319Z,102271.94
2023-02-28T07:01:26.573Z,102254.44
2023-02-28T07:03:52.786Z,102230.31
2023-02-28T07:06:22.301Z,102203.41
2023-02-28T07:08:48.509Z,102156.38
2023-02-28T07:11:14.715Z,102109.59
2023-02-28T07:13:40.903Z,102018.25
2023-02-28T07:16:07.690Z,101883.19
2023-02-28T07:18:33.923Z,101861.59
2023-02-28T07:21:02.186Z,101878.94
2023-02-28T07:23:28.378Z,101875.44
2023-02-28T07:25:54.596Z,101833.78
2023-02-28T07:28:20.813Z,101824.63
2023-02-28T07:30:47.028Z,101837.22
2023-02-28T07:33:13.246Z,101954.47
2023-02-28T07:35:39.460Z,101989.72
2023-02-28T07:38:05.670Z,102016.56
2023-02-28T07:40:31.884Z,102034.97
2023-02-28T07:42:59.461Z,101960.47
2023-02-28T07:45:25.675Z,101883.94
2023-02-28T07:47:51.891Z,101787.41
2023-02-28T07:50:18.099Z,101683.03
2023-02-28T07:52:44.294Z,101662.75
2023-02-28T07:55:10.519Z,101732.25
2023-02-28T07:57:36.728Z,101683.50
2023-02-28T08:00:06.405Z,101672.47
2023-02-28T08:02:32.603Z,101588.47
2023-02-28T08:04:58.908Z,101588.53
2023-02-28T08:07:25.146Z,101571.47
2023-02-28T08:09:51.379Z,101671.13
2023-02-28T08:12:17.586Z,101711.63
2023-02-28T08:14:43.803Z,101784.50
2023-02-28T08:17:10.244Z,101775.78
2023-02-28T08:19:36.451Z,101796.75
2023-02-28T08:22:02.666Z,101818.06
2023-02-28T08:24:28.879Z,101826.47
2023-02-28T08:26:55.484Z,101795.50
2023-02-28T08:29:21.706Z,101781.63
2023-02-28T08:31:48.054Z,101751.94
2023-02-28T08:34:14.779Z,101744.00
2023-02-28T08:36:41.033Z,101772.25
2023-02-28T08:39:07.437Z,101785.00
2023-02-28T08:41:33.812Z,101853.75
2023-02-28T08:44:00.042Z,101816.44
2023-02-28T08:46:26.258Z,101803.09
2023-02-28T08:48:52.815Z,101801.63
2023-02-28T08:51:19.033Z,101769.81
2023-02-28T08:53:45.258Z,101869.19
2023-02-28T08:56:15.071Z,101909.78
2023-02-28T08:58:41.305Z,101884.25
2023-02-28T09:01:34.068Z,101882.31
2023-02-28T09:04:00.506Z,101767.81
2023-02-28T09:06:26.965Z,101737.84
2023-02-28T09:08:53.285Z,101666.69
2023-02-28T09:11:19.577Z,101731.56
2023-02-28T09:13:45.986Z,101683.13
2023-02-28T09:16:13.072Z,101588.63
2023-02-28T09:18:39.312Z,101591.59
2023-02-28T09:21:06.178Z,101545.97
2023-02-28T09:23:32.379Z,101496.19
2023-02-28T09:25:58.615Z,101499.78
2023-02-28T09:28:24.833Z,101423.00
2023-02-28T09:30:51.916Z,101468.53
2023-02-28T09:33:18.236Z,101382.31
2023-02-28T09:35:44.485Z,101307.97
2023-02-28T09:38:10.915Z,101328.81
2023-02-28T09:41:03.251Z,101187.13
2023-02-28T09:43:34.443Z,101371.19
2023-02-28T09:46:09.540Z,101373.34
2023-02-28T09:48:41.231Z,101456.31
2023-02-28T09:51:27.741Z,101509.69
2023-02-28T09:54:01.377Z,101546.72
2023-02-28T09:56:37.121Z,101509.16
2023-02-28T09:59:15.553Z,101523.50
2023-02-28T10:01:56.626Z,101517.63
2023-02-28T10:04:43.608Z,101559.28
2023-02-28T10:07:28.713Z,101615.22
2023-02-28T10:09:56.270Z,101519.31
2023-02-28T10:12:22.481Z,101524.22
2023-02-28T10:14:50.028Z,101562.25
2023-02-28T10:17:18.130Z,101512.97
2023-02-28T10:19:50.514Z,101520.75
2023-02-28T10:22:20.616Z,101414.41
2023-02-28T10:24:53.337Z,101403.94
2023-02-28T10:27:20.306Z,101374.38
2023-02-28T10:29:47.262Z,101321.69
2023-02-28T10:32:15.130Z,101278.13
2023-02-28T10:34:41.399Z,101248.78
2023-02-28T10:37:07.790Z,101173.75
2023-02-28T10:39:51.193Z,101254.13
2023-02-28T10:42:21.215Z,101216.63
2023-02-28T10:44:47.451Z,101086.78
2023-02-28T10:47:17.491Z,101058.66
2023-02-28T10:49:47.912Z,100936.41
2023-02-28T10:52:14.120Z,101005.25
2023-02-28T10:54:40.318Z,100987.94
2023-02-28T10:57:17.240Z,100928.09
2023-02-28T10:59:43.438Z,100907.19
2023-02-28T11:02:28.447Z,100989.44
2023-02-28T11:04:54.731Z,101062.41
2023-02-28T11:07:23.214Z,101040.16
2023-02-28T11:09:51.222Z,100817.44
2023-02-28T11:12:20.806Z,100869.72
2023-02-28T11:14:54.285Z,100869.13
2023-02-28T11:17:21.712Z,100856.41
2023-02-28T11:19:48.977Z,100760.09
2023-02-28T11:22:19.231Z,100721.09
2023-02-28T11:24:45.702Z,100725.50
2023-02-28T11:27:27.143Z,100820.56
2023-02-28T11:29:53.357Z,100876.66
2023-02-28T11:32:26.552Z,100947.78
2023-02-28T11:35:05.172Z,100876.31
2023-02-28T11:37:31.571Z,100820.97
2023-02-28T11:39:57.794Z,100734.03
2023-02-28T11:42:43.341Z,100600.47
2023-02-28T11:45:13.272Z,100626.94
2023-02-28T11:47:41.668Z,100586.94
2023-02-28T11:50:26.692Z,100417.16
2023-02-28T11:52:53.938Z,100336.03
2023-02-28T11:55:21.744Z,100290.56
2023-02-28T11:57:47.905Z,100516.22
2023-02-28T12:00:20.503Z,100475.88
2023-02-28T12:02:46.730Z,100500.69
2023-02-28T12:05:13.079Z,100418.47
2023-02-28T12:07:39.254Z,100235.47
2023-02-28T12:10:05.481Z,100191.34
2023-02-28T12:12:37.627Z,100197.56
2023-02-28T12:15:06.537Z,100180.56
2023-02-28T12:17:35.729Z,100160.34
2023-02-28T12:20:04.713Z,100279.72
2023-02-28T12:22:40.064Z,100282.59
2023-02-28T12:25:22.443Z,100239.25
2023-02-28T12:27:49.058Z,100252.19
2023-02-28T12:30:15.254Z,99984.31
2023-02-28T12:32:52.386Z,99953.66
2023-02-28T12:35:29.979Z,99920.78
2023-02-28T12:38:13.436Z,100195.06
2023-02-28T12:40:44.476Z,100030.50
2023-02-28T12:43:10.674Z,99817.81
2023-02-28T12:45:45.369Z,99792.09
2023-02-28T12:48:16.156Z,99746.91
2023-02-28T12:50:42.368Z,99831.31
2023-02-28T12:53:29.167Z,99908.03
2023-02-28T12:56:04.677Z,100053.13
2023-02-28T12:58:34.979Z,100188.38
2023-02-28T13:01:20.072Z,100227.75
2023-02-28T13:04:05.251Z,100257.06
2023-02-28T13:06:51.714Z,100232.47
2023-02-28T13:09:17.999Z,100273.13
2023-02-28T13:11:45.121Z,100199.09
2023-02-28T13:14:27.604Z,100239.88
2023-02-28T13:16:58.081Z,100368.25
2023-02-28T13:19:24.761Z,100320.16
2023-02-28T13:21:51.001Z,100413.09
2023-02-28T13:24:36.014Z,100446.13
2023-02-28T13:27:02.192Z,100368.31
2023-02-28T13:29:29.219Z,100300.97
2023-02-28T13:32:04.611Z,100247.00
2023-02-28T13:34:30.835Z,100274.28
2023-02-28T13:37:16.053Z,100469.47
2023-02-28T13:39:42.209Z,100515.19
2023-02-28T13:42:27.330Z,100333.50
2023-02-28T13:44:59.351Z,100136.44
2023-02-28T13:47:28.462Z,100116.28
2023-02-28T13:49:54.670Z,100170.50
2023-02-28T13:52:21.707Z,100093.78
2023-02-28T13:54:58.802Z,100192.63
2023-02-28T13:57:37.041Z,100222.25
2023-02-28T14:00:09.526Z,100287.22
2023-02-28T14:02:42.666Z,100229.97
2023-02-28T14:07:49.401Z,100142.22
2023-02-28T14:10:26.620Z,100007.00
2023-02-28T14:12:59.011Z,100058.13
2023-02-28T14:15:31.390Z,100036.56
2023-02-28T14:17:57.605Z,100132.84
2023-02-28T14:20:23.883Z,100023.41
2023-02-28T14:22:53.678Z,100078.41
2023-02-28T14:25:25.492Z,100000.50
2023-02-28T14:28:11.101Z,99991.97
2023-02-28T14:30:55.927Z,99968.81
2023-02-28T14:33:23.894Z,99724.88
2023-02-28T14:36:11.256Z,99654.78
2023-02-28T14:38:47.604Z,99804.19
2023-02-28T14:41:15.980Z,99939.91
2023-02-28T14:43:48.659Z,100042.78
2023-02-28T14:46:14.867Z,99937.22
2023-02-28T14:48:41.092Z,99978.28
2023-02-28T14:51:07.305Z,100012.78
2023-02-28T14:53:36.269Z,99955.22
2023-02-28T14:56:02.481Z,99790.34
2023-02-28T14:58:29.496Z,99746.22
2023-02-28T15:00:56.428Z,99671.91
2023-02-28T15:03:35.649Z,99798.44
2023-02-28T15:06:04.526Z,99871.50
2023-02-28T15:08:30.852Z,99841.91
2023-02-28T15:10:58.336Z,99806.22
2023-02-28T15:13:25.157Z,99627.03
2023-02-28T15:16:02.244Z,99766.03
2023-02-28T15:18:49.118Z,99846.00
2023-02-28T15:21:22.033Z,99861.31
2023-02-28T15:23:52.663Z,99799.47
2023-02-28T15:26:20.462Z,99821.63
2023-02-28T15:28:46.699Z,99799.22
2023-02-28T15:31:27.670Z,99753.56
2023-02-28T15:33:54.676Z,99858.41
2023-02-28T15:36:20.876Z,99912.66
2023-02-28T15:38:47.088Z,99861.31
2023-02-28T15:41:24.369Z,99894.09
2023-02-28T15:44:12.229Z,99920.97
2023-02-28T15:46:38.437Z,100067.50
2023-02-28T15:49:04.688Z,100046.97
2023-02-28T15:51:34.573Z,99995.03
2023-02-28T15:54:01.505Z,99920.22
2023-02-28T15:56:31.705Z,99917.72
2023-02-28T15:58:58.555Z,99931.09
2023-02-28T16:01:34.535Z,99965.19
2023-02-28T16:04:04.216Z,100005.97
2023-02-28T16:06:37.311Z,100088.59
2023-02-28T16:09:03.768Z,100127.44
2023-02-28T16:11:30.279Z,100147.97
2023-02-28T16:13:56.974Z,100219.06
2023-02-28T16:16:23.763Z,100453.78
2023-02-28T16:18:50.030Z,100762.50
2023-02-28T16:21:16.298Z,100968.16
2023-02-28T16:23:42.890Z,101073.00
2023-02-28T16:26:09.316Z,101207.16
2023-02-28T16:28:36.040Z,101311.06
2023-02-28T16:31:02.541Z,101380.13
2023-02-28T16:33:29.096Z,101450.56
2023-02-28T16:35:55.349Z,101525.97
2023-02-28T16:38:21.577Z,101596.59
2023-02-28T16:40:47.801Z,101640.34
2023-02-28T16:43:18.157Z,101666.16
2023-02-28T16:45:44.422Z,101697.59
2023-02-28T16:48:14.407Z,101713.53
2023-02-28T16:50:40.619Z,101806.03
2023-02-28T16:53:06.829Z,101918.59
2023-02-28T16:55:33.051Z,102008.91
2023-02-28T16:57:59.983Z,102054.66
2023-02-28T17:00:26.648Z,102164.50
2023-02-28T17:02:53.026Z,102180.31
2023-02-28T17:05:19.326Z,102158.44
2023-02-28T17:07:45.530Z,102179.00
2023-02-28T17:10:18.849Z,102322.44
2023-02-28T17:12:45.046Z,102379.81
2023-02-28T17:15:11.998Z,102402.47
2023-02-28T17:17:38.263Z,102401.88
2023-02-28T17:20:04.710Z,102345.50
2023-02-28T17:22:30.929Z,102403.38
2023-02-28T17:24:57.140Z,102434.72
2023-02-28T17:27:23.356Z,102425.75
2023-02-28T17:29:49.562Z,102428.44
2023-02-28T17:32:18.363Z,102444.41
2023-02-28T17:34:44.939Z,102472.84
2023-02-28T17:37:11.161Z,102472.31
2023-02-28T17:39:37.396Z,102479.03
2023-02-28T17:42:03.607Z,102460.03
2023-02-28T17:44:29.817Z,102507.06
2023-02-28T17:46:56.134Z,102504.75
2023-02-28T17:49:22.515Z,102476.44
2023-02-28T17:51:48.808Z,102452.94
2023-02-28T17:54:15.026Z,102478.97
2023-02-28T17:56:41.292Z,102491.28
2023-02-28T17:59:08.978Z,102486.63
2023-02-28T18:01:35.285Z,102494.00
2023-02-28T18:04:01.539Z,102475.78
2023-02-28T18:06:41.012Z,102493.81
2023-02-28T18:09:07.229Z,102505.97
2023-02-28T18:11:33.450Z,102531.06
2023-02-28T18:13:59.647Z,102524.09
2023-02-28T18:16:25.924Z,102458.75
2023-02-28T18:18:52.187Z,102419.81
2023-02-28T18:21:18.419Z,102512.13
2023-02-28T18:23:44.919Z,102542.59
2023-02-28T18:26:11.147Z,102601.16
2023-02-28T18:28:37.354Z,102663.13
2023-02-28T18:31:07.187Z,102645.06
2023-02-28T18:33:33.425Z,102583.53
2023-02-28T18:35:59.669Z,102536.25
2023-02-28T18:38:25.874Z,102558.84
2023-02-28T18:40:52.766Z,102541.44
2023-02-28T18:43:18.971Z,102553.09
2023-02-28T18:45:45.188Z,102535.69
2023-02-28T18:48:11.686Z,102526.44
2023-02-28T18:50:38.117Z,102500.63
2023-02-28T18:53:04.333Z,102492.44
2023-02-28T18:55:33.514Z,102467.00
2023-02-28T18:57:59.867Z,102465.69
2023-02-28T19:00:26.124Z,102444.94
2023-02-28T19:02:52.387Z,102438.16
2023-02-28T19:05:18.696Z,102410.19
2023-02-28T19:07:45.165Z,102416.41
2023-02-28T19:10:11.465Z,102414.06
2023-02-28T19:12:37.742Z,102408.88
2023-02-28T19:15:04.426Z,102346.03
2023-02-28T19:17:30.647Z,102433.41
2023-02-28T19:19:56.856Z,102475.81
2023-02-28T19:22:23.086Z,102489.56
2023-02-28T19:24:49.873Z,102481.47
2023-02-28T19:27:16.097Z,102465.56
2023-02-28T19:29:42.311Z,102438.25
2023-02-28T19:32:08.619Z,102418.81
2023-02-28T19:34:34.892Z,102410.28
2023-02-28T19:37:01.125Z,102402.47
2023-02-28T19:39:27.339Z,102355.38
2023-02-28T19:41:53.568Z,102336.63
2023-02-28T19:44:19.781Z,102353.66
2023-02-28T19:46:46.004Z,102360.66
2023-02-28T19:49:12.215Z,102378.03
2023-02-28T19:51:38.444Z,102341.47
2023-02-28T19:54:04.690Z,102319.69
2023-02-28T19:56:31.164Z,102363.44
2023-02-28T19:58:57.635Z,102402.88
2023-02-28T20:01:23.998Z,102424.53
2023-02-28T20:03:50.346Z,102420.09
2023-02-28T20:06:16.546Z,102400.19
2023-02-28T20:08:42.779Z,102403.75
2023-02-28T20:11:10.024Z,102394.47
2023-02-28T20:13:36.295Z,102395.84
2023-02-28T20:16:02.668Z,102373.59
2023-02-28T20:18:28.973Z,102410.53
2023-02-28T20:20:55.185Z,102442.03
2023-02-28T20:23:21.399Z,102412.19
2023-02-28T20:25:47.629Z,102451.09
2023-02-28T20:28:13.842Z,102491.56
2023-02-28T20:30:40.069Z,102483.53
2023-02-28T20:33:06.337Z,102451.03
2023-02-28T20:35:32.599Z,102436.09
2023-02-28T20:37:58.832Z,102407.75
2023-02-28T20:40:25.032Z,102374.19
2023-02-28T20:42:51.252Z,102399.00
2023-02-28T20:45:17.469Z,102434.00
2023-02-28T20:47:43.685Z,102422.81
2023-02-28T20:50:10.393Z,102347.41
2023-02-28T20:52:36.610Z,102326.97
2023-02-28T20:55:02.850Z,102393.63
2023-02-28T20:57:29.420Z,102445.50
2023-02-28T20:59:55.637Z,102494.44
2023-02-28T21:02:21.906Z,102504.81
2023-02-28T21:04:48.118Z,102487.38
2023-02-28T21:07:14.323Z,102441.44
2023-02-28T21:09:40.591Z,102434.09
2023-02-28T21:12:06.803Z,102376.75
2023-02-28T21:14:33.043Z,102385.41
2023-02-28T21:16:59.266Z,102418.66
2023-02-28T21:19:25.493Z,102471.38
2023-02-28T21:21:51.700Z,102517.88
2023-02-28T21:24:18.469Z,102507.78
2023-02-28T21:26:44.868Z,102487.06
2023-02-28T21:29:11.224Z,102483.00
2023-02-28T21:31:37.505Z,102463.31
2023-02-28T21:34:04.421Z,102437.00
2023-02-28T21:36:31.671Z,102413.66
2023-02-28T21:38:59.142Z,102396.91
2023-02-28T21:41:25.468Z,102414.50
2023-02-28T21:43:51.901Z,102383.50
2023-02-28T21:46:18.870Z,102383.16
2023-02-28T21:48:45.185Z,102400.41
2023-02-28T21:51:12.267Z,102413.22
2023-02-28T21:53:38.681Z,102405.41
2023-02-28T21:56:05.951Z,102386.66
2023-02-28T21:58:32.173Z,102398.22
2023-02-28T22:01:14.510Z,102379.56
2023-02-28T22:03:40.788Z,102372.56
2023-02-28T22:06:11.007Z,102343.78
2023-02-28T22:08:37.228Z,102330.50
2023-02-28T22:11:03.448Z,102348.69
2023-02-28T22:13:29.690Z,102340.75
2023-02-28T22:15:55.930Z,102301.16
2023-02-28T22:18:22.162Z,102295.44
2023-02-28T22:20:53.449Z,102253.16
2023-02-28T22:23:19.758Z,102317.00
2023-02-28T22:25:45.973Z,102335.50
2023-02-28T22:28:12.198Z,102301.13
2023-02-28T22:30:38.413Z,102264.41
2023-02-28T22:33:04.632Z,102316.63
2023-02-28T22:35:30.874Z,102393.47
2023-02-28T22:37:57.108Z,102421.16
2023-02-28T22:40:23.324Z,102426.69
2023-02-28T22:42:49.541Z,102437.56
2023-02-28T22:45:15.758Z,102425.19
2023-02-28T22:47:41.982Z,102427.41
2023-02-28T22:50:08.502Z,102407.44
2023-02-28T22:52:34.712Z,102400.28
2023-02-28T22:55:00.927Z,102416.56
2023-02-28T22:57:27.127Z,102453.63
2023-02-28T22:59:53.346Z,102445.38
2023-02-28T23:02:19.560Z,102444.25
2023-02-28T23:04:45.781Z,102455.88
2023-02-28T23:07:13.145Z,102449.53
2023-02-28T23:09:39.356Z,102445.63
2023-02-28T23:12:05.652Z,102396.19
2023-02-28T23:14:31.963Z,102404.06
2023-02-28T23:16:58.180Z,102382.81
2023-02-28T23:19:25.406Z,102357.72
2023-02-28T23:21:51.626Z,102344.91
2023-02-28T23:24:18.464Z,102365.13
2023-02-28T23:26:45.426Z,102429.78
2023-02-28T23:29:12.309Z,102409.41
2023-02-28T23:31:38.890Z,102385.69
2023-02-28T23:34:05.145Z,102388.66
2023-02-28T23:36:31.665Z,102396.81
2023-02-28T23:38:58.053Z,102421.63
2023-02-28T23:41:24.264Z,102426.22
2023-02-28T23:43:51.157Z,102422.81
2023-02-28T23:46:17.423Z,102394.06
2023-02-28T23:48:44.074Z,102364.47
2023-02-28T23:51:11.177Z,102316.69
2023-02-28T23:53:37.822Z,102304.31
2023-02-28T23:56:04.591Z,102303.28
2023-02-28T23:58:30.813Z,102301.53
