createdAt,value
2022-08-11T00:00:08.837Z,98486.42
2022-08-11T00:01:38.459Z,98487.44
2022-08-11T00:02:54.344Z,98482.63
2022-08-11T00:04:05.542Z,98484.50
2022-08-11T00:05:23.059Z,98483.62
2022-08-11T00:06:41.198Z,98482.86
2022-08-11T00:07:51.268Z,98482.02
2022-08-11T00:08:59.974Z,98484.45
2022-08-11T00:10:12.885Z,98485.27
2022-08-11T00:11:20.813Z,98486.32
2022-08-11T00:12:28.983Z,98484.07
2022-08-11T00:13:40.104Z,98481.91
2022-08-11T00:15:00.247Z,98480.80
2022-08-11T00:16:23.884Z,98478.39
2022-08-11T00:17:34.981Z,98475.70
2022-08-11T00:18:51.096Z,98470.89
2022-08-11T00:20:16.213Z,98471.08
2022-08-11T00:21:32.528Z,98477.61
2022-08-11T00:23:10.387Z,98477.52
2022-08-11T00:24:18.257Z,98481.98
2022-08-11T00:25:26.001Z,98484.19
2022-08-11T00:26:33.462Z,98479.88
2022-08-11T00:27:42.207Z,98485.88
2022-08-11T00:28:53.746Z,98487.40
2022-08-11T00:30:06.160Z,98489.73
2022-08-11T00:31:30.772Z,98490.60
2022-08-11T00:32:42.701Z,98496.36
2022-08-11T00:33:51.148Z,98495.10
2022-08-11T00:35:51.968Z,98490.94
2022-08-11T00:37:03.922Z,98495.96
2022-08-11T00:38:11.624Z,98495.83
2022-08-11T00:39:20.807Z,98494.73
2022-08-11T00:41:03.142Z,98500.40
2022-08-11T00:42:32.599Z,98499.56
2022-08-11T00:44:16.741Z,98497.30
2022-08-11T00:46:09.635Z,98498.57
2022-08-11T00:48:00.212Z,98494.67
2022-08-11T00:49:42.671Z,98499.89
2022-08-11T00:51:13.886Z,98499.88
2022-08-11T00:52:53.533Z,98500.01
2022-08-11T00:54:34.138Z,98500.27
2022-08-11T00:56:18.117Z,98501.02
2022-08-11T00:58:03.169Z,98504.29
2022-08-11T00:59:45.690Z,98502.70
2022-08-11T01:01:27.644Z,98505.70
2022-08-11T01:03:02.723Z,98505.40
2022-08-11T01:04:51.182Z,98505.69
2022-08-11T01:06:33.482Z,98502.20
2022-08-11T01:08:03.539Z,98501.09
2022-08-11T01:09:45.862Z,98508.25
2022-08-11T01:11:20.059Z,98507.73
2022-08-11T01:13:20.787Z,98502.60
2022-08-11T01:14:53.972Z,98503.14
2022-08-11T01:16:32.515Z,98503.34
2022-08-11T01:18:15.007Z,98504.77
2022-08-11T01:20:48.123Z,98503.31
2022-08-11T01:21:21.793Z,98503.72
2022-08-11T01:23:07.285Z,98507.74
2022-08-11T01:24:37.227Z,98502.16
2022-08-11T01:26:21.786Z,98508.92
2022-08-11T01:27:53.913Z,98513.31
2022-08-11T01:29:30.730Z,98511.30
2022-08-11T01:30:46.151Z,98510.27
2022-08-11T01:32:31.012Z,98514.98
2022-08-11T01:34:16.403Z,98518.14
2022-08-11T01:35:43.481Z,98518.75
2022-08-11T01:37:09.569Z,98520.34
2022-08-11T01:38:44.406Z,98521.45
2022-08-11T01:40:10.438Z,98523.29
2022-08-11T01:42:04.366Z,98522.77
2022-08-11T01:43:41.397Z,98524.75
2022-08-11T01:44:55.352Z,98524.94
2022-08-11T01:46:33.426Z,98529.75
2022-08-11T01:47:58.847Z,98531.08
2022-08-11T01:50:06.885Z,98535.88
2022-08-11T01:51:19.670Z,98537.58
2022-08-11T01:52:42.914Z,98546.20
2022-08-11T01:54:01.123Z,98552.70
2022-08-11T01:55:49.769Z,98551.70
2022-08-11T01:57:01.440Z,98557.30
2022-08-11T01:58:43.228Z,98556.55
2022-08-11T02:00:03.466Z,98558.70
2022-08-11T02:01:16.379Z,98560.54
2022-08-11T02:03:13.147Z,98565.65
2022-08-11T02:04:59.610Z,98566.73
2022-08-11T02:06:55.313Z,98567.36
2022-08-11T02:08:18.933Z,98569.46
2022-08-11T02:09:49.739Z,98570.10
2022-08-11T02:11:23.424Z,98573.09
2022-08-11T02:12:53.886Z,98579.20
2022-08-11T02:14:22.064Z,98578.77
2022-08-11T02:15:44.153Z,98581.89
2022-08-11T02:17:18.370Z,98586.71
2022-08-11T02:19:22.100Z,98586.75
2022-08-11T02:21:06.600Z,98587.52
2022-08-11T02:24:05.578Z,98587.77
2022-08-11T02:25:11.826Z,98589.42
2022-08-11T02:26:46.981Z,98591.89
2022-08-11T02:28:18.978Z,98591.20
2022-08-11T02:29:51.296Z,98592.38
2022-08-11T02:32:24.342Z,98597.45
2022-08-11T02:33:27.551Z,98601.68
2022-08-11T02:35:14.937Z,98607.11
2022-08-11T02:36:45.257Z,98614.72
2022-08-11T02:38:03.410Z,98618.28
2022-08-11T02:39:17.098Z,98624.06
2022-08-11T02:40:59.759Z,98625.64
2022-08-11T02:42:32.817Z,98630.31
2022-08-11T02:43:55.679Z,98632.40
2022-08-11T02:45:31.467Z,98634.27
2022-08-11T02:47:23.218Z,98634.73
2022-08-11T02:49:16.874Z,98642.40
2022-08-11T02:50:27.195Z,98646.51
2022-08-11T02:51:55.887Z,98647.45
2022-08-11T02:53:17.401Z,98652.02
2022-08-11T02:54:56.440Z,98651.15
2022-08-11T02:56:17.723Z,98653.41
2022-08-11T02:57:35.406Z,98653.39
2022-08-11T02:59:36.163Z,98651.92
2022-08-11T03:01:14.751Z,98655.73
2022-08-11T03:02:59.193Z,98656.35
2022-08-11T03:04:11.210Z,98654.77
2022-08-11T03:05:47.806Z,98659.20
2022-08-11T03:07:05.030Z,98659.41
2022-08-11T03:09:07.090Z,98662.27
2022-08-11T03:10:33.002Z,98664.11
2022-08-11T03:12:27.131Z,98665.52
2022-08-11T03:13:53.270Z,98665.41
2022-08-11T03:15:41.910Z,98664.30
2022-08-11T03:17:04.700Z,98666.88
2022-08-11T03:18:36.399Z,98664.53
2022-08-11T03:20:01.217Z,98663.48
2022-08-11T03:21:20.426Z,98663.87
2022-08-11T03:23:04.488Z,98665.63
2022-08-11T03:24:51.700Z,98668.11
2022-08-11T03:26:18.476Z,98667.02
2022-08-11T03:28:02.635Z,98669.64
2022-08-11T03:29:46.517Z,98670.08
2022-08-11T03:31:28.744Z,98672.33
2022-08-11T03:33:09.881Z,98672.53
2022-08-11T03:34:26.368Z,98674.62
2022-08-11T03:35:39.274Z,98679.06
2022-08-11T03:37:41.960Z,98685.11
2022-08-11T03:39:26.776Z,98687.95
2022-08-11T03:41:54.726Z,98687.94
2022-08-11T03:43:02.551Z,98691.55
2022-08-11T03:44:45.896Z,98690.17
2022-08-11T03:46:06.478Z,98690.57
2022-08-11T03:47:52.338Z,98689.38
2022-08-11T03:49:27.499Z,98691.42
2022-08-11T03:50:59.795Z,98690.96
2022-08-11T03:52:46.693Z,98696.20
2022-08-11T03:54:20.785Z,98695.52
2022-08-11T03:55:56.501Z,98695.64
2022-08-11T03:57:44.155Z,98696.88
2022-08-11T03:59:22.050Z,98700.63
2022-08-11T04:00:57.097Z,98702.67
2022-08-11T04:02:22.277Z,98705.23
2022-08-11T04:03:45.320Z,98708.68
2022-08-11T04:05:27.218Z,98707.36
2022-08-11T04:07:08.371Z,98712.01
2022-08-11T04:08:20.310Z,98711.98
2022-08-11T04:09:49.506Z,98710.21
2022-08-11T04:11:05.159Z,98715.80
2022-08-11T04:12:47.170Z,98717.01
2022-08-11T04:14:51.152Z,98717.72
2022-08-11T04:16:33.777Z,98723.59
2022-08-11T04:18:13.407Z,98730.70
2022-08-11T04:19:53.025Z,98733.27
2022-08-11T04:21:21.596Z,98735.17
2022-08-11T04:22:53.993Z,98733.63
2022-08-11T04:24:38.652Z,98738.27
2022-08-11T04:26:27.585Z,98737.44
2022-08-11T04:28:28.638Z,98735.19
2022-08-11T04:30:05.836Z,98740.65
2022-08-11T04:31:51.639Z,98742.51
2022-08-11T04:33:37.269Z,98745.66
2022-08-11T04:35:13.817Z,98749.05
2022-08-11T04:37:11.270Z,98753.55
2022-08-11T04:38:45.562Z,98756.27
2022-08-11T04:40:28.512Z,98757.99
2022-08-11T04:42:15.800Z,98758.23
2022-08-11T04:44:06.435Z,98758.41
2022-08-11T04:45:53.692Z,98763.02
2022-08-11T04:48:03.973Z,98761.93
2022-08-11T04:49:47.007Z,98764.65
2022-08-11T04:51:37.050Z,98765.34
2022-08-11T04:53:30.508Z,98764.66
2022-08-11T04:55:33.379Z,98759.13
2022-08-11T04:57:06.372Z,98752.16
2022-08-11T04:58:56.556Z,98749.59
2022-08-11T05:00:29.108Z,98749.73
2022-08-11T05:02:18.726Z,98747.70
2022-08-11T05:03:38.198Z,98747.03
2022-08-11T05:05:23.997Z,98751.16
2022-08-11T05:07:00.653Z,98753.52
2022-08-11T05:08:26.352Z,98755.91
2022-08-11T05:09:48.767Z,98760.20
2022-08-11T05:11:15.738Z,98762.06
2022-08-11T05:12:47.707Z,98763.95
2022-08-11T05:14:39.827Z,98765.70
2022-08-11T05:16:11.630Z,98769.27
2022-08-11T05:18:01.086Z,98770.08
2022-08-11T05:19:34.182Z,98768.71
2022-08-11T05:21:07.674Z,98768.58
2022-08-11T05:22:37.645Z,98775.13
2022-08-11T05:24:10.042Z,98777.09
2022-08-11T05:26:45.430Z,98772.94
2022-08-11T05:27:47.558Z,98772.31
2022-08-11T05:29:22.928Z,98775.55
2022-08-11T05:30:50.848Z,98771.32
2022-08-11T05:32:20.376Z,98772.35
2022-08-11T05:34:06.838Z,98770.31
2022-08-11T05:35:28.338Z,98766.38
2022-08-11T05:36:56.412Z,98764.35
2022-08-11T05:38:39.350Z,98758.30
2022-08-11T05:40:11.050Z,98760.85
2022-08-11T05:41:39.370Z,98762.37
2022-08-11T05:43:22.511Z,98762.91
2022-08-11T05:44:49.925Z,98764.05
2022-08-11T05:46:29.337Z,98767.47
2022-08-11T05:47:56.838Z,98769.52
2022-08-11T05:49:23.426Z,98769.77
2022-08-11T05:50:51.086Z,98771.83
2022-08-11T05:52:25.520Z,98772.93
2022-08-11T05:54:28.928Z,98772.86
2022-08-11T05:56:02.787Z,98772.32
2022-08-11T05:57:48.316Z,98770.70
2022-08-11T05:58:43.226Z,98770.09
2022-08-11T05:59:52.174Z,98769.43
2022-08-11T06:01:07.001Z,98768.71
2022-08-11T06:02:17.222Z,98768.34
2022-08-11T06:03:30.701Z,98769.39
2022-08-11T06:04:41.740Z,98769.77
2022-08-11T06:05:52.312Z,98769.35
2022-08-11T06:07:10.315Z,98772.82
2022-08-11T06:08:19.197Z,98773.09
2022-08-11T06:09:52.749Z,98770.73
2022-08-11T06:11:05.378Z,98774.39
2022-08-11T06:12:19.946Z,98772.45
2022-08-11T06:13:29.995Z,98773.20
2022-08-11T06:14:44.642Z,98771.60
2022-08-11T06:15:57.618Z,98770.83
2022-08-11T06:17:06.827Z,98767.92
2022-08-11T06:18:16.427Z,98764.73
2022-08-11T06:19:26.099Z,98760.88
2022-08-11T06:20:38.737Z,98762.15
2022-08-11T06:21:48.810Z,98760.57
2022-08-11T06:23:09.069Z,98759.87
2022-08-11T06:24:17.625Z,98762.73
2022-08-11T06:25:33.604Z,98765.75
2022-08-11T06:27:10.700Z,98767.92
2022-08-11T06:28:14.969Z,98768.55
2022-08-11T06:29:36.893Z,98771.13
2022-08-11T06:30:47.769Z,98773.65
2022-08-11T06:32:05.167Z,98775.78
2022-08-11T06:33:14.768Z,98772.41
2022-08-11T06:34:36.746Z,98774.45
2022-08-11T06:36:07.376Z,98775.67
2022-08-11T06:37:48.814Z,98776.42
2022-08-11T06:39:24.819Z,98780.23
2022-08-11T06:41:17.747Z,98782.47
2022-08-11T06:42:46.742Z,98782.17
2022-08-11T06:44:19.280Z,98785.20
2022-08-11T06:45:50.602Z,98785.04
2022-08-11T06:47:02.256Z,98784.92
2022-08-11T06:48:15.058Z,98782.92
2022-08-11T06:49:48.422Z,98782.24
2022-08-11T06:51:21.628Z,98782.26
2022-08-11T06:52:37.857Z,98781.85
2022-08-11T06:54:05.653Z,98778.50
2022-08-11T06:55:56.952Z,98775.86
2022-08-11T06:57:30.898Z,98777.61
2022-08-11T06:58:59.307Z,98778.85
2022-08-11T07:00:28.962Z,98780.89
2022-08-11T07:01:57.951Z,98784.34
2022-08-11T07:03:17.351Z,98787.77
2022-08-11T07:04:52.739Z,98792.52
2022-08-11T07:07:11.085Z,98794.95
2022-08-11T07:08:49.177Z,98800.00
2022-08-11T07:10:24.628Z,98800.53
2022-08-11T07:12:00.812Z,98800.95
2022-08-11T07:13:44.346Z,98799.24
2022-08-11T07:15:21.159Z,98797.96
2022-08-11T07:16:31.431Z,98794.20
2022-08-11T07:17:52.099Z,98796.72
2022-08-11T07:19:28.146Z,98793.59
2022-08-11T07:21:01.869Z,98796.29
2022-08-11T07:22:35.886Z,98795.29
2022-08-11T07:24:05.095Z,98799.05
2022-08-11T07:25:38.041Z,98796.02
2022-08-11T07:27:08.917Z,98793.85
2022-08-11T07:28:50.803Z,98791.88
2022-08-11T07:30:00.623Z,98792.54
2022-08-11T07:31:15.589Z,98791.91
2022-08-11T07:32:32.074Z,98791.89
2022-08-11T07:34:07.350Z,98791.14
2022-08-11T07:35:41.105Z,98790.81
2022-08-11T07:36:57.925Z,98791.50
2022-08-11T07:38:13.277Z,98793.90
2022-08-11T07:39:31.232Z,98791.16
2022-08-11T07:40:43.526Z,98789.96
2022-08-11T07:41:52.944Z,98790.03
2022-08-11T07:43:01.652Z,98788.27
2022-08-11T07:44:13.192Z,98785.18
2022-08-11T07:45:43.339Z,98780.29
2022-08-11T07:47:14.217Z,98775.09
2022-08-11T07:48:42.848Z,98774.56
2022-08-11T07:50:14.302Z,98772.58
2022-08-11T07:51:42.103Z,98773.23
2022-08-11T07:52:52.884Z,98772.04
2022-08-11T07:54:17.120Z,98772.74
2022-08-11T07:55:51.335Z,98775.15
2022-08-11T07:57:08.886Z,98771.88
2022-08-11T07:58:45.811Z,98767.64
2022-08-11T08:00:23.119Z,98768.70
2022-08-11T08:01:59.022Z,98765.05
2022-08-11T08:03:29.594Z,98764.59
2022-08-11T08:05:00.820Z,98767.55
2022-08-11T08:06:36.189Z,98764.33
2022-08-11T08:08:09.564Z,98761.16
2022-08-11T08:09:37.340Z,98760.48
2022-08-11T08:11:05.900Z,98757.75
2022-08-11T08:12:34.464Z,98758.55
2022-08-11T08:14:04.679Z,98756.09
2022-08-11T08:15:34.188Z,98757.17
2022-08-11T08:17:00.349Z,98753.91
2022-08-11T08:18:26.617Z,98750.10
2022-08-11T08:19:36.529Z,98749.51
2022-08-11T08:20:48.489Z,98749.71
2022-08-11T08:22:07.100Z,98747.61
2022-08-11T08:23:36.365Z,98746.35
2022-08-11T08:24:46.146Z,98745.77
2022-08-11T08:25:59.027Z,98742.61
2022-08-11T08:27:07.272Z,98737.09
2022-08-11T08:28:21.344Z,98734.48
2022-08-11T08:29:53.224Z,98734.46
2022-08-11T08:31:03.268Z,98736.04
2022-08-11T08:32:13.758Z,98734.66
2022-08-11T08:33:29.465Z,98739.20
2022-08-11T08:34:41.535Z,98740.31
2022-08-11T08:35:54.344Z,98737.21
2022-08-11T08:37:15.726Z,98736.10
2022-08-11T08:38:35.533Z,98731.02
2022-08-11T08:39:42.880Z,98730.58
2022-08-11T08:40:50.567Z,98730.41
2022-08-11T08:42:00.626Z,98728.86
2022-08-11T08:43:11.972Z,98730.36
2022-08-11T08:44:40.821Z,98730.82
2022-08-11T08:45:50.838Z,98731.98
2022-08-11T08:47:01.125Z,98733.52
2022-08-11T08:48:23.002Z,98732.52
2022-08-11T08:49:40.498Z,98732.18
2022-08-11T08:51:12.832Z,98736.19
2022-08-11T08:52:42.730Z,98736.75
2022-08-11T08:53:58.378Z,98734.62
2022-08-11T08:55:07.953Z,98734.36
2022-08-11T08:56:17.964Z,98733.67
2022-08-11T08:57:31.451Z,98729.66
2022-08-11T08:58:51.579Z,98725.85
2022-08-11T08:59:59.511Z,98723.60
2022-08-11T09:01:08.564Z,98721.33
2022-08-11T09:02:16.108Z,98721.32
2022-08-11T09:04:06.661Z,98721.46
2022-08-11T09:04:56.716Z,98720.07
2022-08-11T09:06:05.950Z,98720.45
2022-08-11T09:07:14.620Z,98721.19
2022-08-11T09:08:25.278Z,98715.05
2022-08-11T09:09:35.327Z,98718.24
2022-08-11T09:10:45.833Z,98715.22
2022-08-11T09:11:54.859Z,98713.27
2022-08-11T09:13:02.546Z,98714.37
2022-08-11T09:14:14.917Z,98712.60
2022-08-11T09:15:23.673Z,98712.54
2022-08-11T09:16:30.543Z,98710.64
2022-08-11T09:17:48.656Z,98714.77
2022-08-11T09:18:57.542Z,98717.44
2022-08-11T09:20:14.272Z,98717.85
2022-08-11T09:21:42.506Z,98722.08
2022-08-11T09:25:06.507Z,98713.92
2022-08-11T09:26:37.127Z,98715.14
2022-08-11T09:27:50.327Z,98715.42
2022-08-11T09:29:03.370Z,98715.95
2022-08-11T09:30:12.370Z,98718.75
2022-08-11T09:31:21.606Z,98716.08
2022-08-11T09:32:30.485Z,98716.86
2022-08-11T09:33:40.707Z,98718.01
2022-08-11T09:34:54.233Z,98718.13
2022-08-11T09:36:22.365Z,98720.30
2022-08-11T09:37:55.331Z,98716.77
2022-08-11T09:39:23.656Z,98713.97
2022-08-11T09:40:31.441Z,98713.20
2022-08-11T09:42:01.132Z,98711.80
2022-08-11T09:43:30.828Z,98710.50
2022-08-11T09:44:52.600Z,98708.81
2022-08-11T09:46:00.347Z,98703.95
2022-08-11T09:47:17.432Z,98701.38
2022-08-11T09:48:34.554Z,98698.39
2022-08-11T09:49:41.861Z,98697.84
2022-08-11T09:50:55.904Z,98697.92
2022-08-11T09:52:05.403Z,98700.28
2022-08-11T09:53:36.069Z,98702.80
2022-08-11T09:54:49.798Z,98704.38
2022-08-11T09:55:56.949Z,98710.13
2022-08-11T09:57:23.607Z,98712.52
2022-08-11T09:58:41.998Z,98709.09
2022-08-11T09:59:52.231Z,98709.77
2022-08-11T10:01:31.065Z,98704.21
2022-08-11T10:02:40.596Z,98700.93
2022-08-11T10:03:48.973Z,98697.38
2022-08-11T10:05:22.714Z,98695.54
2022-08-11T10:06:53.914Z,98694.14
2022-08-11T10:08:02.790Z,98694.11
2022-08-11T10:09:10.842Z,98696.91
2022-08-11T10:10:24.539Z,98697.73
2022-08-11T10:11:32.093Z,98697.82
2022-08-11T10:12:42.668Z,98699.77
2022-08-11T10:14:34.582Z,98699.73
2022-08-11T10:15:39.931Z,98701.89
2022-08-11T10:17:10.140Z,98703.23
2022-08-11T10:18:40.367Z,98701.05
2022-08-11T10:20:03.817Z,98699.64
2022-08-11T10:21:20.375Z,98695.19
2022-08-11T10:22:45.727Z,98696.57
2022-08-11T10:24:24.961Z,98694.10
2022-08-11T10:25:51.800Z,98694.58
2022-08-11T10:27:28.659Z,98693.35
2022-08-11T10:29:11.896Z,98693.12
2022-08-11T10:30:42.326Z,98694.08
2022-08-11T10:32:13.447Z,98691.41
2022-08-11T10:33:59.497Z,98691.17
2022-08-11T10:35:11.357Z,98692.96
2022-08-11T10:36:21.955Z,98694.86
2022-08-11T10:38:08.395Z,98693.83
2022-08-11T10:39:03.869Z,98692.05
2022-08-11T10:40:12.633Z,98693.64
2022-08-11T10:42:03.469Z,98695.84
2022-08-11T10:44:02.123Z,98692.12
2022-08-11T10:44:46.679Z,98694.00
2022-08-11T10:46:13.450Z,98695.42
2022-08-11T10:47:46.792Z,98700.38
2022-08-11T10:48:58.757Z,98702.77
2022-08-11T10:50:28.306Z,98705.84
2022-08-11T10:51:54.352Z,98707.87
2022-08-11T10:53:25.677Z,98710.35
2022-08-11T10:54:54.455Z,98709.05
2022-08-11T10:56:25.019Z,98708.73
2022-08-11T10:58:05.045Z,98711.77
2022-08-11T10:59:17.481Z,98710.91
2022-08-11T11:00:26.072Z,98708.72
2022-08-11T11:01:36.508Z,98707.70
2022-08-11T11:03:23.112Z,98707.11
2022-08-11T11:04:50.939Z,98712.17
2022-08-11T11:06:51.095Z,98711.73
2022-08-11T11:08:37.296Z,98710.02
2022-08-11T11:09:57.184Z,98709.54
2022-08-11T11:11:07.421Z,98705.36
2022-08-11T11:13:08.298Z,98705.61
2022-08-11T11:14:45.819Z,98706.52
2022-08-11T11:16:19.002Z,98705.10
2022-08-11T11:17:54.306Z,98706.27
2022-08-11T11:19:26.826Z,98708.37
2022-08-11T11:20:49.771Z,98709.30
2022-08-11T11:22:21.168Z,98711.52
2022-08-11T11:23:51.730Z,98715.29
2022-08-11T11:25:24.415Z,98713.40
2022-08-11T11:27:09.346Z,98713.75
2022-08-11T11:29:04.324Z,98714.64
2022-08-11T11:30:13.587Z,98715.66
2022-08-11T11:31:51.711Z,98720.32
2022-08-11T11:33:16.903Z,98718.79
2022-08-11T11:34:52.911Z,98717.27
2022-08-11T11:36:38.676Z,98713.76
2022-08-11T11:38:04.124Z,98716.32
2022-08-11T11:39:16.044Z,98714.84
2022-08-11T11:40:30.629Z,98716.34
2022-08-11T11:41:42.477Z,98717.80
2022-08-11T11:42:53.582Z,98719.33
2022-08-11T11:44:01.501Z,98714.95
2022-08-11T11:45:10.381Z,98719.21
2022-08-11T11:46:38.564Z,98718.02
2022-08-11T11:47:46.913Z,98717.51
2022-08-11T11:49:16.846Z,98718.72
2022-08-11T11:50:38.679Z,98715.77
2022-08-11T11:51:54.040Z,98714.06
2022-08-11T11:53:04.019Z,98711.80
2022-08-11T11:54:11.640Z,98709.84
2022-08-11T11:56:28.219Z,98705.80
2022-08-11T11:58:02.886Z,98707.05
2022-08-11T11:59:30.052Z,98707.30
2022-08-11T12:00:55.897Z,98704.05
2022-08-11T12:02:11.795Z,98707.34
2022-08-11T12:03:23.575Z,98709.16
2022-08-11T12:04:31.196Z,98707.74
2022-08-11T12:05:39.092Z,98708.69
2022-08-11T12:06:48.482Z,98709.25
2022-08-11T12:08:17.767Z,98706.38
2022-08-11T12:09:28.068Z,98706.08
2022-08-11T12:10:35.929Z,98706.64
2022-08-11T12:12:02.612Z,98707.27
2022-08-11T12:13:31.485Z,98711.01
2022-08-11T12:14:39.225Z,98711.70
2022-08-11T12:16:31.969Z,98710.23
2022-08-11T12:17:17.101Z,98709.78
2022-08-11T12:18:26.232Z,98703.63
2022-08-11T12:19:35.695Z,98705.73
2022-08-11T12:20:43.923Z,98702.94
2022-08-11T12:22:12.745Z,98703.74
2022-08-11T12:23:41.707Z,98703.98
2022-08-11T12:25:09.756Z,98699.77
2022-08-11T12:26:38.945Z,98698.10
2022-08-11T12:27:46.473Z,98694.40
2022-08-11T12:28:55.217Z,98691.65
2022-08-11T12:30:13.680Z,98691.65
2022-08-11T12:31:24.486Z,98693.30
2022-08-11T12:32:35.285Z,98689.56
2022-08-11T12:33:45.950Z,98692.95
2022-08-11T12:34:53.699Z,98698.62
2022-08-11T12:36:03.580Z,98701.04
2022-08-11T12:37:14.298Z,98704.71
2022-08-11T12:38:29.786Z,98707.49
2022-08-11T12:40:42.728Z,98710.20
2022-08-11T12:42:02.495Z,98707.84
2022-08-11T12:43:37.397Z,98706.06
2022-08-11T12:45:07.872Z,98702.05
2022-08-11T12:46:43.997Z,98698.46
2022-08-11T12:48:57.755Z,98698.92
2022-08-11T12:50:04.227Z,98700.29
2022-08-11T12:52:11.502Z,98699.04
2022-08-11T12:53:11.569Z,98703.54
2022-08-11T12:54:24.559Z,98702.59
2022-08-11T12:56:07.450Z,98704.04
2022-08-11T12:58:03.674Z,98708.90
2022-08-11T12:59:30.494Z,98713.65
2022-08-11T13:00:58.424Z,98718.00
2022-08-11T13:02:27.240Z,98719.09
2022-08-11T13:03:58.691Z,98720.64
2022-08-11T13:05:07.799Z,98719.42
2022-08-11T13:06:15.438Z,98719.91
2022-08-11T13:07:27.266Z,98721.39
2022-08-11T13:09:00.924Z,98719.81
2022-08-11T13:10:16.919Z,98722.36
2022-08-11T13:11:55.871Z,98722.92
2022-08-11T13:13:53.852Z,98723.28
2022-08-11T13:14:40.121Z,98723.34
2022-08-11T13:15:51.001Z,98722.48
2022-08-11T13:17:16.909Z,98721.67
2022-08-11T13:18:25.700Z,98723.23
2022-08-11T13:19:34.325Z,98722.41
2022-08-11T13:20:41.430Z,98723.54
2022-08-11T13:21:49.305Z,98723.73
2022-08-11T13:22:57.866Z,98725.27
2022-08-11T13:24:06.884Z,98729.64
2022-08-11T13:25:17.275Z,98731.23
2022-08-11T13:26:47.191Z,98731.68
2022-08-11T13:28:01.754Z,98731.27
2022-08-11T13:29:13.051Z,98732.17
2022-08-11T13:30:47.341Z,98731.27
2022-08-11T13:32:01.698Z,98731.27
2022-08-11T13:33:09.161Z,98734.43
2022-08-11T13:34:20.258Z,98732.84
2022-08-11T13:35:29.205Z,98734.90
2022-08-11T13:36:37.971Z,98737.09
2022-08-11T13:38:19.622Z,98740.59
2022-08-11T13:39:18.570Z,98738.34
2022-08-11T13:40:45.774Z,98736.43
2022-08-11T13:41:59.236Z,98735.39
2022-08-11T13:43:07.640Z,98735.98
2022-08-11T13:44:23.259Z,98734.39
2022-08-11T13:45:37.578Z,98735.30
2022-08-11T13:46:46.488Z,98736.30
2022-08-11T13:48:01.234Z,98737.97
2022-08-11T13:49:10.771Z,98741.52
2022-08-11T13:50:20.235Z,98741.40
2022-08-11T13:51:36.894Z,98744.31
2022-08-11T13:52:48.046Z,98749.04
2022-08-11T13:53:59.003Z,98750.88
2022-08-11T13:55:45.156Z,98752.09
2022-08-11T13:56:54.313Z,98754.79
2022-08-11T13:58:08.755Z,98752.73
2022-08-11T13:59:29.637Z,98751.83
2022-08-11T14:00:40.194Z,98751.28
2022-08-11T14:02:21.812Z,98751.58
2022-08-11T14:04:30.175Z,98753.59
2022-08-11T14:05:16.511Z,98756.13
2022-08-11T14:06:24.873Z,98760.63
2022-08-11T14:08:02.511Z,98759.23
2022-08-11T14:09:13.119Z,98759.61
2022-08-11T14:10:22.148Z,98764.60
2022-08-11T14:12:21.393Z,98762.67
2022-08-11T14:13:42.434Z,98764.61
2022-08-11T14:15:22.419Z,98762.50
2022-08-11T14:16:35.483Z,98763.30
2022-08-11T14:17:52.614Z,98762.25
2022-08-11T14:19:06.884Z,98764.18
2022-08-11T14:20:38.997Z,98760.94
2022-08-11T14:22:07.929Z,98761.59
2022-08-11T14:23:17.380Z,98760.71
2022-08-11T14:24:25.231Z,98760.20
2022-08-11T14:26:00.301Z,98761.73
2022-08-11T14:27:03.644Z,98762.09
2022-08-11T14:28:29.696Z,98758.79
2022-08-11T14:29:48.858Z,98761.60
2022-08-11T14:31:01.180Z,98762.50
2022-08-11T14:32:12.794Z,98761.31
2022-08-11T14:33:21.681Z,98764.17
2022-08-11T14:34:33.525Z,98764.91
2022-08-11T14:35:44.434Z,98766.27
2022-08-11T14:37:01.646Z,98765.58
2022-08-11T14:38:08.790Z,98769.79
2022-08-11T14:39:18.480Z,98770.30
2022-08-11T14:40:44.818Z,98768.55
2022-08-11T14:42:14.536Z,98765.20
2022-08-11T14:44:12.402Z,98770.67
2022-08-11T14:45:57.831Z,98774.33
2022-08-11T14:47:24.008Z,98771.40
2022-08-11T14:48:34.785Z,98772.41
2022-08-11T14:49:56.197Z,98775.86
2022-08-11T14:51:15.535Z,98772.20
2022-08-11T14:52:24.161Z,98775.17
2022-08-11T14:53:31.294Z,98777.38
2022-08-11T14:54:59.861Z,98780.65
2022-08-11T14:56:25.472Z,98779.95
2022-08-11T14:57:55.824Z,98779.55
2022-08-11T14:59:05.236Z,98781.65
2022-08-11T15:00:19.992Z,98780.63
2022-08-11T15:01:51.839Z,98781.39
2022-08-11T15:03:14.494Z,98783.80
2022-08-11T15:04:34.564Z,98781.64
2022-08-11T15:05:57.583Z,98788.30
2022-08-11T15:07:16.247Z,98784.38
2022-08-11T15:08:56.826Z,98783.30
2022-08-11T15:10:13.437Z,98784.14
2022-08-11T15:11:42.984Z,98785.09
2022-08-11T15:12:51.417Z,98784.30
2022-08-11T15:13:58.685Z,98778.17
2022-08-11T15:15:29.805Z,98782.19
2022-08-11T15:16:57.352Z,98781.98
2022-08-11T15:18:07.792Z,98781.27
2022-08-11T15:19:18.117Z,98780.30
2022-08-11T15:20:47.530Z,98780.05
2022-08-11T15:22:14.198Z,98780.17
2022-08-11T15:23:43.474Z,98778.37
2022-08-11T15:24:52.456Z,98779.31
2022-08-11T15:26:06.934Z,98780.89
2022-08-11T15:27:40.369Z,98780.70
2022-08-11T15:29:09.841Z,98781.10
2022-08-11T15:30:35.741Z,98779.80
2022-08-11T15:32:02.577Z,98781.20
2022-08-11T15:33:32.329Z,98777.12
2022-08-11T15:35:03.988Z,98780.33
2022-08-11T15:36:31.992Z,98775.64
2022-08-11T15:37:40.805Z,98776.16
2022-08-11T15:39:31.211Z,98773.36
2022-08-11T15:41:01.218Z,98774.70
2022-08-11T15:42:39.033Z,98774.52
2022-08-11T15:44:13.543Z,98769.76
2022-08-11T15:45:44.960Z,98765.98
2022-08-11T15:46:55.295Z,98767.79
2022-08-11T15:48:10.863Z,98769.54
2022-08-11T15:49:25.357Z,98767.58
2022-08-11T15:50:58.871Z,98766.55
2022-08-11T15:52:11.489Z,98763.23
2022-08-11T15:53:31.750Z,98767.01
2022-08-11T15:54:44.315Z,98762.09
2022-08-11T15:55:52.316Z,98764.17
2022-08-11T15:57:03.739Z,98763.92
2022-08-11T15:58:33.072Z,98765.73
2022-08-11T15:59:59.504Z,98762.42
2022-08-11T16:01:27.982Z,98767.03
2022-08-11T16:02:55.978Z,98766.30
2022-08-11T16:04:18.329Z,98762.66
2022-08-11T16:05:45.915Z,98765.02
2022-08-11T16:07:14.653Z,98757.74
2022-08-11T16:08:33.313Z,98753.45
2022-08-11T16:09:51.845Z,98752.63
2022-08-11T16:11:04.146Z,98748.33
2022-08-11T16:12:33.591Z,98745.68
2022-08-11T16:13:44.717Z,98745.50
2022-08-11T16:15:20.965Z,98744.63
2022-08-11T16:16:32.010Z,98745.16
2022-08-11T16:17:55.859Z,98747.32
2022-08-11T16:19:07.335Z,98749.93
2022-08-11T16:20:18.435Z,98750.54
2022-08-11T16:21:38.110Z,98747.10
2022-08-11T16:23:00.333Z,98747.93
2022-08-11T16:26:30.563Z,98744.82
2022-08-11T16:27:05.883Z,98741.69
2022-08-11T16:27:24.258Z,98739.96
2022-08-11T16:28:33.153Z,98736.76
2022-08-11T16:29:46.572Z,98735.17
2022-08-11T16:30:56.240Z,98730.64
2022-08-11T16:32:24.033Z,98731.04
2022-08-11T16:33:49.916Z,98731.57
2022-08-11T16:35:23.920Z,98732.34
2022-08-11T16:36:53.822Z,98728.70
2022-08-11T16:38:25.314Z,98727.92
2022-08-11T16:39:37.588Z,98727.64
2022-08-11T16:40:53.517Z,98723.93
2022-08-11T16:43:05.250Z,98725.73
2022-08-11T16:44:08.012Z,98722.90
2022-08-11T16:45:36.952Z,98725.34
2022-08-11T16:47:08.061Z,98725.81
2022-08-11T16:48:36.635Z,98721.85
2022-08-11T16:49:53.258Z,98720.88