createdAt,value
2023-03-04T00:01:06.457Z,99.90
2023-03-04T00:03:34.977Z,99.90
2023-03-04T00:06:03.444Z,99.90
2023-03-04T00:08:32.169Z,99.90
2023-03-04T00:11:02.227Z,99.90
2023-03-04T00:13:30.724Z,99.90
2023-03-04T00:15:59.250Z,99.90
2023-03-04T00:18:27.758Z,99.90
2023-03-04T00:20:56.323Z,99.90
2023-03-04T00:23:24.854Z,99.90
2023-03-04T00:25:53.490Z,99.90
2023-03-04T00:28:23.465Z,99.90
2023-03-04T00:30:52.197Z,99.90
2023-03-04T00:33:20.741Z,99.90
2023-03-04T00:35:49.538Z,99.90
2023-03-04T00:38:18.075Z,99.90
2023-03-04T00:40:46.602Z,99.90
2023-03-04T00:43:15.147Z,99.90
2023-03-04T00:45:45.020Z,99.90
2023-03-04T00:48:13.527Z,99.90
2023-03-04T00:50:42.010Z,99.90
2023-03-04T00:53:10.702Z,99.90
2023-03-04T00:55:39.317Z,99.90
2023-03-04T00:58:07.810Z,99.90
2023-03-04T01:00:36.287Z,99.90
2023-03-04T01:03:06.216Z,99.90
2023-03-04T01:05:36.112Z,99.90
2023-03-04T01:08:05.422Z,99.90
2023-03-04T01:10:34.005Z,99.90
2023-03-04T01:13:02.946Z,99.90
2023-03-04T01:15:31.531Z,99.90
2023-03-04T01:18:00.049Z,99.90
2023-03-04T01:20:30.027Z,99.90
2023-03-04T01:22:58.515Z,99.90
2023-03-04T01:25:26.982Z,99.90
2023-03-04T01:27:55.475Z,99.90
2023-03-04T01:30:23.941Z,99.90
2023-03-04T01:32:52.743Z,99.90
2023-03-04T01:35:21.287Z,99.90
2023-03-04T01:37:51.325Z,99.90
2023-03-04T01:40:20.218Z,99.90
2023-03-04T01:42:48.865Z,99.90
2023-03-04T01:45:20.143Z,99.90
2023-03-04T01:47:51.108Z,99.90
2023-03-04T01:50:25.246Z,99.90
2023-03-04T01:52:55.209Z,99.90
2023-03-04T01:55:28.094Z,99.90
2023-03-04T01:57:57.586Z,99.90
2023-03-04T02:00:30.987Z,99.90
2023-03-04T02:03:02.188Z,99.90
2023-03-04T02:05:32.076Z,99.90
2023-03-04T02:08:02.815Z,99.90
2023-03-04T02:10:31.527Z,99.90
2023-03-04T02:13:01.154Z,99.90
2023-03-04T02:15:30.549Z,99.90
2023-03-04T02:17:59.038Z,99.90
2023-03-04T02:20:38.198Z,99.90
2023-03-04T02:23:16.168Z,99.90
2023-03-04T02:25:48.690Z,99.90
2023-03-04T02:28:18.777Z,99.90
2023-03-04T02:30:47.603Z,99.90
2023-03-04T02:33:19.132Z,99.90
2023-03-04T02:35:48.309Z,99.90
2023-03-04T02:38:17.048Z,99.90
2023-03-04T02:40:49.855Z,99.90
2023-03-04T02:43:23.079Z,99.90
2023-03-04T02:45:52.745Z,99.90
2023-03-04T02:48:24.108Z,99.90
2023-03-04T02:50:54.736Z,99.90
2023-03-04T02:53:25.622Z,99.90
2023-03-04T02:55:54.151Z,99.90
2023-03-04T02:58:24.083Z,99.90
2023-03-04T03:00:52.863Z,99.90
2023-03-04T03:03:21.341Z,99.90
2023-03-04T03:05:50.071Z,99.90
2023-03-04T03:08:18.672Z,99.90
2023-03-04T03:10:47.137Z,99.90
2023-03-04T03:13:15.699Z,99.90
2023-03-04T03:15:45.553Z,99.90
2023-03-04T03:18:14.127Z,99.90
2023-03-04T03:20:42.570Z,99.90
2023-03-04T03:23:11.119Z,99.90
2023-03-04T03:25:39.705Z,99.90
2023-03-04T03:28:08.367Z,99.90
2023-03-04T03:30:36.877Z,99.90
2023-03-04T03:33:06.838Z,99.90
2023-03-04T03:35:35.546Z,99.90
2023-03-04T03:38:04.085Z,99.90
2023-03-04T03:40:33.006Z,99.90
2023-03-04T03:43:02.324Z,99.90
2023-03-04T03:45:30.986Z,99.90
2023-03-04T03:47:59.952Z,99.90
2023-03-04T03:50:30.414Z,99.90
2023-03-04T03:52:58.928Z,99.90
2023-03-04T03:55:28.190Z,99.90
2023-03-04T03:57:57.527Z,99.90
2023-03-04T04:00:26.372Z,99.90
2023-03-04T04:02:57.213Z,99.90
2023-03-04T04:05:26.364Z,99.90
2023-03-04T04:07:57.668Z,99.90
2023-03-04T04:10:26.320Z,99.90
2023-03-04T04:12:55.398Z,99.90
2023-03-04T04:15:24.043Z,99.90
2023-03-04T04:17:53.070Z,99.90
2023-03-04T04:20:23.353Z,99.90
2023-03-04T04:22:53.869Z,99.90
2023-03-04T04:25:24.052Z,99.90
2023-03-04T04:27:53.323Z,99.90
2023-03-04T04:30:22.854Z,99.90
2023-03-04T04:32:51.758Z,99.90
2023-03-04T04:35:21.636Z,99.90
2023-03-04T04:37:51.342Z,99.90
2023-03-04T04:40:20.322Z,99.90
2023-03-04T04:42:50.552Z,99.90
2023-03-04T04:45:19.439Z,99.90
2023-03-04T04:47:48.307Z,99.90
2023-03-04T04:50:17.220Z,99.90
2023-03-04T04:52:45.911Z,99.90
2023-03-04T04:55:14.584Z,99.90
2023-03-04T04:57:43.176Z,99.90
2023-03-04T05:00:14.880Z,99.90
2023-03-04T05:02:43.894Z,99.90
2023-03-04T05:05:13.715Z,99.90
2023-03-04T05:07:42.812Z,99.90
2023-03-04T05:10:12.515Z,99.90
2023-03-04T05:12:41.178Z,99.90
2023-03-04T05:15:10.418Z,99.90
2023-03-04T05:17:40.366Z,99.90
2023-03-04T05:20:10.302Z,99.90
2023-03-04T05:22:38.763Z,99.90
2023-03-04T05:25:08.355Z,99.90
2023-03-04T05:27:36.845Z,99.90
2023-03-04T05:30:06.073Z,99.90
2023-03-04T05:32:34.614Z,99.90
2023-03-04T05:35:04.682Z,99.90
2023-03-04T05:37:33.181Z,99.90
2023-03-04T05:40:01.667Z,99.90
2023-03-04T05:42:30.123Z,99.90
2023-03-04T05:44:58.628Z,99.90
2023-03-04T05:47:27.176Z,99.90
2023-03-04T05:49:55.674Z,99.90
2023-03-04T05:52:25.592Z,99.90
2023-03-04T05:54:54.132Z,99.90
2023-03-04T05:57:22.625Z,99.90
2023-03-04T05:59:51.342Z,99.90
2023-03-04T06:02:19.797Z,99.90
2023-03-04T06:04:48.242Z,99.90
2023-03-04T06:07:16.824Z,99.90
2023-03-04T06:09:46.752Z,99.90
2023-03-04T06:12:15.304Z,99.90
2023-03-04T06:14:43.878Z,99.90
2023-03-04T06:17:12.800Z,99.90
2023-03-04T06:19:41.900Z,99.90
2023-03-04T06:22:11.052Z,99.90
2023-03-04T06:24:39.573Z,99.90
2023-03-04T06:27:09.554Z,99.90
2023-03-04T06:29:38.076Z,99.90
2023-03-04T06:32:07.498Z,99.90
2023-03-04T06:34:36.411Z,99.90
2023-03-04T06:37:05.070Z,99.90
2023-03-04T06:39:33.983Z,99.90
2023-03-04T06:42:05.191Z,99.90
2023-03-04T06:44:35.138Z,99.90
2023-03-04T06:47:03.590Z,99.90
2023-03-04T06:49:32.219Z,99.90
2023-03-04T06:52:00.942Z,99.90
2023-03-04T06:54:29.583Z,99.90
2023-03-04T06:56:58.141Z,99.90
2023-03-04T06:59:27.220Z,99.90
2023-03-04T07:01:57.579Z,99.90
2023-03-04T07:04:26.162Z,99.90
2023-03-04T07:06:54.758Z,99.90
2023-03-04T07:09:23.241Z,99.90
2023-03-04T07:11:51.908Z,99.90
2023-03-04T07:14:22.439Z,99.90
2023-03-04T07:16:52.560Z,99.90
2023-03-04T07:19:22.846Z,99.90
2023-03-04T07:21:54.289Z,99.90
2023-03-04T07:24:23.560Z,99.90
2023-03-04T07:26:52.398Z,99.90
2023-03-04T07:29:20.844Z,99.90
2023-03-04T07:31:51.038Z,99.90
2023-03-04T07:34:23.028Z,99.90
2023-03-04T07:36:51.882Z,99.90
2023-03-04T07:39:20.380Z,99.90
2023-03-04T07:41:48.851Z,99.90
2023-03-04T07:44:17.362Z,99.90
2023-03-04T07:46:45.864Z,99.90
2023-03-04T07:49:15.302Z,99.90
2023-03-04T07:51:45.340Z,99.90
2023-03-04T07:54:13.883Z,99.90
2023-03-04T07:56:42.602Z,99.90
2023-03-04T07:59:11.362Z,99.90
2023-03-04T08:01:40.294Z,99.90
2023-03-04T08:04:09.824Z,99.90
2023-03-04T08:06:42.295Z,99.90
2023-03-04T08:09:14.197Z,99.90
2023-03-04T08:11:43.462Z,99.90
2023-03-04T08:14:13.968Z,99.90
2023-03-04T08:16:42.789Z,99.90
2023-03-04T08:19:13.309Z,99.90
2023-03-04T08:21:41.810Z,99.90
2023-03-04T08:24:12.740Z,99.90
2023-03-04T08:26:43.460Z,99.90
2023-03-04T08:29:14.326Z,99.90
2023-03-04T08:31:42.894Z,99.90
2023-03-04T08:34:13.182Z,99.90
2023-03-04T08:36:42.581Z,99.90
2023-03-04T08:39:14.383Z,99.90
2023-03-04T08:41:43.255Z,99.90
2023-03-04T08:44:11.752Z,99.90
2023-03-04T08:46:41.631Z,99.90
2023-03-04T08:49:12.533Z,99.90
2023-03-04T08:51:41.140Z,99.90
2023-03-04T08:54:09.649Z,99.90
2023-03-04T08:56:39.627Z,99.90
2023-03-04T08:59:08.136Z,99.90
2023-03-04T09:01:36.659Z,99.90
2023-03-04T09:04:05.151Z,99.90
2023-03-04T09:06:33.601Z,99.90
2023-03-04T09:09:02.092Z,99.90
2023-03-04T09:11:30.620Z,99.90
2023-03-04T09:14:00.497Z,99.90
2023-03-04T09:16:29.137Z,99.90
2023-03-04T09:18:57.688Z,99.90
2023-03-04T09:21:26.234Z,99.90
2023-03-04T09:23:54.959Z,99.90
2023-03-04T09:26:25.573Z,99.90
2023-03-04T09:28:58.534Z,99.90
2023-03-04T09:31:31.466Z,99.90
2023-03-04T09:34:01.900Z,99.90
2023-03-04T09:36:30.482Z,99.90
2023-03-04T09:39:01.696Z,99.90
2023-03-04T09:41:37.832Z,99.90
2023-03-04T09:44:11.821Z,99.90
2023-03-04T09:46:44.301Z,99.90
2023-03-04T09:49:14.610Z,99.90
2023-03-04T09:51:50.126Z,99.90
2023-03-04T09:54:27.330Z,99.90
2023-03-04T09:57:02.140Z,99.90
2023-03-04T09:59:36.798Z,99.90
2023-03-04T10:02:23.881Z,99.90
2023-03-04T10:04:56.266Z,99.90
2023-03-04T10:07:31.080Z,99.90
2023-03-04T10:10:03.742Z,99.90
2023-03-04T10:12:35.938Z,99.90
2023-03-04T10:15:08.043Z,99.90
2023-03-04T10:17:39.863Z,99.90
2023-03-04T10:20:14.208Z,99.90
2023-03-04T10:22:46.118Z,99.90
2023-03-04T10:25:20.536Z,99.90
2023-03-04T10:27:53.315Z,99.90
2023-03-04T10:30:31.727Z,99.90
2023-03-04T10:33:01.772Z,99.90
2023-03-04T10:35:37.765Z,99.90
2023-03-04T10:38:06.320Z,99.90
2023-03-04T10:40:40.488Z,99.90
2023-03-04T10:43:16.984Z,99.90
2023-03-04T10:45:45.899Z,99.90
2023-03-04T10:48:26.645Z,99.90
2023-03-04T10:50:55.410Z,99.90
2023-03-04T10:53:34.712Z,99.90
2023-03-04T10:56:03.591Z,99.90
2023-03-04T10:58:32.062Z,99.90
2023-03-04T11:01:05.690Z,99.90
2023-03-04T11:03:37.522Z,99.90
2023-03-04T11:06:16.851Z,99.90
2023-03-04T11:08:45.460Z,99.90
2023-03-04T11:11:31.331Z,99.90
2023-03-04T11:14:07.339Z,99.90
2023-03-04T11:16:38.351Z,99.90
2023-03-04T11:19:18.712Z,99.90
2023-03-04T11:21:54.626Z,99.90
2023-03-04T11:24:29.759Z,99.90
2023-03-04T11:27:05.959Z,99.90
2023-03-04T11:29:42.772Z,99.90
2023-03-04T11:32:18.912Z,99.90
2023-03-04T11:34:55.806Z,99.90
2023-03-04T11:37:32.914Z,99.90
2023-03-04T11:40:06.889Z,99.90
2023-03-04T11:42:45.958Z,85.50
2023-03-04T11:45:31.846Z,74.90
2023-03-04T11:48:10.918Z,69.20
2023-03-04T11:50:51.824Z,75.20
2023-03-04T11:53:46.508Z,88.20
2023-03-04T11:56:31.351Z,90.10
2023-03-04T11:59:34.518Z,90.10
2023-03-04T12:02:18.269Z,87.40
2023-03-04T12:05:26.466Z,89.60
2023-03-04T12:08:21.656Z,93.00
2023-03-04T12:11:06.276Z,93.80
2023-03-04T12:13:59.464Z,88.70
2023-03-04T12:16:47.710Z,92.50
2023-03-04T12:19:35.050Z,92.00
2023-03-04T12:22:53.815Z,97.70
2023-03-04T12:25:46.058Z,99.90
2023-03-04T12:28:28.510Z,96.70
2023-03-04T12:31:19.115Z,99.90
2023-03-04T12:34:02.232Z,96.20
2023-03-04T12:36:40.479Z,99.90
2023-03-04T12:39:29.051Z,90.00
2023-03-04T12:42:10.579Z,67.80
2023-03-04T12:44:47.204Z,68.60
2023-03-04T12:47:31.629Z,71.90
2023-03-04T12:50:16.297Z,90.50
2023-03-04T12:52:56.605Z,98.10
2023-03-04T12:55:39.543Z,99.90
2023-03-04T12:58:19.160Z,99.90
2023-03-04T13:01:03.000Z,97.90
2023-03-04T13:03:44.351Z,99.90
2023-03-04T13:06:33.547Z,99.90
2023-03-04T13:09:09.762Z,99.90
2023-03-04T13:11:53.395Z,99.90
2023-03-04T13:14:33.108Z,99.90
2023-03-04T13:17:11.908Z,99.90
2023-03-04T13:19:56.257Z,99.90
2023-03-04T13:22:49.237Z,99.90
2023-03-04T13:25:41.759Z,99.90
2023-03-04T13:28:27.042Z,99.90
2023-03-04T13:31:23.752Z,99.90
2023-03-04T13:34:04.111Z,98.20
2023-03-04T13:36:57.826Z,99.90
2023-03-04T13:39:32.041Z,99.90
2023-03-04T13:42:01.575Z,99.90
2023-03-04T13:45:06.412Z,99.90
2023-03-04T13:47:46.694Z,99.90
2023-03-04T13:50:40.474Z,99.90
2023-03-04T13:53:42.089Z,99.90
2023-03-04T13:56:31.582Z,99.90
2023-03-04T13:59:19.348Z,73.90
2023-03-04T14:01:57.002Z,57.70
2023-03-04T14:04:31.314Z,56.20
2023-03-04T14:07:01.722Z,55.60
2023-03-04T14:09:31.716Z,49.50
2023-03-04T14:12:02.778Z,53.30
2023-03-04T14:14:37.679Z,57.30
2023-03-04T14:17:08.272Z,61.50
2023-03-04T14:19:45.323Z,85.00
2023-03-04T14:22:24.913Z,83.30
2023-03-04T14:25:02.129Z,82.30
2023-03-04T14:27:33.242Z,62.50
2023-03-04T14:30:02.955Z,62.60
2023-03-04T14:32:32.394Z,60.00
2023-03-04T14:35:06.211Z,60.30
2023-03-04T14:37:43.785Z,72.50
2023-03-04T14:40:22.085Z,79.00
2023-03-04T14:42:56.652Z,91.90
2023-03-04T14:45:26.221Z,95.80
2023-03-04T14:47:57.662Z,99.90
2023-03-04T14:50:27.864Z,99.90
2023-03-04T14:53:15.626Z,99.90
2023-03-04T14:55:58.172Z,99.90
2023-03-04T14:58:28.718Z,99.90
2023-03-04T15:01:22.290Z,99.90
2023-03-04T15:03:57.339Z,99.90
2023-03-04T15:06:30.183Z,99.90
2023-03-04T15:09:01.850Z,99.90
2023-03-04T15:11:32.773Z,99.90
2023-03-04T15:14:02.811Z,99.90
2023-03-04T15:16:55.329Z,99.90
2023-03-04T15:19:29.088Z,99.90
2023-03-04T15:22:07.044Z,99.90
2023-03-04T15:24:35.685Z,99.90
2023-03-04T15:27:08.268Z,99.90
2023-03-04T15:29:36.895Z,99.90
2023-03-04T15:32:05.805Z,99.90
2023-03-04T15:34:34.343Z,99.90
2023-03-04T15:37:03.007Z,99.90
2023-03-04T15:39:33.692Z,99.90
2023-03-04T15:42:02.924Z,99.90
2023-03-04T15:44:31.529Z,99.90
2023-03-04T15:47:00.030Z,99.90
2023-03-04T15:49:29.930Z,99.90
2023-03-04T15:51:58.471Z,99.90
2023-03-04T15:54:30.217Z,99.90
2023-03-04T15:57:00.721Z,99.90
2023-03-04T15:59:29.513Z,99.90
2023-03-04T16:01:58.062Z,99.90
2023-03-04T16:04:26.782Z,99.90
2023-03-04T16:06:58.735Z,99.90
2023-03-04T16:09:27.273Z,99.90
2023-03-04T16:12:01.892Z,99.90
2023-03-04T16:14:31.802Z,99.90
2023-03-04T16:17:00.342Z,99.90
2023-03-04T16:19:28.953Z,99.90
2023-03-04T16:21:57.712Z,99.90
2023-03-04T16:24:26.273Z,99.90
2023-03-04T16:26:54.792Z,99.90
2023-03-04T16:29:23.233Z,99.90
2023-03-04T16:31:56.045Z,99.90
2023-03-04T16:34:24.537Z,99.90
2023-03-04T16:36:53.380Z,99.90
2023-03-04T16:39:25.672Z,99.90
2023-03-04T16:41:55.097Z,99.90
2023-03-04T16:44:23.570Z,99.90
2023-03-04T16:46:53.831Z,99.90
2023-03-04T16:49:22.571Z,99.90
2023-03-04T16:51:52.530Z,99.90
2023-03-04T16:54:28.307Z,99.90
2023-03-04T16:56:56.769Z,99.90
2023-03-04T16:59:25.259Z,99.90
2023-03-04T17:01:56.898Z,99.90
2023-03-04T17:04:30.797Z,99.90
2023-03-04T17:06:59.448Z,99.90
2023-03-04T17:09:28.272Z,99.90
2023-03-04T17:12:00.236Z,99.90
2023-03-04T17:14:29.517Z,99.90
2023-03-04T17:16:59.709Z,99.90
2023-03-04T17:19:28.626Z,99.90
2023-03-04T17:21:59.214Z,99.90
2023-03-04T17:24:29.731Z,99.90
2023-03-04T17:26:58.742Z,99.90
2023-03-04T17:29:27.861Z,99.90
2023-03-04T17:31:59.310Z,99.90
2023-03-04T17:34:32.699Z,99.90
2023-03-04T17:37:01.725Z,99.90
2023-03-04T17:39:30.389Z,99.90
2023-03-04T17:41:59.779Z,99.90
2023-03-04T17:44:28.555Z,99.90
2023-03-04T17:46:57.907Z,99.90
2023-03-04T17:49:27.348Z,99.90
2023-03-04T17:51:58.197Z,99.90
2023-03-04T17:54:28.102Z,99.90
2023-03-04T17:56:56.955Z,99.90
2023-03-04T17:59:26.077Z,99.90
2023-03-04T18:01:55.091Z,99.90
2023-03-04T18:04:24.014Z,99.90
2023-03-04T18:06:53.856Z,99.90
2023-03-04T18:09:24.397Z,99.90
2023-03-04T18:11:54.178Z,99.90
2023-03-04T18:14:23.140Z,99.90
2023-03-04T18:16:52.305Z,99.90
2023-03-04T18:19:21.207Z,99.90
2023-03-04T18:21:53.034Z,99.90
2023-03-04T18:24:26.052Z,99.90
2023-03-04T18:26:54.849Z,99.90
2023-03-04T18:29:23.434Z,99.90
2023-03-04T18:31:52.962Z,99.90
2023-03-04T18:34:21.715Z,99.90
2023-03-04T18:36:52.222Z,99.90
2023-03-04T18:39:20.954Z,99.90
2023-03-04T18:41:51.910Z,99.90
2023-03-04T18:44:21.005Z,99.90
2023-03-04T18:46:53.081Z,99.90
2023-03-04T18:49:22.780Z,99.90
2023-03-04T18:51:53.704Z,99.90
2023-03-04T18:54:23.098Z,99.90
2023-03-04T18:56:56.739Z,99.90
2023-03-04T18:59:31.692Z,99.90
2023-03-04T19:02:06.970Z,99.90
2023-03-04T19:04:36.675Z,99.90
2023-03-04T19:07:05.869Z,99.90
2023-03-04T19:09:35.883Z,99.90
2023-03-04T19:12:07.238Z,99.90
2023-03-04T19:14:36.322Z,99.90
2023-03-04T19:17:05.096Z,99.90
2023-03-04T19:19:39.073Z,99.90
2023-03-04T19:22:08.026Z,99.90
2023-03-04T19:24:37.157Z,99.90
2023-03-04T19:27:08.013Z,99.90
2023-03-04T19:29:37.636Z,99.90
2023-03-04T19:32:06.876Z,99.90
2023-03-04T19:34:35.942Z,99.90
2023-03-04T19:37:06.069Z,99.90
2023-03-04T19:39:34.940Z,99.90
2023-03-04T19:42:04.514Z,99.90
2023-03-04T19:44:34.855Z,99.90
2023-03-04T19:47:04.245Z,99.90
2023-03-04T19:49:33.946Z,99.90
2023-03-04T19:52:03.882Z,99.90
2023-03-04T19:54:33.304Z,99.90
2023-03-04T19:57:10.138Z,99.90
2023-03-04T19:59:41.995Z,99.90
2023-03-04T20:02:10.912Z,99.90
2023-03-04T20:04:39.701Z,99.90
2023-03-04T20:07:09.188Z,99.90
2023-03-04T20:09:39.265Z,99.90
2023-03-04T20:12:08.404Z,99.90
2023-03-04T20:14:39.408Z,99.90
2023-03-04T20:17:10.508Z,99.90
2023-03-04T20:19:39.759Z,99.90
2023-03-04T20:22:08.936Z,99.90
2023-03-04T20:24:37.901Z,99.90
2023-03-04T20:27:06.502Z,99.90
2023-03-04T20:29:35.020Z,99.90
2023-03-04T20:32:03.934Z,99.90
2023-03-04T20:34:34.246Z,99.90
2023-03-04T20:37:03.222Z,99.90
2023-03-04T20:39:31.852Z,99.90
2023-03-04T20:42:00.935Z,99.90
2023-03-04T20:44:29.563Z,99.90
2023-03-04T20:46:58.287Z,99.90
2023-03-04T20:49:28.862Z,99.90
2023-03-04T20:52:03.732Z,99.90
2023-03-04T20:54:32.661Z,99.90
2023-03-04T20:57:01.326Z,99.90
2023-03-04T20:59:30.134Z,99.90
2023-03-04T21:02:00.678Z,99.90
2023-03-04T21:04:31.929Z,99.90
2023-03-04T21:07:03.900Z,99.90
2023-03-04T21:09:32.477Z,99.90
2023-03-04T21:12:02.919Z,99.90
2023-03-04T21:14:32.903Z,99.90
2023-03-04T21:17:03.499Z,99.90
2023-03-04T21:19:34.158Z,99.90
2023-03-04T21:22:05.018Z,99.90
2023-03-04T21:24:36.219Z,99.90
2023-03-04T21:27:06.963Z,99.90
2023-03-04T21:29:35.814Z,99.90
2023-03-04T21:32:22.443Z,99.90
2023-03-04T21:34:53.133Z,99.90
2023-03-04T21:37:24.178Z,99.90
2023-03-04T21:39:53.122Z,99.90
2023-03-04T21:42:22.181Z,99.90
2023-03-04T21:44:52.063Z,99.90
2023-03-04T21:47:21.728Z,99.90
2023-03-04T21:49:50.581Z,99.90
2023-03-04T21:52:20.396Z,99.90
2023-03-04T21:54:50.432Z,99.90
2023-03-04T21:57:19.722Z,99.90
2023-03-04T21:59:48.301Z,99.90
2023-03-04T22:02:18.321Z,99.90
2023-03-04T22:04:47.019Z,99.90
2023-03-04T22:07:16.047Z,99.90
2023-03-04T22:09:44.555Z,99.90
2023-03-04T22:12:15.838Z,99.90
2023-03-04T22:14:44.945Z,99.90
2023-03-04T22:17:13.492Z,99.90
2023-03-04T22:19:42.135Z,99.90
2023-03-04T22:22:10.677Z,99.90
2023-03-04T22:24:39.130Z,99.90
2023-03-04T22:27:07.677Z,99.90
2023-03-04T22:29:37.693Z,99.90
2023-03-04T22:32:06.931Z,99.90
2023-03-04T22:34:35.377Z,99.90
2023-03-04T22:37:03.952Z,99.90
2023-03-04T22:39:32.415Z,99.90
2023-03-04T22:42:00.944Z,99.90
2023-03-04T22:44:29.626Z,99.90
2023-03-04T22:46:59.599Z,99.90
2023-03-04T22:49:28.097Z,99.90
2023-03-04T22:51:56.664Z,99.90
2023-03-04T22:54:27.331Z,99.90
2023-03-04T22:56:55.806Z,99.90
2023-03-04T22:59:24.309Z,99.90
2023-03-04T23:01:53.120Z,99.90
2023-03-04T23:04:23.080Z,99.90
2023-03-04T23:06:51.841Z,99.90
2023-03-04T23:09:20.277Z,99.90
2023-03-04T23:11:49.106Z,99.90
2023-03-04T23:14:17.658Z,99.90
2023-03-04T23:16:47.436Z,99.90
2023-03-04T23:19:17.604Z,99.90
2023-03-04T23:21:47.628Z,99.90
2023-03-04T23:24:16.595Z,99.90
2023-03-04T23:26:45.332Z,99.90
2023-03-04T23:29:16.642Z,99.90
2023-03-04T23:31:45.517Z,99.90
2023-03-04T23:34:14.327Z,99.90
2023-03-04T23:36:43.260Z,99.90
2023-03-04T23:39:14.625Z,99.90
2023-03-04T23:41:43.991Z,99.90
2023-03-04T23:44:13.358Z,99.90
2023-03-04T23:46:42.274Z,99.90
2023-03-04T23:49:13.086Z,99.90
2023-03-04T23:51:44.352Z,99.90
2023-03-04T23:54:14.869Z,99.90
2023-03-04T23:56:43.491Z,99.90
2023-03-04T23:59:13.101Z,99.90
