createdAt,value
2023-12-18T00:00:47.974Z,51.185795
2023-12-18T00:01:47.922Z,51.185822
2023-12-18T00:02:47.926Z,51.185833
2023-12-18T00:03:48.770Z,51.185806
2023-12-18T00:04:47.913Z,51.185799
2023-12-18T00:05:47.918Z,51.185825
2023-12-18T00:06:47.876Z,51.185833
2023-12-18T00:07:47.890Z,51.185795
2023-12-18T00:08:47.888Z,51.185802
2023-12-18T00:09:47.848Z,51.185814
2023-12-18T00:10:47.852Z,51.185802
2023-12-18T00:11:47.845Z,51.185841
2023-12-18T00:12:47.840Z,51.185844
2023-12-18T00:13:47.855Z,51.185841
2023-12-18T00:14:47.846Z,51.185802
2023-12-18T00:15:47.857Z,51.185833
2023-12-18T00:16:47.804Z,51.185852
2023-12-18T00:17:48.088Z,51.185837
2023-12-18T00:18:47.983Z,51.185787
2023-12-18T00:19:47.864Z,51.185791
2023-12-18T00:20:47.791Z,51.185822
2023-12-18T00:21:47.838Z,51.185833
2023-12-18T00:22:47.764Z,51.185799
2023-12-18T00:23:47.812Z,51.185810
2023-12-18T00:24:47.753Z,51.185818
2023-12-18T00:25:47.759Z,51.185822
2023-12-18T00:26:47.809Z,51.185787
2023-12-18T00:27:48.155Z,51.185841
2023-12-18T00:28:47.765Z,51.185814
2023-12-18T00:29:47.721Z,51.185806
2023-12-18T00:30:47.802Z,51.185802
2023-12-18T00:31:47.704Z,51.185822
2023-12-18T00:32:47.719Z,51.185814
2023-12-18T00:33:47.808Z,51.185806
2023-12-18T00:34:47.802Z,51.185802
2023-12-18T00:35:47.706Z,51.185799
2023-12-18T00:36:47.980Z,51.185829
2023-12-18T00:37:47.681Z,51.185883
2023-12-18T00:38:47.670Z,51.185863
2023-12-18T00:39:47.690Z,51.185787
2023-12-18T00:40:47.679Z,51.185799
2023-12-18T00:41:47.658Z,51.185822
2023-12-18T00:42:47.636Z,51.185841
2023-12-18T00:43:49.034Z,51.185867
2023-12-18T00:44:47.653Z,51.185860
2023-12-18T00:45:47.640Z,51.185883
2023-12-18T00:46:47.634Z,51.185879
2023-12-18T00:47:47.656Z,51.185848
2023-12-18T00:48:47.708Z,51.185829
2023-12-18T00:49:47.779Z,51.185822
2023-12-18T00:50:47.607Z,51.185799
2023-12-18T00:51:47.587Z,51.185776
2023-12-18T00:52:47.599Z,51.185806
2023-12-18T00:53:47.577Z,51.185818
2023-12-18T00:54:47.601Z,51.185841
2023-12-18T00:55:47.670Z,51.185772
2023-12-18T00:56:47.559Z,51.185871
2023-12-18T00:57:50.440Z,51.185894
2023-12-18T00:58:48.529Z,51.185795
2023-12-18T00:59:47.526Z,51.185818
2023-12-18T01:00:47.620Z,51.185814
2023-12-18T01:01:47.534Z,51.185841
2023-12-18T01:02:47.514Z,51.185886
2023-12-18T01:03:47.615Z,51.185860
2023-12-18T01:04:47.534Z,51.185783
2023-12-18T01:05:47.496Z,51.185841
2023-12-18T01:06:47.558Z,51.185810
2023-12-18T01:07:47.465Z,51.185791
2023-12-18T01:08:47.466Z,51.185806
2023-12-18T01:09:47.466Z,51.185822
2023-12-18T01:10:47.464Z,51.185837
2023-12-18T01:11:47.458Z,51.185814
2023-12-18T01:12:47.489Z,51.185837
2023-12-18T01:13:47.434Z,51.185818
2023-12-18T01:14:47.433Z,51.185841
2023-12-18T01:15:47.657Z,51.185818
2023-12-18T01:16:47.423Z,51.185783
2023-12-18T01:17:47.722Z,51.185802
2023-12-18T01:18:47.797Z,51.185852
2023-12-18T01:19:47.507Z,51.185822
2023-12-18T01:20:47.385Z,51.185741
2023-12-18T01:21:47.405Z,51.185738
2023-12-18T01:22:58.807Z,51.185768
2023-12-18T01:23:48.413Z,51.185711
2023-12-18T01:24:47.367Z,51.185799
2023-12-18T01:25:47.356Z,51.185863
2023-12-18T01:26:47.391Z,51.185818
2023-12-18T01:27:47.434Z,51.185787
2023-12-18T01:28:47.332Z,51.185783
2023-12-18T01:29:47.337Z,51.185810
2023-12-18T01:30:47.397Z,51.185871
2023-12-18T01:31:47.322Z,51.185791
2023-12-18T01:32:47.507Z,51.185753
2023-12-18T01:33:47.686Z,51.185768
2023-12-18T01:34:47.295Z,51.185829
2023-12-18T01:35:47.288Z,51.185863
2023-12-18T01:36:47.301Z,51.185837
2023-12-18T01:37:47.287Z,51.185844
2023-12-18T01:38:47.469Z,51.185825
2023-12-18T01:39:47.327Z,51.185860
2023-12-18T01:40:47.246Z,51.185810
2023-12-18T01:41:47.256Z,51.185825
2023-12-18T01:42:47.385Z,51.185833
2023-12-18T01:43:47.284Z,51.185795
2023-12-18T01:44:47.232Z,51.185810
2023-12-18T01:45:47.258Z,51.185852
2023-12-18T01:46:47.236Z,51.185848
2023-12-18T01:47:47.601Z,51.185810
2023-12-18T01:48:47.461Z,51.185795
2023-12-18T01:49:47.288Z,51.185822
2023-12-18T01:50:47.212Z,51.185802
2023-12-18T01:51:47.206Z,51.185806
2023-12-18T01:52:47.185Z,51.185780
2023-12-18T01:53:47.178Z,51.185791
2023-12-18T01:54:47.195Z,51.185791
2023-12-18T01:55:47.196Z,51.185806
2023-12-18T01:56:47.151Z,51.185818
2023-12-18T01:57:47.266Z,51.185825
2023-12-18T01:58:47.161Z,51.185837
2023-12-18T01:59:47.184Z,51.185856
2023-12-18T02:00:47.347Z,51.185852
2023-12-18T02:01:47.128Z,51.185863
2023-12-18T02:02:47.124Z,51.185909
2023-12-18T02:03:47.196Z,51.185879
2023-12-18T02:04:47.121Z,51.185799
2023-12-18T02:05:47.110Z,51.185833
2023-12-18T02:06:47.233Z,51.185825
2023-12-18T02:07:47.073Z,51.185764
2023-12-18T02:08:47.084Z,51.185837
2023-12-18T02:09:47.088Z,51.185863
2023-12-18T02:10:47.283Z,51.185822
2023-12-18T02:11:47.105Z,51.185917
2023-12-18T02:12:47.122Z,51.185909
2023-12-18T02:13:47.039Z,51.185905
2023-12-18T02:14:47.042Z,51.185833
2023-12-18T02:15:47.765Z,51.185833
2023-12-18T02:16:47.014Z,51.185806
2023-12-18T02:17:47.056Z,51.185852
2023-12-18T02:18:47.182Z,51.185802
2023-12-18T02:19:47.021Z,51.185863
2023-12-18T02:20:47.006Z,51.185867
2023-12-18T02:21:46.990Z,51.185860
2023-12-18T02:22:47.030Z,51.185810
2023-12-18T02:23:46.974Z,51.185898
2023-12-18T02:24:46.997Z,51.185863
2023-12-18T02:25:47.017Z,51.185776
2023-12-18T02:26:46.960Z,51.185810
2023-12-18T02:27:47.262Z,51.185772
2023-12-18T02:28:47.821Z,51.185818
2023-12-18T02:29:47.061Z,51.185822
2023-12-18T02:30:47.039Z,51.185917
2023-12-18T02:31:46.946Z,51.185860
2023-12-18T02:32:46.985Z,51.185799
2023-12-18T02:33:47.047Z,51.185795
2023-12-18T02:34:46.998Z,51.185844
2023-12-18T02:35:46.906Z,51.185875
2023-12-18T02:36:46.977Z,51.185886
2023-12-18T02:37:46.931Z,51.185844
2023-12-18T02:38:46.902Z,51.185825
2023-12-18T02:39:46.904Z,51.185776
2023-12-18T02:40:46.937Z,51.185829
2023-12-18T02:41:46.932Z,51.185799
2023-12-18T02:42:46.861Z,51.185829
2023-12-18T02:43:46.836Z,51.185841
2023-12-18T02:44:46.836Z,51.185833
2023-12-18T02:45:46.869Z,51.185825
2023-12-18T02:46:46.807Z,51.185810
2023-12-18T02:47:47.144Z,51.185825
2023-12-18T02:48:46.966Z,51.185795
2023-12-18T02:49:46.848Z,51.185799
2023-12-18T02:50:46.896Z,51.185787
2023-12-18T02:51:46.824Z,51.185734
2023-12-18T02:52:46.774Z,51.185734
2023-12-18T02:53:46.766Z,51.185802
2023-12-18T02:54:46.759Z,51.185837
2023-12-18T02:55:47.972Z,51.185795
2023-12-18T02:56:46.745Z,51.185780
2023-12-18T02:57:47.223Z,51.185768
2023-12-18T02:58:46.730Z,51.185802
2023-12-18T02:59:46.722Z,51.185799
2023-12-18T03:00:46.826Z,51.185783
2023-12-18T03:01:46.704Z,51.185810
2023-12-18T03:02:46.805Z,51.185810
2023-12-18T03:03:47.052Z,51.185772
2023-12-18T03:04:46.683Z,51.185795
2023-12-18T03:05:47.336Z,51.185806
2023-12-18T03:06:46.675Z,51.185841
2023-12-18T03:07:46.685Z,51.185814
2023-12-18T03:08:46.667Z,51.185806
2023-12-18T03:09:46.702Z,51.185802
2023-12-18T03:10:46.698Z,51.185810
2023-12-18T03:11:46.671Z,51.185829
2023-12-18T03:12:46.676Z,51.185841
2023-12-18T03:13:47.030Z,51.185818
2023-12-18T03:14:46.630Z,51.185825
2023-12-18T03:15:46.858Z,51.185818
2023-12-18T03:16:46.605Z,51.185837
2023-12-18T03:17:47.196Z,51.185841
2023-12-18T03:18:46.701Z,51.185768
2023-12-18T03:19:46.714Z,51.185802
2023-12-18T03:20:46.604Z,51.185814
2023-12-18T03:21:46.617Z,51.185810
2023-12-18T03:22:46.554Z,51.185806
2023-12-18T03:23:46.565Z,51.185791
2023-12-18T03:24:46.576Z,51.185791
2023-12-18T03:25:46.574Z,51.185772
2023-12-18T03:26:46.534Z,51.185787
2023-12-18T03:27:46.580Z,51.185837
2023-12-18T03:28:46.525Z,51.185802
2023-12-18T03:29:46.520Z,51.185913
2023-12-18T03:30:46.667Z,51.185806
2023-12-18T03:31:46.530Z,51.185837
2023-12-18T03:32:46.526Z,51.185844
2023-12-18T03:33:46.598Z,51.185867
2023-12-18T03:34:46.535Z,51.185822
2023-12-18T03:35:46.539Z,51.185844
2023-12-18T03:36:46.493Z,51.185806
2023-12-18T03:37:46.462Z,51.185829
2023-12-18T03:38:46.454Z,51.185810
2023-12-18T03:39:46.476Z,51.185791
2023-12-18T03:40:46.499Z,51.185802
2023-12-18T03:41:46.456Z,51.185856
2023-12-18T03:42:46.450Z,51.185757
2023-12-18T03:43:46.425Z,51.185749
2023-12-18T03:44:46.426Z,51.185768
2023-12-18T03:45:46.490Z,51.185749
2023-12-18T03:46:46.409Z,51.185787
2023-12-18T03:47:46.637Z,51.185787
2023-12-18T03:48:46.636Z,51.185806
2023-12-18T03:49:46.455Z,51.185844
2023-12-18T03:50:46.439Z,51.185894
2023-12-18T03:51:46.513Z,51.185837
2023-12-18T03:52:46.576Z,51.185886
2023-12-18T03:53:46.573Z,51.185860
2023-12-18T03:54:46.685Z,51.185841
2023-12-18T03:55:46.641Z,51.185806
2023-12-18T03:56:46.333Z,51.185791
2023-12-18T03:57:46.897Z,51.185802
2023-12-18T03:58:46.375Z,51.185791
2023-12-18T03:59:46.327Z,51.185795
2023-12-18T04:00:46.426Z,51.185764
2023-12-18T04:01:46.301Z,51.185787
2023-12-18T04:02:46.300Z,51.185818
2023-12-18T04:03:46.388Z,51.185806
2023-12-18T04:04:46.608Z,51.185825
2023-12-18T04:05:46.401Z,51.185814
2023-12-18T04:06:46.311Z,51.185833
2023-12-18T04:07:46.290Z,51.185795
2023-12-18T04:08:46.267Z,51.185772
2023-12-18T04:09:46.313Z,51.185776
2023-12-18T04:10:46.298Z,51.185749
2023-12-18T04:11:46.240Z,51.185768
2023-12-18T04:12:46.958Z,51.185799
2023-12-18T04:13:46.232Z,51.185772
2023-12-18T04:14:46.234Z,51.185875
2023-12-18T04:15:46.244Z,51.185833
2023-12-18T04:16:46.210Z,51.185776
2023-12-18T04:17:46.579Z,51.185837
2023-12-18T04:18:46.440Z,51.185814
2023-12-18T04:19:46.234Z,51.185711
2023-12-18T04:20:46.210Z,51.185715
2023-12-18T04:21:46.223Z,51.185780
2023-12-18T04:22:46.191Z,51.185783
2023-12-18T04:23:46.187Z,51.185810
2023-12-18T04:24:46.176Z,51.185818
2023-12-18T04:25:46.173Z,51.185795
2023-12-18T04:26:46.164Z,51.185715
2023-12-18T04:27:46.515Z,51.185741
2023-12-18T04:28:46.132Z,51.185772
2023-12-18T04:29:46.116Z,51.185745
2023-12-18T04:30:46.198Z,51.185730
2023-12-18T04:31:46.441Z,51.185749
2023-12-18T04:32:46.119Z,51.185806
2023-12-18T04:33:46.185Z,51.185894
2023-12-18T04:34:46.199Z,51.185780
2023-12-18T04:35:46.128Z,51.185749
2023-12-18T04:36:46.265Z,51.185570
2023-12-18T04:37:46.492Z,51.185600
2023-12-18T04:38:46.053Z,51.185734
2023-12-18T04:39:46.132Z,51.185722
2023-12-18T04:40:46.044Z,51.185703
2023-12-18T04:41:46.096Z,51.185772
2023-12-18T04:42:46.389Z,51.185722
2023-12-18T04:43:46.020Z,51.185703
2023-12-18T04:44:46.025Z,51.185680
2023-12-18T04:45:46.095Z,51.185745
2023-12-18T04:46:46.005Z,51.185764
2023-12-18T04:47:46.300Z,51.185738
2023-12-18T04:48:46.067Z,51.185741
2023-12-18T04:49:46.111Z,51.185692
2023-12-18T04:50:45.974Z,51.185661
2023-12-18T04:51:46.054Z,51.185680
2023-12-18T04:52:46.366Z,51.185684
2023-12-18T04:53:46.021Z,51.185589
2023-12-18T04:54:45.995Z,51.185577
2023-12-18T04:55:45.971Z,51.185619
2023-12-18T04:56:45.928Z,51.185711
2023-12-18T04:57:46.009Z,51.185818
2023-12-18T04:58:46.030Z,51.185703
2023-12-18T04:59:45.932Z,51.185844
2023-12-18T05:00:46.292Z,51.185802
2023-12-18T05:01:45.899Z,51.185738
2023-12-18T05:02:45.888Z,51.185791
2023-12-18T05:03:45.999Z,51.185722
2023-12-18T05:04:46.001Z,51.185791
2023-12-18T05:05:45.978Z,51.185879
2023-12-18T05:06:45.986Z,51.185913
2023-12-18T05:07:46.091Z,51.185909
2023-12-18T05:08:45.864Z,51.185757
2023-12-18T05:09:48.984Z,51.185802
2023-12-18T05:10:45.899Z,51.185760
2023-12-18T05:11:46.850Z,51.185795
2023-12-18T05:12:46.063Z,51.185749
2023-12-18T05:13:45.822Z,51.185886
2023-12-18T05:14:45.826Z,51.186089
2023-12-18T05:15:45.910Z,51.186100
2023-12-18T05:16:45.832Z,51.186295
2023-12-18T05:17:45.814Z,51.186184
2023-12-18T05:18:45.883Z,51.186069
2023-12-18T05:19:45.888Z,51.185963
2023-12-18T05:20:45.810Z,51.185772
2023-12-18T05:21:45.820Z,51.185791
2023-12-18T05:22:45.805Z,51.185749
2023-12-18T05:23:45.767Z,51.185810
2023-12-18T05:24:45.781Z,51.185806
2023-12-18T05:25:45.757Z,51.185848
2023-12-18T05:26:45.723Z,51.185917
2023-12-18T05:27:45.856Z,51.185947
2023-12-18T05:28:45.712Z,51.185944
2023-12-18T05:29:45.712Z,51.185894
2023-12-18T05:30:45.807Z,51.186001
2023-12-18T05:31:45.722Z,51.185936
2023-12-18T05:32:46.063Z,51.185894
2023-12-18T05:33:45.836Z,51.185902
2023-12-18T05:34:45.776Z,51.185795
2023-12-18T05:35:45.688Z,51.185860
2023-12-18T05:36:45.710Z,51.185951
2023-12-18T05:37:45.664Z,51.186008
2023-12-18T05:38:45.642Z,51.185989
2023-12-18T05:39:45.701Z,51.185993
2023-12-18T05:40:45.630Z,51.186066
2023-12-18T05:41:45.677Z,51.186031
2023-12-18T05:42:46.037Z,51.186031
2023-12-18T05:43:45.646Z,51.186043
2023-12-18T05:44:45.632Z,51.186073
2023-12-18T05:45:45.741Z,51.186108
2023-12-18T05:46:45.586Z,51.186092
2023-12-18T05:47:45.659Z,51.186096
2023-12-18T05:48:45.687Z,51.186134
2023-12-18T05:49:45.666Z,51.186016
2023-12-18T05:50:45.581Z,51.186024
2023-12-18T05:51:45.556Z,51.186028
2023-12-18T05:52:45.575Z,51.185993
2023-12-18T05:53:45.566Z,51.185993
2023-12-18T05:54:45.568Z,51.185982
2023-12-18T05:55:45.552Z,51.185963
2023-12-18T05:56:45.534Z,51.185993
2023-12-18T05:57:45.550Z,51.185966
2023-12-18T05:58:45.500Z,51.185997
2023-12-18T05:59:45.520Z,51.186016
2023-12-18T06:00:45.624Z,51.186008
2023-12-18T06:01:45.487Z,51.185959
2023-12-18T06:02:45.894Z,51.185944
2023-12-18T06:03:45.569Z,51.185883
2023-12-18T06:04:45.484Z,51.185863
2023-12-18T06:05:45.503Z,51.185909
2023-12-18T06:06:45.588Z,51.185936
2023-12-18T06:07:45.460Z,51.185944
2023-12-18T06:08:45.424Z,51.185936
2023-12-18T06:09:45.545Z,51.185966
2023-12-18T06:10:45.440Z,51.185917
2023-12-18T06:11:45.407Z,51.185886
2023-12-18T06:12:45.753Z,51.185883
2023-12-18T06:13:45.415Z,51.185848
2023-12-18T06:14:45.417Z,51.185856
2023-12-18T06:15:45.453Z,51.185856
2023-12-18T06:16:45.372Z,51.185844
2023-12-18T06:17:45.493Z,51.185875
2023-12-18T06:18:45.504Z,51.185799
2023-12-18T06:19:45.547Z,51.185783
2023-12-18T06:20:45.421Z,51.185822
2023-12-18T06:21:45.377Z,51.185837
2023-12-18T06:22:45.567Z,51.185844
2023-12-18T06:23:45.325Z,51.185818
2023-12-18T06:24:45.342Z,51.185814
2023-12-18T06:25:45.334Z,51.185814
2023-12-18T06:26:45.325Z,51.185829
2023-12-18T06:27:45.327Z,51.185837
2023-12-18T06:28:45.354Z,51.185833
2023-12-18T06:29:45.279Z,51.185852
2023-12-18T06:30:45.335Z,51.185852
2023-12-18T06:31:45.443Z,51.185837
2023-12-18T06:32:45.578Z,51.185833
2023-12-18T06:33:45.342Z,51.185890
2023-12-18T06:34:45.430Z,51.185886
2023-12-18T06:35:45.280Z,51.185997
2023-12-18T06:36:45.421Z,51.186020
2023-12-18T06:37:45.897Z,51.185841
2023-12-18T06:38:45.216Z,51.185894
2023-12-18T06:39:45.310Z,51.185837
2023-12-18T06:40:45.202Z,51.185780
2023-12-18T06:41:45.220Z,51.185791
2023-12-18T06:42:45.581Z,51.185902
2023-12-18T06:43:45.199Z,51.185917
2023-12-18T06:44:45.169Z,51.185951
2023-12-18T06:45:45.241Z,51.185902
2023-12-18T06:46:45.163Z,51.185837
2023-12-18T06:47:45.237Z,51.185814
2023-12-18T06:48:45.290Z,51.185818
2023-12-18T06:49:45.195Z,51.185841
2023-12-18T06:50:45.133Z,51.185844
2023-12-18T06:51:45.190Z,51.185883
2023-12-18T06:52:45.167Z,51.185890
2023-12-18T06:53:45.125Z,51.185905
2023-12-18T06:54:45.204Z,51.185932
2023-12-18T06:55:45.113Z,51.185905
2023-12-18T06:56:45.115Z,51.185902
2023-12-18T06:57:45.188Z,51.185917
2023-12-18T06:58:45.097Z,51.185921
2023-12-18T06:59:45.086Z,51.185963
2023-12-18T07:00:45.204Z,51.185947
2023-12-18T07:01:45.156Z,51.185928
2023-12-18T07:02:45.187Z,51.185921
2023-12-18T07:03:45.205Z,51.185856
2023-12-18T07:04:45.084Z,51.185863
2023-12-18T07:05:45.016Z,51.185875
2023-12-18T07:06:45.055Z,51.185818
2023-12-18T07:07:45.006Z,51.185764
2023-12-18T07:08:44.998Z,51.185776
2023-12-18T07:09:45.130Z,51.185814
2023-12-18T07:10:44.987Z,51.185818
2023-12-18T07:11:45.038Z,51.185856
2023-12-18T07:12:45.249Z,51.185860
2023-12-18T07:13:44.974Z,51.185799
2023-12-18T07:14:44.996Z,51.185791
2023-12-18T07:15:44.989Z,51.185875
2023-12-18T07:16:44.958Z,51.185867
2023-12-18T07:17:45.004Z,51.185921
2023-12-18T07:18:45.118Z,51.185841
2023-12-18T07:19:44.988Z,51.185856
2023-12-18T07:20:44.912Z,51.185841
2023-12-18T07:21:45.003Z,51.185879
2023-12-18T07:22:45.199Z,51.186024
2023-12-18T07:23:44.910Z,51.185951
2023-12-18T07:24:44.959Z,51.185860
2023-12-18T07:25:44.884Z,51.185730
2023-12-18T07:26:44.916Z,51.185833
2023-12-18T07:27:44.877Z,51.185799
2023-12-18T07:28:44.874Z,51.185799
2023-12-18T07:29:44.944Z,51.185699
2023-12-18T07:30:44.942Z,51.185909
2023-12-18T07:31:44.879Z,51.185936
2023-12-18T07:32:45.130Z,51.185814
2023-12-18T07:33:44.953Z,51.185745
2023-12-18T07:34:44.990Z,51.185768
2023-12-18T07:35:44.863Z,51.185844
2023-12-18T07:36:44.886Z,51.185856
2023-12-18T07:37:44.792Z,51.185848
2023-12-18T07:38:46.342Z,51.185936
2023-12-18T07:39:44.906Z,51.186016
2023-12-18T07:40:44.773Z,51.185814
2023-12-18T07:41:44.760Z,51.185894
2023-12-18T07:42:45.230Z,51.185917
2023-12-18T07:43:44.758Z,51.185936
2023-12-18T07:44:44.767Z,51.185837
2023-12-18T07:45:44.823Z,51.185822
2023-12-18T07:46:44.732Z,51.185825
2023-12-18T07:47:44.801Z,51.185909
2023-12-18T07:48:44.813Z,51.185966
2023-12-18T07:49:48.181Z,51.185905
2023-12-18T07:50:45.704Z,51.185886
2023-12-18T07:51:44.813Z,51.185860
2023-12-18T07:52:44.882Z,51.185852
2023-12-18T07:53:44.679Z,51.185883
2023-12-18T07:54:45.008Z,51.185841
2023-12-18T07:55:44.697Z,51.185780
2023-12-18T07:56:44.661Z,51.185837
2023-12-18T07:57:44.683Z,51.185913
2023-12-18T07:58:44.657Z,51.185894
2023-12-18T07:59:44.961Z,51.185982
2023-12-18T08:00:44.701Z,51.186127
2023-12-18T08:01:44.947Z,51.185883
2023-12-18T08:02:44.849Z,51.186111
2023-12-18T08:03:44.674Z,51.186260
2023-12-18T08:04:44.664Z,51.186062
2023-12-18T08:05:44.633Z,51.185940
2023-12-18T08:06:44.769Z,51.185883
2023-12-18T08:07:44.601Z,51.185883
2023-12-18T08:08:44.586Z,51.185860
2023-12-18T08:09:44.613Z,51.185947
2023-12-18T08:10:44.558Z,51.186024
2023-12-18T08:11:44.553Z,51.186157
2023-12-18T08:12:44.846Z,51.185955
2023-12-18T08:13:44.566Z,51.185963
2023-12-18T08:14:44.543Z,51.185997
2023-12-18T08:15:44.568Z,51.185806
2023-12-18T08:16:44.514Z,51.185837
2023-12-18T08:17:44.557Z,51.185837
2023-12-18T08:18:44.607Z,51.185909
2023-12-18T08:19:44.567Z,51.185871
2023-12-18T08:20:44.482Z,51.185833
2023-12-18T08:21:44.535Z,51.185837
2023-12-18T08:22:44.776Z,51.185852
2023-12-18T08:23:44.485Z,51.185814
2023-12-18T08:24:44.589Z,51.185738
2023-12-18T08:25:44.456Z,51.185715
2023-12-18T08:26:44.441Z,51.185726
2023-12-18T08:27:44.510Z,51.185760
2023-12-18T08:28:44.455Z,51.185745
2023-12-18T08:29:44.444Z,51.185753
2023-12-18T08:30:44.540Z,51.185741
2023-12-18T08:31:44.469Z,51.185795
2023-12-18T08:32:44.676Z,51.185822
2023-12-18T08:33:44.509Z,51.185783
2023-12-18T08:34:44.465Z,51.185863
2023-12-18T08:35:44.387Z,51.185837
2023-12-18T08:36:44.416Z,51.185772
2023-12-18T08:37:44.411Z,51.185841
2023-12-18T08:38:44.372Z,51.185799
2023-12-18T08:39:44.438Z,51.185856
2023-12-18T08:40:44.344Z,51.185814
2023-12-18T08:41:44.347Z,51.185822
2023-12-18T08:42:44.707Z,51.185768
2023-12-18T08:43:46.895Z,51.185787
2023-12-18T08:44:45.315Z,51.185780
2023-12-18T08:45:44.368Z,51.185818
2023-12-18T08:46:44.309Z,51.185833
2023-12-18T08:47:44.466Z,51.185829
2023-12-18T08:48:44.464Z,51.185818
2023-12-18T08:49:44.291Z,51.185825
2023-12-18T08:50:44.296Z,51.185829
2023-12-18T08:51:44.335Z,51.185783
2023-12-18T08:52:44.493Z,51.185814
2023-12-18T08:53:44.276Z,51.185818
2023-12-18T08:54:44.269Z,51.185822
2023-12-18T08:55:44.270Z,51.185795
2023-12-18T08:56:44.233Z,51.185802
2023-12-18T08:57:44.309Z,51.185799
2023-12-18T08:58:44.261Z,51.185825
2023-12-18T08:59:44.214Z,51.185799
2023-12-18T09:00:44.383Z,51.185825
2023-12-18T09:01:44.231Z,51.185829
2023-12-18T09:02:44.432Z,51.185822
2023-12-18T09:03:44.245Z,51.185879
2023-12-18T09:04:44.228Z,51.185902
2023-12-18T09:05:44.370Z,51.185898
2023-12-18T09:06:44.256Z,51.185867
2023-12-18T09:07:44.183Z,51.185848
2023-12-18T09:08:44.149Z,51.185844
2023-12-18T09:09:44.314Z,51.185844
2023-12-18T09:10:44.122Z,51.185860
2023-12-18T09:11:44.205Z,51.185833
2023-12-18T09:12:44.431Z,51.185913
2023-12-18T09:13:44.114Z,51.185890
2023-12-18T09:14:44.125Z,51.185844
2023-12-18T09:15:44.110Z,51.185860
2023-12-18T09:16:44.093Z,51.185848
2023-12-18T09:17:44.112Z,51.185841
2023-12-18T09:18:44.168Z,51.185810
2023-12-18T09:19:44.156Z,51.185863
2023-12-18T09:20:44.092Z,51.185825
2023-12-18T09:21:44.095Z,51.185848
2023-12-18T09:22:44.268Z,51.185810
2023-12-18T09:23:44.046Z,51.185902
2023-12-18T09:24:44.122Z,51.185852
2023-12-18T09:25:44.029Z,51.185806
2023-12-18T09:26:44.022Z,51.185799
2023-12-18T09:27:44.073Z,51.185841
2023-12-18T09:28:44.054Z,51.185871
2023-12-18T09:29:44.025Z,51.185837
2023-12-18T09:30:44.653Z,51.185768
2023-12-18T09:31:44.062Z,51.185814
2023-12-18T09:32:44.381Z,51.185917
2023-12-18T09:33:44.168Z,51.185913
2023-12-18T09:34:44.199Z,51.185825
2023-12-18T09:35:43.956Z,51.185818
2023-12-18T09:36:44.022Z,51.185844
2023-12-18T09:37:43.945Z,51.185856
2023-12-18T09:38:43.928Z,51.185875
2023-12-18T09:39:43.996Z,51.185925
2023-12-18T09:40:43.921Z,51.185925
2023-12-18T09:41:43.913Z,51.185867
2023-12-18T09:42:44.121Z,51.185863
2023-12-18T09:43:43.946Z,51.185844
2023-12-18T09:44:43.919Z,51.185837
2023-12-18T09:45:43.935Z,51.185837
2023-12-18T09:46:43.896Z,51.185837
2023-12-18T09:47:43.901Z,51.185867
2023-12-18T09:48:43.943Z,51.185848
2023-12-18T09:49:43.978Z,51.185829
2023-12-18T09:50:43.866Z,51.185825
2023-12-18T09:51:43.968Z,51.185814
2023-12-18T09:52:44.138Z,51.185848
2023-12-18T09:53:43.833Z,51.185848
2023-12-18T09:54:44.029Z,51.185860
2023-12-18T09:55:43.854Z,51.185844
2023-12-18T09:56:43.818Z,51.185837
2023-12-18T09:57:43.917Z,51.185848
2023-12-18T09:58:43.802Z,51.185852
2023-12-18T09:59:43.817Z,51.185844
2023-12-18T10:00:43.938Z,51.185871
2023-12-18T10:01:43.842Z,51.185856
2023-12-18T10:02:44.069Z,51.185844
2023-12-18T10:03:43.848Z,51.185856
2023-12-18T10:04:43.814Z,51.185860
2023-12-18T10:05:43.796Z,51.185856
2023-12-18T10:06:43.804Z,51.185871
2023-12-18T10:07:43.761Z,51.185863
2023-12-18T10:08:43.731Z,51.185867
2023-12-18T10:09:43.763Z,51.185867
2023-12-18T10:10:43.718Z,51.185871
2023-12-18T10:11:43.718Z,51.185886
2023-12-18T10:12:44.229Z,51.185867
2023-12-18T10:13:43.704Z,51.185883
2023-12-18T10:14:43.696Z,51.185841
2023-12-18T10:15:44.264Z,51.185837
2023-12-18T10:16:43.722Z,51.185822
2023-12-18T10:17:43.836Z,51.185837
2023-12-18T10:18:43.727Z,51.185860
2023-12-18T10:19:43.789Z,51.185825
2023-12-18T10:20:43.665Z,51.185837
2023-12-18T10:21:43.682Z,51.185825
2023-12-18T10:22:43.929Z,51.185814
2023-12-18T10:23:43.641Z,51.185806
2023-12-18T10:24:43.692Z,51.185841
2023-12-18T10:25:43.618Z,51.185848
2023-12-18T10:26:43.613Z,51.185902
2023-12-18T10:27:43.673Z,51.185921
2023-12-18T10:28:43.606Z,51.185825
2023-12-18T10:29:43.621Z,51.185879
2023-12-18T10:30:43.657Z,51.185925
2023-12-18T10:31:43.719Z,51.185860
2023-12-18T10:32:43.847Z,51.185867
2023-12-18T10:33:43.702Z,51.185810
2023-12-18T10:34:43.694Z,51.185829
2023-12-18T10:35:43.567Z,51.185841
2023-12-18T10:36:43.626Z,51.185909
2023-12-18T10:37:43.633Z,51.185875
2023-12-18T10:38:43.532Z,51.185913
2023-12-18T10:39:43.642Z,51.185932
2023-12-18T10:40:43.526Z,51.185890
2023-12-18T10:41:44.412Z,51.185905
2023-12-18T10:42:43.803Z,51.185917
2023-12-18T10:43:43.499Z,51.185902
2023-12-18T10:44:43.505Z,51.185879
2023-12-18T10:45:43.534Z,51.185863
2023-12-18T10:46:43.479Z,51.185898
2023-12-18T10:47:43.560Z,51.185909
2023-12-18T10:48:43.573Z,51.185856
2023-12-18T10:49:43.644Z,51.185894
2023-12-18T10:50:43.459Z,51.185791
2023-12-18T10:51:43.482Z,51.185825
2023-12-18T10:52:43.609Z,51.185860
2023-12-18T10:53:43.436Z,51.185844
2023-12-18T10:54:43.513Z,51.185860
2023-12-18T10:55:43.412Z,51.185787
2023-12-18T10:56:43.512Z,51.185760
2023-12-18T10:57:43.856Z,51.185802
2023-12-18T10:58:43.393Z,51.185818
2023-12-18T10:59:43.408Z,51.185814
2023-12-18T11:00:43.437Z,51.185776
2023-12-18T11:01:43.427Z,51.185848
2023-12-18T11:02:43.376Z,51.185787
2023-12-18T11:03:43.456Z,51.185787
2023-12-18T11:04:43.410Z,51.185890
2023-12-18T11:05:43.413Z,51.185825
2023-12-18T11:06:43.381Z,51.185890
2023-12-18T11:07:43.574Z,51.185879
2023-12-18T11:08:43.365Z,51.185844
2023-12-18T11:09:43.400Z,51.185791
2023-12-18T11:10:43.509Z,51.185875
2023-12-18T11:11:43.305Z,51.185841
2023-12-18T11:12:43.354Z,51.185822
2023-12-18T11:13:43.284Z,51.185841
2023-12-18T11:14:43.315Z,51.185875
2023-12-18T11:15:43.301Z,51.185883
2023-12-18T11:16:43.340Z,51.185883
2023-12-18T11:17:43.666Z,51.185883
2023-12-18T11:18:43.353Z,51.185875
2023-12-18T11:19:43.364Z,51.185841
2023-12-18T11:20:43.657Z,51.185848
2023-12-18T11:21:43.261Z,51.185909
2023-12-18T11:22:43.291Z,51.185902
2023-12-18T11:23:43.219Z,51.185871
2023-12-18T11:24:43.240Z,51.185863