createdAt,value
2019-04-19T00:01:34.287Z,101381.88
2019-04-19T00:04:12.187Z,101374.16
2019-04-19T00:06:43.379Z,101375.36
2019-04-19T00:09:28.526Z,101373.95
2019-04-19T00:11:59.121Z,101374.85
2019-04-19T00:14:19.418Z,101371.84
2019-04-19T00:16:51.088Z,101365.85
2019-04-19T00:19:39.945Z,101368.38
2019-04-19T00:22:14.262Z,101368.28
2019-04-19T00:24:26.937Z,101367.95
2019-04-19T00:26:57.529Z,101374.75
2019-04-19T00:29:39.611Z,101367.38
2019-04-19T00:32:16.960Z,101366.27
2019-04-19T00:34:33.681Z,101363.20
2019-04-19T00:37:05.738Z,101362.97
2019-04-19T00:40:05.001Z,101357.84
2019-04-19T00:43:01.720Z,101356.13
2019-04-19T00:46:00.870Z,101358.17
2019-04-19T00:48:31.791Z,101350.92
2019-04-19T00:51:02.310Z,101354.98
2019-04-19T00:53:28.317Z,101348.50
2019-04-19T00:56:00.815Z,101350.75
2019-04-19T00:58:29.782Z,101350.86
2019-04-19T01:01:05.977Z,101355.08
2019-04-19T01:03:38.560Z,101353.45
2019-04-19T01:06:08.393Z,101350.96
2019-04-19T01:08:42.028Z,101342.91
2019-04-19T01:11:21.177Z,101345.30
2019-04-19T01:14:13.845Z,101339.30
2019-04-19T01:16:51.683Z,101331.64
2019-04-19T01:19:09.300Z,101327.66
2019-04-19T01:21:37.051Z,101321.45
2019-04-19T01:24:08.433Z,101316.33
2019-04-19T01:26:45.942Z,101308.07
2019-04-19T01:29:16.813Z,101301.22
2019-04-19T01:31:49.488Z,101300.73
2019-04-19T01:34:23.995Z,101295.83
2019-04-19T01:36:52.704Z,101289.80
2019-04-19T01:39:36.317Z,101290.59
2019-04-19T01:42:09.720Z,101283.75
2019-04-19T01:44:54.494Z,101287.09
2019-04-19T01:48:01.947Z,101279.28
2019-04-19T01:50:52.840Z,101279.98
2019-04-19T01:53:25.361Z,101274.15
2019-04-19T01:55:41.528Z,101265.62
2019-04-19T01:58:16.181Z,101265.47
2019-04-19T02:00:48.979Z,101262.16
2019-04-19T02:03:16.671Z,101269.12
2019-04-19T02:05:53.271Z,101261.45
2019-04-19T02:08:21.071Z,101257.64
2019-04-19T02:11:39.710Z,101261.52
2019-04-19T02:14:08.678Z,101255.05
2019-04-19T02:16:33.321Z,101249.22
2019-04-19T02:19:09.746Z,101248.39
2019-04-19T02:21:42.324Z,101252.44
2019-04-19T02:24:10.629Z,101244.61
2019-04-19T02:26:49.993Z,101243.06
2019-04-19T02:29:20.238Z,101242.74
2019-04-19T02:32:15.445Z,101248.44
2019-04-19T02:34:47.228Z,101251.47
2019-04-19T02:39:56.198Z,101245.59
2019-04-19T02:42:32.469Z,101249.16
2019-04-19T02:45:03.753Z,101243.50
2019-04-19T02:52:52.446Z,101247.97
2019-04-19T02:58:04.231Z,101246.69
2019-04-19T03:03:24.742Z,101233.30
2019-04-19T03:05:47.494Z,101229.47
2019-04-19T03:08:04.279Z,101228.66
2019-04-19T03:10:49.949Z,101231.06
2019-04-19T03:13:21.643Z,101227.45
2019-04-19T03:15:54.326Z,101228.75
2019-04-19T03:18:42.646Z,101228.95
2019-04-19T03:21:00.524Z,101221.97
2019-04-19T03:23:30.685Z,101224.95
2019-04-19T03:26:04.607Z,101229.58
2019-04-19T03:28:34.109Z,101222.66
2019-04-19T03:33:59.552Z,101231.84
2019-04-19T03:36:20.141Z,101225.49
2019-04-19T03:38:48.766Z,101229.86
2019-04-19T03:41:40.635Z,101223.34
2019-04-19T03:44:15.955Z,101222.44
2019-04-19T03:46:58.098Z,101219.42
2019-04-19T03:49:30.835Z,101220.27
2019-04-19T03:52:04.351Z,101224.52
2019-04-19T03:54:28.537Z,101228.91
2019-04-19T03:57:03.115Z,101225.27
2019-04-19T03:59:18.554Z,101229.11
2019-04-19T04:01:53.323Z,101226.53
2019-04-19T04:04:26.543Z,101226.53
2019-04-19T04:06:54.897Z,101223.56
2019-04-19T04:09:43.440Z,101228.07
2019-04-19T04:12:34.651Z,101222.48
2019-04-19T04:15:14.568Z,101221.68
2019-04-19T04:17:35.701Z,101220.50
2019-04-19T04:20:07.425Z,101216.80
2019-04-19T04:22:42.181Z,101210.66
2019-04-19T04:25:19.784Z,101219.08
2019-04-19T04:27:53.120Z,101217.02
2019-04-19T04:30:26.253Z,101212.59
2019-04-19T04:33:01.351Z,101216.84
2019-04-19T04:35:36.249Z,101210.61
2019-04-19T04:38:04.963Z,101214.33
2019-04-19T04:40:27.658Z,101213.83
2019-04-19T04:43:08.695Z,101210.70
2019-04-19T04:46:01.874Z,101219.46
2019-04-19T04:48:38.573Z,101217.36
2019-04-19T04:51:18.407Z,101217.70
2019-04-19T04:53:36.324Z,101219.13
2019-04-19T04:56:12.545Z,101202.33
2019-04-19T04:58:46.973Z,101206.19
2019-04-19T05:01:32.616Z,101211.58
2019-04-19T05:04:07.385Z,101206.50
2019-04-19T05:06:35.338Z,101208.88
2019-04-19T05:09:19.804Z,101213.99
2019-04-19T05:11:51.125Z,101210.83
2019-04-19T05:14:28.709Z,101211.60
2019-04-19T05:17:12.354Z,101210.52
2019-04-19T05:19:41.636Z,101210.23
2019-04-19T05:22:08.572Z,101209.48
2019-04-19T05:24:45.188Z,101205.81
2019-04-19T05:27:14.796Z,101214.18
2019-04-19T05:29:34.440Z,101216.15
2019-04-19T05:32:11.658Z,101208.84
2019-04-19T05:34:52.463Z,101202.84
2019-04-19T05:37:17.547Z,101198.03
2019-04-19T05:40:04.765Z,101192.46
2019-04-19T05:42:49.522Z,101190.41
2019-04-19T05:45:35.403Z,101188.24
2019-04-19T05:47:49.372Z,101194.25
2019-04-19T05:50:33.216Z,101187.17
2019-04-19T05:53:00.185Z,101188.16
2019-04-19T05:55:18.922Z,101187.84
2019-04-19T05:58:03.335Z,101188.88
2019-04-19T06:00:40.930Z,101186.45
2019-04-19T06:03:13.467Z,101179.84
2019-04-19T06:06:02.596Z,101179.56
2019-04-19T06:08:15.331Z,101188.88
2019-04-19T06:10:46.487Z,101185.58
2019-04-19T06:13:15.136Z,101178.83
2019-04-19T06:16:07.606Z,101174.25
2019-04-19T06:18:44.068Z,101181.09
2019-04-19T06:21:23.422Z,101173.10
2019-04-19T06:23:58.084Z,101180.86
2019-04-19T06:31:37.069Z,101182.55
2019-04-19T06:34:03.666Z,101176.20
2019-04-19T06:36:19.261Z,101184.30
2019-04-19T06:38:50.704Z,101183.56
2019-04-19T06:41:25.003Z,101190.40
2019-04-19T06:44:05.121Z,101190.53
2019-04-19T06:46:40.943Z,101186.39
2019-04-19T06:49:05.089Z,101190.86
2019-04-19T06:51:41.918Z,101186.23
2019-04-19T06:54:09.113Z,101182.40
2019-04-19T06:56:41.330Z,101182.55
2019-04-19T06:59:20.097Z,101186.48
2019-04-19T07:01:49.750Z,101187.09
2019-04-19T07:04:17.023Z,101186.67
2019-04-19T07:07:09.460Z,101190.40
2019-04-19T07:09:45.121Z,101189.28
2019-04-19T07:12:13.254Z,101182.06
2019-04-19T07:14:29.482Z,101187.62
2019-04-19T07:17:15.452Z,101189.56
2019-04-19T07:19:52.927Z,101193.91
2019-04-19T07:22:14.440Z,101192.33
2019-04-19T07:25:01.438Z,101194.55
2019-04-19T07:27:22.415Z,101193.27
2019-04-19T07:29:40.602Z,101193.64
2019-04-19T07:32:12.567Z,101196.56
2019-04-19T07:34:57.054Z,101195.45
2019-04-19T07:37:30.338Z,101203.09
2019-04-19T07:40:16.323Z,101195.87
2019-04-19T07:42:39.824Z,101201.45
2019-04-19T07:45:04.924Z,101200.92
2019-04-19T07:47:48.927Z,101190.69
2019-04-19T07:50:19.748Z,101200.55
2019-04-19T07:52:52.985Z,101205.91
2019-04-19T07:55:17.818Z,101194.03
2019-04-19T07:58:24.245Z,101196.20
2019-04-19T08:01:12.142Z,101198.36
2019-04-19T08:05:54.966Z,101202.47
2019-04-19T08:16:04.695Z,101194.23
2019-04-19T08:28:37.794Z,101205.31
2019-04-19T08:31:02.551Z,101202.64
2019-04-19T08:33:32.037Z,101195.71
2019-04-19T08:36:07.414Z,101196.79
2019-04-19T08:38:35.646Z,101192.84
2019-04-19T08:41:57.309Z,101189.06
2019-04-19T08:43:57.284Z,101187.05
2019-04-19T08:46:32.539Z,101184.45
2019-04-19T08:49:28.451Z,101184.95
2019-04-19T08:52:08.403Z,101182.47
2019-04-19T08:54:59.279Z,101177.94
2019-04-19T08:57:14.779Z,101190.98
2019-04-19T09:00:08.154Z,101182.74
2019-04-19T09:02:34.536Z,101177.13
2019-04-19T09:05:04.283Z,101182.41
2019-04-19T09:07:46.905Z,101181.81
2019-04-19T09:12:48.261Z,101173.25
2019-04-19T09:15:18.127Z,101181.39
2019-04-19T09:20:28.041Z,101181.62
2019-04-19T09:23:04.848Z,101180.77
2019-04-19T09:25:55.051Z,101184.25
2019-04-19T09:31:04.467Z,101173.61
2019-04-19T09:33:26.306Z,101174.65
2019-04-19T09:36:01.260Z,101172.78
2019-04-19T09:38:39.180Z,101162.50
2019-04-19T09:41:03.036Z,101159.41
2019-04-19T09:43:42.513Z,101167.53
2019-04-19T09:46:02.029Z,101160.86
2019-04-19T09:48:51.758Z,101159.52
2019-04-19T09:51:25.541Z,101151.22
2019-04-19T09:54:15.736Z,101160.39
2019-04-19T09:56:27.108Z,101165.35
2019-04-19T09:58:53.981Z,101165.62
2019-04-19T10:01:23.198Z,101164.94
2019-04-19T10:03:56.673Z,101163.30
2019-04-19T10:06:24.655Z,101160.61
2019-04-19T10:08:56.100Z,101170.98
2019-04-19T10:11:27.353Z,101171.72
2019-04-19T10:13:58.377Z,101163.03
2019-04-19T10:16:42.686Z,101161.16
2019-04-19T10:19:14.609Z,101171.58
2019-04-19T10:21:52.161Z,101170.27
2019-04-19T10:24:24.252Z,101170.70
2019-04-19T10:27:33.237Z,101177.23
2019-04-19T10:30:06.129Z,101177.95
2019-04-19T10:32:38.503Z,101180.12
2019-04-19T10:35:09.499Z,101182.36
2019-04-19T10:37:40.187Z,101180.06
2019-04-19T10:40:13.538Z,101181.19
2019-04-19T10:42:45.181Z,101179.97
2019-04-19T10:45:16.357Z,101174.89
2019-04-19T10:47:49.371Z,101172.66
2019-04-19T10:50:32.678Z,101167.19
2019-04-19T10:52:54.423Z,101172.23
2019-04-19T10:55:29.915Z,101170.36
2019-04-19T10:58:01.125Z,101176.53
2019-04-19T11:00:33.371Z,101173.96
2019-04-19T11:03:05.224Z,101173.15
2019-04-19T11:05:39.032Z,101176.45
2019-04-19T11:08:09.908Z,101175.66
2019-04-19T11:10:41.006Z,101172.42
2019-04-19T11:13:12.823Z,101167.91
2019-04-19T11:15:44.553Z,101172.03
2019-04-19T11:18:15.681Z,101173.13
2019-04-19T11:20:49.598Z,101174.92
2019-04-19T11:23:19.784Z,101182.98
2019-04-19T11:25:52.128Z,101186.66
2019-04-19T11:28:22.908Z,101185.63
2019-04-19T11:31:02.916Z,101176.81
2019-04-19T11:33:34.954Z,101180.78
2019-04-19T11:36:05.992Z,101181.77
2019-04-19T11:38:36.930Z,101187.00
2019-04-19T11:41:11.211Z,101182.97
2019-04-19T11:43:43.255Z,101194.20
2019-04-19T11:46:16.068Z,101209.61
2019-04-19T11:48:49.890Z,101213.64
2019-04-19T11:51:21.591Z,101213.80
2019-04-19T11:53:52.490Z,101217.10
2019-04-19T11:56:46.006Z,101229.75
2019-04-19T11:59:36.995Z,101235.23
2019-04-19T12:02:10.235Z,101225.28
2019-04-19T12:04:42.009Z,101233.80
2019-04-19T12:07:12.963Z,101237.02
2019-04-19T12:09:44.787Z,101241.55
2019-04-19T12:12:16.989Z,101236.80
2019-04-19T12:14:48.559Z,101229.03
2019-04-19T12:17:19.490Z,101222.13
2019-04-19T12:19:56.070Z,101218.14
2019-04-19T12:22:27.516Z,101214.42
2019-04-19T12:24:59.457Z,101208.75
2019-04-19T12:27:31.741Z,101202.14
2019-04-19T12:30:05.440Z,101186.70
2019-04-19T12:32:43.588Z,101183.41
2019-04-19T12:35:14.443Z,101182.45
2019-04-19T12:37:45.047Z,101183.39
2019-04-19T12:40:17.059Z,101177.22
2019-04-19T12:42:48.256Z,101170.73
2019-04-19T12:45:19.877Z,101161.84
2019-04-19T12:47:51.158Z,101181.22
2019-04-19T12:50:23.852Z,101183.33
2019-04-19T12:52:55.841Z,101159.50
2019-04-19T12:55:30.204Z,101161.18
2019-04-19T12:58:04.048Z,101162.00
2019-04-19T13:01:03.826Z,101156.66
2019-04-19T13:03:52.567Z,101146.63
2019-04-19T13:06:27.424Z,101151.75
2019-04-19T13:08:59.239Z,101155.41
2019-04-19T13:11:29.749Z,101157.92
2019-04-19T13:14:01.708Z,101160.20
2019-04-19T13:16:32.815Z,101160.99
2019-04-19T13:19:03.785Z,101158.27
2019-04-19T13:21:36.366Z,101158.98
2019-04-19T13:24:08.669Z,101155.83
2019-04-19T13:26:41.561Z,101156.42
2019-04-19T13:29:13.328Z,101152.02
2019-04-19T13:31:44.979Z,101155.55
2019-04-19T13:34:16.849Z,101163.96
2019-04-19T13:37:18.934Z,101176.95
2019-04-19T13:40:12.315Z,101175.47
2019-04-19T13:42:44.767Z,101174.83
2019-04-19T13:45:23.498Z,101176.42
2019-04-19T13:47:48.916Z,101180.73
2019-04-19T13:50:28.259Z,101179.58
2019-04-19T13:52:52.904Z,101180.55
2019-04-19T13:55:24.452Z,101176.63
2019-04-19T13:57:55.676Z,101180.98
2019-04-19T14:00:42.636Z,101183.66
2019-04-19T14:03:13.817Z,101185.45
2019-04-19T14:05:45.786Z,101192.39
2019-04-19T14:08:17.401Z,101189.80
2019-04-19T14:10:50.907Z,101189.41
2019-04-19T14:13:23.147Z,101189.79
2019-04-19T14:15:53.974Z,101188.31
2019-04-19T14:18:25.030Z,101196.05
2019-04-19T14:20:57.517Z,101198.67
2019-04-19T14:23:28.498Z,101195.16
2019-04-19T14:25:59.362Z,101198.14
2019-04-19T14:28:29.873Z,101200.70
2019-04-19T14:31:03.221Z,101202.64
2019-04-19T14:33:34.849Z,101201.94
2019-04-19T14:36:06.223Z,101205.89
2019-04-19T14:38:39.465Z,101210.60
2019-04-19T14:41:11.523Z,101206.68
2019-04-19T14:43:42.766Z,101214.16
2019-04-19T14:46:14.386Z,101216.00
2019-04-19T14:48:45.353Z,101222.64
2019-04-19T14:51:22.265Z,101225.09
2019-04-19T14:53:49.804Z,101223.31
2019-04-19T14:56:21.728Z,101232.48
2019-04-19T14:58:52.673Z,101243.67
2019-04-19T15:01:45.204Z,101250.23
2019-04-19T15:04:30.886Z,101256.67
2019-04-19T15:07:01.979Z,101256.52
2019-04-19T15:09:33.318Z,101260.66
2019-04-19T15:12:04.642Z,101267.18
2019-04-19T15:14:36.778Z,101277.63
2019-04-19T15:17:07.806Z,101281.53
2019-04-19T15:19:39.691Z,101282.73
2019-04-19T15:22:12.386Z,101291.24
2019-04-19T15:24:44.561Z,101288.16
2019-04-19T15:27:16.981Z,101289.03
2019-04-19T15:29:49.956Z,101284.84
2019-04-19T15:32:22.202Z,101280.44
2019-04-19T15:34:53.803Z,101287.89
2019-04-19T15:37:25.603Z,101285.31
2019-04-19T15:39:56.440Z,101298.72
2019-04-19T15:42:27.209Z,101300.27
2019-04-19T15:44:58.670Z,101300.27
2019-04-19T15:47:30.708Z,101299.09
2019-04-19T15:50:02.374Z,101307.20
2019-04-19T15:52:33.266Z,101307.20
2019-04-19T15:55:04.366Z,101303.30
2019-04-19T15:57:36.262Z,101310.33
2019-04-19T16:00:14.077Z,101315.05
2019-04-19T16:03:00.083Z,101306.59
2019-04-19T16:05:56.049Z,101314.13
2019-04-19T16:08:59.044Z,101314.13
2019-04-19T16:11:49.059Z,101310.73
2019-04-19T16:14:21.786Z,101310.73
2019-04-19T16:16:53.436Z,101319.12
2019-04-19T16:19:26.553Z,101319.12
2019-04-19T16:22:00.591Z,101315.99
2019-04-19T16:24:31.393Z,101318.45
2019-04-19T16:27:02.697Z,101318.45
2019-04-19T16:29:42.234Z,101319.30
2019-04-19T16:32:07.094Z,101313.91
2019-04-19T16:34:38.786Z,101325.48
2019-04-19T16:37:10.392Z,101326.77
2019-04-19T16:39:41.961Z,101340.41
2019-04-19T16:42:13.277Z,101339.27
2019-04-19T16:44:44.212Z,101339.61
2019-04-19T16:47:15.417Z,101332.77
2019-04-19T16:49:46.824Z,101332.77
2019-04-19T16:52:18.586Z,101328.34
2019-04-19T16:54:50.234Z,101314.15
2019-04-19T16:57:26.797Z,101327.11
2019-04-19T16:59:55.676Z,101331.17
2019-04-19T17:02:26.946Z,101345.52
2019-04-19T17:04:58.818Z,101340.52
2019-04-19T17:07:30.286Z,101362.00
2019-04-19T17:10:01.849Z,101362.00
2019-04-19T17:12:33.361Z,101368.37
2019-04-19T17:15:23.327Z,101375.00
2019-04-19T17:18:08.824Z,101375.00
2019-04-19T17:20:55.604Z,101385.21
2019-04-19T17:23:34.992Z,101391.01
2019-04-19T17:26:20.097Z,101399.36
2019-04-19T17:28:52.900Z,101409.56
2019-04-19T17:31:24.444Z,101409.56
2019-04-19T17:33:56.174Z,101418.61
2019-04-19T17:36:28.318Z,101418.61
2019-04-19T17:39:00.177Z,101415.94
2019-04-19T17:41:32.366Z,101424.72
2019-04-19T17:44:23.840Z,101429.23
2019-04-19T17:46:56.298Z,101422.36
2019-04-19T17:49:28.679Z,101426.92
2019-04-19T17:52:09.361Z,101423.94
2019-04-19T17:54:50.119Z,101422.23
2019-04-19T17:57:05.221Z,101422.23
2019-04-19T17:59:36.477Z,101427.97
2019-04-19T18:02:07.707Z,101427.97
2019-04-19T18:04:38.407Z,101428.02
2019-04-19T18:07:09.752Z,101421.13
2019-04-19T18:09:48.527Z,101417.28
2019-04-19T18:12:13.935Z,101417.28
2019-04-19T18:14:45.729Z,101421.09
2019-04-19T18:17:17.008Z,101416.72
2019-04-19T18:19:48.592Z,101411.69
2019-04-19T18:22:34.385Z,101421.10
2019-04-19T18:24:58.252Z,101418.21
2019-04-19T18:27:27.798Z,101416.75
2019-04-19T18:30:03.317Z,101417.50
2019-04-19T18:32:36.377Z,101422.25
2019-04-19T18:35:15.049Z,101430.33
2019-04-19T18:37:44.037Z,101429.20
2019-04-19T18:40:13.216Z,101427.50
2019-04-19T18:42:51.087Z,101431.84
2019-04-19T18:45:23.635Z,101426.43
2019-04-19T18:47:50.747Z,101423.03
2019-04-19T18:50:28.501Z,101427.19
2019-04-19T18:53:11.878Z,101424.30
2019-04-19T18:55:38.405Z,101424.69
2019-04-19T18:58:06.582Z,101426.70
2019-04-19T19:00:44.542Z,101429.52
2019-04-19T19:03:11.995Z,101433.16
2019-04-19T19:05:47.882Z,101435.32
2019-04-19T19:08:24.135Z,101437.92
2019-04-19T19:10:52.336Z,101440.34
2019-04-19T19:13:25.681Z,101444.41
2019-04-19T19:15:57.700Z,101444.30
2019-04-19T19:18:35.023Z,101444.35
2019-04-19T19:21:04.563Z,101443.44
2019-04-19T19:23:49.664Z,101443.38
2019-04-19T19:26:19.385Z,101448.39
2019-04-19T19:28:40.627Z,101444.69
2019-04-19T19:31:11.938Z,101448.44
2019-04-19T19:33:45.064Z,101449.80
2019-04-19T19:36:21.493Z,101451.53
2019-04-19T19:38:57.966Z,101451.78
2019-04-19T19:42:14.272Z,101445.59
2019-04-19T19:44:06.505Z,101446.78
2019-04-19T19:47:07.201Z,101454.41
2019-04-19T19:49:38.502Z,101453.25
2019-04-19T19:51:47.795Z,101449.66
2019-04-19T19:54:43.356Z,101452.03
2019-04-19T19:57:02.951Z,101451.97
2019-04-19T19:59:24.996Z,101458.25
2019-04-19T20:01:58.642Z,101453.25
2019-04-19T20:04:21.509Z,101451.39
2019-04-19T20:07:00.159Z,101455.42
2019-04-19T20:09:29.059Z,101462.88
2019-04-19T20:12:03.981Z,101453.97
2019-04-19T20:14:33.654Z,101457.44
2019-04-19T20:17:07.945Z,101461.10
2019-04-19T20:19:37.429Z,101464.20
2019-04-19T20:22:09.263Z,101462.41
2019-04-19T20:24:52.666Z,101467.48
2019-04-19T20:27:19.080Z,101463.70
2019-04-19T20:29:51.988Z,101467.83
2019-04-19T20:32:22.168Z,101466.96
2019-04-19T20:34:51.923Z,101458.48
2019-04-19T20:37:25.101Z,101464.12
2019-04-19T20:40:01.485Z,101466.27
2019-04-19T20:42:45.880Z,101457.60
2019-04-19T20:45:07.087Z,101457.19
2019-04-19T20:47:33.559Z,101456.11
2019-04-19T20:50:18.817Z,101459.59
2019-04-19T20:52:52.783Z,101460.56
2019-04-19T20:55:32.631Z,101463.77
2019-04-19T20:58:24.274Z,101467.64
2019-04-19T21:00:48.478Z,101460.34
2019-04-19T21:03:30.372Z,101457.16
2019-04-19T21:05:58.083Z,101459.98
2019-04-19T21:08:30.276Z,101460.47
2019-04-19T21:11:04.658Z,101462.73
2019-04-19T21:13:38.168Z,101460.05
2019-04-19T21:16:06.681Z,101458.28
2019-04-19T21:18:39.037Z,101459.63
2019-04-19T21:21:15.862Z,101458.80
2019-04-19T21:23:52.169Z,101457.20
2019-04-19T21:26:25.352Z,101457.09
2019-04-19T21:28:52.634Z,101458.00
2019-04-19T21:31:23.791Z,101456.39
2019-04-19T21:33:59.863Z,101456.91
2019-04-19T21:36:36.976Z,101455.80
2019-04-19T21:39:09.514Z,101452.06
2019-04-19T21:42:00.217Z,101454.60
2019-04-19T21:44:30.602Z,101450.22
2019-04-19T21:47:04.945Z,101445.47
2019-04-19T21:49:34.923Z,101441.52
2019-04-19T21:52:14.035Z,101442.98
2019-04-19T21:54:38.849Z,101439.73
2019-04-19T21:57:10.824Z,101435.91
2019-04-19T21:59:42.579Z,101435.84
2019-04-19T22:02:25.695Z,101436.29
2019-04-19T22:04:51.236Z,101437.25
2019-04-19T22:07:21.271Z,101438.66
2019-04-19T22:09:58.045Z,101437.42
2019-04-19T22:12:24.660Z,101433.36
2019-04-19T22:15:01.615Z,101431.75
2019-04-19T22:17:30.066Z,101435.73
2019-04-19T22:20:07.971Z,101428.65
2019-04-19T22:22:37.289Z,101432.54
2019-04-19T22:25:14.283Z,101431.34
2019-04-19T22:27:41.913Z,101424.30
2019-04-19T22:30:13.703Z,101416.65
2019-04-19T22:32:51.298Z,101414.84
2019-04-19T22:35:22.641Z,101418.70
2019-04-19T22:37:52.604Z,101408.82
2019-04-19T22:40:24.733Z,101411.83
2019-04-19T22:43:01.608Z,101412.08
2019-04-19T22:45:28.719Z,101408.46
2019-04-19T22:48:12.832Z,101400.59
2019-04-19T22:50:40.127Z,101394.92
2019-04-19T22:53:10.571Z,101400.10
2019-04-19T22:55:47.232Z,101396.16
2019-04-19T22:58:21.244Z,101397.02
2019-04-19T23:00:47.639Z,101400.64
2019-04-19T23:03:34.085Z,101402.18
2019-04-19T23:06:03.643Z,101406.75
2019-04-19T23:08:39.457Z,101402.18
2019-04-19T23:11:10.959Z,101407.98
2019-04-19T23:13:43.280Z,101405.47
2019-04-19T23:16:15.348Z,101397.86
2019-04-19T23:18:56.870Z,101399.64
2019-04-19T23:21:22.908Z,101397.16
2019-04-19T23:23:51.450Z,101386.63
2019-04-19T23:26:45.764Z,101377.39
2019-04-19T23:28:54.954Z,101371.89
2019-04-19T23:31:26.493Z,101383.98
2019-04-19T23:34:01.639Z,101379.34
2019-04-19T23:36:31.183Z,101378.15
2019-04-19T23:39:06.141Z,101380.20
2019-04-19T23:41:35.246Z,101379.18
2019-04-19T23:44:11.193Z,101380.58
2019-04-19T23:46:39.206Z,101377.30
2019-04-19T23:49:13.508Z,101381.93
2019-04-19T23:51:43.229Z,101385.38
2019-04-19T23:54:21.894Z,101382.42
2019-04-19T23:56:59.056Z,101384.19
2019-04-19T23:59:24.423Z,101384.58
