createdAt,value
2023-04-19T00:02:09.392Z,9.90
2023-04-19T00:04:57.037Z,9.50
2023-04-19T00:07:44.620Z,9.80
2023-04-19T00:10:32.011Z,10.50
2023-04-19T00:13:19.983Z,10.10
2023-04-19T00:16:07.667Z,10.00
2023-04-19T00:18:54.777Z,9.80
2023-04-19T00:21:42.124Z,9.90
2023-04-19T00:24:30.029Z,10.00
2023-04-19T00:27:17.427Z,10.30
2023-04-19T00:30:05.457Z,9.70
2023-04-19T00:32:52.989Z,10.50
2023-04-19T00:35:41.431Z,9.80
2023-04-19T00:38:29.078Z,10.20
2023-04-19T00:41:16.399Z,10.20
2023-04-19T00:44:03.999Z,10.90
2023-04-19T00:46:51.414Z,10.70
2023-04-19T00:49:38.867Z,10.10
2023-04-19T00:52:26.262Z,9.50
2023-04-19T00:55:14.314Z,10.00
2023-04-19T00:58:02.044Z,9.50
2023-04-19T01:05:51.075Z,10.70
2023-04-19T01:08:39.269Z,11.30
2023-04-19T01:11:28.316Z,12.20
2023-04-19T01:14:16.209Z,10.90
2023-04-19T01:20:03.144Z,11.60
2023-04-19T01:22:50.775Z,11.50
2023-04-19T01:25:38.414Z,11.00
2023-04-19T01:28:25.831Z,11.80
2023-04-19T01:31:13.156Z,11.90
2023-04-19T01:34:00.588Z,10.70
2023-04-19T01:36:48.449Z,11.30
2023-04-19T01:39:35.782Z,9.10
2023-04-19T01:42:23.079Z,9.30
2023-04-19T01:45:10.965Z,9.90
2023-04-19T01:47:58.837Z,10.60
2023-04-19T01:50:47.727Z,8.10
2023-04-19T01:53:35.219Z,7.40
2023-04-19T01:56:22.582Z,7.40
2023-04-19T01:59:09.989Z,7.30
2023-04-19T02:01:57.350Z,7.20
2023-04-19T02:04:45.097Z,5.90
2023-04-19T02:07:32.541Z,6.00
2023-04-19T02:10:20.053Z,6.40
2023-04-19T02:13:07.428Z,5.80
2023-04-19T02:15:54.763Z,5.50
2023-04-19T02:18:42.428Z,5.30
2023-04-19T02:21:31.100Z,6.10
2023-04-19T02:24:18.397Z,4.90
2023-04-19T02:27:05.656Z,5.40
2023-04-19T02:29:53.271Z,5.60
2023-04-19T02:32:40.767Z,5.40
2023-04-19T02:35:28.234Z,5.00
2023-04-19T02:38:18.744Z,6.00
2023-04-19T02:41:06.078Z,7.20
2023-04-19T02:43:53.348Z,5.60
2023-04-19T02:46:40.700Z,5.60
2023-04-19T02:49:32.509Z,4.80
2023-04-19T02:52:20.004Z,6.20
2023-04-19T02:55:07.600Z,4.70
2023-04-19T02:57:55.028Z,4.80
2023-04-19T03:00:42.726Z,4.70
2023-04-19T03:03:32.491Z,3.70
2023-04-19T03:06:20.084Z,3.70
2023-04-19T03:09:07.363Z,4.20
2023-04-19T03:11:54.840Z,4.10
2023-04-19T03:14:42.665Z,5.40
2023-04-19T03:17:30.456Z,5.40
2023-04-19T03:20:18.604Z,5.10
2023-04-19T03:23:06.092Z,4.50
2023-04-19T03:25:54.508Z,4.90
2023-04-19T03:28:47.872Z,6.50
2023-04-19T03:31:41.327Z,5.20
2023-04-19T03:34:30.739Z,5.60
2023-04-19T03:37:18.070Z,5.50
2023-04-19T03:40:06.715Z,5.30
2023-04-19T03:42:55.520Z,5.90
2023-04-19T03:45:47.934Z,5.70
2023-04-19T03:48:35.578Z,5.70
2023-04-19T03:51:22.989Z,6.80
2023-04-19T03:54:11.413Z,7.40
2023-04-19T03:56:58.865Z,8.10
2023-04-19T03:59:46.223Z,8.10
2023-04-19T04:02:38.413Z,11.00
2023-04-19T04:05:27.764Z,8.80
2023-04-19T04:08:15.377Z,8.20
2023-04-19T04:11:02.973Z,9.30
2023-04-19T04:13:50.636Z,9.50
2023-04-19T04:16:44.222Z,9.40
2023-04-19T04:19:32.043Z,10.40
2023-04-19T04:22:20.025Z,10.80
2023-04-19T04:25:07.887Z,12.60
2023-04-19T04:27:59.102Z,9.10
2023-04-19T04:30:46.533Z,15.20
2023-04-19T04:33:34.052Z,15.30
2023-04-19T04:36:21.703Z,15.10
2023-04-19T04:39:11.521Z,14.30
2023-04-19T04:41:58.962Z,16.30
2023-04-19T04:44:46.765Z,17.90
2023-04-19T04:47:34.291Z,18.70
2023-04-19T04:50:24.527Z,18.80
2023-04-19T04:53:13.080Z,16.70
2023-04-19T04:56:03.045Z,16.10
2023-04-19T04:58:51.194Z,17.70
2023-04-19T05:01:47.494Z,17.40
2023-04-19T05:04:37.484Z,18.30
2023-04-19T05:07:25.146Z,17.60
2023-04-19T05:10:12.718Z,17.90
2023-04-19T05:13:05.194Z,17.40
2023-04-19T05:15:52.832Z,17.40
2023-04-19T05:18:40.241Z,16.90
2023-04-19T05:21:27.853Z,16.60
2023-04-19T05:24:15.381Z,17.00
2023-04-19T05:27:03.497Z,16.60
2023-04-19T05:29:51.518Z,18.20
2023-04-19T05:32:39.132Z,16.40
2023-04-19T05:35:26.567Z,15.90
2023-04-19T05:38:16.272Z,15.20
2023-04-19T05:41:04.188Z,15.70
2023-04-19T05:43:51.400Z,14.80
2023-04-19T05:46:40.331Z,16.50
2023-04-19T05:49:29.417Z,14.10
2023-04-19T05:52:20.317Z,23.50
2023-04-19T05:55:12.986Z,15.30
2023-04-19T05:58:03.323Z,14.40
2023-04-19T06:00:51.438Z,14.90
2023-04-19T06:03:40.027Z,14.40
2023-04-19T06:06:28.039Z,12.30
2023-04-19T06:09:17.608Z,14.70
2023-04-19T06:12:05.218Z,13.90
2023-04-19T06:14:52.857Z,14.20
2023-04-19T06:17:40.547Z,13.40
2023-04-19T06:20:28.335Z,13.20
2023-04-19T06:23:18.730Z,13.90
2023-04-19T06:26:06.642Z,13.30
2023-04-19T06:28:53.941Z,14.20
2023-04-19T06:31:42.260Z,13.70
2023-04-19T06:34:29.924Z,14.20
2023-04-19T06:37:17.759Z,15.10
2023-04-19T06:40:07.663Z,14.80
2023-04-19T06:42:55.821Z,12.90
2023-04-19T06:45:43.426Z,14.40
2023-04-19T06:48:30.742Z,14.50
2023-04-19T06:51:18.099Z,14.00
2023-04-19T06:54:05.598Z,13.40
2023-04-19T06:56:52.855Z,12.90
2023-04-19T06:59:40.293Z,13.60
2023-04-19T07:02:27.813Z,13.60
2023-04-19T07:05:15.201Z,12.50
2023-04-19T07:08:02.620Z,12.40
2023-04-19T07:10:50.099Z,13.40
2023-04-19T07:13:37.253Z,13.20
2023-04-19T07:16:24.819Z,12.90
2023-04-19T07:19:12.878Z,12.10
2023-04-19T07:22:00.596Z,14.20
2023-04-19T07:24:48.039Z,13.70
2023-04-19T07:27:36.026Z,15.00
2023-04-19T07:30:23.442Z,13.60
2023-04-19T07:33:11.288Z,13.00
2023-04-19T07:35:58.471Z,11.80
2023-04-19T07:38:46.191Z,13.20
2023-04-19T07:41:34.456Z,14.10
2023-04-19T07:44:22.863Z,14.60
2023-04-19T07:47:10.294Z,14.30
2023-04-19T07:49:57.741Z,13.70
2023-04-19T07:52:45.102Z,12.80
2023-04-19T07:55:32.561Z,13.70
2023-04-19T07:58:19.867Z,14.60
2023-04-19T08:01:07.494Z,14.60
2023-04-19T08:03:54.992Z,14.50
2023-04-19T08:06:42.255Z,14.60
2023-04-19T08:09:29.733Z,13.70
2023-04-19T08:12:33.010Z,15.80
2023-04-19T08:16:07.789Z,13.10
2023-04-19T08:18:33.470Z,14.70
2023-04-19T08:21:24.091Z,15.50
2023-04-19T08:24:16.325Z,14.30
2023-04-19T08:27:03.726Z,12.60
2023-04-19T08:29:51.356Z,14.20
2023-04-19T08:32:38.880Z,14.20
2023-04-19T08:35:26.655Z,14.20
2023-04-19T08:38:14.172Z,13.20
2023-04-19T08:41:01.655Z,13.30
2023-04-19T08:43:52.360Z,13.30
2023-04-19T08:46:41.981Z,13.30
2023-04-19T08:49:29.433Z,13.40
2023-04-19T08:52:17.821Z,12.10
2023-04-19T08:55:06.779Z,11.50
2023-04-19T08:57:54.170Z,11.80
2023-04-19T09:00:41.983Z,12.30
2023-04-19T09:03:30.097Z,13.70
2023-04-19T09:06:17.747Z,13.80
2023-04-19T09:12:17.657Z,12.10
2023-04-19T09:15:09.867Z,11.50
2023-04-19T09:18:06.215Z,11.40
2023-04-19T09:20:57.169Z,10.60
2023-04-19T09:23:47.658Z,10.70
2023-04-19T09:26:35.125Z,10.90
2023-04-19T09:29:22.726Z,12.00
2023-04-19T09:32:10.853Z,11.30
2023-04-19T09:34:59.734Z,11.80
2023-04-19T09:38:05.605Z,12.80
2023-04-19T09:41:11.752Z,12.40
2023-04-19T09:47:22.909Z,12.90
2023-04-19T09:53:13.358Z,17.10
2023-04-19T09:56:02.765Z,15.80
2023-04-19T09:58:54.590Z,14.70
2023-04-19T10:01:54.359Z,14.80
2023-04-19T10:05:02.617Z,14.40
2023-04-19T10:07:50.162Z,14.00
2023-04-19T10:10:42.485Z,15.70
2023-04-19T10:13:32.598Z,14.10
2023-04-19T10:16:38.534Z,14.50
2023-04-19T10:19:27.684Z,14.40
2023-04-19T10:22:15.030Z,14.00
2023-04-19T10:25:09.448Z,13.50
2023-04-19T10:27:57.406Z,14.50
2023-04-19T10:31:01.059Z,13.20
2023-04-19T10:33:49.118Z,15.50
2023-04-19T10:36:37.576Z,14.40
2023-04-19T10:39:44.255Z,14.60
2023-04-19T10:43:12.485Z,13.50
2023-04-19T10:46:05.657Z,13.30
2023-04-19T10:48:57.137Z,12.80
2023-04-19T10:51:52.099Z,13.20
2023-04-19T10:54:39.746Z,13.30
2023-04-19T10:57:27.376Z,12.30
2023-04-19T11:00:22.522Z,12.20
2023-04-19T11:03:44.183Z,12.50
2023-04-19T11:06:33.184Z,10.90
2023-04-19T11:09:24.778Z,10.80
2023-04-19T11:12:15.094Z,12.20
2023-04-19T11:15:02.645Z,12.40
2023-04-19T11:18:08.893Z,12.90
2023-04-19T11:21:00.680Z,11.50
2023-04-19T11:23:49.558Z,11.10
2023-04-19T11:26:36.973Z,12.50
2023-04-19T11:29:24.756Z,11.70
2023-04-19T11:32:11.962Z,11.90
2023-04-19T11:35:07.488Z,13.70
2023-04-19T11:37:56.286Z,13.90
2023-04-19T11:40:44.296Z,11.40
2023-04-19T11:43:35.150Z,13.10
2023-04-19T11:46:22.690Z,9.80
2023-04-19T11:49:09.867Z,9.60
2023-04-19T11:52:05.295Z,11.60
2023-04-19T11:54:53.401Z,11.40
2023-04-19T11:57:41.601Z,11.70
2023-04-19T12:00:29.945Z,11.30
2023-04-19T12:03:25.488Z,8.60
2023-04-19T12:06:15.518Z,9.70
2023-04-19T12:09:07.827Z,8.60
2023-04-19T12:11:56.475Z,8.60
2023-04-19T12:15:07.478Z,9.50
2023-04-19T12:18:04.130Z,9.00
2023-04-19T12:20:52.782Z,9.00
2023-04-19T12:23:40.420Z,9.00
2023-04-19T12:26:28.866Z,8.40
2023-04-19T12:29:16.418Z,8.80
2023-04-19T12:32:04.601Z,10.10
2023-04-19T12:34:52.010Z,8.90
2023-04-19T12:37:39.176Z,8.30
2023-04-19T12:40:26.914Z,10.30
2023-04-19T12:43:14.343Z,8.70
2023-04-19T12:46:01.969Z,9.50
2023-04-19T12:48:49.347Z,10.90
2023-04-19T12:51:36.762Z,9.60
2023-04-19T12:54:24.090Z,8.80
2023-04-19T12:57:11.375Z,9.00
2023-04-19T12:59:59.139Z,11.80
2023-04-19T13:02:47.657Z,9.70
2023-04-19T13:05:35.549Z,9.00
2023-04-19T13:08:30.972Z,8.90
2023-04-19T13:11:25.131Z,10.20
2023-04-19T13:14:12.585Z,9.20
2023-04-19T13:17:00.142Z,11.20
2023-04-19T13:19:47.415Z,9.50
2023-04-19T13:22:35.106Z,10.00
2023-04-19T13:25:22.491Z,10.70
2023-04-19T13:28:10.097Z,11.80
2023-04-19T13:30:57.437Z,9.90
2023-04-19T13:33:46.698Z,10.30
2023-04-19T13:36:34.223Z,9.30
2023-04-19T13:39:21.803Z,9.30
2023-04-19T13:42:09.150Z,9.80
2023-04-19T13:44:56.567Z,11.90
2023-04-19T13:47:43.828Z,11.80
2023-04-19T13:50:31.393Z,10.50
2023-04-19T13:53:18.940Z,10.00
2023-04-19T13:56:08.921Z,11.00
2023-04-19T13:58:56.134Z,13.80
2023-04-19T14:01:43.514Z,11.10
2023-04-19T14:04:31.793Z,10.40
2023-04-19T14:07:19.016Z,11.90
2023-04-19T14:10:07.241Z,13.10
2023-04-19T14:12:55.066Z,14.50
2023-04-19T14:15:42.444Z,11.80
2023-04-19T14:18:30.393Z,11.40
2023-04-19T14:21:18.506Z,13.20
2023-04-19T14:24:05.916Z,13.10
2023-04-19T14:27:07.252Z,11.60
2023-04-19T14:29:57.818Z,11.30
2023-04-19T14:32:45.132Z,11.80
2023-04-19T14:35:32.471Z,11.70
2023-04-19T14:38:19.793Z,12.50
2023-04-19T14:41:07.392Z,12.90
2023-04-19T14:43:55.524Z,11.90
2023-04-19T14:46:43.558Z,12.10
2023-04-19T14:49:30.795Z,13.00
2023-04-19T14:52:18.316Z,13.00
2023-04-19T14:55:06.068Z,12.30
2023-04-19T14:57:57.554Z,11.80
2023-04-19T15:00:45.256Z,12.30
2023-04-19T15:03:32.885Z,11.60
2023-04-19T15:06:20.347Z,12.60
2023-04-19T15:09:07.924Z,11.70
2023-04-19T15:11:55.776Z,12.90
2023-04-19T15:14:43.184Z,13.10
2023-04-19T15:17:30.630Z,13.30
2023-04-19T15:20:17.846Z,14.70
2023-04-19T15:23:05.179Z,12.80
2023-04-19T15:25:52.635Z,13.50
2023-04-19T15:28:40.353Z,14.80
2023-04-19T15:31:27.856Z,11.70
2023-04-19T15:34:15.184Z,12.80
2023-04-19T15:37:05.333Z,11.60
2023-04-19T15:39:52.591Z,13.70
2023-04-19T15:42:40.241Z,12.70
2023-04-19T15:45:27.435Z,14.40
2023-04-19T15:48:15.020Z,14.50
2023-04-19T15:51:02.369Z,13.20
2023-04-19T15:53:49.675Z,13.20
2023-04-19T15:56:37.117Z,13.50
2023-04-19T15:59:24.540Z,14.90
2023-04-19T16:02:11.975Z,14.90
2023-04-19T16:04:59.718Z,15.40
2023-04-19T16:07:47.375Z,18.10
2023-04-19T16:10:39.510Z,16.20
2023-04-19T16:13:27.458Z,15.80
2023-04-19T16:16:15.908Z,13.80
2023-04-19T16:19:03.250Z,15.00
2023-04-19T16:21:50.618Z,13.60
2023-04-19T16:24:37.962Z,15.40
2023-04-19T16:27:26.213Z,14.80
2023-04-19T16:30:15.681Z,14.00
2023-04-19T16:33:03.405Z,14.70
2023-04-19T16:35:50.765Z,14.90
2023-04-19T16:38:38.222Z,16.10
2023-04-19T16:41:25.452Z,16.10
2023-04-19T16:44:13.316Z,16.30
2023-04-19T16:47:00.602Z,17.30
2023-04-19T16:49:50.292Z,17.90
2023-04-19T16:52:37.628Z,17.50
2023-04-19T16:55:25.086Z,17.60
2023-04-19T16:58:13.728Z,18.30
2023-04-19T17:01:03.989Z,19.40
2023-04-19T17:03:51.369Z,32.90
2023-04-19T17:06:38.743Z,32.80
2023-04-19T17:09:26.225Z,19.00
2023-04-19T17:12:13.605Z,17.70
2023-04-19T17:15:01.235Z,16.80
2023-04-19T17:17:48.768Z,17.70
2023-04-19T17:20:36.229Z,16.90
2023-04-19T17:23:23.735Z,17.90
2023-04-19T17:26:10.927Z,16.80
2023-04-19T17:29:00.535Z,16.10
2023-04-19T17:31:49.240Z,16.60
2023-04-19T17:34:37.051Z,18.00
2023-04-19T17:37:25.304Z,17.60
2023-04-19T17:40:12.608Z,18.90
2023-04-19T17:43:00.224Z,20.40
2023-04-19T17:45:47.620Z,18.90
2023-04-19T17:48:35.049Z,18.40
2023-04-19T17:51:22.543Z,20.20
2023-04-19T17:54:09.939Z,18.00
2023-04-19T17:56:58.981Z,19.40
2023-04-19T17:59:46.178Z,20.70
2023-04-19T18:02:34.226Z,22.60
2023-04-19T18:05:21.829Z,20.80
2023-04-19T18:08:09.683Z,21.90
2023-04-19T18:10:56.955Z,22.60
2023-04-19T18:13:44.851Z,20.10
2023-04-19T18:16:32.406Z,21.60
2023-04-19T18:19:20.304Z,25.60
2023-04-19T18:22:07.581Z,26.00
2023-04-19T18:24:54.815Z,24.20
2023-04-19T18:27:42.280Z,26.80
2023-04-19T18:30:29.934Z,25.60
2023-04-19T18:33:17.148Z,21.80
2023-04-19T18:36:05.234Z,21.90
2023-04-19T18:38:52.512Z,24.20
2023-04-19T18:41:40.027Z,22.70
2023-04-19T18:44:49.673Z,24.40
2023-04-19T18:47:36.065Z,20.60
2023-04-19T18:50:23.913Z,27.30
2023-04-19T18:53:11.432Z,24.10
2023-04-19T18:55:59.985Z,23.30
2023-04-19T18:58:48.475Z,25.80
2023-04-19T19:01:35.914Z,25.90
2023-04-19T19:04:42.722Z,26.40
2023-04-19T19:10:22.975Z,33.10
2023-04-19T19:13:28.820Z,31.70
2023-04-19T19:16:19.417Z,28.30
2023-04-19T19:19:08.006Z,27.00
2023-04-19T19:21:55.589Z,27.20
2023-04-19T19:24:43.101Z,24.60
2023-04-19T19:27:30.438Z,23.50
2023-04-19T19:30:17.965Z,23.50
2023-04-19T19:33:05.456Z,23.60
2023-04-19T19:35:52.821Z,22.40
2023-04-19T19:38:40.183Z,21.50
2023-04-19T19:41:58.704Z,21.20
2023-04-19T19:44:35.254Z,23.80
2023-04-19T19:47:23.708Z,25.40
2023-04-19T19:51:00.992Z,24.90
2023-04-19T19:53:20.570Z,25.30
2023-04-19T19:56:16.542Z,25.80
2023-04-19T19:59:08.372Z,24.50
2023-04-19T20:01:55.695Z,23.70
2023-04-19T20:04:43.212Z,27.70
2023-04-19T20:07:53.441Z,27.80
2023-04-19T20:10:41.817Z,26.20
2023-04-19T20:13:29.439Z,25.50
2023-04-19T20:16:20.649Z,25.70
2023-04-19T20:19:09.316Z,29.70
2023-04-19T20:21:58.386Z,26.90
2023-04-19T20:24:45.816Z,26.80
2023-04-19T20:27:33.438Z,26.10
2023-04-19T20:30:20.822Z,24.60
2023-04-19T20:33:08.111Z,23.20
2023-04-19T20:35:59.064Z,26.00
2023-04-19T20:38:46.284Z,26.20
2023-04-19T20:41:33.871Z,26.40
2023-04-19T20:44:22.207Z,24.00
2023-04-19T20:47:09.992Z,21.80
2023-04-19T20:49:57.234Z,26.50
2023-04-19T20:52:44.893Z,28.10
2023-04-19T20:55:32.404Z,27.80
2023-04-19T20:58:19.854Z,27.20
2023-04-19T21:01:07.365Z,27.00
2023-04-19T21:03:54.879Z,24.20
2023-04-19T21:06:42.212Z,25.30
2023-04-19T21:09:29.834Z,23.90
2023-04-19T21:12:17.304Z,22.40
2023-04-19T21:15:05.476Z,22.00
2023-04-19T21:17:53.009Z,23.30
2023-04-19T21:20:40.692Z,23.20
2023-04-19T21:23:27.892Z,20.90
2023-04-19T21:26:15.553Z,23.30
2023-04-19T21:29:02.782Z,24.40
2023-04-19T21:31:50.457Z,24.60
2023-04-19T21:34:37.905Z,28.80
2023-04-19T21:37:25.328Z,25.20
2023-04-19T21:40:13.004Z,23.50
2023-04-19T21:43:00.308Z,23.10
2023-04-19T21:45:47.690Z,21.80
2023-04-19T21:48:34.945Z,21.50
2023-04-19T21:51:22.400Z,21.40
2023-04-19T21:54:10.801Z,22.20
2023-04-19T21:57:00.316Z,21.40
2023-04-19T21:59:47.577Z,22.50
2023-04-19T22:02:35.807Z,22.80
2023-04-19T22:05:23.221Z,20.70
2023-04-19T22:08:11.382Z,19.90
2023-04-19T22:11:00.287Z,19.80
2023-04-19T22:13:47.601Z,20.20
2023-04-19T22:16:35.591Z,21.20
2023-04-19T22:19:23.911Z,19.30
2023-04-19T22:22:11.535Z,21.10
2023-04-19T22:24:58.830Z,21.70
2023-04-19T22:27:48.628Z,19.90
2023-04-19T22:30:36.005Z,19.60
2023-04-19T22:33:23.749Z,21.90
2023-04-19T22:36:11.795Z,22.60
2023-04-19T22:38:59.329Z,23.00
2023-04-19T22:41:46.813Z,24.10
2023-04-19T22:44:34.524Z,26.40
2023-04-19T22:47:21.838Z,28.30
2023-04-19T22:50:09.864Z,28.00
2023-04-19T22:52:57.199Z,31.80
2023-04-19T22:55:45.023Z,28.10
2023-04-19T22:58:32.596Z,27.80
2023-04-19T23:01:20.240Z,30.40
2023-04-19T23:04:07.583Z,29.20
2023-04-19T23:06:54.834Z,28.30
2023-04-19T23:09:42.222Z,28.80
2023-04-19T23:12:34.022Z,26.40
2023-04-19T23:15:22.557Z,29.60
2023-04-19T23:18:10.903Z,30.10
2023-04-19T23:20:58.812Z,30.40
2023-04-19T23:23:46.171Z,30.30
2023-04-19T23:26:33.575Z,26.90
2023-04-19T23:29:20.915Z,28.40
2023-04-19T23:32:08.125Z,28.30
2023-04-19T23:34:55.503Z,29.10
2023-04-19T23:37:42.730Z,30.30
2023-04-19T23:40:30.476Z,29.90
2023-04-19T23:43:17.858Z,32.00
2023-04-19T23:46:06.088Z,29.30
2023-04-19T23:48:53.381Z,31.40
2023-04-19T23:51:40.755Z,29.60
2023-04-19T23:54:28.078Z,30.70
2023-04-19T23:57:15.550Z,31.00
