createdAt,value
2018-02-09T00:02:12.483Z,20.03
2018-02-09T00:04:52.895Z,20.50
2018-02-09T00:07:34.418Z,19.30
2018-02-09T00:10:16.844Z,18.83
2018-02-09T00:12:57.360Z,20.23
2018-02-09T00:15:35.854Z,19.47
2018-02-09T00:18:14.231Z,21.37
2018-02-09T00:20:53.780Z,21.17
2018-02-09T00:23:32.403Z,20.00
2018-02-09T00:26:11.910Z,20.20
2018-02-09T00:28:51.301Z,20.50
2018-02-09T00:31:30.737Z,22.00
2018-02-09T00:34:10.076Z,21.00
2018-02-09T00:36:49.431Z,20.90
2018-02-09T00:39:31.098Z,22.60
2018-02-09T00:42:09.549Z,22.30
2018-02-09T00:44:50.175Z,22.10
2018-02-09T00:47:30.697Z,22.07
2018-02-09T00:50:10.237Z,22.77
2018-02-09T00:52:48.671Z,22.53
2018-02-09T00:55:28.401Z,22.30
2018-02-09T00:58:07.976Z,20.50
2018-02-09T01:00:47.452Z,22.00
2018-02-09T01:03:26.857Z,21.87
2018-02-09T01:06:05.463Z,20.50
2018-02-09T01:08:45.257Z,23.13
2018-02-09T01:11:25.066Z,22.13
2018-02-09T01:14:04.461Z,21.90
2018-02-09T01:16:43.911Z,21.53
2018-02-09T01:19:23.334Z,22.77
2018-02-09T01:22:01.871Z,22.83
2018-02-09T01:24:41.196Z,20.03
2018-02-09T01:27:19.665Z,20.93
2018-02-09T01:30:00.357Z,21.50
2018-02-09T01:32:40.937Z,20.13
2018-02-09T01:35:20.369Z,21.57
2018-02-09T01:37:59.935Z,20.97
2018-02-09T01:40:42.403Z,21.17
2018-02-09T01:43:21.868Z,20.80
2018-02-09T01:46:01.336Z,19.20
2018-02-09T01:48:40.574Z,21.37
2018-02-09T01:51:19.959Z,21.03
2018-02-09T01:54:00.564Z,21.77
2018-02-09T01:56:39.070Z,21.23
2018-02-09T01:59:17.489Z,22.33
2018-02-09T02:01:57.048Z,23.20
2018-02-09T02:04:36.562Z,21.50
2018-02-09T02:07:17.348Z,22.67
2018-02-09T02:10:00.005Z,22.40
2018-02-09T02:12:41.860Z,23.00
2018-02-09T02:15:22.537Z,23.23
2018-02-09T02:18:02.025Z,24.00
2018-02-09T02:20:40.666Z,23.00
2018-02-09T02:23:19.249Z,23.60
2018-02-09T02:25:58.781Z,23.67
2018-02-09T02:28:37.371Z,26.57
2018-02-09T02:31:20.843Z,27.60
2018-02-09T02:34:00.256Z,25.80
2018-02-09T02:36:40.802Z,26.60
2018-02-09T02:39:20.336Z,27.27
2018-02-09T02:41:59.973Z,26.73
2018-02-09T02:44:39.390Z,28.03
2018-02-09T02:47:17.913Z,29.37
2018-02-09T02:49:57.269Z,30.23
2018-02-09T02:52:35.579Z,26.60
2018-02-09T02:55:14.878Z,26.30
2018-02-09T02:57:54.451Z,27.47
2018-02-09T03:00:33.949Z,24.57
2018-02-09T03:03:13.476Z,28.97
2018-02-09T03:05:51.875Z,25.90
2018-02-09T03:08:33.327Z,25.67
2018-02-09T03:11:12.635Z,24.37
2018-02-09T03:13:54.731Z,25.03
2018-02-09T03:16:35.503Z,30.23
2018-02-09T03:19:13.991Z,29.57
2018-02-09T03:21:52.520Z,27.83
2018-02-09T03:24:32.152Z,26.77
2018-02-09T03:27:10.600Z,24.40
2018-02-09T03:29:49.997Z,26.63
2018-02-09T03:32:29.538Z,27.03
2018-02-09T03:35:08.577Z,25.90
2018-02-09T03:37:48.442Z,25.10
2018-02-09T03:40:27.090Z,24.00
2018-02-09T03:43:05.566Z,26.13
2018-02-09T03:45:45.205Z,24.90
2018-02-09T03:48:24.702Z,26.13
2018-02-09T03:51:03.074Z,25.80
2018-02-09T03:53:42.661Z,27.23
2018-02-09T03:56:20.934Z,26.37
2018-02-09T03:59:01.585Z,26.57
2018-02-09T04:01:41.204Z,26.10
2018-02-09T04:04:19.462Z,28.70
2018-02-09T04:06:59.070Z,28.90
2018-02-09T04:09:39.513Z,26.33
2018-02-09T04:12:19.889Z,27.30
2018-02-09T04:15:01.395Z,25.63
2018-02-09T04:17:40.969Z,27.87
2018-02-09T04:20:20.361Z,24.00
2018-02-09T04:22:59.796Z,26.43
2018-02-09T04:25:39.342Z,24.87
2018-02-09T04:28:18.932Z,26.33
2018-02-09T04:30:57.294Z,25.30
2018-02-09T04:33:37.950Z,24.90
2018-02-09T04:36:16.671Z,23.53
2018-02-09T04:38:57.095Z,22.37
2018-02-09T04:41:35.584Z,23.30
2018-02-09T04:44:15.036Z,23.43
2018-02-09T04:46:53.307Z,23.07
2018-02-09T04:49:33.121Z,23.07
2018-02-09T04:52:11.573Z,21.87
2018-02-09T04:54:50.232Z,22.83
2018-02-09T04:57:29.764Z,21.40
2018-02-09T05:00:09.431Z,22.70
2018-02-09T05:02:47.765Z,20.87
2018-02-09T05:05:27.172Z,21.73
2018-02-09T05:08:07.679Z,20.57
2018-02-09T05:10:48.164Z,21.40
2018-02-09T05:13:27.682Z,18.87
2018-02-09T05:16:06.045Z,18.97
2018-02-09T05:18:44.845Z,18.27
2018-02-09T05:21:24.313Z,15.60
2018-02-09T05:24:03.969Z,19.50
2018-02-09T05:26:43.564Z,17.43
2018-02-09T05:29:23.280Z,17.53
2018-02-09T05:32:02.894Z,21.77
2018-02-09T05:34:42.343Z,18.20
2018-02-09T05:37:20.952Z,17.93
2018-02-09T05:40:00.553Z,15.13
2018-02-09T05:42:39.011Z,17.20
2018-02-09T05:45:17.695Z,13.73
2018-02-09T05:47:56.245Z,12.37
2018-02-09T05:50:35.776Z,10.73
2018-02-09T05:53:14.833Z,10.70
2018-02-09T05:55:54.882Z,11.07
2018-02-09T05:58:35.356Z,9.90
2018-02-09T06:01:16.903Z,8.27
2018-02-09T06:03:56.473Z,9.37
2018-02-09T06:06:37.986Z,9.70
2018-02-09T06:09:17.502Z,8.70
2018-02-09T06:11:57.913Z,8.80
2018-02-09T06:14:38.166Z,9.20
2018-02-09T06:17:16.713Z,7.00
2018-02-09T06:19:58.130Z,7.70
2018-02-09T06:22:37.643Z,7.30
2018-02-09T06:25:17.178Z,6.23
2018-02-09T06:27:56.645Z,7.10
2018-02-09T06:30:36.253Z,6.30
2018-02-09T06:33:15.822Z,5.40
2018-02-09T06:35:54.338Z,5.27
2018-02-09T06:38:33.903Z,5.77
2018-02-09T06:41:13.597Z,6.03
2018-02-09T06:43:52.106Z,4.40
2018-02-09T06:46:30.655Z,4.23
2018-02-09T06:49:10.200Z,5.70
2018-02-09T06:51:48.782Z,5.60
2018-02-09T06:54:28.282Z,3.70
2018-02-09T06:57:06.670Z,3.00
2018-02-09T06:59:45.041Z,3.30
2018-02-09T07:02:24.526Z,4.03
2018-02-09T07:05:05.149Z,3.47
2018-02-09T07:07:44.751Z,2.77
2018-02-09T07:10:24.263Z,2.90
2018-02-09T07:13:05.540Z,2.70
2018-02-09T07:15:45.005Z,2.73
2018-02-09T07:18:23.501Z,2.70
2018-02-09T07:21:02.033Z,2.30
2018-02-09T07:23:41.590Z,2.43
2018-02-09T07:26:21.314Z,2.17
2018-02-09T07:28:59.616Z,2.50
2018-02-09T07:31:38.197Z,2.10
2018-02-09T07:34:17.563Z,2.05
2018-02-09T07:36:56.956Z,2.25
2018-02-09T07:39:36.495Z,2.53
2018-02-09T07:42:15.409Z,2.78
2018-02-09T07:44:54.523Z,5.85
2018-02-09T07:47:33.998Z,4.87
2018-02-09T07:50:14.392Z,4.43
2018-02-09T07:52:53.865Z,5.10
2018-02-09T07:55:33.407Z,5.78
2018-02-09T07:58:12.017Z,6.90
2018-02-09T08:00:51.601Z,5.05
2018-02-09T08:03:31.104Z,3.50
2018-02-09T08:06:10.727Z,4.45
2018-02-09T08:08:51.238Z,4.78
2018-02-09T08:11:32.786Z,6.57
2018-02-09T08:14:12.452Z,6.47
2018-02-09T08:16:52.056Z,6.22
2018-02-09T08:19:32.688Z,6.68
2018-02-09T08:22:11.199Z,3.78
2018-02-09T08:24:51.607Z,4.22
2018-02-09T08:27:31.107Z,4.03
2018-02-09T08:30:10.784Z,2.72
2018-02-09T08:32:49.096Z,2.97
2018-02-09T08:35:28.756Z,2.50
2018-02-09T08:38:11.026Z,2.33
2018-02-09T08:40:49.704Z,2.08
2018-02-09T08:43:29.163Z,2.00
2018-02-09T08:46:07.797Z,1.92
2018-02-09T08:48:47.304Z,1.90
2018-02-09T08:51:26.720Z,1.70
2018-02-09T08:54:05.207Z,1.62
2018-02-09T08:56:43.708Z,2.20
2018-02-09T08:59:23.167Z,1.90
2018-02-09T09:02:01.727Z,2.10
2018-02-09T09:04:41.070Z,2.25
2018-02-09T09:07:20.517Z,2.23
2018-02-09T09:09:59.044Z,2.95
2018-02-09T09:12:40.725Z,2.22
2018-02-09T09:15:23.196Z,2.00
2018-02-09T09:18:03.580Z,1.37
2018-02-09T09:20:43.091Z,1.83
2018-02-09T09:23:22.483Z,1.30
2018-02-09T09:26:01.856Z,0.90
2018-02-09T09:28:40.499Z,1.12
2018-02-09T09:31:19.983Z,1.12
2018-02-09T09:34:01.385Z,1.40
2018-02-09T09:36:43.951Z,1.10
2018-02-09T09:39:23.345Z,1.00
2018-02-09T09:42:04.800Z,1.20
2018-02-09T09:44:44.273Z,1.00
2018-02-09T09:47:23.663Z,1.08
2018-02-09T09:50:02.044Z,1.25
2018-02-09T09:52:40.548Z,0.95
2018-02-09T09:55:20.031Z,1.23
2018-02-09T09:57:58.570Z,0.90
2018-02-09T10:00:37.122Z,1.40
2018-02-09T10:03:15.719Z,1.00
2018-02-09T10:05:56.056Z,1.23
2018-02-09T10:08:36.509Z,1.23
2018-02-09T10:11:16.120Z,1.02
2018-02-09T10:13:57.624Z,0.93
2018-02-09T10:16:38.091Z,1.00
2018-02-09T10:19:17.665Z,1.10
2018-02-09T10:21:58.217Z,1.10
2018-02-09T10:24:38.625Z,1.30
2018-02-09T10:27:18.110Z,0.80
2018-02-09T10:29:57.462Z,1.15
2018-02-09T10:32:37.009Z,1.12
2018-02-09T10:35:16.521Z,1.08
2018-02-09T10:37:56.132Z,1.27
2018-02-09T10:40:35.554Z,1.35
2018-02-09T10:43:15.990Z,1.00
2018-02-09T10:45:56.462Z,1.23
2018-02-09T10:48:35.048Z,1.20
2018-02-09T10:51:14.583Z,1.10
2018-02-09T10:53:56.169Z,1.20
2018-02-09T10:56:35.495Z,1.30
2018-02-09T10:59:14.991Z,1.10
2018-02-09T11:01:53.481Z,0.90
2018-02-09T11:04:31.919Z,1.20
2018-02-09T11:07:12.344Z,1.05
2018-02-09T11:09:50.778Z,0.82
2018-02-09T11:12:30.328Z,1.10
2018-02-09T11:15:08.395Z,0.70
2018-02-09T11:17:47.788Z,1.00
2018-02-09T11:20:25.199Z,1.15
2018-02-09T11:23:03.559Z,1.20
2018-02-09T11:25:42.297Z,0.77
2018-02-09T11:28:20.689Z,1.15
2018-02-09T11:31:00.215Z,1.40
2018-02-09T11:33:38.635Z,1.05
2018-02-09T11:36:17.164Z,1.40
2018-02-09T11:38:55.876Z,1.33
2018-02-09T11:41:34.223Z,1.10
2018-02-09T11:44:12.659Z,1.20
2018-02-09T11:46:51.162Z,1.40
2018-02-09T11:49:29.659Z,1.35
2018-02-09T11:52:08.168Z,1.20
2018-02-09T11:54:46.703Z,1.60
2018-02-09T12:00:11.210Z,1.25
2018-02-09T12:02:49.900Z,1.48
2018-02-09T12:05:28.424Z,1.10
2018-02-09T12:08:07.176Z,1.17
2018-02-09T12:10:45.675Z,1.62
2018-02-09T12:13:24.268Z,1.08
2018-02-09T12:16:04.684Z,1.50
2018-02-09T12:18:46.071Z,1.17
2018-02-09T12:21:24.860Z,1.80
2018-02-09T12:24:03.403Z,1.27
2018-02-09T12:26:42.789Z,1.10
2018-02-09T12:29:21.272Z,1.27
2018-02-09T12:32:00.586Z,1.37
2018-02-09T12:34:39.020Z,1.87
2018-02-09T12:37:18.311Z,1.50
2018-02-09T12:39:56.827Z,1.23
2018-02-09T12:42:35.489Z,1.70
2018-02-09T12:45:14.094Z,1.27
2018-02-09T12:47:52.478Z,1.52
2018-02-09T12:50:31.121Z,1.50
2018-02-09T12:53:10.470Z,1.77
2018-02-09T12:55:55.656Z,1.80
2018-02-09T12:58:34.576Z,1.75
2018-02-09T13:01:14.126Z,2.33
2018-02-09T13:03:52.539Z,2.30
2018-02-09T13:06:31.195Z,2.30
2018-02-09T13:09:10.621Z,1.80
2018-02-09T13:11:49.015Z,1.70
2018-02-09T13:14:39.664Z,2.10
2018-02-09T13:17:19.194Z,2.00
2018-02-09T13:20:00.846Z,2.20
2018-02-09T13:22:52.440Z,2.53
2018-02-09T13:25:32.124Z,2.47
2018-02-09T13:28:11.884Z,2.42
2018-02-09T13:30:52.801Z,2.00
2018-02-09T13:33:38.968Z,2.87
2018-02-09T13:36:20.560Z,2.00
2018-02-09T13:38:59.030Z,2.70
2018-02-09T13:41:38.538Z,2.20
2018-02-09T13:44:17.092Z,2.33
2018-02-09T13:46:55.566Z,2.20
2018-02-09T13:49:35.949Z,2.30
2018-02-09T13:52:14.248Z,2.70
2018-02-09T13:54:52.635Z,2.05
2018-02-09T13:57:32.318Z,2.20
2018-02-09T14:00:10.773Z,2.50
2018-02-09T14:02:51.334Z,2.97
2018-02-09T14:05:29.910Z,5.07
2018-02-09T14:08:08.275Z,3.65
2018-02-09T14:10:47.783Z,24.40
2018-02-09T14:13:26.081Z,20.37
2018-02-09T14:16:04.497Z,13.30
2018-02-09T14:18:43.946Z,6.37
2018-02-09T14:21:22.449Z,3.85
2018-02-09T14:24:01.055Z,3.05
2018-02-09T14:26:40.492Z,2.55
2018-02-09T14:29:19.980Z,2.53
2018-02-09T14:32:00.626Z,3.30
2018-02-09T14:34:39.089Z,2.50
2018-02-09T14:37:17.479Z,2.37
2018-02-09T14:39:57.030Z,2.97
2018-02-09T14:42:36.711Z,3.60
2018-02-09T14:45:17.336Z,3.45
2018-02-09T14:47:56.870Z,4.00
2018-02-09T14:50:36.193Z,3.53
2018-02-09T14:53:16.726Z,3.30
2018-02-09T14:55:56.596Z,2.55
2018-02-09T14:58:36.166Z,3.58
2018-02-09T15:01:16.600Z,2.80
2018-02-09T15:03:56.195Z,3.08
2018-02-09T15:06:34.605Z,2.90
2018-02-09T15:09:13.144Z,2.90
2018-02-09T15:11:53.721Z,2.67
2018-02-09T15:14:32.113Z,1.90
2018-02-09T15:17:10.588Z,2.30
2018-02-09T15:19:49.018Z,2.60
2018-02-09T15:22:28.622Z,2.30
2018-02-09T15:25:06.258Z,2.45
2018-02-09T15:27:46.928Z,2.53
2018-02-09T15:30:29.709Z,2.10
2018-02-09T15:33:10.817Z,3.03
2018-02-09T15:35:49.315Z,3.08
2018-02-09T15:38:27.833Z,4.65
2018-02-09T15:41:07.360Z,4.90
2018-02-09T15:43:48.760Z,5.62
2018-02-09T15:46:28.280Z,8.85
2018-02-09T15:49:07.854Z,5.32
2018-02-09T15:51:47.374Z,5.87
2018-02-09T15:54:25.937Z,9.60
2018-02-09T15:57:04.548Z,9.07
2018-02-09T15:59:42.925Z,10.27
2018-02-09T16:02:21.392Z,10.07
2018-02-09T16:05:00.070Z,9.45
2018-02-09T16:07:38.634Z,8.10
2018-02-09T16:10:17.332Z,5.30
2018-02-09T16:12:55.736Z,8.90
2018-02-09T16:15:34.435Z,10.35
2018-02-09T16:18:13.035Z,10.73
2018-02-09T16:20:52.394Z,13.73
2018-02-09T16:23:31.005Z,38.13
2018-02-09T16:26:10.626Z,10.05
2018-02-09T16:28:49.128Z,25.67
2018-02-09T16:31:27.586Z,5.85
2018-02-09T16:34:05.836Z,8.85
2018-02-09T16:36:47.269Z,9.70
2018-02-09T16:39:25.721Z,10.50
2018-02-09T16:42:04.303Z,4.37
2018-02-09T16:44:44.841Z,10.55
2018-02-09T16:47:24.652Z,8.20
2018-02-09T16:50:03.640Z,7.93
2018-02-09T16:52:43.185Z,11.25
2018-02-09T16:55:22.703Z,16.45
2018-02-09T16:58:01.280Z,13.62
2018-02-09T17:00:40.674Z,9.57
2018-02-09T17:03:19.112Z,6.10
2018-02-09T17:05:57.809Z,5.80
2018-02-09T17:08:36.462Z,4.80
2018-02-09T17:11:14.847Z,3.70
2018-02-09T17:13:53.445Z,3.75
2018-02-09T17:16:31.833Z,3.90
2018-02-09T17:19:11.711Z,4.13
2018-02-09T17:21:49.805Z,2.80
2018-02-09T17:24:28.235Z,2.93
2018-02-09T17:27:05.726Z,2.60
2018-02-09T17:32:43.460Z,3.33
2018-02-09T17:35:21.066Z,2.60
2018-02-09T17:37:59.618Z,3.17
2018-02-09T17:40:38.026Z,2.90
2018-02-09T17:43:16.355Z,4.00
2018-02-09T17:45:54.935Z,3.37
2018-02-09T17:48:35.415Z,3.50
2018-02-09T17:51:14.156Z,2.93
2018-02-09T17:53:52.413Z,2.97
2018-02-09T17:56:32.103Z,3.13
2018-02-09T17:59:10.575Z,2.93
2018-02-09T18:01:50.083Z,2.80
2018-02-09T18:04:28.560Z,4.00
2018-02-09T18:07:09.424Z,2.70
2018-02-09T18:09:47.578Z,3.30
2018-02-09T18:12:26.233Z,2.13
2018-02-09T18:15:05.668Z,2.23
2018-02-09T18:17:44.068Z,2.60
2018-02-09T18:20:22.500Z,1.87
2018-02-09T18:23:02.050Z,2.07
2018-02-09T18:25:40.548Z,1.87
2018-02-09T18:28:19.066Z,1.87
2018-02-09T18:30:58.483Z,1.80
2018-02-09T18:33:36.916Z,2.50
2018-02-09T18:36:16.407Z,1.90
2018-02-09T18:38:57.547Z,2.97
2018-02-09T18:41:37.449Z,1.97
2018-02-09T18:44:16.007Z,2.30
2018-02-09T18:46:55.346Z,2.07
2018-02-09T18:49:33.764Z,2.37
2018-02-09T18:52:14.216Z,2.00
2018-02-09T18:54:54.039Z,2.00
2018-02-09T18:57:34.066Z,2.27
2018-02-09T19:00:12.721Z,1.87
2018-02-09T19:02:51.114Z,2.60
2018-02-09T19:05:30.566Z,2.30
2018-02-09T19:08:09.097Z,1.97
2018-02-09T19:10:48.633Z,1.60
2018-02-09T19:13:30.300Z,2.00
2018-02-09T19:16:10.891Z,2.30
2018-02-09T19:18:51.355Z,1.73
2018-02-09T19:21:32.896Z,1.83
2018-02-09T19:24:11.652Z,2.13
2018-02-09T19:26:49.841Z,2.13
2018-02-09T19:29:28.831Z,1.80
2018-02-09T19:32:09.407Z,1.80
2018-02-09T19:34:47.867Z,2.10
2018-02-09T19:37:26.262Z,2.43
2018-02-09T19:40:05.791Z,2.30
2018-02-09T19:42:45.228Z,2.13
2018-02-09T19:45:26.414Z,2.53
2018-02-09T19:48:05.436Z,2.10
2018-02-09T19:50:44.024Z,2.20
2018-02-09T19:53:22.724Z,2.30
2018-02-09T19:56:03.235Z,2.13
2018-02-09T19:58:42.797Z,1.87
2018-02-09T20:01:24.299Z,2.50
2018-02-09T20:04:02.707Z,2.20
2018-02-09T20:06:41.306Z,2.00
2018-02-09T20:09:19.881Z,2.20
2018-02-09T20:11:58.473Z,2.10
2018-02-09T20:14:39.032Z,2.00
2018-02-09T20:17:17.416Z,1.80
2018-02-09T20:19:55.970Z,2.00
2018-02-09T20:22:34.885Z,1.90
2018-02-09T20:25:13.293Z,1.50
2018-02-09T20:27:51.889Z,1.83
2018-02-09T20:30:30.656Z,2.10
2018-02-09T20:33:09.761Z,2.50
2018-02-09T20:35:49.648Z,1.60
2018-02-09T20:38:27.316Z,1.70
2018-02-09T20:41:05.756Z,1.40
2018-02-09T20:43:45.543Z,1.60
2018-02-09T20:46:26.306Z,2.20
2018-02-09T20:49:05.925Z,1.70
2018-02-09T20:51:46.517Z,1.33
2018-02-09T20:54:25.379Z,2.20
2018-02-09T20:57:03.978Z,1.63
2018-02-09T20:59:42.621Z,1.33
2018-02-09T21:02:21.152Z,1.30
2018-02-09T21:04:59.734Z,1.87
2018-02-09T21:07:38.142Z,1.50
2018-02-09T21:10:16.685Z,1.87
2018-02-09T21:12:55.234Z,1.70
2018-02-09T21:15:34.072Z,1.80
2018-02-09T21:18:13.676Z,1.93
2018-02-09T21:20:52.823Z,1.50
2018-02-09T21:23:31.502Z,2.10
2018-02-09T21:26:10.043Z,2.27
2018-02-09T21:28:49.191Z,1.57
2018-02-09T21:31:28.128Z,1.90
2018-02-09T21:34:07.606Z,2.00
2018-02-09T21:36:45.102Z,1.90
2018-02-09T21:39:24.751Z,2.07
2018-02-09T21:42:04.133Z,2.20
2018-02-09T21:44:42.762Z,2.10
2018-02-09T21:47:22.282Z,1.80
2018-02-09T21:50:01.849Z,2.57
2018-02-09T21:52:40.362Z,2.10
2018-02-09T21:55:18.849Z,2.70
2018-02-09T21:57:58.360Z,1.30
2018-02-09T22:00:36.702Z,2.00
2018-02-09T22:03:15.128Z,1.60
2018-02-09T22:05:53.686Z,1.87
2018-02-09T22:08:32.407Z,2.10
2018-02-09T22:11:10.903Z,1.83
2018-02-09T22:13:49.299Z,2.07
2018-02-09T22:16:27.686Z,1.70
2018-02-09T22:19:07.295Z,2.30
2018-02-09T22:21:45.976Z,1.70
2018-02-09T22:24:24.493Z,2.30
2018-02-09T22:27:03.974Z,2.13
2018-02-09T22:29:42.686Z,1.50
2018-02-09T22:32:21.284Z,2.00
2018-02-09T22:34:58.755Z,1.50
2018-02-09T22:37:38.327Z,1.63
2018-02-09T22:40:16.836Z,1.83
2018-02-09T22:42:56.332Z,2.20
2018-02-09T22:45:37.935Z,1.77
2018-02-09T22:48:16.412Z,1.60
2018-02-09T22:50:54.891Z,2.30
2018-02-09T22:53:32.416Z,1.77
2018-02-09T22:56:10.834Z,1.60
2018-02-09T22:58:49.245Z,1.83
2018-02-09T23:01:27.850Z,1.67
2018-02-09T23:04:06.314Z,1.60
2018-02-09T23:06:44.889Z,2.03
2018-02-09T23:09:23.367Z,1.53
2018-02-09T23:12:01.770Z,1.63
2018-02-09T23:14:40.232Z,2.13
2018-02-09T23:17:18.810Z,2.30
2018-02-09T23:19:57.170Z,1.40
2018-02-09T23:22:34.538Z,2.10
2018-02-09T23:25:13.058Z,1.83
2018-02-09T23:27:51.597Z,1.63
2018-02-09T23:30:30.207Z,1.77
2018-02-09T23:33:08.707Z,1.30
2018-02-09T23:35:47.317Z,2.13
2018-02-09T23:38:24.869Z,1.90
2018-02-09T23:41:03.481Z,1.27
2018-02-09T23:43:41.902Z,1.90
2018-02-09T23:46:21.735Z,1.70
2018-02-09T23:49:00.103Z,2.17
2018-02-09T23:51:38.643Z,1.90
2018-02-09T23:54:17.923Z,2.57
2018-02-09T23:56:57.549Z,1.80
2018-02-09T23:59:36.150Z,1.63
