createdAt,value
2023-01-11T00:00:23.061Z,22.10
2023-01-11T00:02:57.750Z,21.90
2023-01-11T00:05:26.796Z,22.10
2023-01-11T00:07:55.373Z,22.10
2023-01-11T00:10:24.397Z,22.10
2023-01-11T00:12:52.776Z,22.10
2023-01-11T01:02:42.221Z,21.70
2023-01-11T01:05:11.255Z,22.10
2023-01-11T01:07:39.989Z,22.00
2023-01-11T01:10:11.052Z,22.00
2023-01-11T01:12:57.355Z,22.10
2023-01-11T02:02:43.907Z,22.00
2023-01-11T02:05:14.138Z,22.00
2023-01-11T02:07:44.546Z,22.00
2023-01-11T02:10:17.079Z,22.00
2023-01-11T02:12:50.996Z,22.00
2023-01-11T03:02:17.054Z,21.90
2023-01-11T03:04:45.512Z,22.00
2023-01-11T03:07:34.442Z,21.90
2023-01-11T03:10:16.887Z,21.90
2023-01-11T03:12:57.688Z,21.90
2023-01-11T04:02:44.042Z,21.70
2023-01-11T04:05:13.348Z,21.80
2023-01-11T04:07:42.035Z,21.80
2023-01-11T04:10:12.694Z,21.80
2023-01-11T04:12:41.630Z,21.80
2023-01-11T05:02:40.110Z,21.70
2023-01-11T05:05:11.322Z,21.90
2023-01-11T05:07:40.940Z,21.90
2023-01-11T05:10:11.344Z,22.00
2023-01-11T05:12:39.906Z,22.00
2023-01-11T06:00:39.879Z,21.80
2023-01-11T06:03:08.328Z,21.80
2023-01-11T06:05:38.721Z,21.80
2023-01-11T06:08:07.282Z,21.80
2023-01-11T06:10:35.835Z,21.80
2023-01-11T06:13:18.308Z,21.80
2023-01-11T06:30:21.595Z,21.80
2023-01-11T06:32:50.055Z,21.80
2023-01-11T06:35:18.535Z,21.80
2023-01-11T06:37:46.996Z,21.70
2023-01-11T06:40:15.708Z,21.80
2023-01-11T06:42:44.383Z,21.70
2023-01-11T06:45:13.603Z,21.70
2023-01-11T06:47:43.932Z,21.80
2023-01-11T06:50:13.100Z,21.80
2023-01-11T06:52:41.506Z,21.90
2023-01-11T06:55:11.228Z,22.00
2023-01-11T06:57:39.656Z,22.00
2023-01-11T07:00:10.354Z,22.00
2023-01-11T07:02:38.877Z,21.90
2023-01-11T07:05:10.153Z,22.00
2023-01-11T07:07:38.607Z,22.00
2023-01-11T07:10:09.196Z,21.90
2023-01-11T07:12:37.949Z,21.90
2023-01-11T07:15:09.141Z,21.90
2023-01-11T07:17:38.161Z,21.90
2023-01-11T07:20:12.729Z,21.90
2023-01-11T07:22:41.668Z,21.90
2023-01-11T07:25:10.878Z,22.00
2023-01-11T07:27:39.313Z,22.00
2023-01-11T07:30:09.991Z,22.00
2023-01-11T07:32:38.899Z,21.90
2023-01-11T07:35:10.237Z,21.90
2023-01-11T07:37:41.590Z,21.90
2023-01-11T07:40:12.499Z,21.80
2023-01-11T07:42:58.491Z,21.80
2023-01-11T07:45:34.283Z,21.70
2023-01-11T07:48:08.403Z,21.80
2023-01-11T07:50:41.704Z,21.70
2023-01-11T07:53:11.950Z,21.70
2023-01-11T07:55:40.735Z,21.70
2023-01-11T07:58:11.920Z,21.70
2023-01-11T08:00:41.230Z,21.70
2023-01-11T08:03:10.511Z,21.70
2023-01-11T08:05:40.841Z,21.70
2023-01-11T08:08:09.515Z,21.60
2023-01-11T08:10:39.796Z,21.60
2023-01-11T08:13:30.400Z,21.60
2023-01-11T08:15:59.447Z,21.60
2023-01-11T08:18:28.081Z,21.60
2023-01-11T08:20:58.054Z,21.60
2023-01-11T08:23:27.177Z,21.60
2023-01-11T08:25:58.899Z,21.60
2023-01-11T08:28:27.432Z,21.60
2023-01-11T08:30:55.993Z,21.70
2023-01-11T08:33:24.914Z,21.70
2023-01-11T08:35:53.514Z,21.70
2023-01-11T08:38:23.313Z,21.70
2023-01-11T08:40:51.697Z,21.70
2023-01-11T08:43:20.205Z,21.70
2023-01-11T08:45:48.657Z,21.60
2023-01-11T08:48:17.104Z,21.60
2023-01-11T08:50:45.995Z,21.60
2023-01-11T08:53:18.443Z,21.60
2023-01-11T08:55:51.355Z,21.60
2023-01-11T08:58:21.493Z,21.60
2023-01-11T09:19:51.119Z,21.50
2023-01-11T09:22:19.879Z,21.50
2023-01-11T09:24:48.499Z,21.50
2023-01-11T09:27:17.486Z,21.50
2023-01-11T09:29:46.234Z,21.50
2023-01-11T09:32:14.856Z,21.50
2023-01-11T09:34:46.808Z,21.60
2023-01-11T09:37:18.120Z,21.60
2023-01-11T09:39:46.924Z,21.60
2023-01-11T09:42:37.577Z,21.60
2023-01-11T09:45:14.824Z,21.60
2023-01-11T09:47:49.563Z,21.50
2023-01-11T09:50:23.555Z,21.50
2023-01-11T09:52:57.477Z,21.50
2023-01-11T09:55:36.774Z,21.50
2023-01-11T09:58:32.469Z,21.50
2023-01-11T10:07:14.517Z,21.40
2023-01-11T10:18:38.574Z,21.40
2023-01-11T10:19:31.453Z,21.50
2023-01-11T10:21:55.273Z,21.50
2023-01-11T10:24:29.243Z,21.40
2023-01-11T10:27:05.811Z,21.50
2023-01-11T10:29:49.802Z,21.50
2023-01-11T10:32:40.025Z,21.40
2023-01-11T10:35:41.229Z,21.40
2023-01-11T10:38:36.636Z,21.40
2023-01-11T10:41:19.638Z,21.40
2023-01-11T10:44:00.662Z,21.50
2023-01-11T10:46:31.243Z,21.50
2023-01-11T10:49:11.556Z,21.40
2023-01-11T10:51:46.909Z,21.60
2023-01-11T10:54:18.330Z,21.60
2023-01-11T10:57:13.498Z,21.60
2023-01-11T11:00:07.075Z,21.60
2023-01-11T11:02:53.827Z,21.60
2023-01-11T11:05:34.295Z,21.60
2023-01-11T11:08:13.883Z,21.50
2023-01-11T11:10:53.780Z,21.50
2023-01-11T11:13:35.671Z,21.50
2023-01-11T11:16:15.711Z,21.50
2023-01-11T11:18:44.818Z,21.50
2023-01-11T11:21:26.467Z,21.50
2023-01-11T11:23:59.493Z,21.50
2023-01-11T11:26:44.303Z,21.40
2023-01-11T11:29:21.065Z,21.40
2023-01-11T11:31:52.051Z,21.40
2023-01-11T11:34:27.343Z,21.40
2023-01-11T11:36:59.164Z,21.30
2023-01-11T11:39:30.359Z,21.40
2023-01-11T11:42:07.750Z,21.40
2023-01-11T11:44:36.438Z,21.40
2023-01-11T11:47:13.720Z,21.40
2023-01-11T11:49:42.537Z,21.40
2023-01-11T11:52:17.872Z,21.50
2023-01-11T11:54:56.169Z,21.50
2023-01-11T11:57:28.687Z,21.50
2023-01-11T12:00:07.210Z,21.40
2023-01-11T12:02:49.920Z,21.40
2023-01-11T12:05:18.790Z,21.40
2023-01-11T12:07:55.255Z,21.50
2023-01-11T12:10:26.619Z,21.40
2023-01-11T12:12:57.489Z,21.40
2023-01-11T12:15:28.852Z,21.40
2023-01-11T12:18:26.095Z,21.40
2023-01-11T12:20:55.324Z,21.40
2023-01-11T12:23:25.659Z,21.40
2023-01-11T12:26:22.835Z,21.40
2023-01-11T12:29:31.841Z,21.30
2023-01-11T12:32:20.505Z,21.40
2023-01-11T12:35:23.117Z,21.40
2023-01-11T12:38:19.975Z,21.30
2023-01-11T12:41:08.558Z,21.40
2023-01-11T12:44:05.943Z,21.40
2023-01-11T12:46:53.886Z,21.40
2023-01-11T12:49:41.186Z,21.30
2023-01-11T12:52:47.608Z,21.40
2023-01-11T12:55:36.447Z,21.40
2023-01-11T12:58:16.568Z,21.50
2023-01-11T13:01:26.444Z,21.40
2023-01-11T13:05:00.279Z,21.50
2023-01-11T13:08:01.615Z,21.50
2023-01-11T13:10:54.788Z,21.60
2023-01-11T13:13:30.895Z,21.90
2023-01-11T13:16:04.199Z,21.60
2023-01-11T13:18:44.882Z,21.50
2023-01-11T13:21:26.148Z,21.50
2023-01-11T13:23:59.976Z,21.40
2023-01-11T13:26:33.076Z,21.60
2023-01-11T13:29:05.177Z,21.60
2023-01-11T13:31:35.994Z,21.60
2023-01-11T13:34:16.920Z,21.60
2023-01-11T13:36:52.683Z,21.70
2023-01-11T13:39:30.244Z,21.50
2023-01-11T13:42:03.522Z,21.60
2023-01-11T13:44:37.257Z,21.60
2023-01-11T13:47:12.391Z,21.50
2023-01-11T13:49:52.723Z,21.50
2023-01-11T13:52:29.315Z,21.60
2023-01-11T13:55:14.440Z,21.60
2023-01-11T13:57:57.040Z,21.50
2023-01-11T14:00:31.990Z,21.60
2023-01-11T14:03:12.252Z,21.60
2023-01-11T14:05:52.211Z,21.60
2023-01-11T14:08:55.335Z,21.60
2023-01-11T14:11:34.651Z,21.60
2023-01-11T14:14:29.796Z,21.60
2023-01-11T14:17:20.674Z,21.50
2023-01-11T14:19:58.300Z,21.50
2023-01-11T14:22:37.832Z,21.50
2023-01-11T14:25:15.659Z,21.50
2023-01-11T14:28:15.219Z,21.50
2023-01-11T14:31:25.465Z,21.50
2023-01-11T14:34:32.084Z,21.50
2023-01-11T14:37:38.587Z,21.50
2023-01-11T14:40:48.280Z,21.40
2023-01-11T14:43:55.082Z,21.50
2023-01-11T14:47:14.153Z,21.50
2023-01-11T14:50:04.999Z,21.60
2023-01-11T14:52:40.125Z,21.50
2023-01-11T14:55:20.063Z,21.60
2023-01-11T14:58:05.419Z,21.60
2023-01-11T15:06:54.886Z,21.50
2023-01-11T15:09:48.975Z,21.50
2023-01-11T15:12:20.032Z,21.40
2023-01-11T15:14:50.843Z,21.40
2023-01-11T15:17:40.692Z,21.50
2023-01-11T15:20:13.673Z,21.40
2023-01-11T15:22:43.872Z,21.40
2023-01-11T15:25:24.951Z,21.40
2023-01-11T15:27:54.512Z,21.50
2023-01-11T15:30:39.817Z,21.50
2023-01-11T15:33:47.329Z,21.50
2023-01-11T15:36:16.371Z,21.40
2023-01-11T15:38:52.703Z,21.40
2023-01-11T15:42:01.458Z,21.50
2023-01-11T15:44:50.779Z,21.50
2023-01-11T15:47:43.642Z,21.50
2023-01-11T15:51:13.952Z,21.50
2023-01-11T15:54:20.039Z,21.50
2023-01-11T15:57:35.257Z,21.60
2023-01-11T16:00:55.837Z,21.50
2023-01-11T16:04:00.308Z,21.50
2023-01-11T16:06:41.990Z,21.50
2023-01-11T16:10:07.337Z,21.50
2023-01-11T16:12:53.620Z,21.50
2023-01-11T16:15:49.375Z,21.50
2023-01-11T16:18:23.305Z,21.60
2023-01-11T16:21:02.310Z,21.60
2023-01-11T16:23:32.846Z,21.70
2023-01-11T16:26:05.098Z,21.70
2023-01-11T16:28:33.827Z,21.70
2023-01-11T16:31:05.694Z,21.70
2023-01-11T16:33:35.952Z,21.80
2023-01-11T16:36:12.949Z,21.80
2023-01-11T16:39:01.567Z,21.90
2023-01-11T16:41:40.240Z,21.80
2023-01-11T16:44:20.625Z,21.80
2023-01-11T17:02:39.070Z,21.80
2023-01-11T17:05:20.726Z,21.70
2023-01-11T17:07:49.464Z,21.70
2023-01-11T17:10:23.637Z,21.80
2023-01-11T17:13:38.102Z,21.80
2023-01-11T17:16:11.369Z,21.80
2023-01-11T17:18:43.576Z,22.00
2023-01-11T17:21:20.548Z,21.80
2023-01-11T17:23:52.680Z,21.90
2023-01-11T17:26:25.354Z,21.80
2023-01-11T17:28:58.089Z,21.80
2023-01-11T17:31:30.448Z,21.80
2023-01-11T17:34:09.324Z,21.80
2023-01-11T17:36:38.204Z,21.90
2023-01-11T17:39:07.561Z,21.90
2023-01-11T17:41:54.409Z,21.90
2023-01-11T17:44:42.424Z,21.90
2023-01-11T17:50:41.401Z,21.90
2023-01-11T17:53:22.600Z,21.90
2023-01-11T17:55:55.964Z,21.80
2023-01-11T17:58:27.680Z,21.80
2023-01-11T18:01:21.676Z,21.90
2023-01-11T18:03:53.736Z,21.90
2023-01-11T18:06:34.496Z,21.90
2023-01-11T18:09:06.649Z,21.90
2023-01-11T18:27:30.029Z,21.80
2023-01-11T18:30:02.551Z,21.80
2023-01-11T18:32:36.660Z,21.80
2023-01-11T18:35:13.467Z,22.10
2023-01-11T18:37:42.656Z,21.80
2023-01-11T18:40:14.857Z,21.90
2023-01-11T18:42:46.861Z,21.90
2023-01-11T18:45:15.842Z,21.90
2023-01-11T18:47:44.530Z,22.00
2023-01-11T18:50:15.941Z,22.00
2023-01-11T18:52:44.925Z,22.00
2023-01-11T18:55:14.679Z,22.00
2023-01-11T18:57:44.337Z,22.00
2023-01-11T19:00:19.556Z,22.00
2023-01-11T19:02:48.102Z,22.00
2023-01-11T19:05:19.020Z,22.00
2023-01-11T19:07:48.230Z,22.00
2023-01-11T19:10:19.387Z,22.00
2023-01-11T19:12:49.582Z,22.10
2023-01-11T19:15:18.509Z,22.10
2023-01-11T19:17:48.044Z,22.10
2023-01-11T19:20:16.935Z,22.10
2023-01-11T19:22:45.606Z,22.10
2023-01-11T19:25:14.194Z,22.10
2023-01-11T19:27:42.717Z,22.10
2023-01-11T19:30:14.486Z,22.10
2023-01-11T19:32:43.037Z,22.10
2023-01-11T19:35:11.684Z,22.10
2023-01-11T19:37:40.163Z,22.10
2023-01-11T19:40:10.792Z,22.00
2023-01-11T19:42:40.240Z,22.00
2023-01-11T19:45:10.310Z,22.00
2023-01-11T19:47:40.566Z,22.00
2023-01-11T19:50:11.569Z,22.10
2023-01-11T19:52:39.968Z,22.10
2023-01-11T19:55:10.133Z,22.00
2023-01-11T19:57:39.004Z,22.10
2023-01-11T20:00:09.543Z,22.00
2023-01-11T20:02:42.340Z,22.00
2023-01-11T20:05:11.337Z,22.10
2023-01-11T20:07:39.686Z,22.00
2023-01-11T20:10:08.783Z,22.10
2023-01-11T20:12:37.282Z,22.10
2023-01-11T20:15:06.883Z,22.10
2023-01-11T20:17:37.844Z,22.10
2023-01-11T20:20:10.019Z,22.10
2023-01-11T20:22:38.777Z,22.10
2023-01-11T20:25:08.747Z,22.10
2023-01-11T20:27:38.756Z,22.10
2023-01-11T20:30:09.580Z,22.10
2023-01-11T20:32:42.220Z,22.10
2023-01-11T20:35:12.642Z,22.10
2023-01-11T20:37:41.616Z,22.10
2023-01-11T20:40:14.267Z,22.10
2023-01-11T20:42:43.299Z,22.10
2023-01-11T20:45:13.233Z,22.10
2023-01-11T20:47:42.170Z,22.10
2023-01-11T20:50:12.870Z,22.10
2023-01-11T20:52:41.993Z,22.00
2023-01-11T20:55:11.721Z,22.00
2023-01-11T20:57:40.504Z,22.00
2023-01-11T21:05:22.314Z,22.00
2023-01-11T21:07:53.288Z,22.00
2023-01-11T21:10:21.960Z,22.00
2023-01-11T21:12:52.709Z,22.00
2023-01-11T21:15:21.362Z,22.00
2023-01-11T21:17:50.138Z,22.00
2023-01-11T21:20:19.193Z,22.00
2023-01-11T21:22:49.054Z,21.90
2023-01-11T21:25:17.699Z,21.90
2023-01-11T21:27:46.394Z,21.90
2023-01-11T21:30:15.389Z,21.90
2023-01-11T21:32:44.011Z,21.90
2023-01-11T21:35:13.411Z,21.90
2023-01-11T21:37:44.339Z,21.80
2023-01-11T21:40:16.052Z,21.80
2023-01-11T21:42:45.070Z,21.80
2023-01-11T21:45:13.992Z,21.80
2023-01-11T21:47:45.774Z,21.70
2023-01-11T21:50:14.527Z,21.70
2023-01-11T21:52:42.925Z,21.70
2023-01-11T21:55:13.018Z,21.70
2023-01-11T21:57:41.532Z,21.80
2023-01-11T22:25:39.140Z,22.20
2023-01-11T22:32:01.470Z,22.20
2023-01-11T22:34:30.584Z,22.20
2023-01-11T22:37:02.022Z,22.10
2023-01-11T22:39:34.025Z,22.10
2023-01-11T22:42:04.785Z,22.00
2023-01-11T22:44:34.135Z,22.00
2023-01-11T22:47:03.105Z,21.90
2023-01-11T22:49:32.526Z,21.90
2023-01-11T22:52:01.719Z,21.90
2023-01-11T22:54:30.501Z,21.90
2023-01-11T22:56:59.149Z,21.90
2023-01-11T22:59:29.440Z,21.90
2023-01-11T23:01:58.223Z,21.90
2023-01-11T23:04:26.725Z,21.90
2023-01-11T23:06:55.566Z,21.80
2023-01-11T23:09:24.362Z,21.80
2023-01-11T23:12:10.701Z,21.80
2023-01-11T23:14:41.282Z,22.00
