createdAt,value
2019-02-08T00:02:18.369Z,21.70
2019-02-08T00:04:47.347Z,21.70
2019-02-08T00:07:16.225Z,21.70
2019-02-08T00:09:45.185Z,21.70
2019-02-08T00:12:14.062Z,21.80
2019-02-08T00:14:43.034Z,21.80
2019-02-08T00:17:11.922Z,21.80
2019-02-08T00:19:40.801Z,21.80
2019-02-08T00:22:10.038Z,21.90
2019-02-08T00:24:38.931Z,21.90
2019-02-08T00:27:07.933Z,21.90
2019-02-08T00:29:36.888Z,21.90
2019-02-08T00:32:05.970Z,21.90
2019-02-08T00:34:34.899Z,22.00
2019-02-08T00:37:03.783Z,22.00
2019-02-08T00:39:32.874Z,22.00
2019-02-08T00:42:01.681Z,22.00
2019-02-08T00:44:30.633Z,22.00
2019-02-08T00:46:59.526Z,22.10
2019-02-08T00:49:28.329Z,22.10
2019-02-08T00:51:57.313Z,22.10
2019-02-08T00:54:26.293Z,22.10
2019-02-08T00:56:55.333Z,22.20
2019-02-08T00:59:24.273Z,22.20
2019-02-08T01:01:53.161Z,22.20
2019-02-08T01:04:22.037Z,22.30
2019-02-08T01:06:50.942Z,22.30
2019-02-08T01:09:19.889Z,22.30
2019-02-08T01:11:49.358Z,22.30
2019-02-08T01:14:18.311Z,22.30
2019-02-08T01:16:47.125Z,22.30
2019-02-08T01:19:16.170Z,22.40
2019-02-08T01:21:45.122Z,22.40
2019-02-08T01:24:14.145Z,22.40
2019-02-08T01:26:45.126Z,22.50
2019-02-08T01:29:14.082Z,22.50
2019-02-08T01:31:42.885Z,22.50
2019-02-08T01:34:11.849Z,22.50
2019-02-08T01:36:40.721Z,22.60
2019-02-08T01:39:09.905Z,22.60
2019-02-08T01:41:38.853Z,22.60
2019-02-08T01:44:07.820Z,22.60
2019-02-08T01:46:36.757Z,22.60
2019-02-08T01:49:06.418Z,22.60
2019-02-08T01:51:35.293Z,22.70
2019-02-08T01:54:04.257Z,22.70
2019-02-08T01:56:33.134Z,22.80
2019-02-08T01:59:02.074Z,22.80
2019-02-08T02:01:30.981Z,22.80
2019-02-08T02:04:00.036Z,22.80
2019-02-08T02:09:46.961Z,22.90
2019-02-08T02:12:15.768Z,22.90
2019-02-08T02:14:44.835Z,22.90
2019-02-08T02:17:13.798Z,22.90
2019-02-08T02:19:42.598Z,23.00
2019-02-08T02:22:11.486Z,23.00
2019-02-08T02:24:40.285Z,23.00
2019-02-08T02:27:09.102Z,23.00
2019-02-08T02:29:38.073Z,23.00
2019-02-08T02:32:07.311Z,23.00
2019-02-08T02:34:36.270Z,23.10
2019-02-08T02:37:05.217Z,23.10
2019-02-08T02:39:34.129Z,23.10
2019-02-08T02:42:02.995Z,23.10
2019-02-08T02:44:31.947Z,23.10
2019-02-08T02:47:00.844Z,23.20
2019-02-08T02:49:29.798Z,23.20
2019-02-08T02:51:59.161Z,23.20
2019-02-08T02:54:28.044Z,23.20
2019-02-08T02:56:56.861Z,23.20
2019-02-08T02:59:25.914Z,23.30
2019-02-08T03:01:54.941Z,23.30
2019-02-08T03:04:23.910Z,23.30
2019-02-08T03:06:52.871Z,23.30
2019-02-08T03:09:21.832Z,23.30
2019-02-08T03:11:50.709Z,23.30
2019-02-08T03:14:19.599Z,23.30
2019-02-08T03:16:48.486Z,23.30
2019-02-08T03:19:17.370Z,23.30
2019-02-08T03:21:46.181Z,23.30
2019-02-08T03:24:15.050Z,23.30
2019-02-08T03:26:43.945Z,23.40
2019-02-08T03:29:12.822Z,23.40
2019-02-08T03:31:41.865Z,23.40
2019-02-08T03:34:10.747Z,23.30
2019-02-08T03:36:39.562Z,23.40
2019-02-08T03:39:08.955Z,23.40
2019-02-08T03:41:37.924Z,23.40
2019-02-08T03:44:07.477Z,23.40
2019-02-08T03:46:36.386Z,23.40
2019-02-08T03:49:05.799Z,23.40
2019-02-08T03:51:34.770Z,23.40
2019-02-08T03:54:03.826Z,23.40
2019-02-08T03:56:32.782Z,23.40
2019-02-08T03:59:04.208Z,23.40
2019-02-08T04:01:33.081Z,23.40
2019-02-08T04:04:16.027Z,23.40
2019-02-08T04:06:44.974Z,23.40
2019-02-08T04:09:13.938Z,23.40
2019-02-08T04:11:42.815Z,23.40
2019-02-08T04:14:11.959Z,23.40
2019-02-08T04:16:40.969Z,23.40
2019-02-08T04:19:09.845Z,23.40
2019-02-08T04:21:38.672Z,23.40
2019-02-08T04:24:07.653Z,23.40
2019-02-08T04:26:36.541Z,23.40
2019-02-08T04:29:05.498Z,23.40
2019-02-08T04:31:34.369Z,23.40
2019-02-08T04:34:03.354Z,23.40
2019-02-08T04:36:32.225Z,23.40
2019-02-08T04:39:01.250Z,23.40
2019-02-08T04:41:30.139Z,23.40
2019-02-08T04:43:58.967Z,23.40
2019-02-08T04:46:27.782Z,23.40
2019-02-08T04:48:56.659Z,23.40
2019-02-08T04:51:25.831Z,23.40
2019-02-08T04:53:54.778Z,23.40
2019-02-08T04:56:23.602Z,23.40
2019-02-08T04:58:52.479Z,23.40
2019-02-08T05:01:21.366Z,23.40
2019-02-08T05:03:50.270Z,23.40
2019-02-08T05:06:20.553Z,23.40
2019-02-08T05:08:49.442Z,23.40
2019-02-08T05:11:18.249Z,23.40
2019-02-08T05:13:47.135Z,23.40
2019-02-08T05:16:16.017Z,23.40
2019-02-08T05:18:44.982Z,23.40
2019-02-08T05:21:13.781Z,23.40
2019-02-08T05:23:42.598Z,23.40
2019-02-08T05:26:11.746Z,23.40
2019-02-08T05:28:40.867Z,23.40
2019-02-08T05:31:09.747Z,23.40
2019-02-08T05:33:38.915Z,23.40
2019-02-08T05:36:07.891Z,23.40
2019-02-08T05:38:36.766Z,23.40
2019-02-08T05:41:05.833Z,23.40
2019-02-08T05:43:34.637Z,23.40
2019-02-08T05:46:03.521Z,23.40
2019-02-08T05:48:32.334Z,23.40
2019-02-08T05:51:01.162Z,23.40
2019-02-08T05:53:30.041Z,23.40
2019-02-08T05:55:58.914Z,23.40
2019-02-08T05:58:27.877Z,23.40
2019-02-08T06:00:57.690Z,23.40
2019-02-08T06:03:26.753Z,23.30
2019-02-08T06:05:55.706Z,23.30
2019-02-08T06:08:24.669Z,23.30
2019-02-08T06:10:53.661Z,23.30
2019-02-08T06:13:22.629Z,23.30
2019-02-08T06:15:51.574Z,23.30
2019-02-08T06:18:20.460Z,23.30
2019-02-08T06:20:49.425Z,23.30
2019-02-08T06:23:18.372Z,23.30
2019-02-08T06:25:47.338Z,23.20
2019-02-08T06:28:16.222Z,23.20
2019-02-08T06:30:45.182Z,23.20
2019-02-08T06:33:14.076Z,23.20
2019-02-08T06:35:43.019Z,23.20
2019-02-08T06:38:11.990Z,23.20
2019-02-08T06:40:42.757Z,23.20
2019-02-08T06:43:11.837Z,23.20
2019-02-08T06:45:40.991Z,23.20
2019-02-08T06:48:11.767Z,23.10
2019-02-08T06:50:40.660Z,23.10
2019-02-08T06:53:09.525Z,23.10
2019-02-08T06:55:38.410Z,23.10
2019-02-08T06:58:22.232Z,23.10
2019-02-08T07:01:14.193Z,23.10
2019-02-08T07:03:50.155Z,23.10
2019-02-08T07:06:32.074Z,23.10
2019-02-08T07:09:13.874Z,23.10
2019-02-08T07:12:00.265Z,23.10
2019-02-08T07:14:43.519Z,23.10
2019-02-08T07:17:34.421Z,23.10
2019-02-08T07:20:17.622Z,23.10
2019-02-08T07:23:03.335Z,23.10
2019-02-08T07:25:39.187Z,23.10
2019-02-08T07:28:30.230Z,23.10
2019-02-08T07:31:23.420Z,23.10
2019-02-08T07:34:10.902Z,23.10
2019-02-08T07:37:05.010Z,23.00
2019-02-08T07:39:45.102Z,23.00
2019-02-08T07:42:21.109Z,22.90
2019-02-08T07:45:07.045Z,22.90
2019-02-08T07:47:54.173Z,22.90
2019-02-08T07:50:34.644Z,22.90
2019-02-08T07:53:29.866Z,22.90
2019-02-08T07:56:19.857Z,22.80
2019-02-08T07:58:55.997Z,22.80
2019-02-08T08:01:37.789Z,22.80
2019-02-08T08:04:25.105Z,22.80
2019-02-08T08:07:12.135Z,22.80
2019-02-08T08:09:52.164Z,22.80
2019-02-08T08:12:55.390Z,22.80
2019-02-08T08:15:46.289Z,22.70
2019-02-08T08:18:26.270Z,22.70
2019-02-08T08:21:12.684Z,22.70
2019-02-08T08:23:54.585Z,22.70
2019-02-08T08:26:32.861Z,22.60
2019-02-08T08:29:13.393Z,22.50
2019-02-08T08:32:02.938Z,22.50
2019-02-08T08:34:59.495Z,22.40
2019-02-08T08:37:50.722Z,22.40
2019-02-08T08:40:59.474Z,22.40
2019-02-08T08:43:57.906Z,22.40
2019-02-08T08:47:05.168Z,22.30
2019-02-08T08:49:55.942Z,22.30
2019-02-08T08:53:08.954Z,22.30
2019-02-08T08:55:50.862Z,22.30
2019-02-08T08:58:34.179Z,22.30
2019-02-08T09:01:42.898Z,22.30
2019-02-08T09:05:19.795Z,22.30
2019-02-08T09:08:29.819Z,22.40
2019-02-08T09:11:41.842Z,22.40
2019-02-08T09:14:41.234Z,22.30
2019-02-08T09:17:54.154Z,22.30
2019-02-08T09:20:45.102Z,22.20
2019-02-08T09:23:52.989Z,22.20
2019-02-08T09:26:54.170Z,22.20
2019-02-08T09:30:19.078Z,22.30
2019-02-08T09:33:23.610Z,22.40
2019-02-08T09:36:33.806Z,22.40
2019-02-08T09:39:28.405Z,22.50
2019-02-08T09:42:59.317Z,22.50
2019-02-08T09:46:03.071Z,22.50
2019-02-08T09:49:05.785Z,22.50
2019-02-08T09:52:03.954Z,22.40
2019-02-08T09:55:25.875Z,22.40
2019-02-08T09:58:27.233Z,22.40
2019-02-08T10:01:33.133Z,22.40
2019-02-08T10:04:41.664Z,22.30
2019-02-08T10:07:38.462Z,22.30
2019-02-08T10:10:43.155Z,22.30
2019-02-08T10:13:58.206Z,22.30
2019-02-08T10:17:02.918Z,22.30
2019-02-08T10:20:08.463Z,22.30
2019-02-08T10:23:18.627Z,22.30
2019-02-08T10:26:34.246Z,22.30
2019-02-08T10:30:05.242Z,22.30
2019-02-08T10:33:14.333Z,22.30
2019-02-08T10:36:22.939Z,22.20
2019-02-08T10:39:17.417Z,22.20
2019-02-08T10:42:38.033Z,22.20
2019-02-08T10:46:01.733Z,22.20
2019-02-08T10:49:19.493Z,22.20
2019-02-08T10:52:32.173Z,22.20
2019-02-08T10:55:45.422Z,22.20
2019-02-08T10:58:44.534Z,22.20
2019-02-08T11:01:29.943Z,22.30
2019-02-08T11:04:47.079Z,22.30
2019-02-08T11:07:57.622Z,22.30
2019-02-08T11:11:06.898Z,22.30
2019-02-08T11:14:14.157Z,22.30
2019-02-08T11:17:23.081Z,22.30
2019-02-08T11:20:05.532Z,22.30
2019-02-08T11:25:50.254Z,22.40
2019-02-08T11:28:19.086Z,22.40
2019-02-08T11:30:47.995Z,22.40
2019-02-08T11:33:16.973Z,22.40
2019-02-08T11:35:45.953Z,22.40
2019-02-08T11:38:14.977Z,22.40
2019-02-08T11:40:43.977Z,22.40
2019-02-08T11:43:12.893Z,22.40
2019-02-08T11:45:41.811Z,22.40
2019-02-08T11:48:10.781Z,22.40
2019-02-08T11:50:39.790Z,22.40
2019-02-08T11:53:08.755Z,22.40
2019-02-08T11:55:37.656Z,22.40
2019-02-08T11:58:06.917Z,22.40
2019-02-08T12:00:42.758Z,22.50
2019-02-08T12:03:11.671Z,22.50
2019-02-08T12:05:40.658Z,22.50
2019-02-08T12:08:10.149Z,22.50
2019-02-08T12:10:39.122Z,22.50
2019-02-08T12:13:08.218Z,22.50
2019-02-08T12:15:37.181Z,22.50
2019-02-08T12:18:06.646Z,22.50
2019-02-08T12:20:44.093Z,22.50
2019-02-08T12:23:13.014Z,22.50
2019-02-08T12:25:41.919Z,22.60
2019-02-08T12:28:10.743Z,22.50
2019-02-08T12:30:40.765Z,22.50
2019-02-08T12:33:09.721Z,22.50
2019-02-08T12:35:38.726Z,22.50
2019-02-08T12:38:07.713Z,22.50
2019-02-08T12:40:36.693Z,22.50
2019-02-08T12:43:05.861Z,22.50
2019-02-08T12:45:34.832Z,22.50
2019-02-08T12:48:03.807Z,22.50
2019-02-08T12:50:32.773Z,22.50
2019-02-08T12:53:01.756Z,22.40
2019-02-08T12:55:30.725Z,22.50
2019-02-08T12:57:59.607Z,22.50
2019-02-08T13:00:28.803Z,22.50
2019-02-08T13:02:57.696Z,22.50
2019-02-08T13:05:26.806Z,22.50
2019-02-08T13:07:55.694Z,22.50
2019-02-08T13:10:24.702Z,22.50
2019-02-08T13:12:53.667Z,22.50
2019-02-08T13:15:22.751Z,22.50
2019-02-08T13:17:51.707Z,22.60
2019-02-08T13:20:20.690Z,22.60
2019-02-08T13:22:49.586Z,22.60
2019-02-08T13:25:18.794Z,22.60
2019-02-08T13:27:47.914Z,22.60
2019-02-08T13:30:19.610Z,22.60
2019-02-08T13:32:48.566Z,22.50
2019-02-08T13:35:17.537Z,22.60
2019-02-08T13:37:46.523Z,22.50
2019-02-08T13:40:16.603Z,22.50
2019-02-08T13:42:45.581Z,22.50
2019-02-08T13:45:14.864Z,22.50
2019-02-08T13:47:43.841Z,22.50
2019-02-08T13:50:16.038Z,22.50
2019-02-08T13:52:45.037Z,22.50
2019-02-08T13:55:14.857Z,22.50
2019-02-08T13:57:43.762Z,22.50
2019-02-08T14:00:19.610Z,22.50
2019-02-08T14:02:48.507Z,22.50
2019-02-08T14:05:17.466Z,22.50
2019-02-08T14:07:46.306Z,22.50
2019-02-08T14:10:16.383Z,22.50
2019-02-08T14:12:45.379Z,22.50
2019-02-08T14:15:14.845Z,22.50
2019-02-08T14:17:43.669Z,22.50
2019-02-08T14:20:15.126Z,22.50
2019-02-08T14:22:44.101Z,22.40
2019-02-08T14:25:13.657Z,22.50
2019-02-08T14:27:42.622Z,22.50
2019-02-08T14:30:16.883Z,22.50
2019-02-08T14:32:45.929Z,22.50
2019-02-08T14:35:15.033Z,22.50
2019-02-08T14:37:44.078Z,22.50
2019-02-08T14:40:15.761Z,22.50
2019-02-08T14:42:44.644Z,22.50
2019-02-08T14:45:13.781Z,22.50
2019-02-08T14:47:42.692Z,22.50
2019-02-08T14:50:14.266Z,22.50
2019-02-08T14:52:43.333Z,22.50
2019-02-08T14:55:12.318Z,22.40
2019-02-08T14:57:41.211Z,22.40
2019-02-08T15:00:13.287Z,22.40
2019-02-08T15:02:42.255Z,22.40
2019-02-08T15:05:11.858Z,22.40
2019-02-08T15:07:40.761Z,22.40
2019-02-08T15:10:13.483Z,22.40
2019-02-08T15:12:42.450Z,22.40
2019-02-08T15:15:11.570Z,22.40
2019-02-08T15:17:40.394Z,22.40
2019-02-08T15:20:13.969Z,22.40
2019-02-08T15:22:42.869Z,22.40
2019-02-08T15:25:12.082Z,22.30
2019-02-08T15:27:40.969Z,22.40
2019-02-08T15:30:12.609Z,22.40
2019-02-08T15:32:41.580Z,22.30
2019-02-08T15:35:11.649Z,22.30
2019-02-08T15:37:40.620Z,22.30
2019-02-08T15:40:12.191Z,22.30
2019-02-08T15:42:41.102Z,22.30
2019-02-08T15:45:15.472Z,22.30
2019-02-08T15:47:44.448Z,22.30
2019-02-08T15:50:13.710Z,22.30
2019-02-08T15:52:42.771Z,22.30
2019-02-08T15:55:15.595Z,22.30
2019-02-08T15:57:44.558Z,22.30
2019-02-08T16:00:16.070Z,22.30
2019-02-08T16:02:45.046Z,22.30
2019-02-08T16:05:14.949Z,22.30
2019-02-08T16:07:43.931Z,22.30
2019-02-08T16:10:12.889Z,22.30
2019-02-08T16:12:41.842Z,22.20
2019-02-08T16:15:14.546Z,22.20
2019-02-08T16:17:43.728Z,22.20
2019-02-08T16:20:14.073Z,22.20
2019-02-08T16:22:43.030Z,22.20
2019-02-08T16:25:12.237Z,22.20
2019-02-08T16:27:41.118Z,22.20
2019-02-08T16:30:13.814Z,22.20
2019-02-08T16:32:42.781Z,22.20
2019-02-08T16:35:13.003Z,22.20
2019-02-08T16:37:41.978Z,22.20
2019-02-08T16:40:14.126Z,22.20
2019-02-08T16:42:43.013Z,22.20
2019-02-08T16:45:15.926Z,22.20
2019-02-08T16:47:45.075Z,22.20
2019-02-08T16:50:16.519Z,22.20
2019-02-08T16:52:45.494Z,22.10
2019-02-08T16:55:14.563Z,22.10
2019-02-08T16:57:47.839Z,22.10
2019-02-08T17:00:19.665Z,22.10
2019-02-08T17:02:48.698Z,22.10
2019-02-08T17:05:18.718Z,22.10
2019-02-08T17:07:47.740Z,22.10
2019-02-08T17:10:17.066Z,22.10
2019-02-08T17:12:46.053Z,22.10
2019-02-08T17:15:17.902Z,22.10
2019-02-08T17:17:46.973Z,22.10
2019-02-08T17:20:25.055Z,22.10
2019-02-08T17:22:53.945Z,22.10
2019-02-08T17:25:22.918Z,22.10
2019-02-08T17:27:55.496Z,22.10
2019-02-08T17:30:22.603Z,22.10
2019-02-08T17:32:51.581Z,22.10
2019-02-08T17:35:21.517Z,22.10
2019-02-08T17:37:50.482Z,22.00
2019-02-08T17:40:21.298Z,22.10
2019-02-08T17:42:50.205Z,22.00
2019-02-08T17:45:19.831Z,22.00
2019-02-08T17:47:48.874Z,22.00
2019-02-08T17:50:19.874Z,22.00
2019-02-08T17:52:48.766Z,22.00
2019-02-08T17:55:18.688Z,22.00
2019-02-08T17:57:47.658Z,22.00
2019-02-08T18:00:20.006Z,22.00
2019-02-08T18:02:48.989Z,22.00
2019-02-08T18:05:17.954Z,22.00
2019-02-08T18:07:46.929Z,22.00
2019-02-08T18:10:18.190Z,22.00
2019-02-08T18:12:47.081Z,22.00
2019-02-08T18:15:18.415Z,22.00
2019-02-08T18:17:47.311Z,22.00
2019-02-08T18:20:19.651Z,22.00
2019-02-08T18:22:48.541Z,22.00
2019-02-08T18:25:18.100Z,22.00
2019-02-08T18:27:47.017Z,22.00
2019-02-08T18:30:17.042Z,21.90
2019-02-08T18:32:46.109Z,21.90
2019-02-08T18:35:15.221Z,21.90
2019-02-08T18:37:44.118Z,21.90
2019-02-08T18:40:15.094Z,21.90
2019-02-08T18:42:44.010Z,21.90
2019-02-08T18:45:16.089Z,21.90
2019-02-08T18:47:45.054Z,21.90
2019-02-08T18:50:17.562Z,21.90
2019-02-08T18:52:46.445Z,21.90
2019-02-08T18:55:15.346Z,21.90
2019-02-08T18:57:44.225Z,21.90
2019-02-08T19:00:16.421Z,21.90
2019-02-08T19:02:45.369Z,21.90
2019-02-08T19:05:14.937Z,21.90
2019-02-08T19:07:43.909Z,21.90
2019-02-08T19:10:14.976Z,21.90
2019-02-08T19:12:43.966Z,21.80
2019-02-08T19:15:14.300Z,21.80
2019-02-08T19:17:43.269Z,21.90
2019-02-08T19:20:14.054Z,21.80
2019-02-08T19:22:43.029Z,21.80
2019-02-08T19:25:14.382Z,21.80
2019-02-08T19:27:43.281Z,21.80
2019-02-08T19:30:17.666Z,21.80
2019-02-08T19:32:46.569Z,21.80
2019-02-08T19:35:16.093Z,21.80
2019-02-08T19:37:45.255Z,21.80
2019-02-08T19:40:17.118Z,21.80
2019-02-08T19:42:46.025Z,21.80
2019-02-08T19:45:16.262Z,21.80
2019-02-08T19:47:45.286Z,21.80
2019-02-08T19:53:42.920Z,21.90
2019-02-08T19:56:12.645Z,21.80
2019-02-08T19:58:42.227Z,21.80
2019-02-08T20:01:11.801Z,21.80
2019-02-08T20:03:41.481Z,21.80
2019-02-08T20:06:11.034Z,21.80
2019-02-08T20:08:40.906Z,21.80
2019-02-08T20:11:10.739Z,21.80
2019-02-08T20:13:40.461Z,21.80
2019-02-08T20:16:10.177Z,21.80
2019-02-08T20:18:40.392Z,21.70
2019-02-08T20:21:10.034Z,21.70
2019-02-08T20:23:39.765Z,21.70
2019-02-08T20:26:09.710Z,21.70
2019-02-08T20:28:42.514Z,21.70
2019-02-08T20:31:10.552Z,21.70
2019-02-08T20:33:40.112Z,21.70
2019-02-08T20:36:09.851Z,21.70
2019-02-08T20:38:39.300Z,21.70
2019-02-08T20:41:08.893Z,21.70
2019-02-08T20:43:38.675Z,21.70
2019-02-08T20:46:08.075Z,21.70
2019-02-08T20:48:38.750Z,21.70
2019-02-08T20:51:07.954Z,21.70
2019-02-08T20:53:38.152Z,21.70
2019-02-08T20:56:08.171Z,21.70
2019-02-08T20:58:38.201Z,21.70
2019-02-08T21:01:07.983Z,21.70
2019-02-08T21:03:37.554Z,21.70
2019-02-08T21:06:07.120Z,21.70
2019-02-08T21:08:36.716Z,21.70
2019-02-08T21:11:06.425Z,21.70
2019-02-08T21:13:35.597Z,21.70
2019-02-08T21:16:07.397Z,21.70
2019-02-08T21:18:36.855Z,21.70
2019-02-08T21:21:06.716Z,21.70
2019-02-08T21:23:36.131Z,21.70
2019-02-08T21:26:05.141Z,21.70
2019-02-08T21:28:33.939Z,21.70
2019-02-08T21:31:02.761Z,21.70
2019-02-08T21:33:31.557Z,21.70
2019-02-08T21:36:00.449Z,21.70
2019-02-08T21:38:29.530Z,21.70
2019-02-08T21:40:58.477Z,21.70
2019-02-08T21:43:27.360Z,21.70
2019-02-08T21:45:56.257Z,21.70
2019-02-08T21:48:25.137Z,21.70
2019-02-08T21:50:54.109Z,21.70
2019-02-08T21:53:23.145Z,21.70
2019-02-08T21:55:52.026Z,21.70
2019-02-08T21:58:21.002Z,21.70
2019-02-08T22:00:49.818Z,21.70
2019-02-08T22:03:18.746Z,21.70
2019-02-08T22:05:50.902Z,21.70
2019-02-08T22:08:19.925Z,21.70
2019-02-08T22:10:48.819Z,21.70
2019-02-08T22:13:17.730Z,21.70
2019-02-08T22:15:46.826Z,21.70
2019-02-08T22:18:15.708Z,21.70
2019-02-08T22:20:44.678Z,21.70
2019-02-08T22:23:13.566Z,21.70
2019-02-08T22:25:42.521Z,21.70
2019-02-08T22:28:11.493Z,21.70
2019-02-08T22:30:40.738Z,21.70
2019-02-08T22:33:09.714Z,21.70
2019-02-08T22:35:39.005Z,21.70
2019-02-08T22:38:08.862Z,21.80
2019-02-08T22:40:38.050Z,21.80
2019-02-08T22:43:07.147Z,21.80
2019-02-08T22:45:37.898Z,21.80
2019-02-08T22:48:07.649Z,21.80
2019-02-08T22:50:36.938Z,21.80
2019-02-08T22:53:08.257Z,21.80
2019-02-08T22:55:38.285Z,21.80
2019-02-08T22:58:08.572Z,21.80
2019-02-08T23:01:31.190Z,21.80
2019-02-08T23:04:01.658Z,21.90
2019-02-08T23:06:31.509Z,21.90
2019-02-08T23:09:01.203Z,21.90
2019-02-08T23:11:30.837Z,21.90
2019-02-08T23:14:00.840Z,21.90
2019-02-08T23:16:30.413Z,21.90
2019-02-08T23:19:00.182Z,21.90
2019-02-08T23:21:30.369Z,22.00
2019-02-08T23:23:59.880Z,22.00
2019-02-08T23:26:29.662Z,22.00
2019-02-08T23:28:59.290Z,22.00
2019-02-08T23:31:29.030Z,22.00
2019-02-08T23:33:58.621Z,22.00
2019-02-08T23:36:27.690Z,22.10
2019-02-08T23:38:56.581Z,22.00
2019-02-08T23:41:25.529Z,22.10
2019-02-08T23:43:54.419Z,22.10
2019-02-08T23:46:23.297Z,22.10
2019-02-08T23:48:52.338Z,22.10
2019-02-08T23:51:21.217Z,22.10
2019-02-08T23:53:50.013Z,22.20
2019-02-08T23:56:18.922Z,22.20
2019-02-08T23:58:47.725Z,22.20
