createdAt,value
2018-09-14T00:00:19.817Z,12.00
2018-09-14T00:02:47.370Z,12.00
2018-09-14T00:05:14.921Z,12.20
2018-09-14T00:07:42.377Z,12.20
2018-09-14T00:10:09.848Z,12.10
2018-09-14T00:12:37.296Z,12.10
2018-09-14T00:15:04.749Z,11.70
2018-09-14T00:17:32.217Z,12.10
2018-09-14T00:19:59.712Z,12.00
2018-09-14T00:22:27.268Z,12.00
2018-09-14T00:24:54.735Z,12.00
2018-09-14T00:27:22.292Z,12.00
2018-09-14T00:29:49.750Z,12.00
2018-09-14T00:32:17.217Z,11.90
2018-09-14T00:34:44.667Z,11.90
2018-09-14T00:37:12.140Z,12.00
2018-09-14T00:39:39.717Z,12.00
2018-09-14T00:42:07.163Z,12.00
2018-09-14T00:44:34.638Z,12.00
2018-09-14T00:47:04.351Z,11.80
2018-09-14T00:49:31.806Z,11.90
2018-09-14T00:51:59.271Z,12.00
2018-09-14T00:54:26.836Z,12.00
2018-09-14T00:56:54.409Z,12.00
2018-09-14T00:59:21.959Z,11.80
2018-09-14T01:01:49.418Z,11.50
2018-09-14T01:04:16.879Z,11.70
2018-09-14T01:06:44.327Z,11.90
2018-09-14T01:09:11.788Z,12.10
2018-09-14T01:11:39.247Z,12.30
2018-09-14T01:14:06.737Z,12.10
2018-09-14T01:16:34.327Z,12.30
2018-09-14T01:19:02.549Z,12.10
2018-09-14T01:21:30.045Z,12.10
2018-09-14T01:23:57.515Z,12.00
2018-09-14T01:26:24.979Z,12.10
2018-09-14T01:28:52.436Z,12.00
2018-09-14T01:31:19.995Z,11.80
2018-09-14T01:33:47.659Z,11.70
2018-09-14T01:36:15.232Z,11.60
2018-09-14T01:38:42.689Z,11.50
2018-09-14T01:41:10.143Z,11.40
2018-09-14T01:43:37.607Z,11.50
2018-09-14T01:46:05.173Z,11.50
2018-09-14T01:48:32.642Z,11.60
2018-09-14T01:51:00.092Z,11.60
2018-09-14T01:53:27.555Z,11.60
2018-09-14T01:55:55.118Z,11.60
2018-09-14T01:58:23.713Z,11.30
2018-09-14T02:00:51.172Z,11.40
2018-09-14T02:03:18.625Z,11.40
2018-09-14T02:05:46.466Z,11.30
2018-09-14T02:08:13.915Z,11.30
2018-09-14T02:10:41.428Z,11.10
2018-09-14T02:13:09.003Z,11.00
2018-09-14T02:15:36.507Z,11.00
2018-09-14T02:18:04.019Z,11.00
2018-09-14T02:20:31.474Z,11.00
2018-09-14T02:22:58.934Z,11.00
2018-09-14T02:25:26.758Z,10.80
2018-09-14T02:27:54.164Z,10.60
2018-09-14T02:30:21.622Z,10.70
2018-09-14T02:32:49.313Z,10.90
2018-09-14T02:35:18.300Z,11.10
2018-09-14T02:37:45.756Z,11.10
2018-09-14T02:40:13.323Z,11.10
2018-09-14T02:42:40.888Z,11.20
2018-09-14T02:45:08.348Z,11.20
2018-09-14T02:47:35.917Z,11.10
2018-09-14T02:50:03.358Z,11.20
2018-09-14T02:52:30.833Z,11.20
2018-09-14T02:54:58.286Z,11.40
2018-09-14T02:57:25.759Z,11.50
2018-09-14T02:59:53.328Z,11.60
2018-09-14T03:02:20.787Z,11.50
2018-09-14T03:04:48.249Z,11.50
2018-09-14T03:07:15.816Z,11.30
2018-09-14T03:09:43.340Z,11.30
2018-09-14T03:12:10.787Z,11.00
2018-09-14T03:14:38.300Z,10.90
2018-09-14T03:17:05.751Z,10.80
2018-09-14T03:19:33.219Z,11.20
2018-09-14T03:22:00.779Z,11.10
2018-09-14T03:24:28.248Z,11.20
2018-09-14T03:26:55.720Z,11.20
2018-09-14T03:29:23.176Z,11.30
2018-09-14T03:31:50.742Z,11.20
2018-09-14T03:34:18.401Z,11.20
2018-09-14T03:36:46.986Z,11.40
2018-09-14T03:39:14.459Z,11.40
2018-09-14T03:41:42.178Z,11.40
2018-09-14T03:44:09.635Z,11.50
2018-09-14T03:46:37.144Z,11.50
2018-09-14T03:49:04.717Z,11.40
2018-09-14T03:51:32.279Z,11.30
2018-09-14T03:53:59.822Z,11.30
2018-09-14T03:56:27.321Z,11.40
2018-09-14T03:58:54.781Z,11.40
2018-09-14T04:01:22.232Z,11.30
2018-09-14T04:03:49.795Z,11.30
2018-09-14T04:06:17.248Z,11.30
2018-09-14T04:08:44.723Z,11.20
2018-09-14T04:11:12.189Z,11.30
2018-09-14T04:13:39.659Z,11.30
2018-09-14T04:16:07.409Z,11.30
2018-09-14T04:18:34.870Z,11.40
2018-09-14T04:21:02.329Z,11.40
2018-09-14T04:23:29.831Z,11.40
2018-09-14T04:25:57.267Z,11.40
2018-09-14T04:28:24.728Z,11.40
2018-09-14T04:30:52.286Z,11.30
2018-09-14T04:33:19.844Z,11.50
2018-09-14T04:35:47.476Z,11.50
2018-09-14T04:38:15.129Z,11.50
2018-09-14T04:40:42.540Z,11.40
2018-09-14T04:43:10.001Z,11.40
2018-09-14T04:45:37.775Z,11.30
2018-09-14T04:48:05.232Z,11.50
2018-09-14T04:50:32.804Z,11.50
2018-09-14T04:53:00.356Z,11.70
2018-09-14T04:55:27.820Z,11.60
2018-09-14T04:57:56.040Z,11.50
2018-09-14T05:00:24.263Z,11.50
2018-09-14T05:02:51.712Z,11.50
2018-09-14T05:05:19.168Z,11.50
2018-09-14T05:07:46.624Z,11.50
2018-09-14T05:10:14.096Z,11.50
2018-09-14T05:12:41.599Z,11.60
2018-09-14T05:15:10.589Z,11.60
2018-09-14T05:17:38.045Z,11.60
2018-09-14T05:20:05.552Z,11.80
2018-09-14T05:22:32.984Z,11.70
2018-09-14T05:25:02.001Z,11.60
2018-09-14T05:27:29.392Z,11.60
2018-09-14T05:29:56.855Z,11.60
2018-09-14T05:32:24.306Z,11.70
2018-09-14T05:34:51.758Z,11.80
2018-09-14T05:37:19.983Z,11.70
2018-09-14T05:39:47.443Z,11.70
2018-09-14T05:42:14.920Z,11.70
2018-09-14T05:44:42.385Z,11.80
2018-09-14T05:47:09.960Z,11.90
2018-09-14T05:49:37.410Z,11.90
2018-09-14T05:52:04.865Z,11.80
2018-09-14T05:54:32.440Z,11.80
2018-09-14T05:57:00.002Z,11.90
2018-09-14T05:59:27.560Z,11.80
2018-09-14T06:01:55.335Z,11.90
2018-09-14T06:04:23.930Z,12.20
2018-09-14T06:06:51.388Z,12.20
2018-09-14T06:09:19.052Z,12.10
2018-09-14T06:11:46.504Z,12.10
2018-09-14T06:14:14.010Z,12.10
2018-09-14T06:16:41.546Z,12.10
2018-09-14T06:19:09.101Z,12.10
2018-09-14T06:21:36.664Z,12.10
2018-09-14T06:24:04.129Z,12.10
2018-09-14T06:26:31.578Z,12.20
2018-09-14T06:28:59.034Z,12.20
2018-09-14T06:31:26.496Z,12.30
2018-09-14T06:33:53.978Z,12.30
2018-09-14T06:36:21.436Z,12.40
2018-09-14T06:38:50.036Z,12.50
2018-09-14T06:41:17.489Z,12.50
2018-09-14T06:43:45.067Z,12.60
2018-09-14T06:46:12.541Z,12.70
2018-09-14T06:48:39.994Z,12.70
2018-09-14T06:51:08.661Z,12.90
2018-09-14T06:53:36.128Z,12.90
2018-09-14T06:56:03.575Z,12.90
2018-09-14T06:58:31.159Z,13.00
2018-09-14T07:00:58.598Z,13.10
2018-09-14T07:03:27.211Z,13.30
2018-09-14T07:05:54.666Z,13.30
2018-09-14T07:08:22.116Z,13.40
2018-09-14T07:10:49.788Z,13.50
2018-09-14T07:13:17.371Z,13.80
2018-09-14T07:15:45.967Z,13.90
2018-09-14T07:18:13.441Z,13.90
2018-09-14T07:20:42.033Z,14.20
2018-09-14T07:23:10.260Z,14.40
2018-09-14T07:25:38.858Z,14.50
2018-09-14T07:28:06.325Z,14.50
2018-09-14T07:30:33.786Z,14.60
2018-09-14T07:33:02.482Z,14.60
2018-09-14T07:35:30.036Z,14.60
2018-09-14T07:37:57.517Z,14.50
2018-09-14T07:40:24.971Z,14.40
2018-09-14T07:42:52.424Z,14.70
2018-09-14T07:45:19.933Z,14.80
2018-09-14T07:47:48.151Z,14.60
2018-09-14T07:50:15.625Z,14.60
2018-09-14T07:52:44.224Z,15.30
2018-09-14T07:55:11.985Z,15.30
2018-09-14T07:57:39.431Z,15.40
2018-09-14T08:00:06.909Z,15.60
2018-09-14T08:02:34.472Z,15.40
2018-09-14T08:05:01.923Z,15.20
2018-09-14T08:07:29.397Z,15.00
2018-09-14T08:09:56.961Z,15.30
2018-09-14T08:12:24.517Z,15.30
2018-09-14T08:14:51.982Z,15.20
2018-09-14T08:17:19.441Z,15.40
2018-09-14T08:19:46.904Z,15.50
2018-09-14T08:22:14.373Z,15.70
2018-09-14T08:24:41.834Z,15.70
2018-09-14T08:27:09.417Z,15.60
2018-09-14T08:29:36.873Z,15.70
2018-09-14T08:32:04.327Z,15.90
2018-09-14T08:34:33.017Z,16.40
2018-09-14T08:37:01.620Z,16.60
2018-09-14T08:39:29.083Z,16.60
2018-09-14T08:41:56.621Z,16.70
2018-09-14T08:44:24.075Z,16.80
2018-09-14T08:46:51.867Z,17.00
2018-09-14T08:49:20.547Z,17.60
2018-09-14T08:51:48.003Z,17.60
2018-09-14T08:54:15.680Z,17.60
2018-09-14T08:56:44.368Z,17.20
2018-09-14T08:59:11.847Z,17.20
2018-09-14T09:01:39.288Z,17.80
2018-09-14T09:04:07.887Z,18.00
2018-09-14T09:06:35.348Z,18.00
2018-09-14T09:09:02.809Z,17.90
2018-09-14T09:11:30.391Z,17.90
2018-09-14T09:13:57.823Z,17.70
2018-09-14T09:16:25.293Z,17.50
2018-09-14T09:18:52.862Z,17.40
2018-09-14T09:21:20.321Z,17.60
2018-09-14T09:23:47.772Z,17.60
2018-09-14T09:26:15.240Z,17.40
2018-09-14T09:28:42.696Z,17.50
2018-09-14T09:31:10.374Z,17.30
2018-09-14T09:33:37.816Z,17.40
2018-09-14T09:36:06.412Z,17.60
2018-09-14T09:38:34.092Z,17.60
2018-09-14T09:41:01.651Z,17.80
2018-09-14T09:43:29.215Z,17.90
2018-09-14T09:45:56.567Z,17.90
2018-09-14T09:48:24.041Z,17.90
2018-09-14T09:50:51.573Z,18.00
2018-09-14T09:53:18.959Z,18.10
2018-09-14T09:55:46.533Z,18.30
2018-09-14T09:58:13.988Z,18.20
2018-09-14T10:00:41.459Z,18.10
2018-09-14T10:03:08.912Z,17.90
2018-09-14T10:05:36.357Z,17.90
2018-09-14T10:08:03.821Z,17.90
2018-09-14T10:10:31.282Z,18.00
2018-09-14T10:12:58.756Z,17.90
2018-09-14T10:15:26.324Z,17.80
2018-09-14T10:17:53.777Z,17.80
2018-09-14T10:20:21.244Z,17.70
2018-09-14T10:22:49.011Z,17.60
2018-09-14T10:25:16.481Z,17.80
2018-09-14T10:27:43.934Z,17.80
2018-09-14T10:30:11.390Z,17.70
2018-09-14T10:32:38.857Z,17.80
2018-09-14T10:35:06.376Z,17.90
2018-09-14T10:37:33.794Z,17.90
2018-09-14T10:40:01.364Z,18.00
2018-09-14T10:42:28.913Z,17.90
2018-09-14T10:44:56.382Z,18.00
2018-09-14T10:47:23.837Z,18.10
2018-09-14T10:49:51.316Z,18.00
2018-09-14T10:52:18.878Z,17.90
2018-09-14T10:54:46.389Z,17.80
2018-09-14T10:57:13.900Z,17.80
2018-09-14T10:59:41.367Z,17.90
2018-09-14T11:02:08.924Z,17.90
2018-09-14T11:04:36.531Z,18.00
2018-09-14T11:07:04.084Z,17.90
2018-09-14T11:09:32.343Z,18.10
2018-09-14T11:11:59.888Z,18.10
2018-09-14T11:14:27.467Z,18.30
2018-09-14T11:16:55.024Z,18.10
2018-09-14T11:19:22.495Z,18.30
2018-09-14T11:21:51.183Z,18.90
2018-09-14T11:24:18.635Z,18.80
2018-09-14T11:26:46.196Z,18.60
2018-09-14T11:29:13.651Z,18.40
2018-09-14T11:31:42.249Z,18.10
2018-09-14T11:34:09.831Z,18.10
2018-09-14T11:36:37.271Z,18.20
2018-09-14T11:39:04.840Z,18.00
2018-09-14T11:41:32.375Z,18.00
2018-09-14T11:43:59.874Z,17.90
2018-09-14T11:46:28.147Z,18.10
2018-09-14T11:48:55.725Z,18.00
2018-09-14T11:51:23.277Z,18.00
2018-09-14T11:53:50.733Z,18.00
2018-09-14T11:56:18.309Z,18.00
2018-09-14T11:58:45.761Z,18.00
2018-09-14T12:01:13.240Z,18.00
2018-09-14T12:03:40.676Z,17.90
2018-09-14T12:06:08.152Z,18.00
2018-09-14T12:08:35.701Z,18.10
2018-09-14T12:11:03.166Z,18.10
2018-09-14T12:13:30.677Z,18.20
2018-09-14T12:15:58.098Z,18.30
2018-09-14T12:18:25.554Z,18.50
2018-09-14T12:20:53.118Z,18.70
2018-09-14T12:23:20.567Z,18.70
2018-09-14T12:25:48.027Z,18.60
2018-09-14T12:28:15.581Z,18.60
2018-09-14T12:30:43.300Z,18.60
2018-09-14T12:33:10.747Z,18.70
2018-09-14T12:48:02.403Z,18.30
2018-09-14T12:50:30.987Z,18.30
2018-09-14T12:52:59.201Z,18.20
2018-09-14T12:55:26.665Z,18.20
2018-09-14T12:57:54.481Z,18.20
2018-09-14T13:00:22.045Z,18.20
2018-09-14T13:02:50.321Z,18.60
2018-09-14T13:05:17.784Z,18.50
2018-09-14T13:07:45.254Z,18.60
2018-09-14T13:10:12.815Z,18.50
2018-09-14T13:12:40.265Z,18.40
2018-09-14T13:15:08.042Z,18.40
2018-09-14T13:17:35.492Z,18.50
2018-09-14T13:20:02.953Z,18.60
2018-09-14T13:22:30.413Z,18.50
2018-09-14T13:24:57.889Z,18.50
2018-09-14T13:27:25.349Z,18.60
2018-09-14T13:29:52.811Z,18.70
2018-09-14T13:32:20.377Z,18.60
2018-09-14T13:34:47.838Z,18.70
2018-09-14T13:37:15.300Z,18.60
2018-09-14T13:39:42.759Z,18.70
2018-09-14T13:42:10.207Z,18.70
2018-09-14T13:44:37.673Z,18.60
2018-09-14T13:47:05.140Z,18.70
2018-09-14T13:49:32.612Z,18.50
2018-09-14T13:52:00.193Z,18.50
2018-09-14T13:54:27.721Z,18.30
2018-09-14T13:56:55.171Z,18.40
2018-09-14T13:59:22.661Z,18.20
2018-09-14T14:01:50.220Z,18.20
2018-09-14T14:04:17.680Z,18.20
2018-09-14T14:06:45.125Z,18.10
2018-09-14T14:09:12.618Z,18.10
2018-09-14T14:11:40.048Z,18.20
2018-09-14T14:14:07.497Z,18.20
2018-09-14T14:16:35.053Z,18.40
2018-09-14T14:19:02.462Z,18.30
2018-09-14T14:21:30.023Z,18.30
2018-09-14T14:23:57.689Z,18.40
2018-09-14T14:26:25.155Z,18.40
2018-09-14T14:28:52.634Z,18.40
2018-09-14T14:31:20.121Z,18.30
2018-09-14T14:33:47.640Z,18.30
2018-09-14T14:36:15.100Z,18.20
2018-09-14T14:38:42.670Z,18.20
2018-09-14T14:41:10.149Z,18.20
2018-09-14T14:43:37.578Z,18.30
2018-09-14T14:46:05.219Z,18.30
2018-09-14T14:48:32.727Z,18.40
2018-09-14T14:51:00.184Z,18.40
2018-09-14T14:53:27.642Z,18.30
2018-09-14T14:55:55.106Z,18.30
2018-09-14T14:58:22.568Z,18.20
2018-09-14T15:00:50.238Z,18.30
2018-09-14T15:03:17.697Z,18.30
2018-09-14T15:05:45.151Z,18.40
2018-09-14T15:08:12.928Z,18.40
2018-09-14T15:10:40.450Z,18.40
2018-09-14T15:13:07.948Z,18.40
2018-09-14T15:15:35.725Z,18.30
2018-09-14T15:18:03.287Z,18.30
2018-09-14T15:20:30.736Z,18.20
2018-09-14T15:22:58.200Z,18.00
2018-09-14T15:25:25.655Z,17.90
2018-09-14T15:27:53.130Z,18.00
2018-09-14T15:30:20.696Z,17.80
2018-09-14T15:32:48.144Z,17.70
2018-09-14T15:35:15.608Z,17.80
2018-09-14T15:37:43.388Z,17.80
2018-09-14T15:40:10.843Z,17.80
2018-09-14T15:42:38.292Z,17.80
2018-09-14T15:45:05.761Z,17.90
2018-09-14T15:47:33.210Z,17.70
2018-09-14T15:50:00.695Z,17.60
2018-09-14T15:52:28.158Z,17.70
2018-09-14T15:54:55.729Z,17.80
2018-09-14T15:57:23.181Z,17.70
2018-09-14T15:59:50.637Z,17.70
2018-09-14T16:02:18.117Z,17.70
2018-09-14T16:04:45.579Z,17.70
2018-09-14T16:07:13.140Z,17.70
2018-09-14T16:09:40.865Z,17.60
2018-09-14T16:12:08.319Z,17.70
2018-09-14T16:14:35.831Z,17.80
2018-09-14T16:17:03.611Z,17.70
2018-09-14T16:19:31.830Z,17.70
2018-09-14T16:21:59.280Z,17.70
2018-09-14T16:24:27.833Z,17.50
2018-09-14T16:26:55.280Z,17.50
2018-09-14T16:29:22.763Z,17.60
2018-09-14T16:31:51.840Z,17.70
2018-09-14T16:34:19.216Z,17.70
2018-09-14T16:36:46.675Z,17.80
2018-09-14T16:39:14.240Z,17.70
2018-09-14T16:41:41.706Z,17.70
2018-09-14T16:44:09.167Z,17.60
2018-09-14T16:46:36.622Z,17.50
2018-09-14T16:49:04.183Z,17.50
2018-09-14T16:51:31.654Z,17.50
2018-09-14T16:53:59.327Z,17.40
2018-09-14T16:56:26.900Z,17.30
2018-09-14T16:58:54.378Z,17.40
2018-09-14T17:01:22.634Z,17.40
2018-09-14T17:03:50.093Z,17.40
2018-09-14T17:06:17.648Z,17.30
2018-09-14T17:08:45.104Z,17.40
2018-09-14T17:11:12.567Z,17.40
2018-09-14T17:13:40.028Z,17.30
2018-09-14T17:16:07.483Z,17.40
2018-09-14T17:18:34.945Z,17.30
2018-09-14T17:21:02.406Z,17.20
2018-09-14T17:23:29.875Z,17.30
2018-09-14T17:25:57.632Z,17.20
2018-09-14T17:28:25.105Z,17.20
2018-09-14T17:30:52.640Z,17.20
2018-09-14T17:33:20.139Z,17.20
2018-09-14T17:35:47.587Z,17.30
2018-09-14T17:38:15.110Z,17.10
2018-09-14T17:40:42.512Z,17.20
2018-09-14T17:43:09.964Z,17.30
2018-09-14T17:48:15.835Z,17.10
2018-09-14T17:50:43.281Z,17.10
2018-09-14T17:53:10.727Z,17.00
2018-09-14T17:55:39.160Z,17.40
2018-09-14T17:58:06.628Z,17.40
2018-09-14T18:00:34.098Z,17.20
2018-09-14T18:03:02.067Z,17.00
2018-09-14T18:05:29.532Z,17.10
2018-09-14T18:07:57.100Z,17.30
2018-09-14T18:10:24.550Z,17.30
2018-09-14T18:12:52.013Z,17.30
2018-09-14T18:15:19.473Z,17.30
2018-09-14T18:17:47.106Z,17.20
2018-09-14T18:20:14.555Z,17.20
2018-09-14T18:22:42.074Z,17.20
2018-09-14T18:25:09.631Z,17.20
2018-09-14T18:27:37.201Z,17.20
2018-09-14T18:30:05.356Z,17.10
2018-09-14T18:32:32.836Z,17.10
2018-09-14T18:35:00.293Z,17.10
2018-09-14T18:37:27.850Z,17.00
2018-09-14T18:39:55.307Z,17.10
2018-09-14T18:42:23.108Z,17.10
2018-09-14T18:44:51.386Z,17.00
2018-09-14T18:47:18.942Z,17.00
2018-09-14T18:49:46.416Z,17.10
2018-09-14T18:52:13.868Z,17.10
2018-09-14T18:54:41.328Z,17.10
2018-09-14T18:57:08.906Z,17.20
2018-09-14T18:59:36.466Z,17.10
2018-09-14T19:02:03.912Z,16.90
2018-09-14T19:04:31.369Z,16.80
2018-09-14T19:06:58.851Z,16.90
2018-09-14T19:09:26.296Z,17.00
2018-09-14T19:11:53.775Z,17.00
2018-09-14T19:14:21.334Z,17.10
2018-09-14T19:16:48.895Z,17.00
2018-09-14T19:19:16.390Z,16.90
2018-09-14T19:21:43.836Z,16.90
2018-09-14T19:24:11.375Z,17.00
2018-09-14T19:26:38.847Z,17.00
2018-09-14T19:29:06.405Z,17.00
2018-09-14T19:31:33.855Z,17.20
2018-09-14T19:34:01.313Z,17.10
2018-09-14T19:36:28.784Z,17.00
2018-09-14T19:38:56.423Z,17.00
2018-09-14T19:41:24.743Z,16.90
2018-09-14T19:43:52.200Z,16.90
2018-09-14T19:46:20.035Z,17.00
2018-09-14T19:48:47.479Z,17.00
2018-09-14T19:51:15.734Z,17.10
2018-09-14T19:53:43.378Z,17.10
2018-09-14T19:56:10.856Z,17.10
2018-09-14T19:58:38.308Z,17.00
2018-09-14T20:01:05.773Z,17.10
2018-09-14T20:03:33.227Z,16.90
2018-09-14T20:06:00.806Z,17.00
2018-09-14T20:08:28.250Z,17.00
2018-09-14T20:10:55.706Z,17.00
2018-09-14T20:13:23.169Z,17.00
2018-09-14T20:15:50.644Z,17.00
2018-09-14T20:18:18.305Z,16.90
2018-09-14T20:20:45.665Z,16.70
2018-09-14T20:23:13.125Z,16.70
2018-09-14T20:25:40.700Z,16.70
2018-09-14T20:28:08.258Z,16.80
2018-09-14T20:30:35.786Z,16.80
2018-09-14T20:33:03.296Z,16.60
2018-09-14T20:35:30.744Z,16.70
2018-09-14T20:37:58.215Z,16.50
2018-09-14T20:40:25.776Z,16.50
2018-09-14T20:42:53.352Z,16.40
2018-09-14T20:45:20.823Z,16.40
2018-09-14T20:47:48.288Z,16.40
2018-09-14T20:50:15.745Z,16.30
2018-09-14T20:52:43.285Z,16.40
2018-09-14T20:55:10.740Z,16.60
2018-09-14T20:57:38.195Z,16.60
2018-09-14T21:00:05.671Z,16.60
2018-09-14T21:02:33.337Z,16.60
2018-09-14T21:05:00.800Z,16.60
2018-09-14T21:07:28.267Z,16.60
2018-09-14T21:09:55.737Z,16.70
2018-09-14T21:12:23.298Z,16.70
2018-09-14T21:14:50.848Z,16.70
2018-09-14T21:17:18.463Z,16.80
2018-09-14T21:19:46.681Z,16.80
2018-09-14T21:22:14.225Z,16.80
2018-09-14T21:24:41.934Z,16.90
2018-09-14T21:27:09.380Z,16.90
2018-09-14T21:29:36.856Z,16.90
2018-09-14T21:32:04.416Z,16.90
2018-09-14T21:34:31.983Z,16.90
2018-09-14T21:36:59.439Z,16.90
2018-09-14T21:39:26.935Z,16.90
2018-09-14T21:41:54.363Z,16.90
2018-09-14T21:44:21.834Z,16.90
2018-09-14T21:46:49.393Z,16.90
2018-09-14T21:49:16.959Z,16.90
2018-09-14T21:51:44.427Z,17.00
2018-09-14T21:54:12.000Z,17.00
2018-09-14T21:56:39.549Z,17.00
2018-09-14T21:59:07.280Z,17.00
2018-09-14T22:01:34.721Z,17.00
2018-09-14T22:04:02.946Z,17.00
2018-09-14T22:06:30.522Z,16.90
2018-09-14T22:08:58.084Z,17.00
2018-09-14T22:11:25.539Z,17.00
2018-09-14T22:13:54.954Z,16.90
2018-09-14T22:16:22.419Z,16.90
2018-09-14T22:18:49.988Z,16.90
2018-09-14T22:21:17.443Z,16.90
2018-09-14T22:23:44.905Z,17.00
2018-09-14T22:26:12.355Z,17.00
2018-09-14T22:28:39.833Z,17.00
2018-09-14T22:31:07.394Z,17.00
2018-09-14T22:33:34.920Z,17.00
2018-09-14T22:36:02.422Z,17.00
2018-09-14T22:38:29.983Z,16.90
2018-09-14T22:40:57.445Z,16.90
2018-09-14T22:43:24.903Z,16.90
2018-09-14T22:45:52.675Z,16.90
2018-09-14T22:48:20.138Z,17.00
2018-09-14T22:50:47.588Z,17.00
2018-09-14T22:53:15.052Z,16.90
2018-09-14T22:55:42.495Z,16.90
2018-09-14T22:58:10.199Z,16.90
2018-09-14T23:00:37.644Z,16.90
2018-09-14T23:03:05.116Z,16.90
2018-09-14T23:05:32.580Z,16.90
2018-09-14T23:08:00.036Z,16.90
2018-09-14T23:10:27.503Z,16.90
2018-09-14T23:12:55.162Z,17.00
2018-09-14T23:15:22.615Z,16.90
2018-09-14T23:17:50.077Z,16.90
2018-09-14T23:20:17.557Z,16.90
2018-09-14T23:22:45.010Z,16.90
2018-09-14T23:25:12.470Z,16.90
2018-09-14T23:27:39.927Z,16.90
2018-09-14T23:30:07.376Z,16.90
2018-09-14T23:32:34.823Z,17.00
2018-09-14T23:35:02.289Z,16.90
2018-09-14T23:37:29.739Z,16.90
2018-09-14T23:39:57.251Z,16.90
2018-09-14T23:42:24.825Z,16.90
2018-09-14T23:44:52.375Z,16.90
2018-09-14T23:47:19.933Z,16.90
2018-09-14T23:49:47.606Z,16.90
2018-09-14T23:52:15.075Z,16.90
2018-09-14T23:54:42.531Z,16.90
2018-09-14T23:57:09.988Z,16.90
2018-09-14T23:59:37.452Z,16.90
