createdAt,value
2019-02-04T00:09:55.544Z,20.43
2019-02-04T00:24:59.108Z,18.07
2019-02-04T00:40:03.019Z,17.47
2019-02-04T00:55:27.841Z,16.77
2019-02-04T01:10:32.035Z,15.73
2019-02-04T01:25:35.814Z,18.23
2019-02-04T01:40:39.796Z,13.83
2019-02-04T01:55:43.668Z,16.10
2019-02-04T02:10:47.634Z,15.73
2019-02-04T02:25:51.800Z,13.43
2019-02-04T02:40:55.578Z,12.87
2019-02-04T02:55:59.400Z,16.13
2019-02-04T03:11:03.466Z,16.10
2019-02-04T03:26:07.365Z,12.60
2019-02-04T03:41:11.168Z,9.53
2019-02-04T03:56:15.154Z,7.13
2019-02-04T04:11:18.969Z,7.70
2019-02-04T04:26:22.925Z,7.53
2019-02-04T04:41:26.733Z,5.37
2019-02-04T04:56:30.991Z,6.10
2019-02-04T05:11:34.973Z,6.47
2019-02-04T05:26:38.702Z,6.23
2019-02-04T05:41:43.033Z,6.10
2019-02-04T05:56:46.868Z,6.27
2019-02-04T06:11:50.760Z,6.40
2019-02-04T06:26:54.476Z,5.50
2019-02-04T06:41:58.302Z,6.27
2019-02-04T06:57:01.783Z,6.00
2019-02-04T07:12:25.258Z,6.23
2019-02-04T07:27:28.800Z,7.83
2019-02-04T07:42:32.425Z,6.97
2019-02-04T07:57:36.548Z,7.20
2019-02-04T08:12:40.283Z,9.20
2019-02-04T08:27:44.850Z,8.07
2019-02-04T08:42:49.265Z,9.17
2019-02-04T08:57:53.130Z,6.23
2019-02-04T09:12:57.017Z,6.63
2019-02-04T09:28:25.725Z,9.23
2019-02-04T09:43:36.139Z,5.03
2019-02-04T09:59:06.289Z,9.07
2019-02-04T10:14:19.733Z,8.17
2019-02-04T10:29:30.400Z,4.70
2019-02-04T10:44:40.540Z,4.10
2019-02-04T11:00:15.245Z,4.37
2019-02-04T11:15:45.222Z,5.33
2019-02-04T11:30:56.493Z,9.90
2019-02-04T11:46:02.329Z,16.63
2019-02-04T12:01:20.931Z,8.07
2019-02-04T12:16:49.847Z,7.77
2019-02-04T12:32:09.158Z,7.00
2019-02-04T12:47:32.406Z,12.87
2019-02-04T13:02:36.127Z,14.03
2019-02-04T13:17:39.817Z,11.50
2019-02-04T13:32:43.336Z,15.83
2019-02-04T13:48:08.433Z,11.70
2019-02-04T14:03:31.708Z,16.97
2019-02-04T14:18:36.366Z,14.50
2019-02-04T14:33:40.122Z,16.13
2019-02-04T14:48:45.168Z,16.43
2019-02-04T15:03:52.189Z,19.40
2019-02-04T15:18:59.577Z,23.80
2019-02-04T15:34:06.535Z,28.77
2019-02-04T15:49:13.318Z,23.13
2019-02-04T16:04:38.113Z,20.43
2019-02-04T16:19:42.129Z,66.57
2019-02-04T16:34:45.895Z,35.40
2019-02-04T16:49:49.401Z,70.07
2019-02-04T17:04:53.518Z,35.20
2019-02-04T17:19:57.971Z,31.90
2019-02-04T17:35:01.724Z,29.50
2019-02-04T17:50:08.702Z,40.63
2019-02-04T18:05:12.610Z,30.80
2019-02-04T18:20:16.756Z,28.43
2019-02-04T18:35:20.490Z,39.03
2019-02-04T18:50:24.789Z,42.60
2019-02-04T19:05:30.059Z,40.27
2019-02-04T19:20:33.866Z,34.00
2019-02-04T19:35:37.542Z,56.77
2019-02-04T19:50:41.214Z,42.87
2019-02-04T20:05:44.809Z,40.17
2019-02-04T20:20:48.686Z,30.43
2019-02-04T20:35:52.357Z,39.07
2019-02-04T20:50:56.301Z,32.00
2019-02-04T21:06:00.732Z,35.93
2019-02-04T21:21:04.242Z,74.50
2019-02-04T21:36:08.023Z,42.37
2019-02-04T21:51:12.029Z,45.07
2019-02-04T22:06:15.727Z,45.30
2019-02-04T22:21:19.838Z,37.97
2019-02-04T22:36:23.689Z,42.57
2019-02-04T22:51:27.586Z,41.53
2019-02-04T23:06:31.339Z,41.90
2019-02-04T23:21:35.540Z,45.57
2019-02-04T23:36:38.998Z,37.77
2019-02-04T23:51:42.963Z,40.93
