createdAt,value
2019-02-26T16:01:17.851Z,14.69
2019-02-26T16:03:48.232Z,14.61
2019-02-26T16:06:20.445Z,14.56
2019-02-26T16:08:50.892Z,14.46
2019-02-26T16:11:21.486Z,14.31
2019-02-26T16:13:51.898Z,14.19
2019-02-26T16:16:22.384Z,14.12
2019-02-26T20:47:17.696Z,7.41
2019-02-26T20:49:48.213Z,7.36
2019-02-26T20:52:18.733Z,7.39
2019-02-26T20:54:49.096Z,7.42
2019-02-26T20:57:19.590Z,7.45
2019-02-26T20:59:51.917Z,7.46
2019-02-26T21:02:22.163Z,7.46
2019-02-26T21:04:52.685Z,7.49
2019-02-26T21:07:24.426Z,7.50
2019-02-26T21:10:03.485Z,7.51
2019-02-26T21:12:28.783Z,7.49
2019-02-26T21:14:59.619Z,7.50
2019-02-26T21:17:30.016Z,7.53
2019-02-26T21:20:00.403Z,7.56
2019-02-26T21:22:30.750Z,7.55
2019-02-26T21:25:01.191Z,7.57
2019-02-26T21:27:31.592Z,7.60
2019-02-26T21:30:02.016Z,7.59
2019-02-26T21:32:32.463Z,7.51
2019-02-26T21:35:02.796Z,7.33
2019-02-26T21:37:35.520Z,7.17
2019-02-26T21:40:07.143Z,6.99
2019-02-26T21:42:37.647Z,6.90
2019-02-26T21:45:10.115Z,6.87
2019-02-26T21:47:40.464Z,6.81
2019-02-26T21:50:13.378Z,6.80
2019-02-26T21:52:44.060Z,6.86
2019-02-26T21:55:14.501Z,6.90
2019-02-26T21:57:45.004Z,6.95
2019-02-26T22:00:16.099Z,7.02
2019-02-26T22:02:46.464Z,7.00
2019-02-26T22:05:16.883Z,7.00
2019-02-26T22:07:47.330Z,7.03
2019-02-26T22:10:17.722Z,7.03
2019-02-26T22:12:48.155Z,7.05
2019-02-26T22:15:18.633Z,7.08
2019-02-26T22:17:49.052Z,7.12
2019-02-26T22:20:23.578Z,7.11
2019-02-26T22:22:51.611Z,7.07
2019-02-26T22:25:22.178Z,7.06
2019-02-26T22:27:52.514Z,7.01
2019-02-26T22:30:22.973Z,6.88
2019-02-26T22:32:53.237Z,6.80
2019-02-26T22:35:25.885Z,6.83
2019-02-26T22:37:55.871Z,6.76
2019-02-26T22:40:28.872Z,6.66
2019-02-26T22:42:58.437Z,6.63
2019-02-26T22:45:28.920Z,6.62
2019-02-26T22:47:59.376Z,6.54
2019-02-26T22:50:29.829Z,6.49
2019-02-26T22:53:03.723Z,6.39
2019-02-26T22:55:32.524Z,6.37
2019-02-26T22:58:03.388Z,6.29
2019-02-26T23:00:49.744Z,6.29
2019-02-26T23:03:20.459Z,6.24
2019-02-26T23:05:51.004Z,6.20
2019-02-26T23:08:21.361Z,6.19
2019-02-26T23:10:51.751Z,6.19
2019-02-26T23:13:22.564Z,6.22
2019-02-26T23:15:52.966Z,6.22
2019-02-26T23:18:23.532Z,6.25
2019-02-26T23:20:54.002Z,6.22
2019-02-26T23:23:24.382Z,6.25
2019-02-26T23:25:54.783Z,6.27
2019-02-26T23:28:25.382Z,6.29
2019-02-26T23:30:59.580Z,6.30
2019-02-26T23:33:27.872Z,6.31
2019-02-26T23:35:58.359Z,6.34
2019-02-26T23:38:28.764Z,6.38
2019-02-26T23:41:00.307Z,6.41
2019-02-26T23:43:31.334Z,6.38
2019-02-26T23:46:01.701Z,6.38
2019-02-26T23:48:32.137Z,6.43
2019-02-26T23:51:02.609Z,6.44
2019-02-26T23:53:34.149Z,6.51
2019-02-26T23:56:05.127Z,6.54
2019-02-26T23:58:35.640Z,6.55
