createdAt,value
2018-08-07T00:01:10.294Z,22.20
2018-08-07T00:03:38.551Z,22.20
2018-08-07T00:06:07.150Z,22.20
2018-08-07T00:08:35.565Z,22.20
2018-08-07T00:11:03.819Z,22.20
2018-08-07T00:13:32.665Z,22.10
2018-08-07T00:16:00.893Z,22.10
2018-08-07T00:18:29.835Z,22.10
2018-08-07T00:20:58.069Z,22.10
2018-08-07T00:23:26.295Z,22.10
2018-08-07T00:25:54.577Z,22.10
2018-08-07T00:28:23.279Z,22.00
2018-08-07T00:30:51.513Z,22.00
2018-08-07T00:33:19.829Z,22.00
2018-08-07T00:35:48.087Z,22.00
2018-08-07T00:38:16.397Z,22.00
2018-08-07T00:40:44.771Z,21.90
2018-08-07T00:43:12.999Z,21.90
2018-08-07T00:45:41.904Z,21.80
2018-08-07T00:48:10.387Z,21.80
2018-08-07T00:50:38.648Z,21.90
2018-08-07T00:53:09.305Z,21.80
2018-08-07T00:55:37.532Z,21.80
2018-08-07T00:58:05.953Z,21.70
2018-08-07T01:00:34.261Z,21.70
2018-08-07T01:03:03.507Z,21.70
2018-08-07T01:05:32.018Z,21.70
2018-08-07T01:08:00.236Z,21.70
2018-08-07T01:10:28.496Z,21.70
2018-08-07T01:12:58.981Z,21.70
2018-08-07T01:15:27.212Z,21.70
2018-08-07T01:17:56.060Z,21.70
2018-08-07T01:22:52.548Z,21.70
2018-08-07T01:25:25.839Z,21.60
2018-08-07T01:27:54.574Z,21.70
2018-08-07T01:30:27.560Z,21.60
2018-08-07T01:32:56.259Z,21.60
2018-08-07T01:35:25.079Z,21.60
2018-08-07T01:42:50.420Z,21.50
2018-08-07T01:45:18.625Z,21.60
2018-08-07T01:52:43.913Z,21.50
2018-08-07T01:55:26.818Z,21.50
2018-08-07T01:57:55.067Z,21.50
2018-08-07T02:02:51.566Z,21.50
2018-08-07T02:05:20.545Z,21.40
2018-08-07T02:07:48.833Z,21.40
2018-08-07T02:11:47.146Z,21.40
2018-08-07T02:14:16.141Z,21.40
2018-08-07T02:21:41.195Z,21.40
2018-08-07T02:24:09.413Z,21.40
2018-08-07T02:26:43.816Z,21.30
2018-08-07T02:29:12.039Z,21.30
2018-08-07T02:31:40.297Z,21.30
2018-08-07T02:34:08.562Z,21.30
2018-08-07T02:36:37.062Z,21.20
2018-08-07T02:39:07.452Z,21.20
2018-08-07T02:41:35.730Z,21.10
2018-08-07T02:44:04.069Z,21.10
2018-08-07T02:46:32.335Z,21.00
2018-08-07T02:49:00.636Z,20.90
2018-08-07T02:51:28.896Z,20.90
2018-08-07T02:53:57.504Z,20.90
2018-08-07T02:56:25.744Z,20.80
2018-08-07T02:58:53.978Z,20.80
2018-08-07T03:01:22.253Z,20.70
2018-08-07T03:03:50.933Z,20.70
2018-08-07T03:06:19.420Z,20.70
2018-08-07T03:08:47.667Z,20.70
2018-08-07T03:11:15.888Z,20.70
2018-08-07T03:13:44.487Z,20.70
2018-08-07T03:16:12.715Z,20.70
2018-08-07T03:18:41.468Z,20.70
2018-08-07T03:21:10.400Z,20.60
2018-08-07T03:23:38.601Z,20.50
2018-08-07T03:26:10.443Z,20.40
2018-08-07T03:28:39.332Z,20.30
2018-08-07T03:31:07.661Z,20.20
2018-08-07T03:33:35.866Z,20.20
2018-08-07T03:36:04.339Z,20.20
2018-08-07T03:38:32.567Z,20.20
2018-08-07T03:41:00.972Z,20.30
2018-08-07T03:43:29.204Z,20.30
2018-08-07T03:45:57.395Z,20.30
2018-08-07T03:48:25.653Z,20.30
2018-08-07T03:50:53.903Z,20.30
2018-08-07T03:53:22.802Z,20.40
2018-08-07T03:55:51.516Z,20.50
2018-08-07T03:58:19.731Z,20.50
2018-08-07T04:00:49.097Z,20.50
2018-08-07T04:03:17.945Z,20.60
2018-08-07T04:05:46.436Z,20.60
2018-08-07T04:08:14.671Z,20.60
2018-08-07T04:10:45.572Z,20.70
2018-08-07T04:13:14.441Z,20.60
2018-08-07T04:15:42.665Z,20.60
2018-08-07T04:18:11.128Z,20.60
2018-08-07T04:20:39.343Z,20.60
2018-08-07T04:23:07.833Z,20.60
2018-08-07T04:25:36.130Z,20.60
2018-08-07T04:28:04.437Z,20.60
2018-08-07T04:30:33.232Z,20.60
2018-08-07T04:33:01.449Z,20.60
2018-08-07T04:35:29.731Z,20.60
2018-08-07T04:37:57.969Z,20.60
2018-08-07T04:40:26.243Z,20.60
2018-08-07T04:42:54.438Z,20.70
2018-08-07T04:45:22.709Z,20.70
2018-08-07T04:47:50.983Z,20.70
2018-08-07T04:50:19.209Z,20.80
2018-08-07T04:52:47.774Z,20.80
2018-08-07T04:55:16.307Z,20.90
2018-08-07T04:57:44.573Z,20.90
2018-08-07T05:00:15.441Z,20.90
2018-08-07T05:02:44.421Z,20.90
2018-08-07T05:05:18.347Z,20.90
2018-08-07T05:07:46.636Z,20.90
2018-08-07T05:10:16.765Z,21.00
2018-08-07T05:12:45.700Z,21.00
2018-08-07T05:15:14.747Z,21.00
2018-08-07T05:17:45.019Z,21.00
2018-08-07T05:20:13.242Z,20.80
2018-08-07T05:22:41.509Z,20.80
2018-08-07T05:25:10.824Z,20.90
2018-08-07T05:27:39.823Z,20.90
2018-08-07T05:30:09.654Z,21.00
2018-08-07T05:32:37.897Z,21.00
2018-08-07T05:35:06.181Z,21.20
2018-08-07T05:37:34.568Z,21.40
2018-08-07T05:40:02.958Z,21.70
2018-08-07T05:42:31.292Z,21.90
2018-08-07T05:44:59.498Z,22.00
2018-08-07T05:47:27.779Z,22.20
2018-08-07T05:49:56.063Z,22.30
2018-08-07T05:52:28.778Z,22.30
2018-08-07T05:55:03.899Z,22.20
2018-08-07T05:57:32.112Z,22.20
2018-08-07T06:00:00.341Z,22.10
2018-08-07T06:02:28.566Z,22.00
2018-08-07T06:04:57.325Z,21.90
2018-08-07T06:07:26.261Z,22.00
2018-08-07T06:09:54.509Z,22.10
2018-08-07T06:12:22.746Z,22.10
2018-08-07T06:14:51.914Z,22.20
2018-08-07T06:17:20.194Z,22.40
2018-08-07T06:19:48.830Z,22.60
2018-08-07T06:22:17.090Z,22.80
2018-08-07T06:24:45.324Z,23.00
2018-08-07T06:27:13.709Z,23.30
2018-08-07T06:29:42.184Z,23.50
2018-08-07T06:32:10.473Z,23.60
2018-08-07T06:34:38.746Z,24.00
2018-08-07T06:37:07.023Z,24.20
2018-08-07T06:39:35.317Z,24.30
2018-08-07T06:42:03.792Z,24.20
2018-08-07T06:44:32.793Z,24.50
2018-08-07T06:47:01.052Z,24.80
2018-08-07T06:49:29.311Z,25.00
2018-08-07T06:51:57.583Z,25.10
2018-08-07T06:54:26.048Z,25.30
2018-08-07T06:56:54.672Z,25.50
2018-08-07T07:01:57.530Z,25.90
2018-08-07T07:04:26.222Z,26.30
2018-08-07T07:06:54.869Z,26.80
2018-08-07T07:09:23.090Z,27.00
2018-08-07T07:11:51.394Z,27.30
2018-08-07T07:14:20.261Z,27.90
2018-08-07T07:16:48.510Z,28.50
2018-08-07T07:19:17.229Z,28.80
2018-08-07T07:21:45.579Z,29.40
2018-08-07T07:24:13.876Z,29.80
2018-08-07T07:26:42.176Z,29.80
2018-08-07T07:29:10.390Z,29.40
2018-08-07T07:31:38.866Z,29.40
2018-08-07T07:34:07.130Z,29.40
2018-08-07T07:36:35.369Z,30.20
2018-08-07T07:39:05.945Z,30.60
2018-08-07T07:41:34.173Z,30.80
2018-08-07T07:44:02.388Z,31.40
2018-08-07T07:46:30.636Z,31.90
2018-08-07T07:48:59.544Z,32.30
2018-08-07T07:51:27.762Z,32.70
2018-08-07T07:53:56.290Z,32.70
2018-08-07T07:56:25.286Z,32.70
2018-08-07T07:58:53.545Z,33.70
2018-08-07T08:01:22.228Z,33.70
2018-08-07T08:03:51.165Z,34.60
2018-08-07T08:06:19.469Z,34.40
2018-08-07T08:08:47.982Z,34.60
2018-08-07T08:11:16.306Z,34.70
2018-08-07T08:13:45.579Z,34.40
2018-08-07T08:16:13.840Z,35.00
2018-08-07T08:18:42.900Z,35.70
2018-08-07T08:21:11.145Z,36.30
2018-08-07T08:23:39.377Z,37.00
2018-08-07T08:26:07.668Z,37.50
2018-08-07T08:31:22.411Z,37.10
2018-08-07T08:33:50.687Z,36.90
2018-08-07T08:36:19.219Z,36.90
2018-08-07T08:38:48.202Z,37.40
2018-08-07T08:41:16.406Z,38.20
2018-08-07T08:43:44.632Z,38.40
2018-08-07T08:46:12.905Z,38.00
2018-08-07T08:48:41.225Z,38.10
2018-08-07T08:51:09.525Z,38.40
2018-08-07T08:53:38.216Z,39.20
2018-08-07T08:56:06.468Z,39.60
2018-08-07T08:58:34.782Z,39.20
2018-08-07T09:01:03.198Z,39.00
2018-08-07T09:03:31.466Z,38.60
2018-08-07T09:06:00.291Z,39.40
2018-08-07T09:08:28.508Z,39.80
2018-08-07T09:10:56.722Z,39.60
2018-08-07T09:13:25.474Z,40.10
2018-08-07T09:15:53.655Z,39.60
2018-08-07T09:18:22.387Z,40.10
2018-08-07T09:20:50.631Z,39.60
2018-08-07T09:23:19.235Z,40.00
2018-08-07T09:25:47.620Z,40.20
2018-08-07T09:28:15.660Z,40.00
2018-08-07T09:30:44.511Z,40.10
2018-08-07T09:35:41.415Z,42.00
2018-08-07T09:38:09.632Z,42.00
2018-08-07T09:40:37.868Z,42.40
2018-08-07T09:43:06.098Z,42.70
2018-08-07T09:45:35.379Z,41.00
2018-08-07T09:48:09.336Z,41.40
2018-08-07T09:53:05.971Z,42.50
2018-08-07T09:55:34.174Z,42.10
2018-08-07T09:58:02.409Z,42.60
2018-08-07T10:00:35.994Z,42.90
2018-08-07T10:03:11.887Z,42.60
2018-08-07T10:05:40.366Z,41.20
2018-08-07T10:08:08.578Z,40.30
2018-08-07T10:10:36.775Z,40.50
2018-08-07T10:13:05.782Z,41.10
2018-08-07T10:15:34.023Z,41.40
2018-08-07T10:18:02.953Z,41.60
2018-08-07T10:20:31.234Z,41.30
2018-08-07T10:22:59.451Z,42.10
2018-08-07T10:25:27.827Z,42.80
2018-08-07T10:27:56.022Z,42.90
2018-08-07T10:30:25.660Z,41.70
2018-08-07T10:32:54.415Z,40.10
2018-08-07T10:35:22.625Z,39.60
2018-08-07T10:37:50.924Z,39.50
2018-08-07T10:42:48.633Z,42.40
2018-08-07T10:45:18.286Z,43.00
2018-08-07T10:47:46.595Z,44.00
2018-08-07T10:50:16.976Z,44.70
2018-08-07T10:52:45.470Z,44.80
2018-08-07T10:55:13.723Z,45.30
2018-08-07T10:57:43.443Z,44.60
2018-08-07T11:00:18.763Z,45.30
2018-08-07T11:02:48.017Z,45.10
2018-08-07T11:05:17.110Z,45.50
2018-08-07T11:07:45.325Z,45.50
2018-08-07T11:10:14.442Z,44.50
2018-08-07T11:12:42.734Z,45.00
2018-08-07T11:15:17.943Z,46.20
2018-08-07T11:17:47.858Z,46.10
2018-08-07T11:20:16.101Z,45.40
2018-08-07T11:22:46.086Z,46.40
2018-08-07T11:25:15.204Z,45.70
2018-08-07T11:27:43.460Z,46.60
2018-08-07T11:30:15.826Z,45.40
2018-08-07T11:32:44.404Z,45.50
2018-08-07T11:35:12.967Z,45.70
2018-08-07T11:37:41.638Z,45.90
2018-08-07T11:40:13.218Z,45.00
2018-08-07T11:42:41.488Z,45.90
2018-08-07T11:45:12.329Z,47.30
2018-08-07T11:47:40.545Z,48.40
2018-08-07T11:53:24.068Z,46.00
2018-08-07T11:55:52.313Z,43.80
2018-08-07T11:58:20.495Z,45.20
2018-08-07T12:00:48.715Z,45.80
2018-08-07T12:03:16.900Z,45.90
2018-08-07T12:05:45.830Z,46.20
2018-08-07T12:08:14.031Z,47.20
2018-08-07T12:10:42.239Z,46.60
2018-08-07T12:13:11.253Z,45.40
2018-08-07T12:15:40.223Z,45.30
2018-08-07T12:18:09.270Z,45.00
2018-08-07T12:20:37.475Z,45.10
2018-08-07T12:23:05.905Z,44.70
2018-08-07T12:25:34.145Z,44.10
2018-08-07T12:28:02.321Z,44.30
2018-08-07T12:30:30.966Z,44.40
2018-08-07T12:32:59.666Z,44.80
2018-08-07T12:35:27.891Z,45.10
2018-08-07T12:37:56.122Z,43.30
2018-08-07T12:40:26.963Z,41.70
2018-08-07T12:43:00.358Z,41.60
2018-08-07T12:45:28.584Z,41.50
2018-08-07T12:47:56.867Z,41.60
2018-08-07T12:50:25.129Z,41.70
2018-08-07T12:52:53.674Z,41.70
2018-08-07T12:55:23.018Z,41.40
2018-08-07T12:57:51.615Z,41.30
2018-08-07T13:00:22.570Z,40.80
2018-08-07T13:02:50.763Z,40.30
2018-08-07T13:05:19.547Z,39.10
2018-08-07T13:07:47.786Z,38.70
2018-08-07T13:10:17.393Z,38.50
2018-08-07T13:12:46.244Z,38.10
2018-08-07T13:15:16.260Z,38.40
2018-08-07T13:17:45.721Z,38.40
2018-08-07T13:20:13.951Z,37.80
2018-08-07T13:22:43.093Z,37.50
2018-08-07T13:25:12.687Z,37.60
2018-08-07T13:27:40.943Z,37.40
2018-08-07T13:30:13.203Z,37.40
2018-08-07T13:32:41.894Z,36.80
2018-08-07T13:35:10.298Z,36.90
2018-08-07T13:37:38.527Z,36.50
2018-08-07T13:40:09.103Z,36.30
2018-08-07T13:42:37.498Z,35.90
2018-08-07T13:45:07.881Z,35.40
2018-08-07T13:47:36.211Z,35.30
2018-08-07T13:50:06.695Z,34.90
2018-08-07T13:52:35.347Z,35.10
2018-08-07T13:55:04.159Z,35.00
2018-08-07T13:57:32.361Z,34.70
2018-08-07T14:00:00.562Z,34.80
2018-08-07T14:02:28.819Z,34.70
2018-08-07T14:04:57.423Z,34.80
2018-08-07T14:07:25.601Z,34.70
2018-08-07T14:09:53.762Z,34.80
2018-08-07T14:12:21.998Z,34.80
2018-08-07T14:14:50.571Z,34.60
2018-08-07T14:17:18.748Z,34.60
2018-08-07T14:19:47.546Z,34.40
2018-08-07T14:22:15.746Z,34.30
2018-08-07T14:24:43.943Z,34.20
2018-08-07T14:27:12.286Z,34.30
2018-08-07T14:29:40.498Z,34.30
2018-08-07T14:32:08.795Z,34.30
2018-08-07T14:34:37.026Z,34.30
2018-08-07T14:37:05.498Z,34.20
2018-08-07T14:39:33.730Z,34.20
2018-08-07T14:42:01.991Z,34.00
2018-08-07T14:44:30.294Z,34.00
2018-08-07T14:46:58.535Z,34.10
2018-08-07T14:49:26.797Z,34.00
2018-08-07T14:51:55.474Z,33.90
2018-08-07T14:54:24.330Z,34.00
2018-08-07T14:56:52.799Z,34.10
2018-08-07T14:59:21.024Z,34.10
2018-08-07T15:01:49.510Z,34.00
2018-08-07T15:04:18.741Z,33.90
2018-08-07T15:06:46.954Z,33.80
2018-08-07T15:09:15.560Z,33.60
2018-08-07T15:11:43.822Z,33.60
2018-08-07T15:14:12.659Z,33.50
2018-08-07T15:16:40.932Z,33.40
2018-08-07T15:19:09.776Z,33.40
2018-08-07T15:21:38.072Z,33.40
2018-08-07T15:24:06.321Z,33.30
2018-08-07T15:26:34.583Z,33.30
2018-08-07T15:29:02.816Z,33.40
2018-08-07T15:31:31.128Z,33.30
2018-08-07T15:33:59.496Z,33.30
2018-08-07T15:36:27.741Z,33.30
2018-08-07T15:38:55.968Z,33.20
2018-08-07T15:41:24.680Z,33.10
2018-08-07T15:43:52.881Z,33.00
2018-08-07T15:46:21.553Z,32.80
2018-08-07T15:48:50.066Z,32.80
2018-08-07T15:51:18.325Z,32.80
2018-08-07T15:53:46.879Z,32.60
2018-08-07T15:56:15.177Z,32.60
2018-08-07T15:58:43.846Z,32.40
2018-08-07T16:01:12.086Z,32.30
2018-08-07T16:03:40.341Z,32.30
2018-08-07T16:06:09.081Z,32.20
2018-08-07T16:08:37.334Z,32.10
2018-08-07T16:11:05.636Z,32.00
2018-08-07T16:13:34.446Z,31.90
2018-08-07T16:16:02.690Z,31.80
2018-08-07T16:18:31.356Z,31.70
2018-08-07T16:20:59.608Z,31.70
2018-08-07T16:23:27.878Z,31.70
2018-08-07T16:25:56.318Z,31.60
2018-08-07T16:28:24.571Z,31.50
2018-08-07T16:30:52.895Z,31.40
2018-08-07T16:33:21.296Z,31.30
2018-08-07T16:35:50.090Z,31.30
2018-08-07T16:38:18.399Z,31.20
2018-08-07T16:40:46.984Z,31.10
2018-08-07T16:43:15.335Z,31.00
2018-08-07T16:45:43.835Z,30.90
2018-08-07T16:48:12.593Z,30.80
2018-08-07T16:50:40.952Z,30.80
2018-08-07T16:53:09.465Z,30.70
2018-08-07T16:55:37.776Z,30.70
2018-08-07T16:58:06.113Z,30.70
2018-08-07T17:00:34.380Z,30.60
2018-08-07T17:03:02.559Z,30.60
2018-08-07T17:05:31.402Z,30.50
2018-08-07T17:07:59.630Z,30.50
2018-08-07T17:10:28.792Z,30.50
2018-08-07T17:13:01.430Z,30.50
2018-08-07T17:15:29.723Z,30.50
2018-08-07T17:17:58.507Z,30.40
2018-08-07T17:20:27.078Z,30.40
2018-08-07T17:22:55.434Z,30.30
2018-08-07T17:25:24.410Z,30.20
2018-08-07T17:27:52.712Z,30.20
2018-08-07T17:30:23.854Z,30.20
2018-08-07T17:32:52.124Z,30.10
2018-08-07T17:35:21.658Z,30.10
2018-08-07T17:37:52.547Z,30.00
2018-08-07T17:40:22.405Z,30.00
2018-08-07T17:42:50.658Z,30.00
2018-08-07T17:45:19.246Z,30.00
2018-08-07T17:47:47.746Z,29.80
2018-08-07T17:50:18.644Z,29.80
2018-08-07T17:52:47.294Z,29.50
2018-08-07T17:55:15.642Z,29.50
2018-08-07T17:57:43.894Z,29.40
2018-08-07T18:00:16.732Z,29.40
2018-08-07T18:02:45.670Z,29.30
2018-08-07T18:05:14.439Z,29.20
2018-08-07T18:07:44.460Z,29.30
2018-08-07T18:10:13.204Z,29.30
2018-08-07T18:12:41.980Z,29.10
2018-08-07T18:15:12.598Z,29.10
2018-08-07T18:17:41.973Z,28.90
2018-08-07T18:20:11.966Z,29.10
2018-08-07T18:22:40.359Z,29.10
2018-08-07T18:25:09.611Z,29.10
2018-08-07T18:27:37.900Z,28.90
2018-08-07T18:30:08.243Z,28.90
2018-08-07T18:32:36.894Z,29.00
2018-08-07T18:35:05.804Z,28.90
2018-08-07T18:37:34.082Z,28.90
2018-08-07T18:40:02.432Z,28.80
2018-08-07T18:42:31.191Z,28.90
2018-08-07T18:44:59.818Z,29.00
2018-08-07T18:47:28.613Z,28.90
2018-08-07T18:49:56.991Z,28.80
2018-08-07T18:52:30.015Z,28.80
2018-08-07T18:54:58.887Z,28.80
2018-08-07T18:57:27.118Z,28.80
2018-08-07T18:59:55.328Z,28.80
2018-08-07T19:02:23.695Z,28.80
2018-08-07T19:04:52.290Z,28.90
2018-08-07T19:07:20.519Z,28.90
2018-08-07T19:09:48.682Z,28.90
2018-08-07T19:12:16.947Z,28.90
2018-08-07T19:14:45.462Z,28.80
2018-08-07T19:17:13.746Z,28.70
2018-08-07T19:19:42.541Z,28.60
2018-08-07T19:22:10.754Z,28.60
2018-08-07T19:24:39.001Z,28.60
2018-08-07T19:29:44.514Z,28.60
2018-08-07T19:32:12.706Z,28.40
2018-08-07T19:34:40.950Z,28.30
2018-08-07T19:37:09.211Z,28.20
2018-08-07T19:39:44.165Z,28.10
2018-08-07T19:42:12.454Z,28.00
2018-08-07T19:44:47.715Z,28.00
2018-08-07T19:47:23.003Z,28.00
2018-08-07T19:49:51.238Z,28.10
2018-08-07T19:52:19.638Z,27.90
2018-08-07T19:54:48.240Z,27.70
2018-08-07T19:57:16.495Z,27.60
2018-08-07T19:59:44.749Z,27.30
2018-08-07T20:02:13.012Z,27.00
2018-08-07T20:04:41.441Z,27.00
2018-08-07T20:07:09.714Z,26.90
2018-08-07T20:09:37.947Z,26.70
2018-08-07T20:12:06.452Z,26.60
2018-08-07T20:14:34.914Z,26.50
2018-08-07T20:17:03.374Z,26.40
2018-08-07T20:19:31.998Z,26.40
2018-08-07T20:22:00.678Z,26.30
2018-08-07T20:24:28.840Z,26.20
2018-08-07T20:26:57.449Z,26.10
2018-08-07T20:29:25.672Z,25.90
2018-08-07T20:31:53.863Z,25.90
2018-08-07T20:34:22.171Z,26.00
2018-08-07T20:36:50.369Z,26.00
2018-08-07T20:39:18.938Z,25.90
2018-08-07T20:41:47.307Z,25.70
2018-08-07T20:46:35.991Z,25.80
2018-08-07T20:49:04.522Z,25.80
2018-08-07T20:51:32.710Z,25.70
2018-08-07T20:56:35.476Z,25.70
2018-08-07T20:59:03.714Z,25.60
2018-08-07T21:01:31.962Z,25.60
2018-08-07T21:04:00.453Z,25.60
2018-08-07T21:06:28.662Z,25.70
2018-08-07T21:08:57.547Z,25.70
2018-08-07T21:11:25.756Z,25.70
2018-08-07T21:13:54.669Z,25.60
2018-08-07T21:16:22.955Z,25.50
2018-08-07T21:18:51.594Z,25.40
2018-08-07T21:21:19.781Z,25.50
2018-08-07T21:23:47.987Z,25.40
2018-08-07T21:26:16.194Z,25.40
2018-08-07T21:28:44.403Z,25.40
2018-08-07T21:31:12.687Z,25.50
2018-08-07T21:33:41.448Z,25.50
2018-08-07T21:36:09.651Z,25.50
2018-08-07T21:38:37.854Z,25.60
2018-08-07T21:43:32.490Z,25.50
2018-08-07T21:46:01.241Z,25.50
2018-08-07T21:48:29.574Z,25.50
2018-08-07T21:50:57.901Z,25.50
2018-08-07T21:53:26.886Z,25.60
2018-08-07T21:55:55.090Z,25.60
2018-08-07T21:58:23.307Z,25.60
2018-08-07T22:00:51.862Z,25.50
2018-08-07T22:03:20.603Z,25.50
2018-08-07T22:05:49.932Z,25.60
2018-08-07T22:08:18.139Z,25.50
2018-08-07T22:10:46.446Z,25.50
2018-08-07T22:13:15.262Z,25.50
2018-08-07T22:15:44.210Z,25.60
2018-08-07T22:18:12.918Z,25.50
2018-08-07T22:20:41.129Z,25.50
2018-08-07T22:23:09.339Z,25.50
2018-08-07T22:25:37.970Z,25.50
2018-08-07T22:28:06.230Z,25.50
2018-08-07T22:30:35.023Z,25.60
2018-08-07T22:33:03.443Z,25.50
2018-08-07T22:35:32.136Z,25.50
2018-08-07T22:38:00.355Z,25.40
2018-08-07T22:40:28.744Z,25.40
2018-08-07T22:42:57.382Z,25.30
2018-08-07T22:45:25.620Z,25.30
2018-08-07T22:47:54.345Z,25.40
2018-08-07T22:50:22.529Z,25.50
2018-08-07T22:52:51.195Z,25.50
2018-08-07T22:55:20.239Z,25.50
2018-08-07T22:57:48.455Z,25.50
2018-08-07T23:00:19.055Z,25.40
2018-08-07T23:02:47.468Z,25.50
2018-08-07T23:05:17.102Z,25.40
2018-08-07T23:07:45.359Z,25.50
2018-08-07T23:10:15.906Z,25.50
2018-08-07T23:12:44.450Z,25.50
2018-08-07T23:15:15.321Z,25.40
2018-08-07T23:17:44.531Z,25.40
2018-08-07T23:20:14.076Z,25.40
2018-08-07T23:22:42.305Z,25.50
2018-08-07T23:25:10.947Z,25.50
2018-08-07T23:27:39.206Z,25.50
2018-08-07T23:30:09.402Z,25.50
2018-08-07T23:32:37.651Z,25.40
2018-08-07T23:35:05.934Z,25.30
2018-08-07T23:37:34.851Z,25.20
2018-08-07T23:40:03.458Z,25.20
2018-08-07T23:42:32.166Z,25.20
2018-08-07T23:45:00.490Z,25.10
2018-08-07T23:47:28.719Z,25.00
2018-08-07T23:49:56.945Z,24.90
2018-08-07T23:52:30.431Z,24.90
2018-08-07T23:54:58.610Z,24.70
2018-08-07T23:57:28.011Z,24.60
2018-08-07T23:59:56.287Z,24.60
