createdAt,value
2019-06-07T00:01:13.827Z,76.23
2019-06-07T00:03:42.478Z,76.38
2019-06-07T00:06:16.437Z,76.59
2019-06-07T00:08:41.439Z,76.59
2019-06-07T00:11:11.071Z,76.78
2019-06-07T00:13:40.541Z,77.24
2019-06-07T00:16:11.905Z,77.53
2019-06-07T00:18:39.773Z,77.13
2019-06-07T00:21:09.936Z,76.89
2019-06-07T00:23:38.733Z,76.99
2019-06-07T00:26:08.378Z,77.02
2019-06-07T00:28:37.015Z,77.11
2019-06-07T00:31:05.891Z,77.39
2019-06-07T00:33:34.751Z,77.54
2019-06-07T00:36:03.471Z,77.77
2019-06-07T00:38:32.042Z,77.82
2019-06-07T00:41:00.703Z,77.80
2019-06-07T00:43:29.399Z,77.74
2019-06-07T00:45:58.049Z,77.79
2019-06-07T00:48:32.372Z,77.92
2019-06-07T00:50:57.071Z,77.75
2019-06-07T00:53:31.503Z,77.79
2019-06-07T00:55:56.109Z,78.06
2019-06-07T00:58:29.168Z,78.18
2019-06-07T01:00:55.337Z,77.74
2019-06-07T01:03:25.839Z,77.50
2019-06-07T01:05:54.403Z,77.38
2019-06-07T01:08:28.172Z,77.14
2019-06-07T01:10:54.431Z,76.95
2019-06-07T01:13:26.486Z,76.77
2019-06-07T01:15:53.720Z,77.00
2019-06-07T01:18:43.565Z,76.89
2019-06-07T01:20:52.748Z,77.02
2019-06-07T01:23:59.725Z,77.28
2019-06-07T01:25:51.983Z,77.23
2019-06-07T01:28:24.157Z,77.52
2019-06-07T01:30:52.363Z,77.48
2019-06-07T01:33:23.503Z,78.00
2019-06-07T01:35:51.630Z,78.00
2019-06-07T01:38:21.939Z,78.43
2019-06-07T01:40:50.643Z,79.24
2019-06-07T01:43:20.177Z,78.49
2019-06-07T01:45:49.598Z,77.96
2019-06-07T01:48:22.803Z,78.20
2019-06-07T01:50:48.632Z,78.20
2019-06-07T01:53:21.682Z,78.25
2019-06-07T01:55:47.597Z,78.43
2019-06-07T01:58:17.068Z,78.50
2019-06-07T02:00:46.792Z,78.83
2019-06-07T02:03:15.376Z,78.70
2019-06-07T02:05:44.024Z,79.20
2019-06-07T02:08:12.642Z,79.25
2019-06-07T02:10:41.220Z,79.11
2019-06-07T02:13:09.946Z,79.40
2019-06-07T02:15:38.690Z,79.55
2019-06-07T02:18:07.353Z,79.55
2019-06-07T02:20:35.985Z,79.59
2019-06-07T02:23:04.599Z,79.61
2019-06-07T02:25:43.705Z,79.30
2019-06-07T02:28:26.554Z,79.61
2019-06-07T02:30:47.293Z,79.47
2019-06-07T02:33:04.532Z,78.98
2019-06-07T02:35:39.969Z,79.21
2019-06-07T02:38:03.652Z,79.35
2019-06-07T02:40:37.167Z,80.05
2019-06-07T02:43:02.926Z,79.65
2019-06-07T02:45:37.694Z,79.69
2019-06-07T02:48:02.030Z,79.92
2019-06-07T02:50:35.384Z,80.28
2019-06-07T02:53:01.078Z,80.16
2019-06-07T02:55:36.506Z,80.25
2019-06-07T02:58:00.122Z,80.28
2019-06-07T03:00:58.617Z,80.04
2019-06-07T03:03:08.064Z,80.35
2019-06-07T03:05:40.793Z,80.60
2019-06-07T03:08:09.791Z,80.52
2019-06-07T03:10:41.745Z,80.46
2019-06-07T03:13:12.332Z,80.16
2019-06-07T03:15:49.584Z,80.04
2019-06-07T03:18:34.401Z,80.41
2019-06-07T03:21:05.619Z,79.47
2019-06-07T03:23:35.761Z,79.41
2019-06-07T03:26:05.754Z,79.59
2019-06-07T03:28:37.482Z,79.81
2019-06-07T03:31:05.698Z,79.25
2019-06-07T03:33:41.519Z,79.31
2019-06-07T03:36:22.915Z,79.60
2019-06-07T03:38:37.619Z,78.65
2019-06-07T03:41:05.967Z,78.00
2019-06-07T03:43:37.794Z,77.89
2019-06-07T03:46:05.191Z,77.90
2019-06-07T03:48:36.378Z,77.90
2019-06-07T03:51:12.738Z,77.58
2019-06-07T03:53:36.545Z,77.61
2019-06-07T03:56:05.488Z,77.51
2019-06-07T03:58:41.150Z,77.46
2019-06-07T04:01:04.516Z,77.33
2019-06-07T04:03:43.600Z,77.02
2019-06-07T04:06:03.690Z,77.18
2019-06-07T04:08:34.430Z,76.52
2019-06-07T04:11:02.695Z,76.34
2019-06-07T04:13:36.692Z,76.01
2019-06-07T04:16:01.739Z,75.38
2019-06-07T04:18:30.677Z,75.10
2019-06-07T04:20:59.255Z,75.10
2019-06-07T04:23:31.271Z,74.77
2019-06-07T04:25:58.331Z,74.70
2019-06-07T04:29:13.706Z,75.10
2019-06-07T04:30:57.384Z,75.01
2019-06-07T04:33:26.516Z,74.95
2019-06-07T04:35:56.746Z,74.54
2019-06-07T04:38:26.102Z,74.59
2019-06-07T04:40:55.246Z,74.62
2019-06-07T04:43:25.640Z,74.45
2019-06-07T04:45:55.792Z,74.50
2019-06-07T04:48:26.993Z,75.07
2019-06-07T04:50:56.739Z,75.02
2019-06-07T04:53:25.430Z,74.61
2019-06-07T04:55:54.071Z,74.56
2019-06-07T04:58:22.967Z,73.71
2019-06-07T05:00:56.357Z,73.33
2019-06-07T05:03:21.936Z,72.46
2019-06-07T05:05:50.593Z,72.30
2019-06-07T05:08:27.976Z,72.47
2019-06-07T05:10:49.665Z,71.95
2019-06-07T05:13:18.322Z,71.33
2019-06-07T05:15:47.039Z,71.33
2019-06-07T05:18:15.708Z,70.43
2019-06-07T05:20:44.882Z,69.97
2019-06-07T05:23:59.406Z,69.83
2019-06-07T05:25:44.733Z,69.00
2019-06-07T05:28:13.754Z,69.61
2019-06-07T05:33:12.793Z,68.92
2019-06-07T05:35:43.393Z,67.31
2019-06-07T05:38:11.914Z,67.50
2019-06-07T05:40:47.698Z,67.35
2019-06-07T05:43:26.560Z,66.11
2019-06-07T05:45:55.190Z,66.93
2019-06-07T05:48:23.860Z,65.68
2019-06-07T05:50:57.082Z,63.32
2019-06-07T05:53:22.974Z,62.29
2019-06-07T05:55:51.796Z,62.13
2019-06-07T05:58:20.471Z,60.91
2019-06-07T06:00:49.336Z,61.13
2019-06-07T06:03:18.004Z,61.14
2019-06-07T06:05:54.605Z,60.26
2019-06-07T06:08:17.073Z,59.00
2019-06-07T06:10:48.700Z,60.62
2019-06-07T06:13:16.260Z,59.40
2019-06-07T06:15:56.194Z,57.23
2019-06-07T06:18:15.295Z,57.36
2019-06-07T06:23:14.343Z,56.18
2019-06-07T06:25:50.889Z,56.23
2019-06-07T06:28:15.902Z,56.04
2019-06-07T06:30:47.369Z,56.23
2019-06-07T06:33:30.680Z,55.59
2019-06-07T06:35:47.488Z,53.77
2019-06-07T06:38:14.982Z,53.36
2019-06-07T06:40:47.010Z,52.28
2019-06-07T06:43:14.226Z,52.25
2019-06-07T06:45:45.197Z,51.81
2019-06-07T06:48:13.278Z,51.15
2019-06-07T06:50:44.421Z,51.18
2019-06-07T06:53:12.370Z,51.00
2019-06-07T06:55:41.522Z,51.31
2019-06-07T06:58:10.282Z,51.03
2019-06-07T07:00:58.907Z,49.98
2019-06-07T07:05:54.186Z,49.86
2019-06-07T07:08:20.957Z,49.51
2019-06-07T07:10:53.248Z,49.04
2019-06-07T07:13:20.311Z,49.21
2019-06-07T07:15:55.082Z,50.12
2019-06-07T07:18:19.942Z,47.77
2019-06-07T07:20:51.317Z,47.32
2019-06-07T07:23:18.926Z,46.93
2019-06-07T07:25:57.296Z,45.20
2019-06-07T07:28:17.975Z,44.92
2019-06-07T07:30:55.419Z,44.35
2019-06-07T07:33:23.251Z,42.67
2019-06-07T07:36:16.413Z,42.83
2019-06-07T07:38:22.335Z,43.15
2019-06-07T07:41:13.412Z,43.90
2019-06-07T07:43:21.687Z,44.47
2019-06-07T07:45:54.979Z,42.51
2019-06-07T07:48:20.808Z,42.50
2019-06-07T07:50:53.686Z,43.49
2019-06-07T07:53:19.961Z,40.54
2019-06-07T07:55:50.484Z,37.50
2019-06-07T07:58:18.966Z,35.63
2019-06-07T08:00:52.826Z,30.93
2019-06-07T08:03:17.875Z,26.56
2019-06-07T08:05:47.115Z,24.79
2019-06-07T08:08:16.957Z,20.73
2019-06-07T08:10:48.032Z,19.69
2019-06-07T08:13:24.664Z,18.32
2019-06-07T08:15:48.255Z,16.61
2019-06-07T08:18:16.779Z,15.27
2019-06-07T08:21:04.881Z,14.88
2019-06-07T08:23:15.816Z,14.59
2019-06-07T08:25:44.506Z,13.46
2019-06-07T08:28:13.171Z,13.44
2019-06-07T08:30:55.038Z,13.11
2019-06-07T08:33:25.986Z,12.70
2019-06-07T08:36:06.060Z,12.11
2019-06-07T08:38:25.975Z,11.36
2019-06-07T08:40:43.637Z,12.67
2019-06-07T08:43:20.379Z,10.92
2019-06-07T08:45:42.863Z,10.32
2019-06-07T08:48:27.083Z,9.26
2019-06-07T08:50:41.959Z,10.52
2019-06-07T08:53:12.285Z,10.74
2019-06-07T08:55:40.970Z,9.82
2019-06-07T08:58:09.624Z,9.68
2019-06-07T09:00:47.563Z,9.05
2019-06-07T09:03:08.672Z,9.07
2019-06-07T09:05:37.320Z,8.53
2019-06-07T09:08:28.554Z,9.51
2019-06-07T09:10:36.574Z,10.03
2019-06-07T09:13:11.313Z,9.37
2019-06-07T09:15:35.921Z,9.29
2019-06-07T09:20:44.459Z,8.64
2019-06-07T09:23:17.415Z,7.82
2019-06-07T09:25:56.436Z,9.30
2019-06-07T09:28:19.892Z,8.73
2019-06-07T09:30:46.240Z,8.02
2019-06-07T09:33:15.026Z,7.49
2019-06-07T09:35:43.718Z,7.79
2019-06-07T09:38:24.183Z,7.01
2019-06-07T09:40:42.738Z,7.44
2019-06-07T09:45:41.862Z,5.72
2019-06-07T09:48:16.236Z,6.45
2019-06-07T09:50:41.033Z,6.47
2019-06-07T09:53:21.086Z,6.70
2019-06-07T09:55:40.052Z,5.67
2019-06-07T09:58:48.339Z,6.15
2019-06-07T10:00:42.127Z,5.27
2019-06-07T10:03:20.091Z,5.66
2019-06-07T10:05:39.844Z,5.71
2019-06-07T10:08:36.923Z,5.06
2019-06-07T10:10:39.058Z,5.75
2019-06-07T10:13:08.908Z,4.90
2019-06-07T10:15:38.075Z,5.48
2019-06-07T10:18:07.129Z,4.47
2019-06-07T10:20:35.894Z,4.82
2019-06-07T10:23:05.734Z,4.74
2019-06-07T10:25:34.504Z,4.37
2019-06-07T10:28:03.847Z,3.37
2019-06-07T10:30:32.571Z,3.39
2019-06-07T10:33:02.248Z,4.13
2019-06-07T10:35:31.100Z,4.89
2019-06-07T10:38:00.307Z,4.75
2019-06-07T10:40:29.078Z,4.95
2019-06-07T10:42:57.913Z,5.97
2019-06-07T10:45:26.549Z,6.26
2019-06-07T10:47:55.590Z,7.24
2019-06-07T10:50:24.255Z,8.69
2019-06-07T10:52:52.886Z,9.02
2019-06-07T10:55:21.536Z,10.48
2019-06-07T10:57:50.237Z,11.06
2019-06-07T11:00:19.740Z,12.67
2019-06-07T11:02:48.395Z,14.61
2019-06-07T11:05:17.259Z,15.80
2019-06-07T11:07:45.962Z,17.70
2019-06-07T11:10:19.440Z,17.82
2019-06-07T11:12:45.925Z,18.91
2019-06-07T11:15:15.153Z,19.21
2019-06-07T11:17:43.887Z,20.79
2019-06-07T11:20:14.303Z,20.34
2019-06-07T11:22:43.076Z,21.41
2019-06-07T11:25:14.589Z,21.71
2019-06-07T11:27:43.453Z,21.94
2019-06-07T11:30:12.615Z,23.48
2019-06-07T11:32:41.170Z,23.70
2019-06-07T11:35:14.004Z,24.16
2019-06-07T11:37:42.663Z,24.37
2019-06-07T11:40:35.670Z,24.09
2019-06-07T11:42:43.098Z,25.04
2019-06-07T11:45:12.901Z,25.19
2019-06-07T11:47:42.231Z,25.56
2019-06-07T11:50:11.762Z,26.28
2019-06-07T11:52:40.560Z,26.71
2019-06-07T11:55:11.579Z,26.71
2019-06-07T11:57:40.655Z,26.99
2019-06-07T12:00:14.002Z,27.21
2019-06-07T12:02:42.610Z,28.56
2019-06-07T12:05:16.209Z,27.81
2019-06-07T12:07:41.718Z,27.44
2019-06-07T12:10:10.899Z,28.92
2019-06-07T12:12:39.840Z,29.14
2019-06-07T12:15:10.610Z,28.27
2019-06-07T12:17:39.700Z,28.71
2019-06-07T12:20:12.320Z,28.97
2019-06-07T12:22:40.139Z,29.26
2019-06-07T12:25:10.429Z,28.77
2019-06-07T12:27:39.273Z,29.96
2019-06-07T12:30:17.560Z,29.45
2019-06-07T12:32:39.819Z,29.18
2019-06-07T12:35:09.272Z,29.78
2019-06-07T12:37:44.239Z,29.90
2019-06-07T12:40:10.600Z,30.14
2019-06-07T12:42:39.168Z,30.19
2019-06-07T12:45:09.827Z,30.33
2019-06-07T12:47:38.404Z,29.81
2019-06-07T12:50:08.106Z,29.53
2019-06-07T12:52:36.759Z,29.05
2019-06-07T12:55:08.998Z,29.62
2019-06-07T12:57:37.664Z,29.79
2019-06-07T13:00:12.066Z,28.88
2019-06-07T13:02:40.732Z,29.69
2019-06-07T13:05:09.659Z,29.21
2019-06-07T13:07:38.332Z,29.57
2019-06-07T13:10:07.788Z,29.58
2019-06-07T13:12:36.629Z,28.67
2019-06-07T13:15:08.670Z,29.09
2019-06-07T13:17:37.928Z,29.59
2019-06-07T13:20:08.008Z,28.30
2019-06-07T13:22:36.743Z,28.90
2019-06-07T13:25:07.094Z,28.59
2019-06-07T13:27:35.856Z,30.05
2019-06-07T13:30:10.154Z,30.45
2019-06-07T13:32:37.128Z,29.89
2019-06-07T13:35:09.553Z,29.32
2019-06-07T13:37:38.963Z,29.38
2019-06-07T13:40:08.414Z,29.68
2019-06-07T13:42:37.170Z,29.60
2019-06-07T13:45:08.963Z,30.05
2019-06-07T13:47:37.649Z,29.43
2019-06-07T13:50:07.895Z,29.48
2019-06-07T13:52:37.639Z,30.00
2019-06-07T13:55:07.080Z,31.12
2019-06-07T13:57:35.814Z,30.42
2019-06-07T14:00:10.892Z,29.93
2019-06-07T14:02:38.285Z,29.06
2019-06-07T14:05:10.462Z,30.06
2019-06-07T14:07:39.104Z,29.81
2019-06-07T14:10:11.677Z,28.95
2019-06-07T14:12:39.742Z,28.55
2019-06-07T14:15:09.238Z,28.84
2019-06-07T14:17:37.923Z,28.15
2019-06-07T14:20:11.193Z,28.21
2019-06-07T14:22:40.057Z,28.53
2019-06-07T14:25:10.434Z,28.78
2019-06-07T14:27:39.085Z,28.81
2019-06-07T14:30:11.304Z,28.54
2019-06-07T14:32:39.970Z,29.56
2019-06-07T14:35:08.976Z,30.61
2019-06-07T14:37:37.623Z,31.13
2019-06-07T14:40:08.943Z,30.71
2019-06-07T14:42:37.687Z,29.55
2019-06-07T14:45:08.137Z,29.95
2019-06-07T14:47:36.801Z,31.29
2019-06-07T14:50:12.477Z,30.34
2019-06-07T14:52:41.062Z,30.46
2019-06-07T14:55:09.808Z,30.65
2019-06-07T14:57:39.290Z,30.86
2019-06-07T15:00:11.915Z,32.11
2019-06-07T15:02:40.948Z,33.83
2019-06-07T15:05:10.111Z,35.20
2019-06-07T15:07:40.580Z,34.98
2019-06-07T15:10:09.758Z,34.97
2019-06-07T15:12:40.019Z,35.38
2019-06-07T15:15:10.654Z,35.62
2019-06-07T15:17:39.449Z,35.03
2019-06-07T16:14:13.477Z,41.59
2019-06-07T16:16:43.375Z,42.00
2019-06-07T16:19:12.218Z,42.16
2019-06-07T16:21:41.467Z,41.64
2019-06-07T16:24:10.213Z,42.03
2019-06-07T16:26:40.127Z,42.18
2019-06-07T16:29:09.071Z,42.11
2019-06-07T16:31:38.724Z,42.47
2019-06-07T16:34:07.899Z,41.57
2019-06-07T16:36:36.565Z,41.84
2019-06-07T16:39:08.045Z,41.53
2019-06-07T16:41:38.368Z,41.69
2019-06-07T16:44:07.196Z,41.52
2019-06-07T16:46:36.689Z,41.58
2019-06-07T16:49:05.603Z,41.66
2019-06-07T16:51:34.287Z,42.06
2019-06-07T16:54:02.948Z,42.42
2019-06-07T16:56:31.595Z,42.65
2019-06-07T16:59:00.301Z,42.89
2019-06-07T17:01:28.926Z,43.17
2019-06-07T17:03:57.594Z,43.46
2019-06-07T17:06:26.333Z,43.48
2019-06-07T17:08:55.182Z,43.81
2019-06-07T17:11:23.844Z,42.99
2019-06-07T17:13:52.488Z,42.73
2019-06-07T17:18:58.288Z,43.17
2019-06-07T17:21:27.191Z,43.64
2019-06-07T17:23:55.846Z,43.95
2019-06-07T17:26:24.507Z,44.30
2019-06-07T17:28:53.105Z,45.15
2019-06-07T17:31:21.754Z,46.69
2019-06-07T17:33:50.439Z,47.74
2019-06-07T17:36:19.070Z,48.20
2019-06-07T17:38:48.634Z,49.00
2019-06-07T17:41:17.301Z,49.67
2019-06-07T18:58:08.269Z,57.22
2019-06-07T19:00:37.734Z,56.99
2019-06-07T19:03:06.414Z,57.01
2019-06-07T19:05:35.071Z,57.09
2019-06-07T19:08:04.024Z,57.39
2019-06-07T19:10:32.693Z,57.72
2019-06-07T19:13:01.267Z,57.66
2019-06-07T19:15:30.834Z,57.87
2019-06-07T19:18:00.982Z,57.94
2019-06-07T19:20:29.794Z,58.44
2019-06-07T19:22:58.450Z,58.73
2019-06-07T19:25:27.211Z,59.26
2019-06-07T19:27:57.032Z,59.58
2019-06-07T19:30:25.812Z,59.69
2019-06-07T19:32:55.057Z,59.42
2019-06-07T19:35:23.828Z,59.48
2019-06-07T19:37:53.640Z,59.59
2019-06-07T19:40:23.696Z,59.26
2019-06-07T19:42:52.352Z,59.64
2019-06-07T19:45:31.014Z,59.73
2019-06-07T19:47:52.353Z,59.72
2019-06-07T19:50:21.301Z,59.94
2019-06-07T19:52:49.965Z,59.96
2019-06-07T19:55:18.672Z,60.18
2019-06-07T19:57:50.088Z,60.58
2019-06-07T20:00:18.478Z,60.88
2019-06-07T20:02:47.453Z,61.11
2019-06-07T20:05:18.111Z,61.11
2019-06-07T20:07:46.783Z,61.41
2019-06-07T20:10:16.052Z,61.19
2019-06-07T20:12:44.706Z,61.28
2019-06-07T20:15:27.676Z,61.44
2019-06-07T20:17:44.523Z,61.28
2019-06-07T20:20:13.722Z,61.70
2019-06-07T20:22:42.398Z,61.87
2019-06-07T20:25:14.122Z,62.15
2019-06-07T20:27:43.250Z,61.84
2019-06-07T20:30:13.850Z,61.81
2019-06-07T20:32:44.356Z,62.06
2019-06-07T20:35:16.233Z,62.29
2019-06-07T20:37:45.040Z,62.34
2019-06-07T20:40:23.286Z,61.98
2019-06-07T20:42:44.162Z,62.12
2019-06-07T20:45:13.426Z,62.15
2019-06-07T20:47:42.089Z,61.85
2019-06-07T20:50:11.284Z,61.94
2019-06-07T20:52:39.934Z,62.09
2019-06-07T20:55:09.806Z,62.11
2019-06-07T20:57:38.658Z,62.27
2019-06-07T21:00:17.304Z,62.52
2019-06-07T21:02:39.821Z,62.67
2019-06-07T21:05:09.903Z,62.95
2019-06-07T21:07:38.843Z,63.09
2019-06-07T21:10:11.243Z,62.87
2019-06-07T21:12:40.003Z,62.75
2019-06-07T21:15:12.751Z,62.87
2019-06-07T21:17:40.290Z,62.72
2019-06-07T21:20:13.781Z,62.39
2019-06-07T21:22:39.961Z,62.75
2019-06-07T21:25:11.644Z,62.46
2019-06-07T21:27:40.465Z,62.54
2019-06-07T21:30:09.811Z,62.50
2019-06-07T21:32:38.575Z,62.40
2019-06-07T21:35:10.206Z,62.51
2019-06-07T21:37:39.044Z,62.90
2019-06-07T21:40:08.370Z,63.16
2019-06-07T21:42:37.243Z,63.34
2019-06-07T21:45:07.818Z,63.73
2019-06-07T21:47:37.007Z,63.79
2019-06-07T21:50:08.669Z,64.01
2019-06-07T21:52:37.599Z,64.08
2019-06-07T21:55:09.107Z,63.77
2019-06-07T21:57:38.528Z,63.98
2019-06-07T22:00:11.811Z,64.59
2019-06-07T22:02:41.233Z,64.56
2019-06-07T22:05:10.100Z,64.93
2019-06-07T22:07:38.830Z,65.39
2019-06-07T22:10:08.115Z,65.50
2019-06-07T22:12:36.970Z,65.37
2019-06-07T22:15:26.787Z,65.86
2019-06-07T22:17:38.317Z,65.72
2019-06-07T22:20:08.490Z,65.40
2019-06-07T22:22:37.566Z,65.45
2019-06-07T22:25:09.470Z,65.35
2019-06-07T22:27:38.158Z,65.47
2019-06-07T22:30:08.577Z,65.71
2019-06-07T22:32:37.396Z,66.04
2019-06-07T22:35:06.908Z,65.98
2019-06-07T22:37:35.659Z,65.86
2019-06-07T22:40:06.517Z,65.82
2019-06-07T22:45:08.214Z,65.97
2019-06-07T22:47:37.055Z,65.98
2019-06-07T22:50:08.740Z,65.92
2019-06-07T22:52:38.082Z,65.80
2019-06-07T22:55:10.703Z,65.46
2019-06-07T22:57:56.984Z,65.65
2019-06-07T23:00:27.506Z,65.87
2019-06-07T23:02:56.357Z,65.80
2019-06-07T23:05:25.371Z,65.98
2019-06-07T23:07:54.029Z,65.99
2019-06-07T23:10:22.780Z,65.94
2019-06-07T23:12:51.459Z,65.81
2019-06-07T23:15:20.801Z,66.03
2019-06-07T23:17:49.812Z,65.98
2019-06-07T23:20:20.159Z,65.94
2019-06-07T23:22:48.907Z,65.91
2019-06-07T23:25:22.073Z,65.93
2019-06-07T23:27:48.153Z,65.84
2019-06-07T23:30:16.953Z,65.70
2019-06-07T23:32:45.599Z,65.88
2019-06-07T23:35:14.896Z,66.00
2019-06-07T23:37:43.609Z,66.35
2019-06-07T23:40:13.183Z,66.49
2019-06-07T23:42:42.053Z,66.60
2019-06-07T23:45:12.094Z,66.96
2019-06-07T23:47:41.556Z,67.28
2019-06-07T23:50:11.513Z,67.53
2019-06-07T23:52:40.178Z,67.82
2019-06-07T23:55:09.074Z,68.11
2019-06-07T23:57:37.829Z,68.28
