createdAt,value
2023-05-08T00:00:08.733Z,15.30
2023-05-08T00:01:10.224Z,15.30
2023-05-08T00:02:11.889Z,15.30
2023-05-08T00:03:13.342Z,15.30
2023-05-08T00:04:15.295Z,15.30
2023-05-08T00:05:17.200Z,15.30
2023-05-08T00:06:18.684Z,15.30
2023-05-08T00:07:20.294Z,15.30
2023-05-08T00:08:21.696Z,15.30
2023-05-08T00:09:23.435Z,15.30
2023-05-08T00:10:24.866Z,15.30
2023-05-08T00:11:26.320Z,15.30
2023-05-08T00:12:27.706Z,15.30
2023-05-08T00:13:29.292Z,15.20
2023-05-08T00:14:31.293Z,15.20
2023-05-08T00:15:32.726Z,15.20
2023-05-08T00:16:34.131Z,15.20
2023-05-08T00:17:35.947Z,15.20
2023-05-08T00:18:38.695Z,15.20
2023-05-08T00:19:40.334Z,15.20
2023-05-08T00:20:42.051Z,15.20
2023-05-08T00:21:43.452Z,15.20
2023-05-08T00:22:44.797Z,15.20
2023-05-08T00:23:46.352Z,15.20
2023-05-08T00:24:47.966Z,15.20
2023-05-08T00:25:49.340Z,15.20
2023-05-08T00:26:51.064Z,15.20
2023-05-08T00:27:52.575Z,15.20
2023-05-08T00:28:54.273Z,15.20
2023-05-08T00:29:55.896Z,15.20
2023-05-08T00:31:01.400Z,15.20
2023-05-08T00:32:03.070Z,15.20
2023-05-08T00:33:04.869Z,15.20
2023-05-08T00:34:06.360Z,15.20
2023-05-08T00:35:08.378Z,15.20
2023-05-08T00:36:10.292Z,15.20
2023-05-08T00:37:11.649Z,15.20
2023-05-08T00:38:13.379Z,15.20
2023-05-08T00:39:15.959Z,15.20
2023-05-08T00:40:17.722Z,15.10
2023-05-08T00:41:19.211Z,15.10
2023-05-08T00:42:21.056Z,15.10
2023-05-08T00:43:25.864Z,15.10
2023-05-08T00:44:27.569Z,15.10
2023-05-08T00:45:36.100Z,15.10
2023-05-08T00:46:37.671Z,15.10
2023-05-08T00:47:39.549Z,15.10
2023-05-08T00:48:41.215Z,15.10
2023-05-08T00:49:43.481Z,15.10
2023-05-08T00:50:45.743Z,15.10
2023-05-08T00:51:50.750Z,15.10
2023-05-08T00:52:52.688Z,15.10
2023-05-08T00:53:54.253Z,15.20
2023-05-08T00:54:56.326Z,15.10
2023-05-08T00:55:58.741Z,15.10
2023-05-08T00:57:00.969Z,15.10
2023-05-08T00:58:02.603Z,15.10
2023-05-08T00:59:09.020Z,15.10
2023-05-08T01:00:11.414Z,15.10
2023-05-08T01:01:13.219Z,15.20
2023-05-08T01:02:15.097Z,15.20
2023-05-08T01:03:16.884Z,15.10
2023-05-08T01:04:21.589Z,15.10
2023-05-08T01:05:24.105Z,15.10
2023-05-08T01:06:25.721Z,15.10
2023-05-08T01:07:28.364Z,15.10
2023-05-08T01:08:31.804Z,15.10
2023-05-08T01:09:33.283Z,15.10
2023-05-08T01:10:58.834Z,15.10
2023-05-08T01:12:00.229Z,15.10
2023-05-08T01:13:27.694Z,15.10
2023-05-08T01:14:47.918Z,15.10
2023-05-08T01:15:59.053Z,15.10
2023-05-08T01:17:06.530Z,15.10
2023-05-08T01:18:21.633Z,15.10
2023-05-08T01:19:35.297Z,15.10
2023-05-08T01:20:53.664Z,15.10
2023-05-08T01:22:26.893Z,15.00
2023-05-08T01:23:43.398Z,15.00
2023-05-08T01:25:18.365Z,15.00
2023-05-08T01:26:31.750Z,15.00
2023-05-08T01:27:49.648Z,14.90
2023-05-08T01:29:11.373Z,14.90
2023-05-08T01:30:19.608Z,14.90
2023-05-08T01:31:32.033Z,14.90
2023-05-08T01:32:43.609Z,14.90
2023-05-08T01:33:51.686Z,14.90
2023-05-08T01:35:07.889Z,14.90
2023-05-08T01:36:15.506Z,14.90
2023-05-08T01:37:23.834Z,14.90
2023-05-08T01:38:37.321Z,14.90
2023-05-08T01:40:04.381Z,14.90
2023-05-08T01:41:10.476Z,14.90
2023-05-08T01:42:32.711Z,14.90
2023-05-08T01:43:52.627Z,14.90
2023-05-08T01:45:01.719Z,14.90
2023-05-08T01:46:09.941Z,14.90
2023-05-08T01:47:13.652Z,14.90
2023-05-08T01:48:25.569Z,14.90
2023-05-08T01:49:34.331Z,14.90
2023-05-08T01:50:50.978Z,14.90
2023-05-08T01:52:03.010Z,14.90
2023-05-08T01:53:14.585Z,14.90
2023-05-08T01:54:22.664Z,14.90
2023-05-08T01:55:33.970Z,14.90
2023-05-08T01:56:38.121Z,14.90
2023-05-08T01:57:52.152Z,14.90
2023-05-08T01:58:56.818Z,14.90
2023-05-08T02:00:00.900Z,14.90
2023-05-08T02:01:03.598Z,14.90
2023-05-08T02:02:07.056Z,14.90
2023-05-08T02:03:11.057Z,14.90
2023-05-08T02:04:16.071Z,14.90
2023-05-08T02:05:20.247Z,14.90
2023-05-08T02:06:22.769Z,14.90
2023-05-08T02:07:25.895Z,14.90
2023-05-08T02:08:29.860Z,14.90
2023-05-08T02:09:32.253Z,14.90
2023-05-08T02:10:35.304Z,14.90
2023-05-08T02:11:38.922Z,14.90
2023-05-08T02:12:42.188Z,15.00
2023-05-08T02:13:47.152Z,14.90
2023-05-08T02:14:49.991Z,14.90
2023-05-08T02:15:54.633Z,14.90
2023-05-08T02:16:59.370Z,14.90
2023-05-08T02:18:02.354Z,14.90
2023-05-08T02:19:08.680Z,14.90
2023-05-08T02:20:14.869Z,14.90
2023-05-08T02:21:18.698Z,15.00
2023-05-08T02:22:22.977Z,15.00
2023-05-08T02:23:26.761Z,15.00
2023-05-08T02:24:29.696Z,15.00
2023-05-08T02:25:32.425Z,14.90
2023-05-08T02:26:34.990Z,14.90
2023-05-08T02:27:36.968Z,14.90
2023-05-08T02:28:40.494Z,14.90
2023-05-08T02:29:42.852Z,14.90
2023-05-08T02:30:46.010Z,14.90
2023-05-08T02:31:48.164Z,14.90
2023-05-08T02:32:51.012Z,14.90
2023-05-08T02:33:53.624Z,14.90
2023-05-08T02:35:03.175Z,14.90
2023-05-08T02:36:07.518Z,14.90
2023-05-08T02:37:11.437Z,14.90
2023-05-08T02:38:14.633Z,14.90
2023-05-08T02:39:19.169Z,14.90
2023-05-08T02:40:22.472Z,14.90
2023-05-08T02:41:28.757Z,14.90
2023-05-08T02:42:31.094Z,14.80
2023-05-08T02:43:33.688Z,14.90
2023-05-08T02:44:35.454Z,14.90
2023-05-08T02:45:45.783Z,14.90
2023-05-08T02:46:58.925Z,14.90
2023-05-08T02:48:10.975Z,14.90
2023-05-08T02:49:23.902Z,14.90
2023-05-08T02:50:33.099Z,14.90
2023-05-08T02:51:50.998Z,14.90
2023-05-08T02:53:03.259Z,14.80
2023-05-08T02:54:18.612Z,14.80
2023-05-08T02:55:38.482Z,14.80
2023-05-08T02:57:23.136Z,14.80
2023-05-08T02:58:34.852Z,14.80
2023-05-08T03:00:03.851Z,14.80
2023-05-08T03:01:19.657Z,14.80
2023-05-08T03:02:44.324Z,14.80
2023-05-08T03:03:57.588Z,14.80
2023-05-08T03:05:16.592Z,14.80
2023-05-08T03:06:21.717Z,14.70
2023-05-08T03:07:26.163Z,14.80
2023-05-08T03:08:34.144Z,14.80
2023-05-08T03:09:47.783Z,14.80
2023-05-08T03:10:54.040Z,14.80
2023-05-08T03:12:04.005Z,14.70
2023-05-08T03:13:07.584Z,14.80
2023-05-08T03:14:15.898Z,14.80
2023-05-08T03:15:33.052Z,14.80
2023-05-08T03:16:36.813Z,14.80
2023-05-08T03:17:43.062Z,14.70
2023-05-08T03:18:50.207Z,14.70
2023-05-08T03:19:58.095Z,14.70
2023-05-08T03:21:00.439Z,14.70
2023-05-08T03:22:04.131Z,14.70
2023-05-08T03:23:08.314Z,14.70
2023-05-08T03:24:10.253Z,14.70
2023-05-08T03:25:16.769Z,14.70
2023-05-08T03:26:22.514Z,14.70
2023-05-08T03:27:25.333Z,14.70
2023-05-08T03:28:29.238Z,14.70
2023-05-08T03:29:34.977Z,14.80
2023-05-08T03:30:38.220Z,14.80
2023-05-08T03:31:44.644Z,14.70
2023-05-08T03:32:47.739Z,14.80
2023-05-08T03:33:53.745Z,14.80
2023-05-08T03:34:59.193Z,14.80
2023-05-08T03:36:00.713Z,14.80
2023-05-08T03:37:02.274Z,14.80
2023-05-08T03:38:05.082Z,14.80
2023-05-08T03:39:07.743Z,14.80
2023-05-08T03:40:10.653Z,14.80
2023-05-08T03:41:12.718Z,14.80
2023-05-08T03:42:21.305Z,14.70
2023-05-08T03:43:23.713Z,14.70
2023-05-08T03:44:28.537Z,14.70
2023-05-08T03:45:34.485Z,14.70
2023-05-08T03:46:37.773Z,14.70
2023-05-08T03:47:42.322Z,14.70
2023-05-08T03:48:45.607Z,14.70
2023-05-08T03:49:48.714Z,14.70
2023-05-08T03:50:51.418Z,14.70
2023-05-08T03:51:56.602Z,14.70
2023-05-08T03:53:01.209Z,14.70
2023-05-08T03:54:02.847Z,14.70
2023-05-08T03:55:04.955Z,14.70
2023-05-08T03:56:06.980Z,14.70
2023-05-08T03:57:09.733Z,14.70
2023-05-08T03:58:18.199Z,14.70
2023-05-08T03:59:35.691Z,14.70
2023-05-08T04:00:46.627Z,14.70
2023-05-08T04:02:24.776Z,14.70
2023-05-08T04:03:41.366Z,14.70
2023-05-08T04:04:47.219Z,14.70
2023-05-08T04:06:30.688Z,14.70
2023-05-08T04:07:50.804Z,14.70
2023-05-08T04:09:24.828Z,14.60
2023-05-08T04:10:33.806Z,14.60
2023-05-08T04:11:44.123Z,14.60
2023-05-08T04:13:06.886Z,14.60
2023-05-08T04:14:16.698Z,14.60
2023-05-08T04:15:22.426Z,14.60
2023-05-08T04:16:28.652Z,14.60
2023-05-08T04:17:42.160Z,14.60
2023-05-08T04:18:48.119Z,14.60
2023-05-08T04:19:58.843Z,14.70
2023-05-08T04:21:03.216Z,14.70
2023-05-08T04:22:10.293Z,14.70
2023-05-08T04:23:17.108Z,14.70
2023-05-08T04:24:21.201Z,14.70
2023-05-08T04:25:23.193Z,14.60
2023-05-08T04:26:25.396Z,14.60
2023-05-08T04:27:28.659Z,14.70
2023-05-08T04:28:30.898Z,14.70
2023-05-08T04:29:33.551Z,14.70
2023-05-08T04:30:35.060Z,14.70
2023-05-08T04:31:38.738Z,14.70
2023-05-08T04:32:42.748Z,14.70
2023-05-08T04:33:46.591Z,14.70
2023-05-08T04:34:50.045Z,14.70
2023-05-08T04:35:52.028Z,14.70
2023-05-08T04:36:54.425Z,14.70
2023-05-08T04:37:56.710Z,14.80
2023-05-08T04:38:59.173Z,14.80
2023-05-08T04:40:01.968Z,14.80
2023-05-08T04:41:04.709Z,14.80
2023-05-08T04:42:06.209Z,14.80
2023-05-08T04:43:09.687Z,14.80
2023-05-08T04:44:11.800Z,14.80
2023-05-08T04:45:14.253Z,14.80
2023-05-08T04:46:15.963Z,14.80
2023-05-08T04:47:17.541Z,14.80
2023-05-08T04:48:19.380Z,14.80
2023-05-08T04:49:20.999Z,14.90
2023-05-08T04:50:22.718Z,14.90
2023-05-08T04:51:24.587Z,14.90
2023-05-08T04:52:26.671Z,14.90
2023-05-08T04:53:28.188Z,14.90
2023-05-08T04:54:30.147Z,14.90
2023-05-08T04:55:31.666Z,14.90
2023-05-08T04:56:33.162Z,15.00
2023-05-08T04:57:34.918Z,15.00
2023-05-08T04:58:36.597Z,15.00
2023-05-08T04:59:38.108Z,15.00
2023-05-08T05:00:39.612Z,15.00
2023-05-08T05:01:41.358Z,15.00
2023-05-08T05:02:42.954Z,15.00
2023-05-08T05:03:45.798Z,15.10
2023-05-08T05:04:47.633Z,15.10
2023-05-08T05:05:49.137Z,15.10
2023-05-08T05:06:51.068Z,15.10
2023-05-08T05:07:52.671Z,15.10
2023-05-08T05:08:55.736Z,15.10
2023-05-08T05:09:57.174Z,15.10
2023-05-08T05:10:58.739Z,15.10
2023-05-08T05:12:00.531Z,15.10
2023-05-08T05:13:02.616Z,15.10
2023-05-08T05:14:04.431Z,15.10
2023-05-08T05:15:06.389Z,15.10
2023-05-08T05:16:09.551Z,15.10
2023-05-08T05:17:11.380Z,15.10
2023-05-08T05:18:13.010Z,15.10
2023-05-08T05:19:14.611Z,15.10
2023-05-08T05:20:16.031Z,15.10
2023-05-08T05:21:18.431Z,15.10
2023-05-08T05:22:19.946Z,15.10
2023-05-08T05:23:21.397Z,15.10
2023-05-08T05:24:22.901Z,15.10
2023-05-08T05:25:24.437Z,15.10
2023-05-08T05:26:26.483Z,15.10
2023-05-08T05:27:27.975Z,15.10
2023-05-08T05:28:29.747Z,15.10
2023-05-08T05:29:32.737Z,15.10
2023-05-08T05:30:34.934Z,15.10
2023-05-08T05:31:37.344Z,15.10
2023-05-08T05:32:39.133Z,15.10
2023-05-08T05:33:42.682Z,15.10
2023-05-08T05:34:44.159Z,15.20
2023-05-08T05:35:45.956Z,15.10
2023-05-08T05:36:48.009Z,15.20
2023-05-08T05:37:49.478Z,15.20
2023-05-08T05:38:51.283Z,15.20
2023-05-08T05:39:53.573Z,15.20
2023-05-08T05:40:55.317Z,15.20
2023-05-08T05:41:56.818Z,15.30
2023-05-08T05:42:59.882Z,15.30
2023-05-08T05:44:01.481Z,15.30
2023-05-08T05:45:03.604Z,15.30
2023-05-08T05:46:07.709Z,15.30
2023-05-08T05:47:11.084Z,15.30
2023-05-08T05:48:14.138Z,15.30
2023-05-08T05:49:15.863Z,15.40
2023-05-08T05:50:18.784Z,15.40
2023-05-08T05:51:21.056Z,15.40
2023-05-08T05:52:23.292Z,15.40
2023-05-08T05:53:24.788Z,15.40
2023-05-08T05:54:27.255Z,15.40
2023-05-08T05:55:29.577Z,15.40
2023-05-08T05:56:33.109Z,15.40
2023-05-08T05:57:34.668Z,15.50
2023-05-08T05:58:36.405Z,15.50
2023-05-08T05:59:38.435Z,15.40
2023-05-08T06:00:39.940Z,15.50
2023-05-08T06:01:41.357Z,15.50
2023-05-08T06:02:43.840Z,15.50
2023-05-08T06:03:49.549Z,15.50
2023-05-08T06:04:52.163Z,15.50
2023-05-08T06:05:54.624Z,15.50
2023-05-08T06:06:57.360Z,15.50
2023-05-08T06:07:59.269Z,15.50
2023-05-08T06:09:00.746Z,15.50
2023-05-08T06:10:02.488Z,15.50
2023-05-08T06:11:04.098Z,15.50
2023-05-08T06:12:06.235Z,15.50
2023-05-08T06:13:09.331Z,15.50
2023-05-08T06:14:11.409Z,15.60
2023-05-08T06:15:15.142Z,15.60
2023-05-08T06:16:20.723Z,15.60
2023-05-08T06:17:23.144Z,15.60
2023-05-08T06:18:25.474Z,15.60
2023-05-08T06:19:28.564Z,15.70
2023-05-08T06:20:30.007Z,15.70
2023-05-08T06:21:31.877Z,15.70
2023-05-08T06:22:33.447Z,15.70
2023-05-08T06:23:35.650Z,15.70
2023-05-08T06:24:37.206Z,15.80
2023-05-08T06:25:38.763Z,15.80
2023-05-08T06:26:40.282Z,15.90
2023-05-08T06:27:41.727Z,15.90
2023-05-08T06:28:43.307Z,16.00
2023-05-08T06:29:44.723Z,16.00
2023-05-08T06:30:46.255Z,16.00
2023-05-08T06:31:47.839Z,16.10
2023-05-08T06:32:49.579Z,16.20
2023-05-08T06:33:51.183Z,16.20
2023-05-08T06:34:52.753Z,16.30
2023-05-08T06:35:54.958Z,16.40
2023-05-08T06:36:56.570Z,16.40
2023-05-08T06:37:58.150Z,16.40
2023-05-08T06:38:59.817Z,16.40
2023-05-08T06:40:11.720Z,16.50
2023-05-08T06:41:15.405Z,16.60
2023-05-08T06:42:16.944Z,16.70
2023-05-08T06:43:21.022Z,16.70
2023-05-08T06:44:22.386Z,16.70
2023-05-08T06:45:24.079Z,16.80
2023-05-08T06:46:25.594Z,16.80
2023-05-08T06:47:27.030Z,16.90
2023-05-08T06:48:29.341Z,17.00
2023-05-08T06:49:31.045Z,17.00
2023-05-08T06:50:32.717Z,17.10
2023-05-08T06:51:35.744Z,17.20
2023-05-08T06:52:37.429Z,17.20
2023-05-08T06:53:38.867Z,17.20
2023-05-08T06:54:41.357Z,17.30
2023-05-08T06:55:43.959Z,17.30
2023-05-08T06:56:46.072Z,17.40
2023-05-08T06:57:47.592Z,17.40
2023-05-08T06:58:57.191Z,17.40
2023-05-08T07:00:06.865Z,17.40
2023-05-08T07:01:09.222Z,17.50
2023-05-08T07:02:11.291Z,17.50
2023-05-08T07:03:13.194Z,17.50
2023-05-08T07:04:14.887Z,17.50
2023-05-08T07:05:16.937Z,17.50
2023-05-08T07:06:18.797Z,17.60
2023-05-08T07:07:20.405Z,17.60
2023-05-08T07:08:22.278Z,17.60
2023-05-08T07:09:23.997Z,17.70
2023-05-08T07:10:25.849Z,17.70
2023-05-08T07:11:27.518Z,17.70
2023-05-08T07:12:29.119Z,17.70
2023-05-08T07:13:30.757Z,17.70
2023-05-08T07:14:32.212Z,17.70
2023-05-08T07:15:33.763Z,17.70
2023-05-08T07:16:35.288Z,17.60
2023-05-08T07:17:37.230Z,17.60
2023-05-08T07:18:38.743Z,17.50
2023-05-08T07:19:40.487Z,17.60
2023-05-08T07:20:41.866Z,17.50
2023-05-08T07:21:46.071Z,17.40
2023-05-08T07:22:48.146Z,17.30
2023-05-08T07:23:51.721Z,17.20
2023-05-08T07:24:53.460Z,17.20
2023-05-08T07:25:55.688Z,17.20
2023-05-08T07:26:59.795Z,17.20
2023-05-08T07:28:01.572Z,17.20
2023-05-08T07:29:03.194Z,17.20
2023-05-08T07:30:05.066Z,17.20
2023-05-08T07:31:07.309Z,17.10
2023-05-08T07:32:09.093Z,17.10
2023-05-08T07:33:10.686Z,17.10
2023-05-08T07:34:12.366Z,17.10
2023-05-08T07:35:14.085Z,17.10
2023-05-08T07:36:15.755Z,17.10
2023-05-08T07:37:17.388Z,17.10
2023-05-08T07:38:19.137Z,17.10
2023-05-08T07:39:20.611Z,17.10
2023-05-08T07:40:22.266Z,17.10
2023-05-08T07:41:23.829Z,17.10
2023-05-08T07:42:25.651Z,17.00
2023-05-08T07:43:27.238Z,17.00
2023-05-08T07:44:37.249Z,16.90
2023-05-08T07:45:45.029Z,16.80
2023-05-08T07:46:46.576Z,16.70
2023-05-08T07:47:56.090Z,16.70
2023-05-08T07:48:57.960Z,16.70
2023-05-08T07:49:59.861Z,16.70
2023-05-08T07:51:01.669Z,16.70
2023-05-08T07:52:03.510Z,16.70
2023-05-08T07:53:05.043Z,16.70
2023-05-08T07:54:07.396Z,16.70
2023-05-08T07:55:09.265Z,16.70
2023-05-08T07:56:11.439Z,16.70
2023-05-08T07:57:13.029Z,16.80
2023-05-08T07:58:16.766Z,16.80
2023-05-08T07:59:18.577Z,16.80
2023-05-08T08:00:20.580Z,16.90
2023-05-08T08:01:22.163Z,17.00
2023-05-08T08:02:24.076Z,17.00
2023-05-08T08:03:25.615Z,17.10
2023-05-08T08:04:27.860Z,17.20
2023-05-08T08:05:29.707Z,17.30
2023-05-08T08:06:31.708Z,17.30
2023-05-08T08:07:33.387Z,17.40
2023-05-08T08:08:34.811Z,17.50
2023-05-08T08:09:36.239Z,17.50
2023-05-08T08:10:37.775Z,17.50
2023-05-08T08:11:39.484Z,17.50
2023-05-08T08:12:43.604Z,17.50
2023-05-08T08:13:45.518Z,17.50
2023-05-08T08:14:46.915Z,17.50
2023-05-08T08:15:48.379Z,17.40
2023-05-08T08:16:49.829Z,17.30
2023-05-08T08:17:51.563Z,17.20
2023-05-08T08:18:53.288Z,17.30
2023-05-08T08:19:54.650Z,17.30
2023-05-08T08:20:57.300Z,17.30
2023-05-08T08:21:58.744Z,17.20
2023-05-08T08:23:00.306Z,17.10
2023-05-08T08:24:01.709Z,17.10
2023-05-08T08:25:03.787Z,17.00
2023-05-08T08:26:06.105Z,17.00
2023-05-08T08:27:08.326Z,17.00
2023-05-08T08:28:09.880Z,17.10
2023-05-08T08:29:11.882Z,17.00
2023-05-08T08:30:18.251Z,17.00
2023-05-08T08:31:20.705Z,17.00
2023-05-08T08:32:22.492Z,17.10
2023-05-08T08:33:24.102Z,17.10
2023-05-08T08:34:25.527Z,17.20
2023-05-08T08:35:29.454Z,17.20
2023-05-08T08:36:30.959Z,17.20
2023-05-08T08:37:32.693Z,17.20
2023-05-08T08:38:34.120Z,17.30
2023-05-08T08:39:35.628Z,17.30
2023-05-08T08:40:40.995Z,17.40
2023-05-08T08:41:42.665Z,17.40
2023-05-08T08:42:44.086Z,17.40
2023-05-08T08:43:45.958Z,17.50
2023-05-08T08:44:47.498Z,17.60
2023-05-08T08:45:48.942Z,17.60
2023-05-08T08:46:53.863Z,17.60
2023-05-08T08:48:01.287Z,17.70
2023-05-08T08:49:05.272Z,17.60
2023-05-08T08:50:10.717Z,17.40
2023-05-08T08:51:40.827Z,17.40
2023-05-08T08:53:03.167Z,17.50
2023-05-08T08:54:17.721Z,17.40
2023-05-08T08:55:23.349Z,17.40
2023-05-08T08:56:24.755Z,17.50
2023-05-08T08:57:32.236Z,17.50
2023-05-08T08:58:39.019Z,17.60
2023-05-08T08:59:42.243Z,17.80
2023-05-08T09:00:44.107Z,17.60
2023-05-08T09:01:49.191Z,17.70
2023-05-08T09:02:51.269Z,17.80
2023-05-08T09:03:52.917Z,17.90
2023-05-08T09:04:54.488Z,18.00
2023-05-08T09:05:56.071Z,18.10
2023-05-08T09:06:58.808Z,18.30
2023-05-08T09:08:01.531Z,18.40
2023-05-08T09:09:04.423Z,18.40
2023-05-08T09:10:07.651Z,18.30
2023-05-08T09:11:09.332Z,18.10
2023-05-08T09:12:12.455Z,18.00
2023-05-08T09:13:13.979Z,18.20
2023-05-08T09:14:15.464Z,18.40
2023-05-08T09:15:17.087Z,18.50
2023-05-08T09:16:18.909Z,18.70
2023-05-08T09:17:20.382Z,18.80
2023-05-08T09:18:21.956Z,18.90
2023-05-08T09:19:26.337Z,19.00
2023-05-08T09:20:30.650Z,19.10
2023-05-08T09:21:32.650Z,19.10
2023-05-08T09:22:37.193Z,19.20
2023-05-08T09:23:58.521Z,19.30
2023-05-08T09:25:03.186Z,19.20
2023-05-08T09:26:04.981Z,19.30
2023-05-08T09:27:21.321Z,19.20
2023-05-08T09:28:25.120Z,19.00
2023-05-08T09:29:26.904Z,18.80
2023-05-08T09:30:28.712Z,18.60
2023-05-08T09:31:39.877Z,18.50
2023-05-08T09:32:44.292Z,18.30
2023-05-08T09:33:45.994Z,18.20
2023-05-08T09:34:53.718Z,18.20
2023-05-08T09:35:58.301Z,18.20
2023-05-08T09:37:05.683Z,18.30
2023-05-08T09:38:07.253Z,18.40
2023-05-08T09:39:14.093Z,18.40
2023-05-08T09:40:21.660Z,18.50
2023-05-08T09:41:24.399Z,18.60
2023-05-08T09:42:37.992Z,18.80
2023-05-08T09:43:39.621Z,18.80
2023-05-08T09:44:51.245Z,18.90
2023-05-08T09:45:52.717Z,18.80
2023-05-08T09:47:13.881Z,18.70
2023-05-08T09:48:15.829Z,18.80
2023-05-08T09:49:18.601Z,18.70
2023-05-08T09:50:20.368Z,18.60
2023-05-08T09:51:23.409Z,18.60
2023-05-08T09:52:25.401Z,18.70
2023-05-08T09:53:33.171Z,18.80
2023-05-08T09:54:34.636Z,18.80
2023-05-08T09:55:48.486Z,18.70
2023-05-08T09:56:50.001Z,18.80
2023-05-08T09:57:59.092Z,18.80
2023-05-08T09:59:03.082Z,18.80
2023-05-08T10:00:14.519Z,18.60
2023-05-08T10:01:34.469Z,18.60
2023-05-08T10:02:37.918Z,18.50
2023-05-08T10:03:49.825Z,18.40
2023-05-08T10:04:51.297Z,18.40
2023-05-08T10:05:52.878Z,18.30
2023-05-08T10:07:00.838Z,18.20
2023-05-08T10:08:21.670Z,18.30
2023-05-08T10:09:23.105Z,18.30
2023-05-08T10:10:27.287Z,18.30
2023-05-08T10:11:28.747Z,18.20
2023-05-08T10:12:30.973Z,18.40
2023-05-08T10:13:32.365Z,18.40
2023-05-08T10:14:34.175Z,18.30
2023-05-08T10:15:38.641Z,18.10
2023-05-08T10:16:43.745Z,18.10
2023-05-08T10:18:09.623Z,18.00
2023-05-08T10:19:15.741Z,18.10
2023-05-08T10:20:21.264Z,17.80
2023-05-08T10:21:27.106Z,17.90
2023-05-08T10:22:31.008Z,17.90
2023-05-08T10:23:34.485Z,17.70
2023-05-08T10:24:40.669Z,17.80
2023-05-08T10:25:48.957Z,17.80
2023-05-08T10:27:24.728Z,17.80
2023-05-08T10:28:51.221Z,17.80
2023-05-08T10:29:55.325Z,17.90
2023-05-08T10:31:00.251Z,17.90
2023-05-08T10:32:04.205Z,17.80
2023-05-08T10:33:10.407Z,17.80
2023-05-08T10:34:18.531Z,17.90
2023-05-08T10:35:21.116Z,18.00
2023-05-08T10:36:28.111Z,18.10
2023-05-08T10:37:33.348Z,18.30
2023-05-08T10:38:36.543Z,18.50
2023-05-08T10:39:39.506Z,18.60
2023-05-08T10:40:41.841Z,18.80
2023-05-08T10:41:43.418Z,19.00
2023-05-08T10:42:45.581Z,19.20
2023-05-08T10:43:48.386Z,19.50
2023-05-08T10:44:50.867Z,19.60
2023-05-08T10:45:53.796Z,19.70
2023-05-08T10:47:05.023Z,19.90
2023-05-08T10:48:15.221Z,20.00
2023-05-08T10:49:20.507Z,20.20
2023-05-08T10:50:46.626Z,20.30
2023-05-08T10:52:06.466Z,20.10
2023-05-08T10:53:25.908Z,20.00
2023-05-08T10:54:56.406Z,20.00
2023-05-08T10:55:58.147Z,19.80
2023-05-08T10:57:17.501Z,19.80
2023-05-08T10:58:30.919Z,20.10
2023-05-08T10:59:36.172Z,20.30
2023-05-08T11:00:52.576Z,20.10
2023-05-08T11:02:05.605Z,19.70
2023-05-08T11:03:16.895Z,19.60
2023-05-08T11:04:28.402Z,19.70
2023-05-08T11:05:29.998Z,20.00
2023-05-08T11:06:46.299Z,20.10
2023-05-08T11:07:58.012Z,20.20
2023-05-08T11:09:00.925Z,20.30
2023-05-08T11:10:14.188Z,20.50
2023-05-08T11:11:33.891Z,20.50
2023-05-08T11:13:01.314Z,20.50
2023-05-08T11:14:08.875Z,20.60
2023-05-08T11:15:11.320Z,20.80
2023-05-08T11:16:12.904Z,20.80
2023-05-08T11:17:23.743Z,20.80
2023-05-08T11:18:32.474Z,20.40
2023-05-08T11:20:03.294Z,20.50
2023-05-08T11:21:06.627Z,20.20
2023-05-08T11:22:11.642Z,20.10
2023-05-08T11:23:28.700Z,20.00
2023-05-08T11:24:36.454Z,20.10
2023-05-08T11:25:44.607Z,20.30
2023-05-08T11:26:49.323Z,20.40
2023-05-08T11:27:50.903Z,20.40
2023-05-08T11:28:58.656Z,20.50
2023-05-08T11:30:22.571Z,20.50
2023-05-08T11:31:24.474Z,20.40
2023-05-08T11:33:09.007Z,20.10
2023-05-08T11:34:45.357Z,19.80
2023-05-08T11:35:54.492Z,20.10
2023-05-08T11:37:02.501Z,20.10
2023-05-08T11:38:26.083Z,20.10
2023-05-08T11:39:27.479Z,20.20
2023-05-08T11:41:00.592Z,20.20
2023-05-08T11:42:29.556Z,20.30
2023-05-08T11:43:34.353Z,20.20
2023-05-08T11:44:36.935Z,20.30
2023-05-08T11:45:42.163Z,20.20
2023-05-08T11:46:53.650Z,20.30
2023-05-08T11:48:01.840Z,20.30
2023-05-08T11:49:04.354Z,20.10
2023-05-08T11:50:08.112Z,20.10
2023-05-08T11:51:10.559Z,20.00
2023-05-08T11:52:12.129Z,20.00
2023-05-08T11:53:13.691Z,20.00
2023-05-08T11:54:17.974Z,20.20
2023-05-08T11:55:20.168Z,20.30
2023-05-08T11:56:22.128Z,20.40
2023-05-08T11:57:23.647Z,20.30
2023-05-08T11:58:25.225Z,20.30
2023-05-08T11:59:26.785Z,20.10
2023-05-08T12:00:28.224Z,20.20
2023-05-08T12:01:31.883Z,20.30
2023-05-08T12:02:41.861Z,20.60
2023-05-08T12:03:43.617Z,20.90
2023-05-08T12:04:46.632Z,21.10
2023-05-08T12:05:49.711Z,21.00
2023-05-08T12:06:57.493Z,21.10
2023-05-08T12:08:00.117Z,21.20
2023-05-08T12:09:04.678Z,21.40
2023-05-08T12:10:06.727Z,21.50
2023-05-08T12:11:08.940Z,21.40
2023-05-08T12:12:10.846Z,21.20
2023-05-08T12:13:29.743Z,21.30
2023-05-08T12:14:31.706Z,21.40
2023-05-08T12:15:33.443Z,21.60
2023-05-08T12:16:39.003Z,21.60
2023-05-08T12:17:41.247Z,21.60
2023-05-08T12:18:43.997Z,21.60
2023-05-08T12:19:45.546Z,21.80
2023-05-08T12:20:52.284Z,21.80
2023-05-08T12:21:57.343Z,21.90
2023-05-08T12:23:02.527Z,21.80
2023-05-08T12:24:08.938Z,21.80
2023-05-08T12:25:14.362Z,21.80
2023-05-08T12:26:16.124Z,21.70
2023-05-08T12:27:17.744Z,21.40
2023-05-08T12:28:19.447Z,21.30
2023-05-08T12:29:21.303Z,21.40
2023-05-08T12:30:22.989Z,21.20
2023-05-08T12:31:24.990Z,21.20
2023-05-08T12:32:28.978Z,21.20
2023-05-08T12:33:30.835Z,21.10
2023-05-08T12:34:32.741Z,21.00
2023-05-08T12:35:34.937Z,21.00
2023-05-08T12:36:37.711Z,21.00
2023-05-08T12:37:40.410Z,20.90
2023-05-08T12:38:42.008Z,20.90
2023-05-08T12:39:44.994Z,20.90
2023-05-08T12:40:52.919Z,20.80
2023-05-08T12:41:54.335Z,20.90
2023-05-08T12:42:55.962Z,20.90
2023-05-08T12:43:57.396Z,20.90
2023-05-08T12:44:58.786Z,20.90
2023-05-08T12:46:00.806Z,20.80
2023-05-08T12:47:02.760Z,20.80
2023-05-08T12:48:07.482Z,21.00
2023-05-08T12:49:12.772Z,21.10
2023-05-08T12:50:21.030Z,21.10
2023-05-08T12:51:31.590Z,21.20
2023-05-08T12:52:34.067Z,21.30
2023-05-08T12:53:37.996Z,21.30
2023-05-08T12:54:45.735Z,21.20
2023-05-08T12:55:58.037Z,21.20
2023-05-08T12:56:59.495Z,21.10
2023-05-08T12:58:05.713Z,21.10
2023-05-08T12:59:07.260Z,21.20
2023-05-08T13:00:09.425Z,21.30
2023-05-08T13:01:13.369Z,21.20
2023-05-08T13:02:18.147Z,21.30
2023-05-08T13:03:25.670Z,21.40
2023-05-08T13:04:27.538Z,21.50
2023-05-08T13:05:29.621Z,21.40
2023-05-08T13:06:31.968Z,21.40
2023-05-08T13:07:33.662Z,21.40
2023-05-08T13:08:38.706Z,21.50
2023-05-08T13:09:40.751Z,21.30
2023-05-08T13:10:51.333Z,21.30
2023-05-08T13:11:53.362Z,21.30
2023-05-08T13:12:55.660Z,21.30
2023-05-08T13:13:57.200Z,21.40
2023-05-08T13:14:58.715Z,21.40
2023-05-08T13:16:04.474Z,21.40
2023-05-08T13:17:06.408Z,21.40
2023-05-08T13:18:08.512Z,21.40
2023-05-08T13:19:10.284Z,21.40
2023-05-08T13:20:12.764Z,21.40
2023-05-08T13:21:14.593Z,21.40
2023-05-08T13:22:16.040Z,21.50
2023-05-08T13:23:17.464Z,21.40
2023-05-08T13:24:18.870Z,21.50
2023-05-08T13:25:20.452Z,21.50
2023-05-08T13:26:21.897Z,21.60
2023-05-08T13:27:23.435Z,21.60
2023-05-08T13:28:24.804Z,21.50
2023-05-08T13:29:26.456Z,21.60
2023-05-08T13:30:28.095Z,21.80
2023-05-08T13:31:29.533Z,21.90
2023-05-08T13:32:31.366Z,22.10
2023-05-08T13:33:34.630Z,22.20
2023-05-08T13:34:41.497Z,22.30
2023-05-08T13:35:48.905Z,22.50
2023-05-08T13:36:50.489Z,22.50
2023-05-08T13:37:52.567Z,22.70
2023-05-08T13:38:57.154Z,22.80
2023-05-08T13:39:59.066Z,22.90
2023-05-08T13:41:00.949Z,22.80
2023-05-08T13:42:02.855Z,22.80
2023-05-08T13:43:04.386Z,22.50
2023-05-08T13:44:06.282Z,22.40
2023-05-08T13:45:10.596Z,22.50
2023-05-08T13:46:12.909Z,22.50
2023-05-08T13:47:14.400Z,22.20
2023-05-08T13:48:15.851Z,22.00
2023-05-08T13:49:19.255Z,21.90
2023-05-08T13:50:21.894Z,21.90
2023-05-08T13:51:23.740Z,21.90
2023-05-08T13:52:25.862Z,21.90
2023-05-08T13:53:27.776Z,21.90
2023-05-08T13:54:29.381Z,22.00
2023-05-08T13:55:31.010Z,22.00
2023-05-08T13:56:32.442Z,22.00
2023-05-08T13:57:34.458Z,22.00
2023-05-08T13:58:36.457Z,22.00