createdAt,value
2019-03-06T00:01:29.841Z,12.73
2019-03-06T00:03:59.871Z,18.67
2019-03-06T00:06:29.806Z,16.77
2019-03-06T00:08:59.692Z,11.93
2019-03-06T00:11:29.909Z,15.77
2019-03-06T00:13:59.823Z,12.13
2019-03-06T00:16:29.690Z,18.00
2019-03-06T00:18:59.834Z,17.13
2019-03-06T00:21:29.869Z,13.27
2019-03-06T00:24:00.237Z,19.77
2019-03-06T00:26:30.226Z,18.60
2019-03-06T00:29:00.133Z,15.90
2019-03-06T00:31:30.105Z,22.03
2019-03-06T00:34:00.238Z,22.17
2019-03-06T00:36:31.243Z,43.37
2019-03-06T00:39:01.207Z,25.10
2019-03-06T00:41:39.360Z,17.40
2019-03-06T00:44:09.342Z,19.13
2019-03-06T00:46:39.228Z,20.57
2019-03-06T00:49:09.374Z,17.10
2019-03-06T00:51:39.251Z,79.43
2019-03-06T00:54:09.423Z,21.87
2019-03-06T00:56:39.294Z,20.43
2019-03-06T00:59:09.243Z,18.53
2019-03-06T01:01:39.141Z,21.60
2019-03-06T01:04:09.020Z,17.30
2019-03-06T01:06:38.965Z,23.17
2019-03-06T01:09:10.204Z,22.43
2019-03-06T01:11:40.078Z,33.13
2019-03-06T01:14:09.980Z,23.40
2019-03-06T01:16:39.876Z,23.13
2019-03-06T01:19:09.996Z,33.83
2019-03-06T01:21:39.884Z,24.70
2019-03-06T01:24:09.763Z,27.27
2019-03-06T01:26:39.815Z,28.87
2019-03-06T01:29:09.898Z,26.00
2019-03-06T01:31:39.786Z,27.20
2019-03-06T01:34:28.696Z,29.27
2019-03-06T01:37:07.499Z,30.53
2019-03-06T01:39:59.658Z,31.50
2019-03-06T01:42:46.964Z,45.90
2019-03-06T01:45:17.010Z,44.03
2019-03-06T01:47:47.129Z,27.70
2019-03-06T01:50:17.409Z,28.83
2019-03-06T01:52:47.364Z,25.73
2019-03-06T01:55:17.493Z,41.90
2019-03-06T01:57:47.390Z,27.47
2019-03-06T02:00:19.175Z,29.37
2019-03-06T02:02:49.154Z,30.03
2019-03-06T02:05:19.249Z,29.67
2019-03-06T02:07:49.534Z,42.27
2019-03-06T02:10:19.794Z,42.77
2019-03-06T02:12:49.672Z,41.10
2019-03-06T02:15:19.993Z,52.80
2019-03-06T02:17:50.025Z,46.93
2019-03-06T02:20:20.058Z,55.63
2019-03-06T02:22:49.943Z,46.27
2019-03-06T02:25:19.976Z,50.20
2019-03-06T02:27:49.874Z,44.93
2019-03-06T02:30:21.562Z,58.07
2019-03-06T02:32:51.585Z,54.67
2019-03-06T02:35:21.774Z,51.30
2019-03-06T02:37:51.716Z,54.83
2019-03-06T02:40:21.696Z,48.97
2019-03-06T02:42:51.601Z,41.93
2019-03-06T02:45:21.737Z,41.40
2019-03-06T02:47:51.712Z,51.27
2019-03-06T02:50:21.810Z,41.90
2019-03-06T02:52:51.694Z,46.77
2019-03-06T02:55:22.771Z,44.67
2019-03-06T02:58:01.113Z,52.63
2019-03-06T03:00:44.104Z,50.67
2019-03-06T03:03:29.007Z,41.70
2019-03-06T03:06:05.221Z,54.90
2019-03-06T03:08:35.130Z,56.77
2019-03-06T03:11:05.093Z,66.67
2019-03-06T03:13:35.042Z,55.43
2019-03-06T03:16:05.032Z,61.63
2019-03-06T03:18:34.955Z,58.70
2019-03-06T03:21:04.911Z,65.27
2019-03-06T03:23:34.796Z,78.00
2019-03-06T03:26:04.744Z,69.20
2019-03-06T03:28:34.671Z,51.10
2019-03-06T03:31:04.676Z,67.57
2019-03-06T03:33:34.584Z,52.73
2019-03-06T03:36:04.506Z,61.17
2019-03-06T03:38:34.594Z,55.55
2019-03-06T03:41:04.592Z,49.63
2019-03-06T03:43:34.791Z,54.37
2019-03-06T03:46:04.801Z,61.30
2019-03-06T03:48:34.709Z,57.23
2019-03-06T03:51:04.633Z,65.33
2019-03-06T03:53:34.528Z,59.17
2019-03-06T03:56:04.737Z,73.00
2019-03-06T03:58:34.617Z,68.03
2019-03-06T04:01:04.627Z,76.87
2019-03-06T04:03:34.525Z,73.27
2019-03-06T04:06:04.500Z,73.43
2019-03-06T04:08:34.647Z,57.50
2019-03-06T04:11:04.639Z,71.97
2019-03-06T04:13:34.556Z,67.70
2019-03-06T04:16:04.558Z,88.43
2019-03-06T04:18:34.543Z,93.77
2019-03-06T04:21:04.652Z,71.87
2019-03-06T04:23:34.559Z,68.70
2019-03-06T04:26:04.528Z,66.77
2019-03-06T04:28:34.411Z,62.00
2019-03-06T04:31:04.384Z,59.10
2019-03-06T04:33:34.329Z,69.10
2019-03-06T04:36:04.231Z,73.90
2019-03-06T04:38:34.131Z,78.00
2019-03-06T04:41:04.084Z,91.97
2019-03-06T04:43:33.973Z,65.07
2019-03-06T04:46:03.880Z,67.27
2019-03-06T04:48:33.780Z,68.23
2019-03-06T04:51:03.687Z,70.93
2019-03-06T04:53:33.599Z,84.37
2019-03-06T04:56:03.487Z,73.83
2019-03-06T04:58:33.371Z,69.00
2019-03-06T05:01:03.272Z,72.03
2019-03-06T05:03:33.179Z,77.67
2019-03-06T05:06:03.203Z,86.50
2019-03-06T05:08:33.279Z,94.30
2019-03-06T05:11:03.179Z,76.53
2019-03-06T05:13:33.098Z,85.20
2019-03-06T05:16:02.970Z,82.47
2019-03-06T05:18:51.810Z,80.87
2019-03-06T05:21:21.766Z,77.13
2019-03-06T05:23:51.682Z,92.33
2019-03-06T05:26:21.593Z,89.37
2019-03-06T05:28:51.521Z,89.33
2019-03-06T05:31:21.400Z,85.50
2019-03-06T05:33:51.320Z,87.95
2019-03-06T05:37:54.729Z,75.17
2019-03-06T05:40:24.783Z,77.60
2019-03-06T05:42:54.674Z,78.15
2019-03-06T05:45:24.693Z,106.75
2019-03-06T05:47:54.652Z,89.03
2019-03-06T05:50:24.838Z,106.92
2019-03-06T05:52:54.738Z,92.03
2019-03-06T05:55:24.745Z,87.10
2019-03-06T05:57:54.652Z,77.07
2019-03-06T06:00:26.375Z,78.45
2019-03-06T06:02:56.266Z,71.63
2019-03-06T06:05:26.262Z,97.53
2019-03-06T06:07:56.271Z,68.37
2019-03-06T06:10:26.378Z,84.90
2019-03-06T06:12:56.619Z,93.17
2019-03-06T06:15:26.591Z,74.30
2019-03-06T06:17:56.493Z,67.13
2019-03-06T06:20:26.868Z,64.62
2019-03-06T06:23:22.095Z,79.10
2019-03-06T06:25:52.005Z,77.93
2019-03-06T06:28:21.910Z,80.87
2019-03-06T06:30:51.996Z,83.10
2019-03-06T06:33:21.925Z,79.07
2019-03-06T06:35:51.813Z,83.33
2019-03-06T06:38:21.734Z,84.87
2019-03-06T06:40:51.650Z,74.67
2019-03-06T06:43:22.161Z,80.07
2019-03-06T06:45:52.265Z,84.93
2019-03-06T06:48:24.032Z,65.33
2019-03-06T06:51:20.169Z,80.73
2019-03-06T06:54:06.228Z,96.72
2019-03-06T06:57:10.657Z,62.47
2019-03-06T07:00:11.651Z,76.30
2019-03-06T07:03:49.753Z,56.17
2019-03-06T07:06:27.414Z,63.53
2019-03-06T07:09:11.393Z,42.00
2019-03-06T07:11:48.374Z,48.97
2019-03-06T07:14:28.645Z,37.73
2019-03-06T07:17:23.560Z,27.87
2019-03-06T07:20:12.411Z,33.53
2019-03-06T07:23:07.528Z,28.43
2019-03-06T07:25:48.889Z,23.87
2019-03-06T07:28:57.352Z,19.40
2019-03-06T07:31:57.223Z,15.83
2019-03-06T07:34:45.041Z,19.07
2019-03-06T07:37:28.329Z,14.60
2019-03-06T07:39:57.165Z,11.53
2019-03-06T07:42:47.904Z,10.03
2019-03-06T07:45:59.832Z,8.57
2019-03-06T07:48:44.978Z,9.47
2019-03-06T07:51:36.413Z,10.37
2019-03-06T07:54:18.615Z,9.43
2019-03-06T07:56:59.355Z,7.87
2019-03-06T07:59:29.504Z,12.73
2019-03-06T08:02:04.534Z,10.53
2019-03-06T08:04:34.507Z,9.27
2019-03-06T08:07:13.265Z,9.50
2019-03-06T08:09:43.301Z,10.67
2019-03-06T08:12:41.262Z,8.77
2019-03-06T08:15:30.965Z,9.00
2019-03-06T08:18:19.812Z,10.27
2019-03-06T08:21:07.154Z,10.90
2019-03-06T08:24:11.159Z,11.23
2019-03-06T08:26:41.327Z,9.80
2019-03-06T08:29:11.304Z,14.30
2019-03-06T08:31:47.721Z,15.90
2019-03-06T08:34:17.708Z,14.10
2019-03-06T08:36:47.913Z,12.80
2019-03-06T08:39:20.993Z,13.40
2019-03-06T08:41:50.885Z,9.30
2019-03-06T08:44:20.888Z,11.73
2019-03-06T08:47:21.757Z,8.63
2019-03-06T08:50:07.697Z,9.30
2019-03-06T08:53:10.375Z,15.90
2019-03-06T08:56:03.175Z,10.23
2019-03-06T08:58:58.158Z,7.50
2019-03-06T09:02:03.653Z,10.57
2019-03-06T09:04:45.640Z,7.87
2019-03-06T09:07:34.736Z,5.90
2019-03-06T09:10:36.447Z,7.67
2019-03-06T09:13:20.731Z,8.07
2019-03-06T09:16:12.590Z,6.60
2019-03-06T09:19:10.852Z,11.50
2019-03-06T09:21:52.053Z,6.43
2019-03-06T09:24:38.394Z,8.27
2019-03-06T09:27:27.369Z,9.70
2019-03-06T09:30:03.148Z,5.90
2019-03-06T09:32:50.502Z,8.90
2019-03-06T09:35:38.285Z,11.53
2019-03-06T09:38:25.964Z,7.97
2019-03-06T09:41:13.596Z,6.00
2019-03-06T09:43:57.218Z,6.10
2019-03-06T09:46:51.878Z,6.00
2019-03-06T09:49:34.020Z,6.90
2019-03-06T09:52:15.795Z,6.43
2019-03-06T09:54:56.246Z,8.63
2019-03-06T09:57:50.971Z,8.30
2019-03-06T10:00:36.337Z,8.90
2019-03-06T10:03:14.396Z,9.77
2019-03-06T10:06:09.057Z,6.37
2019-03-06T10:09:06.660Z,6.57
2019-03-06T10:12:07.441Z,6.60
2019-03-06T10:14:47.348Z,8.50
2019-03-06T10:17:39.482Z,9.60
2019-03-06T10:20:13.466Z,9.47
2019-03-06T10:22:43.893Z,7.60
2019-03-06T10:25:13.938Z,10.97
2019-03-06T10:27:43.963Z,8.70
2019-03-06T10:30:15.076Z,9.13
2019-03-06T10:32:45.333Z,8.87
2019-03-06T10:35:16.166Z,5.50
2019-03-06T10:37:46.218Z,9.07
2019-03-06T10:40:17.691Z,6.70
2019-03-06T10:42:47.827Z,5.93
2019-03-06T10:45:18.161Z,5.07
2019-03-06T10:47:48.676Z,4.30
2019-03-06T10:50:26.308Z,5.77
2019-03-06T10:52:51.474Z,4.60
2019-03-06T10:55:21.624Z,4.17
2019-03-06T10:57:52.046Z,4.50
2019-03-06T11:00:27.129Z,5.73
2019-03-06T11:02:57.414Z,4.80
2019-03-06T11:05:29.497Z,14.80
2019-03-06T11:08:00.199Z,3.57
2019-03-06T11:10:32.414Z,6.77
2019-03-06T11:13:04.819Z,3.57
2019-03-06T11:15:34.779Z,6.20
2019-03-06T11:18:05.058Z,4.30
2019-03-06T11:20:35.426Z,3.10
2019-03-06T11:23:07.449Z,4.10
2019-03-06T11:25:38.545Z,8.33
2019-03-06T11:28:10.993Z,3.10
2019-03-06T11:30:53.241Z,4.83
2019-03-06T11:33:24.192Z,4.00
2019-03-06T11:35:55.613Z,3.57
2019-03-06T11:38:26.104Z,5.33
2019-03-06T11:40:56.766Z,5.20
2019-03-06T11:43:26.841Z,5.87
2019-03-06T11:45:56.882Z,3.83
2019-03-06T11:48:26.942Z,8.53
2019-03-06T11:50:57.160Z,5.33
2019-03-06T11:53:27.190Z,4.37
2019-03-06T11:55:57.170Z,5.63
2019-03-06T11:58:27.152Z,3.50
2019-03-06T12:00:57.460Z,5.27
2019-03-06T12:03:28.055Z,4.93
2019-03-06T12:05:58.460Z,7.37
2019-03-06T12:08:28.520Z,10.33
2019-03-06T12:10:58.486Z,6.53
2019-03-06T12:13:28.480Z,5.23
2019-03-06T12:15:58.476Z,6.53
2019-03-06T12:18:28.682Z,5.07
2019-03-06T12:20:58.726Z,4.30
2019-03-06T12:23:28.871Z,3.67
2019-03-06T12:25:59.015Z,3.33
2019-03-06T12:28:29.821Z,4.30
2019-03-06T12:31:00.188Z,3.47
2019-03-06T12:33:30.107Z,4.10
2019-03-06T12:39:52.002Z,3.70
2019-03-06T12:42:22.079Z,2.60
2019-03-06T12:44:52.299Z,3.07
2019-03-06T13:09:00.124Z,3.60
2019-03-06T13:11:30.457Z,5.80
2019-03-06T13:14:00.412Z,3.73
2019-03-06T13:16:30.411Z,3.23
2019-03-06T13:30:24.809Z,2.87
2019-03-06T13:33:03.534Z,2.57
2019-03-06T13:35:34.105Z,4.50
2019-03-06T13:38:04.209Z,3.60
2019-03-06T14:02:12.487Z,4.17
2019-03-06T14:04:42.526Z,8.73
2019-03-06T14:07:12.749Z,2.63
2019-03-06T14:09:42.799Z,4.33
2019-03-06T14:12:12.801Z,2.60
2019-03-06T14:14:42.755Z,2.80
2019-03-06T14:17:12.692Z,3.70
2019-03-06T14:19:42.651Z,4.97
2019-03-06T14:22:12.545Z,4.20
2019-03-06T14:24:42.504Z,4.60
2019-03-06T14:27:12.636Z,6.23
2019-03-06T14:29:42.606Z,5.30
2019-03-06T14:32:14.951Z,8.43
2019-03-06T14:34:44.344Z,3.53
2019-03-06T14:37:14.398Z,5.83
2019-03-06T14:39:44.353Z,2.67
2019-03-06T14:42:14.409Z,4.70
2019-03-06T14:44:44.356Z,4.47
2019-03-06T14:47:15.735Z,3.47
2019-03-06T14:49:45.611Z,6.40
2019-03-06T14:52:15.524Z,4.30
2019-03-06T14:54:45.548Z,4.67
2019-03-06T14:57:15.542Z,3.83
2019-03-06T14:59:45.498Z,5.20
2019-03-06T15:02:15.589Z,4.10
2019-03-06T15:04:45.461Z,3.47
2019-03-06T15:07:15.370Z,4.53
2019-03-06T15:09:45.321Z,4.23
2019-03-06T15:12:15.195Z,7.10
2019-03-06T15:14:45.262Z,5.67
2019-03-06T15:17:15.312Z,3.80
2019-03-06T15:19:45.440Z,4.50
2019-03-06T15:22:15.385Z,4.97
2019-03-06T15:24:45.377Z,5.27
2019-03-06T15:27:15.278Z,6.23
2019-03-06T15:29:45.406Z,5.77
2019-03-06T15:32:15.322Z,5.97
2019-03-06T15:34:45.217Z,8.23
2019-03-06T15:37:15.118Z,6.97
2019-03-06T15:39:48.553Z,8.37
2019-03-06T15:42:17.484Z,4.93
2019-03-06T15:44:47.538Z,6.10
2019-03-06T15:47:17.483Z,5.43
2019-03-06T15:49:47.384Z,7.17
2019-03-06T15:52:17.320Z,8.53
2019-03-06T15:54:47.824Z,8.30
2019-03-06T15:57:17.980Z,6.03
2019-03-06T15:59:47.988Z,6.43
2019-03-06T16:02:18.300Z,5.47
2019-03-06T16:04:48.203Z,7.10
2019-03-06T16:07:18.332Z,6.57
2019-03-06T16:09:48.219Z,5.10
2019-03-06T16:12:18.436Z,6.40
2019-03-06T16:14:50.948Z,8.33
2019-03-06T16:17:21.377Z,8.07
2019-03-06T16:19:51.670Z,8.17
2019-03-06T16:22:21.696Z,7.90
2019-03-06T16:24:51.769Z,7.27
2019-03-06T16:27:21.728Z,7.30
2019-03-06T16:29:51.646Z,6.67
2019-03-06T16:32:21.690Z,14.67
2019-03-06T16:34:51.780Z,7.10
2019-03-06T16:37:21.664Z,7.57
2019-03-06T16:39:51.876Z,6.73
2019-03-06T16:42:21.769Z,7.20
2019-03-06T16:44:51.733Z,10.43
2019-03-06T16:51:13.197Z,12.90
2019-03-06T16:53:43.167Z,11.30
2019-03-06T16:56:13.072Z,8.73
2019-03-06T17:40:47.182Z,14.30
2019-03-06T17:58:15.476Z,11.07
2019-03-06T18:00:49.191Z,18.00
2019-03-06T18:03:23.405Z,13.30
2019-03-06T18:05:53.438Z,14.20
2019-03-06T18:27:26.504Z,10.27
2019-03-06T18:29:56.798Z,7.43
2019-03-06T18:32:26.810Z,9.60
2019-03-06T18:34:56.712Z,8.57
2019-03-06T18:41:17.678Z,9.93
2019-03-06T18:43:47.627Z,11.10
2019-03-06T18:53:55.019Z,6.83
2019-03-06T18:56:25.033Z,11.23
2019-03-06T18:58:54.980Z,6.23
2019-03-06T19:12:52.792Z,10.57
2019-03-06T19:22:42.155Z,11.73
2019-03-06T19:25:12.625Z,7.73
2019-03-06T20:13:28.322Z,13.60
2019-03-06T20:22:59.642Z,9.17
2019-03-06T20:25:29.704Z,9.80
2019-03-06T20:27:59.984Z,11.03
2019-03-06T20:30:30.305Z,11.17
2019-03-06T20:33:00.224Z,11.50
2019-03-06T20:35:30.358Z,9.53
2019-03-06T20:51:42.314Z,10.47
2019-03-06T21:01:31.539Z,9.70
2019-03-06T21:04:01.528Z,8.93
2019-03-06T21:06:34.595Z,7.80
2019-03-06T21:09:04.125Z,9.90
2019-03-06T21:11:36.310Z,9.83
2019-03-06T21:25:36.190Z,16.10
2019-03-06T21:28:07.440Z,7.33
2019-03-06T21:30:39.006Z,8.27
2019-03-06T21:33:09.401Z,10.37
2019-03-06T21:39:20.977Z,20.37
2019-03-06T21:41:51.890Z,14.00
2019-03-06T21:44:22.347Z,6.70
2019-03-06T21:50:18.833Z,14.87
2019-03-06T21:52:48.929Z,8.50
2019-03-06T21:55:19.551Z,10.70
2019-03-06T22:01:41.197Z,12.73
2019-03-06T22:26:13.292Z,9.80
2019-03-06T22:36:03.223Z,12.43
2019-03-06T22:55:24.962Z,9.50
2019-03-06T22:57:56.345Z,8.27
2019-03-06T23:14:26.715Z,8.40
2019-03-06T23:16:56.677Z,12.80
2019-03-06T23:26:58.369Z,12.43
2019-03-06T23:29:28.264Z,18.37
2019-03-06T23:39:17.926Z,10.17
2019-03-06T23:41:47.918Z,14.63
2019-03-06T23:44:17.968Z,12.17
2019-03-06T23:46:48.547Z,13.23
2019-03-06T23:49:18.431Z,15.47
2019-03-06T23:51:57.228Z,16.57
2019-03-06T23:58:12.587Z,19.00
