createdAt,value
2018-03-06T00:01:18.451Z,11.68
2018-03-06T00:03:45.971Z,12.82
2018-03-06T00:06:13.826Z,12.20
2018-03-06T00:08:41.357Z,11.63
2018-03-06T00:11:08.860Z,11.65
2018-03-06T00:13:36.691Z,11.75
2018-03-06T00:16:04.992Z,11.98
2018-03-06T00:18:33.372Z,11.88
2018-03-06T00:21:01.242Z,9.40
2018-03-06T00:23:28.777Z,12.07
2018-03-06T00:25:56.264Z,12.15
2018-03-06T00:28:24.012Z,11.73
2018-03-06T00:30:51.488Z,12.63
2018-03-06T00:33:19.031Z,12.40
2018-03-06T00:35:46.884Z,10.75
2018-03-06T00:38:14.387Z,11.60
2018-03-06T00:40:41.904Z,12.05
2018-03-06T00:43:10.476Z,13.15
2018-03-06T00:45:38.727Z,12.25
2018-03-06T00:48:06.228Z,12.05
2018-03-06T00:50:34.045Z,10.90
2018-03-06T00:53:01.576Z,12.10
2018-03-06T00:55:29.117Z,10.52
2018-03-06T00:57:57.059Z,12.40
2018-03-06T01:00:25.316Z,10.38
2018-03-06T01:02:52.805Z,12.45
2018-03-06T01:05:21.054Z,11.32
2018-03-06T01:07:48.617Z,13.82
2018-03-06T01:10:16.099Z,12.85
2018-03-06T01:12:43.999Z,11.73
2018-03-06T01:15:11.569Z,11.48
2018-03-06T01:17:39.050Z,12.10
2018-03-06T01:20:06.836Z,12.65
2018-03-06T01:22:35.083Z,12.80
2018-03-06T01:25:02.578Z,11.05
2018-03-06T01:27:30.432Z,12.93
2018-03-06T01:29:57.910Z,12.55
2018-03-06T01:32:25.438Z,12.55
2018-03-06T01:34:53.119Z,13.73
2018-03-06T01:37:21.364Z,12.07
2018-03-06T01:39:48.857Z,11.57
2018-03-06T01:42:17.121Z,11.90
2018-03-06T01:44:45.356Z,12.85
2018-03-06T01:47:12.858Z,12.68
2018-03-06T01:49:41.508Z,11.25
2018-03-06T01:52:08.986Z,14.18
2018-03-06T01:54:36.464Z,13.05
2018-03-06T01:57:04.305Z,13.48
2018-03-06T01:59:31.820Z,13.25
2018-03-06T02:01:59.299Z,13.18
2018-03-06T02:04:26.799Z,9.48
2018-03-06T02:06:54.285Z,14.02
2018-03-06T02:09:21.800Z,13.70
2018-03-06T02:11:49.715Z,12.20
2018-03-06T02:14:17.191Z,14.90
2018-03-06T02:16:44.679Z,13.90
2018-03-06T02:19:12.595Z,13.18
2018-03-06T02:21:40.067Z,13.73
2018-03-06T02:24:07.610Z,14.38
2018-03-06T02:26:35.346Z,13.20
2018-03-06T02:29:02.815Z,13.35
2018-03-06T02:31:30.308Z,12.85
2018-03-06T02:33:58.113Z,13.70
2018-03-06T02:36:25.627Z,12.90
2018-03-06T02:38:53.131Z,13.40
2018-03-06T02:41:20.628Z,12.98
2018-03-06T02:43:48.151Z,13.45
2018-03-06T02:46:16.405Z,13.95
2018-03-06T02:48:44.668Z,13.75
2018-03-06T02:51:12.147Z,15.13
2018-03-06T02:53:40.399Z,14.02
2018-03-06T02:56:07.884Z,13.85
2018-03-06T02:58:36.231Z,12.82
2018-03-06T03:01:04.512Z,14.15
2018-03-06T03:03:32.015Z,14.18
2018-03-06T03:05:59.488Z,14.73
2018-03-06T03:08:26.991Z,16.12
2018-03-06T03:10:54.516Z,14.93
2018-03-06T03:13:21.987Z,15.63
2018-03-06T03:15:49.469Z,14.57
2018-03-06T03:18:17.002Z,15.23
2018-03-06T03:20:44.498Z,13.98
2018-03-06T03:23:12.034Z,15.05
2018-03-06T03:25:39.659Z,15.15
2018-03-06T03:28:07.140Z,15.65
2018-03-06T03:30:34.611Z,15.98
2018-03-06T03:33:02.544Z,17.85
2018-03-06T03:35:30.036Z,14.87
2018-03-06T03:37:57.526Z,15.18
2018-03-06T03:40:25.773Z,16.40
2018-03-06T03:42:53.251Z,17.62
2018-03-06T03:45:21.529Z,10.88
2018-03-06T03:47:50.111Z,17.17
2018-03-06T03:50:18.360Z,17.33
2018-03-06T03:52:45.844Z,15.27
2018-03-06T03:55:14.429Z,16.70
2018-03-06T03:57:42.670Z,18.60
2018-03-06T04:00:10.171Z,16.95
2018-03-06T04:02:37.912Z,15.68
2018-03-06T04:05:05.392Z,16.73
2018-03-06T04:07:32.901Z,18.25
2018-03-06T04:10:00.703Z,15.95
2018-03-06T04:12:28.180Z,17.77
2018-03-06T04:14:55.680Z,14.90
2018-03-06T04:17:23.471Z,15.73
2018-03-06T04:19:51.736Z,17.90
2018-03-06T04:22:19.254Z,17.92
2018-03-06T04:24:47.092Z,17.62
2018-03-06T04:27:14.642Z,18.15
2018-03-06T04:29:42.890Z,18.80
2018-03-06T04:32:11.647Z,17.83
2018-03-06T04:34:39.139Z,13.77
2018-03-06T04:37:06.687Z,19.90
2018-03-06T04:39:34.583Z,19.58
2018-03-06T04:42:02.839Z,19.20
2018-03-06T04:44:30.338Z,19.30
2018-03-06T04:46:58.211Z,20.10
2018-03-06T04:49:25.697Z,16.00
2018-03-06T04:51:53.211Z,19.15
2018-03-06T04:54:20.723Z,19.23
2018-03-06T04:56:48.259Z,14.48
2018-03-06T04:59:15.735Z,18.75
2018-03-06T05:01:43.527Z,20.00
2018-03-06T05:04:11.024Z,20.62
2018-03-06T05:06:38.519Z,19.73
2018-03-06T05:09:06.016Z,18.48
2018-03-06T05:11:34.269Z,18.62
2018-03-06T05:14:01.743Z,17.08
2018-03-06T05:16:30.366Z,19.20
2018-03-06T05:18:57.850Z,20.58
2018-03-06T05:21:26.155Z,19.08
2018-03-06T05:23:53.762Z,18.35
2018-03-06T05:26:21.259Z,19.73
2018-03-06T05:28:48.743Z,20.10
2018-03-06T05:31:17.424Z,19.40
2018-03-06T05:33:45.657Z,21.55
2018-03-06T05:36:13.196Z,20.33
2018-03-06T05:38:40.716Z,21.35
2018-03-06T05:41:08.975Z,22.33
2018-03-06T05:43:36.588Z,21.58
2018-03-06T05:46:04.103Z,21.00
2018-03-06T05:48:32.353Z,17.65
2018-03-06T05:50:59.852Z,21.60
2018-03-06T05:53:27.359Z,21.55
2018-03-06T05:55:54.900Z,21.65
2018-03-06T05:58:22.398Z,19.95
2018-03-06T06:00:50.423Z,20.55
2018-03-06T06:03:17.944Z,23.10
2018-03-06T06:05:45.496Z,22.33
2018-03-06T06:08:14.127Z,22.90
2018-03-06T06:10:41.624Z,22.80
2018-03-06T06:13:09.111Z,23.55
2018-03-06T06:15:36.674Z,22.45
2018-03-06T06:18:04.132Z,21.25
2018-03-06T06:20:31.719Z,23.98
2018-03-06T06:22:59.199Z,23.87
2018-03-06T06:25:27.453Z,23.85
2018-03-06T06:27:54.986Z,24.12
2018-03-06T06:30:22.848Z,24.08
2018-03-06T06:32:50.348Z,21.10
2018-03-06T06:35:18.132Z,23.75
2018-03-06T06:37:45.900Z,24.33
2018-03-06T06:40:13.371Z,23.50
2018-03-06T06:42:41.660Z,24.85
2018-03-06T06:45:09.256Z,21.75
2018-03-06T06:47:36.736Z,21.80
2018-03-06T06:50:04.266Z,19.75
2018-03-06T06:52:32.112Z,21.58
2018-03-06T06:55:00.355Z,23.00
2018-03-06T06:57:27.894Z,24.58
2018-03-06T06:59:55.760Z,19.77
2018-03-06T07:02:23.302Z,19.15
2018-03-06T07:04:53.835Z,20.48
2018-03-06T07:07:23.688Z,22.35
2018-03-06T07:09:51.284Z,14.45
2018-03-06T07:12:18.775Z,21.00
2018-03-06T07:14:46.680Z,22.92
2018-03-06T07:17:14.171Z,24.12
2018-03-06T07:19:41.658Z,20.52
2018-03-06T07:22:09.455Z,21.80
2018-03-06T07:24:37.695Z,22.85
2018-03-06T07:27:05.192Z,22.42
2018-03-06T07:29:33.488Z,22.62
2018-03-06T07:32:01.014Z,24.10
2018-03-06T07:34:28.591Z,22.80
2018-03-06T07:36:56.855Z,22.92
2018-03-06T07:39:24.343Z,23.65
2018-03-06T07:41:51.883Z,22.67
2018-03-06T07:44:20.455Z,24.75
2018-03-06T07:46:47.926Z,16.73
2018-03-06T07:49:16.192Z,23.50
2018-03-06T07:51:43.967Z,18.55
2018-03-06T07:54:12.219Z,23.05
2018-03-06T07:56:39.796Z,23.30
2018-03-06T07:59:08.055Z,18.92
2018-03-06T08:01:36.336Z,10.82
2018-03-06T08:04:03.799Z,20.08
2018-03-06T08:06:32.072Z,18.77
2018-03-06T08:08:59.556Z,20.92
2018-03-06T08:11:27.101Z,20.67
2018-03-06T08:13:54.959Z,19.20
2018-03-06T08:16:23.278Z,22.42
2018-03-06T08:18:50.743Z,20.77
2018-03-06T08:21:18.600Z,22.58
2018-03-06T08:23:46.104Z,20.05
2018-03-06T08:26:14.440Z,20.10
2018-03-06T08:28:42.344Z,21.60
2018-03-06T08:31:10.660Z,22.00
2018-03-06T08:33:38.165Z,23.00
2018-03-06T08:36:05.971Z,19.52
2018-03-06T08:38:34.310Z,20.80
2018-03-06T08:41:02.974Z,20.65
2018-03-06T08:43:31.318Z,21.30
2018-03-06T08:45:58.830Z,22.27
2018-03-06T08:48:26.322Z,22.83
2018-03-06T08:50:54.579Z,22.00
2018-03-06T08:53:22.068Z,21.85
2018-03-06T08:55:49.560Z,22.62
2018-03-06T08:58:17.369Z,23.30
2018-03-06T09:00:45.600Z,21.73
2018-03-06T09:03:13.124Z,23.58
2018-03-06T09:05:41.027Z,24.30
2018-03-06T09:08:08.489Z,23.92
2018-03-06T09:10:35.969Z,24.27
2018-03-06T09:13:03.452Z,19.37
2018-03-06T09:15:30.971Z,15.52
2018-03-06T09:17:58.454Z,24.00
2018-03-06T09:20:26.728Z,22.55
2018-03-06T09:22:55.083Z,22.83
2018-03-06T09:25:22.574Z,21.60
2018-03-06T09:27:50.829Z,21.48
2018-03-06T09:30:18.343Z,22.98
2018-03-06T09:32:45.903Z,21.98
2018-03-06T09:35:13.420Z,22.75
2018-03-06T09:37:41.649Z,22.30
2018-03-06T09:40:09.132Z,22.17
2018-03-06T09:42:36.681Z,13.77
2018-03-06T09:45:04.159Z,18.40
2018-03-06T09:47:32.489Z,19.75
2018-03-06T09:49:59.981Z,17.87
2018-03-06T09:52:27.516Z,18.05
2018-03-06T09:54:55.051Z,20.02
2018-03-06T09:57:22.696Z,16.98
2018-03-06T09:59:50.208Z,17.27
2018-03-06T10:02:17.708Z,20.12
2018-03-06T10:04:46.417Z,20.95
2018-03-06T10:07:13.947Z,19.98
2018-03-06T10:09:42.230Z,19.45
2018-03-06T10:12:10.523Z,18.92
2018-03-06T10:14:38.037Z,19.35
2018-03-06T10:17:05.664Z,21.05
2018-03-06T10:19:33.534Z,20.02
2018-03-06T10:22:01.012Z,18.60
2018-03-06T10:24:28.537Z,19.95
2018-03-06T10:26:56.061Z,17.70
2018-03-06T10:29:24.299Z,18.20
2018-03-06T10:31:51.786Z,17.40
2018-03-06T10:34:20.038Z,18.10
2018-03-06T10:36:47.531Z,19.33
2018-03-06T10:39:15.814Z,17.77
2018-03-06T10:41:44.143Z,17.20
2018-03-06T10:44:11.663Z,17.73
2018-03-06T10:46:39.169Z,19.20
2018-03-06T10:49:06.660Z,17.23
2018-03-06T10:51:34.196Z,20.70
2018-03-06T10:54:01.692Z,19.40
2018-03-06T10:56:29.199Z,18.50
2018-03-06T10:58:57.447Z,18.70
2018-03-06T11:01:24.931Z,18.90
2018-03-06T11:03:52.511Z,19.60
2018-03-06T11:06:20.742Z,18.55
2018-03-06T11:08:48.283Z,17.92
2018-03-06T11:11:16.726Z,19.27
2018-03-06T11:13:44.235Z,20.52
2018-03-06T11:16:11.717Z,19.08
2018-03-06T11:18:39.228Z,19.33
2018-03-06T11:21:07.272Z,18.35
2018-03-06T11:23:35.789Z,18.85
2018-03-06T11:26:05.499Z,18.45
2018-03-06T11:28:33.059Z,20.02
2018-03-06T11:31:00.595Z,19.80
2018-03-06T11:33:28.443Z,18.92
2018-03-06T11:35:56.705Z,18.42
2018-03-06T11:38:24.257Z,17.90
2018-03-06T11:40:52.357Z,17.98
2018-03-06T11:43:20.602Z,16.55
2018-03-06T11:45:48.106Z,18.90
2018-03-06T11:48:15.974Z,17.15
2018-03-06T11:50:43.462Z,17.75
2018-03-06T11:53:10.948Z,16.55
2018-03-06T11:55:38.448Z,17.17
2018-03-06T11:58:05.952Z,16.80
2018-03-06T12:00:33.443Z,17.77
2018-03-06T12:03:01.707Z,16.85
2018-03-06T12:05:29.236Z,17.50
2018-03-06T12:07:56.739Z,16.60
2018-03-06T12:10:25.061Z,17.25
2018-03-06T12:12:52.666Z,17.00
2018-03-06T12:15:20.949Z,17.37
2018-03-06T12:17:49.262Z,15.48
2018-03-06T12:20:16.880Z,15.57
2018-03-06T12:22:44.408Z,16.87
2018-03-06T12:25:11.899Z,16.25
2018-03-06T12:27:40.196Z,16.23
2018-03-06T12:30:07.718Z,16.67
2018-03-06T12:32:35.329Z,14.55
2018-03-06T12:35:02.818Z,15.05
2018-03-06T12:37:30.295Z,15.63
2018-03-06T12:39:57.906Z,15.05
2018-03-06T12:42:25.521Z,15.40
2018-03-06T12:44:53.794Z,14.05
2018-03-06T12:47:22.417Z,14.05
2018-03-06T12:49:49.934Z,13.55
2018-03-06T12:52:17.437Z,13.50
2018-03-06T12:54:45.250Z,14.02
2018-03-06T12:57:12.739Z,13.70
2018-03-06T12:59:41.090Z,14.48
2018-03-06T13:02:09.598Z,13.98
2018-03-06T13:04:39.140Z,14.35
2018-03-06T13:07:12.136Z,12.02
2018-03-06T13:09:39.636Z,8.40
2018-03-06T13:12:07.946Z,8.20
2018-03-06T13:14:35.718Z,6.95
2018-03-06T13:17:03.200Z,7.40
2018-03-06T13:19:30.714Z,8.32
2018-03-06T13:21:58.240Z,7.40
2018-03-06T13:24:26.559Z,6.75
2018-03-06T13:26:54.037Z,8.52
2018-03-06T13:29:21.570Z,7.03
2018-03-06T13:31:49.055Z,7.87
2018-03-06T13:34:17.378Z,7.10
2018-03-06T13:36:45.727Z,7.40
2018-03-06T13:39:13.208Z,7.35
2018-03-06T13:41:41.884Z,8.18
2018-03-06T13:44:09.695Z,8.73
2018-03-06T13:46:37.188Z,8.85
2018-03-06T13:49:04.713Z,10.40
2018-03-06T13:51:32.247Z,10.60
2018-03-06T13:53:59.740Z,10.35
2018-03-06T13:56:27.229Z,11.85
2018-03-06T13:58:54.901Z,11.93
2018-03-06T14:01:22.371Z,12.50
2018-03-06T14:03:49.871Z,11.90
2018-03-06T14:06:17.364Z,12.95
2018-03-06T14:08:45.014Z,24.98
2018-03-06T14:11:12.515Z,11.90
2018-03-06T14:13:40.464Z,11.52
2018-03-06T14:16:08.718Z,11.30
2018-03-06T14:18:36.236Z,11.60
2018-03-06T14:21:03.802Z,12.98
2018-03-06T14:23:31.285Z,13.25
2018-03-06T14:25:58.780Z,11.57
2018-03-06T14:28:27.077Z,11.43
2018-03-06T14:30:54.588Z,11.18
2018-03-06T14:33:22.076Z,11.50
2018-03-06T14:35:50.760Z,11.02
2018-03-06T14:38:19.022Z,9.73
2018-03-06T14:40:46.510Z,10.13
2018-03-06T14:43:14.015Z,9.45
2018-03-06T14:45:41.566Z,7.62
2018-03-06T14:48:09.101Z,7.87
2018-03-06T14:50:36.608Z,6.50
2018-03-06T14:53:04.085Z,6.85
2018-03-06T14:55:31.936Z,5.55
2018-03-06T14:58:01.051Z,5.57
2018-03-06T15:00:28.594Z,5.65
2018-03-06T15:02:56.310Z,5.57
2018-03-06T15:05:24.411Z,5.20
2018-03-06T15:07:51.948Z,5.07
2018-03-06T15:10:19.618Z,5.00
2018-03-06T15:12:47.472Z,4.78
2018-03-06T15:15:15.121Z,4.78
2018-03-06T15:17:42.647Z,5.50
2018-03-06T15:20:10.172Z,5.53
2018-03-06T15:22:37.695Z,5.18
2018-03-06T15:25:05.186Z,5.45
2018-03-06T15:27:32.707Z,5.82
2018-03-06T15:30:00.197Z,5.78
2018-03-06T15:32:27.687Z,5.70
2018-03-06T15:34:56.103Z,5.80
2018-03-06T15:37:23.595Z,5.15
2018-03-06T15:39:51.258Z,4.80
2018-03-06T15:42:19.669Z,5.15
2018-03-06T15:44:47.237Z,5.45
2018-03-06T15:47:14.783Z,5.50
2018-03-06T15:49:42.410Z,5.30
2018-03-06T15:52:09.989Z,4.60
2018-03-06T15:54:38.310Z,4.22
2018-03-06T15:57:05.947Z,3.87
2018-03-06T15:59:33.560Z,3.95
2018-03-06T16:02:01.124Z,3.65
2018-03-06T16:04:28.742Z,3.33
2018-03-06T16:06:56.440Z,3.30
2018-03-06T16:09:24.014Z,3.50
2018-03-06T16:11:52.466Z,3.60
2018-03-06T16:14:20.055Z,4.07
2018-03-06T16:16:47.608Z,4.15
2018-03-06T16:19:15.583Z,4.22
2018-03-06T16:21:43.178Z,4.10
2018-03-06T16:24:10.805Z,4.20
2018-03-06T16:26:38.744Z,4.70
2018-03-06T16:29:06.346Z,4.50
2018-03-06T16:31:34.754Z,4.82
2018-03-06T16:34:02.630Z,5.10
2018-03-06T16:36:30.222Z,4.45
2018-03-06T16:38:57.788Z,5.37
2018-03-06T16:41:25.646Z,4.93
2018-03-06T16:43:53.241Z,4.55
2018-03-06T16:46:21.604Z,4.45
2018-03-06T16:48:49.338Z,5.80
2018-03-06T16:51:16.960Z,5.50
2018-03-06T16:53:44.596Z,4.87
2018-03-06T16:56:12.550Z,4.53
2018-03-06T16:58:40.255Z,4.53
2018-03-06T17:01:07.810Z,4.35
2018-03-06T17:03:35.812Z,4.00
2018-03-06T17:06:03.404Z,4.62
2018-03-06T17:08:31.034Z,4.50
2018-03-06T17:10:58.955Z,4.53
2018-03-06T17:13:26.525Z,4.18
2018-03-06T17:15:54.086Z,4.30
2018-03-06T17:18:21.949Z,4.55
2018-03-06T17:20:49.593Z,7.20
2018-03-06T17:23:18.079Z,8.80
2018-03-06T17:25:46.373Z,12.85
2018-03-06T17:28:14.012Z,7.97
2018-03-06T17:30:42.065Z,7.07
2018-03-06T17:33:09.924Z,7.28
2018-03-06T17:35:37.529Z,7.93
2018-03-06T17:38:05.111Z,9.07
2018-03-06T17:40:33.038Z,7.80
2018-03-06T17:43:01.380Z,8.27
2018-03-06T17:45:28.939Z,7.57
2018-03-06T17:47:56.641Z,6.75
2018-03-06T17:50:24.997Z,7.28
2018-03-06T17:52:52.554Z,7.87
2018-03-06T17:55:20.468Z,9.25
2018-03-06T17:57:48.057Z,8.45
2018-03-06T18:00:15.630Z,8.23
2018-03-06T18:02:43.492Z,8.25
2018-03-06T18:05:11.067Z,10.02
2018-03-06T18:07:38.626Z,9.57
2018-03-06T18:10:06.479Z,7.72
2018-03-06T18:12:34.125Z,8.00
2018-03-06T18:15:01.862Z,6.78
2018-03-06T18:17:29.769Z,7.47
2018-03-06T18:19:57.408Z,7.25
2018-03-06T18:22:24.995Z,7.25
2018-03-06T18:24:52.652Z,8.45
2018-03-06T18:27:20.217Z,8.80
2018-03-06T18:29:47.781Z,27.23
2018-03-06T18:32:16.536Z,25.58
2018-03-06T18:34:44.157Z,26.42
2018-03-06T18:37:12.469Z,17.23
2018-03-06T18:39:40.370Z,15.95
2018-03-06T18:42:08.797Z,12.52
2018-03-06T18:44:37.149Z,8.93
2018-03-06T18:47:04.761Z,9.18
2018-03-06T18:49:32.451Z,7.85
2018-03-06T18:52:00.818Z,12.40
2018-03-06T18:54:28.401Z,11.60
2018-03-06T18:56:57.542Z,9.10
2018-03-06T18:59:25.161Z,14.20
2018-03-06T19:15:22.879Z,11.48
2018-03-06T19:17:50.434Z,10.65
2018-03-06T19:20:18.095Z,10.75
2018-03-06T19:22:46.009Z,11.50
2018-03-06T19:25:14.385Z,11.40
2018-03-06T19:27:42.722Z,11.98
2018-03-06T19:30:10.728Z,9.60
2018-03-06T19:32:39.057Z,9.82
2018-03-06T19:35:06.551Z,13.45
2018-03-06T19:37:34.356Z,12.57
2018-03-06T19:40:01.896Z,11.10
2018-03-06T19:42:30.227Z,10.40
2018-03-06T19:44:58.083Z,11.57
2018-03-06T19:47:25.648Z,12.05
2018-03-06T19:49:53.146Z,12.30
2018-03-06T19:52:20.636Z,12.65
2018-03-06T19:54:48.140Z,13.13
2018-03-06T19:57:15.707Z,15.25
2018-03-06T19:59:43.647Z,15.50
2018-03-06T20:02:11.287Z,16.83
2018-03-06T20:04:39.815Z,14.98
2018-03-06T20:07:07.639Z,14.05
2018-03-06T20:09:35.168Z,12.73
2018-03-06T20:12:03.487Z,12.50
2018-03-06T20:14:36.841Z,12.40
2018-03-06T20:17:04.439Z,11.27
2018-03-06T20:19:37.936Z,11.70
2018-03-06T20:22:05.430Z,11.00
2018-03-06T20:24:39.160Z,11.75
2018-03-06T20:27:07.476Z,13.18
2018-03-06T20:29:34.998Z,10.75
2018-03-06T20:32:09.058Z,12.43
2018-03-06T20:34:36.565Z,10.60
2018-03-06T20:37:04.816Z,11.75
2018-03-06T20:39:38.230Z,12.05
2018-03-06T20:42:06.663Z,11.52
2018-03-06T20:44:34.215Z,10.88
2018-03-06T20:47:07.407Z,12.05
2018-03-06T20:49:34.930Z,11.25
2018-03-06T20:52:03.172Z,10.48
2018-03-06T20:54:36.420Z,10.27
2018-03-06T20:57:04.017Z,10.70
2018-03-06T20:59:31.508Z,11.68
2018-03-06T21:02:00.208Z,12.52
2018-03-06T21:04:28.490Z,11.18
2018-03-06T21:06:56.805Z,11.80
2018-03-06T21:09:24.308Z,17.73
2018-03-06T21:11:51.957Z,14.18
2018-03-06T21:14:20.253Z,13.10
2018-03-06T21:16:47.788Z,12.70
2018-03-06T21:19:15.292Z,13.43
2018-03-06T21:21:43.473Z,25.33
2018-03-06T21:24:10.988Z,18.83
2018-03-06T21:26:39.304Z,14.80
2018-03-06T21:29:06.861Z,13.85
2018-03-06T21:31:34.857Z,12.25
2018-03-06T21:34:02.483Z,11.93
2018-03-06T21:36:30.031Z,10.50
2018-03-06T21:38:58.225Z,11.60
2018-03-06T21:41:25.724Z,10.90
2018-03-06T21:43:53.219Z,11.60
2018-03-06T21:46:21.477Z,11.93
2018-03-06T21:48:48.960Z,12.37
2018-03-06T21:51:16.439Z,13.48
2018-03-06T21:53:43.977Z,12.05
2018-03-06T21:56:11.554Z,12.57
2018-03-06T21:58:39.115Z,12.30
2018-03-06T22:01:06.940Z,12.52
2018-03-06T22:03:35.258Z,12.10
2018-03-06T22:06:02.763Z,12.95
2018-03-06T22:08:30.256Z,14.00
2018-03-06T22:10:57.791Z,14.82
2018-03-06T22:13:26.211Z,15.82
2018-03-06T22:15:53.726Z,14.07
2018-03-06T22:18:21.247Z,15.43
2018-03-06T22:20:48.860Z,15.52
2018-03-06T22:23:16.680Z,15.40
2018-03-06T22:25:44.225Z,16.42
2018-03-06T22:28:11.716Z,15.25
2018-03-06T22:30:39.696Z,16.75
2018-03-06T22:33:07.948Z,16.20
2018-03-06T22:35:35.439Z,16.15
2018-03-06T22:38:04.053Z,16.48
2018-03-06T22:40:31.605Z,16.42
2018-03-06T22:42:59.171Z,17.77
2018-03-06T22:45:26.664Z,16.45
2018-03-06T22:47:54.164Z,16.55
2018-03-06T22:50:21.747Z,18.10
2018-03-06T22:52:50.664Z,16.33
2018-03-06T22:55:18.152Z,17.33
2018-03-06T22:57:46.029Z,16.20
2018-03-06T23:00:14.302Z,15.73
2018-03-06T23:02:42.625Z,15.73
2018-03-06T23:05:10.092Z,16.70
2018-03-06T23:07:37.861Z,17.35
2018-03-06T23:10:05.490Z,16.37
2018-03-06T23:12:32.962Z,15.82
2018-03-06T23:15:00.487Z,14.55
2018-03-06T23:17:27.996Z,16.73
2018-03-06T23:19:55.496Z,15.75
2018-03-06T23:22:23.762Z,16.02
2018-03-06T23:24:52.003Z,16.20
2018-03-06T23:27:19.486Z,16.35
2018-03-06T23:29:48.596Z,15.68
2018-03-06T23:32:16.859Z,17.00
2018-03-06T23:34:45.119Z,15.20
2018-03-06T23:37:13.720Z,15.85
2018-03-06T23:39:41.223Z,16.75
2018-03-06T23:42:08.747Z,14.98
2018-03-06T23:44:37.319Z,16.10
2018-03-06T23:47:21.200Z,16.52
2018-03-06T23:49:48.739Z,16.25
2018-03-06T23:52:16.286Z,16.37
2018-03-06T23:54:44.555Z,16.45
2018-03-06T23:57:12.158Z,16.05
2018-03-06T23:59:39.649Z,16.52
