createdAt,value
2018-08-18T01:31:38.062Z,12.34
2018-08-18T01:31:38.621Z,12.41
2018-08-18T01:31:39.221Z,12.42
2018-08-18T01:31:39.820Z,12.42
2018-08-18T01:31:40.426Z,12.39
2018-08-18T01:31:41.021Z,12.41
2018-08-18T01:31:41.620Z,12.46
2018-08-18T01:31:42.220Z,12.44
2018-08-18T01:32:35.682Z,12.39
2018-08-18T01:32:36.255Z,12.46
2018-08-18T01:32:36.856Z,12.48
2018-08-18T01:32:37.455Z,12.42
2018-08-18T01:32:38.055Z,12.48
2018-08-18T01:32:38.654Z,12.42
2018-08-18T01:32:39.258Z,12.42
2018-08-18T01:32:39.856Z,12.44
2018-08-18T01:33:33.318Z,12.39
2018-08-18T01:33:33.889Z,12.44
2018-08-18T01:33:34.488Z,12.48
2018-08-18T01:33:35.089Z,12.45
2018-08-18T01:33:35.690Z,12.39
2018-08-18T01:33:36.289Z,12.46
2018-08-18T01:33:36.888Z,12.39
2018-08-18T01:33:37.489Z,12.44
2018-08-18T01:34:31.946Z,12.37
2018-08-18T01:34:32.517Z,12.48
2018-08-18T01:34:33.117Z,12.45
2018-08-18T01:34:33.717Z,12.42
2018-08-18T01:34:34.316Z,12.39
2018-08-18T01:34:34.916Z,12.39
2018-08-18T01:34:35.515Z,12.41
2018-08-18T01:34:36.119Z,12.44
2018-08-18T01:35:30.571Z,12.42
2018-08-18T01:35:31.145Z,12.46
2018-08-18T01:35:31.744Z,12.38
2018-08-18T01:35:32.343Z,12.34
2018-08-18T01:35:32.943Z,12.39
2018-08-18T01:35:33.544Z,12.44
2018-08-18T01:35:34.145Z,12.42
2018-08-18T01:35:34.743Z,12.37
2018-08-18T01:36:29.199Z,12.41
2018-08-18T01:36:29.771Z,12.44
2018-08-18T01:36:30.372Z,12.45
2018-08-18T01:36:30.972Z,12.46
2018-08-18T01:36:31.571Z,12.41
2018-08-18T01:36:32.171Z,12.42
2018-08-18T01:36:32.772Z,12.46
2018-08-18T01:36:33.371Z,12.44
2018-08-18T01:37:26.837Z,12.44
2018-08-18T01:37:27.414Z,12.46
2018-08-18T01:37:28.010Z,12.46
2018-08-18T01:37:28.609Z,12.48
2018-08-18T01:37:29.210Z,12.38
2018-08-18T01:37:29.809Z,12.42
2018-08-18T01:37:30.409Z,12.39
2018-08-18T01:37:31.015Z,12.44
2018-08-18T01:38:24.476Z,12.46
2018-08-18T01:38:25.047Z,12.41
2018-08-18T01:38:25.647Z,12.42
2018-08-18T01:38:26.246Z,12.44
2018-08-18T01:38:26.847Z,12.41
2018-08-18T01:38:27.446Z,12.38
2018-08-18T01:38:28.047Z,12.41
2018-08-18T01:38:28.646Z,12.39
2018-08-18T01:39:22.113Z,12.39
2018-08-18T01:39:22.686Z,12.42
2018-08-18T01:39:23.289Z,12.41
2018-08-18T01:39:23.886Z,12.41
2018-08-18T01:39:24.486Z,12.41
2018-08-18T01:39:25.102Z,12.42
2018-08-18T01:39:25.685Z,12.41
2018-08-18T01:39:26.285Z,12.42
2018-08-18T01:40:19.750Z,12.45
2018-08-18T01:40:20.325Z,12.45
2018-08-18T01:40:20.923Z,12.39
2018-08-18T01:40:21.524Z,12.39
2018-08-18T01:40:22.124Z,12.37
2018-08-18T01:40:22.723Z,12.39
2018-08-18T01:40:23.323Z,12.38
2018-08-18T01:40:23.924Z,12.44
2018-08-18T01:41:17.390Z,12.41
2018-08-18T01:41:17.962Z,12.42
2018-08-18T01:41:18.562Z,12.42
2018-08-18T01:41:19.161Z,12.48
2018-08-18T01:41:19.760Z,12.41
2018-08-18T01:41:20.360Z,12.38
2018-08-18T01:41:20.961Z,12.42
2018-08-18T01:41:21.561Z,12.42
2018-08-18T01:42:15.028Z,12.42
2018-08-18T01:42:15.601Z,12.39
2018-08-18T01:42:16.199Z,12.42
2018-08-18T01:42:16.800Z,12.37
2018-08-18T01:42:17.401Z,12.39
2018-08-18T01:42:18.000Z,12.39
2018-08-18T01:42:18.599Z,12.42
2018-08-18T01:42:19.199Z,12.44
2018-08-18T01:43:13.657Z,12.39
2018-08-18T01:43:14.231Z,12.46
2018-08-18T01:43:14.830Z,12.44
2018-08-18T01:43:15.430Z,12.42
2018-08-18T01:43:16.031Z,12.45
2018-08-18T01:43:16.631Z,12.44
2018-08-18T01:43:17.230Z,12.49
2018-08-18T01:43:17.829Z,12.45
2018-08-18T01:44:11.299Z,12.41
2018-08-18T01:44:11.870Z,12.49
2018-08-18T01:44:12.471Z,12.51
2018-08-18T01:44:13.073Z,12.45
2018-08-18T01:44:13.669Z,12.56
2018-08-18T01:44:14.270Z,12.52
2018-08-18T01:44:14.870Z,12.49
2018-08-18T01:44:15.469Z,12.49
2018-08-18T01:45:08.936Z,12.54
2018-08-18T01:45:09.511Z,12.62
2018-08-18T01:45:10.111Z,12.56
2018-08-18T01:45:10.709Z,12.52
2018-08-18T01:45:11.311Z,12.54
2018-08-18T01:45:11.909Z,12.52
2018-08-18T01:45:12.509Z,12.52
2018-08-18T01:45:13.109Z,12.54
2018-08-18T01:46:06.576Z,12.59
2018-08-18T01:46:07.150Z,12.51
2018-08-18T01:46:07.794Z,12.54
2018-08-18T01:46:08.350Z,12.54
2018-08-18T01:46:08.948Z,12.57
2018-08-18T01:46:09.549Z,12.52
2018-08-18T01:46:10.149Z,12.60
2018-08-18T01:46:10.749Z,12.56
2018-08-18T01:47:04.220Z,12.60
2018-08-18T01:47:04.792Z,12.62
2018-08-18T01:47:05.392Z,12.54
2018-08-18T01:47:05.992Z,12.62
2018-08-18T01:47:06.592Z,12.51
2018-08-18T01:47:07.192Z,12.52
2018-08-18T01:47:07.791Z,12.59
2018-08-18T01:47:08.396Z,12.54
2018-08-18T01:48:02.851Z,12.63
2018-08-18T01:48:03.424Z,12.54
2018-08-18T01:48:04.023Z,12.54
2018-08-18T01:48:04.624Z,12.57
2018-08-18T01:48:05.224Z,12.59
2018-08-18T01:48:05.825Z,12.60
2018-08-18T01:48:06.422Z,12.62
2018-08-18T01:48:07.024Z,12.56
2018-08-18T01:49:01.482Z,12.59
2018-08-18T01:49:02.058Z,12.62
2018-08-18T01:49:02.653Z,12.63
2018-08-18T01:49:03.254Z,12.56
2018-08-18T01:49:03.852Z,12.66
2018-08-18T01:49:04.452Z,12.62
2018-08-18T01:49:05.054Z,12.66
2018-08-18T01:49:05.652Z,12.69
2018-08-18T01:49:59.124Z,12.60
2018-08-18T01:49:59.695Z,12.70
2018-08-18T01:50:00.295Z,12.54
2018-08-18T01:50:00.894Z,12.70
2018-08-18T01:50:01.497Z,12.59
2018-08-18T01:50:02.100Z,12.56
2018-08-18T01:50:02.696Z,12.54
2018-08-18T01:50:03.295Z,12.51
2018-08-18T01:50:56.761Z,12.57
2018-08-18T01:50:57.336Z,12.60
2018-08-18T01:50:57.935Z,12.74
2018-08-18T01:50:58.536Z,12.62
2018-08-18T01:50:59.135Z,12.62
2018-08-18T01:50:59.735Z,12.59
2018-08-18T01:51:00.335Z,12.69
2018-08-18T01:51:00.940Z,12.56
2018-08-18T01:51:54.410Z,12.56
2018-08-18T01:51:54.977Z,12.59
2018-08-18T01:51:55.576Z,12.64
2018-08-18T01:51:56.177Z,12.69
2018-08-18T01:51:56.776Z,12.64
2018-08-18T01:51:57.377Z,12.64
2018-08-18T01:51:57.977Z,12.59
2018-08-18T01:51:58.575Z,12.56
2018-08-18T01:52:53.035Z,12.56
2018-08-18T01:52:53.611Z,12.62
2018-08-18T01:52:54.212Z,12.64
2018-08-18T01:52:54.809Z,12.62
2018-08-18T01:52:55.410Z,12.62
2018-08-18T01:52:56.015Z,12.60
2018-08-18T01:52:56.612Z,12.63
2018-08-18T01:52:57.209Z,12.57
2018-08-18T01:53:51.672Z,12.59
2018-08-18T01:53:52.246Z,12.70
2018-08-18T01:53:52.844Z,12.66
2018-08-18T01:53:53.445Z,12.67
2018-08-18T01:53:54.044Z,12.64
2018-08-18T01:53:54.645Z,12.64
2018-08-18T01:53:55.245Z,12.66
2018-08-18T01:53:55.850Z,12.69
2018-08-18T01:54:49.311Z,12.70
2018-08-18T01:54:49.885Z,12.70
2018-08-18T01:54:50.486Z,12.70
2018-08-18T01:54:51.085Z,12.70
2018-08-18T01:54:51.685Z,12.70
2018-08-18T01:54:52.285Z,12.70
2018-08-18T01:54:52.886Z,12.70
2018-08-18T01:54:53.486Z,12.69
2018-08-18T01:55:47.946Z,12.70
2018-08-18T01:55:48.517Z,12.71
2018-08-18T01:55:49.116Z,12.67
2018-08-18T01:55:49.717Z,12.71
2018-08-18T01:55:50.317Z,12.67
2018-08-18T01:55:50.917Z,12.75
2018-08-18T01:55:51.517Z,12.70
2018-08-18T01:55:52.125Z,12.71
2018-08-18T01:56:45.585Z,12.75
2018-08-18T01:56:46.158Z,12.74
2018-08-18T01:56:46.757Z,12.77
2018-08-18T01:56:47.358Z,12.78
2018-08-18T01:56:47.958Z,12.78
2018-08-18T01:56:48.557Z,12.70
2018-08-18T01:56:49.162Z,12.78
2018-08-18T01:56:49.757Z,12.79
2018-08-18T01:57:43.230Z,12.71
2018-08-18T01:57:43.799Z,12.78
2018-08-18T01:57:44.400Z,12.81
2018-08-18T01:57:44.999Z,12.78
2018-08-18T01:57:45.598Z,12.74
2018-08-18T01:57:46.200Z,12.79
2018-08-18T01:57:46.798Z,12.79
2018-08-18T01:57:47.401Z,12.71
2018-08-18T01:58:41.861Z,12.85
2018-08-18T01:58:42.431Z,12.84
2018-08-18T01:58:43.031Z,12.85
2018-08-18T01:58:43.632Z,12.89
2018-08-18T01:58:44.236Z,12.89
2018-08-18T01:58:44.838Z,12.88
2018-08-18T01:58:45.431Z,12.85
2018-08-18T01:58:46.034Z,12.88
2018-08-18T01:59:39.498Z,12.88
2018-08-18T01:59:40.074Z,12.93
2018-08-18T01:59:40.673Z,12.88
2018-08-18T01:59:41.274Z,12.79
2018-08-18T01:59:41.873Z,12.84
2018-08-18T01:59:42.472Z,12.84
2018-08-18T01:59:43.076Z,12.93
2018-08-18T01:59:43.676Z,12.93
2018-08-18T02:00:37.141Z,12.92
2018-08-18T02:00:37.716Z,12.89
2018-08-18T02:00:38.314Z,12.88
2018-08-18T02:00:38.913Z,12.95
2018-08-18T02:00:39.513Z,12.92
2018-08-18T02:00:40.115Z,12.82
2018-08-18T02:00:40.718Z,12.88
2018-08-18T02:00:41.314Z,12.88
2018-08-18T02:01:34.784Z,12.84
2018-08-18T02:01:35.355Z,12.82
2018-08-18T02:01:35.957Z,12.84
2018-08-18T02:01:36.554Z,12.82
2018-08-18T02:01:37.154Z,12.89
2018-08-18T02:01:37.754Z,12.87
2018-08-18T02:01:38.355Z,12.87
2018-08-18T02:01:38.955Z,12.84
2018-08-18T02:02:32.429Z,12.84
2018-08-18T02:02:32.995Z,12.88
2018-08-18T02:02:33.595Z,12.88
2018-08-18T02:02:34.192Z,12.92
2018-08-18T02:02:34.792Z,12.88
2018-08-18T02:02:35.392Z,12.84
2018-08-18T02:02:35.992Z,12.85
2018-08-18T02:02:36.592Z,12.95
2018-08-18T02:03:30.065Z,12.85
2018-08-18T02:03:30.636Z,12.95
2018-08-18T02:03:31.236Z,12.85
2018-08-18T02:03:31.836Z,12.89
2018-08-18T02:03:32.435Z,12.87
2018-08-18T02:03:33.035Z,12.85
2018-08-18T02:03:33.635Z,12.87
2018-08-18T02:03:34.235Z,12.89
2018-08-18T02:04:27.702Z,12.82
2018-08-18T02:04:28.276Z,12.88
2018-08-18T02:04:28.877Z,12.97
2018-08-18T02:04:29.478Z,12.97
2018-08-18T02:04:30.077Z,12.99
2018-08-18T02:04:30.679Z,12.99
2018-08-18T02:04:31.278Z,12.99
2018-08-18T02:04:31.878Z,12.97
2018-08-18T02:05:26.336Z,12.87
2018-08-18T02:05:26.909Z,12.96
2018-08-18T02:05:27.515Z,12.97
2018-08-18T02:05:28.110Z,12.96
2018-08-18T02:05:28.708Z,12.97
2018-08-18T02:05:29.312Z,12.99
2018-08-18T02:05:29.910Z,12.95
2018-08-18T02:05:30.508Z,12.95
2018-08-18T02:06:23.977Z,12.95
2018-08-18T02:06:24.550Z,12.95
2018-08-18T02:06:25.147Z,12.99
2018-08-18T02:06:25.748Z,13.00
2018-08-18T02:06:26.347Z,12.99
2018-08-18T02:06:26.948Z,12.96
2018-08-18T02:06:27.548Z,12.96
2018-08-18T02:06:28.148Z,12.99
2018-08-18T02:07:21.617Z,12.96
2018-08-18T02:07:22.194Z,12.97
2018-08-18T02:07:22.790Z,12.99
2018-08-18T02:07:23.392Z,12.99
2018-08-18T02:07:23.989Z,12.99
2018-08-18T02:07:24.592Z,13.00
2018-08-18T02:07:25.187Z,12.97
2018-08-18T02:07:25.787Z,12.99
2018-08-18T02:08:19.257Z,12.95
2018-08-18T02:08:19.832Z,12.97
2018-08-18T02:08:20.431Z,13.06
2018-08-18T02:08:21.030Z,12.99
2018-08-18T02:08:21.631Z,12.95
2018-08-18T02:08:22.231Z,13.02
2018-08-18T02:08:22.831Z,12.99
2018-08-18T02:08:23.431Z,13.02
2018-08-18T02:09:18.393Z,13.02
2018-08-18T02:09:18.964Z,12.92
2018-08-18T02:09:19.565Z,13.00
2018-08-18T02:09:20.165Z,12.96
2018-08-18T02:09:20.764Z,12.95
2018-08-18T02:09:21.364Z,13.03
2018-08-18T02:09:21.964Z,12.95
2018-08-18T02:10:34.788Z,12.89
2018-08-18T02:10:35.352Z,13.06
2018-08-18T02:10:35.952Z,12.97
2018-08-18T02:10:36.550Z,13.02
2018-08-18T02:10:37.151Z,12.93
2018-08-18T02:10:37.751Z,12.97
2018-08-18T02:10:38.350Z,13.03
2018-08-18T02:10:38.950Z,13.02
2018-08-18T02:11:32.420Z,12.97
2018-08-18T02:11:32.992Z,13.02
2018-08-18T02:11:33.591Z,13.02
2018-08-18T02:11:34.191Z,13.07
2018-08-18T02:11:34.791Z,12.99
2018-08-18T02:11:35.391Z,12.99
2018-08-18T02:11:35.991Z,13.03
2018-08-18T02:11:36.590Z,13.00
2018-08-18T02:12:31.050Z,13.00
2018-08-18T02:12:31.623Z,13.03
2018-08-18T02:12:32.223Z,13.02
2018-08-18T02:12:32.829Z,13.07
2018-08-18T02:12:33.423Z,13.00
2018-08-18T02:12:34.021Z,13.02
2018-08-18T02:12:34.629Z,13.00
2018-08-18T02:12:35.222Z,12.99
2018-08-18T02:13:28.696Z,13.07
2018-08-18T02:13:29.266Z,13.06
2018-08-18T02:13:29.866Z,13.03
2018-08-18T02:13:30.464Z,13.06
2018-08-18T02:13:31.064Z,13.03
2018-08-18T02:13:31.664Z,13.00
2018-08-18T02:13:32.264Z,13.04
2018-08-18T02:13:32.863Z,13.00
2018-08-18T02:14:26.331Z,13.11
2018-08-18T02:14:26.906Z,13.11
2018-08-18T02:14:27.503Z,13.07
2018-08-18T02:14:28.104Z,13.04
2018-08-18T02:14:28.703Z,13.09
2018-08-18T02:14:29.303Z,13.07
2018-08-18T02:14:29.905Z,13.18
2018-08-18T02:14:30.504Z,13.02
2018-08-18T02:15:24.970Z,13.04
2018-08-18T02:15:25.543Z,13.07
2018-08-18T02:15:26.144Z,13.06
2018-08-18T02:15:26.742Z,13.06
2018-08-18T02:15:27.341Z,13.06
2018-08-18T02:15:27.942Z,13.11
2018-08-18T02:15:28.548Z,13.07
2018-08-18T02:15:29.140Z,13.09
2018-08-18T02:16:22.614Z,13.06
2018-08-18T02:16:23.184Z,13.04
2018-08-18T02:16:23.785Z,13.06
2018-08-18T02:16:24.386Z,13.07
2018-08-18T02:16:24.990Z,13.03
2018-08-18T02:16:25.585Z,13.06
2018-08-18T02:16:26.188Z,13.17
2018-08-18T02:16:26.785Z,13.14
2018-08-18T02:17:20.254Z,13.04
2018-08-18T02:17:20.827Z,13.07
2018-08-18T02:17:21.427Z,13.12
2018-08-18T02:17:22.029Z,13.12
2018-08-18T02:17:22.628Z,13.14
2018-08-18T02:17:23.230Z,13.07
2018-08-18T02:17:23.825Z,13.11
2018-08-18T02:17:24.427Z,13.12
2018-08-18T02:18:17.895Z,13.17
2018-08-18T02:18:18.468Z,13.12
2018-08-18T02:18:19.069Z,13.09
2018-08-18T02:18:19.669Z,13.09
2018-08-18T02:18:20.268Z,13.04
2018-08-18T02:18:20.869Z,13.07
2018-08-18T02:18:21.468Z,13.07
2018-08-18T02:18:22.069Z,13.12
2018-08-18T02:19:15.538Z,13.15
2018-08-18T02:19:16.110Z,13.12
2018-08-18T02:19:16.710Z,13.06
2018-08-18T02:19:17.311Z,13.12
2018-08-18T02:19:17.918Z,13.14
2018-08-18T02:19:18.511Z,13.12
2018-08-18T02:19:19.111Z,13.03
2018-08-18T02:19:19.709Z,13.07
2018-08-18T02:20:14.169Z,13.14
2018-08-18T02:20:14.742Z,13.15
2018-08-18T02:20:15.343Z,13.18
2018-08-18T02:20:15.943Z,13.15
2018-08-18T02:20:16.545Z,13.24
2018-08-18T02:20:17.141Z,13.20
2018-08-18T02:20:17.740Z,13.12
2018-08-18T02:20:18.341Z,13.12
2018-08-18T02:21:11.811Z,13.15
2018-08-18T02:21:12.384Z,13.15
2018-08-18T02:21:12.983Z,13.12
2018-08-18T02:21:13.584Z,13.15
2018-08-18T02:21:14.184Z,13.12
2018-08-18T02:21:14.784Z,13.12
2018-08-18T02:21:15.384Z,13.22
2018-08-18T02:21:15.984Z,13.15
2018-08-18T02:22:09.454Z,13.12
2018-08-18T02:22:10.025Z,13.22
2018-08-18T02:22:10.626Z,13.18
2018-08-18T02:22:11.226Z,13.15
2018-08-18T02:22:11.825Z,13.12
2018-08-18T02:22:12.425Z,13.14
2018-08-18T02:22:13.026Z,13.22
2018-08-18T02:22:13.629Z,13.11
2018-08-18T02:23:07.096Z,13.20
2018-08-18T02:23:07.670Z,13.17
2018-08-18T02:23:08.269Z,13.17
2018-08-18T02:23:08.871Z,13.17
2018-08-18T02:23:09.469Z,13.12
2018-08-18T02:23:10.069Z,13.12
2018-08-18T02:23:10.672Z,13.21
2018-08-18T02:23:11.268Z,13.21
2018-08-18T02:24:04.738Z,13.20
2018-08-18T02:24:05.310Z,13.17
2018-08-18T02:24:05.909Z,13.15
2018-08-18T02:24:06.509Z,13.18
2018-08-18T02:24:07.108Z,13.25
2018-08-18T02:24:07.710Z,13.18
2018-08-18T02:24:08.308Z,13.14
2018-08-18T02:24:08.908Z,13.11
2018-08-18T02:25:03.369Z,13.15
2018-08-18T02:25:03.942Z,13.15
2018-08-18T02:25:04.542Z,13.18
2018-08-18T02:25:05.186Z,13.25
2018-08-18T02:25:05.742Z,13.11
2018-08-18T02:25:06.341Z,13.18
2018-08-18T02:25:06.940Z,13.20
2018-08-18T02:25:07.541Z,13.21
2018-08-18T02:26:01.012Z,13.11
2018-08-18T02:26:01.583Z,13.14
2018-08-18T02:26:02.184Z,13.18
2018-08-18T02:26:02.789Z,13.12
2018-08-18T02:26:03.383Z,13.24
2018-08-18T02:26:03.990Z,13.21
2018-08-18T02:26:04.583Z,13.18
2018-08-18T02:26:05.183Z,13.21
2018-08-18T02:26:59.647Z,13.17
2018-08-18T02:27:00.216Z,13.22
2018-08-18T02:27:00.816Z,13.22
2018-08-18T02:27:01.416Z,13.21
2018-08-18T02:27:02.016Z,13.12
2018-08-18T02:27:02.617Z,13.18
2018-08-18T02:27:03.217Z,13.22
2018-08-18T02:27:03.817Z,13.21
2018-08-18T02:27:58.276Z,13.12
2018-08-18T02:27:58.847Z,13.24
2018-08-18T02:27:59.447Z,13.17
2018-08-18T02:28:00.051Z,13.21
2018-08-18T02:28:00.652Z,13.21
2018-08-18T02:28:01.252Z,13.21
2018-08-18T02:28:01.851Z,13.21
2018-08-18T02:28:02.446Z,13.18
2018-08-18T02:28:55.918Z,13.21
2018-08-18T02:28:56.490Z,13.21
2018-08-18T02:28:57.091Z,13.20
2018-08-18T02:28:57.691Z,13.17
2018-08-18T02:28:58.289Z,13.17
2018-08-18T02:28:58.889Z,13.30
2018-08-18T02:28:59.490Z,13.22
2018-08-18T02:29:00.089Z,13.22
2018-08-18T02:29:53.560Z,13.20
2018-08-18T02:29:54.132Z,13.15
2018-08-18T02:29:54.731Z,13.21
2018-08-18T02:29:55.330Z,13.22
2018-08-18T02:29:55.931Z,13.21
2018-08-18T02:29:56.531Z,13.18
2018-08-18T02:29:57.131Z,13.20
2018-08-18T02:29:57.730Z,13.22
2018-08-18T02:30:52.192Z,13.20
2018-08-18T02:30:52.764Z,13.18
2018-08-18T02:30:53.364Z,13.27
2018-08-18T02:30:53.964Z,13.21
2018-08-18T02:30:54.565Z,13.20
2018-08-18T02:30:55.165Z,13.21
2018-08-18T02:30:55.763Z,13.21
2018-08-18T02:30:56.364Z,13.12
2018-08-18T02:31:49.836Z,13.20
2018-08-18T02:31:50.406Z,13.21
2018-08-18T02:31:51.006Z,13.22
2018-08-18T02:31:51.606Z,13.18
2018-08-18T02:31:52.205Z,13.21
2018-08-18T02:31:52.806Z,13.22
2018-08-18T02:31:53.406Z,13.27
2018-08-18T02:31:54.009Z,13.21
2018-08-18T02:32:47.473Z,13.15
2018-08-18T02:32:48.048Z,13.18
2018-08-18T02:32:48.647Z,13.21
2018-08-18T02:32:49.251Z,13.20
2018-08-18T02:32:49.847Z,13.20
2018-08-18T02:32:50.446Z,13.25
2018-08-18T02:32:51.044Z,13.24
2018-08-18T02:32:51.645Z,13.24
2018-08-18T02:33:45.117Z,13.24
2018-08-18T02:33:45.689Z,13.22
2018-08-18T02:33:46.289Z,13.21
2018-08-18T02:33:46.889Z,13.22
2018-08-18T02:33:47.489Z,13.27
2018-08-18T02:33:48.089Z,13.22
2018-08-18T02:33:48.688Z,13.18
2018-08-18T02:33:49.290Z,13.21
2018-08-18T02:34:42.759Z,13.20
2018-08-18T02:34:43.331Z,13.21
2018-08-18T02:34:43.929Z,13.18
2018-08-18T02:34:44.531Z,13.25
2018-08-18T02:34:45.130Z,13.20
2018-08-18T02:34:45.735Z,13.22
2018-08-18T02:34:46.330Z,13.21
2018-08-18T02:34:46.930Z,13.21
2018-08-18T02:35:41.389Z,13.24
2018-08-18T02:35:41.963Z,13.18
2018-08-18T02:35:42.563Z,13.22
2018-08-18T02:35:43.165Z,13.18
2018-08-18T02:35:43.762Z,13.29
2018-08-18T02:35:44.362Z,13.24
2018-08-18T02:35:44.964Z,13.24
2018-08-18T02:35:45.563Z,13.22
2018-08-18T02:36:40.025Z,13.22
2018-08-18T02:36:40.596Z,13.21
2018-08-18T02:36:41.196Z,13.27
2018-08-18T02:36:41.797Z,13.22
2018-08-18T02:36:42.396Z,13.22
2018-08-18T02:36:42.996Z,13.27
2018-08-18T02:36:43.595Z,13.29
2018-08-18T02:36:44.203Z,13.32
2018-08-18T02:37:38.658Z,13.21
2018-08-18T02:37:39.229Z,13.24
2018-08-18T02:37:39.830Z,13.27
2018-08-18T02:37:40.433Z,13.27
2018-08-18T02:37:41.036Z,13.22
2018-08-18T02:37:41.629Z,13.29
2018-08-18T02:37:42.228Z,13.29
2018-08-18T02:37:42.828Z,13.22
2018-08-18T02:38:37.291Z,13.20
2018-08-18T02:38:37.867Z,13.20
2018-08-18T02:38:38.463Z,13.22
2018-08-18T02:38:39.066Z,13.21
2018-08-18T02:38:39.662Z,13.22
2018-08-18T02:38:40.263Z,13.25
2018-08-18T02:38:40.863Z,13.27
2018-08-18T02:38:41.465Z,13.21
2018-08-18T02:39:35.922Z,13.15
2018-08-18T02:39:36.495Z,13.25
2018-08-18T02:39:37.108Z,13.22
2018-08-18T02:39:37.695Z,13.18
2018-08-18T02:39:38.298Z,13.22
2018-08-18T02:39:38.894Z,13.20
2018-08-18T02:39:39.498Z,13.20
2018-08-18T02:39:40.093Z,13.21
2018-08-18T02:40:34.556Z,13.20
2018-08-18T02:40:35.129Z,13.24
2018-08-18T02:40:35.732Z,13.18
2018-08-18T02:40:36.330Z,13.18
2018-08-18T02:40:36.928Z,13.25
2018-08-18T02:40:37.529Z,13.24
2018-08-18T02:40:38.129Z,13.21
2018-08-18T02:40:38.729Z,13.22
2018-08-18T02:41:32.203Z,13.22
2018-08-18T02:41:32.775Z,13.24
2018-08-18T02:41:33.371Z,13.21
2018-08-18T02:41:33.970Z,13.27
2018-08-18T02:41:34.572Z,13.24
2018-08-18T02:41:35.171Z,13.18
2018-08-18T02:41:35.771Z,13.30
2018-08-18T02:41:36.371Z,13.29
2018-08-18T02:42:30.830Z,13.29
2018-08-18T02:42:31.406Z,13.27
2018-08-18T02:42:32.002Z,13.27
2018-08-18T02:42:32.602Z,13.29
2018-08-18T02:42:33.201Z,13.33
2018-08-18T02:42:33.801Z,13.36
2018-08-18T02:42:34.400Z,13.30
2018-08-18T02:42:35.001Z,13.25
2018-08-18T02:43:28.476Z,13.29
2018-08-18T02:43:29.054Z,13.32
2018-08-18T02:43:29.649Z,13.37
2018-08-18T02:43:30.246Z,13.30
2018-08-18T02:43:30.849Z,13.32
2018-08-18T02:43:31.451Z,13.27
2018-08-18T02:43:32.047Z,13.29
2018-08-18T02:43:32.646Z,13.33
2018-08-18T02:44:26.124Z,13.33
2018-08-18T02:44:26.698Z,13.36
2018-08-18T02:44:27.298Z,13.29
2018-08-18T02:44:27.895Z,13.33
2018-08-18T02:44:28.499Z,13.27
2018-08-18T02:44:29.096Z,13.33
2018-08-18T02:44:29.695Z,13.36
2018-08-18T02:44:30.295Z,13.36
2018-08-18T02:45:24.758Z,13.29
2018-08-18T02:45:25.332Z,13.33
2018-08-18T02:45:25.931Z,13.29
2018-08-18T02:45:26.531Z,13.36
2018-08-18T02:45:27.129Z,13.33
2018-08-18T02:45:27.730Z,13.30
2018-08-18T02:45:28.331Z,13.33
2018-08-18T02:45:28.930Z,13.33
2018-08-18T02:46:22.402Z,13.27
2018-08-18T02:46:22.973Z,13.30
2018-08-18T02:46:23.574Z,13.29
2018-08-18T02:46:24.171Z,13.29
2018-08-18T02:46:24.772Z,13.25
2018-08-18T02:46:25.372Z,13.30
2018-08-18T02:46:25.972Z,13.30
2018-08-18T02:46:26.572Z,13.32
2018-08-18T02:47:21.036Z,13.21
2018-08-18T02:47:21.605Z,13.25
2018-08-18T02:47:22.206Z,13.20
2018-08-18T02:47:22.807Z,13.25
2018-08-18T02:47:23.405Z,13.27
2018-08-18T02:47:24.005Z,13.30
2018-08-18T02:47:24.604Z,13.22
2018-08-18T02:47:25.204Z,13.24
2018-08-18T02:48:18.676Z,13.21
2018-08-18T02:48:19.248Z,13.27
2018-08-18T02:48:19.846Z,13.27
2018-08-18T02:48:20.448Z,13.29
2018-08-18T02:48:21.045Z,13.27
2018-08-18T02:48:21.647Z,13.25
2018-08-18T02:48:22.246Z,13.29
2018-08-18T02:48:22.846Z,13.29
2018-08-18T02:49:16.317Z,13.21
2018-08-18T02:49:16.889Z,13.27
2018-08-18T02:49:17.489Z,13.27
2018-08-18T02:49:18.088Z,13.22
2018-08-18T02:49:18.692Z,13.27
2018-08-18T02:49:19.287Z,13.21
2018-08-18T02:49:19.889Z,13.30
2018-08-18T02:49:20.486Z,13.24
2018-08-18T02:50:13.959Z,13.29
2018-08-18T02:50:14.535Z,13.30
2018-08-18T02:50:15.133Z,13.30
2018-08-18T02:50:15.795Z,13.29
2018-08-18T02:50:16.331Z,13.29
2018-08-18T02:50:16.932Z,13.29
2018-08-18T02:50:17.531Z,13.29
2018-08-18T02:50:18.130Z,13.32
2018-08-18T02:51:11.613Z,13.30
2018-08-18T02:51:12.174Z,13.33
2018-08-18T02:51:12.773Z,13.29
2018-08-18T02:51:13.373Z,13.32
2018-08-18T02:51:13.973Z,13.36
2018-08-18T02:51:14.572Z,13.33
2018-08-18T02:51:15.173Z,13.33
2018-08-18T02:51:15.775Z,13.29
2018-08-18T02:52:09.243Z,13.30
2018-08-18T02:52:09.818Z,13.30
2018-08-18T02:52:10.418Z,13.33
2018-08-18T02:52:11.018Z,13.33
2018-08-18T02:52:11.618Z,13.27
2018-08-18T02:52:12.218Z,13.33
2018-08-18T02:52:12.816Z,13.38
2018-08-18T02:52:13.417Z,13.32
2018-08-18T02:53:07.876Z,13.30
2018-08-18T02:53:08.450Z,13.33
2018-08-18T02:53:09.050Z,13.33
2018-08-18T02:53:09.650Z,13.32
2018-08-18T02:53:10.254Z,13.37
2018-08-18T02:53:10.849Z,13.33
2018-08-18T02:53:11.450Z,13.27
2018-08-18T02:53:12.050Z,13.33
2018-08-18T02:54:06.510Z,13.25
2018-08-18T02:54:07.083Z,13.33
2018-08-18T02:54:07.683Z,13.33
2018-08-18T02:54:08.284Z,13.36
2018-08-18T02:54:08.885Z,13.32
2018-08-18T02:54:09.483Z,13.25
2018-08-18T02:54:10.082Z,13.36
2018-08-18T02:54:10.682Z,13.33
2018-08-18T02:55:05.145Z,13.25
2018-08-18T02:55:05.719Z,13.37
2018-08-18T02:55:06.320Z,13.33
2018-08-18T02:55:06.916Z,13.29
2018-08-18T02:55:07.517Z,13.33
2018-08-18T02:55:08.117Z,13.30
2018-08-18T02:55:08.717Z,13.30
2018-08-18T02:55:09.320Z,13.27
2018-08-18T02:56:02.786Z,13.29
2018-08-18T02:56:03.364Z,13.37
2018-08-18T02:56:03.961Z,13.33
2018-08-18T02:56:04.559Z,13.36
2018-08-18T02:56:05.159Z,13.36
2018-08-18T02:56:05.760Z,13.36
2018-08-18T02:56:06.358Z,13.29
2018-08-18T02:56:06.958Z,13.32
2018-08-18T02:57:00.429Z,13.36
2018-08-18T02:57:01.002Z,13.33
2018-08-18T02:57:01.600Z,13.32
2018-08-18T02:57:02.201Z,13.33
2018-08-18T02:57:02.800Z,13.32
2018-08-18T02:57:03.401Z,13.25
2018-08-18T02:57:04.001Z,13.29
2018-08-18T02:57:04.602Z,13.37
2018-08-18T02:57:59.061Z,13.36
2018-08-18T02:57:59.635Z,13.37
2018-08-18T02:58:00.235Z,13.33
2018-08-18T02:58:00.836Z,13.33
2018-08-18T02:58:01.434Z,13.32
2018-08-18T02:58:02.033Z,13.33
2018-08-18T02:58:02.636Z,13.36
2018-08-18T02:58:03.237Z,13.36
2018-08-18T02:58:56.702Z,13.32
2018-08-18T02:58:57.277Z,13.32
2018-08-18T02:58:57.876Z,13.33
2018-08-18T02:58:58.477Z,13.32
2018-08-18T02:58:59.076Z,13.41
2018-08-18T02:58:59.679Z,13.32
2018-08-18T02:59:00.276Z,13.33
2018-08-18T02:59:00.876Z,13.22
2018-08-18T02:59:55.337Z,13.29
2018-08-18T02:59:55.910Z,13.33
2018-08-18T02:59:56.509Z,13.43
2018-08-18T02:59:57.109Z,13.37
2018-08-18T02:59:57.711Z,13.32
2018-08-18T02:59:58.309Z,13.32
2018-08-18T02:59:58.912Z,13.41
2018-08-18T02:59:59.509Z,13.37
2018-08-18T03:00:52.981Z,13.37
2018-08-18T03:00:53.554Z,13.37
2018-08-18T03:00:54.149Z,13.36
2018-08-18T03:00:54.749Z,13.30
2018-08-18T03:00:55.352Z,13.32
2018-08-18T03:00:55.949Z,13.33
2018-08-18T03:00:56.549Z,13.41
2018-08-18T03:00:57.149Z,13.44
2018-08-18T03:01:50.620Z,13.30
2018-08-18T03:01:51.193Z,13.33
2018-08-18T03:01:51.795Z,13.38
2018-08-18T03:01:52.392Z,13.37
2018-08-18T03:01:52.992Z,13.32
2018-08-18T03:01:53.592Z,13.33
2018-08-18T03:01:54.193Z,13.32
2018-08-18T03:01:54.793Z,13.32
2018-08-18T03:02:48.266Z,13.30
2018-08-18T03:02:48.835Z,13.33
2018-08-18T03:02:49.434Z,13.27
2018-08-18T03:02:50.034Z,13.36
2018-08-18T03:02:50.634Z,13.32
2018-08-18T03:02:51.236Z,13.32
2018-08-18T03:02:51.835Z,13.32
2018-08-18T03:02:52.432Z,13.33
2018-08-18T03:03:47.396Z,13.32
2018-08-18T03:03:47.969Z,13.25
2018-08-18T03:03:48.571Z,13.36
2018-08-18T03:03:49.168Z,13.32
2018-08-18T03:03:49.771Z,13.33
2018-08-18T03:03:50.368Z,13.33
2018-08-18T03:03:50.970Z,13.33
2018-08-18T03:05:03.785Z,13.30
2018-08-18T03:05:04.358Z,13.36
2018-08-18T03:05:04.957Z,13.30
2018-08-18T03:05:05.555Z,13.27
2018-08-18T03:05:06.160Z,13.36
2018-08-18T03:05:06.757Z,13.33
2018-08-18T03:05:07.356Z,13.36