createdAt,value
2019-03-05T00:02:05.759Z,59.50
2019-03-05T00:04:34.539Z,59.30
2019-03-05T00:07:03.300Z,59.50
2019-03-05T00:09:32.058Z,59.40
2019-03-05T00:12:00.821Z,59.10
2019-03-05T00:14:29.614Z,59.20
2019-03-05T00:16:58.373Z,60.50
2019-03-05T00:19:27.506Z,62.30
2019-03-05T00:21:56.605Z,63.70
2019-03-05T00:25:00.847Z,64.10
2019-03-05T00:27:32.581Z,64.40
2019-03-05T00:30:20.346Z,64.30
2019-03-05T00:32:52.774Z,64.90
2019-03-05T00:35:42.609Z,64.70
2019-03-05T00:38:58.722Z,64.20
2019-03-05T00:41:33.719Z,64.10
2019-03-05T00:44:44.001Z,64.00
2019-03-05T00:47:38.895Z,63.10
2019-03-05T00:50:46.001Z,63.50
2019-03-05T00:53:55.732Z,64.00
2019-03-05T00:56:41.736Z,64.70
2019-03-05T00:59:36.655Z,64.90
2019-03-05T01:03:05.240Z,65.10
2019-03-05T01:06:13.430Z,65.90
2019-03-05T01:08:42.188Z,67.50
2019-03-05T01:11:11.325Z,68.60
2019-03-05T01:13:40.348Z,69.00
2019-03-05T01:16:11.053Z,70.10
2019-03-05T01:18:40.099Z,70.20
2019-03-05T01:21:09.206Z,71.80
2019-03-05T01:23:38.349Z,70.80
2019-03-05T01:26:07.203Z,71.40
2019-03-05T01:28:35.952Z,72.30
2019-03-05T01:31:22.594Z,73.20
2019-03-05T01:34:05.604Z,74.30
2019-03-05T01:36:36.917Z,75.00
2019-03-05T01:39:25.632Z,75.60
2019-03-05T01:41:54.603Z,76.40
2019-03-05T01:44:23.433Z,75.40
2019-03-05T01:46:52.268Z,75.80
2019-03-05T01:49:21.326Z,77.20
2019-03-05T01:51:50.105Z,76.80
2019-03-05T01:54:18.884Z,77.40
2019-03-05T01:56:48.015Z,78.30
2019-03-05T01:59:17.112Z,78.60
2019-03-05T02:01:45.862Z,79.30
2019-03-05T02:04:15.659Z,79.30
2019-03-05T02:06:44.431Z,80.00
2019-03-05T02:09:13.900Z,80.60
2019-03-05T02:11:42.759Z,80.80
2019-03-05T02:14:11.490Z,80.80
2019-03-05T02:16:40.720Z,80.30
2019-03-05T02:19:38.447Z,80.60
2019-03-05T02:22:10.394Z,80.40
2019-03-05T02:25:22.715Z,80.90
2019-03-05T02:28:18.919Z,81.60
2019-03-05T02:31:07.812Z,81.90
2019-03-05T02:33:44.672Z,82.00
2019-03-05T02:36:39.851Z,82.20
2019-03-05T02:39:51.577Z,82.30
2019-03-05T02:42:35.276Z,82.50
2019-03-05T02:45:53.627Z,82.10
2019-03-05T02:49:09.514Z,82.70
2019-03-05T02:52:03.918Z,82.50
2019-03-05T02:54:54.680Z,81.70
2019-03-05T02:57:22.166Z,81.00
2019-03-05T02:59:51.186Z,79.50
2019-03-05T03:02:32.222Z,80.50
2019-03-05T03:05:12.997Z,81.60
2019-03-05T03:07:41.846Z,81.00
2019-03-05T03:10:20.266Z,80.10
2019-03-05T03:12:49.248Z,80.00
2019-03-05T03:15:19.065Z,79.80
2019-03-05T03:17:49.293Z,80.20
2019-03-05T03:20:19.389Z,80.10
2019-03-05T03:22:48.699Z,79.40
2019-03-05T03:25:22.095Z,79.50
2019-03-05T03:27:50.998Z,79.30
2019-03-05T03:30:27.732Z,79.10
2019-03-05T03:32:56.608Z,78.40
2019-03-05T03:35:25.531Z,78.50
2019-03-05T03:37:54.300Z,79.00
2019-03-05T03:40:24.088Z,78.50
2019-03-05T03:42:53.545Z,77.40
2019-03-05T03:45:26.343Z,77.60
2019-03-05T03:47:55.277Z,77.60
2019-03-05T03:50:24.154Z,77.50
2019-03-05T03:52:53.043Z,76.90
2019-03-05T03:55:22.163Z,75.80
2019-03-05T03:57:51.044Z,75.50
2019-03-05T04:00:24.691Z,76.20
2019-03-05T04:02:54.423Z,76.20
2019-03-05T04:05:23.547Z,76.70
2019-03-05T04:07:52.373Z,75.20
2019-03-05T04:10:21.299Z,76.60
2019-03-05T04:12:50.142Z,74.60
2019-03-05T04:15:20.400Z,73.60
2019-03-05T04:17:49.324Z,74.30
2019-03-05T04:20:28.264Z,74.50
2019-03-05T04:22:57.523Z,73.50
2019-03-05T04:25:26.390Z,73.70
2019-03-05T04:27:55.190Z,73.70
2019-03-05T04:30:24.027Z,73.80
2019-03-05T04:32:53.255Z,74.40
2019-03-05T04:35:22.027Z,74.20
2019-03-05T04:37:50.818Z,73.50
2019-03-05T04:40:19.620Z,73.50
2019-03-05T04:42:48.726Z,72.30
2019-03-05T04:45:59.500Z,72.20
2019-03-05T04:48:28.352Z,71.80
2019-03-05T04:51:00.116Z,71.50
2019-03-05T04:53:28.895Z,72.60
2019-03-05T04:55:57.634Z,72.20
2019-03-05T04:58:27.121Z,72.10
2019-03-05T05:00:55.955Z,72.10
2019-03-05T05:03:25.005Z,72.00
2019-03-05T05:05:53.841Z,70.90
2019-03-05T05:08:22.970Z,71.60
2019-03-05T05:10:52.283Z,71.30
2019-03-05T05:13:21.687Z,71.60
2019-03-05T05:15:50.464Z,71.40
2019-03-05T05:18:19.462Z,71.60
2019-03-05T05:20:48.243Z,73.60
2019-03-05T05:23:17.022Z,74.50
2019-03-05T05:25:45.791Z,75.10
2019-03-05T05:28:14.557Z,75.50
2019-03-05T05:30:43.334Z,75.00
2019-03-05T05:33:12.323Z,75.20
2019-03-05T05:35:41.100Z,75.10
2019-03-05T05:38:09.958Z,74.60
2019-03-05T05:40:40.880Z,75.00
2019-03-05T05:43:12.306Z,74.60
2019-03-05T05:45:46.402Z,74.60
2019-03-05T05:48:15.334Z,75.20
2019-03-05T05:50:44.093Z,74.30
2019-03-05T05:53:12.975Z,75.10
2019-03-05T05:55:42.327Z,75.70
2019-03-05T05:58:11.230Z,75.40
2019-03-05T06:00:45.087Z,75.40
2019-03-05T06:03:14.307Z,74.40
2019-03-05T06:05:43.074Z,74.80
2019-03-05T06:08:11.856Z,74.40
2019-03-05T06:10:41.001Z,73.80
2019-03-05T06:13:09.771Z,73.20
2019-03-05T06:15:38.885Z,74.10
2019-03-05T06:18:07.654Z,73.60
2019-03-05T06:20:36.971Z,73.70
2019-03-05T06:23:05.800Z,73.30
2019-03-05T06:25:34.661Z,73.00
2019-03-05T06:28:03.530Z,72.80
2019-03-05T06:30:33.166Z,72.40
2019-03-05T06:33:02.009Z,72.40
2019-03-05T06:35:30.862Z,72.20
2019-03-05T06:37:59.645Z,71.90
2019-03-05T06:40:28.522Z,72.20
2019-03-05T06:42:57.437Z,72.30
2019-03-05T06:45:26.289Z,72.20
2019-03-05T06:47:55.232Z,72.50
2019-03-05T06:50:24.077Z,72.00
2019-03-05T06:52:53.007Z,72.20
2019-03-05T06:55:21.784Z,71.60
2019-03-05T06:57:50.610Z,71.50
2019-03-05T07:00:27.457Z,71.30
2019-03-05T07:02:56.230Z,71.60
2019-03-05T07:06:01.191Z,71.40
2019-03-05T07:08:30.318Z,71.50
2019-03-05T07:11:15.306Z,71.40
2019-03-05T07:13:44.238Z,71.60
2019-03-05T07:16:17.832Z,71.40
2019-03-05T07:18:53.173Z,71.20
2019-03-05T07:21:55.361Z,71.00
2019-03-05T07:24:37.914Z,70.00
2019-03-05T07:27:07.345Z,70.90
2019-03-05T07:29:36.170Z,69.30
2019-03-05T07:32:05.435Z,68.50
2019-03-05T07:34:35.048Z,68.70
2019-03-05T07:37:05.796Z,68.50
2019-03-05T07:39:34.548Z,67.80
2019-03-05T07:42:03.357Z,67.90
2019-03-05T07:44:32.131Z,67.20
2019-03-05T07:47:01.129Z,68.20
2019-03-05T07:49:29.952Z,67.70
2019-03-05T07:51:59.089Z,67.00
2019-03-05T07:54:27.867Z,67.50
2019-03-05T07:56:56.716Z,67.00
2019-03-05T07:59:25.483Z,68.60
2019-03-05T08:01:54.261Z,67.50
2019-03-05T08:04:23.034Z,68.00
2019-03-05T08:06:51.812Z,68.30
2019-03-05T08:09:34.734Z,67.40
2019-03-05T08:12:20.982Z,67.50
2019-03-05T08:15:02.144Z,67.70
2019-03-05T08:17:31.709Z,67.30
2019-03-05T08:20:00.581Z,66.80
2019-03-05T08:22:29.448Z,67.20
2019-03-05T08:24:58.224Z,67.20
2019-03-05T08:27:27.318Z,67.00
2019-03-05T08:29:56.081Z,66.90
2019-03-05T08:32:24.996Z,67.10
2019-03-05T08:34:53.827Z,67.80
2019-03-05T08:37:22.916Z,68.00
2019-03-05T08:39:52.273Z,68.00
2019-03-05T08:42:21.062Z,67.90
2019-03-05T08:44:50.888Z,68.80
2019-03-05T08:47:20.241Z,69.20
2019-03-05T08:49:49.336Z,68.80
2019-03-05T08:52:18.536Z,68.20
2019-03-05T08:54:47.422Z,68.40
2019-03-05T08:57:16.176Z,67.90
2019-03-05T08:59:45.072Z,67.70
2019-03-05T09:02:14.187Z,67.00
2019-03-05T09:04:43.282Z,66.80
2019-03-05T09:07:12.049Z,67.90
2019-03-05T09:09:41.187Z,69.70
2019-03-05T09:12:10.646Z,71.30
2019-03-05T09:14:39.513Z,72.20
2019-03-05T09:17:08.691Z,73.90
2019-03-05T09:19:37.452Z,75.10
2019-03-05T09:22:06.230Z,75.50
2019-03-05T09:24:35.371Z,75.40
2019-03-05T09:27:04.529Z,75.10
2019-03-05T09:29:33.297Z,75.40
2019-03-05T09:32:02.426Z,76.00
2019-03-05T09:34:31.264Z,76.50
2019-03-05T09:37:00.085Z,76.90
2019-03-05T09:39:28.912Z,78.10
2019-03-05T09:41:57.983Z,78.50
2019-03-05T09:44:26.756Z,78.60
2019-03-05T09:46:55.507Z,78.60
2019-03-05T09:49:24.282Z,77.90
2019-03-05T09:51:53.107Z,77.30
2019-03-05T09:54:21.885Z,77.70
2019-03-05T09:56:50.643Z,77.30
2019-03-05T09:59:19.439Z,77.30
2019-03-05T10:01:51.274Z,76.80
2019-03-05T10:04:20.053Z,76.80
2019-03-05T10:06:49.190Z,77.20
2019-03-05T10:09:18.538Z,77.80
2019-03-05T10:11:48.031Z,78.10
2019-03-05T10:14:16.814Z,77.80
2019-03-05T10:16:45.960Z,77.80
2019-03-05T10:19:15.163Z,77.50
2019-03-05T10:21:46.496Z,77.30
2019-03-05T10:24:15.523Z,77.80
2019-03-05T10:26:44.383Z,78.80
2019-03-05T10:29:13.312Z,78.70
2019-03-05T10:31:42.877Z,80.00
2019-03-05T10:34:11.634Z,79.40
2019-03-05T10:36:40.786Z,79.10
2019-03-05T10:39:30.814Z,78.70
2019-03-05T10:42:00.736Z,78.10
2019-03-05T10:44:29.592Z,75.90
2019-03-05T10:46:58.614Z,74.70
2019-03-05T10:49:29.128Z,74.80
2019-03-05T10:51:58.961Z,73.70
2019-03-05T10:54:27.957Z,74.10
2019-03-05T10:56:57.053Z,73.30
2019-03-05T10:59:25.887Z,72.40
2019-03-05T11:01:55.216Z,72.30
2019-03-05T11:04:24.658Z,72.20
2019-03-05T11:06:54.047Z,70.60
2019-03-05T11:09:23.203Z,70.90
2019-03-05T11:11:52.359Z,72.00
2019-03-05T11:14:21.281Z,72.70
2019-03-05T11:16:50.227Z,71.50
2019-03-05T11:19:21.043Z,70.20
2019-03-05T11:21:50.236Z,70.30
2019-03-05T11:24:19.440Z,68.60
2019-03-05T11:26:48.495Z,67.60
2019-03-05T11:29:17.253Z,67.80
2019-03-05T11:31:46.907Z,66.80
2019-03-05T11:34:16.008Z,66.30
2019-03-05T11:36:45.051Z,67.50
2019-03-05T11:39:14.120Z,68.60
2019-03-05T11:41:42.922Z,70.10
2019-03-05T11:44:11.997Z,71.50
2019-03-05T11:46:41.007Z,72.90
2019-03-05T11:49:10.010Z,73.10
2019-03-05T11:51:38.893Z,73.40
2019-03-05T11:54:07.657Z,75.10
2019-03-05T11:56:37.058Z,74.30
2019-03-05T11:59:06.250Z,75.10
2019-03-05T12:01:38.612Z,74.90
2019-03-05T12:04:07.469Z,75.50
2019-03-05T12:06:36.310Z,74.60
2019-03-05T12:09:07.404Z,74.40
2019-03-05T12:11:36.457Z,73.80
2019-03-05T12:14:05.657Z,73.00
2019-03-05T12:16:35.189Z,73.50
2019-03-05T12:19:04.545Z,71.90
2019-03-05T12:21:33.559Z,71.90
2019-03-05T12:24:02.801Z,71.00
2019-03-05T12:26:31.944Z,72.00
2019-03-05T12:29:01.248Z,71.60
2019-03-05T12:31:30.345Z,69.70
2019-03-05T12:34:00.165Z,69.50
2019-03-05T12:36:29.252Z,69.90
2019-03-05T12:38:58.633Z,68.90
2019-03-05T12:41:27.430Z,68.70
2019-03-05T12:43:56.176Z,67.50
2019-03-05T12:46:24.937Z,67.80
2019-03-05T12:48:53.723Z,66.80
2019-03-05T12:51:22.559Z,65.90
2019-03-05T12:53:51.341Z,65.60
2019-03-05T12:56:23.769Z,64.70
2019-03-05T12:58:50.904Z,63.30
2019-03-05T13:01:19.651Z,62.80
2019-03-05T13:03:49.094Z,62.30
2019-03-05T13:06:18.001Z,62.00
2019-03-05T13:08:46.751Z,62.10
2019-03-05T13:11:15.583Z,62.20
2019-03-05T13:13:47.516Z,62.50
2019-03-05T13:16:14.910Z,62.20
2019-03-05T13:18:43.697Z,62.00
2019-03-05T13:21:12.530Z,61.30
2019-03-05T13:23:41.289Z,61.20
2019-03-05T13:26:10.050Z,62.10
2019-03-05T13:28:40.672Z,62.20
2019-03-05T13:31:09.583Z,62.90
2019-03-05T13:33:41.821Z,63.10
2019-03-05T13:36:12.464Z,63.60
2019-03-05T13:38:41.676Z,64.10
2019-03-05T13:41:12.207Z,63.60
2019-03-05T13:43:42.281Z,64.00
2019-03-05T13:46:11.073Z,64.80
2019-03-05T13:49:17.907Z,63.70
2019-03-05T13:52:23.395Z,63.10
2019-03-05T13:55:14.248Z,61.90
2019-03-05T13:58:18.066Z,62.20
2019-03-05T14:00:47.218Z,60.10
2019-03-05T14:03:25.984Z,61.40
2019-03-05T14:06:22.668Z,60.50
2019-03-05T14:09:14.029Z,60.90
2019-03-05T14:11:43.932Z,60.70
2019-03-05T14:14:19.200Z,59.90
2019-03-05T14:16:50.527Z,60.40
2019-03-05T14:19:19.635Z,59.40
2019-03-05T14:21:48.879Z,60.00
2019-03-05T14:24:17.976Z,60.20
2019-03-05T14:26:46.903Z,59.00
2019-03-05T14:29:15.732Z,59.30
2019-03-05T14:31:45.888Z,59.00
2019-03-05T14:34:14.881Z,58.80
2019-03-05T14:36:43.713Z,58.70
2019-03-05T14:39:24.872Z,59.00
2019-03-05T14:41:54.480Z,58.80
2019-03-05T14:44:23.497Z,60.00
2019-03-05T14:46:57.254Z,59.80
2019-03-05T14:49:26.640Z,59.50
2019-03-05T14:51:55.869Z,59.10
2019-03-05T14:54:24.703Z,59.50
2019-03-05T14:56:53.867Z,58.80
2019-03-05T14:59:22.824Z,59.50
2019-03-05T15:01:51.722Z,59.90
2019-03-05T15:04:20.913Z,59.10
2019-03-05T15:06:50.381Z,59.10
2019-03-05T15:09:19.444Z,59.30
2019-03-05T15:11:48.211Z,59.00
2019-03-05T15:14:17.631Z,58.70
2019-03-05T15:16:46.469Z,59.20
2019-03-05T15:19:21.426Z,59.20
2019-03-05T15:21:46.260Z,58.80
2019-03-05T15:24:15.216Z,57.90
2019-03-05T15:26:44.052Z,57.30
2019-03-05T15:29:12.881Z,57.30
2019-03-05T15:31:41.796Z,56.80
2019-03-05T15:34:11.320Z,56.90
2019-03-05T15:36:40.722Z,56.60
2019-03-05T15:39:09.547Z,56.40
2019-03-05T15:41:38.934Z,56.70
2019-03-05T15:44:07.742Z,57.10
2019-03-05T15:46:36.510Z,56.20
2019-03-05T15:49:05.973Z,56.00
2019-03-05T15:51:34.739Z,56.30
2019-03-05T15:54:04.189Z,56.30
2019-03-05T15:56:33.671Z,56.20
2019-03-05T15:59:02.451Z,56.00
2019-03-05T16:01:31.636Z,56.20
2019-03-05T16:04:01.143Z,56.20
2019-03-05T16:06:33.948Z,56.30
2019-03-05T16:09:02.076Z,55.70
2019-03-05T16:11:34.178Z,55.80
2019-03-05T16:14:02.265Z,55.40
2019-03-05T16:16:31.217Z,55.50
2019-03-05T16:19:00.396Z,56.20
2019-03-05T16:21:29.170Z,56.10
2019-03-05T16:24:01.709Z,56.00
2019-03-05T16:26:28.539Z,55.60
2019-03-05T16:28:57.324Z,56.10
2019-03-05T16:31:37.695Z,55.80
2019-03-05T16:34:45.817Z,55.80
2019-03-05T16:37:34.070Z,55.30
2019-03-05T16:40:11.028Z,55.20
2019-03-05T16:42:48.605Z,55.30
2019-03-05T16:45:32.764Z,54.80
2019-03-05T16:48:11.896Z,54.80
2019-03-05T16:51:18.239Z,54.20
2019-03-05T16:53:54.082Z,54.10
2019-03-05T16:56:47.868Z,54.00
2019-03-05T16:59:35.754Z,53.30
2019-03-05T17:02:21.202Z,53.20
2019-03-05T17:05:18.520Z,53.00
2019-03-05T17:07:57.882Z,53.10
2019-03-05T17:10:47.769Z,53.30
2019-03-05T17:13:16.546Z,53.60
2019-03-05T17:15:46.030Z,53.00
2019-03-05T17:18:15.183Z,53.00
2019-03-05T17:20:44.651Z,53.60
2019-03-05T17:23:14.178Z,53.90
2019-03-05T17:25:43.548Z,54.40
2019-03-05T17:28:12.677Z,54.60
2019-03-05T17:30:41.767Z,54.50
2019-03-05T17:33:10.840Z,54.30
2019-03-05T17:35:40.259Z,54.80
2019-03-05T17:38:09.123Z,55.00
2019-03-05T17:40:37.908Z,54.90
2019-03-05T17:43:06.904Z,55.40
2019-03-05T17:45:35.758Z,55.00
2019-03-05T17:48:04.615Z,55.00
2019-03-05T17:50:33.533Z,55.00
2019-03-05T17:53:02.892Z,55.30
2019-03-05T17:55:31.847Z,55.10
2019-03-05T17:58:01.298Z,55.10
2019-03-05T18:00:32.903Z,55.30
2019-03-05T18:03:02.027Z,55.00
2019-03-05T18:05:31.129Z,55.30
2019-03-05T18:08:00.050Z,55.20
2019-03-05T18:10:28.970Z,55.10
2019-03-05T18:12:58.123Z,55.50
2019-03-05T18:15:28.774Z,56.00
2019-03-05T18:17:57.684Z,56.80
2019-03-05T18:20:26.575Z,55.70
2019-03-05T18:22:55.641Z,55.90
2019-03-05T18:25:25.249Z,55.90
2019-03-05T18:27:54.086Z,56.10
2019-03-05T18:30:22.951Z,56.50
2019-03-05T18:32:52.076Z,56.50
2019-03-05T18:35:21.088Z,56.30
2019-03-05T18:37:50.030Z,56.30
2019-03-05T18:40:18.953Z,56.80
2019-03-05T18:42:47.801Z,56.70
2019-03-05T18:45:18.811Z,57.60
2019-03-05T18:47:48.027Z,57.40
2019-03-05T18:50:18.246Z,57.50
2019-03-05T18:52:48.156Z,57.40
2019-03-05T18:55:17.294Z,57.50
2019-03-05T18:57:46.366Z,57.70
2019-03-05T19:00:18.765Z,57.60
2019-03-05T19:02:48.316Z,57.60
2019-03-05T19:05:17.765Z,57.50
2019-03-05T19:07:47.036Z,57.70
2019-03-05T19:10:17.053Z,57.90
2019-03-05T19:12:45.828Z,57.80
2019-03-05T19:15:17.414Z,58.20
2019-03-05T19:17:46.428Z,58.40
2019-03-05T19:20:17.740Z,58.40
2019-03-05T19:22:46.572Z,58.50
2019-03-05T19:25:18.534Z,58.50
2019-03-05T19:27:47.677Z,58.80
2019-03-05T19:30:21.995Z,58.90
2019-03-05T19:32:51.400Z,58.90
2019-03-05T19:35:20.566Z,59.00
2019-03-05T19:37:49.347Z,59.00
2019-03-05T19:40:20.563Z,59.20
2019-03-05T19:42:49.689Z,59.00
2019-03-05T19:45:18.906Z,59.20
2019-03-05T19:47:47.747Z,59.30
2019-03-05T19:50:17.661Z,59.20
2019-03-05T19:52:46.795Z,59.40
2019-03-05T19:55:19.587Z,59.20
2019-03-05T19:57:48.566Z,59.50
2019-03-05T20:00:21.272Z,60.20
2019-03-05T20:02:50.105Z,59.50
2019-03-05T20:05:19.559Z,59.60
2019-03-05T20:07:48.630Z,59.60
2019-03-05T20:10:19.198Z,59.60
2019-03-05T20:12:48.059Z,59.80
2019-03-05T20:15:17.300Z,59.80
2019-03-05T20:17:46.583Z,59.90
2019-03-05T20:20:15.760Z,59.90
2019-03-05T20:22:45.181Z,60.00
2019-03-05T20:25:15.787Z,59.90
2019-03-05T20:27:44.874Z,59.70
2019-03-05T20:30:16.634Z,59.80
2019-03-05T20:32:45.648Z,59.80
2019-03-05T20:35:15.239Z,59.80
2019-03-05T20:37:44.534Z,59.90
2019-03-05T20:40:14.977Z,60.30
2019-03-05T20:42:44.167Z,60.00
2019-03-05T20:45:15.627Z,60.00
2019-03-05T20:47:44.481Z,60.50
2019-03-05T20:50:13.654Z,60.40
2019-03-05T20:52:42.415Z,60.10
2019-03-05T20:55:13.053Z,60.20
2019-03-05T20:57:41.949Z,60.40
2019-03-05T21:00:22.434Z,60.50
2019-03-05T21:02:51.464Z,60.70
2019-03-05T21:05:20.668Z,60.60
2019-03-05T21:07:49.511Z,60.80
2019-03-05T21:10:18.607Z,60.90
2019-03-05T21:12:47.439Z,60.90
2019-03-05T21:15:16.320Z,61.30
2019-03-05T21:17:45.313Z,61.80
2019-03-05T21:20:14.440Z,62.30
2019-03-05T21:22:43.376Z,62.40
2019-03-05T21:25:13.105Z,62.40
2019-03-05T21:27:42.214Z,62.50
2019-03-05T21:30:16.248Z,62.70
2019-03-05T21:32:45.097Z,63.60
2019-03-05T21:35:14.433Z,63.80
2019-03-05T21:37:43.523Z,63.70
2019-03-05T21:40:15.402Z,64.20
2019-03-05T21:42:44.561Z,64.30
2019-03-05T21:45:16.465Z,64.60
2019-03-05T21:47:45.233Z,64.50
2019-03-05T21:50:14.659Z,64.50
2019-03-05T21:52:43.434Z,64.50
2019-03-05T21:55:12.583Z,64.70
2019-03-05T21:57:41.498Z,64.70
2019-03-05T22:00:15.950Z,64.70
2019-03-05T22:02:45.245Z,64.90
2019-03-05T22:05:14.629Z,65.00
2019-03-05T22:07:43.464Z,66.30
2019-03-05T22:10:15.051Z,65.40
2019-03-05T22:12:43.968Z,66.20
2019-03-05T22:15:14.747Z,65.40
2019-03-05T22:17:43.914Z,65.70
2019-03-05T22:20:13.979Z,65.90
2019-03-05T22:22:43.099Z,66.30
2019-03-05T22:25:13.950Z,66.30
2019-03-05T22:27:42.790Z,66.40
2019-03-05T22:30:14.810Z,66.30
2019-03-05T22:32:43.884Z,66.30
2019-03-05T22:35:15.266Z,66.30
2019-03-05T22:37:44.096Z,66.10
2019-03-05T22:40:13.070Z,66.30
2019-03-05T22:42:41.895Z,66.20
2019-03-05T22:45:13.772Z,66.20
2019-03-05T22:47:43.048Z,66.20
2019-03-05T22:50:12.243Z,66.30
2019-03-05T22:52:41.380Z,66.20
2019-03-05T22:55:10.503Z,66.20
2019-03-05T22:57:39.513Z,66.30
2019-03-05T23:00:12.276Z,66.40
2019-03-05T23:02:41.557Z,66.50
2019-03-05T23:05:11.186Z,66.50
2019-03-05T23:07:40.603Z,66.40
2019-03-05T23:10:10.070Z,66.70
2019-03-05T23:12:39.043Z,66.90
2019-03-05T23:15:09.174Z,66.40
2019-03-05T23:17:37.943Z,66.40
2019-03-05T23:20:07.462Z,66.10
2019-03-05T23:22:36.230Z,66.50
2019-03-05T23:25:05.642Z,66.50
2019-03-05T23:27:35.008Z,66.80
2019-03-05T23:30:05.691Z,66.90
2019-03-05T23:32:34.535Z,66.70
2019-03-05T23:35:03.487Z,66.50
2019-03-05T23:37:32.497Z,66.70
2019-03-05T23:40:01.637Z,66.60
2019-03-05T23:42:30.465Z,66.60
2019-03-05T23:44:59.228Z,66.70
2019-03-05T23:47:28.704Z,66.80
2019-03-05T23:49:57.790Z,66.70
2019-03-05T23:52:26.907Z,66.50
2019-03-05T23:54:55.765Z,66.30
2019-03-05T23:57:24.587Z,66.40
2019-03-05T23:59:53.607Z,66.50
