createdAt,value
2018-07-10T00:00:36.944Z,3.45
2018-07-10T00:01:37.189Z,2.11
2018-07-10T00:02:37.436Z,2.97
2018-07-10T00:03:37.678Z,4.50
2018-07-10T00:04:37.921Z,5.84
2018-07-10T00:05:38.167Z,7.37
2018-07-10T00:06:38.413Z,7.18
2018-07-10T00:07:38.653Z,4.98
2018-07-10T00:08:38.895Z,6.51
2018-07-10T00:09:39.139Z,9.10
2018-07-10T00:10:39.388Z,9.00
2018-07-10T00:11:39.629Z,8.04
2018-07-10T00:12:39.876Z,7.66
2018-07-10T00:13:40.122Z,6.03
2018-07-10T00:14:40.364Z,9.48
2018-07-10T00:15:40.609Z,9.10
2018-07-10T00:16:40.852Z,8.23
2018-07-10T00:17:41.095Z,4.98
2018-07-10T00:18:41.342Z,4.60
2018-07-10T00:19:41.588Z,4.50
2018-07-10T00:20:41.830Z,4.50
2018-07-10T00:21:42.072Z,4.69
2018-07-10T00:22:42.320Z,4.69
2018-07-10T00:23:42.567Z,4.50
2018-07-10T00:24:42.816Z,3.92
2018-07-10T00:25:43.059Z,3.54
2018-07-10T00:26:43.301Z,1.62
2018-07-10T00:27:43.547Z,1.34
2018-07-10T00:28:43.790Z,0.57
2018-07-10T00:29:44.031Z,1.34
2018-07-10T00:30:44.276Z,1.72
2018-07-10T00:31:44.517Z,1.82
2018-07-10T00:32:44.761Z,2.01
2018-07-10T00:33:45.006Z,1.53
2018-07-10T00:34:45.246Z,2.11
2018-07-10T00:35:45.491Z,1.05
2018-07-10T00:36:45.737Z,0.29
2018-07-10T00:37:45.978Z,2.39
2018-07-10T00:38:46.222Z,3.54
2018-07-10T00:39:46.463Z,3.83
2018-07-10T00:40:46.708Z,4.69
2018-07-10T00:41:46.951Z,5.74
2018-07-10T00:42:47.194Z,3.92
2018-07-10T00:43:47.439Z,2.29
2018-07-10T00:44:47.683Z,1.72
2018-07-10T00:45:47.923Z,9.19
2018-07-10T00:46:48.167Z,9.39
2018-07-10T00:47:48.410Z,8.33
2018-07-10T00:48:48.654Z,8.14
2018-07-10T00:49:48.896Z,6.41
2018-07-10T00:50:49.139Z,13.31
2018-07-10T00:51:49.380Z,25.00
2018-07-10T00:52:49.622Z,32.57
2018-07-10T00:53:49.866Z,28.92
2018-07-10T00:54:50.110Z,24.04
2018-07-10T00:55:50.352Z,21.55
2018-07-10T00:56:50.597Z,23.47
2018-07-10T00:57:50.837Z,42.72
2018-07-10T00:58:51.080Z,38.60
2018-07-10T00:59:51.321Z,41.19
2018-07-10T01:00:51.564Z,43.59
2018-07-10T01:01:51.807Z,43.97
2018-07-10T01:02:52.049Z,45.69
2018-07-10T01:03:52.293Z,43.87
2018-07-10T01:04:52.534Z,43.87
2018-07-10T01:05:52.779Z,42.24
2018-07-10T01:06:53.022Z,42.63
2018-07-10T01:07:53.265Z,50.00
2018-07-10T01:08:53.510Z,52.50
2018-07-10T01:09:53.753Z,56.42
2018-07-10T01:10:53.994Z,53.55
2018-07-10T01:11:54.236Z,53.16
2018-07-10T01:12:54.478Z,50.77
2018-07-10T01:13:54.719Z,52.97
2018-07-10T01:14:54.962Z,53.93
2018-07-10T01:15:55.204Z,56.13
2018-07-10T01:16:55.446Z,58.62
2018-07-10T01:17:55.687Z,59.68
2018-07-10T01:18:55.963Z,64.85
2018-07-10T01:19:56.173Z,65.52
2018-07-10T01:20:56.415Z,64.76
2018-07-10T01:21:56.658Z,62.84
2018-07-10T01:22:56.900Z,62.74
2018-07-10T01:23:57.143Z,61.60
2018-07-10T01:24:57.384Z,61.79
2018-07-10T01:25:57.628Z,62.36
2018-07-10T01:26:57.869Z,62.17
2018-07-10T01:27:58.113Z,64.66
2018-07-10T01:28:58.355Z,64.85
2018-07-10T01:29:58.596Z,63.70
2018-07-10T01:30:58.836Z,63.13
2018-07-10T01:31:59.080Z,61.40
2018-07-10T01:32:59.323Z,61.02
2018-07-10T01:33:59.567Z,61.98
2018-07-10T01:34:59.805Z,65.14
2018-07-10T01:36:00.049Z,64.05
2018-07-10T01:37:00.292Z,62.14
2018-07-10T01:38:00.534Z,62.07
2018-07-10T01:39:00.776Z,61.57
2018-07-10T01:40:01.017Z,62.52
2018-07-10T01:41:01.259Z,63.10
2018-07-10T01:42:01.502Z,64.72
2018-07-10T01:43:01.743Z,63.76
2018-07-10T01:44:01.986Z,64.72
2018-07-10T01:45:02.228Z,64.63
2018-07-10T01:46:02.469Z,65.30
2018-07-10T01:47:02.711Z,64.63
2018-07-10T01:48:02.953Z,65.11
2018-07-10T01:49:03.200Z,65.78
2018-07-10T01:50:03.443Z,66.16
2018-07-10T01:51:03.684Z,68.36
2018-07-10T01:52:03.923Z,67.69
2018-07-10T01:53:04.169Z,66.96
2018-07-10T01:54:04.406Z,66.16
2018-07-10T01:55:04.651Z,67.41
2018-07-10T01:56:04.890Z,69.13
2018-07-10T01:57:05.133Z,67.02
2018-07-10T01:58:05.375Z,66.83
2018-07-10T01:59:05.615Z,66.93
2018-07-10T02:00:05.858Z,65.68
2018-07-10T02:01:06.100Z,65.97
2018-07-10T02:02:06.346Z,66.45
2018-07-10T02:03:06.584Z,65.39
2018-07-10T02:04:06.824Z,65.11
2018-07-10T02:05:07.067Z,65.97
2018-07-10T02:06:07.310Z,67.31
2018-07-10T02:07:07.552Z,67.41
2018-07-10T02:08:07.794Z,66.64
2018-07-10T02:09:08.078Z,65.01
2018-07-10T02:10:08.278Z,65.78
2018-07-10T02:11:08.520Z,65.11
2018-07-10T02:12:08.761Z,65.30
2018-07-10T02:13:09.003Z,64.63
2018-07-10T02:14:09.293Z,65.39
2018-07-10T02:15:09.487Z,64.92
2018-07-10T02:16:09.728Z,63.86
2018-07-10T02:17:09.971Z,64.15
2018-07-10T02:18:10.212Z,63.10
2018-07-10T02:19:10.456Z,62.62
2018-07-10T02:20:10.698Z,63.76
2018-07-10T02:21:10.939Z,63.00
2018-07-10T02:22:11.181Z,63.29
2018-07-10T02:23:11.423Z,62.04
2018-07-10T02:24:11.663Z,60.80
2018-07-10T02:25:11.907Z,62.43
2018-07-10T02:26:12.149Z,63.57
2018-07-10T02:27:12.392Z,74.58
2018-07-10T02:28:12.637Z,75.26
2018-07-10T02:29:12.879Z,80.67
2018-07-10T02:30:13.124Z,80.10
2018-07-10T02:31:13.364Z,81.15
2018-07-10T02:32:13.607Z,81.73
2018-07-10T02:33:13.849Z,80.58
2018-07-10T02:34:14.100Z,78.43
2018-07-10T02:35:14.342Z,77.67
2018-07-10T02:36:14.579Z,77.38
2018-07-10T02:37:14.820Z,77.86
2018-07-10T02:38:15.061Z,76.71
2018-07-10T02:39:15.302Z,74.90
2018-07-10T02:40:15.545Z,76.52
2018-07-10T02:41:15.790Z,73.36
2018-07-10T02:42:16.032Z,73.75
2018-07-10T02:43:16.272Z,74.22
2018-07-10T02:44:16.512Z,75.37
2018-07-10T02:45:16.754Z,76.57
2018-07-10T02:46:16.993Z,74.48
2018-07-10T02:47:17.234Z,74.57
2018-07-10T02:48:17.475Z,72.94
2018-07-10T02:49:17.717Z,72.94
2018-07-10T02:50:17.962Z,74.66
2018-07-10T02:51:18.202Z,75.24
2018-07-10T02:52:18.448Z,75.62
2018-07-10T02:53:18.682Z,74.76
2018-07-10T02:54:18.921Z,76.00
2018-07-10T02:55:19.161Z,77.82
2018-07-10T02:56:19.404Z,76.96
2018-07-10T02:57:19.644Z,77.15
2018-07-10T02:58:19.885Z,76.48
2018-07-10T02:59:20.131Z,76.20
2018-07-10T03:00:20.375Z,76.48
2018-07-10T03:01:20.618Z,77.25
2018-07-10T03:02:20.855Z,78.49
2018-07-10T03:03:21.096Z,77.06
2018-07-10T03:04:21.336Z,78.01
2018-07-10T03:05:21.579Z,78.11
2018-07-10T03:06:21.818Z,83.65
2018-07-10T03:07:22.058Z,83.08
2018-07-10T03:08:22.298Z,82.31
2018-07-10T03:09:22.537Z,80.79
2018-07-10T03:10:22.779Z,80.11
2018-07-10T03:11:23.021Z,81.55
2018-07-10T03:12:23.262Z,82.51
2018-07-10T03:13:23.499Z,81.84
2018-07-10T03:14:23.741Z,81.93
2018-07-10T03:15:23.982Z,79.83
2018-07-10T03:16:24.224Z,85.38
2018-07-10T03:17:24.464Z,84.61
2018-07-10T03:18:24.705Z,84.23
2018-07-10T03:19:24.947Z,85.09
2018-07-10T03:20:25.195Z,84.42
2018-07-10T03:21:25.432Z,83.75
2018-07-10T03:22:25.671Z,83.75
2018-07-10T03:23:25.912Z,82.28
2018-07-10T03:24:26.151Z,83.33
2018-07-10T03:25:26.392Z,83.17
2018-07-10T03:26:26.633Z,84.28
2018-07-10T03:27:26.874Z,83.65
2018-07-10T03:28:27.115Z,84.56
2018-07-10T03:29:27.355Z,83.13
2018-07-10T03:30:27.597Z,82.08
2018-07-10T03:31:27.837Z,82.84
2018-07-10T03:32:28.077Z,82.56
2018-07-10T03:33:28.317Z,81.99
2018-07-10T03:34:28.560Z,81.79
2018-07-10T03:35:28.803Z,81.60
2018-07-10T03:36:29.084Z,81.41
2018-07-10T03:37:29.278Z,80.65
2018-07-10T03:38:29.519Z,81.32
2018-07-10T03:39:29.761Z,80.17
2018-07-10T03:40:30.001Z,79.60
2018-07-10T03:41:30.243Z,78.93
2018-07-10T03:42:30.482Z,79.88
2018-07-10T03:43:30.723Z,81.41
2018-07-10T03:44:30.964Z,79.88
2018-07-10T03:45:31.205Z,79.50
2018-07-10T03:46:31.446Z,79.69
2018-07-10T03:47:31.690Z,78.36
2018-07-10T03:48:31.928Z,79.22
2018-07-10T03:49:32.168Z,78.16
2018-07-10T03:50:32.410Z,77.11
2018-07-10T03:51:32.650Z,77.50
2018-07-10T03:52:32.928Z,76.45
2018-07-10T03:53:33.131Z,77.11
2018-07-10T03:54:33.373Z,76.35
2018-07-10T03:55:33.615Z,76.92
2018-07-10T03:56:33.857Z,76.73
2018-07-10T03:57:34.104Z,77.11
2018-07-10T03:58:34.339Z,76.16
2018-07-10T03:59:34.582Z,75.96
2018-07-10T04:00:34.824Z,75.59
2018-07-10T04:01:35.090Z,76.73
2018-07-10T04:02:35.307Z,76.92
2018-07-10T04:03:35.549Z,76.45
2018-07-10T04:04:35.793Z,76.92
2018-07-10T04:05:36.035Z,78.93
2018-07-10T04:06:36.275Z,78.55
2018-07-10T04:07:36.519Z,79.12
2018-07-10T04:08:36.757Z,78.07
2018-07-10T04:09:36.998Z,77.78
2018-07-10T04:10:37.242Z,76.82
2018-07-10T04:11:37.495Z,77.21
2018-07-10T04:12:37.724Z,76.45
2018-07-10T04:13:37.966Z,75.96
2018-07-10T04:14:38.208Z,75.10
2018-07-10T04:15:38.449Z,75.39
2018-07-10T04:16:38.693Z,74.05
2018-07-10T04:17:38.933Z,74.53
2018-07-10T04:18:39.176Z,72.81
2018-07-10T04:19:39.415Z,73.67
2018-07-10T04:20:39.657Z,73.58
2018-07-10T04:21:39.898Z,71.95
2018-07-10T04:22:40.139Z,75.01
2018-07-10T04:23:40.382Z,75.01
2018-07-10T04:24:40.624Z,75.96
2018-07-10T04:25:40.865Z,74.91
2018-07-10T04:26:41.108Z,73.77
2018-07-10T04:27:41.350Z,73.00
2018-07-10T04:28:41.599Z,73.77
2018-07-10T04:29:41.835Z,74.15
2018-07-10T04:30:42.077Z,73.00
2018-07-10T04:31:42.321Z,73.19
2018-07-10T04:32:42.562Z,73.10
2018-07-10T04:33:42.802Z,73.58
2018-07-10T04:34:43.043Z,72.62
2018-07-10T04:35:43.285Z,73.00
2018-07-10T04:36:43.527Z,73.48
2018-07-10T04:37:43.771Z,74.24
2018-07-10T04:38:44.010Z,73.67
2018-07-10T04:39:44.250Z,74.24
2018-07-10T04:40:44.492Z,79.88
2018-07-10T04:41:44.734Z,78.64
2018-07-10T04:42:44.975Z,78.55
2018-07-10T04:43:45.217Z,78.07
2018-07-10T04:44:45.458Z,77.78
2018-07-10T04:45:45.701Z,78.07
2018-07-10T04:46:45.945Z,78.36
2018-07-10T04:47:46.186Z,77.97
2018-07-10T04:48:46.428Z,78.16
2018-07-10T04:49:46.668Z,78.49
2018-07-10T04:50:46.911Z,80.59
2018-07-10T04:51:47.151Z,83.37
2018-07-10T04:52:47.393Z,81.55
2018-07-10T04:53:47.622Z,81.55
2018-07-10T04:54:47.884Z,83.37
2018-07-10T04:55:48.126Z,85.85
2018-07-10T04:56:48.369Z,85.85
2018-07-10T04:57:48.612Z,87.38
2018-07-10T04:58:48.853Z,85.85
2018-07-10T04:59:49.098Z,86.33
2018-07-10T05:00:49.339Z,85.94
2018-07-10T05:01:49.585Z,85.85
2018-07-10T05:02:49.826Z,88.53
2018-07-10T05:03:50.070Z,91.11
2018-07-10T05:04:50.317Z,89.10
2018-07-10T05:05:50.603Z,90.06
2018-07-10T05:06:50.806Z,91.11
2018-07-10T05:07:51.052Z,90.53
2018-07-10T05:08:51.296Z,88.72
2018-07-10T05:09:51.539Z,91.02
2018-07-10T05:10:51.781Z,92.35
2018-07-10T05:11:52.024Z,90.77
2018-07-10T05:12:52.266Z,91.63
2018-07-10T05:13:52.506Z,92.40
2018-07-10T05:14:52.751Z,99.57
2018-07-10T05:15:52.992Z,99.10
2018-07-10T05:16:53.234Z,97.85
2018-07-10T05:17:53.476Z,97.18
2018-07-10T05:18:53.717Z,98.52
2018-07-10T05:19:53.959Z,99.91
2018-07-10T05:20:54.200Z,99.43
2018-07-10T05:21:54.443Z,99.99
2018-07-10T05:22:54.687Z,99.99
2018-07-10T05:23:54.926Z,99.99
2018-07-10T05:24:55.169Z,99.99
2018-07-10T05:25:55.410Z,99.99
2018-07-10T05:26:55.652Z,99.99
2018-07-10T05:27:55.895Z,99.99
2018-07-10T05:28:56.224Z,99.99
2018-07-10T05:29:56.381Z,99.99
2018-07-10T05:30:56.625Z,99.99
2018-07-10T05:31:56.866Z,99.99
2018-07-10T05:32:57.108Z,99.99
2018-07-10T05:33:57.350Z,99.99
2018-07-10T05:34:57.595Z,99.99
2018-07-10T05:35:57.840Z,99.99
2018-07-10T05:36:58.083Z,99.99
2018-07-10T05:37:58.325Z,99.99
2018-07-10T05:38:58.569Z,99.99
2018-07-10T05:39:58.815Z,99.99
2018-07-10T05:40:59.053Z,99.99
2018-07-10T05:41:59.304Z,99.99
2018-07-10T05:42:59.539Z,99.99
2018-07-10T05:43:59.782Z,99.99
2018-07-10T05:45:00.049Z,99.99
2018-07-10T05:46:00.274Z,99.99
2018-07-10T05:47:00.510Z,99.99
2018-07-10T05:48:00.755Z,99.99
2018-07-10T05:49:00.997Z,99.99
2018-07-10T05:50:01.237Z,99.99
2018-07-10T05:51:01.481Z,99.99
2018-07-10T05:52:01.759Z,99.99
2018-07-10T05:53:01.967Z,99.99
2018-07-10T05:54:02.208Z,99.99
2018-07-10T05:55:02.455Z,99.99
2018-07-10T05:56:02.695Z,99.99
2018-07-10T05:57:02.938Z,99.99
2018-07-10T05:58:03.180Z,99.99
2018-07-10T05:59:03.424Z,99.99
2018-07-10T06:00:03.667Z,99.99
2018-07-10T06:01:03.934Z,99.99
2018-07-10T06:02:04.153Z,99.99
2018-07-10T06:03:04.397Z,99.99
2018-07-10T06:04:04.640Z,99.99
2018-07-10T06:05:04.884Z,99.99
2018-07-10T06:06:05.126Z,99.99
2018-07-10T06:07:05.369Z,99.99
2018-07-10T06:08:05.616Z,99.99
2018-07-10T06:09:05.857Z,99.99
2018-07-10T06:10:06.100Z,99.99
2018-07-10T06:11:06.343Z,99.99
2018-07-10T06:12:06.588Z,99.99
2018-07-10T06:13:06.830Z,99.99
2018-07-10T06:14:07.144Z,99.99
2018-07-10T06:15:07.317Z,99.99
2018-07-10T06:16:07.561Z,99.99
2018-07-10T06:17:07.802Z,99.99
2018-07-10T06:18:08.043Z,99.99
2018-07-10T06:19:08.285Z,99.99
2018-07-10T06:20:08.527Z,99.99
2018-07-10T06:21:08.771Z,99.99
2018-07-10T06:22:09.013Z,99.99
2018-07-10T06:23:09.255Z,99.99
2018-07-10T06:24:09.500Z,99.99
2018-07-10T06:25:09.745Z,99.99
2018-07-10T06:26:09.984Z,99.99
2018-07-10T06:27:10.226Z,99.99
2018-07-10T06:28:10.494Z,99.99
2018-07-10T06:29:10.712Z,99.99
2018-07-10T06:30:10.955Z,99.99
2018-07-10T06:31:11.200Z,99.99
2018-07-10T06:32:11.440Z,99.99
2018-07-10T06:33:11.682Z,99.99
2018-07-10T06:34:11.927Z,99.99
2018-07-10T06:35:12.169Z,99.99
2018-07-10T06:36:12.412Z,99.99
2018-07-10T06:37:12.656Z,99.99
2018-07-10T06:38:12.900Z,99.99
2018-07-10T06:39:13.142Z,99.99
2018-07-10T06:40:13.387Z,99.99
2018-07-10T06:41:13.632Z,99.99
2018-07-10T06:42:13.876Z,99.99
2018-07-10T06:43:14.118Z,99.99
2018-07-10T06:44:14.362Z,99.99
2018-07-10T06:45:14.605Z,99.99
2018-07-10T06:46:14.849Z,99.99
2018-07-10T06:47:15.094Z,99.99
2018-07-10T06:48:15.337Z,99.99
2018-07-10T06:49:15.581Z,99.99
2018-07-10T06:50:15.825Z,99.99
2018-07-10T06:51:16.070Z,99.99
2018-07-10T06:52:16.381Z,99.99
2018-07-10T06:53:16.930Z,99.99
2018-07-10T06:54:16.803Z,99.99
2018-07-10T06:55:17.047Z,99.99
2018-07-10T06:56:17.293Z,99.99
2018-07-10T06:57:17.545Z,99.99
2018-07-10T06:58:17.782Z,99.99
2018-07-10T06:59:18.027Z,99.99
2018-07-10T07:00:18.273Z,99.99
2018-07-10T07:01:18.519Z,99.99
2018-07-10T07:02:18.764Z,99.99
2018-07-10T07:03:19.008Z,99.99
2018-07-10T07:04:19.252Z,99.99
2018-07-10T07:05:19.498Z,99.77
2018-07-10T07:06:19.742Z,99.99
2018-07-10T07:07:19.988Z,99.99
2018-07-10T07:08:20.229Z,99.99
2018-07-10T07:09:20.474Z,99.99
2018-07-10T07:10:20.720Z,99.99
2018-07-10T07:11:20.966Z,99.99
2018-07-10T07:12:21.210Z,99.99
2018-07-10T07:13:21.456Z,98.34
2018-07-10T07:14:21.703Z,97.28
2018-07-10T07:15:21.948Z,91.56
2018-07-10T07:16:22.193Z,87.34
2018-07-10T07:17:22.438Z,82.09
2018-07-10T07:18:22.683Z,80.55
2018-07-10T07:19:22.931Z,80.65
2018-07-10T07:20:23.176Z,79.21
2018-07-10T07:21:23.420Z,79.79
2018-07-10T07:22:23.665Z,82.24
2018-07-10T07:23:23.910Z,84.84
2018-07-10T07:24:24.155Z,84.74
2018-07-10T07:25:24.406Z,81.38
2018-07-10T07:26:24.647Z,77.33
2018-07-10T07:27:24.902Z,72.36
2018-07-10T07:28:25.138Z,71.55
2018-07-10T07:29:25.383Z,72.23
2018-07-10T07:30:25.629Z,63.47
2018-07-10T07:31:25.875Z,58.75
2018-07-10T07:32:26.121Z,58.78
2018-07-10T07:33:26.367Z,57.75
2018-07-10T07:34:26.613Z,58.56
2018-07-10T07:35:26.863Z,63.34
2018-07-10T07:36:27.106Z,65.91
2018-07-10T07:37:27.351Z,66.94
2018-07-10T07:38:27.597Z,68.32
2018-07-10T07:39:27.844Z,68.48
2018-07-10T07:40:28.091Z,73.06
2018-07-10T07:41:28.337Z,73.38
2018-07-10T07:42:28.584Z,67.45
2018-07-10T07:43:28.830Z,71.84
2018-07-10T07:44:29.147Z,68.15
2018-07-10T07:45:29.323Z,70.97
2018-07-10T07:46:29.570Z,77.78
2018-07-10T07:47:29.818Z,80.73
2018-07-10T07:48:30.063Z,82.26
2018-07-10T07:49:30.310Z,83.12
2018-07-10T07:50:30.556Z,82.12
2018-07-10T07:51:30.802Z,88.26
2018-07-10T07:52:31.076Z,89.22
2018-07-10T07:53:31.293Z,90.75
2018-07-10T07:54:31.540Z,90.52
2018-07-10T07:55:31.788Z,90.61
2018-07-10T07:56:32.030Z,88.22
2018-07-10T07:57:32.276Z,91.96
2018-07-10T07:58:32.552Z,90.90
2018-07-10T07:59:32.767Z,86.34
2018-07-10T08:00:33.105Z,82.45
2018-07-10T08:01:33.257Z,79.28
2018-07-10T08:02:33.502Z,78.08
2018-07-10T08:03:33.746Z,73.21
2018-07-10T08:04:33.993Z,69.85
2018-07-10T08:05:34.242Z,69.12
2018-07-10T08:06:34.484Z,69.37
2018-07-10T08:07:34.731Z,70.33
2018-07-10T08:08:34.977Z,68.63
2018-07-10T08:09:35.220Z,67.38
2018-07-10T08:10:35.468Z,67.61
2018-07-10T08:11:35.712Z,63.70
2018-07-10T08:12:35.958Z,61.25
2018-07-10T08:13:36.205Z,62.93
2018-07-10T08:14:36.449Z,64.53
2018-07-10T08:15:36.696Z,65.27
2018-07-10T08:16:36.942Z,67.19
2018-07-10T08:17:37.187Z,69.75
2018-07-10T08:18:37.432Z,73.02
2018-07-10T08:19:37.679Z,67.03
2018-07-10T08:20:37.926Z,65.97
2018-07-10T08:21:38.173Z,62.15
2018-07-10T08:22:38.425Z,59.55
2018-07-10T08:23:38.667Z,61.16
2018-07-10T08:24:38.939Z,58.84
2018-07-10T08:25:39.159Z,56.95
2018-07-10T08:26:39.405Z,59.14
2018-07-10T08:27:39.651Z,58.75
2018-07-10T08:28:39.896Z,59.27
2018-07-10T08:29:40.145Z,60.52
2018-07-10T08:30:40.392Z,61.71
2018-07-10T08:31:40.638Z,64.76
2018-07-10T08:32:40.885Z,67.22
2018-07-10T08:33:41.162Z,61.25
2018-07-10T08:34:41.382Z,53.69
2018-07-10T08:35:41.629Z,50.07
2018-07-10T08:36:41.877Z,46.83
2018-07-10T08:37:42.123Z,45.64
2018-07-10T08:38:42.372Z,43.45
2018-07-10T08:39:42.617Z,41.43
2018-07-10T08:40:42.865Z,41.36
2018-07-10T08:41:43.112Z,40.11
2018-07-10T08:42:43.361Z,40.13
2018-07-10T08:43:43.609Z,41.70
2018-07-10T08:44:43.858Z,40.69
2018-07-10T08:45:44.108Z,38.23
2018-07-10T08:46:44.356Z,36.38
2018-07-10T08:47:44.607Z,38.79
2018-07-10T08:48:44.855Z,40.61
2018-07-10T08:49:45.113Z,41.27
2018-07-10T08:50:45.449Z,42.61
2018-07-10T08:51:45.606Z,41.33
2018-07-10T08:52:45.860Z,38.87
2018-07-10T08:53:46.108Z,37.26
2018-07-10T08:54:46.358Z,35.44
2018-07-10T08:55:46.609Z,34.76
2018-07-10T08:56:46.860Z,34.33
2018-07-10T08:57:47.110Z,36.83
2018-07-10T08:58:47.362Z,38.60
2018-07-10T08:59:47.670Z,41.86
2018-07-10T09:00:47.866Z,42.22
2018-07-10T09:01:48.117Z,42.76
2018-07-10T09:02:48.370Z,44.26
2018-07-10T09:03:48.620Z,45.59
2018-07-10T09:04:48.870Z,47.77
2018-07-10T09:05:49.122Z,48.59
2018-07-10T09:06:49.376Z,51.43
2018-07-10T09:07:49.632Z,54.03
2018-07-10T09:08:49.873Z,55.45
2018-07-10T09:09:50.123Z,56.32
2018-07-10T09:10:50.373Z,57.35
2018-07-10T09:11:50.621Z,57.37
2018-07-10T09:12:50.870Z,55.67
2018-07-10T09:13:51.134Z,54.83
2018-07-10T09:14:51.368Z,54.90
2018-07-10T09:15:51.655Z,54.71
2018-07-10T09:16:51.867Z,55.52
2018-07-10T09:17:52.116Z,56.10
2018-07-10T09:18:52.365Z,56.55
2018-07-10T09:19:52.614Z,57.51
2018-07-10T09:20:52.863Z,57.06
2018-07-10T09:21:53.111Z,56.12
2018-07-10T09:22:53.362Z,53.36
2018-07-10T09:23:53.609Z,52.81
2018-07-10T09:24:53.858Z,51.10
2018-07-10T09:25:54.108Z,50.30
2018-07-10T09:26:54.357Z,49.43
2018-07-10T09:27:54.605Z,49.37
2018-07-10T09:28:54.854Z,49.27
2018-07-10T09:29:55.102Z,49.37
2018-07-10T09:30:55.351Z,49.68
2018-07-10T09:31:55.605Z,49.84
2018-07-10T09:32:55.851Z,49.07
2018-07-10T09:33:56.099Z,50.04
2018-07-10T09:34:56.348Z,50.21
2018-07-10T09:35:56.596Z,51.53
2018-07-10T09:36:56.843Z,53.14
2018-07-10T09:37:57.092Z,55.43
2018-07-10T09:38:57.340Z,56.84
2018-07-10T09:39:57.642Z,56.67
2018-07-10T09:40:57.837Z,56.77
2018-07-10T09:41:58.084Z,56.96
2018-07-10T09:42:58.334Z,56.10
2018-07-10T09:43:58.641Z,56.67
2018-07-10T09:44:58.830Z,57.03
2018-07-10T09:45:59.078Z,57.60
2018-07-10T09:46:59.383Z,57.15
2018-07-10T09:47:59.574Z,57.03
2018-07-10T09:48:59.822Z,56.93
2018-07-10T09:50:00.073Z,58.57
2018-07-10T09:51:00.320Z,57.80
2018-07-10T09:52:00.568Z,58.47
2018-07-10T09:53:00.815Z,58.37
2018-07-10T09:54:01.063Z,60.27
2018-07-10T09:55:01.334Z,59.41
2018-07-10T09:56:01.561Z,61.52
2018-07-10T09:57:01.805Z,60.46
2018-07-10T09:58:02.052Z,59.44
2018-07-10T09:59:02.303Z,58.67
2018-07-10T10:00:02.549Z,57.60
2018-07-10T10:01:02.794Z,58.40
2018-07-10T10:02:03.042Z,57.25
2018-07-10T10:03:03.286Z,56.10
2018-07-10T10:04:03.537Z,56.87
2018-07-10T10:05:03.784Z,56.80
2018-07-10T10:06:04.030Z,55.93
2018-07-10T10:07:04.275Z,55.96
2018-07-10T10:08:04.521Z,53.96
2018-07-10T10:09:04.771Z,52.76
2018-07-10T10:10:05.017Z,50.86
2018-07-10T10:11:05.266Z,51.29
2018-07-10T10:12:05.512Z,51.75
2018-07-10T10:13:05.759Z,54.25
2018-07-10T10:14:06.007Z,54.54
2018-07-10T10:15:06.253Z,53.61
2018-07-10T10:16:06.500Z,53.39
2018-07-10T10:17:06.753Z,53.31
2018-07-10T10:18:06.996Z,51.97
2018-07-10T10:19:07.245Z,50.86
2018-07-10T10:20:07.492Z,49.92
2018-07-10T10:21:07.740Z,48.69
2018-07-10T10:22:07.989Z,47.24
2018-07-10T10:23:08.236Z,45.93
2018-07-10T10:24:08.485Z,45.83
2018-07-10T10:25:08.735Z,45.57
2018-07-10T10:26:08.987Z,44.06
2018-07-10T10:27:09.231Z,44.33
2018-07-10T10:28:09.482Z,43.75
2018-07-10T10:29:09.728Z,42.26
2018-07-10T10:30:09.977Z,40.85
2018-07-10T10:31:10.225Z,38.21
2018-07-10T10:32:10.475Z,37.60
2018-07-10T10:33:10.725Z,37.82
2018-07-10T10:34:10.975Z,35.34
2018-07-10T10:35:11.225Z,34.99
2018-07-10T10:36:11.484Z,34.61
2018-07-10T10:37:11.728Z,36.46
2018-07-10T10:38:11.979Z,36.36
2018-07-10T10:39:12.232Z,36.85
2018-07-10T10:40:12.485Z,36.77
2018-07-10T10:41:12.739Z,36.41
2018-07-10T10:42:12.992Z,36.36
2018-07-10T10:43:13.244Z,38.27
2018-07-10T10:44:13.498Z,37.88
2018-07-10T10:45:13.752Z,37.72
2018-07-10T10:46:14.005Z,36.63
2018-07-10T10:47:14.258Z,36.71
2018-07-10T10:48:14.512Z,37.86
2018-07-10T10:49:14.767Z,39.88
2018-07-10T10:50:15.019Z,39.65
2018-07-10T10:51:15.274Z,40.21
2018-07-10T10:52:15.526Z,41.16
2018-07-10T10:53:15.777Z,41.25
2018-07-10T10:54:16.033Z,41.41
2018-07-10T10:55:16.288Z,41.83
2018-07-10T10:56:16.538Z,40.83
2018-07-10T10:57:16.791Z,41.27
2018-07-10T10:58:17.044Z,38.21
2018-07-10T10:59:17.297Z,38.12
2018-07-10T11:00:17.548Z,38.62
2018-07-10T11:01:17.804Z,38.58
2018-07-10T11:02:18.059Z,40.50
2018-07-10T11:03:18.310Z,39.57
2018-07-10T11:04:18.560Z,38.83
2018-07-10T11:05:18.814Z,37.68
2018-07-10T11:06:19.067Z,38.40
2018-07-10T11:07:19.321Z,38.62
2018-07-10T11:08:19.573Z,40.34
2018-07-10T11:09:19.827Z,39.67
2018-07-10T11:10:20.082Z,39.82
2018-07-10T11:11:20.332Z,40.32
2018-07-10T11:12:20.585Z,40.71
2018-07-10T11:13:20.837Z,40.69
2018-07-10T11:14:21.090Z,41.73
2018-07-10T11:15:21.397Z,42.50
2018-07-10T11:16:21.594Z,42.29
2018-07-10T11:17:21.845Z,42.21
2018-07-10T11:18:22.102Z,41.17
2018-07-10T11:19:22.351Z,40.40
2018-07-10T11:20:22.602Z,39.43
2018-07-10T11:21:22.854Z,40.30
2018-07-10T11:22:23.106Z,40.23
2018-07-10T11:23:23.358Z,40.61
2018-07-10T11:24:23.610Z,39.74
2018-07-10T11:25:23.861Z,40.20
2018-07-10T11:26:24.110Z,41.27
2018-07-10T11:27:24.362Z,40.57
2018-07-10T11:28:24.614Z,41.44
2018-07-10T11:29:24.863Z,41.83
2018-07-10T11:30:25.157Z,42.21
2018-07-10T11:31:25.367Z,41.71
2018-07-10T11:32:25.617Z,42.19
2018-07-10T11:33:25.867Z,41.54
2018-07-10T11:34:26.119Z,42.02
2018-07-10T11:35:26.370Z,42.21
2018-07-10T11:36:26.621Z,41.35
2018-07-10T11:37:26.870Z,41.63
2018-07-10T11:38:27.120Z,43.26
2018-07-10T11:39:27.388Z,43.45
2018-07-10T11:40:27.621Z,44.56
2018-07-10T11:41:27.870Z,45.72
2018-07-10T11:42:28.123Z,46.47
2018-07-10T11:43:28.372Z,46.93
2018-07-10T11:44:28.621Z,46.93
2018-07-10T11:45:28.873Z,47.82
2018-07-10T11:46:29.126Z,47.92
2018-07-10T11:47:29.372Z,48.18
2018-07-10T11:48:29.624Z,48.69
2018-07-10T11:49:29.872Z,48.86
2018-07-10T11:50:30.120Z,48.95
2018-07-10T11:51:30.506Z,50.01
2018-07-10T11:52:30.619Z,49.82
2018-07-10T11:53:30.869Z,49.79
2018-07-10T11:54:31.121Z,50.57
2018-07-10T11:55:31.367Z,50.66
2018-07-10T11:56:31.615Z,50.18
2018-07-10T11:57:31.868Z,50.40
2018-07-10T11:58:32.114Z,50.32
2018-07-10T11:59:32.363Z,50.16
2018-07-10T12:00:32.612Z,49.32
2018-07-10T12:01:32.859Z,47.75
2018-07-10T12:02:33.107Z,47.55
2018-07-10T12:03:33.357Z,47.67
2018-07-10T12:04:33.604Z,46.23
2018-07-10T12:05:33.853Z,47.00
2018-07-10T12:06:34.103Z,46.54
2018-07-10T12:07:34.349Z,46.44
2018-07-10T12:08:34.597Z,45.86
2018-07-10T12:09:34.846Z,46.51
2018-07-10T12:10:35.095Z,46.42
2018-07-10T12:11:35.343Z,47.17
2018-07-10T12:12:35.631Z,47.72
2018-07-10T12:13:35.839Z,47.65
2018-07-10T12:14:36.086Z,48.33
2018-07-10T12:15:36.336Z,46.78
2018-07-10T12:16:36.588Z,46.42
2018-07-10T12:17:36.833Z,46.03
2018-07-10T12:18:37.081Z,47.02
2018-07-10T12:19:37.331Z,46.27
2018-07-10T12:20:37.602Z,44.97
2018-07-10T12:21:37.830Z,46.54
2018-07-10T12:22:38.078Z,46.06
2018-07-10T12:23:38.327Z,46.69
2018-07-10T12:24:38.578Z,47.55
2018-07-10T12:25:38.828Z,48.01
2018-07-10T12:26:39.093Z,48.03
2018-07-10T12:27:39.328Z,47.87
2018-07-10T12:28:39.574Z,47.07
2018-07-10T12:29:39.824Z,47.29
2018-07-10T12:30:40.072Z,47.65
2018-07-10T12:31:40.321Z,47.34
2018-07-10T12:32:40.571Z,48.30
2018-07-10T12:33:40.819Z,49.29
2018-07-10T12:34:41.068Z,47.72
2018-07-10T12:35:41.318Z,48.33
2018-07-10T12:36:41.566Z,47.48
2018-07-10T12:37:41.814Z,46.90
2018-07-10T12:38:42.064Z,46.42
2018-07-10T12:39:42.312Z,46.97
2018-07-10T12:40:42.560Z,47.38
2018-07-10T12:41:42.843Z,47.65
2018-07-10T12:42:43.060Z,48.59
2018-07-10T12:43:43.309Z,49.07
2018-07-10T12:44:43.557Z,48.40
2018-07-10T12:45:43.806Z,48.52
2018-07-10T12:46:44.055Z,48.21
2018-07-10T12:47:44.301Z,48.61
2018-07-10T12:48:44.552Z,48.11
2018-07-10T12:49:44.799Z,48.79
2018-07-10T12:50:45.049Z,50.30
2018-07-10T12:51:45.295Z,50.11
2018-07-10T12:52:45.547Z,50.57
2018-07-10T12:53:45.795Z,50.45
2018-07-10T12:54:46.043Z,51.86
2018-07-10T12:55:46.291Z,52.73
2018-07-10T12:56:46.541Z,52.92
2018-07-10T12:57:46.786Z,53.21