createdAt,value
2023-09-02T00:01:50.279Z,100.00
2023-09-02T00:04:52.545Z,100.00
2023-09-02T00:07:54.749Z,100.00
2023-09-02T00:10:56.971Z,100.00
2023-09-02T00:13:59.186Z,100.00
2023-09-02T00:17:01.518Z,100.00
2023-09-02T00:20:09.017Z,100.00
2023-09-02T00:23:11.871Z,100.00
2023-09-02T00:26:14.081Z,100.00
2023-09-02T00:29:16.305Z,100.00
2023-09-02T00:32:18.622Z,100.00
2023-09-02T00:35:20.805Z,100.00
2023-09-02T00:38:23.070Z,100.00
2023-09-02T00:41:31.844Z,100.00
2023-09-02T00:44:36.332Z,100.00
2023-09-02T00:47:39.638Z,100.00
2023-09-02T00:50:41.920Z,100.00
2023-09-02T00:53:46.159Z,100.00
2023-09-02T00:56:49.202Z,100.00
2023-09-02T00:59:51.432Z,100.00
2023-09-02T01:02:54.107Z,100.00
2023-09-02T01:05:56.390Z,100.00
2023-09-02T01:08:58.844Z,100.00
2023-09-02T01:12:01.106Z,100.00
2023-09-02T01:15:04.044Z,100.00
2023-09-02T01:18:06.497Z,100.00
2023-09-02T01:21:21.854Z,100.00
2023-09-02T01:24:45.043Z,100.00
2023-09-02T01:27:53.671Z,100.00
2023-09-02T01:30:56.446Z,100.00
2023-09-02T01:34:00.444Z,100.00
2023-09-02T01:37:03.259Z,100.00
2023-09-02T01:40:08.407Z,100.00
2023-09-02T01:43:11.965Z,100.00
2023-09-02T01:46:14.575Z,100.00
2023-09-02T01:49:17.548Z,100.00
2023-09-02T01:52:20.217Z,100.00
2023-09-02T01:55:23.003Z,100.00
2023-09-02T01:58:25.844Z,100.00
2023-09-02T02:01:28.312Z,100.00
2023-09-02T02:04:39.717Z,100.00
2023-09-02T02:07:43.664Z,100.00
2023-09-02T02:10:46.889Z,100.00
2023-09-02T02:13:52.234Z,100.00
2023-09-02T02:16:54.468Z,100.00
2023-09-02T02:19:56.737Z,100.00
2023-09-02T02:22:59.086Z,100.00
2023-09-02T02:26:06.004Z,100.00
2023-09-02T02:29:08.494Z,100.00
2023-09-02T02:32:10.748Z,100.00
2023-09-02T02:35:13.757Z,100.00
2023-09-02T02:38:16.049Z,100.00
2023-09-02T02:41:18.286Z,100.00
2023-09-02T02:44:20.542Z,100.00
2023-09-02T02:47:22.792Z,100.00
2023-09-02T02:50:25.311Z,100.00
2023-09-02T02:53:27.772Z,100.00
2023-09-02T02:56:29.977Z,100.00
2023-09-02T02:59:32.239Z,100.00
2023-09-02T03:02:34.576Z,100.00
2023-09-02T03:05:40.841Z,100.00
2023-09-02T03:08:43.034Z,100.00
2023-09-02T03:11:45.224Z,100.00
2023-09-02T03:14:49.149Z,100.00
2023-09-02T03:17:51.355Z,100.00
2023-09-02T03:20:53.672Z,100.00
2023-09-02T03:23:55.960Z,100.00
2023-09-02T03:26:58.197Z,100.00
2023-09-02T03:30:00.425Z,100.00
2023-09-02T03:33:03.400Z,100.00
2023-09-02T03:36:06.058Z,100.00
2023-09-02T03:39:08.303Z,100.00
2023-09-02T03:42:10.524Z,100.00
2023-09-02T03:45:14.696Z,100.00
2023-09-02T03:48:20.521Z,100.00
2023-09-02T03:51:22.912Z,100.00
2023-09-02T03:54:25.408Z,100.00
2023-09-02T03:57:27.698Z,100.00
2023-09-02T04:00:29.889Z,100.00
2023-09-02T04:03:37.462Z,100.00
2023-09-02T04:06:39.835Z,100.00
2023-09-02T04:09:42.021Z,100.00
2023-09-02T04:12:44.315Z,100.00
2023-09-02T04:15:46.534Z,100.00
2023-09-02T04:18:48.840Z,100.00
2023-09-02T04:21:53.197Z,100.00
2023-09-02T04:24:56.341Z,100.00
2023-09-02T04:27:58.526Z,100.00
2023-09-02T04:31:00.702Z,100.00
2023-09-02T04:34:02.922Z,100.00
2023-09-02T04:37:05.129Z,100.00
2023-09-02T04:40:08.315Z,100.00
2023-09-02T04:43:12.067Z,100.00
2023-09-02T04:46:14.325Z,100.00
2023-09-02T04:49:16.684Z,100.00
2023-09-02T04:52:20.918Z,100.00
2023-09-02T04:55:23.621Z,100.00
2023-09-02T04:58:25.872Z,100.00
2023-09-02T05:01:28.431Z,100.00
2023-09-02T05:04:30.676Z,100.00
2023-09-02T05:07:32.835Z,100.00
2023-09-02T05:10:35.270Z,100.00
2023-09-02T05:13:37.755Z,100.00
2023-09-02T05:16:39.982Z,100.00
2023-09-02T05:19:42.254Z,100.00
2023-09-02T05:22:44.523Z,100.00
2023-09-02T05:25:46.723Z,100.00
2023-09-02T05:28:48.934Z,100.00
2023-09-02T05:31:51.177Z,100.00
2023-09-02T05:34:53.399Z,100.00
2023-09-02T05:37:55.626Z,100.00
2023-09-02T05:40:57.851Z,100.00
2023-09-02T05:44:00.085Z,100.00
2023-09-02T05:47:03.037Z,100.00
2023-09-02T05:50:05.823Z,100.00
2023-09-02T05:53:08.066Z,100.00
2023-09-02T05:56:10.391Z,100.00
2023-09-02T05:59:13.379Z,100.00
2023-09-02T06:02:15.613Z,100.00
2023-09-02T06:05:17.925Z,100.00
2023-09-02T06:08:20.210Z,100.00
2023-09-02T06:11:22.452Z,100.00
2023-09-02T06:14:24.716Z,100.00
2023-09-02T06:17:31.986Z,100.00
2023-09-02T06:20:34.345Z,100.00
2023-09-02T06:23:36.609Z,100.00
2023-09-02T06:26:38.815Z,100.00
2023-09-02T06:29:44.726Z,100.00
2023-09-02T06:32:46.944Z,100.00
2023-09-02T06:35:49.943Z,100.00
2023-09-02T06:38:52.179Z,100.00
2023-09-02T06:41:54.541Z,100.00
2023-09-02T06:44:56.864Z,100.00
2023-09-02T06:47:59.113Z,100.00
2023-09-02T06:51:01.357Z,100.00
2023-09-02T06:54:03.628Z,100.00
2023-09-02T06:57:05.822Z,100.00
2023-09-02T07:00:08.632Z,100.00
2023-09-02T07:03:10.974Z,100.00
2023-09-02T07:06:16.230Z,100.00
2023-09-02T07:09:18.588Z,100.00
2023-09-02T07:12:21.105Z,100.00
2023-09-02T07:15:23.381Z,100.00
2023-09-02T07:18:25.617Z,100.00
2023-09-02T07:21:27.775Z,100.00
2023-09-02T07:24:30.142Z,100.00
2023-09-02T07:27:35.608Z,100.00
2023-09-02T07:30:40.844Z,100.00
2023-09-02T07:33:43.104Z,100.00
2023-09-02T07:36:45.300Z,100.00
2023-09-02T07:39:47.838Z,100.00
2023-09-02T07:42:51.744Z,100.00
2023-09-02T07:45:55.221Z,100.00
2023-09-02T07:48:57.518Z,100.00
2023-09-02T07:51:59.698Z,93.50
2023-09-02T07:55:01.915Z,92.70
2023-09-02T07:58:04.918Z,96.30
2023-09-02T08:01:07.261Z,91.21
2023-09-02T08:04:09.452Z,85.88
2023-09-02T08:07:11.730Z,84.66
2023-09-02T08:10:13.955Z,81.57
2023-09-02T08:13:17.692Z,79.77
2023-09-02T08:16:20.278Z,73.40
2023-09-02T08:19:22.660Z,75.55
2023-09-02T08:22:24.864Z,72.49
2023-09-02T08:25:27.155Z,73.96
2023-09-02T08:28:29.345Z,72.97
2023-09-02T08:31:31.663Z,76.00
2023-09-02T08:34:33.947Z,74.58
2023-09-02T08:37:38.456Z,75.27
2023-09-02T08:40:43.945Z,68.27
2023-09-02T08:43:46.207Z,70.90
2023-09-02T08:46:49.745Z,69.55
2023-09-02T08:49:52.919Z,71.16
2023-09-02T08:52:55.926Z,69.39
2023-09-02T08:56:00.440Z,70.15
2023-09-02T08:59:03.268Z,71.67
2023-09-02T09:02:05.972Z,66.46
2023-09-02T09:05:09.072Z,67.02
2023-09-02T09:08:11.835Z,65.06
2023-09-02T09:11:19.278Z,64.31
2023-09-02T09:14:23.436Z,66.00
2023-09-02T09:17:26.818Z,67.55
2023-09-02T09:20:29.445Z,63.59
2023-09-02T09:23:31.608Z,61.19
2023-09-02T09:26:33.937Z,63.00
2023-09-02T09:29:41.987Z,60.47
2023-09-02T09:32:57.792Z,59.39
2023-09-02T09:36:11.242Z,64.82
2023-09-02T09:39:13.460Z,58.38
2023-09-02T09:42:16.733Z,61.17
2023-09-02T09:45:18.913Z,60.20
2023-09-02T09:48:21.216Z,57.82
2023-09-02T09:51:24.049Z,58.86
2023-09-02T09:54:40.486Z,64.11
2023-09-02T09:57:43.369Z,59.86
2023-09-02T10:00:55.582Z,59.80
2023-09-02T10:03:57.761Z,57.77
2023-09-02T10:07:07.397Z,56.88
2023-09-02T10:10:09.845Z,58.54
2023-09-02T10:13:17.129Z,56.61
2023-09-02T10:16:20.177Z,61.67
2023-09-02T10:19:22.494Z,59.08
2023-09-02T10:22:26.998Z,57.91
2023-09-02T10:25:30.535Z,58.00
2023-09-02T10:28:41.660Z,61.02
2023-09-02T10:31:49.757Z,58.03
2023-09-02T10:35:05.628Z,62.37
2023-09-02T10:38:08.771Z,57.36
2023-09-02T10:41:15.569Z,58.23
2023-09-02T10:44:18.582Z,56.63
2023-09-02T10:47:25.225Z,59.79
2023-09-02T10:50:27.493Z,59.51
2023-09-02T10:53:54.536Z,57.90
2023-09-02T10:57:12.868Z,60.15
2023-09-02T11:00:20.197Z,59.84
2023-09-02T11:03:46.084Z,58.34
2023-09-02T11:07:27.079Z,59.80
2023-09-02T11:10:55.028Z,56.67
2023-09-02T11:14:09.546Z,57.30
2023-09-02T11:17:28.845Z,55.47
2023-09-02T11:20:49.625Z,57.40
2023-09-02T11:23:51.689Z,57.99
2023-09-02T11:27:02.911Z,60.37
2023-09-02T11:30:11.867Z,58.59
2023-09-02T11:33:19.042Z,60.40
2023-09-02T11:36:21.961Z,58.89
2023-09-02T11:39:31.498Z,58.26
2023-09-02T11:42:33.738Z,60.98
2023-09-02T11:45:38.296Z,58.48
2023-09-02T11:48:40.566Z,58.83
2023-09-02T11:51:42.757Z,57.46
2023-09-02T11:54:47.511Z,57.71
2023-09-02T11:57:50.514Z,58.15
2023-09-02T12:00:52.762Z,60.71
2023-09-02T12:03:56.251Z,58.05
2023-09-02T12:06:58.554Z,55.03
2023-09-02T12:10:08.151Z,55.01
2023-09-02T12:13:10.593Z,55.82
2023-09-02T12:16:17.848Z,53.43
2023-09-02T12:19:22.608Z,53.24
2023-09-02T12:22:25.419Z,53.22
2023-09-02T12:25:27.662Z,53.67
2023-09-02T12:28:30.571Z,51.01
2023-09-02T12:31:32.790Z,52.90
2023-09-02T12:34:39.610Z,53.75
2023-09-02T12:37:42.298Z,50.36
2023-09-02T12:40:57.723Z,52.02
2023-09-02T12:44:14.795Z,51.36
2023-09-02T12:47:21.344Z,49.56
2023-09-02T12:50:24.710Z,48.63
2023-09-02T12:53:27.965Z,49.79
2023-09-02T12:56:30.197Z,49.59
2023-09-02T12:59:32.464Z,47.65
2023-09-02T13:02:35.639Z,47.96
2023-09-02T13:05:38.357Z,49.58
2023-09-02T13:08:44.581Z,48.53
2023-09-02T13:11:48.340Z,49.70
2023-09-02T13:14:50.828Z,48.15
2023-09-02T13:17:53.518Z,50.20
2023-09-02T13:20:55.827Z,51.13
2023-09-02T13:23:59.010Z,50.47
2023-09-02T13:27:02.095Z,49.76
2023-09-02T13:30:05.817Z,49.46
2023-09-02T13:33:08.208Z,50.67
2023-09-02T13:36:11.137Z,49.90
2023-09-02T13:39:14.440Z,51.08
2023-09-02T13:42:19.850Z,52.27
2023-09-02T13:45:28.440Z,52.69
2023-09-02T13:48:30.940Z,54.58
2023-09-02T13:51:33.099Z,54.93
2023-09-02T13:54:35.337Z,54.94
2023-09-02T13:57:38.063Z,55.37
2023-09-02T14:00:42.310Z,55.21
2023-09-02T14:03:44.926Z,55.28
2023-09-02T14:06:48.454Z,55.60
2023-09-02T14:09:50.654Z,55.38
2023-09-02T14:12:52.865Z,55.15
2023-09-02T14:15:55.048Z,55.06
2023-09-02T14:18:57.265Z,56.16
2023-09-02T14:21:59.703Z,57.47
2023-09-02T14:25:01.967Z,58.34
2023-09-02T14:28:04.476Z,60.24
2023-09-02T14:31:06.855Z,58.72
2023-09-02T14:34:09.070Z,60.17
2023-09-02T14:37:11.268Z,59.91
2023-09-02T14:40:13.465Z,58.91
2023-09-02T14:43:15.721Z,58.15
2023-09-02T14:46:17.940Z,58.14
2023-09-02T14:49:20.503Z,57.37
2023-09-02T14:52:22.712Z,59.72
2023-09-02T14:55:25.185Z,57.28
2023-09-02T14:58:32.007Z,54.42
2023-09-02T15:01:34.633Z,54.20
2023-09-02T15:04:37.004Z,54.91
2023-09-02T15:07:41.071Z,55.38
2023-09-02T15:10:43.262Z,54.94
2023-09-02T15:13:45.482Z,52.92
2023-09-02T15:16:47.695Z,53.37
2023-09-02T15:19:50.585Z,54.30
2023-09-02T15:22:54.575Z,53.92
2023-09-02T15:25:58.206Z,53.67
2023-09-02T15:29:21.475Z,54.65
2023-09-02T15:32:23.681Z,55.22
2023-09-02T15:35:25.921Z,55.04
2023-09-02T15:38:28.265Z,54.38
2023-09-02T15:41:30.516Z,51.96
2023-09-02T15:44:32.829Z,48.46
2023-09-02T15:47:35.050Z,46.95
2023-09-02T15:50:37.284Z,47.11
2023-09-02T15:53:39.464Z,48.08
2023-09-02T15:56:41.677Z,47.21
2023-09-02T15:59:43.864Z,47.91
2023-09-02T16:02:46.183Z,48.62
2023-09-02T16:05:48.874Z,49.91
2023-09-02T16:08:51.158Z,49.03
2023-09-02T16:11:54.670Z,49.21
2023-09-02T16:14:57.086Z,49.61
2023-09-02T16:17:59.423Z,49.77
2023-09-02T16:21:01.676Z,50.51
2023-09-02T16:24:04.322Z,51.34
2023-09-02T16:27:06.586Z,52.71
2023-09-02T16:30:11.215Z,53.99
2023-09-02T16:33:13.622Z,55.11
2023-09-02T16:36:16.379Z,56.26
2023-09-02T16:39:18.578Z,56.70
2023-09-02T16:42:23.274Z,57.55
2023-09-02T16:45:28.257Z,58.46
2023-09-02T16:48:30.478Z,60.63
2023-09-02T16:51:32.698Z,62.58
2023-09-02T16:54:37.016Z,63.15
2023-09-02T16:57:44.276Z,63.86
2023-09-02T17:00:46.539Z,65.61
2023-09-02T17:03:53.009Z,67.16
2023-09-02T17:06:59.374Z,69.21
2023-09-02T17:10:02.017Z,71.85
2023-09-02T17:13:05.736Z,73.40
2023-09-02T17:16:09.699Z,82.98
2023-09-02T17:22:16.327Z,86.46
2023-09-02T17:25:19.173Z,93.40
2023-09-02T17:28:28.342Z,100.00
2023-09-02T17:31:31.579Z,100.00
2023-09-02T17:34:33.804Z,100.00
2023-09-02T17:37:36.090Z,100.00
2023-09-02T17:40:38.309Z,100.00
2023-09-02T17:43:41.906Z,100.00
2023-09-02T17:46:44.154Z,100.00
2023-09-02T17:49:46.370Z,100.00
2023-09-02T17:52:48.589Z,100.00
2023-09-02T17:55:50.811Z,100.00
2023-09-02T17:58:53.048Z,100.00
2023-09-02T18:01:55.346Z,100.00
2023-09-02T18:05:02.096Z,100.00
2023-09-02T18:08:04.945Z,100.00
2023-09-02T18:11:07.253Z,100.00
2023-09-02T18:14:09.546Z,100.00
2023-09-02T18:17:12.324Z,100.00
2023-09-02T18:20:15.158Z,100.00
2023-09-02T18:23:17.428Z,100.00
2023-09-02T18:26:19.669Z,100.00
2023-09-02T18:29:21.949Z,100.00
2023-09-02T18:32:24.347Z,100.00
2023-09-02T18:35:26.611Z,100.00
2023-09-02T18:38:29.602Z,100.00
2023-09-02T18:41:31.802Z,100.00
2023-09-02T18:44:34.016Z,100.00
2023-09-02T18:47:36.260Z,100.00
2023-09-02T18:50:42.735Z,100.00
2023-09-02T18:53:45.481Z,100.00
2023-09-02T18:56:47.704Z,100.00
2023-09-02T18:59:50.921Z,100.00
2023-09-02T19:02:53.213Z,100.00
2023-09-02T19:05:55.561Z,100.00
2023-09-02T19:08:57.779Z,100.00
2023-09-02T19:11:59.975Z,100.00
2023-09-02T19:15:02.356Z,100.00
2023-09-02T19:18:04.656Z,100.00
2023-09-02T19:21:07.055Z,100.00
2023-09-02T19:24:09.306Z,100.00
2023-09-02T19:27:11.509Z,100.00
2023-09-02T19:30:14.494Z,100.00
2023-09-02T19:33:16.736Z,100.00
2023-09-02T19:36:18.932Z,100.00
2023-09-02T19:39:22.808Z,100.00
2023-09-02T19:42:25.599Z,100.00
2023-09-02T19:45:27.818Z,100.00
2023-09-02T19:48:29.981Z,100.00
2023-09-02T19:51:32.323Z,100.00
2023-09-02T19:54:34.740Z,100.00
2023-09-02T19:57:36.980Z,100.00
2023-09-02T20:00:43.740Z,100.00
2023-09-02T20:03:46.240Z,100.00
2023-09-02T20:06:48.435Z,100.00
2023-09-02T20:09:52.087Z,100.00
2023-09-02T20:12:54.286Z,100.00
2023-09-02T20:15:57.905Z,100.00
2023-09-02T20:19:00.449Z,100.00
2023-09-02T20:22:03.021Z,100.00
2023-09-02T20:25:05.429Z,100.00
2023-09-02T20:28:07.708Z,100.00
2023-09-02T20:31:20.414Z,100.00
2023-09-02T20:34:22.698Z,100.00
2023-09-02T20:37:26.064Z,100.00
2023-09-02T20:40:29.066Z,100.00
2023-09-02T20:43:31.324Z,100.00
2023-09-02T20:46:33.615Z,100.00
2023-09-02T20:49:35.794Z,100.00
2023-09-02T20:52:38.031Z,100.00
2023-09-02T20:55:40.366Z,100.00
2023-09-02T20:58:43.319Z,100.00
2023-09-02T21:01:46.072Z,100.00
2023-09-02T21:04:49.066Z,100.00
2023-09-02T21:07:51.541Z,100.00
2023-09-02T21:10:55.340Z,100.00
2023-09-02T21:13:57.581Z,100.00
2023-09-02T21:17:00.085Z,100.00
2023-09-02T21:20:04.014Z,100.00
2023-09-02T21:23:06.370Z,100.00
2023-09-02T21:26:12.372Z,100.00
2023-09-02T21:29:14.926Z,100.00
2023-09-02T21:32:17.117Z,100.00
2023-09-02T21:35:19.549Z,100.00
2023-09-02T21:38:22.052Z,100.00
2023-09-02T21:41:24.403Z,100.00
2023-09-02T21:44:26.701Z,100.00
2023-09-02T21:47:29.224Z,100.00
2023-09-02T21:50:31.440Z,100.00
2023-09-02T21:53:34.612Z,100.00
2023-09-02T21:56:36.847Z,100.00
2023-09-02T21:59:39.080Z,100.00
2023-09-02T22:02:41.388Z,100.00
2023-09-02T22:05:43.686Z,100.00
2023-09-02T22:08:48.069Z,100.00
2023-09-02T22:11:50.670Z,100.00
2023-09-02T22:14:52.863Z,100.00
2023-09-02T22:17:55.062Z,100.00
2023-09-02T22:20:58.359Z,100.00
2023-09-02T22:24:00.582Z,100.00
2023-09-02T22:27:02.805Z,100.00
2023-09-02T22:30:05.711Z,100.00
2023-09-02T22:33:07.957Z,100.00
2023-09-02T22:36:10.358Z,100.00
2023-09-02T22:39:12.753Z,100.00
2023-09-02T22:42:14.916Z,100.00
2023-09-02T22:45:17.104Z,100.00
2023-09-02T22:48:19.312Z,100.00
2023-09-02T22:51:21.534Z,100.00
2023-09-02T22:54:23.725Z,100.00
2023-09-02T22:57:25.924Z,100.00
2023-09-02T23:00:29.408Z,100.00
2023-09-02T23:03:31.759Z,100.00
2023-09-02T23:06:34.009Z,100.00
2023-09-02T23:09:36.185Z,100.00
2023-09-02T23:12:38.365Z,100.00
2023-09-02T23:15:40.544Z,100.00
2023-09-02T23:18:42.818Z,100.00
2023-09-02T23:21:45.133Z,100.00
2023-09-02T23:24:47.349Z,100.00
2023-09-02T23:27:49.926Z,100.00
2023-09-02T23:30:59.273Z,100.00
2023-09-02T23:34:01.630Z,100.00
2023-09-02T23:37:03.967Z,100.00
2023-09-02T23:40:07.958Z,100.00
2023-09-02T23:43:10.176Z,100.00
2023-09-02T23:46:16.698Z,100.00
2023-09-02T23:49:18.953Z,100.00
2023-09-02T23:52:21.684Z,100.00
2023-09-02T23:55:23.953Z,100.00
2023-09-02T23:58:26.331Z,100.00
