createdAt,value
2019-04-07T00:01:20.763Z,30.80
2019-04-07T00:03:50.426Z,30.60
2019-04-07T00:06:20.607Z,31.20
2019-04-07T00:08:50.908Z,31.80
2019-04-07T00:11:20.572Z,32.30
2019-04-07T00:13:50.530Z,32.90
2019-04-07T00:16:21.592Z,33.50
2019-04-07T00:18:51.248Z,34.10
2019-04-07T00:21:20.987Z,34.70
2019-04-07T00:23:50.755Z,34.90
2019-04-07T00:26:20.527Z,35.40
2019-04-07T00:28:50.208Z,36.40
2019-04-07T00:31:20.535Z,36.20
2019-04-07T00:33:50.330Z,37.00
2019-04-07T00:36:20.539Z,37.40
2019-04-07T00:38:50.422Z,38.10
2019-04-07T00:41:20.292Z,37.70
2019-04-07T00:43:49.937Z,36.70
2019-04-07T00:46:20.047Z,36.20
2019-04-07T00:48:49.853Z,35.50
2019-04-07T00:51:20.565Z,36.00
2019-04-07T00:53:50.754Z,36.60
2019-04-07T00:56:20.696Z,37.50
2019-04-07T00:58:50.289Z,38.30
2019-04-07T01:01:20.712Z,38.90
2019-04-07T01:03:50.386Z,39.80
2019-04-07T01:06:20.019Z,40.20
2019-04-07T01:08:49.519Z,39.60
2019-04-07T01:11:20.015Z,39.20
2019-04-07T01:13:49.682Z,36.80
2019-04-07T01:16:19.884Z,36.30
2019-04-07T01:18:50.175Z,36.10
2019-04-07T01:21:20.366Z,36.20
2019-04-07T01:23:50.373Z,36.90
2019-04-07T01:26:20.090Z,37.50
2019-04-07T01:28:49.589Z,38.10
2019-04-07T01:31:19.759Z,39.10
2019-04-07T01:33:49.391Z,39.30
2019-04-07T01:36:19.324Z,39.60
2019-04-07T01:38:49.083Z,40.30
2019-04-07T01:41:29.903Z,41.00
2019-04-07T01:44:21.233Z,42.00
2019-04-07T01:47:10.080Z,42.00
2019-04-07T01:49:54.585Z,41.50
2019-04-07T01:52:39.024Z,41.60
2019-04-07T01:55:22.692Z,42.70
2019-04-07T01:58:26.549Z,42.40
2019-04-07T02:01:08.925Z,42.40
2019-04-07T02:03:51.148Z,42.40
2019-04-07T02:06:43.226Z,43.40
2019-04-07T02:09:18.319Z,44.80
2019-04-07T02:12:06.008Z,42.30
2019-04-07T02:15:09.764Z,39.80
2019-04-07T02:18:00.919Z,37.30
2019-04-07T02:21:13.031Z,35.30
2019-04-07T02:24:11.443Z,34.40
2019-04-07T02:27:06.498Z,34.60
2019-04-07T02:29:46.327Z,33.10
2019-04-07T02:32:36.113Z,34.40
2019-04-07T02:35:24.662Z,39.60
2019-04-07T02:38:17.674Z,37.20
2019-04-07T02:41:15.970Z,35.90
2019-04-07T02:44:13.666Z,33.00
2019-04-07T02:46:53.383Z,31.20
2019-04-07T02:50:01.602Z,31.30
2019-04-07T02:52:57.207Z,30.80
2019-04-07T02:55:33.599Z,30.20
2019-04-07T02:58:20.108Z,30.30
2019-04-07T03:01:14.789Z,30.60
2019-04-07T03:04:22.903Z,32.50
2019-04-07T03:07:02.828Z,33.40
2019-04-07T03:09:53.510Z,33.50
2019-04-07T03:12:54.712Z,35.60
2019-04-07T03:15:34.250Z,36.70
2019-04-07T03:18:39.035Z,37.60
2019-04-07T03:21:17.039Z,39.20
2019-04-07T03:24:21.074Z,40.30
2019-04-07T03:27:22.081Z,40.80
2019-04-07T03:30:07.101Z,40.80
2019-04-07T03:32:52.832Z,41.70
2019-04-07T03:35:33.782Z,43.00
2019-04-07T03:38:22.206Z,44.50
2019-04-07T03:41:11.964Z,46.40
2019-04-07T03:43:46.429Z,45.80
2019-04-07T03:46:23.624Z,46.00
2019-04-07T03:48:59.310Z,45.90
2019-04-07T03:51:58.098Z,46.20
2019-04-07T03:55:05.383Z,45.50
2019-04-07T03:57:57.064Z,45.90
2019-04-07T04:01:17.592Z,45.60
2019-04-07T04:03:55.362Z,45.40
2019-04-07T04:06:34.212Z,46.40
2019-04-07T04:09:11.340Z,46.10
2019-04-07T04:11:47.025Z,46.10
2019-04-07T04:14:23.940Z,46.60
2019-04-07T04:16:54.323Z,47.70
2019-04-07T04:19:24.830Z,48.50
2019-04-07T04:21:54.595Z,51.10
2019-04-07T04:24:24.112Z,52.30
2019-04-07T04:26:53.809Z,51.10
2019-04-07T04:29:24.629Z,50.70
2019-04-07T04:31:54.672Z,51.20
2019-04-07T04:34:25.129Z,51.60
2019-04-07T04:36:56.215Z,52.30
2019-04-07T04:39:26.280Z,53.40
2019-04-07T04:41:56.030Z,53.80
2019-04-07T04:44:25.756Z,53.70
2019-04-07T04:46:56.157Z,53.50
2019-04-07T04:49:26.887Z,53.40
2019-04-07T04:51:57.183Z,53.50
2019-04-07T04:54:27.749Z,53.60
2019-04-07T04:56:57.587Z,53.90
2019-04-07T04:59:27.911Z,54.00
2019-04-07T05:01:57.625Z,54.20
2019-04-07T05:04:27.086Z,54.60
2019-04-07T05:06:57.048Z,54.80
2019-04-07T05:09:39.773Z,55.20
2019-04-07T05:11:58.729Z,55.60
2019-04-07T05:14:28.460Z,55.90
2019-04-07T05:16:58.602Z,56.30
2019-04-07T05:19:28.384Z,56.40
2019-04-07T05:21:58.233Z,56.50
2019-04-07T05:24:27.937Z,56.50
2019-04-07T05:26:57.455Z,56.50
2019-04-07T05:29:27.064Z,56.40
2019-04-07T05:31:56.783Z,56.00
2019-04-07T05:34:26.724Z,55.30
2019-04-07T05:36:56.323Z,54.60
2019-04-07T05:39:25.853Z,54.30
2019-04-07T05:41:55.444Z,53.90
2019-04-07T05:44:24.979Z,53.90
2019-04-07T05:46:54.882Z,53.80
2019-04-07T05:49:24.691Z,53.70
2019-04-07T05:51:54.473Z,53.90
2019-04-07T05:54:24.935Z,53.10
2019-04-07T05:56:58.623Z,52.10
2019-04-07T05:59:26.376Z,51.00
2019-04-07T06:02:00.679Z,50.40
2019-04-07T06:04:27.244Z,49.00
2019-04-07T06:06:56.943Z,46.50
2019-04-07T06:09:27.947Z,44.30
2019-04-07T06:11:57.832Z,42.20
2019-04-07T06:14:27.352Z,41.50
2019-04-07T06:16:57.002Z,41.30
2019-04-07T06:19:26.517Z,41.20
2019-04-07T06:21:56.961Z,40.40
2019-04-07T06:24:29.757Z,39.60
2019-04-07T06:26:58.669Z,37.00
2019-04-07T06:29:28.878Z,35.80
2019-04-07T06:32:02.320Z,35.30
2019-04-07T06:34:29.904Z,35.30
2019-04-07T06:36:59.614Z,35.20
2019-04-07T06:39:31.873Z,34.20
2019-04-07T06:42:01.410Z,34.20
2019-04-07T06:44:31.363Z,34.00
2019-04-07T06:47:20.330Z,33.40
2019-04-07T06:50:15.970Z,33.40
2019-04-07T06:52:54.186Z,32.40
2019-04-07T06:55:52.229Z,32.30
2019-04-07T06:58:31.053Z,32.50
2019-04-07T07:01:38.561Z,31.70
2019-04-07T07:04:27.559Z,31.60
2019-04-07T07:07:07.334Z,31.10
2019-04-07T07:09:59.539Z,29.40
2019-04-07T07:12:59.166Z,28.30
2019-04-07T07:15:41.132Z,27.90
2019-04-07T07:18:29.435Z,28.20
2019-04-07T07:21:19.123Z,25.90
2019-04-07T07:23:49.935Z,24.50
2019-04-07T07:26:21.414Z,23.80
2019-04-07T07:28:51.064Z,22.80
2019-04-07T07:31:24.699Z,22.00
2019-04-07T07:33:52.847Z,21.00
2019-04-07T07:36:23.737Z,20.30
2019-04-07T07:38:58.986Z,18.60
2019-04-07T07:41:25.365Z,17.70
2019-04-07T07:44:00.414Z,19.10
2019-04-07T07:46:26.887Z,18.70
2019-04-07T07:48:59.736Z,18.60
2019-04-07T07:51:27.729Z,17.50
2019-04-07T07:54:00.737Z,16.30
2019-04-07T07:56:29.126Z,14.60
2019-04-07T07:59:00.869Z,12.40
2019-04-07T08:01:30.032Z,11.10
2019-04-07T08:03:59.755Z,11.10
2019-04-07T08:06:29.596Z,9.90
2019-04-07T08:09:10.665Z,5.20
2019-04-07T08:11:33.412Z,4.20
2019-04-07T08:14:02.424Z,1.80
2019-04-07T08:16:32.517Z,1.00
2019-04-07T08:19:02.794Z,1.00
2019-04-07T08:21:32.703Z,1.00
2019-04-07T08:24:03.579Z,1.00
2019-04-07T08:26:33.337Z,1.00
2019-04-07T08:29:05.754Z,1.00
2019-04-07T08:31:34.877Z,1.00
2019-04-07T08:34:04.543Z,1.00
2019-04-07T08:36:34.771Z,1.00
2019-04-07T08:39:18.530Z,1.00
2019-04-07T08:41:41.165Z,1.00
2019-04-07T08:44:09.443Z,1.00
2019-04-07T08:46:41.693Z,1.00
2019-04-07T08:49:10.589Z,1.00
2019-04-07T08:51:40.440Z,1.00
2019-04-07T08:54:10.012Z,1.00
2019-04-07T08:56:39.604Z,1.00
2019-04-07T08:59:12.258Z,1.00
2019-04-07T09:01:41.616Z,1.00
2019-04-07T09:04:15.082Z,1.00
2019-04-07T09:06:42.776Z,1.00
2019-04-07T09:09:12.294Z,1.00
2019-04-07T09:11:42.507Z,1.00
2019-04-07T09:14:14.588Z,1.00
2019-04-07T09:17:09.439Z,1.00
2019-04-07T09:20:17.916Z,1.00
2019-04-07T09:22:57.258Z,1.00
2019-04-07T09:25:46.569Z,1.00
2019-04-07T09:28:41.525Z,1.00
2019-04-07T09:31:26.637Z,1.00
2019-04-07T09:34:20.645Z,1.00
2019-04-07T09:37:14.158Z,1.00
2019-04-07T09:40:01.093Z,1.00
2019-04-07T09:42:46.962Z,1.00
2019-04-07T09:45:34.572Z,1.00
2019-04-07T09:48:26.797Z,1.00
2019-04-07T09:51:14.288Z,99.90
2019-04-07T09:54:02.989Z,99.90
2019-04-07T09:56:50.841Z,1.00
2019-04-07T09:59:53.658Z,1.00
2019-04-07T10:02:48.142Z,99.90
2019-04-07T10:05:35.749Z,1.00
2019-04-07T10:08:17.723Z,99.90
2019-04-07T10:11:04.273Z,99.90
2019-04-07T10:13:53.096Z,77.00
2019-04-07T10:16:44.594Z,1.00
2019-04-07T10:19:33.272Z,1.00
2019-04-07T10:22:28.784Z,1.00
2019-04-07T10:25:21.114Z,1.00
2019-04-07T10:28:12.500Z,1.00
2019-04-07T10:31:18.457Z,1.00
2019-04-07T10:34:14.973Z,1.00
2019-04-07T10:37:16.792Z,1.00
2019-04-07T10:39:59.267Z,1.00
2019-04-07T10:42:57.218Z,1.00
2019-04-07T10:45:43.909Z,1.00
2019-04-07T10:48:26.700Z,1.00
2019-04-07T10:51:13.422Z,1.00
2019-04-07T10:54:02.626Z,1.00
2019-04-07T10:56:50.546Z,1.00
2019-04-07T10:59:45.295Z,1.00
2019-04-07T11:02:54.810Z,1.00
2019-04-07T11:05:37.427Z,1.00
2019-04-07T11:08:29.729Z,1.00
2019-04-07T11:11:21.423Z,1.00
2019-04-07T11:14:04.670Z,1.00
2019-04-07T11:16:45.276Z,99.90
2019-04-07T11:19:27.314Z,99.90
2019-04-07T11:22:36.729Z,99.90
2019-04-07T11:25:29.565Z,99.90
2019-04-07T11:28:16.545Z,99.90
2019-04-07T11:31:11.157Z,99.90
2019-04-07T11:34:09.244Z,99.90
2019-04-07T11:36:56.058Z,99.90
2019-04-07T11:39:54.532Z,99.90
2019-04-07T11:42:58.906Z,99.90
2019-04-07T11:46:00.113Z,99.90
2019-04-07T11:48:40.530Z,99.90
2019-04-07T11:51:22.705Z,99.90
2019-04-07T11:54:01.670Z,99.90
2019-04-07T11:56:57.347Z,99.90
2019-04-07T11:59:52.383Z,99.90
2019-04-07T12:02:44.629Z,99.90
2019-04-07T12:05:33.366Z,99.90
2019-04-07T12:08:21.643Z,99.90
2019-04-07T12:11:13.296Z,99.90
2019-04-07T12:13:59.753Z,99.90
2019-04-07T12:16:59.370Z,99.90
2019-04-07T12:19:34.058Z,99.90
2019-04-07T12:22:32.660Z,99.90
2019-04-07T12:25:16.961Z,99.90
2019-04-07T12:28:17.782Z,99.90
2019-04-07T12:30:52.986Z,99.90
2019-04-07T12:33:32.900Z,99.90
2019-04-07T12:36:30.819Z,99.90
2019-04-07T12:39:26.869Z,99.90
2019-04-07T12:42:14.653Z,99.90
2019-04-07T12:44:59.422Z,99.90
2019-04-07T12:47:47.472Z,99.90
2019-04-07T12:50:55.554Z,99.90
2019-04-07T12:53:41.255Z,99.90
2019-04-07T12:56:32.349Z,99.90
2019-04-07T12:59:37.496Z,99.90
2019-04-07T13:02:46.668Z,99.90
2019-04-07T13:05:44.350Z,99.90
2019-04-07T13:08:42.189Z,99.90
2019-04-07T13:11:36.913Z,99.90
2019-04-07T13:14:22.607Z,99.90
2019-04-07T13:17:22.599Z,99.90
2019-04-07T13:20:23.528Z,99.90
2019-04-07T13:23:02.821Z,99.90
2019-04-07T13:25:39.649Z,99.90
2019-04-07T13:28:27.176Z,99.90
2019-04-07T13:31:16.003Z,99.90
2019-04-07T13:34:04.673Z,99.90
2019-04-07T13:36:42.791Z,99.90
2019-04-07T13:39:35.615Z,99.90
2019-04-07T13:42:24.866Z,99.90
2019-04-07T13:45:03.529Z,99.90
2019-04-07T13:47:51.324Z,99.90
2019-04-07T13:50:52.527Z,99.90
2019-04-07T13:53:39.854Z,99.90
2019-04-07T13:56:22.638Z,99.90
2019-04-07T13:59:11.394Z,99.90
2019-04-07T14:01:53.373Z,99.90
2019-04-07T14:04:42.407Z,99.90
2019-04-07T14:07:35.321Z,99.90
2019-04-07T14:10:25.531Z,99.90
2019-04-07T14:13:10.422Z,99.90
2019-04-07T14:15:58.622Z,99.90
2019-04-07T14:18:48.887Z,99.90
2019-04-07T14:21:38.527Z,99.90
2019-04-07T14:24:19.832Z,99.90
2019-04-07T14:27:02.201Z,99.90
2019-04-07T14:29:44.935Z,99.90
2019-04-07T14:32:39.925Z,99.90
2019-04-07T14:35:37.631Z,99.90
2019-04-07T14:38:25.534Z,99.90
2019-04-07T14:41:13.863Z,99.90
2019-04-07T14:43:59.020Z,99.90
2019-04-07T14:46:39.012Z,99.90
2019-04-07T14:49:46.174Z,99.90
2019-04-07T14:52:34.260Z,99.90
2019-04-07T14:55:28.938Z,99.90
2019-04-07T14:58:17.509Z,99.90
2019-04-07T15:01:08.399Z,99.90
2019-04-07T15:03:38.535Z,99.90
2019-04-07T15:06:08.777Z,99.90
2019-04-07T15:08:47.492Z,99.90
2019-04-07T15:11:29.972Z,99.90
2019-04-07T15:14:00.684Z,99.90
2019-04-07T15:16:32.821Z,99.90
2019-04-07T15:19:03.158Z,99.90
2019-04-07T15:21:33.318Z,99.90
2019-04-07T15:24:06.211Z,99.90
2019-04-07T15:26:35.763Z,99.90
2019-04-07T15:29:09.243Z,99.90
2019-04-07T15:31:38.574Z,99.90
2019-04-07T15:34:10.754Z,99.90
2019-04-07T15:36:41.356Z,99.90
2019-04-07T15:39:11.434Z,99.90
2019-04-07T15:41:43.350Z,99.90
2019-04-07T15:44:14.993Z,99.90
2019-04-07T15:46:49.021Z,99.90
2019-04-07T15:49:15.827Z,99.90
2019-04-07T15:51:45.624Z,99.90
2019-04-07T15:54:19.860Z,99.90
2019-04-07T15:56:49.251Z,99.90
2019-04-07T15:59:18.904Z,99.90
2019-04-07T16:01:49.347Z,99.90
2019-04-07T16:04:25.825Z,99.90
2019-04-07T16:06:51.607Z,99.90
2019-04-07T16:09:33.390Z,99.90
2019-04-07T16:11:57.424Z,99.90
2019-04-07T16:14:26.273Z,99.90
2019-04-07T16:16:59.545Z,99.90
2019-04-07T16:19:37.322Z,99.90
2019-04-07T16:22:00.016Z,99.90
2019-04-07T16:24:31.069Z,99.90
2019-04-07T16:27:04.388Z,99.90
2019-04-07T16:29:33.053Z,99.90
2019-04-07T16:32:03.048Z,99.90
2019-04-07T16:34:36.791Z,99.90
2019-04-07T16:37:04.953Z,99.90
2019-04-07T16:39:35.155Z,99.90
2019-04-07T16:42:06.386Z,99.90
2019-04-07T16:44:39.234Z,99.90
2019-04-07T16:47:17.803Z,99.90
2019-04-07T16:49:44.613Z,99.90
2019-04-07T16:52:11.330Z,99.90
2019-04-07T16:54:43.455Z,99.90
2019-04-07T16:57:12.963Z,99.90
2019-04-07T16:59:43.594Z,99.90
2019-04-07T17:02:15.580Z,99.90
2019-04-07T17:04:45.680Z,99.90
2019-04-07T17:07:17.098Z,99.90
2019-04-07T17:09:47.425Z,99.90
2019-04-07T17:12:18.437Z,99.90
2019-04-07T17:14:49.133Z,99.90
2019-04-07T17:17:21.707Z,99.90
2019-04-07T17:19:51.300Z,1.00
2019-04-07T17:22:21.477Z,1.00
2019-04-07T17:24:51.978Z,1.00
2019-04-07T17:27:22.884Z,1.00
2019-04-07T17:29:54.475Z,1.00
2019-04-07T17:32:25.378Z,1.00
2019-04-07T17:34:56.350Z,1.00
2019-04-07T17:37:28.528Z,1.00
2019-04-07T17:40:18.207Z,1.00
2019-04-07T17:42:50.900Z,96.40
2019-04-07T17:45:37.514Z,99.90
2019-04-07T17:48:38.520Z,1.00
2019-04-07T17:51:30.725Z,1.00
2019-04-07T17:54:21.563Z,99.90
2019-04-07T17:57:03.802Z,44.20
2019-04-07T17:59:49.373Z,99.90
2019-04-07T18:02:33.465Z,99.90
2019-04-07T18:05:24.292Z,99.90
2019-04-07T18:08:19.975Z,1.00
2019-04-07T18:11:12.949Z,1.00
2019-04-07T18:14:09.407Z,1.00
2019-04-07T18:17:10.152Z,1.00
2019-04-07T18:20:04.135Z,1.00
2019-04-07T18:22:54.503Z,1.00
2019-04-07T18:25:51.630Z,99.90
2019-04-07T18:28:54.300Z,1.00
2019-04-07T18:31:40.065Z,99.90
2019-04-07T18:34:27.127Z,1.00
2019-04-07T18:37:07.003Z,99.90
2019-04-07T18:39:59.150Z,99.90
2019-04-07T18:42:46.736Z,1.00
2019-04-07T18:45:27.602Z,1.00
2019-04-07T18:48:16.863Z,1.00
2019-04-07T18:51:13.203Z,1.00
2019-04-07T18:53:51.798Z,99.90
2019-04-07T18:56:40.758Z,99.90
2019-04-07T18:59:43.209Z,99.90
2019-04-07T19:02:27.869Z,99.90
2019-04-07T19:05:04.160Z,99.90
2019-04-07T19:08:12.467Z,4.60
2019-04-07T19:11:10.684Z,57.60
2019-04-07T19:14:01.809Z,37.10
2019-04-07T19:16:39.067Z,99.90
2019-04-07T19:19:23.570Z,99.90
2019-04-07T19:22:15.882Z,99.90
2019-04-07T19:25:14.293Z,1.00
2019-04-07T19:28:20.170Z,1.00
2019-04-07T19:31:19.418Z,1.00
2019-04-07T19:34:09.908Z,1.00
2019-04-07T19:37:17.280Z,1.00
2019-04-07T19:40:17.158Z,99.90
2019-04-07T19:42:59.576Z,1.00
2019-04-07T19:45:52.598Z,1.00
2019-04-07T19:48:47.965Z,1.00
2019-04-07T19:51:42.083Z,1.00
2019-04-07T19:54:29.172Z,1.00
2019-04-07T19:57:13.153Z,1.00
2019-04-07T20:00:02.683Z,1.00
2019-04-07T20:02:51.725Z,1.00
2019-04-07T20:05:40.903Z,1.00
2019-04-07T20:08:25.309Z,1.00
2019-04-07T20:11:29.622Z,1.00
2019-04-07T20:14:12.527Z,1.00
2019-04-07T20:16:58.407Z,1.00
2019-04-07T20:19:47.206Z,1.00
2019-04-07T20:22:35.061Z,1.00
2019-04-07T20:25:15.555Z,1.00
2019-04-07T20:27:59.444Z,1.00
2019-04-07T20:30:48.427Z,1.00
2019-04-07T20:33:35.921Z,1.00
2019-04-07T20:36:24.185Z,1.00
2019-04-07T20:39:07.209Z,1.00
2019-04-07T20:41:54.918Z,1.00
2019-04-07T20:44:58.411Z,1.00
2019-04-07T20:47:44.573Z,1.00
2019-04-07T20:50:33.699Z,1.00
2019-04-07T20:53:23.455Z,1.00
2019-04-07T20:56:12.532Z,1.00
2019-04-07T20:59:07.897Z,1.00
2019-04-07T21:02:00.793Z,1.00
2019-04-07T21:04:31.853Z,1.00
2019-04-07T21:07:35.865Z,1.00
2019-04-07T21:10:24.316Z,1.00
2019-04-07T21:13:18.309Z,1.00
2019-04-07T21:16:27.554Z,1.00
2019-04-07T21:19:15.566Z,1.00
2019-04-07T21:22:04.289Z,1.00
2019-04-07T21:24:41.733Z,1.00
2019-04-07T21:27:38.726Z,1.00
2019-04-07T21:30:31.159Z,1.00
2019-04-07T21:33:32.517Z,1.00
2019-04-07T21:36:24.009Z,1.00
2019-04-07T21:39:01.898Z,1.00
2019-04-07T21:41:46.389Z,1.00
2019-04-07T21:44:50.532Z,1.00
2019-04-07T21:47:48.196Z,1.00
2019-04-07T21:50:49.387Z,1.00
2019-04-07T21:53:32.242Z,1.00
2019-04-07T21:56:15.678Z,1.00
2019-04-07T21:59:08.398Z,1.00
2019-04-07T22:02:03.332Z,1.00
2019-04-07T22:04:50.612Z,1.00
2019-04-07T22:07:35.679Z,1.00
2019-04-07T22:10:07.364Z,1.00
2019-04-07T22:12:38.028Z,1.00
2019-04-07T22:15:10.922Z,1.00
2019-04-07T22:17:40.633Z,1.00
2019-04-07T22:20:10.583Z,1.00
2019-04-07T22:22:40.833Z,1.00
2019-04-07T22:25:11.502Z,1.00
2019-04-07T22:27:41.207Z,1.00
2019-04-07T22:30:12.096Z,1.00
2019-04-07T22:32:42.688Z,1.00
2019-04-07T22:35:12.706Z,1.00
2019-04-07T22:37:42.862Z,1.00
2019-04-07T22:40:15.499Z,1.00
2019-04-07T22:42:48.518Z,1.00
2019-04-07T22:45:17.251Z,1.00
2019-04-07T22:47:46.753Z,1.00
2019-04-07T22:50:17.018Z,1.00
2019-04-07T22:52:49.056Z,1.00
2019-04-07T22:55:18.078Z,1.00
2019-04-07T22:57:48.393Z,1.00
2019-04-07T23:00:21.426Z,1.00
2019-04-07T23:02:50.858Z,1.00
2019-04-07T23:05:20.372Z,1.00
2019-04-07T23:07:50.208Z,1.00
2019-04-07T23:10:19.777Z,1.00
2019-04-07T23:12:49.871Z,1.00
2019-04-07T23:15:19.586Z,1.00
2019-04-07T23:17:49.324Z,1.00
2019-04-07T23:20:20.062Z,1.00
2019-04-07T23:22:49.973Z,1.00
2019-04-07T23:25:20.002Z,1.00
2019-04-07T23:27:50.752Z,1.00
2019-04-07T23:30:24.375Z,1.00
2019-04-07T23:32:53.896Z,1.00
2019-04-07T23:35:24.414Z,1.00
2019-04-07T23:37:55.244Z,1.00
2019-04-07T23:40:25.911Z,1.00
2019-04-07T23:42:55.549Z,1.00
2019-04-07T23:45:25.376Z,1.00
2019-04-07T23:47:54.986Z,1.00
2019-04-07T23:50:25.222Z,1.90
2019-04-07T23:52:55.948Z,1.00
2019-04-07T23:55:25.758Z,1.00
2019-04-07T23:57:55.263Z,1.00
