createdAt,value
2023-04-21T00:00:17.463Z,0.00
2023-04-21T00:01:17.538Z,0.00
2023-04-21T00:02:17.418Z,0.00
2023-04-21T00:03:17.599Z,0.00
2023-04-21T00:04:17.447Z,0.00
2023-04-21T00:05:17.428Z,0.00
2023-04-21T00:06:17.259Z,0.00
2023-04-21T00:07:17.304Z,0.00
2023-04-21T00:08:17.201Z,0.00
2023-04-21T00:09:17.366Z,0.00
2023-04-21T00:10:17.137Z,0.00
2023-04-21T00:11:17.116Z,0.00
2023-04-21T00:12:17.074Z,0.00
2023-04-21T00:13:17.106Z,0.00
2023-04-21T00:14:17.000Z,0.00
2023-04-21T00:15:16.978Z,0.00
2023-04-21T00:16:17.010Z,0.00
2023-04-21T00:17:16.902Z,0.00
2023-04-21T00:18:16.864Z,0.00
2023-04-21T00:19:17.127Z,0.00
2023-04-21T00:20:16.807Z,0.00
2023-04-21T00:21:16.773Z,0.00
2023-04-21T00:22:16.732Z,0.00
2023-04-21T00:23:16.697Z,0.00
2023-04-21T00:24:16.677Z,0.00
2023-04-21T00:25:16.706Z,0.00
2023-04-21T00:26:16.608Z,0.00
2023-04-21T00:27:16.563Z,0.00
2023-04-21T00:28:16.527Z,0.00
2023-04-21T00:29:16.772Z,0.00
2023-04-21T00:30:16.466Z,0.00
2023-04-21T00:31:16.522Z,0.00
2023-04-21T00:32:16.417Z,0.00
2023-04-21T00:33:16.373Z,0.00
2023-04-21T00:34:16.334Z,0.00
2023-04-21T00:35:16.295Z,0.00
2023-04-21T00:36:16.339Z,0.00
2023-04-21T00:37:16.232Z,0.00
2023-04-21T00:38:16.190Z,0.00
2023-04-21T00:39:16.177Z,0.00
2023-04-21T00:40:16.146Z,0.00
2023-04-21T00:41:16.152Z,0.00
2023-04-21T00:42:16.063Z,0.00
2023-04-21T00:43:16.042Z,0.00
2023-04-21T00:44:15.999Z,0.00
2023-04-21T00:45:15.964Z,0.00
2023-04-21T00:46:15.963Z,0.00
2023-04-21T00:47:15.950Z,0.00
2023-04-21T00:48:15.871Z,0.00
2023-04-21T00:49:15.912Z,0.00
2023-04-21T00:50:15.794Z,0.00
2023-04-21T00:51:15.768Z,0.00
2023-04-21T00:52:15.792Z,0.00
2023-04-21T00:53:15.691Z,0.00
2023-04-21T00:54:15.660Z,0.00
2023-04-21T00:55:15.681Z,0.00
2023-04-21T00:56:15.593Z,0.00
2023-04-21T00:57:15.572Z,0.00
2023-04-21T00:58:15.583Z,0.00
2023-04-21T00:59:15.501Z,0.00
2023-04-21T01:00:15.481Z,0.00
2023-04-21T01:01:15.442Z,0.00
2023-04-21T01:02:15.432Z,0.00
2023-04-21T01:03:15.588Z,0.00
2023-04-21T01:04:15.350Z,0.00
2023-04-21T01:05:15.314Z,0.00
2023-04-21T01:06:15.314Z,0.00
2023-04-21T01:07:15.234Z,0.00
2023-04-21T01:08:15.252Z,0.00
2023-04-21T01:09:15.169Z,0.00
2023-04-21T01:10:15.136Z,0.00
2023-04-21T01:11:15.092Z,0.00
2023-04-21T01:12:15.056Z,0.00
2023-04-21T01:13:15.037Z,0.00
2023-04-21T01:14:15.072Z,0.00
2023-04-21T01:15:14.968Z,0.00
2023-04-21T01:16:14.950Z,0.00
2023-04-21T01:17:14.905Z,0.00
2023-04-21T01:18:14.958Z,0.00
2023-04-21T01:19:14.838Z,0.00
2023-04-21T01:20:14.866Z,0.00
2023-04-21T01:21:14.757Z,0.00
2023-04-21T01:22:14.736Z,0.00
2023-04-21T01:23:14.696Z,0.00
2023-04-21T01:24:14.662Z,0.00
2023-04-21T01:25:14.693Z,0.00
2023-04-21T01:26:14.623Z,0.00
2023-04-21T01:27:14.576Z,0.00
2023-04-21T01:28:14.537Z,0.00
2023-04-21T01:29:14.500Z,0.00
2023-04-21T01:30:14.461Z,0.00
2023-04-21T01:31:14.497Z,0.00
2023-04-21T01:32:14.415Z,0.00
2023-04-21T01:33:14.405Z,0.00
2023-04-21T01:34:14.332Z,0.00
2023-04-21T01:35:14.290Z,0.00
2023-04-21T01:36:14.276Z,0.00
2023-04-21T01:37:14.300Z,0.00
2023-04-21T01:38:14.207Z,0.00
2023-04-21T01:39:14.193Z,0.00
2023-04-21T01:40:14.171Z,0.00
2023-04-21T01:41:14.089Z,0.00
2023-04-21T01:42:14.079Z,0.00
2023-04-21T01:43:14.084Z,0.00
2023-04-21T01:44:13.998Z,0.00
2023-04-21T01:45:13.984Z,0.00
2023-04-21T01:46:13.976Z,0.00
2023-04-21T01:47:13.898Z,0.00
2023-04-21T01:48:14.000Z,0.00
2023-04-21T01:49:13.836Z,0.00
2023-04-21T01:50:13.812Z,0.00
2023-04-21T01:51:13.756Z,0.00
2023-04-21T01:52:13.729Z,0.00
2023-04-21T01:53:13.748Z,0.00
2023-04-21T01:54:13.670Z,0.00
2023-04-21T01:55:13.647Z,0.00
2023-04-21T01:56:13.605Z,0.00
2023-04-21T01:57:13.655Z,0.00
2023-04-21T01:58:13.523Z,0.00
2023-04-21T01:59:13.552Z,0.00
2023-04-21T02:00:13.467Z,0.00
2023-04-21T02:01:13.446Z,0.00
2023-04-21T02:02:13.499Z,0.00
2023-04-21T02:03:13.475Z,0.00
2023-04-21T02:04:13.415Z,0.00
2023-04-21T02:05:13.357Z,0.00
2023-04-21T02:06:13.276Z,0.00
2023-04-21T02:07:13.301Z,0.00
2023-04-21T02:08:13.207Z,0.00
2023-04-21T02:09:13.156Z,0.00
2023-04-21T02:10:13.151Z,0.00
2023-04-21T02:11:13.160Z,0.00
2023-04-21T02:12:13.069Z,0.00
2023-04-21T02:13:13.035Z,0.00
2023-04-21T02:14:12.998Z,0.00
2023-04-21T02:15:12.966Z,0.00
2023-04-21T02:16:14.265Z,0.00
2023-04-21T02:17:12.963Z,0.00
2023-04-21T02:18:12.950Z,0.00
2023-04-21T02:19:12.836Z,0.00
2023-04-21T02:20:12.797Z,0.00
2023-04-21T02:21:12.763Z,0.00
2023-04-21T02:22:12.741Z,0.00
2023-04-21T02:23:12.764Z,0.00
2023-04-21T02:24:12.658Z,0.00
2023-04-21T02:25:12.636Z,0.00
2023-04-21T02:26:12.585Z,0.00
2023-04-21T02:27:12.550Z,0.00
2023-04-21T02:28:12.534Z,0.00
2023-04-21T02:29:12.547Z,0.00
2023-04-21T02:30:12.464Z,0.00
2023-04-21T02:31:12.471Z,0.00
2023-04-21T02:32:24.901Z,0.00
2023-04-21T02:33:12.399Z,0.00
2023-04-21T02:34:12.318Z,0.00
2023-04-21T02:35:12.355Z,0.00
2023-04-21T02:36:12.257Z,0.00
2023-04-21T02:37:12.237Z,0.00
2023-04-21T02:38:12.187Z,0.00
2023-04-21T02:39:12.165Z,0.00
2023-04-21T02:40:12.121Z,0.00
2023-04-21T02:41:12.128Z,0.00
2023-04-21T02:42:12.046Z,0.00
2023-04-21T02:43:12.022Z,0.00
2023-04-21T02:44:12.018Z,0.00
2023-04-21T02:45:11.959Z,0.00
2023-04-21T02:46:12.000Z,0.00
2023-04-21T02:47:11.888Z,0.00
2023-04-21T02:48:12.063Z,0.00
2023-04-21T02:49:11.817Z,0.00
2023-04-21T02:50:11.778Z,0.00
2023-04-21T02:51:11.763Z,0.00
2023-04-21T02:52:11.714Z,0.00
2023-04-21T02:53:11.743Z,0.00
2023-04-21T02:54:11.652Z,0.00
2023-04-21T02:55:11.659Z,0.00
2023-04-21T02:56:11.572Z,0.00
2023-04-21T02:57:11.562Z,0.00
2023-04-21T02:58:11.503Z,0.00
2023-04-21T02:59:11.529Z,0.00
2023-04-21T03:00:11.434Z,0.00
2023-04-21T03:01:11.428Z,0.00
2023-04-21T03:02:11.494Z,0.00
2023-04-21T03:03:11.399Z,0.00
2023-04-21T03:04:11.437Z,0.00
2023-04-21T03:05:11.333Z,0.00
2023-04-21T03:06:11.248Z,0.00
2023-04-21T03:07:11.204Z,0.00
2023-04-21T03:08:11.183Z,0.00
2023-04-21T03:09:11.221Z,0.00
2023-04-21T03:10:11.097Z,0.00
2023-04-21T03:11:11.084Z,0.00
2023-04-21T03:12:11.035Z,0.00
2023-04-21T03:13:11.009Z,0.00
2023-04-21T03:14:10.961Z,0.00
2023-04-21T03:15:11.005Z,0.00
2023-04-21T03:16:10.936Z,0.00
2023-04-21T03:17:10.874Z,0.00
2023-04-21T03:18:10.878Z,0.00
2023-04-21T03:19:10.799Z,0.00
2023-04-21T03:20:10.775Z,0.00
2023-04-21T03:21:10.815Z,0.00
2023-04-21T03:22:10.711Z,0.00
2023-04-21T03:23:10.664Z,0.00
2023-04-21T03:24:10.624Z,0.00
2023-04-21T03:25:10.602Z,0.00
2023-04-21T03:26:10.568Z,0.00
2023-04-21T03:27:11.138Z,0.00
2023-04-21T03:28:10.504Z,0.00
2023-04-21T03:29:10.456Z,0.00
2023-04-21T03:30:10.936Z,0.00
2023-04-21T03:31:10.403Z,0.00
2023-04-21T03:32:10.371Z,0.00
2023-04-21T03:33:10.455Z,0.00
2023-04-21T03:34:10.297Z,0.00
2023-04-21T03:35:10.253Z,0.00
2023-04-21T03:36:10.227Z,0.00
2023-04-21T03:37:10.191Z,0.00
2023-04-21T03:38:10.181Z,0.00
2023-04-21T03:39:19.716Z,0.00
2023-04-21T03:40:10.129Z,0.00
2023-04-21T03:41:10.047Z,0.00
2023-04-21T03:42:10.023Z,0.00
2023-04-21T03:43:10.003Z,0.00
2023-04-21T03:44:09.963Z,0.00
2023-04-21T03:45:10.010Z,0.00
2023-04-21T03:46:09.906Z,0.00
2023-04-21T03:47:09.850Z,5.63
2023-04-21T03:48:09.918Z,5.63
2023-04-21T03:49:09.780Z,5.63
2023-04-21T03:50:09.742Z,5.63
2023-04-21T03:51:09.772Z,5.63
2023-04-21T03:52:09.680Z,5.63
2023-04-21T03:53:09.642Z,5.63
2023-04-21T03:54:09.608Z,11.25
2023-04-21T03:55:09.577Z,11.25
2023-04-21T03:56:09.538Z,11.25
2023-04-21T03:57:09.563Z,11.25
2023-04-21T03:58:09.502Z,11.25
2023-04-21T03:59:09.442Z,16.88
2023-04-21T04:00:09.405Z,16.88
2023-04-21T04:01:09.374Z,16.88
2023-04-21T04:02:09.361Z,16.88
2023-04-21T04:03:09.435Z,22.50
2023-04-21T04:04:09.553Z,22.50
2023-04-21T04:05:09.277Z,22.50
2023-04-21T04:06:09.200Z,28.13
2023-04-21T04:07:09.162Z,28.13
2023-04-21T04:08:09.120Z,28.13
2023-04-21T04:09:09.149Z,33.75
2023-04-21T04:10:09.125Z,33.75
2023-04-21T04:11:09.025Z,33.75
2023-04-21T04:12:10.598Z,39.38
2023-04-21T04:13:08.956Z,39.38
2023-04-21T04:14:08.924Z,45.00
2023-04-21T04:15:08.947Z,45.00
2023-04-21T04:16:08.940Z,50.63
2023-04-21T04:17:08.821Z,56.25
2023-04-21T04:18:08.814Z,56.25
2023-04-21T04:19:08.769Z,56.25
2023-04-21T04:20:08.766Z,67.50
2023-04-21T04:21:08.698Z,67.50
2023-04-21T04:22:08.647Z,73.13
2023-04-21T04:23:08.623Z,78.75
2023-04-21T04:24:08.601Z,78.75
2023-04-21T04:25:08.554Z,90.00
2023-04-21T04:26:08.576Z,95.63
2023-04-21T04:27:08.533Z,106.88
2023-04-21T04:28:08.447Z,101.25
2023-04-21T04:29:08.508Z,106.88
2023-04-21T04:30:08.380Z,106.88
2023-04-21T04:31:08.370Z,112.50
2023-04-21T04:32:08.374Z,118.13
2023-04-21T04:33:08.294Z,118.13
2023-04-21T04:34:08.234Z,118.13
2023-04-21T04:35:08.230Z,118.13
2023-04-21T04:36:08.178Z,118.13
2023-04-21T04:37:08.168Z,129.38
2023-04-21T04:38:08.170Z,135.00
2023-04-21T04:39:09.460Z,129.38
2023-04-21T04:40:08.042Z,140.63
2023-04-21T04:41:08.000Z,151.88
2023-04-21T04:42:07.976Z,157.50
2023-04-21T04:43:07.925Z,168.75
2023-04-21T04:44:07.970Z,191.25
2023-04-21T04:45:07.917Z,196.88
2023-04-21T04:46:07.899Z,208.13
2023-04-21T04:47:07.895Z,208.13
2023-04-21T04:48:07.776Z,219.38
2023-04-21T04:49:07.744Z,219.38
2023-04-21T04:50:07.753Z,225.00
2023-04-21T04:51:07.703Z,230.63
2023-04-21T04:52:07.630Z,213.75
2023-04-21T04:53:07.589Z,168.75
2023-04-21T04:54:07.569Z,146.25
2023-04-21T04:55:07.584Z,146.25
2023-04-21T04:56:07.491Z,146.25
2023-04-21T04:57:07.477Z,151.88
2023-04-21T04:58:07.436Z,151.88
2023-04-21T04:59:07.402Z,151.88
2023-04-21T05:00:07.369Z,157.50
2023-04-21T05:01:07.404Z,157.50
2023-04-21T05:02:07.378Z,163.13
2023-04-21T05:03:07.408Z,163.13
2023-04-21T05:04:07.379Z,163.13
2023-04-21T05:05:07.328Z,168.75
2023-04-21T05:06:07.165Z,168.75
2023-04-21T05:07:07.189Z,168.75
2023-04-21T05:08:07.096Z,174.38
2023-04-21T05:09:07.081Z,174.38
2023-04-21T05:10:07.033Z,174.38
2023-04-21T05:11:07.041Z,180.00
2023-04-21T05:12:06.964Z,180.00
2023-04-21T05:13:06.942Z,185.63
2023-04-21T05:14:06.901Z,185.63
2023-04-21T05:15:06.860Z,185.63
2023-04-21T05:16:06.875Z,191.25
2023-04-21T05:17:06.831Z,191.25
2023-04-21T05:18:06.800Z,191.25
2023-04-21T05:19:06.736Z,196.88
2023-04-21T05:20:06.704Z,196.88
2023-04-21T05:21:06.655Z,196.88
2023-04-21T05:22:06.703Z,202.50
2023-04-21T05:23:06.599Z,202.50
2023-04-21T05:24:06.568Z,202.50
2023-04-21T05:25:06.565Z,202.50
2023-04-21T05:26:06.507Z,208.13
2023-04-21T05:27:06.466Z,208.13
2023-04-21T05:28:06.481Z,208.13
2023-04-21T05:29:06.387Z,213.75
2023-04-21T05:30:06.362Z,213.75
2023-04-21T05:31:06.354Z,213.75
2023-04-21T05:32:06.325Z,219.38
2023-04-21T05:33:06.329Z,225.00
2023-04-21T05:34:06.316Z,219.38
2023-04-21T05:35:06.201Z,219.38
2023-04-21T05:36:06.173Z,225.00
2023-04-21T05:37:06.135Z,225.00
2023-04-21T05:38:06.099Z,225.00
2023-04-21T05:39:06.063Z,230.63
2023-04-21T05:40:06.116Z,230.63
2023-04-21T05:41:06.006Z,230.63
2023-04-21T05:42:05.961Z,230.63
2023-04-21T05:43:05.949Z,236.25
2023-04-21T05:44:05.923Z,236.25
2023-04-21T05:45:05.883Z,236.25
2023-04-21T05:46:05.969Z,236.25
2023-04-21T05:47:05.792Z,241.88
2023-04-21T05:48:05.812Z,241.88
2023-04-21T05:49:05.757Z,241.88
2023-04-21T05:50:05.714Z,241.88
2023-04-21T05:51:05.660Z,241.88
2023-04-21T05:52:05.692Z,247.50
2023-04-21T05:53:05.602Z,253.13
2023-04-21T05:54:05.579Z,247.50
2023-04-21T05:55:05.526Z,247.50
2023-04-21T05:56:05.510Z,247.50
2023-04-21T05:57:05.456Z,253.13
2023-04-21T05:58:05.547Z,253.13
2023-04-21T05:59:05.412Z,253.13
2023-04-21T06:00:05.360Z,253.13
2023-04-21T06:01:05.337Z,253.13
2023-04-21T06:02:05.341Z,253.13
2023-04-21T06:03:05.408Z,258.75
2023-04-21T06:04:05.511Z,258.75
2023-04-21T06:05:05.313Z,258.75
2023-04-21T06:06:05.161Z,258.75
2023-04-21T06:07:05.146Z,258.75
2023-04-21T06:08:05.102Z,258.75
2023-04-21T06:09:05.065Z,258.75
2023-04-21T06:10:05.104Z,264.38
2023-04-21T06:11:04.990Z,264.38
2023-04-21T06:12:04.963Z,264.38
2023-04-21T06:13:04.929Z,264.38
2023-04-21T06:14:04.894Z,264.38
2023-04-21T06:15:04.869Z,264.38
2023-04-21T06:16:04.906Z,264.38
2023-04-21T06:17:04.810Z,264.38
2023-04-21T06:18:04.823Z,270.00
2023-04-21T06:19:04.735Z,270.00
2023-04-21T06:20:04.705Z,270.00
2023-04-21T06:21:04.680Z,270.00
2023-04-21T06:22:04.708Z,270.00
2023-04-21T06:23:04.606Z,270.00
2023-04-21T06:24:04.593Z,270.00
2023-04-21T06:25:04.541Z,270.00
2023-04-21T06:26:04.518Z,270.00
2023-04-21T06:27:04.483Z,275.63
2023-04-21T06:28:04.505Z,275.63
2023-04-21T06:29:04.413Z,275.63
2023-04-21T06:30:04.386Z,275.63
2023-04-21T06:31:06.956Z,275.63
2023-04-21T06:32:04.446Z,275.63
2023-04-21T06:33:04.425Z,275.63
2023-04-21T06:34:04.253Z,275.63
2023-04-21T06:35:04.220Z,275.63
2023-04-21T06:36:04.190Z,275.63
2023-04-21T06:37:04.165Z,275.63
2023-04-21T06:38:05.169Z,275.63
2023-04-21T06:39:04.088Z,275.63
2023-04-21T06:40:04.057Z,275.63
2023-04-21T06:41:04.019Z,275.63
2023-04-21T06:42:03.991Z,275.63
2023-04-21T06:43:04.008Z,275.63
2023-04-21T06:44:03.984Z,275.63
2023-04-21T06:45:03.892Z,275.63
2023-04-21T06:46:03.864Z,275.63
2023-04-21T06:47:03.869Z,281.25
2023-04-21T06:48:03.852Z,281.25
2023-04-21T06:49:03.766Z,281.25
2023-04-21T06:50:03.789Z,281.25
2023-04-21T06:51:03.700Z,281.25
2023-04-21T06:52:03.672Z,281.25
2023-04-21T06:53:03.637Z,281.25
2023-04-21T06:54:03.847Z,281.25
2023-04-21T06:55:03.609Z,281.25
2023-04-21T06:56:03.533Z,281.25
2023-04-21T06:57:03.503Z,281.25
2023-04-21T06:58:03.482Z,281.25
2023-04-21T06:59:03.444Z,281.25
2023-04-21T07:00:03.405Z,281.25
2023-04-21T07:01:03.479Z,281.25
2023-04-21T07:02:03.382Z,281.25
2023-04-21T07:03:03.377Z,281.25
2023-04-21T07:04:03.386Z,281.25
2023-04-21T07:05:03.255Z,281.25
2023-04-21T07:06:03.273Z,281.25
2023-04-21T07:07:03.454Z,281.25
2023-04-21T07:08:03.147Z,281.25
2023-04-21T07:09:03.145Z,281.25
2023-04-21T07:10:03.088Z,281.25
2023-04-21T07:11:03.076Z,281.25
2023-04-21T07:12:03.111Z,281.25
2023-04-21T07:13:03.084Z,281.25
2023-04-21T07:14:02.967Z,286.88
2023-04-21T07:15:02.940Z,281.25
2023-04-21T07:16:02.909Z,281.25
2023-04-21T07:17:02.922Z,281.25
2023-04-21T07:18:02.919Z,286.88
2023-04-21T07:19:02.803Z,281.25
2023-04-21T07:20:02.788Z,281.25
2023-04-21T07:21:02.741Z,281.25
2023-04-21T07:22:02.705Z,281.25
2023-04-21T07:23:02.695Z,281.25
2023-04-21T07:24:02.702Z,286.88
2023-04-21T07:25:02.621Z,286.88
2023-04-21T07:26:02.584Z,286.88
2023-04-21T07:27:02.555Z,286.88
2023-04-21T07:28:02.521Z,286.88
2023-04-21T07:29:02.479Z,286.88
2023-04-21T07:30:02.517Z,286.88
2023-04-21T07:31:03.792Z,286.88
2023-04-21T07:32:02.402Z,286.88
2023-04-21T07:33:02.447Z,286.88
2023-04-21T07:34:02.328Z,286.88
2023-04-21T07:35:02.311Z,286.88
2023-04-21T07:36:02.277Z,286.88
2023-04-21T07:37:05.551Z,286.88
2023-04-21T07:38:02.207Z,286.88
2023-04-21T07:39:02.171Z,286.88
2023-04-21T07:40:02.152Z,286.88
2023-04-21T07:41:02.149Z,286.88
2023-04-21T07:42:02.130Z,286.88
2023-04-21T07:43:02.052Z,286.88
2023-04-21T07:44:02.016Z,286.88
2023-04-21T07:45:02.006Z,286.88
2023-04-21T07:46:01.983Z,286.88
2023-04-21T07:47:01.976Z,286.88
2023-04-21T07:48:01.945Z,286.88
2023-04-21T07:49:03.902Z,286.88
2023-04-21T07:50:01.834Z,286.88
2023-04-21T07:51:01.812Z,286.88
2023-04-21T07:52:01.770Z,286.88
2023-04-21T07:53:01.810Z,286.88
2023-04-21T07:54:01.701Z,286.88
2023-04-21T07:55:01.668Z,286.88
2023-04-21T07:56:01.633Z,286.88
2023-04-21T07:57:01.611Z,286.88
2023-04-21T07:58:01.632Z,286.88
2023-04-21T07:59:01.552Z,286.88
2023-04-21T08:00:01.516Z,286.88
2023-04-21T08:01:01.492Z,286.88
2023-04-21T08:02:01.524Z,286.88
2023-04-21T08:03:01.592Z,286.88
2023-04-21T08:04:01.545Z,292.50
2023-04-21T08:05:01.512Z,292.50
2023-04-21T08:06:01.595Z,292.50
2023-04-21T08:07:01.911Z,292.50
2023-04-21T08:08:01.323Z,292.50
2023-04-21T08:09:01.232Z,292.50
2023-04-21T08:10:01.199Z,292.50
2023-04-21T08:11:01.284Z,292.50
2023-04-21T08:12:01.135Z,292.50
2023-04-21T08:13:01.166Z,298.13
2023-04-21T08:14:01.072Z,298.13
2023-04-21T08:15:01.103Z,298.13
2023-04-21T08:16:01.054Z,298.13
2023-04-21T08:17:01.001Z,298.13
2023-04-21T08:18:01.047Z,298.13
2023-04-21T08:19:00.942Z,298.13
2023-04-21T08:20:00.904Z,298.13
2023-04-21T08:21:00.880Z,298.13
2023-04-21T08:22:00.853Z,298.13
2023-04-21T08:23:00.872Z,298.13
2023-04-21T08:24:00.841Z,298.13
2023-04-21T08:25:00.789Z,298.13
2023-04-21T08:26:00.726Z,298.13
2023-04-21T08:27:00.700Z,298.13
2023-04-21T08:28:00.649Z,298.13
2023-04-21T08:29:02.711Z,298.13
2023-04-21T08:30:00.656Z,298.13
2023-04-21T08:31:00.624Z,298.13
2023-04-21T08:32:00.589Z,298.13
2023-04-21T08:33:00.601Z,298.13
2023-04-21T08:34:02.846Z,298.13
2023-04-21T08:35:00.475Z,298.13
2023-04-21T08:36:07.437Z,298.13
2023-04-21T08:37:00.372Z,298.13
2023-04-21T08:38:00.368Z,298.13
2023-04-21T08:39:00.329Z,303.75
2023-04-21T08:40:00.313Z,298.13
2023-04-21T08:41:00.305Z,303.75
2023-04-21T08:42:00.330Z,303.75
2023-04-21T08:43:00.199Z,298.13
2023-04-21T08:44:00.168Z,298.13
2023-04-21T08:45:00.224Z,298.13
2023-04-21T08:46:00.202Z,298.13
2023-04-21T08:47:00.099Z,298.13
2023-04-21T08:48:00.328Z,298.13
2023-04-21T08:49:00.017Z,298.13
2023-04-21T08:49:59.996Z,298.13
2023-04-21T08:50:59.969Z,298.13
2023-04-21T08:51:59.929Z,298.13
2023-04-21T08:52:59.920Z,298.13
2023-04-21T08:53:59.923Z,298.13
2023-04-21T08:54:59.845Z,298.13
2023-04-21T08:56:10.770Z,298.13
2023-04-21T08:57:11.740Z,298.13
2023-04-21T08:57:59.809Z,298.13
2023-04-21T08:58:59.721Z,298.13
2023-04-21T08:59:59.768Z,298.13
2023-04-21T09:00:59.690Z,298.13
2023-04-21T09:01:59.645Z,298.13
2023-04-21T09:03:01.819Z,298.13
2023-04-21T09:03:59.654Z,298.13
2023-04-21T09:04:59.984Z,298.13
2023-04-21T09:05:59.843Z,298.13
2023-04-21T09:06:59.491Z,298.13
2023-04-21T09:07:59.467Z,292.50
2023-04-21T09:08:59.429Z,292.50
2023-04-21T09:09:59.402Z,292.50
2023-04-21T09:10:59.377Z,292.50
2023-04-21T09:11:59.426Z,292.50
2023-04-21T09:12:59.324Z,292.50
2023-04-21T09:13:59.288Z,292.50
2023-04-21T09:14:59.280Z,292.50
2023-04-21T09:15:59.254Z,292.50
2023-04-21T09:16:59.411Z,292.50
2023-04-21T09:17:59.256Z,292.50
2023-04-21T09:18:59.136Z,292.50
2023-04-21T09:19:59.146Z,292.50
2023-04-21T09:20:59.089Z,292.50
2023-04-21T09:21:59.054Z,292.50
2023-04-21T09:22:59.018Z,292.50
2023-04-21T09:23:59.046Z,292.50
2023-04-21T09:24:58.964Z,292.50
2023-04-21T09:25:58.928Z,292.50
2023-04-21T09:26:58.910Z,292.50
2023-04-21T09:27:58.881Z,292.50
2023-04-21T09:28:58.851Z,286.88
2023-04-21T09:29:58.864Z,286.88
2023-04-21T09:30:58.818Z,286.88
2023-04-21T09:31:58.763Z,286.88
2023-04-21T09:32:58.763Z,286.88
2023-04-21T09:34:00.789Z,286.88
2023-04-21T09:34:58.726Z,286.88
2023-04-21T09:35:58.641Z,286.88
2023-04-21T09:36:58.612Z,286.88
2023-04-21T09:37:58.583Z,286.88
2023-04-21T09:39:12.978Z,286.88
2023-04-21T09:40:58.560Z,286.88
2023-04-21T09:41:58.487Z,286.88
2023-04-21T09:42:58.454Z,292.50
2023-04-21T09:43:58.413Z,286.88
2023-04-21T09:45:16.544Z,286.88
2023-04-21T09:45:58.395Z,286.88
2023-04-21T09:46:58.404Z,286.88
2023-04-21T09:47:58.332Z,286.88
2023-04-21T09:48:58.271Z,286.88
2023-04-21T09:49:58.545Z,286.88
2023-04-21T09:52:17.737Z,286.88
2023-04-21T09:52:58.164Z,286.88
2023-04-21T09:53:58.122Z,286.88
2023-04-21T09:54:58.086Z,286.88
2023-04-21T09:55:58.061Z,286.88
2023-04-21T09:56:58.030Z,281.25
2023-04-21T09:57:58.062Z,281.25
2023-04-21T09:58:57.997Z,281.25
2023-04-21T09:59:57.943Z,281.25
2023-04-21T10:00:57.924Z,281.25
2023-04-21T10:01:57.976Z,281.25
2023-04-21T10:02:58.034Z,281.25
2023-04-21T10:03:58.174Z,281.25
2023-04-21T10:04:58.073Z,281.25
2023-04-21T10:05:57.893Z,281.25
2023-04-21T10:06:57.748Z,281.25
2023-04-21T10:07:57.720Z,281.25
2023-04-21T10:08:57.684Z,281.25
2023-04-21T10:09:57.713Z,281.25
2023-04-21T10:10:57.638Z,281.25
2023-04-21T10:11:57.615Z,281.25
2023-04-21T10:12:57.579Z,281.25
2023-04-21T10:13:57.547Z,281.25
2023-04-21T10:14:57.517Z,281.25
2023-04-21T10:15:57.554Z,281.25
2023-04-21T10:16:57.480Z,281.25
2023-04-21T10:17:57.493Z,281.25
2023-04-21T10:18:57.397Z,281.25
2023-04-21T10:19:57.453Z,281.25
2023-04-21T10:20:57.422Z,281.25
2023-04-21T10:21:57.315Z,281.25
2023-04-21T10:22:57.300Z,281.25
2023-04-21T10:23:57.262Z,281.25
2023-04-21T10:24:57.265Z,281.25
2023-04-21T10:25:57.250Z,281.25
2023-04-21T10:26:57.174Z,281.25
2023-04-21T10:27:57.155Z,281.25
2023-04-21T10:28:57.131Z,281.25
2023-04-21T10:29:57.339Z,281.25
2023-04-21T10:30:57.060Z,281.25
2023-04-21T10:31:57.130Z,281.25
2023-04-21T10:32:57.022Z,281.25
2023-04-21T10:33:57.045Z,281.25
2023-04-21T10:34:56.950Z,281.25
2023-04-21T10:35:56.912Z,281.25
2023-04-21T10:36:56.899Z,281.25
2023-04-21T10:37:56.863Z,286.88
2023-04-21T10:38:56.837Z,286.88
2023-04-21T10:39:56.873Z,286.88
2023-04-21T10:40:56.776Z,286.88
2023-04-21T10:41:56.746Z,281.25
2023-04-21T10:42:56.724Z,281.25
2023-04-21T10:43:56.695Z,281.25
2023-04-21T10:44:56.791Z,281.25
2023-04-21T10:45:56.639Z,286.88
2023-04-21T10:46:56.643Z,292.50
2023-04-21T10:47:56.615Z,286.88
2023-04-21T10:48:56.560Z,281.25
2023-04-21T10:49:56.577Z,281.25
2023-04-21T10:50:56.496Z,281.25
2023-04-21T10:51:56.491Z,281.25
2023-04-21T10:52:56.451Z,281.25
2023-04-21T10:53:56.417Z,281.25
2023-04-21T10:54:56.398Z,275.63
2023-04-21T10:55:56.425Z,286.88
2023-04-21T10:56:56.333Z,264.38
2023-04-21T10:57:56.301Z,281.25
2023-04-21T10:58:56.279Z,281.25
2023-04-21T10:59:56.241Z,281.25
2023-04-21T11:00:56.267Z,281.25
2023-04-21T11:01:56.296Z,258.75
2023-04-21T11:02:56.271Z,281.25
2023-04-21T11:03:56.236Z,281.25
2023-04-21T11:04:56.698Z,286.88
2023-04-21T11:05:56.076Z,286.88
2023-04-21T11:06:56.079Z,292.50
2023-04-21T11:07:56.079Z,292.50
2023-04-21T11:08:55.987Z,258.75
2023-04-21T11:09:55.962Z,275.63
2023-04-21T11:10:55.973Z,281.25
2023-04-21T11:11:55.911Z,298.13
2023-04-21T11:12:55.932Z,292.50
2023-04-21T11:13:55.860Z,247.50
2023-04-21T11:14:55.820Z,247.50
2023-04-21T11:15:55.797Z,253.13
2023-04-21T11:16:55.833Z,258.75
2023-04-21T11:17:55.861Z,258.75
2023-04-21T11:18:55.712Z,286.88
2023-04-21T11:19:55.685Z,298.13
2023-04-21T11:20:55.662Z,298.13
2023-04-21T11:21:55.676Z,303.75
2023-04-21T11:22:55.597Z,298.13
2023-04-21T11:23:55.648Z,298.13
2023-04-21T11:24:55.574Z,303.75
2023-04-21T11:25:55.513Z,286.88
2023-04-21T11:26:55.493Z,298.13
2023-04-21T11:27:55.470Z,292.50
2023-04-21T11:28:55.425Z,292.50
2023-04-21T11:29:55.462Z,303.75
2023-04-21T11:30:55.486Z,303.75
2023-04-21T11:31:55.353Z,303.75
2023-04-21T11:32:55.352Z,286.88
2023-04-21T11:33:55.291Z,270.00
2023-04-21T11:34:55.289Z,326.25
2023-04-21T11:35:55.314Z,354.38
2023-04-21T11:36:55.207Z,315.00
2023-04-21T11:37:55.183Z,343.13
2023-04-21T11:38:55.145Z,343.13
2023-04-21T11:39:55.124Z,320.63
2023-04-21T11:40:55.139Z,315.00
2023-04-21T11:41:55.082Z,298.13
2023-04-21T11:42:55.045Z,270.00
2023-04-21T11:43:55.016Z,264.38
2023-04-21T11:44:55.000Z,275.63
2023-04-21T11:45:54.969Z,303.75
2023-04-21T11:46:54.985Z,298.13
2023-04-21T11:47:54.942Z,292.50
2023-04-21T11:48:54.878Z,309.38
2023-04-21T11:49:54.860Z,303.75
2023-04-21T11:50:54.817Z,303.75
2023-04-21T11:51:54.813Z,298.13
2023-04-21T11:52:54.828Z,315.00
2023-04-21T11:53:54.736Z,315.00
2023-04-21T11:54:54.706Z,326.25
2023-04-21T11:55:54.934Z,331.88
2023-04-21T11:56:54.676Z,337.50
2023-04-21T11:57:54.638Z,348.75
2023-04-21T11:58:54.656Z,376.88
2023-04-21T11:59:54.573Z,393.75
2023-04-21T12:00:54.750Z,393.75
2023-04-21T12:01:54.515Z,399.38
2023-04-21T12:02:54.553Z,376.88
2023-04-21T12:03:54.709Z,343.13
2023-04-21T12:04:54.596Z,309.38
2023-04-21T12:05:54.435Z,286.88
2023-04-21T12:06:54.371Z,292.50
2023-04-21T12:07:54.344Z,264.38
2023-04-21T12:08:54.314Z,253.13
2023-04-21T12:09:54.385Z,264.38
2023-04-21T12:10:54.257Z,292.50
2023-04-21T12:11:54.245Z,264.38
2023-04-21T12:12:54.205Z,281.25
2023-04-21T12:13:54.178Z,298.13
2023-04-21T12:14:54.154Z,286.88
2023-04-21T12:15:54.206Z,303.75
2023-04-21T12:16:54.201Z,309.38
2023-04-21T12:17:54.129Z,315.00
2023-04-21T12:18:54.070Z,331.88
2023-04-21T12:19:54.054Z,354.38
2023-04-21T12:20:53.993Z,360.00
2023-04-21T12:21:54.010Z,354.38
2023-04-21T12:22:54.582Z,354.38
2023-04-21T12:23:53.926Z,376.88
2023-04-21T12:24:53.934Z,427.50
2023-04-21T12:25:53.845Z,466.88
2023-04-21T12:26:53.822Z,500.63
2023-04-21T12:27:53.856Z,523.13
2023-04-21T12:28:53.785Z,534.38
2023-04-21T12:29:53.745Z,506.25
2023-04-21T12:30:53.710Z,450.00
2023-04-21T12:31:53.759Z,393.75
2023-04-21T12:32:53.751Z,354.38
2023-04-21T12:33:53.759Z,303.75
2023-04-21T12:34:53.626Z,303.75
2023-04-21T12:35:53.575Z,315.00
2023-04-21T12:36:53.563Z,320.63
2023-04-21T12:37:53.536Z,337.50
2023-04-21T12:38:53.508Z,371.25
2023-04-21T12:39:53.526Z,371.25
2023-04-21T12:40:53.444Z,331.88
2023-04-21T12:41:53.423Z,309.38
2023-04-21T12:42:53.389Z,281.25
2023-04-21T12:43:53.362Z,303.75
2023-04-21T12:44:53.348Z,315.00
2023-04-21T12:45:53.427Z,343.13