createdAt,value
2022-10-10T00:00:50.315Z,7.92
2022-10-10T00:03:18.413Z,8.03
2022-10-10T00:05:45.603Z,7.93
2022-10-10T00:08:12.401Z,8.05
2022-10-10T00:10:39.151Z,7.97
2022-10-10T00:13:06.376Z,7.71
2022-10-10T00:15:33.174Z,7.96
2022-10-10T00:18:00.065Z,8.04
2022-10-10T00:20:26.912Z,7.98
2022-10-10T00:22:53.872Z,7.92
2022-10-10T00:25:21.612Z,7.57
2022-10-10T00:27:48.316Z,7.89
2022-10-10T00:30:14.996Z,7.86
2022-10-10T00:32:41.674Z,7.81
2022-10-10T00:35:08.640Z,7.65
2022-10-10T00:37:35.239Z,7.78
2022-10-10T00:40:02.291Z,7.79
2022-10-10T00:42:32.544Z,7.87
2022-10-10T00:45:24.154Z,7.88
2022-10-10T00:47:53.311Z,7.81
2022-10-10T00:50:22.735Z,7.78
2022-10-10T00:52:50.357Z,7.83
2022-10-10T00:55:18.051Z,7.49
2022-10-10T00:57:44.981Z,7.80
2022-10-10T01:00:11.929Z,7.68
2022-10-10T01:02:39.092Z,7.66
2022-10-10T01:05:06.052Z,7.78
2022-10-10T01:07:34.041Z,7.74
2022-10-10T01:10:06.834Z,7.71
2022-10-10T01:13:18.064Z,7.63
2022-10-10T01:16:10.825Z,7.59
2022-10-10T01:19:12.887Z,7.54
2022-10-10T01:21:48.199Z,7.59
2022-10-10T01:24:30.079Z,7.57
2022-10-10T01:27:16.026Z,7.61
2022-10-10T01:29:51.395Z,7.59
2022-10-10T01:35:27.867Z,7.54
2022-10-10T01:38:02.656Z,7.51
2022-10-10T01:40:32.201Z,7.52
2022-10-10T01:43:03.351Z,7.57
2022-10-10T01:45:31.556Z,7.31
2022-10-10T01:48:04.133Z,7.36
2022-10-10T01:50:35.936Z,7.35
2022-10-10T01:53:09.910Z,7.51
2022-10-10T01:55:55.289Z,7.59
2022-10-10T01:58:46.970Z,7.45
2022-10-10T02:01:32.003Z,7.37
2022-10-10T02:04:23.330Z,7.31
2022-10-10T02:06:56.827Z,7.33
2022-10-10T02:09:37.454Z,7.40
2022-10-10T02:12:05.071Z,7.34
2022-10-10T02:14:41.338Z,7.36
2022-10-10T02:17:12.035Z,7.18
2022-10-10T02:19:42.939Z,7.12
2022-10-10T02:22:10.739Z,7.26
2022-10-10T02:24:37.500Z,7.22
2022-10-10T02:27:11.549Z,7.05
2022-10-10T02:29:40.594Z,7.22
2022-10-10T02:32:32.896Z,6.52
2022-10-10T02:35:07.205Z,7.14
2022-10-10T02:37:36.260Z,6.99
2022-10-10T02:40:05.838Z,7.22
2022-10-10T02:42:33.783Z,7.18
2022-10-10T02:45:00.892Z,7.13
2022-10-10T02:47:27.623Z,7.16
2022-10-10T02:49:54.276Z,7.20
2022-10-10T02:52:20.982Z,7.05
2022-10-10T02:54:47.642Z,7.24
2022-10-10T02:57:14.288Z,6.74
2022-10-10T02:59:41.136Z,7.12
2022-10-10T03:02:08.420Z,7.29
2022-10-10T03:04:36.171Z,6.60
2022-10-10T03:07:04.267Z,6.97
2022-10-10T03:09:31.001Z,7.20
2022-10-10T03:11:57.608Z,6.78
2022-10-10T03:14:24.309Z,7.10
2022-10-10T03:16:50.952Z,6.96
2022-10-10T03:19:17.675Z,7.11
2022-10-10T03:21:44.551Z,7.06
2022-10-10T03:24:11.283Z,6.69
2022-10-10T03:26:37.996Z,6.21
2022-10-10T03:29:05.235Z,6.60
2022-10-10T03:31:31.989Z,6.78
2022-10-10T03:33:58.828Z,6.03
2022-10-10T03:36:25.578Z,6.63
2022-10-10T03:38:52.203Z,6.57
2022-10-10T03:41:18.845Z,6.51
2022-10-10T03:43:45.499Z,6.62
2022-10-10T03:46:15.932Z,6.81
2022-10-10T03:48:43.187Z,6.87
2022-10-10T03:51:09.944Z,6.75
2022-10-10T03:53:37.177Z,6.56
2022-10-10T03:56:03.965Z,6.89
2022-10-10T03:58:30.678Z,6.82
2022-10-10T04:00:59.666Z,6.72
2022-10-10T04:03:26.755Z,6.38
2022-10-10T04:05:53.935Z,6.63
2022-10-10T04:08:20.711Z,6.51
2022-10-10T04:10:54.765Z,6.80
2022-10-10T04:13:21.817Z,6.49
2022-10-10T04:15:53.275Z,6.68
2022-10-10T04:18:20.053Z,6.57
2022-10-10T04:20:46.662Z,6.22
2022-10-10T04:23:14.526Z,6.59
2022-10-10T04:25:42.016Z,6.44
2022-10-10T04:28:12.090Z,6.39
2022-10-10T04:30:38.768Z,6.37
2022-10-10T04:33:05.540Z,6.33
2022-10-10T04:35:32.387Z,6.21
2022-10-10T04:37:59.063Z,6.20
2022-10-10T04:40:26.976Z,6.25
2022-10-10T04:42:54.819Z,6.28
2022-10-10T04:45:21.556Z,6.27
2022-10-10T04:47:48.177Z,5.75
2022-10-10T04:50:14.782Z,6.26
2022-10-10T04:52:41.384Z,6.25
2022-10-10T04:55:08.295Z,6.20
2022-10-10T04:57:34.911Z,6.08
2022-10-10T05:00:01.912Z,6.24
2022-10-10T05:02:28.563Z,6.18
2022-10-10T05:04:55.349Z,6.28
2022-10-10T05:07:22.001Z,6.32
2022-10-10T05:09:48.629Z,6.23
2022-10-10T05:12:15.436Z,6.18
2022-10-10T05:14:47.212Z,6.43
2022-10-10T05:17:15.387Z,6.52
2022-10-10T05:19:42.002Z,6.57
2022-10-10T05:22:08.639Z,6.56
2022-10-10T05:24:35.323Z,6.41
2022-10-10T05:27:01.913Z,6.61
2022-10-10T05:29:28.702Z,6.67
2022-10-10T05:31:55.745Z,6.84
2022-10-10T05:34:22.368Z,6.85
2022-10-10T05:36:49.023Z,6.59
2022-10-10T05:39:15.855Z,6.74
2022-10-10T05:41:42.489Z,7.04
2022-10-10T05:44:10.154Z,7.13
2022-10-10T05:46:36.855Z,6.95
2022-10-10T05:49:03.566Z,7.43
2022-10-10T05:51:30.237Z,7.35
2022-10-10T05:53:57.482Z,7.47
2022-10-10T05:56:24.820Z,7.31
2022-10-10T05:58:51.690Z,7.64
2022-10-10T06:01:18.693Z,7.71
2022-10-10T06:03:45.371Z,7.49
2022-10-10T06:06:12.008Z,7.82
2022-10-10T06:08:38.639Z,7.78
2022-10-10T06:11:11.250Z,7.99
2022-10-10T06:13:39.007Z,8.06
2022-10-10T06:16:05.801Z,8.24
2022-10-10T06:18:32.422Z,8.14
2022-10-10T06:21:05.217Z,8.21
2022-10-10T06:23:32.408Z,8.00
2022-10-10T06:25:59.450Z,8.03
2022-10-10T06:28:26.202Z,8.14
2022-10-10T06:30:52.985Z,8.10
2022-10-10T06:33:19.827Z,8.09
2022-10-10T06:35:48.686Z,8.19
2022-10-10T06:38:16.752Z,8.57
2022-10-10T06:40:44.668Z,8.77
2022-10-10T06:43:12.837Z,9.04
2022-10-10T06:45:41.665Z,9.29
2022-10-10T06:48:09.510Z,9.38
2022-10-10T06:50:36.268Z,9.44
2022-10-10T06:53:03.110Z,9.48
2022-10-10T06:55:29.719Z,9.59
2022-10-10T06:57:57.291Z,9.94
2022-10-10T07:00:24.519Z,9.79
2022-10-10T07:02:52.481Z,10.34
2022-10-10T07:05:19.496Z,10.48
2022-10-10T07:07:46.241Z,10.78
2022-10-10T07:10:14.601Z,10.75
2022-10-10T07:12:44.730Z,10.52
2022-10-10T07:15:12.346Z,10.42
2022-10-10T07:17:39.283Z,10.76
2022-10-10T07:20:06.574Z,10.51
2022-10-10T07:22:33.220Z,10.57
2022-10-10T07:24:59.849Z,10.69
2022-10-10T07:27:26.483Z,10.99
2022-10-10T07:29:53.084Z,11.06
2022-10-10T07:32:19.699Z,11.14
2022-10-10T07:34:46.327Z,11.08
2022-10-10T07:37:12.911Z,11.23
2022-10-10T07:39:39.591Z,11.52
2022-10-10T07:42:06.229Z,11.22
2022-10-10T07:44:34.708Z,11.25
2022-10-10T07:47:01.745Z,11.32
2022-10-10T07:49:28.423Z,11.50
2022-10-10T07:51:58.847Z,11.74
2022-10-10T07:54:28.841Z,11.80
2022-10-10T07:56:55.500Z,11.75
2022-10-10T07:59:23.266Z,11.68
2022-10-10T08:01:50.365Z,11.74
2022-10-10T08:04:17.745Z,11.84
2022-10-10T08:06:44.484Z,11.91
2022-10-10T08:09:11.499Z,12.55
2022-10-10T08:11:38.148Z,12.50
2022-10-10T08:14:04.784Z,13.04
2022-10-10T08:16:31.613Z,12.98
2022-10-10T08:18:58.544Z,13.10
2022-10-10T08:21:25.193Z,13.37
2022-10-10T08:23:51.810Z,13.01
2022-10-10T08:26:20.112Z,13.26
2022-10-10T08:28:48.621Z,13.09
2022-10-10T08:31:18.216Z,13.05
2022-10-10T08:33:46.162Z,13.59
2022-10-10T08:36:16.238Z,13.51
2022-10-10T08:38:43.865Z,13.34
2022-10-10T08:41:31.872Z,13.87
2022-10-10T08:44:02.520Z,13.42
2022-10-10T08:46:44.806Z,13.61
2022-10-10T08:49:49.817Z,14.26
2022-10-10T08:52:25.565Z,14.36
2022-10-10T08:54:58.127Z,14.38
2022-10-10T08:57:31.660Z,14.32
2022-10-10T09:00:06.338Z,14.70
2022-10-10T09:02:55.883Z,15.20
2022-10-10T09:05:45.576Z,15.27
2022-10-10T09:08:26.812Z,15.07
2022-10-10T09:11:06.505Z,15.12
2022-10-10T09:13:38.134Z,15.05
2022-10-10T09:16:22.964Z,15.04
2022-10-10T09:19:17.504Z,15.25
2022-10-10T09:21:46.008Z,15.07
2022-10-10T09:24:34.324Z,15.55
2022-10-10T09:27:06.163Z,15.82
2022-10-10T09:29:41.964Z,15.99
2022-10-10T09:32:36.092Z,16.09
2022-10-10T09:35:14.392Z,16.09
2022-10-10T09:37:47.514Z,15.96
2022-10-10T09:40:17.804Z,16.09
2022-10-10T09:42:45.221Z,16.38
2022-10-10T09:45:22.332Z,16.54
2022-10-10T09:47:53.277Z,16.43
2022-10-10T09:50:20.396Z,16.78
2022-10-10T09:52:47.538Z,16.65
2022-10-10T09:55:30.728Z,16.15
2022-10-10T09:58:04.512Z,16.43
2022-10-10T10:00:36.689Z,16.50
2022-10-10T10:03:10.949Z,16.60
2022-10-10T10:05:38.953Z,16.75
2022-10-10T10:08:06.752Z,17.00
2022-10-10T10:10:36.155Z,17.19
2022-10-10T10:13:03.180Z,17.19
2022-10-10T10:15:32.247Z,16.88
2022-10-10T10:18:17.073Z,16.70
2022-10-10T10:20:46.461Z,16.99
2022-10-10T10:23:26.961Z,16.62
2022-10-10T10:26:00.145Z,16.80
2022-10-10T10:28:27.670Z,17.21
2022-10-10T10:30:57.177Z,17.51
2022-10-10T10:33:26.724Z,17.71
2022-10-10T10:36:46.219Z,17.65
2022-10-10T10:39:33.489Z,17.60
2022-10-10T10:42:09.185Z,17.90
2022-10-10T10:44:47.760Z,18.23
2022-10-10T10:47:34.617Z,18.34
2022-10-10T10:50:26.968Z,18.13
2022-10-10T10:53:22.247Z,18.12
2022-10-10T10:55:48.811Z,18.37
2022-10-10T11:01:44.707Z,18.50
2022-10-10T11:05:23.794Z,18.48
2022-10-10T11:07:28.198Z,18.39
2022-10-10T11:10:14.433Z,18.17
2022-10-10T11:12:50.146Z,18.46
2022-10-10T11:15:30.765Z,18.79
2022-10-10T11:18:19.204Z,18.62
2022-10-10T11:21:04.975Z,18.31
2022-10-10T11:23:38.916Z,18.56
2022-10-10T11:26:12.938Z,18.84
2022-10-10T11:28:51.433Z,18.90
2022-10-10T11:31:23.485Z,18.62
2022-10-10T11:33:58.692Z,18.67
2022-10-10T11:36:35.203Z,18.79
2022-10-10T11:39:15.362Z,18.57
2022-10-10T11:41:58.142Z,18.58
2022-10-10T11:44:36.716Z,18.57
2022-10-10T11:47:18.932Z,18.70
2022-10-10T11:50:02.620Z,18.97
2022-10-10T11:52:58.767Z,18.90
2022-10-10T11:56:13.739Z,19.10
2022-10-10T11:58:44.543Z,19.12
2022-10-10T12:01:20.607Z,19.07
2022-10-10T12:03:47.520Z,18.88
2022-10-10T12:06:14.137Z,18.77
2022-10-10T12:08:47.823Z,19.02
2022-10-10T12:11:28.306Z,18.80
2022-10-10T12:14:09.675Z,19.30
2022-10-10T12:16:37.784Z,19.23
2022-10-10T12:19:07.333Z,19.54
2022-10-10T12:21:54.039Z,18.94
2022-10-10T12:24:21.826Z,19.49
2022-10-10T12:26:57.511Z,19.33
2022-10-10T12:29:50.720Z,19.25
2022-10-10T12:32:20.849Z,19.22
2022-10-10T12:34:50.347Z,18.85
2022-10-10T12:37:34.486Z,19.16
2022-10-10T12:40:07.315Z,19.14
2022-10-10T12:42:46.135Z,18.85
2022-10-10T12:45:31.176Z,18.73
2022-10-10T12:48:05.825Z,18.80
2022-10-10T12:50:41.929Z,18.76
2022-10-10T12:53:21.270Z,18.67
2022-10-10T12:55:50.107Z,18.71
2022-10-10T12:58:27.037Z,18.85
2022-10-10T13:01:18.888Z,18.95
2022-10-10T13:03:48.321Z,19.15
2022-10-10T13:06:35.960Z,19.30
2022-10-10T13:09:10.720Z,18.99
2022-10-10T13:12:03.836Z,19.39
2022-10-10T13:14:41.307Z,19.52
2022-10-10T13:17:28.213Z,19.64
2022-10-10T13:19:57.378Z,19.69
2022-10-10T13:22:25.303Z,19.70
2022-10-10T13:24:52.679Z,19.79
2022-10-10T13:27:19.277Z,19.75
2022-10-10T13:29:46.665Z,19.02
2022-10-10T13:32:24.549Z,19.02
2022-10-10T13:35:04.368Z,19.56
2022-10-10T13:37:31.549Z,19.12
2022-10-10T13:39:58.595Z,19.00
2022-10-10T13:42:37.244Z,19.52
2022-10-10T13:45:31.391Z,19.28
2022-10-10T13:48:01.097Z,19.65
2022-10-10T13:50:31.959Z,19.01
2022-10-10T13:53:24.463Z,19.25
2022-10-10T13:56:12.906Z,19.18
2022-10-10T13:58:39.470Z,19.08
2022-10-10T14:01:06.530Z,19.04
2022-10-10T14:03:34.378Z,19.59
2022-10-10T14:06:01.409Z,19.52
2022-10-10T14:08:33.404Z,19.56
2022-10-10T14:11:08.647Z,19.76
2022-10-10T14:13:38.696Z,19.95
2022-10-10T14:16:17.794Z,20.09
2022-10-10T14:18:46.070Z,20.09
2022-10-10T14:21:13.210Z,19.97
2022-10-10T14:23:40.104Z,19.97
2022-10-10T14:26:12.880Z,19.96
2022-10-10T14:28:40.226Z,19.90
2022-10-10T14:31:07.262Z,19.61
2022-10-10T14:33:33.921Z,19.46
2022-10-10T14:36:01.263Z,19.49
2022-10-10T14:38:28.225Z,19.15
2022-10-10T14:40:55.835Z,18.62
2022-10-10T14:43:25.232Z,18.54
2022-10-10T14:45:53.463Z,18.67
2022-10-10T14:48:20.479Z,18.41
2022-10-10T14:50:49.286Z,18.38
2022-10-10T14:53:16.094Z,18.23
2022-10-10T14:55:46.000Z,18.15
2022-10-10T14:58:20.893Z,18.18
2022-10-10T15:00:48.096Z,17.96
2022-10-10T15:03:15.152Z,17.78
2022-10-10T15:05:42.333Z,17.85
2022-10-10T15:08:14.484Z,17.84
2022-10-10T15:10:41.758Z,17.61
2022-10-10T15:13:09.629Z,17.35
2022-10-10T15:15:36.268Z,17.25
2022-10-10T15:18:02.975Z,17.39
2022-10-10T15:20:32.840Z,17.36
2022-10-10T15:23:02.519Z,17.02
2022-10-10T15:25:33.306Z,17.13
2022-10-10T15:28:04.415Z,16.82
2022-10-10T15:30:31.156Z,16.88
2022-10-10T15:32:57.788Z,16.38
2022-10-10T15:35:25.230Z,16.61
2022-10-10T15:37:52.373Z,16.31
2022-10-10T15:40:22.538Z,16.34
2022-10-10T15:42:50.385Z,16.25
2022-10-10T15:45:31.303Z,16.13
2022-10-10T15:48:05.332Z,15.91
2022-10-10T15:50:34.379Z,15.78
2022-10-10T15:53:01.008Z,15.69
2022-10-10T15:55:27.616Z,15.69
2022-10-10T15:57:54.229Z,15.51
2022-10-10T16:00:20.889Z,15.33
2022-10-10T16:02:47.548Z,15.27
2022-10-10T16:05:14.157Z,15.16
2022-10-10T16:07:47.546Z,15.17
2022-10-10T16:10:15.161Z,14.90
2022-10-10T16:12:41.777Z,14.40
2022-10-10T16:15:08.944Z,14.46
2022-10-10T16:17:35.631Z,14.18
2022-10-10T16:20:02.310Z,14.51
2022-10-10T16:22:28.898Z,14.51
2022-10-10T16:27:43.051Z,14.40
2022-10-10T16:30:10.611Z,14.32
2022-10-10T16:32:42.118Z,14.04
2022-10-10T16:35:10.203Z,13.95
2022-10-10T16:37:36.875Z,13.86
2022-10-10T16:40:03.917Z,13.87
2022-10-10T16:42:30.608Z,13.81
2022-10-10T16:44:57.284Z,13.75
2022-10-10T16:47:23.908Z,13.55
2022-10-10T16:49:50.510Z,13.48
2022-10-10T16:52:17.172Z,13.44
2022-10-10T16:54:43.788Z,13.30
2022-10-10T16:57:12.034Z,12.80
2022-10-10T16:59:38.715Z,12.76
2022-10-10T17:02:05.326Z,12.94
2022-10-10T17:04:32.076Z,12.90
2022-10-10T17:06:58.717Z,12.89
2022-10-10T17:09:25.336Z,12.65
2022-10-10T17:11:51.962Z,12.57
2022-10-10T17:14:18.927Z,12.66
2022-10-10T17:17:10.458Z,12.40
2022-10-10T17:19:32.904Z,12.24
2022-10-10T17:21:59.642Z,12.36
2022-10-10T17:24:26.437Z,12.24
2022-10-10T17:26:53.094Z,12.20
2022-10-10T17:29:19.880Z,12.22
2022-10-10T17:31:46.507Z,12.46
2022-10-10T17:34:13.120Z,12.32
2022-10-10T17:36:39.731Z,12.23
2022-10-10T17:39:07.586Z,12.12
2022-10-10T17:41:34.618Z,11.96
2022-10-10T17:44:01.354Z,12.01
2022-10-10T17:46:34.839Z,11.76
2022-10-10T17:49:06.605Z,11.73
2022-10-10T17:51:34.313Z,11.61
2022-10-10T17:54:01.090Z,11.46
2022-10-10T17:56:28.480Z,11.20
2022-10-10T17:58:55.060Z,11.35
2022-10-10T18:01:21.836Z,11.15
2022-10-10T18:03:49.129Z,11.29
2022-10-10T18:06:18.535Z,11.13
2022-10-10T18:08:47.349Z,11.20
2022-10-10T18:11:20.176Z,11.40
2022-10-10T18:13:47.657Z,11.41
2022-10-10T18:16:17.123Z,11.15
2022-10-10T18:18:50.445Z,11.52
2022-10-10T18:21:20.293Z,11.44
2022-10-10T18:23:47.687Z,11.48
2022-10-10T18:26:20.180Z,11.23
2022-10-10T18:28:48.094Z,11.23
2022-10-10T18:31:17.627Z,11.55
2022-10-10T18:33:45.098Z,11.53
2022-10-10T18:36:13.927Z,11.38
2022-10-10T18:38:40.635Z,11.14
2022-10-10T18:41:10.825Z,11.35
2022-10-10T18:43:38.524Z,11.15
2022-10-10T18:46:07.918Z,11.30
2022-10-10T18:48:36.292Z,10.72
2022-10-10T18:51:07.042Z,11.49
2022-10-10T18:53:38.631Z,10.80
2022-10-10T18:56:06.493Z,11.64
2022-10-10T18:58:35.190Z,11.56
2022-10-10T19:01:07.180Z,11.50
2022-10-10T19:03:35.643Z,11.26
2022-10-10T19:06:03.696Z,11.25
2022-10-10T19:08:31.941Z,10.75
2022-10-10T19:10:59.088Z,11.30
2022-10-10T19:13:26.866Z,11.35
2022-10-10T19:15:54.041Z,11.28
2022-10-10T19:18:23.955Z,11.24
2022-10-10T19:20:50.526Z,11.20
2022-10-10T19:23:17.236Z,11.08
2022-10-10T19:25:46.275Z,11.20
2022-10-10T19:28:12.969Z,11.03
2022-10-10T19:30:42.179Z,11.20
2022-10-10T19:33:09.448Z,11.18
2022-10-10T19:35:41.679Z,11.17
2022-10-10T19:38:10.283Z,11.00
2022-10-10T19:40:43.659Z,10.75
2022-10-10T19:43:10.448Z,10.73
2022-10-10T19:45:46.963Z,11.00
2022-10-10T19:48:17.875Z,10.91
2022-10-10T19:50:47.052Z,10.97
2022-10-10T19:53:20.086Z,11.00
2022-10-10T19:55:57.991Z,10.99
2022-10-10T19:58:24.706Z,11.06
2022-10-10T20:00:51.471Z,10.91
2022-10-10T20:03:18.466Z,10.71
2022-10-10T20:05:45.248Z,11.21
2022-10-10T20:08:11.872Z,11.28
2022-10-10T20:10:43.163Z,10.97
2022-10-10T20:13:14.822Z,11.39
2022-10-10T20:15:47.205Z,11.40
2022-10-10T20:18:13.835Z,11.31
2022-10-10T20:20:47.869Z,11.25
2022-10-10T20:23:16.320Z,11.43
2022-10-10T20:25:44.700Z,11.50
2022-10-10T20:28:13.146Z,11.40
2022-10-10T20:30:42.782Z,11.44
2022-10-10T20:33:09.573Z,11.60
2022-10-10T20:35:37.148Z,11.70
2022-10-10T20:38:04.680Z,11.68
2022-10-10T20:40:31.900Z,11.67
2022-10-10T20:42:58.527Z,11.70
2022-10-10T20:45:25.195Z,11.75
2022-10-10T20:47:51.801Z,11.66
2022-10-10T20:50:18.477Z,11.75
2022-10-10T20:52:45.078Z,11.81
2022-10-10T20:55:11.755Z,11.77
2022-10-10T20:57:38.379Z,11.81
2022-10-10T21:00:06.321Z,11.92
2022-10-10T21:02:33.934Z,11.78
2022-10-10T21:05:00.568Z,11.79
2022-10-10T21:07:29.076Z,11.83
2022-10-10T21:09:55.725Z,11.80
2022-10-10T21:12:22.391Z,11.30
2022-10-10T21:14:48.991Z,11.93
2022-10-10T21:17:15.608Z,11.82
2022-10-10T21:19:42.377Z,11.88
2022-10-10T21:22:09.709Z,11.71
2022-10-10T21:24:36.666Z,11.93
2022-10-10T21:27:03.426Z,12.00
2022-10-10T21:29:30.056Z,11.99
2022-10-10T21:31:56.658Z,11.44
2022-10-10T21:34:23.345Z,11.93
2022-10-10T21:36:49.993Z,11.77
2022-10-10T21:39:16.789Z,11.73
2022-10-10T21:41:43.547Z,11.67
2022-10-10T21:44:10.679Z,11.77
2022-10-10T21:46:37.858Z,11.65
2022-10-10T21:49:10.263Z,11.68
2022-10-10T21:51:39.700Z,11.35
2022-10-10T21:54:07.518Z,11.70
2022-10-10T21:56:34.324Z,11.49
2022-10-10T21:59:01.653Z,11.51
2022-10-10T22:01:31.606Z,11.60
2022-10-10T22:03:58.799Z,11.52
2022-10-10T22:06:25.869Z,11.60
2022-10-10T22:08:54.884Z,11.44
2022-10-10T22:11:24.658Z,11.33
2022-10-10T22:13:51.909Z,11.40
2022-10-10T22:16:18.997Z,10.86
2022-10-10T22:18:45.707Z,11.28
2022-10-10T22:21:15.529Z,11.29
2022-10-10T22:23:42.773Z,11.28
2022-10-10T22:26:11.888Z,11.27
2022-10-10T22:28:38.897Z,11.15
2022-10-10T22:31:10.568Z,11.20
2022-10-10T22:33:37.546Z,10.63
2022-10-10T22:36:05.516Z,11.00
2022-10-10T22:38:32.845Z,11.01
2022-10-10T22:40:59.677Z,11.00
2022-10-10T22:43:27.308Z,10.93
2022-10-10T22:45:54.330Z,10.93
2022-10-10T22:48:20.984Z,10.83
2022-10-10T22:50:47.612Z,10.69
2022-10-10T22:53:14.237Z,10.88
2022-10-10T22:55:40.937Z,10.88
2022-10-10T22:58:07.575Z,10.51
2022-10-10T23:00:34.343Z,10.70
2022-10-10T23:03:01.004Z,10.74
2022-10-10T23:05:27.681Z,10.78
2022-10-10T23:07:54.317Z,10.43
2022-10-10T23:10:20.939Z,10.65
2022-10-10T23:12:47.586Z,10.74
2022-10-10T23:15:14.251Z,10.69
2022-10-10T23:17:40.884Z,10.54
2022-10-10T23:20:08.112Z,10.52
2022-10-10T23:22:34.740Z,10.53
2022-10-10T23:25:01.358Z,10.44
2022-10-10T23:27:28.055Z,10.29
2022-10-10T23:29:54.723Z,10.20
2022-10-10T23:32:23.090Z,10.20
2022-10-10T23:34:50.044Z,10.22
2022-10-10T23:37:16.647Z,10.15
2022-10-10T23:39:43.589Z,10.10
2022-10-10T23:42:10.351Z,10.36
2022-10-10T23:44:37.004Z,10.22
2022-10-10T23:47:03.735Z,10.15
2022-10-10T23:49:30.540Z,10.19
2022-10-10T23:51:57.323Z,10.33
2022-10-10T23:54:23.961Z,10.35
2022-10-10T23:56:50.608Z,10.37
2022-10-10T23:59:17.360Z,10.17
