createdAt,value
2022-11-24T00:01:15.579Z,5.90
2022-11-24T00:03:47.729Z,5.90
2022-11-24T00:06:16.353Z,5.90
2022-11-24T00:08:45.863Z,5.90
2022-11-24T00:11:21.583Z,5.90
2022-11-24T00:13:49.137Z,5.90
2022-11-24T00:16:28.252Z,5.90
2022-11-24T00:18:57.996Z,5.80
2022-11-24T00:21:26.367Z,5.80
2022-11-24T00:23:54.300Z,5.90
2022-11-24T00:26:26.582Z,5.80
2022-11-24T00:28:55.548Z,5.80
2022-11-24T00:31:22.644Z,5.80
2022-11-24T00:33:52.308Z,5.80
2022-11-24T00:36:20.994Z,5.80
2022-11-24T00:38:48.404Z,5.80
2022-11-24T00:41:15.454Z,5.80
2022-11-24T00:43:42.459Z,5.80
2022-11-24T00:46:09.614Z,5.80
2022-11-24T00:48:36.747Z,5.80
2022-11-24T00:51:06.784Z,5.80
2022-11-24T00:53:34.626Z,5.80
2022-11-24T00:56:04.066Z,5.80
2022-11-24T00:58:31.737Z,5.80
2022-11-24T01:01:20.754Z,5.80
2022-11-24T01:03:48.421Z,5.80
2022-11-24T01:06:21.517Z,5.80
2022-11-24T01:08:49.061Z,5.80
2022-11-24T01:11:19.038Z,5.80
2022-11-24T01:13:51.193Z,5.80
2022-11-24T01:16:25.973Z,5.80
2022-11-24T01:18:54.015Z,5.80
2022-11-24T01:21:21.979Z,5.80
2022-11-24T01:23:49.278Z,5.80
2022-11-24T01:26:20.495Z,5.80
2022-11-24T01:28:48.175Z,5.80
2022-11-24T01:31:16.901Z,5.80
2022-11-24T01:33:44.319Z,5.80
2022-11-24T01:36:11.662Z,5.80
2022-11-24T01:38:38.669Z,5.80
2022-11-24T01:41:18.286Z,5.80
2022-11-24T01:43:46.339Z,5.80
2022-11-24T01:46:17.943Z,5.80
2022-11-24T01:49:08.426Z,5.80
2022-11-24T01:51:41.305Z,5.80
2022-11-24T01:54:16.343Z,5.80
2022-11-24T01:56:47.841Z,5.80
2022-11-24T01:59:17.849Z,5.80
2022-11-24T02:01:49.018Z,5.80
2022-11-24T02:04:19.193Z,5.80
2022-11-24T02:06:47.545Z,5.80
2022-11-24T02:09:34.394Z,5.80
2022-11-24T02:12:02.629Z,5.80
2022-11-24T02:14:29.832Z,5.80
2022-11-24T02:16:56.938Z,5.80
2022-11-24T02:19:31.561Z,5.80
2022-11-24T02:21:58.830Z,5.80
2022-11-24T02:24:36.955Z,5.80
2022-11-24T02:27:04.286Z,5.80
2022-11-24T02:29:31.319Z,5.80
2022-11-24T02:32:05.810Z,5.80
2022-11-24T02:34:32.995Z,5.80
2022-11-24T02:37:00.134Z,5.80
2022-11-24T02:39:27.206Z,5.80
2022-11-24T02:41:58.850Z,5.80
2022-11-24T02:44:30.602Z,5.80
2022-11-24T02:47:12.309Z,5.80
2022-11-24T02:49:40.011Z,5.80
2022-11-24T02:52:07.249Z,5.80
2022-11-24T02:54:34.906Z,5.80
2022-11-24T02:57:03.472Z,5.80
2022-11-24T02:59:30.595Z,5.80
2022-11-24T03:01:57.747Z,5.80
2022-11-24T03:04:24.912Z,5.80
2022-11-24T03:06:52.039Z,5.80
2022-11-24T03:09:19.003Z,5.80
2022-11-24T03:11:48.612Z,5.80
2022-11-24T03:14:15.658Z,5.80
2022-11-24T03:16:44.543Z,5.80
2022-11-24T03:19:11.654Z,5.80
2022-11-24T03:21:38.734Z,5.80
2022-11-24T03:24:06.001Z,5.80
2022-11-24T03:26:34.529Z,5.80
2022-11-24T03:29:01.556Z,5.80
2022-11-24T03:31:28.757Z,5.80
2022-11-24T03:33:55.925Z,5.80
2022-11-24T03:36:23.057Z,5.80
2022-11-24T03:38:50.039Z,5.80
2022-11-24T03:41:17.116Z,5.80
2022-11-24T03:43:44.478Z,5.80
2022-11-24T03:46:12.608Z,5.80
2022-11-24T03:48:39.724Z,5.80
2022-11-24T03:51:07.328Z,5.80
2022-11-24T03:53:34.655Z,5.80
2022-11-24T03:56:02.453Z,5.80
2022-11-24T03:58:30.154Z,5.80
2022-11-24T04:00:57.995Z,5.80
2022-11-24T04:03:25.791Z,5.80
2022-11-24T04:05:53.011Z,5.80
2022-11-24T04:08:20.172Z,5.80
2022-11-24T04:10:51.413Z,5.80
2022-11-24T04:13:20.470Z,5.80
2022-11-24T04:15:48.060Z,5.80
2022-11-24T04:18:15.385Z,5.80
2022-11-24T04:20:43.335Z,5.80
2022-11-24T04:23:11.000Z,5.80
2022-11-24T04:25:38.585Z,5.80
2022-11-24T04:28:05.849Z,5.80
2022-11-24T04:30:33.001Z,5.80
2022-11-24T04:33:00.147Z,5.80
2022-11-24T04:35:27.383Z,5.80
2022-11-24T04:37:54.456Z,5.80
2022-11-24T04:40:21.629Z,5.80
2022-11-24T04:42:57.135Z,5.80
2022-11-24T04:45:24.543Z,5.80
2022-11-24T04:47:51.762Z,5.80
2022-11-24T04:50:19.111Z,5.80
2022-11-24T04:52:46.197Z,5.80
2022-11-24T04:55:13.598Z,5.80
2022-11-24T04:57:40.714Z,5.80
2022-11-24T05:00:09.245Z,5.80
2022-11-24T05:02:36.924Z,5.80
2022-11-24T05:05:05.250Z,5.80
2022-11-24T05:07:32.641Z,5.80
2022-11-24T05:10:18.489Z,5.80
2022-11-24T05:12:51.006Z,5.80
2022-11-24T05:15:18.520Z,5.80
2022-11-24T05:17:45.602Z,5.80
2022-11-24T05:20:12.689Z,5.80
2022-11-24T05:22:39.827Z,5.80
2022-11-24T05:25:07.113Z,5.80
2022-11-24T05:27:34.335Z,5.80
2022-11-24T05:30:01.443Z,5.80
2022-11-24T05:32:28.637Z,5.80
2022-11-24T05:34:56.903Z,5.80
2022-11-24T05:37:25.732Z,5.80
2022-11-24T05:39:54.703Z,5.80
2022-11-24T05:42:51.214Z,5.80
2022-11-24T05:45:20.684Z,5.80
2022-11-24T05:47:49.050Z,5.80
2022-11-24T05:50:18.258Z,5.80
2022-11-24T05:52:45.744Z,5.80
2022-11-24T05:55:14.877Z,5.80
2022-11-24T05:57:42.561Z,5.80
2022-11-24T06:00:11.152Z,5.80
2022-11-24T06:02:38.460Z,5.80
2022-11-24T06:05:06.023Z,5.80
2022-11-24T06:07:33.171Z,5.80
2022-11-24T06:10:00.378Z,5.90
2022-11-24T06:12:27.554Z,5.80
2022-11-24T06:14:54.726Z,5.80
2022-11-24T06:17:21.865Z,5.80
2022-11-24T06:19:50.280Z,5.90
2022-11-24T06:22:19.042Z,5.90
2022-11-24T06:24:46.623Z,5.90
2022-11-24T06:27:14.508Z,5.80
2022-11-24T06:29:41.914Z,5.90
2022-11-24T06:32:09.608Z,5.90
2022-11-24T06:34:37.082Z,5.90
2022-11-24T06:37:04.409Z,5.90
2022-11-24T06:39:31.551Z,5.90
2022-11-24T06:41:58.837Z,5.90
2022-11-24T06:44:26.287Z,5.90
2022-11-24T06:46:53.374Z,5.90
2022-11-24T06:49:20.573Z,5.90
2022-11-24T06:51:47.799Z,5.90
2022-11-24T06:54:16.952Z,5.90
2022-11-24T06:56:44.079Z,5.90
2022-11-24T06:59:20.336Z,5.90
2022-11-24T07:01:47.482Z,5.90
2022-11-24T07:04:15.246Z,5.90
2022-11-24T07:06:42.811Z,5.90
2022-11-24T07:09:11.896Z,5.90
2022-11-24T07:11:39.207Z,5.90
2022-11-24T07:14:06.773Z,5.90
2022-11-24T07:16:34.272Z,5.90
2022-11-24T07:19:02.140Z,5.90
2022-11-24T07:21:30.890Z,5.90
2022-11-24T07:23:58.573Z,5.90
2022-11-24T07:26:26.535Z,5.90
2022-11-24T07:28:55.022Z,5.90
2022-11-24T07:31:26.341Z,5.90
2022-11-24T07:33:55.193Z,5.90
2022-11-24T07:36:23.145Z,5.90
2022-11-24T07:38:50.595Z,5.90
2022-11-24T07:41:19.783Z,5.90
2022-11-24T07:43:47.830Z,5.90
2022-11-24T07:46:16.967Z,5.90
2022-11-24T07:48:44.413Z,5.90
2022-11-24T07:51:11.619Z,5.90
2022-11-24T07:53:39.338Z,5.90
2022-11-24T07:56:06.903Z,5.90
2022-11-24T07:58:36.156Z,5.90
2022-11-24T08:01:15.016Z,5.90
2022-11-24T08:03:43.666Z,6.00
2022-11-24T08:06:35.374Z,5.90
2022-11-24T08:09:00.162Z,6.00
2022-11-24T08:11:27.999Z,6.00
2022-11-24T08:13:55.195Z,6.00
2022-11-24T08:16:22.547Z,6.00
2022-11-24T08:18:51.685Z,6.00
2022-11-24T08:21:18.866Z,6.10
2022-11-24T08:23:46.124Z,6.10
2022-11-24T08:26:17.738Z,6.10
2022-11-24T08:28:46.294Z,6.20
2022-11-24T08:31:21.098Z,6.20
2022-11-24T08:33:48.313Z,6.20
2022-11-24T08:36:18.703Z,6.30
2022-11-24T08:38:46.428Z,6.30
2022-11-24T08:41:15.792Z,6.30
2022-11-24T08:43:43.226Z,6.30
2022-11-24T08:46:13.215Z,6.30
2022-11-24T08:48:40.717Z,6.30
2022-11-24T08:51:10.809Z,6.30
2022-11-24T08:53:38.172Z,6.30
2022-11-24T08:56:06.037Z,6.30
2022-11-24T08:58:33.800Z,6.40
2022-11-24T09:01:15.694Z,6.30
2022-11-24T09:03:50.064Z,6.40
2022-11-24T09:06:23.717Z,6.40
2022-11-24T09:08:55.686Z,6.40
2022-11-24T09:11:24.480Z,6.40
2022-11-24T09:13:52.038Z,6.40
2022-11-24T09:16:23.873Z,6.40
2022-11-24T09:19:05.617Z,6.40
2022-11-24T09:21:42.641Z,6.40
2022-11-24T09:24:10.944Z,6.40
2022-11-24T09:26:43.080Z,6.40
2022-11-24T09:29:13.906Z,6.40
2022-11-24T09:31:41.124Z,6.40
2022-11-24T09:34:12.459Z,6.50
2022-11-24T09:36:39.718Z,6.50
2022-11-24T09:39:07.247Z,6.50
2022-11-24T09:41:54.905Z,6.50
2022-11-24T09:44:49.516Z,6.50
2022-11-24T09:47:41.186Z,6.50
2022-11-24T09:50:16.624Z,6.50
2022-11-24T09:53:05.342Z,6.50
2022-11-24T09:55:43.359Z,6.50
2022-11-24T09:58:35.222Z,6.50
2022-11-24T10:01:07.801Z,6.50
2022-11-24T10:03:47.485Z,6.50
2022-11-24T10:06:24.444Z,6.50
2022-11-24T10:09:24.133Z,6.50
2022-11-24T10:12:05.754Z,6.50
2022-11-24T10:15:00.997Z,6.50
2022-11-24T10:18:03.627Z,6.50
2022-11-24T10:20:36.553Z,6.50
2022-11-24T10:23:53.179Z,6.50
2022-11-24T10:26:26.398Z,6.50
2022-11-24T10:28:57.195Z,6.50
2022-11-24T10:31:36.558Z,6.50
2022-11-24T10:34:17.751Z,6.60
2022-11-24T10:37:13.203Z,6.60
2022-11-24T10:40:04.132Z,6.60
2022-11-24T10:42:40.291Z,6.60
2022-11-24T10:45:12.797Z,6.60
2022-11-24T10:47:40.951Z,6.60
2022-11-24T10:50:24.891Z,6.60
2022-11-24T10:53:20.130Z,6.60
2022-11-24T10:55:56.582Z,6.60
2022-11-24T10:58:32.978Z,6.60
2022-11-24T11:01:29.087Z,6.60
2022-11-24T11:03:58.302Z,6.60
2022-11-24T11:06:32.666Z,6.60
2022-11-24T11:09:09.275Z,6.60
2022-11-24T11:11:39.386Z,6.60
2022-11-24T11:14:10.085Z,6.60
2022-11-24T11:16:58.104Z,6.60
2022-11-24T11:19:50.213Z,6.60
2022-11-24T11:22:33.171Z,6.70
2022-11-24T11:25:07.834Z,6.60
2022-11-24T11:27:35.049Z,6.60
2022-11-24T11:36:11.491Z,6.70
2022-11-24T11:38:40.555Z,6.60
2022-11-24T11:41:17.218Z,6.70
2022-11-24T11:43:45.964Z,6.70
2022-11-24T11:46:16.415Z,6.70
2022-11-24T11:48:48.128Z,6.70
2022-11-24T11:51:41.587Z,6.70
2022-11-24T11:55:01.412Z,6.70
2022-11-24T11:57:46.274Z,6.70
2022-11-24T12:00:17.828Z,6.70
2022-11-24T12:02:53.184Z,6.70
2022-11-24T12:05:51.511Z,6.70
2022-11-24T12:08:43.958Z,6.70
2022-11-24T12:11:47.303Z,6.70
2022-11-24T12:14:26.611Z,6.70
2022-11-24T12:17:31.821Z,6.70
2022-11-24T12:20:30.055Z,6.70
2022-11-24T12:23:18.633Z,6.70
2022-11-24T12:25:58.291Z,6.70
2022-11-24T12:28:31.594Z,6.70
2022-11-24T12:31:11.512Z,6.70
2022-11-24T12:33:50.503Z,6.70
2022-11-24T12:37:04.082Z,6.70
2022-11-24T12:39:40.202Z,6.80
2022-11-24T12:42:33.416Z,6.80
2022-11-24T12:45:34.483Z,6.80
2022-11-24T12:48:11.920Z,6.80
2022-11-24T12:50:41.088Z,6.80
2022-11-24T12:53:16.186Z,6.80
2022-11-24T12:55:44.489Z,6.80
2022-11-24T12:58:39.791Z,6.80
2022-11-24T13:01:23.094Z,6.80
2022-11-24T13:03:58.967Z,6.80
2022-11-24T13:06:49.394Z,6.80
2022-11-24T13:09:17.003Z,6.80
2022-11-24T13:11:49.256Z,6.80
2022-11-24T13:14:22.743Z,6.80
2022-11-24T13:17:13.297Z,6.80
2022-11-24T13:19:38.509Z,6.80
2022-11-24T13:22:08.696Z,6.80
2022-11-24T13:24:38.775Z,6.80
2022-11-24T13:27:15.503Z,6.80
2022-11-24T13:29:46.539Z,6.80
2022-11-24T13:32:14.679Z,6.80
2022-11-24T13:34:46.019Z,6.80
2022-11-24T13:37:31.192Z,6.80
2022-11-24T13:40:22.760Z,6.80
2022-11-24T13:43:00.583Z,6.90
2022-11-24T13:45:40.701Z,6.80
2022-11-24T13:48:21.001Z,6.80
2022-11-24T13:50:54.395Z,6.80
2022-11-24T13:53:36.888Z,6.80
2022-11-24T13:56:08.227Z,6.80
2022-11-24T13:58:44.029Z,6.80
2022-11-24T14:01:23.291Z,6.80
2022-11-24T14:07:00.102Z,6.90
2022-11-24T14:09:42.319Z,6.90
2022-11-24T14:12:16.883Z,6.90
2022-11-24T14:14:46.257Z,6.90
2022-11-24T14:17:28.491Z,6.90
2022-11-24T14:19:57.869Z,6.90
2022-11-24T14:22:36.839Z,6.90
2022-11-24T14:25:04.524Z,6.90
2022-11-24T14:27:37.334Z,6.90
2022-11-24T14:30:10.619Z,6.90
2022-11-24T14:32:40.696Z,6.90
2022-11-24T14:35:28.120Z,6.90
2022-11-24T14:37:56.037Z,6.90
2022-11-24T14:40:46.739Z,6.90
2022-11-24T14:43:22.587Z,6.90
2022-11-24T14:45:59.947Z,6.90
2022-11-24T14:48:30.427Z,6.90
2022-11-24T14:51:12.270Z,6.90
2022-11-24T14:53:44.952Z,6.90
2022-11-24T14:56:34.212Z,6.90
2022-11-24T14:59:01.600Z,6.90
2022-11-24T15:01:30.592Z,6.90
2022-11-24T15:07:29.309Z,6.90
2022-11-24T15:10:00.181Z,6.90
2022-11-24T15:12:34.555Z,6.90
2022-11-24T15:15:23.558Z,6.90
2022-11-24T15:17:52.703Z,6.90
2022-11-24T15:20:30.634Z,6.90
2022-11-24T15:23:16.443Z,6.90
2022-11-24T15:25:43.725Z,6.90
2022-11-24T15:28:12.048Z,6.90
2022-11-24T15:30:39.268Z,6.90
2022-11-24T15:33:17.899Z,6.90
2022-11-24T15:35:45.699Z,6.90
2022-11-24T15:38:13.124Z,6.90
2022-11-24T15:40:42.637Z,6.90
2022-11-24T15:43:21.710Z,6.90
2022-11-24T15:45:48.873Z,6.90
2022-11-24T15:48:18.107Z,6.90
2022-11-24T15:50:46.987Z,6.90
2022-11-24T15:53:43.117Z,6.90
2022-11-24T15:56:19.348Z,6.90
2022-11-24T15:58:46.451Z,6.90
2022-11-24T16:01:13.617Z,6.90
2022-11-24T16:03:48.986Z,6.90
2022-11-24T16:06:25.470Z,6.90
2022-11-24T16:08:55.779Z,6.90
2022-11-24T16:11:23.588Z,6.90
2022-11-24T16:13:53.331Z,6.90
2022-11-24T16:16:22.699Z,6.90
2022-11-24T16:18:50.004Z,6.90
2022-11-24T16:21:17.297Z,6.90
2022-11-24T16:23:44.493Z,6.90
2022-11-24T16:26:11.675Z,6.90
2022-11-24T16:28:38.939Z,6.90
2022-11-24T16:31:06.209Z,6.90
2022-11-24T16:33:33.390Z,6.90
2022-11-24T16:36:00.552Z,6.90
2022-11-24T16:38:27.837Z,6.90
2022-11-24T16:40:58.578Z,6.90
2022-11-24T16:43:25.740Z,6.90
2022-11-24T16:46:09.445Z,6.90
2022-11-24T16:48:37.280Z,6.90
2022-11-24T16:51:08.555Z,6.90
2022-11-24T16:53:36.035Z,6.90
2022-11-24T16:56:03.719Z,6.90
2022-11-24T16:58:30.937Z,6.90
2022-11-24T17:01:10.460Z,6.90
2022-11-24T17:03:38.665Z,6.90
2022-11-24T17:06:08.324Z,6.90
2022-11-24T17:08:37.369Z,6.90
2022-11-24T17:11:12.947Z,6.90
2022-11-24T17:13:41.192Z,6.90
2022-11-24T17:16:13.545Z,6.90
2022-11-24T17:18:41.459Z,6.90
2022-11-24T17:21:12.920Z,6.90
2022-11-24T17:23:40.527Z,6.90
2022-11-24T17:26:11.474Z,6.90
2022-11-24T17:28:41.658Z,6.90
2022-11-24T17:31:22.294Z,6.90
2022-11-24T17:33:50.702Z,6.90
2022-11-24T17:36:17.925Z,6.90
2022-11-24T17:38:45.420Z,6.90
2022-11-24T17:41:12.642Z,6.90
2022-11-24T17:43:39.878Z,6.90
2022-11-24T17:46:07.835Z,6.90
2022-11-24T17:48:35.957Z,6.90
2022-11-24T17:51:08.040Z,6.90
2022-11-24T17:53:40.041Z,6.90
2022-11-24T17:56:11.281Z,6.90
2022-11-24T17:58:42.704Z,6.90
2022-11-24T18:01:12.082Z,6.90
2022-11-24T18:03:40.991Z,7.00
2022-11-24T18:06:10.172Z,7.10
2022-11-24T18:08:40.284Z,7.10
2022-11-24T18:11:13.268Z,7.20
2022-11-24T18:13:56.439Z,7.30
2022-11-24T18:16:28.293Z,7.30
2022-11-24T18:19:08.699Z,7.30
2022-11-24T18:21:44.979Z,7.40
2022-11-24T18:24:13.269Z,7.40
2022-11-24T18:26:42.056Z,7.40
2022-11-24T18:29:10.554Z,7.40
2022-11-24T18:31:38.407Z,7.40
2022-11-24T18:34:06.469Z,7.40
2022-11-24T18:36:34.783Z,7.40
2022-11-24T18:39:07.323Z,7.50
2022-11-24T18:41:35.102Z,7.50
2022-11-24T18:44:03.211Z,7.50
2022-11-24T18:46:30.586Z,7.50
2022-11-24T18:48:57.803Z,7.50
2022-11-24T18:51:28.273Z,7.50
2022-11-24T18:54:02.456Z,7.50
2022-11-24T18:56:29.672Z,7.50
2022-11-24T18:58:57.622Z,7.50
2022-11-24T19:01:27.351Z,7.50
2022-11-24T19:04:00.222Z,7.50
2022-11-24T19:06:32.849Z,7.50
2022-11-24T19:09:02.731Z,7.50
2022-11-24T19:11:34.086Z,7.50
2022-11-24T19:14:03.748Z,7.50
2022-11-24T19:16:31.400Z,7.50
2022-11-24T19:19:00.268Z,7.50
2022-11-24T19:21:28.932Z,7.50
2022-11-24T19:24:01.217Z,7.50
2022-11-24T19:26:31.728Z,7.50
2022-11-24T19:28:59.619Z,7.60
2022-11-24T19:31:29.383Z,7.60
2022-11-24T19:33:58.820Z,7.60
2022-11-24T19:36:26.468Z,7.60
2022-11-24T19:38:55.926Z,7.60
2022-11-24T19:41:26.747Z,7.60
2022-11-24T19:43:54.731Z,7.60
2022-11-24T19:46:27.402Z,7.60
2022-11-24T19:48:57.179Z,7.60
2022-11-24T19:51:32.176Z,7.60
2022-11-24T19:54:03.845Z,7.60
2022-11-24T19:56:34.342Z,7.60
2022-11-24T19:59:05.924Z,7.60
2022-11-24T20:01:39.072Z,7.60
2022-11-24T20:04:15.623Z,7.60
2022-11-24T20:06:45.263Z,7.60
2022-11-24T20:09:15.205Z,7.60
2022-11-24T20:11:42.691Z,7.50
2022-11-24T20:14:14.905Z,7.50
2022-11-24T20:16:42.626Z,7.50
2022-11-24T20:19:14.818Z,7.50
2022-11-24T20:21:46.277Z,7.50
2022-11-24T20:24:27.124Z,7.50
2022-11-24T20:26:58.319Z,7.50
2022-11-24T20:29:25.575Z,7.50
2022-11-24T20:31:54.685Z,7.50
2022-11-24T20:34:22.331Z,7.40
2022-11-24T20:36:49.785Z,7.40
2022-11-24T20:39:22.421Z,7.40
2022-11-24T20:41:49.631Z,7.40
2022-11-24T20:44:19.875Z,7.40
2022-11-24T20:46:47.782Z,7.40
2022-11-24T20:49:20.435Z,7.40
2022-11-24T20:51:47.971Z,7.40
2022-11-24T20:54:17.407Z,7.40
2022-11-24T20:56:46.657Z,7.30
2022-11-24T20:59:22.785Z,7.30
2022-11-24T21:01:52.832Z,7.30
2022-11-24T21:04:23.630Z,7.30
2022-11-24T21:06:51.329Z,7.30
2022-11-24T21:09:19.338Z,7.30
2022-11-24T21:11:46.902Z,7.30
2022-11-24T21:14:14.811Z,7.30
2022-11-24T21:16:42.971Z,7.20
2022-11-24T21:19:15.317Z,7.20
2022-11-24T21:21:43.301Z,7.20
2022-11-24T21:24:16.659Z,7.20
2022-11-24T21:26:47.636Z,7.20
2022-11-24T21:29:21.948Z,7.20
2022-11-24T21:31:49.708Z,7.20
2022-11-24T21:34:21.172Z,7.20
2022-11-24T21:36:48.895Z,7.10
2022-11-24T21:39:16.524Z,7.10
2022-11-24T21:41:44.116Z,7.10
2022-11-24T21:44:12.930Z,7.20
2022-11-24T21:46:48.180Z,7.20
2022-11-24T21:49:18.367Z,7.10
2022-11-24T21:51:45.541Z,7.20
2022-11-24T21:54:12.993Z,7.10
2022-11-24T21:56:40.077Z,7.20
2022-11-24T21:59:07.297Z,7.20
2022-11-24T22:01:34.417Z,7.10
2022-11-24T22:04:01.634Z,7.20
2022-11-24T22:06:28.752Z,7.20
2022-11-24T22:08:55.935Z,7.20
2022-11-24T22:11:26.081Z,7.20
2022-11-24T22:13:53.881Z,7.20
2022-11-24T22:16:23.421Z,7.20
2022-11-24T22:18:54.298Z,7.20
2022-11-24T22:21:24.396Z,7.20
2022-11-24T22:23:52.895Z,7.20
2022-11-24T22:26:22.417Z,7.20
2022-11-24T22:28:49.873Z,7.20
2022-11-24T22:31:25.307Z,7.20
2022-11-24T22:33:54.222Z,7.20
2022-11-24T22:36:23.397Z,7.20
2022-11-24T22:38:59.429Z,7.10
2022-11-24T22:41:26.592Z,7.20
2022-11-24T22:43:54.007Z,7.20
2022-11-24T22:46:26.519Z,7.20
2022-11-24T22:48:54.886Z,7.20
2022-11-24T22:51:25.090Z,7.20
2022-11-24T22:53:54.947Z,7.10
2022-11-24T22:56:23.141Z,7.10
2022-11-24T22:58:50.944Z,7.10
2022-11-24T23:01:23.835Z,7.10
2022-11-24T23:03:54.419Z,7.10
2022-11-24T23:06:29.535Z,7.10
2022-11-24T23:08:58.493Z,7.10
2022-11-24T23:11:38.238Z,7.10
2022-11-24T23:14:08.660Z,7.10
2022-11-24T23:16:35.815Z,7.10
2022-11-24T23:19:03.398Z,7.10
2022-11-24T23:21:32.674Z,7.10
2022-11-24T23:24:01.495Z,7.10
2022-11-24T23:26:31.382Z,7.10
2022-11-24T23:28:58.510Z,7.10
2022-11-24T23:31:30.282Z,7.00
2022-11-24T23:34:03.315Z,7.00
2022-11-24T23:36:30.995Z,7.00
2022-11-24T23:39:11.938Z,7.00
2022-11-24T23:41:39.244Z,7.00
2022-11-24T23:44:07.010Z,7.00
2022-11-24T23:46:34.206Z,6.90
2022-11-24T23:49:01.268Z,6.90
2022-11-24T23:51:30.660Z,6.90
2022-11-24T23:53:58.462Z,6.90
2022-11-24T23:56:28.698Z,6.90
2022-11-24T23:58:55.801Z,6.90
