createdAt,value
2023-06-15T00:00:57.986Z,4.05
2023-06-15T00:03:24.747Z,3.90
2023-06-15T00:05:51.495Z,3.95
2023-06-15T00:08:18.361Z,4.22
2023-06-15T00:10:44.832Z,4.10
2023-06-15T00:13:11.320Z,3.80
2023-06-15T00:15:40.504Z,4.82
2023-06-15T00:18:07.338Z,3.65
2023-06-15T00:20:34.108Z,3.70
2023-06-15T00:23:00.535Z,3.58
2023-06-15T00:25:27.139Z,3.95
2023-06-15T00:27:53.562Z,3.95
2023-06-15T00:30:19.939Z,4.18
2023-06-15T00:32:46.465Z,3.53
2023-06-15T00:35:13.069Z,3.72
2023-06-15T00:37:39.826Z,3.65
2023-06-15T00:40:07.676Z,3.38
2023-06-15T00:42:34.328Z,3.72
2023-06-15T00:45:00.987Z,4.05
2023-06-15T00:47:27.791Z,3.60
2023-06-15T00:49:54.420Z,3.63
2023-06-15T00:52:22.485Z,3.72
2023-06-15T00:54:49.595Z,3.45
2023-06-15T00:57:16.808Z,3.72
2023-06-15T00:59:43.690Z,3.40
2023-06-15T01:02:14.177Z,3.92
2023-06-15T01:04:41.304Z,3.58
2023-06-15T01:07:12.267Z,3.60
2023-06-15T01:09:41.888Z,3.25
2023-06-15T01:12:12.488Z,3.67
2023-06-15T01:14:40.583Z,4.20
2023-06-15T01:17:11.842Z,3.78
2023-06-15T01:19:55.331Z,4.20
2023-06-15T01:22:46.135Z,4.25
2023-06-15T01:25:42.054Z,4.22
2023-06-15T01:28:11.357Z,5.10
2023-06-15T01:30:43.948Z,4.00
2023-06-15T01:33:11.854Z,3.92
2023-06-15T01:35:38.612Z,3.90
2023-06-15T01:38:08.683Z,3.72
2023-06-15T01:40:39.440Z,3.80
2023-06-15T01:43:08.219Z,3.97
2023-06-15T01:45:36.388Z,4.43
2023-06-15T01:48:03.969Z,4.00
2023-06-15T01:50:31.760Z,3.88
2023-06-15T01:52:58.464Z,4.07
2023-06-15T01:55:25.462Z,3.80
2023-06-15T01:57:54.160Z,4.30
2023-06-15T02:00:36.322Z,4.00
2023-06-15T02:03:02.953Z,4.75
2023-06-15T02:05:30.054Z,4.70
2023-06-15T02:07:56.505Z,4.15
2023-06-15T02:10:24.402Z,4.65
2023-06-15T02:12:50.883Z,4.13
2023-06-15T02:15:17.421Z,4.72
2023-06-15T02:17:44.776Z,4.50
2023-06-15T02:20:13.455Z,5.20
2023-06-15T02:22:40.184Z,4.75
2023-06-15T02:25:08.759Z,4.60
2023-06-15T02:27:36.733Z,4.68
2023-06-15T02:30:03.941Z,4.60
2023-06-15T02:32:39.062Z,4.88
2023-06-15T02:35:08.226Z,4.75
2023-06-15T02:37:35.116Z,4.53
2023-06-15T02:40:05.423Z,4.72
2023-06-15T02:42:31.914Z,4.70
2023-06-15T02:44:58.665Z,4.65
2023-06-15T02:47:25.375Z,5.10
2023-06-15T02:49:51.894Z,5.28
2023-06-15T02:52:18.246Z,5.07
2023-06-15T02:54:44.665Z,5.38
2023-06-15T02:57:11.072Z,4.97
2023-06-15T02:59:38.609Z,5.25
2023-06-15T03:02:05.375Z,5.28
2023-06-15T03:04:34.038Z,5.03
2023-06-15T03:07:00.782Z,4.78
2023-06-15T03:09:27.312Z,4.85
2023-06-15T03:11:53.640Z,4.78
2023-06-15T03:14:23.079Z,4.72
2023-06-15T03:16:49.603Z,5.05
2023-06-15T03:19:16.795Z,5.22
2023-06-15T03:21:43.797Z,5.10
2023-06-15T03:24:10.614Z,4.70
2023-06-15T03:26:38.020Z,4.95
2023-06-15T03:29:05.135Z,5.22
2023-06-15T03:31:36.147Z,5.00
2023-06-15T03:34:02.557Z,5.15
2023-06-15T03:36:32.898Z,5.40
2023-06-15T03:38:59.710Z,5.13
2023-06-15T03:41:29.238Z,5.13
2023-06-15T03:43:55.695Z,5.22
2023-06-15T03:46:22.033Z,5.65
2023-06-15T03:48:49.788Z,4.82
2023-06-15T03:51:16.283Z,5.32
2023-06-15T03:53:43.192Z,5.47
2023-06-15T03:56:09.776Z,5.35
2023-06-15T03:58:36.452Z,5.53
2023-06-15T04:01:06.003Z,6.22
2023-06-15T04:03:36.492Z,5.60
2023-06-15T04:06:07.826Z,4.95
2023-06-15T04:08:35.126Z,4.80
2023-06-15T04:11:02.246Z,5.05
2023-06-15T04:13:30.705Z,4.90
2023-06-15T04:15:57.095Z,5.60
2023-06-15T04:18:26.423Z,5.35
2023-06-15T04:20:53.408Z,5.03
2023-06-15T04:23:20.004Z,4.45
2023-06-15T04:25:48.298Z,5.53
2023-06-15T04:28:14.868Z,5.05
2023-06-15T04:30:45.382Z,6.05
2023-06-15T04:33:15.553Z,4.43
2023-06-15T04:35:46.348Z,4.20
2023-06-15T04:38:16.129Z,4.57
2023-06-15T04:40:43.178Z,4.28
2023-06-15T04:43:10.213Z,4.85
2023-06-15T04:45:36.939Z,4.65
2023-06-15T04:48:03.773Z,4.35
2023-06-15T04:50:33.058Z,4.45
2023-06-15T04:52:59.820Z,4.38
2023-06-15T04:55:26.415Z,4.22
2023-06-15T04:57:53.344Z,4.10
2023-06-15T05:00:20.286Z,4.47
2023-06-15T05:02:47.071Z,3.72
2023-06-15T05:05:13.913Z,3.88
2023-06-15T05:07:40.481Z,3.97
2023-06-15T05:10:09.992Z,4.38
2023-06-15T05:12:36.488Z,3.88
2023-06-15T05:15:03.163Z,4.10
2023-06-15T05:17:29.569Z,3.83
2023-06-15T05:19:56.081Z,3.75
2023-06-15T05:22:25.358Z,3.67
2023-06-15T05:24:51.797Z,3.90
2023-06-15T05:27:18.186Z,3.30
2023-06-15T05:29:47.306Z,3.50
2023-06-15T05:32:13.958Z,3.20
2023-06-15T05:34:40.471Z,3.72
2023-06-15T05:37:06.995Z,3.78
2023-06-15T05:39:33.482Z,3.40
2023-06-15T05:42:00.040Z,3.58
2023-06-15T05:44:26.424Z,3.28
2023-06-15T05:46:54.266Z,3.70
2023-06-15T05:49:23.718Z,3.72
2023-06-15T05:51:50.358Z,3.10
2023-06-15T05:54:16.864Z,3.40
2023-06-15T05:56:43.456Z,5.32
2023-06-15T05:59:23.250Z,3.17
2023-06-15T06:01:54.225Z,3.55
2023-06-15T06:04:20.781Z,3.35
2023-06-15T06:06:50.247Z,3.67
2023-06-15T06:09:16.872Z,3.85
2023-06-15T06:11:43.396Z,4.00
2023-06-15T06:14:09.796Z,4.03
2023-06-15T06:16:36.239Z,3.70
2023-06-15T06:19:02.807Z,3.60
2023-06-15T06:21:33.348Z,3.90
2023-06-15T06:24:00.144Z,3.53
2023-06-15T06:26:26.729Z,4.10
2023-06-15T06:28:53.795Z,4.30
2023-06-15T06:31:20.436Z,5.20
2023-06-15T06:33:47.192Z,3.90
2023-06-15T06:36:13.635Z,3.90
2023-06-15T06:38:52.886Z,4.13
2023-06-15T06:41:23.771Z,3.65
2023-06-15T06:43:50.414Z,4.18
2023-06-15T06:46:16.887Z,4.00
2023-06-15T06:48:43.330Z,4.35
2023-06-15T06:51:10.057Z,4.07
2023-06-15T06:53:36.513Z,3.88
2023-06-15T06:56:02.953Z,3.58
2023-06-15T06:58:31.952Z,3.65
2023-06-15T07:00:58.501Z,3.55
2023-06-15T07:03:25.187Z,3.22
2023-06-15T07:05:52.220Z,3.78
2023-06-15T07:08:19.483Z,3.83
2023-06-15T07:10:46.314Z,3.53
2023-06-15T07:13:12.783Z,3.83
2023-06-15T07:15:39.301Z,3.97
2023-06-15T07:18:05.894Z,4.50
2023-06-15T07:20:32.364Z,3.70
2023-06-15T07:22:58.804Z,4.00
2023-06-15T07:25:25.442Z,3.90
2023-06-15T07:27:54.042Z,3.85
2023-06-15T07:30:20.995Z,4.65
2023-06-15T07:32:49.841Z,3.70
2023-06-15T07:35:16.541Z,4.95
2023-06-15T07:37:43.025Z,3.63
2023-06-15T07:40:09.793Z,3.58
2023-06-15T07:42:36.260Z,3.67
2023-06-15T07:45:02.874Z,3.35
2023-06-15T07:47:29.313Z,3.90
2023-06-15T07:49:55.897Z,4.93
2023-06-15T07:52:22.331Z,3.60
2023-06-15T07:54:48.903Z,4.13
2023-06-15T07:57:15.519Z,3.60
2023-06-15T07:59:42.257Z,3.42
2023-06-15T08:02:09.388Z,3.70
2023-06-15T08:04:36.092Z,3.53
2023-06-15T08:07:02.938Z,3.60
2023-06-15T08:09:29.518Z,3.63
2023-06-15T08:11:56.375Z,3.70
2023-06-15T08:14:25.810Z,3.42
2023-06-15T08:16:52.304Z,3.60
2023-06-15T08:19:19.076Z,3.40
2023-06-15T08:21:45.920Z,4.25
2023-06-15T08:24:21.334Z,3.97
2023-06-15T08:26:49.779Z,3.20
2023-06-15T08:31:50.520Z,3.55
2023-06-15T08:34:19.508Z,3.60
2023-06-15T08:36:46.482Z,3.80
2023-06-15T08:39:13.549Z,3.25
2023-06-15T08:41:40.997Z,3.65
2023-06-15T08:44:08.456Z,4.00
2023-06-15T08:46:37.651Z,3.40
2023-06-15T08:49:04.996Z,3.85
2023-06-15T08:51:31.643Z,3.40
2023-06-15T08:54:00.752Z,3.72
2023-06-15T08:56:27.863Z,3.47
2023-06-15T08:58:54.493Z,3.55
2023-06-15T09:01:26.444Z,3.45
2023-06-15T09:03:54.429Z,3.38
2023-06-15T09:06:22.879Z,3.05
2023-06-15T09:11:17.891Z,3.50
2023-06-15T09:13:49.139Z,3.40
2023-06-15T09:16:15.809Z,3.40
2023-06-15T09:18:50.575Z,3.80
2023-06-15T09:21:18.972Z,3.22
2023-06-15T09:26:27.895Z,3.38
2023-06-15T09:28:56.454Z,3.72
2023-06-15T09:31:34.028Z,3.35
2023-06-15T09:34:08.783Z,3.47
2023-06-15T09:36:37.624Z,3.40
2023-06-15T09:39:05.297Z,3.13
2023-06-15T09:41:34.099Z,3.53
2023-06-15T09:44:03.925Z,3.40
2023-06-15T09:46:30.934Z,3.15
2023-06-15T09:48:57.605Z,3.13
2023-06-15T09:51:31.846Z,3.05
2023-06-15T09:54:00.123Z,2.83
2023-06-15T09:56:31.186Z,2.78
2023-06-15T09:59:00.137Z,3.20
2023-06-15T10:01:29.715Z,3.17
2023-06-15T10:03:59.211Z,3.70
2023-06-15T10:06:27.634Z,3.17
2023-06-15T10:08:58.239Z,3.08
2023-06-15T10:11:26.050Z,3.08
2023-06-15T10:14:12.217Z,3.30
2023-06-15T10:16:41.570Z,3.30
2023-06-15T10:19:12.361Z,3.45
2023-06-15T10:21:43.194Z,3.15
2023-06-15T10:24:17.349Z,3.30
2023-06-15T10:26:44.717Z,3.63
2023-06-15T10:29:16.633Z,3.47
2023-06-15T10:31:52.417Z,3.30
2023-06-15T10:34:29.410Z,3.30
2023-06-15T10:37:23.140Z,3.05
2023-06-15T10:39:50.560Z,3.05
2023-06-15T10:42:16.987Z,3.25
2023-06-15T10:44:43.394Z,3.40
2023-06-15T10:47:11.655Z,3.50
2023-06-15T10:49:48.207Z,3.03
2023-06-15T10:52:14.843Z,2.90
2023-06-15T10:54:41.748Z,3.10
2023-06-15T10:57:08.509Z,2.90
2023-06-15T10:59:40.777Z,3.10
2023-06-15T11:02:29.288Z,3.20
2023-06-15T11:05:10.236Z,3.00
2023-06-15T11:07:39.679Z,3.05
2023-06-15T11:10:28.943Z,3.80
2023-06-15T11:13:05.652Z,3.13
2023-06-15T11:15:37.082Z,3.42
2023-06-15T11:18:06.183Z,3.50
2023-06-15T11:20:39.386Z,2.90
2023-06-15T11:23:12.333Z,2.92
2023-06-15T11:25:57.204Z,3.10
2023-06-15T11:28:38.501Z,3.20
2023-06-15T11:31:09.974Z,3.22
2023-06-15T11:33:42.387Z,3.28
2023-06-15T11:36:12.608Z,3.60
2023-06-15T11:38:39.557Z,3.25
2023-06-15T11:41:11.390Z,3.38
2023-06-15T11:43:53.037Z,3.05
2023-06-15T11:46:24.037Z,2.70
2023-06-15T11:48:56.284Z,3.55
2023-06-15T11:51:23.305Z,3.30
2023-06-15T11:53:54.517Z,3.53
2023-06-15T11:56:22.421Z,3.80
2023-06-15T11:58:50.018Z,3.42
2023-06-15T12:01:17.496Z,3.60
2023-06-15T12:04:03.651Z,3.42
2023-06-15T12:06:33.309Z,3.10
2023-06-15T12:09:00.177Z,3.47
2023-06-15T12:11:29.583Z,3.30
2023-06-15T12:14:06.380Z,3.35
2023-06-15T12:16:33.374Z,3.47
2023-06-15T12:19:00.332Z,2.92
2023-06-15T12:21:34.461Z,3.60
2023-06-15T12:24:01.872Z,3.53
2023-06-15T12:26:33.457Z,3.38
2023-06-15T12:29:01.113Z,4.00
2023-06-15T12:31:37.079Z,3.97
2023-06-15T12:34:09.208Z,3.80
2023-06-15T12:36:38.373Z,4.50
2023-06-15T12:39:09.873Z,3.55
2023-06-15T12:41:43.086Z,3.45
2023-06-15T12:44:10.675Z,3.00
2023-06-15T12:46:41.067Z,3.08
2023-06-15T12:49:09.144Z,3.33
2023-06-15T12:51:35.979Z,2.90
2023-06-15T12:54:06.075Z,3.35
2023-06-15T12:56:38.443Z,3.22
2023-06-15T12:59:04.975Z,3.40
2023-06-15T13:01:33.433Z,3.35
2023-06-15T13:06:27.934Z,3.17
2023-06-15T13:08:54.476Z,3.58
2023-06-15T13:11:23.548Z,3.67
2023-06-15T13:13:50.110Z,3.50
2023-06-15T13:16:16.624Z,3.58
2023-06-15T13:18:43.242Z,4.13
2023-06-15T13:21:13.665Z,3.65
2023-06-15T13:23:40.262Z,3.97
2023-06-15T13:26:07.083Z,3.88
2023-06-15T13:28:33.801Z,3.40
2023-06-15T13:31:00.433Z,3.53
2023-06-15T13:33:29.839Z,3.78
2023-06-15T13:35:58.347Z,3.85
2023-06-15T13:40:51.291Z,3.55
2023-06-15T13:43:17.820Z,3.60
2023-06-15T13:45:44.216Z,3.40
2023-06-15T13:48:10.877Z,3.83
2023-06-15T13:50:37.980Z,3.45
2023-06-15T13:53:07.296Z,3.83
2023-06-15T13:55:34.031Z,3.22
2023-06-15T13:58:01.738Z,2.92
2023-06-15T14:00:28.196Z,2.80
2023-06-15T14:02:55.173Z,3.80
2023-06-15T14:05:24.967Z,3.40
2023-06-15T14:07:51.610Z,3.47
2023-06-15T14:10:18.386Z,3.63
2023-06-15T14:12:45.486Z,3.75
2023-06-15T14:15:11.924Z,3.60
2023-06-15T14:17:39.366Z,3.55
2023-06-15T14:20:07.125Z,3.30
2023-06-15T14:22:33.737Z,3.50
2023-06-15T14:25:00.442Z,3.60
2023-06-15T14:27:27.168Z,3.25
2023-06-15T14:29:53.795Z,3.15
2023-06-15T14:32:20.480Z,3.65
2023-06-15T14:34:46.972Z,3.33
2023-06-15T14:37:13.618Z,3.20
2023-06-15T14:39:41.978Z,3.40
2023-06-15T14:42:08.898Z,3.10
2023-06-15T14:44:37.716Z,3.38
2023-06-15T14:47:04.486Z,2.80
2023-06-15T14:49:30.980Z,4.22
2023-06-15T14:51:59.610Z,3.40
2023-06-15T14:54:25.972Z,2.80
2023-06-15T14:56:52.755Z,3.00
2023-06-15T14:59:21.828Z,3.20
2023-06-15T15:01:48.379Z,3.00
2023-06-15T15:04:15.002Z,2.85
2023-06-15T15:06:42.171Z,3.10
2023-06-15T15:09:08.859Z,3.60
2023-06-15T15:11:35.230Z,3.80
2023-06-15T15:14:01.973Z,3.00
2023-06-15T15:16:28.706Z,3.55
2023-06-15T15:18:55.127Z,3.72
2023-06-15T15:21:21.561Z,3.63
2023-06-15T15:23:48.064Z,3.40
2023-06-15T15:26:14.517Z,3.25
2023-06-15T15:28:41.444Z,3.60
2023-06-15T15:31:08.243Z,3.20
2023-06-15T15:33:34.943Z,3.70
2023-06-15T15:36:04.157Z,3.33
2023-06-15T15:38:31.305Z,3.88
2023-06-15T15:40:57.906Z,3.45
2023-06-15T15:43:24.475Z,3.65
2023-06-15T15:45:53.258Z,3.42
2023-06-15T15:48:19.758Z,3.10
2023-06-15T15:50:47.050Z,3.25
2023-06-15T15:53:13.713Z,3.40
2023-06-15T15:55:40.186Z,3.33
2023-06-15T15:58:06.654Z,3.78
2023-06-15T16:00:33.570Z,3.30
2023-06-15T16:03:00.576Z,3.17
2023-06-15T16:05:27.593Z,3.30
2023-06-15T16:07:57.988Z,3.30
2023-06-15T16:10:24.466Z,4.03
2023-06-15T16:12:51.133Z,2.97
2023-06-15T16:15:18.269Z,3.13
2023-06-15T16:17:44.952Z,3.30
2023-06-15T16:20:11.894Z,3.15
2023-06-15T16:22:38.655Z,3.40
2023-06-15T16:25:05.766Z,3.58
2023-06-15T16:27:32.865Z,3.08
2023-06-15T16:29:59.594Z,3.40
2023-06-15T16:32:29.033Z,3.53
2023-06-15T16:34:57.169Z,3.40
2023-06-15T16:37:24.006Z,3.42
2023-06-15T16:39:52.704Z,3.28
2023-06-15T16:42:21.182Z,3.50
2023-06-15T16:47:15.858Z,3.25
2023-06-15T16:49:47.340Z,5.15
2023-06-15T16:52:15.376Z,3.40
2023-06-15T16:54:42.846Z,3.30
2023-06-15T16:57:11.683Z,3.22
2023-06-15T16:59:42.317Z,3.50
2023-06-15T17:02:11.331Z,3.15
2023-06-15T17:04:38.379Z,3.15
2023-06-15T17:07:05.318Z,3.50
2023-06-15T17:09:32.809Z,3.25
2023-06-15T17:11:59.758Z,3.17
2023-06-15T17:14:27.437Z,3.53
2023-06-15T17:16:54.800Z,3.47
2023-06-15T17:19:21.962Z,3.58
2023-06-15T17:21:48.995Z,3.40
2023-06-15T17:24:16.096Z,3.28
2023-06-15T17:26:47.086Z,3.20
2023-06-15T17:29:14.213Z,3.30
2023-06-15T17:31:43.737Z,3.17
2023-06-15T17:34:10.650Z,3.38
2023-06-15T17:36:40.070Z,3.65
2023-06-15T17:39:06.706Z,3.78
2023-06-15T17:41:33.402Z,3.30
2023-06-15T17:44:00.072Z,3.50
2023-06-15T17:46:26.734Z,3.30
2023-06-15T17:48:55.790Z,3.65
2023-06-15T17:51:24.971Z,3.20
2023-06-15T17:53:54.930Z,3.53
2023-06-15T17:56:21.870Z,3.53
2023-06-15T17:58:50.381Z,3.70
2023-06-15T18:03:43.657Z,3.03
2023-06-15T18:06:11.566Z,3.75
2023-06-15T18:08:38.673Z,3.33
2023-06-15T18:11:07.106Z,3.53
2023-06-15T18:16:00.900Z,3.80
2023-06-15T18:18:27.871Z,3.70
2023-06-15T18:20:54.352Z,3.58
2023-06-15T18:23:20.931Z,3.65
2023-06-15T18:25:47.560Z,3.63
2023-06-15T18:28:14.258Z,3.53
2023-06-15T18:30:41.033Z,3.97
2023-06-15T18:33:07.631Z,4.00
2023-06-15T18:35:34.244Z,3.53
2023-06-15T18:38:02.756Z,3.67
2023-06-15T18:40:29.482Z,3.55
2023-06-15T18:42:56.765Z,3.78
2023-06-15T18:45:23.339Z,3.30
2023-06-15T18:47:50.183Z,3.70
2023-06-15T18:50:16.766Z,4.55
2023-06-15T18:52:45.052Z,3.53
2023-06-15T18:55:12.681Z,3.50
2023-06-15T18:57:39.452Z,3.67
2023-06-15T19:00:08.584Z,3.40
2023-06-15T19:02:35.157Z,3.33
2023-06-15T19:05:01.830Z,3.78
2023-06-15T19:07:28.225Z,4.18
2023-06-15T19:09:55.433Z,3.90
2023-06-15T19:12:21.894Z,3.83
2023-06-15T19:14:48.324Z,3.95
2023-06-15T19:17:17.537Z,3.83
2023-06-15T19:19:44.009Z,4.38
2023-06-15T19:22:10.886Z,3.80
2023-06-15T19:24:37.475Z,4.05
2023-06-15T19:27:05.279Z,3.90
2023-06-15T19:29:33.580Z,4.10
2023-06-15T19:32:00.050Z,3.72
2023-06-15T19:34:26.882Z,4.38
2023-06-15T19:36:58.462Z,4.60
2023-06-15T19:39:26.253Z,3.83
2023-06-15T19:41:53.080Z,4.70
2023-06-15T19:44:20.827Z,4.10
2023-06-15T19:46:47.416Z,4.32
2023-06-15T19:49:13.940Z,4.05
2023-06-15T19:51:40.744Z,4.30
2023-06-15T19:54:07.293Z,4.38
2023-06-15T19:56:33.930Z,4.80
2023-06-15T19:59:02.796Z,5.57
2023-06-15T20:01:29.978Z,4.20
2023-06-15T20:03:58.616Z,4.25
2023-06-15T20:06:25.814Z,4.60
2023-06-15T20:08:52.893Z,4.20
2023-06-15T20:11:19.826Z,4.10
2023-06-15T20:13:46.362Z,4.45
2023-06-15T20:16:16.469Z,4.40
2023-06-15T20:18:48.635Z,4.07
2023-06-15T20:21:15.800Z,4.70
2023-06-15T20:23:43.746Z,4.40
2023-06-15T20:26:16.337Z,4.30
2023-06-15T20:28:44.008Z,5.07
2023-06-15T20:31:13.205Z,4.38
2023-06-15T20:33:39.826Z,4.07
2023-06-15T20:36:06.969Z,4.22
2023-06-15T20:38:35.785Z,4.65
2023-06-15T20:41:04.489Z,4.07
2023-06-15T20:43:31.445Z,4.10
2023-06-15T20:46:06.627Z,4.40
2023-06-15T20:48:34.348Z,4.55
2023-06-15T20:51:06.208Z,4.68
2023-06-15T20:53:36.840Z,5.25
2023-06-15T20:56:05.913Z,5.03
2023-06-15T20:58:34.759Z,4.90
2023-06-15T21:01:03.349Z,4.28
2023-06-15T21:03:30.806Z,4.70
2023-06-15T21:05:58.399Z,4.63
2023-06-15T21:08:32.299Z,4.97
2023-06-15T21:10:59.973Z,4.75
2023-06-15T21:13:27.457Z,4.22
2023-06-15T21:15:54.504Z,4.90
2023-06-15T21:18:21.125Z,4.78
2023-06-15T21:20:49.604Z,4.95
2023-06-15T21:23:16.221Z,5.15
2023-06-15T21:25:42.604Z,4.45
2023-06-15T21:28:10.780Z,4.22
2023-06-15T21:30:37.934Z,4.63
2023-06-15T21:33:04.429Z,5.10
2023-06-15T21:35:30.910Z,4.63
2023-06-15T21:37:57.298Z,4.65
2023-06-15T21:40:23.879Z,4.60
2023-06-15T21:42:50.639Z,5.00
2023-06-15T21:45:17.453Z,5.05
2023-06-15T21:47:46.179Z,4.60
2023-06-15T21:50:12.634Z,4.88
2023-06-15T21:52:41.899Z,5.45
2023-06-15T21:55:08.863Z,4.70
2023-06-15T21:57:35.311Z,4.88
2023-06-15T22:00:01.792Z,5.43
2023-06-15T22:02:28.240Z,5.63
2023-06-15T22:04:54.673Z,4.70
2023-06-15T22:07:21.017Z,4.90
2023-06-15T22:09:47.390Z,5.07
2023-06-15T22:12:13.949Z,5.07
2023-06-15T22:14:40.553Z,4.85
2023-06-15T22:17:06.971Z,5.28
2023-06-15T22:19:35.360Z,5.28
2023-06-15T22:22:02.434Z,4.75
2023-06-15T22:24:28.938Z,4.88
2023-06-15T22:26:55.827Z,4.85
2023-06-15T22:29:22.294Z,5.38
2023-06-15T22:31:50.506Z,5.05
2023-06-15T22:34:17.660Z,4.50
2023-06-15T22:36:45.120Z,5.50
2023-06-15T22:39:12.169Z,4.82
2023-06-15T22:41:39.229Z,4.90
2023-06-15T22:44:06.281Z,5.15
2023-06-15T22:46:32.756Z,5.10
2023-06-15T22:49:02.240Z,4.90
2023-06-15T22:51:30.723Z,4.72
2023-06-15T22:54:02.779Z,5.82
2023-06-15T22:56:29.178Z,4.93
2023-06-15T22:58:55.779Z,5.05
2023-06-15T23:01:23.961Z,5.95
2023-06-15T23:03:50.722Z,4.70
2023-06-15T23:06:21.000Z,4.72
2023-06-15T23:08:49.009Z,6.32
2023-06-15T23:11:18.166Z,5.20
2023-06-15T23:13:52.186Z,5.43
2023-06-15T23:16:19.847Z,5.47
2023-06-15T23:18:46.820Z,5.00
2023-06-15T23:21:14.157Z,5.40
2023-06-15T23:23:40.614Z,5.63
2023-06-15T23:26:09.636Z,5.00
2023-06-15T23:28:39.001Z,5.18
2023-06-15T23:31:06.359Z,5.85
2023-06-15T23:33:33.647Z,5.20
2023-06-15T23:36:00.198Z,5.45
2023-06-15T23:38:26.774Z,5.43
2023-06-15T23:40:53.241Z,5.28
2023-06-15T23:43:21.184Z,5.70
2023-06-15T23:45:47.728Z,5.22
2023-06-15T23:48:14.188Z,4.95
2023-06-15T23:50:42.427Z,5.07
2023-06-15T23:53:12.468Z,5.15
2023-06-15T23:55:43.194Z,5.75
2023-06-15T23:58:11.140Z,5.65
