createdAt,value
2023-02-28T00:02:08.952Z,5.57
2023-02-28T00:05:02.203Z,5.56
2023-02-28T00:07:53.311Z,5.49
2023-02-28T00:10:39.529Z,5.46
2023-02-28T00:13:26.730Z,5.45
2023-02-28T00:16:16.050Z,5.41
2023-02-28T00:19:02.373Z,5.41
2023-02-28T00:21:48.206Z,5.38
2023-02-28T00:24:34.087Z,5.40
2023-02-28T00:27:19.867Z,5.43
2023-02-28T00:30:07.993Z,5.45
2023-02-28T00:32:53.997Z,5.49
2023-02-28T00:35:40.468Z,5.50
2023-02-28T00:38:28.658Z,5.55
2023-02-28T00:41:14.365Z,5.56
2023-02-28T00:44:00.125Z,5.49
2023-02-28T00:46:45.835Z,5.56
2023-02-28T00:49:33.622Z,5.58
2023-02-28T00:52:19.194Z,5.60
2023-02-28T00:55:05.707Z,5.58
2023-02-28T00:57:52.044Z,5.60
2023-02-28T01:00:37.943Z,5.51
2023-02-28T01:03:24.249Z,5.49
2023-02-28T01:06:13.381Z,5.48
2023-02-28T01:09:00.238Z,5.46
2023-02-28T01:11:46.343Z,5.45
2023-02-28T01:14:32.385Z,5.43
2023-02-28T01:17:18.178Z,5.44
2023-02-28T01:20:05.038Z,5.43
2023-02-28T01:22:50.899Z,5.39
2023-02-28T01:25:37.273Z,5.33
2023-02-28T01:28:24.182Z,5.29
2023-02-28T01:31:11.731Z,5.32
2023-02-28T01:33:57.477Z,5.33
2023-02-28T01:36:47.244Z,5.36
2023-02-28T01:39:33.084Z,5.33
2023-02-28T01:42:19.207Z,5.30
2023-02-28T01:45:28.127Z,5.24
2023-02-28T01:48:13.960Z,5.27
2023-02-28T01:51:06.268Z,5.26
2023-02-28T01:54:03.947Z,5.32
2023-02-28T01:56:55.211Z,5.33
2023-02-28T01:59:56.110Z,5.34
2023-02-28T02:02:50.879Z,5.33
2023-02-28T02:05:39.379Z,5.41
2023-02-28T02:08:29.240Z,5.43
2023-02-28T02:11:22.457Z,5.47
2023-02-28T02:14:11.498Z,5.51
2023-02-28T02:17:19.131Z,5.53
2023-02-28T02:20:48.211Z,5.54
2023-02-28T02:24:00.722Z,5.58
2023-02-28T02:27:03.961Z,5.56
2023-02-28T02:30:03.659Z,5.55
2023-02-28T02:33:10.388Z,5.49
2023-02-28T02:36:01.926Z,5.41
2023-02-28T02:39:15.581Z,5.34
2023-02-28T02:42:04.059Z,5.33
2023-02-28T02:45:04.527Z,5.35
2023-02-28T02:47:51.677Z,5.36
2023-02-28T02:50:59.828Z,5.37
2023-02-28T02:54:02.887Z,5.38
2023-02-28T02:56:49.765Z,5.43
2023-02-28T02:59:36.802Z,5.47
2023-02-28T03:02:23.515Z,5.50
2023-02-28T03:05:43.298Z,5.51
2023-02-28T03:08:30.678Z,5.54
2023-02-28T03:11:17.921Z,5.53
2023-02-28T03:14:07.559Z,5.56
2023-02-28T03:16:59.617Z,5.58
2023-02-28T03:20:08.367Z,5.55
2023-02-28T03:23:18.733Z,5.50
2023-02-28T03:26:16.051Z,5.43
2023-02-28T03:29:18.402Z,5.46
2023-02-28T03:32:15.647Z,5.47
2023-02-28T03:35:07.513Z,5.47
2023-02-28T03:37:59.922Z,5.48
2023-02-28T03:40:51.484Z,5.50
2023-02-28T03:43:39.556Z,5.47
2023-02-28T03:46:28.378Z,5.51
2023-02-28T03:49:22.993Z,5.48
2023-02-28T03:52:09.718Z,5.50
2023-02-28T03:55:01.837Z,5.48
2023-02-28T03:58:28.034Z,5.48
2023-02-28T04:01:32.375Z,5.51
2023-02-28T04:04:19.444Z,5.51
2023-02-28T04:07:09.607Z,5.51
2023-02-28T04:09:55.403Z,5.51
2023-02-28T04:12:41.076Z,5.51
2023-02-28T04:15:28.350Z,5.47
2023-02-28T04:18:14.354Z,5.50
2023-02-28T04:21:01.552Z,5.51
2023-02-28T04:23:47.660Z,5.47
2023-02-28T04:26:37.302Z,5.49
2023-02-28T04:29:35.706Z,5.50
2023-02-28T04:32:21.700Z,5.52
2023-02-28T04:35:14.149Z,5.48
2023-02-28T04:38:00.094Z,5.51
2023-02-28T04:40:46.693Z,5.51
2023-02-28T04:43:33.180Z,5.49
2023-02-28T04:46:21.050Z,5.52
2023-02-28T04:49:06.788Z,5.54
2023-02-28T04:51:53.960Z,5.55
2023-02-28T04:54:40.217Z,5.57
2023-02-28T04:57:26.910Z,5.58
2023-02-28T05:00:16.282Z,5.57
2023-02-28T05:03:03.313Z,5.54
2023-02-28T05:05:49.220Z,5.56
2023-02-28T05:08:35.129Z,5.56
2023-02-28T05:11:40.504Z,5.51
2023-02-28T05:14:26.637Z,5.46
2023-02-28T05:17:13.729Z,5.41
2023-02-28T05:20:13.444Z,5.45
2023-02-28T05:23:03.015Z,5.47
2023-02-28T05:25:49.003Z,5.48
2023-02-28T05:28:34.955Z,5.48
2023-02-28T05:31:20.838Z,5.46
2023-02-28T05:34:07.018Z,5.49
2023-02-28T05:36:53.169Z,5.43
2023-02-28T05:39:39.644Z,5.53
2023-02-28T05:42:25.530Z,5.51
2023-02-28T05:45:13.187Z,5.55
2023-02-28T05:48:00.444Z,5.55
2023-02-28T05:50:47.202Z,5.59
2023-02-28T05:53:33.584Z,5.61
2023-02-28T05:56:19.519Z,5.62
2023-02-28T05:59:05.582Z,5.63
2023-02-28T06:01:54.202Z,5.67
2023-02-28T06:04:41.952Z,5.67
2023-02-28T06:07:28.042Z,5.68
2023-02-28T06:10:16.894Z,5.66
2023-02-28T06:13:06.615Z,5.64
2023-02-28T06:16:02.170Z,5.63
2023-02-28T06:18:47.940Z,5.57
2023-02-28T06:21:33.996Z,5.60
2023-02-28T06:24:21.096Z,5.57
2023-02-28T06:27:07.010Z,5.57
2023-02-28T06:29:56.745Z,5.55
2023-02-28T06:32:42.815Z,5.58
2023-02-28T06:35:28.728Z,5.54
2023-02-28T06:38:23.994Z,5.53
2023-02-28T06:41:11.110Z,5.49
2023-02-28T06:43:57.091Z,5.51
2023-02-28T06:46:44.114Z,5.54
2023-02-28T06:49:30.808Z,5.58
2023-02-28T06:52:17.940Z,5.62
2023-02-28T06:55:06.148Z,5.64
2023-02-28T06:57:53.148Z,5.63
2023-02-28T07:00:38.840Z,5.63
2023-02-28T07:03:26.760Z,5.71
2023-02-28T07:06:12.440Z,5.74
2023-02-28T07:08:59.698Z,5.81
2023-02-28T07:11:45.438Z,5.85
2023-02-28T07:14:31.336Z,5.89
2023-02-28T07:17:17.136Z,5.90
2023-02-28T07:20:05.628Z,5.87
2023-02-28T07:22:57.249Z,5.84
2023-02-28T07:25:43.184Z,5.85
2023-02-28T07:28:30.089Z,5.87
2023-02-28T07:31:16.580Z,5.81
2023-02-28T07:34:06.465Z,5.80
2023-02-28T07:36:54.629Z,5.72
2023-02-28T07:39:43.309Z,5.76
2023-02-28T07:42:29.442Z,5.81
2023-02-28T07:45:15.519Z,5.82
2023-02-28T07:48:01.987Z,5.90
2023-02-28T07:50:56.563Z,5.95
2023-02-28T07:53:42.151Z,5.98
2023-02-28T07:56:28.453Z,6.07
2023-02-28T07:59:14.716Z,6.09
2023-02-28T08:02:00.722Z,6.14
2023-02-28T08:04:46.794Z,6.15
2023-02-28T08:07:33.570Z,6.23
2023-02-28T08:10:19.406Z,6.29
2023-02-28T08:13:05.262Z,6.34
2023-02-28T08:15:51.179Z,6.40
2023-02-28T08:18:37.035Z,6.46
2023-02-28T08:21:23.022Z,6.49
2023-02-28T08:24:09.213Z,6.50
2023-02-28T08:26:55.802Z,6.59
2023-02-28T08:29:41.820Z,6.59
2023-02-28T08:32:30.167Z,6.54
2023-02-28T08:35:16.229Z,6.66
2023-02-28T08:38:01.985Z,6.69
2023-02-28T08:40:47.900Z,6.75
2023-02-28T08:43:37.448Z,6.79
2023-02-28T08:46:25.834Z,6.81
2023-02-28T08:49:13.370Z,6.84
2023-02-28T08:51:59.172Z,6.84
2023-02-28T08:54:46.049Z,6.86
2023-02-28T08:57:31.982Z,6.88
2023-02-28T09:00:18.169Z,6.86
2023-02-28T09:03:04.214Z,6.92
2023-02-28T09:06:01.898Z,6.94
2023-02-28T09:08:47.575Z,7.01
2023-02-28T09:11:36.196Z,7.01
2023-02-28T09:14:21.872Z,7.01
2023-02-28T09:17:07.536Z,7.06
2023-02-28T09:19:53.203Z,7.11
2023-02-28T09:22:39.202Z,7.20
2023-02-28T09:25:24.989Z,7.27
2023-02-28T09:28:10.799Z,7.29
2023-02-28T09:30:58.423Z,7.27
2023-02-28T09:33:45.459Z,7.28
2023-02-28T09:36:43.563Z,7.31
2023-02-28T09:39:30.198Z,7.37
2023-02-28T09:42:27.547Z,7.35
2023-02-28T09:45:38.239Z,7.47
2023-02-28T09:48:29.392Z,7.54
2023-02-28T09:51:27.726Z,7.71
2023-02-28T09:54:25.404Z,7.83
2023-02-28T09:57:33.875Z,8.00
2023-02-28T10:00:26.252Z,8.10
2023-02-28T10:03:30.195Z,8.24
2023-02-28T10:06:19.472Z,8.35
2023-02-28T10:09:26.162Z,8.40
2023-02-28T10:12:12.659Z,8.48
2023-02-28T10:15:00.241Z,8.51
2023-02-28T10:17:55.441Z,8.54
2023-02-28T10:20:48.834Z,8.54
2023-02-28T10:23:37.073Z,8.59
2023-02-28T10:26:22.768Z,8.58
2023-02-28T10:29:09.877Z,8.60
2023-02-28T10:31:56.112Z,8.67
2023-02-28T10:34:41.690Z,8.80
2023-02-28T10:37:28.912Z,8.87
2023-02-28T10:40:23.598Z,8.97
2023-02-28T10:43:15.747Z,9.03
2023-02-28T10:46:10.939Z,9.03
2023-02-28T10:49:15.176Z,9.02
2023-02-28T10:52:01.930Z,9.21
2023-02-28T10:54:47.869Z,9.31
2023-02-28T10:57:39.526Z,9.46
2023-02-28T11:00:26.967Z,9.57
2023-02-28T11:03:45.159Z,9.66
2023-02-28T11:06:33.619Z,9.76
2023-02-28T11:09:26.576Z,9.84
2023-02-28T11:12:46.956Z,9.91
2023-02-28T11:15:36.721Z,9.96
2023-02-28T11:18:27.716Z,10.06
2023-02-28T11:21:20.772Z,10.14
2023-02-28T11:24:26.872Z,10.18
2023-02-28T11:27:48.029Z,10.14
2023-02-28T11:30:44.539Z,10.07
2023-02-28T11:33:33.873Z,9.98
2023-02-28T11:36:28.861Z,9.94
2023-02-28T11:39:15.538Z,9.93
2023-02-28T11:42:13.858Z,9.95
2023-02-28T11:45:25.327Z,9.95
2023-02-28T11:48:32.602Z,9.97
2023-02-28T11:51:25.512Z,10.01
2023-02-28T11:54:17.561Z,10.03
2023-02-28T11:57:27.496Z,10.03
2023-02-28T12:00:47.346Z,10.04
2023-02-28T12:03:58.156Z,10.11
2023-02-28T12:07:10.409Z,10.18
2023-02-28T12:10:06.405Z,10.23
2023-02-28T12:13:22.395Z,10.27
2023-02-28T12:16:31.021Z,10.28
2023-02-28T12:19:24.007Z,10.29
2023-02-28T12:22:12.682Z,10.33
2023-02-28T12:25:07.488Z,10.35
2023-02-28T12:27:56.005Z,10.24
2023-02-28T12:30:52.289Z,10.18
2023-02-28T12:33:43.952Z,10.10
2023-02-28T12:36:30.237Z,10.07
2023-02-28T12:39:28.675Z,10.03
2023-02-28T12:42:30.769Z,9.93
2023-02-28T12:45:28.933Z,9.92
2023-02-28T12:48:23.415Z,9.86
2023-02-28T12:51:09.686Z,9.85
2023-02-28T12:54:23.774Z,9.87
2023-02-28T12:57:35.191Z,9.86
2023-02-28T13:00:24.436Z,9.82
2023-02-28T13:03:33.769Z,9.80
2023-02-28T13:06:25.223Z,9.79
2023-02-28T13:09:16.675Z,9.83
2023-02-28T13:12:03.023Z,9.89
2023-02-28T13:14:49.719Z,9.92
2023-02-28T13:17:35.687Z,9.92
2023-02-28T13:20:36.995Z,9.90
2023-02-28T13:23:48.051Z,9.89
2023-02-28T13:26:36.698Z,9.97
2023-02-28T13:29:31.638Z,10.09
2023-02-28T13:32:27.465Z,10.15
2023-02-28T13:35:15.342Z,10.28
2023-02-28T13:38:13.984Z,10.37
2023-02-28T13:41:34.812Z,10.45
2023-02-28T13:44:27.764Z,10.51
2023-02-28T13:47:13.820Z,10.61
2023-02-28T13:50:27.334Z,10.65
2023-02-28T13:53:17.378Z,10.67
2023-02-28T13:56:28.088Z,10.68
2023-02-28T13:59:26.130Z,10.64
2023-02-28T14:02:41.995Z,10.61
2023-02-28T14:05:30.836Z,10.57
2023-02-28T14:08:22.022Z,10.53
2023-02-28T14:11:17.951Z,10.50
2023-02-28T14:14:05.429Z,10.52
2023-02-28T14:16:53.358Z,10.54
2023-02-28T14:19:40.115Z,10.72
2023-02-28T14:22:54.655Z,11.01
2023-02-28T14:25:41.604Z,11.24
2023-02-28T14:28:38.606Z,11.45
2023-02-28T14:31:29.740Z,11.56
2023-02-28T14:34:25.388Z,11.61
2023-02-28T14:37:16.270Z,11.55
2023-02-28T14:40:05.856Z,11.48
2023-02-28T14:43:03.083Z,11.41
2023-02-28T14:45:55.607Z,11.33
2023-02-28T14:48:42.210Z,11.27
2023-02-28T14:51:32.353Z,11.23
2023-02-28T14:54:25.042Z,11.14
2023-02-28T14:57:28.713Z,11.10
2023-02-28T15:00:22.237Z,11.03
2023-02-28T15:03:39.917Z,10.94
2023-02-28T15:06:26.806Z,10.94
2023-02-28T15:09:19.670Z,10.99
2023-02-28T15:12:05.934Z,10.93
2023-02-28T15:14:52.338Z,10.88
2023-02-28T15:17:46.880Z,10.83
2023-02-28T15:20:33.563Z,10.76
2023-02-28T15:23:21.043Z,10.68
2023-02-28T15:26:08.674Z,10.57
2023-02-28T15:29:00.570Z,10.44
2023-02-28T15:31:57.266Z,10.44
2023-02-28T15:34:45.250Z,10.40
2023-02-28T15:37:40.759Z,10.35
2023-02-28T15:40:54.866Z,10.26
2023-02-28T15:43:41.652Z,10.18
2023-02-28T15:46:27.387Z,10.15
2023-02-28T15:49:20.861Z,10.12
2023-02-28T15:52:07.589Z,10.10
2023-02-28T15:54:55.208Z,10.10
2023-02-28T15:57:42.160Z,10.04
2023-02-28T16:00:30.623Z,9.99
2023-02-28T16:03:38.786Z,9.90
2023-02-28T16:06:45.468Z,9.80
2023-02-28T16:09:34.283Z,9.72
2023-02-28T16:12:22.365Z,9.65
2023-02-28T16:15:27.180Z,9.62
2023-02-28T16:18:13.729Z,9.64
2023-02-28T16:21:32.185Z,9.63
2023-02-28T16:24:18.257Z,9.62
2023-02-28T16:27:06.240Z,9.58
2023-02-28T16:29:51.975Z,9.55
2023-02-28T16:32:37.907Z,9.48
2023-02-28T16:35:24.462Z,9.45
2023-02-28T16:38:11.690Z,9.42
2023-02-28T16:41:00.280Z,9.37
2023-02-28T16:43:53.229Z,9.37
2023-02-28T16:46:39.173Z,9.35
2023-02-28T16:49:24.957Z,9.32
2023-02-28T16:52:12.823Z,9.28
2023-02-28T16:54:58.770Z,9.31
2023-02-28T16:57:45.976Z,9.30
2023-02-28T17:00:33.029Z,9.26
2023-02-28T17:12:32.260Z,9.06
2023-02-28T17:15:19.977Z,8.98
2023-02-28T17:18:06.911Z,8.97
2023-02-28T17:20:52.595Z,8.86
2023-02-28T17:23:39.458Z,8.84
2023-02-28T17:26:33.747Z,8.75
2023-02-28T17:29:22.124Z,8.75
2023-02-28T17:32:17.160Z,8.74
2023-02-28T17:35:04.022Z,8.72
2023-02-28T17:37:50.086Z,8.68
2023-02-28T17:40:37.640Z,8.68
2023-02-28T17:43:24.617Z,8.68
2023-02-28T17:46:17.470Z,8.68
2023-02-28T17:49:05.287Z,8.67
2023-02-28T17:51:51.780Z,8.67
2023-02-28T17:54:37.870Z,8.63
2023-02-28T17:57:23.813Z,8.67
2023-02-28T18:00:14.581Z,8.66
2023-02-28T18:03:01.543Z,8.60
2023-02-28T18:05:48.026Z,8.59
2023-02-28T18:08:36.325Z,8.59
2023-02-28T18:11:23.186Z,8.58
2023-02-28T18:14:14.933Z,8.55
2023-02-28T18:17:00.597Z,8.56
2023-02-28T18:19:46.367Z,8.51
2023-02-28T18:22:37.033Z,8.50
2023-02-28T18:25:26.083Z,8.49
2023-02-28T18:28:15.039Z,8.51
2023-02-28T18:31:08.405Z,8.49
2023-02-28T18:33:57.406Z,8.47
2023-02-28T18:36:47.235Z,8.45
2023-02-28T18:39:33.064Z,8.44
2023-02-28T18:42:21.306Z,8.40
2023-02-28T18:45:08.002Z,8.36
2023-02-28T18:47:55.027Z,8.43
2023-02-28T18:50:42.113Z,8.43
2023-02-28T18:53:28.344Z,8.42
2023-02-28T18:56:17.224Z,8.43
2023-02-28T18:59:05.544Z,8.42
2023-02-28T19:01:51.395Z,8.44
2023-02-28T19:04:41.746Z,8.45
2023-02-28T19:07:27.529Z,8.46
2023-02-28T19:10:14.030Z,8.47
2023-02-28T19:13:00.474Z,8.48
2023-02-28T19:15:47.047Z,8.52
2023-02-28T19:18:34.502Z,8.53
2023-02-28T19:21:22.963Z,8.55
2023-02-28T19:24:10.241Z,8.57
2023-02-28T19:26:56.617Z,8.58
2023-02-28T19:29:42.416Z,8.59
2023-02-28T19:32:28.237Z,8.59
2023-02-28T19:35:15.119Z,8.61
2023-02-28T19:38:01.056Z,8.60
2023-02-28T19:40:47.937Z,8.58
2023-02-28T19:43:39.844Z,8.56
2023-02-28T19:46:26.346Z,8.51
2023-02-28T19:49:13.253Z,8.53
2023-02-28T19:51:59.052Z,8.54
2023-02-28T19:54:45.248Z,8.51
2023-02-28T19:57:30.870Z,8.48
2023-02-28T20:00:17.139Z,8.50
2023-02-28T20:03:02.853Z,8.50
2023-02-28T20:05:49.216Z,8.49
2023-02-28T20:08:35.552Z,8.49
2023-02-28T20:11:21.699Z,8.48
2023-02-28T20:14:07.680Z,8.49
2023-02-28T20:16:57.919Z,8.48
2023-02-28T20:19:44.054Z,8.47
2023-02-28T20:22:29.916Z,8.44
2023-02-28T20:25:21.075Z,8.41
2023-02-28T20:28:11.605Z,8.42
2023-02-28T20:30:57.344Z,8.40
2023-02-28T20:33:46.706Z,8.37
2023-02-28T20:36:33.037Z,8.34
2023-02-28T20:39:19.335Z,8.30
2023-02-28T20:42:06.053Z,8.27
2023-02-28T20:45:35.927Z,8.24
2023-02-28T20:48:22.380Z,8.24
2023-02-28T20:51:08.702Z,8.24
2023-02-28T20:53:54.303Z,8.25
2023-02-28T20:56:40.444Z,8.28
2023-02-28T20:59:26.373Z,8.30
2023-02-28T21:02:15.971Z,8.28
2023-02-28T21:05:01.930Z,8.33
2023-02-28T21:07:48.015Z,8.31
2023-02-28T21:10:33.695Z,8.34
2023-02-28T21:13:19.520Z,8.31
2023-02-28T21:16:17.551Z,8.34
2023-02-28T21:19:06.370Z,8.35
2023-02-28T21:21:54.913Z,8.36
2023-02-28T21:24:40.850Z,8.36
2023-02-28T21:27:27.011Z,8.35
2023-02-28T21:30:13.284Z,8.28
2023-02-28T21:32:59.377Z,8.24
2023-02-28T21:35:45.033Z,8.18
2023-02-28T21:38:32.101Z,8.13
2023-02-28T21:41:20.216Z,8.12
2023-02-28T21:44:06.273Z,8.02
2023-02-28T21:46:55.232Z,7.97
2023-02-28T21:49:41.336Z,7.89
2023-02-28T21:52:27.373Z,7.84
2023-02-28T21:55:13.685Z,7.72
2023-02-28T21:57:59.551Z,7.80
2023-02-28T22:00:46.987Z,7.76
2023-02-28T22:03:34.193Z,7.70
2023-02-28T22:06:22.043Z,7.61
2023-02-28T22:09:12.608Z,7.58
2023-02-28T22:11:58.890Z,7.55
2023-02-28T22:14:46.238Z,7.59
2023-02-28T22:17:31.876Z,7.59
2023-02-28T22:20:17.560Z,7.63
2023-02-28T22:23:03.253Z,7.65
2023-02-28T22:25:49.412Z,7.69
2023-02-28T22:28:36.520Z,7.70
2023-02-28T22:31:26.236Z,7.75
2023-02-28T22:34:13.016Z,7.77
2023-02-28T22:36:58.974Z,7.72
2023-02-28T22:39:45.773Z,7.66
2023-02-28T22:42:34.653Z,7.63
2023-02-28T22:45:20.498Z,7.61
2023-02-28T22:48:07.941Z,7.62
2023-02-28T22:51:02.188Z,7.56
2023-02-28T22:53:49.434Z,7.61
2023-02-28T22:56:35.794Z,7.59
2023-02-28T22:59:21.760Z,7.63
2023-02-28T23:02:08.014Z,7.67
2023-02-28T23:04:55.269Z,7.66
2023-02-28T23:07:42.645Z,7.68
2023-02-28T23:10:28.466Z,7.73
2023-02-28T23:13:14.582Z,7.74
2023-02-28T23:16:00.513Z,7.74
2023-02-28T23:18:46.698Z,7.71
2023-02-28T23:21:33.071Z,7.70
2023-02-28T23:24:22.213Z,7.64
2023-02-28T23:27:08.287Z,7.65
2023-02-28T23:29:53.998Z,7.64
2023-02-28T23:32:40.392Z,7.65
2023-02-28T23:35:26.127Z,7.65
2023-02-28T23:38:11.821Z,7.64
2023-02-28T23:40:57.478Z,7.63
2023-02-28T23:43:44.940Z,7.59
2023-02-28T23:46:31.354Z,7.58
2023-02-28T23:49:21.545Z,7.51
2023-02-28T23:52:07.533Z,7.53
2023-02-28T23:54:53.427Z,7.57
2023-02-28T23:57:39.406Z,7.57
