createdAt,value
2019-02-26T00:00:23.958Z,11.00
2019-02-26T00:02:53.504Z,10.73
2019-02-26T00:05:23.870Z,11.00
2019-02-26T00:07:53.393Z,12.10
2019-02-26T00:10:26.581Z,11.60
2019-02-26T00:12:52.927Z,10.33
2019-02-26T00:15:21.193Z,9.57
2019-02-26T00:17:50.859Z,11.43
2019-02-26T00:20:19.456Z,9.73
2019-02-26T00:22:47.844Z,10.47
2019-02-26T00:25:17.980Z,12.17
2019-02-26T00:27:47.647Z,9.47
2019-02-26T00:30:18.495Z,9.87
2019-02-26T00:32:46.455Z,12.27
2019-02-26T00:35:15.970Z,9.63
2019-02-26T00:37:46.538Z,10.20
2019-02-26T00:40:17.164Z,10.37
2019-02-26T00:42:44.918Z,10.63
2019-02-26T00:45:16.166Z,10.07
2019-02-26T00:47:46.234Z,7.80
2019-02-26T00:50:16.649Z,6.87
2019-02-26T00:52:44.966Z,8.00
2019-02-26T00:55:13.410Z,7.73
2019-02-26T00:57:43.049Z,9.33
2019-02-26T01:00:16.061Z,7.50
2019-02-26T01:02:44.530Z,11.50
2019-02-26T01:05:15.719Z,8.27
2019-02-26T01:07:46.688Z,9.00
2019-02-26T01:10:16.302Z,8.37
2019-02-26T01:12:44.623Z,8.13
2019-02-26T01:15:17.625Z,7.57
2019-02-26T01:17:46.103Z,7.50
2019-02-26T01:20:19.711Z,8.00
2019-02-26T01:22:48.116Z,8.20
2019-02-26T01:25:18.506Z,8.27
2019-02-26T01:27:48.359Z,15.00
2019-02-26T01:30:21.251Z,10.43
2019-02-26T01:32:46.911Z,7.10
2019-02-26T01:35:15.213Z,7.43
2019-02-26T01:37:43.488Z,8.63
2019-02-26T01:40:15.787Z,8.07
2019-02-26T01:42:47.228Z,6.97
2019-02-26T01:45:13.712Z,7.53
2019-02-26T01:47:42.828Z,6.23
2019-02-26T01:50:13.980Z,10.23
2019-02-26T01:52:43.037Z,7.93
2019-02-26T01:55:12.014Z,6.57
2019-02-26T01:57:42.486Z,7.37
2019-02-26T02:00:15.993Z,7.10
2019-02-26T02:02:44.262Z,7.80
2019-02-26T02:05:12.705Z,10.40
2019-02-26T02:07:40.976Z,12.23
2019-02-26T02:10:14.260Z,10.30
2019-02-26T02:12:42.655Z,9.23
2019-02-26T02:15:15.811Z,8.53
2019-02-26T02:17:43.792Z,8.17
2019-02-26T02:20:16.477Z,9.20
2019-02-26T02:22:44.537Z,9.27
2019-02-26T02:25:13.236Z,8.40
2019-02-26T02:27:41.588Z,8.53
2019-02-26T02:30:22.505Z,8.10
2019-02-26T02:32:50.396Z,8.00
2019-02-26T02:35:18.494Z,8.27
2019-02-26T02:37:45.286Z,9.13
2019-02-26T02:40:14.266Z,8.97
2019-02-26T02:42:43.744Z,10.70
2019-02-26T02:45:16.691Z,9.77
2019-02-26T02:47:43.294Z,8.83
2019-02-26T02:50:15.184Z,10.17
2019-02-26T02:52:43.580Z,10.00
2019-02-26T02:55:13.856Z,9.40
2019-02-26T02:57:41.907Z,9.80
2019-02-26T03:00:13.573Z,9.00
2019-02-26T03:02:43.372Z,8.93
2019-02-26T03:05:12.953Z,9.37
2019-02-26T03:07:42.360Z,11.20
2019-02-26T03:10:16.688Z,10.53
2019-02-26T03:12:48.613Z,9.50
2019-02-26T03:15:17.360Z,9.90
2019-02-26T03:17:45.639Z,10.13
2019-02-26T03:20:15.587Z,10.53
2019-02-26T03:22:48.264Z,9.00
2019-02-26T03:25:17.684Z,12.00
2019-02-26T03:27:45.192Z,9.63
2019-02-26T03:30:26.455Z,9.93
2019-02-26T03:32:50.501Z,9.27
2019-02-26T03:35:19.213Z,10.00
2019-02-26T03:37:48.782Z,9.33
2019-02-26T03:40:16.641Z,9.73
2019-02-26T03:42:46.244Z,9.13
2019-02-26T03:45:23.893Z,9.13
2019-02-26T03:47:47.804Z,9.23
2019-02-26T03:50:16.557Z,9.33
2019-02-26T03:52:45.303Z,9.80
2019-02-26T03:55:15.487Z,9.53
2019-02-26T03:57:47.546Z,10.03
2019-02-26T04:00:20.511Z,13.00
2019-02-26T04:02:51.837Z,10.30
2019-02-26T04:05:19.355Z,9.90
2019-02-26T04:07:51.756Z,8.83
2019-02-26T04:10:17.697Z,10.73
2019-02-26T04:12:49.023Z,10.03
2019-02-26T04:15:19.475Z,10.00
2019-02-26T04:17:47.769Z,17.63
2019-02-26T04:20:16.627Z,9.03
2019-02-26T04:22:48.887Z,12.13
2019-02-26T04:25:25.659Z,10.10
2019-02-26T04:28:15.209Z,9.00
2019-02-26T04:30:50.308Z,9.60
2019-02-26T04:33:53.728Z,8.67
2019-02-26T04:36:27.886Z,10.03
2019-02-26T04:39:34.104Z,8.90
2019-02-26T04:42:17.740Z,8.77
2019-02-26T04:45:09.289Z,9.83
2019-02-26T04:47:58.384Z,9.43
2019-02-26T04:50:28.904Z,10.83
2019-02-26T04:52:59.761Z,9.10
2019-02-26T04:55:27.165Z,9.10
2019-02-26T04:57:57.066Z,13.00
2019-02-26T05:00:29.338Z,9.50
2019-02-26T05:02:55.339Z,10.13
2019-02-26T05:05:25.870Z,13.00
2019-02-26T05:07:53.678Z,10.93
2019-02-26T05:10:24.328Z,10.13
2019-02-26T05:12:56.175Z,13.33
2019-02-26T05:15:23.284Z,11.97
2019-02-26T05:17:52.072Z,11.70
2019-02-26T05:20:20.362Z,13.23
2019-02-26T05:22:48.658Z,11.43
2019-02-26T05:25:19.646Z,10.60
2019-02-26T05:27:48.812Z,9.70
2019-02-26T05:30:19.655Z,10.80
2019-02-26T05:32:46.976Z,13.20
2019-02-26T05:35:17.406Z,10.50
2019-02-26T05:37:45.305Z,13.43
2019-02-26T05:40:16.411Z,12.13
2019-02-26T05:42:43.691Z,12.30
2019-02-26T05:45:11.985Z,11.53
2019-02-26T05:47:42.865Z,11.97
2019-02-26T05:50:16.219Z,11.20
2019-02-26T05:52:40.322Z,10.50
2019-02-26T05:55:08.873Z,10.53
2019-02-26T05:57:37.145Z,13.30
2019-02-26T06:00:08.738Z,11.17
2019-02-26T06:02:40.131Z,11.60
2019-02-26T06:05:09.053Z,12.33
2019-02-26T06:07:38.809Z,10.60
2019-02-26T06:10:07.632Z,12.67
2019-02-26T06:12:38.225Z,11.07
2019-02-26T06:15:08.109Z,10.30
2019-02-26T06:17:40.578Z,12.53
2019-02-26T06:20:12.523Z,9.73
2019-02-26T06:22:40.830Z,11.00
2019-02-26T06:25:14.092Z,10.30
2019-02-26T06:27:39.180Z,10.73
2019-02-26T06:30:12.207Z,10.60
2019-02-26T06:32:42.640Z,11.70
2019-02-26T06:35:13.688Z,10.73
2019-02-26T06:37:42.924Z,11.20
2019-02-26T06:40:13.345Z,10.33
2019-02-26T06:42:41.611Z,12.37
2019-02-26T06:45:13.984Z,12.63
2019-02-26T06:47:42.404Z,12.27
2019-02-26T06:50:13.239Z,13.53
2019-02-26T06:52:42.994Z,10.07
2019-02-26T06:55:12.678Z,11.77
2019-02-26T06:57:41.432Z,10.13
2019-02-26T07:00:13.689Z,12.70
2019-02-26T07:02:45.501Z,9.93
2019-02-26T07:05:15.342Z,9.57
2019-02-26T07:07:43.597Z,9.00
2019-02-26T07:10:18.501Z,10.00
2019-02-26T07:12:48.043Z,11.43
2019-02-26T07:15:15.972Z,9.57
2019-02-26T07:17:45.874Z,8.87
2019-02-26T07:20:14.251Z,10.37
2019-02-26T07:22:44.053Z,10.50
2019-02-26T07:25:15.230Z,10.27
2019-02-26T07:27:42.547Z,9.67
2019-02-26T07:30:12.352Z,11.03
2019-02-26T07:32:41.224Z,9.30
2019-02-26T07:35:13.103Z,9.87
2019-02-26T07:37:40.792Z,9.33
2019-02-26T07:40:30.571Z,13.20
2019-02-26T07:42:59.834Z,13.10
2019-02-26T07:45:29.734Z,9.37
2019-02-26T07:47:59.090Z,11.77
2019-02-26T07:50:31.476Z,12.07
2019-02-26T07:52:59.434Z,11.00
2019-02-26T07:55:29.819Z,12.57
2019-02-26T07:57:57.816Z,10.00
2019-02-26T08:00:27.651Z,12.30
2019-02-26T08:02:57.853Z,10.10
2019-02-26T08:05:28.733Z,10.87
2019-02-26T08:07:56.613Z,10.10
2019-02-26T08:10:25.112Z,10.27
2019-02-26T08:12:53.397Z,9.77
2019-02-26T08:15:21.743Z,9.00
2019-02-26T08:17:51.226Z,9.10
2019-02-26T08:20:20.022Z,10.10
2019-02-26T08:22:49.537Z,9.47
2019-02-26T08:25:18.426Z,9.17
2019-02-26T08:27:46.690Z,11.40
2019-02-26T08:30:18.660Z,10.93
2019-02-26T08:32:51.119Z,10.20
2019-02-26T08:35:18.796Z,10.07
2019-02-26T08:37:46.213Z,11.63
2019-02-26T08:40:15.039Z,9.83
2019-02-26T08:42:43.298Z,10.93
2019-02-26T08:45:15.721Z,9.80
2019-02-26T08:47:44.591Z,9.67
2019-02-26T08:50:14.843Z,8.77
2019-02-26T08:52:44.901Z,10.10
2019-02-26T08:55:16.134Z,10.07
2019-02-26T08:57:44.601Z,12.00
2019-02-26T09:00:20.440Z,10.40
2019-02-26T09:02:53.569Z,15.53
2019-02-26T09:05:18.821Z,22.00
2019-02-26T09:07:50.129Z,24.13
2019-02-26T09:10:17.899Z,28.37
2019-02-26T09:12:49.067Z,13.97
2019-02-26T09:15:18.618Z,9.60
2019-02-26T09:17:46.931Z,9.70
2019-02-26T09:20:18.385Z,9.77
2019-02-26T09:22:50.290Z,8.87
2019-02-26T09:25:16.858Z,8.93
2019-02-26T09:27:45.167Z,8.97
2019-02-26T09:30:19.768Z,8.00
2019-02-26T09:32:48.113Z,9.67
2019-02-26T09:35:22.805Z,11.50
2019-02-26T09:37:52.019Z,9.10
2019-02-26T09:40:23.096Z,9.07
2019-02-26T09:42:52.325Z,9.93
2019-02-26T09:45:29.329Z,9.20
2019-02-26T09:47:57.989Z,11.77
2019-02-26T09:50:26.005Z,8.70
2019-02-26T09:52:56.626Z,13.40
2019-02-26T09:55:24.348Z,7.87
2019-02-26T09:57:52.671Z,8.83
2019-02-26T10:00:23.640Z,8.53
2019-02-26T10:02:52.271Z,8.60
2019-02-26T10:05:20.694Z,9.27
2019-02-26T10:07:51.139Z,7.70
2019-02-26T10:10:20.336Z,9.50
2019-02-26T10:12:48.616Z,9.47
2019-02-26T10:15:18.134Z,8.50
2019-02-26T10:17:46.407Z,8.03
2019-02-26T10:20:24.877Z,8.80
2019-02-26T10:22:54.774Z,7.77
2019-02-26T10:25:23.337Z,6.77
2019-02-26T10:27:52.517Z,6.77
2019-02-26T10:30:21.723Z,7.90
2019-02-26T10:32:50.011Z,9.07
2019-02-26T10:35:32.559Z,7.53
2019-02-26T10:38:02.602Z,6.77
2019-02-26T10:40:35.197Z,6.60
2019-02-26T10:42:59.276Z,7.77
2019-02-26T10:45:28.996Z,9.43
2019-02-26T10:48:00.951Z,7.50
2019-02-26T10:50:31.658Z,6.97
2019-02-26T10:53:06.563Z,6.83
2019-02-26T10:55:35.295Z,7.80
2019-02-26T10:57:58.600Z,6.60
2019-02-26T11:00:32.212Z,7.20
2019-02-26T11:02:59.931Z,5.77
2019-02-26T11:05:28.331Z,5.47
2019-02-26T11:07:59.708Z,5.80
2019-02-26T11:10:26.764Z,7.73
2019-02-26T11:12:58.625Z,7.00
2019-02-26T11:15:26.925Z,7.30
2019-02-26T11:17:55.933Z,8.67
2019-02-26T11:20:27.691Z,12.00
2019-02-26T11:23:00.663Z,11.97
2019-02-26T11:25:37.067Z,24.00
2019-02-26T11:28:07.446Z,7.20
2019-02-26T11:30:37.032Z,5.73
2019-02-26T11:33:08.053Z,6.30
2019-02-26T11:35:35.408Z,8.93
2019-02-26T11:38:03.740Z,5.90
2019-02-26T11:40:32.009Z,6.87
2019-02-26T11:43:10.920Z,5.47
2019-02-26T11:45:32.247Z,6.03
2019-02-26T11:48:01.072Z,4.90
2019-02-26T11:50:30.285Z,5.97
2019-02-26T11:52:58.814Z,6.80
2019-02-26T11:55:31.386Z,6.20
2019-02-26T11:57:57.079Z,6.87
2019-02-26T12:00:50.553Z,6.17
2019-02-26T12:03:22.767Z,6.30
2019-02-26T12:05:49.390Z,6.40
2019-02-26T12:08:21.843Z,7.60
2019-02-26T12:10:47.700Z,7.40
2019-02-26T12:13:17.105Z,6.77
2019-02-26T12:15:45.955Z,6.97
2019-02-26T12:18:15.417Z,5.93
2019-02-26T12:20:48.090Z,6.80
2019-02-26T12:23:16.268Z,6.57
2019-02-26T12:25:44.431Z,5.70
2019-02-26T12:28:13.771Z,5.60
2019-02-26T12:30:44.782Z,6.70
2019-02-26T12:33:14.344Z,5.50
2019-02-26T12:35:43.705Z,7.70
2019-02-26T12:38:18.034Z,5.80
2019-02-26T12:40:44.724Z,6.10
2019-02-26T12:43:15.515Z,5.93
2019-02-26T12:45:42.175Z,4.90
2019-02-26T12:48:13.308Z,7.50
2019-02-26T12:50:40.712Z,5.67
2019-02-26T12:53:12.728Z,6.17
2019-02-26T12:55:41.995Z,5.90
2019-02-26T12:58:10.618Z,5.80
2019-02-26T13:00:42.018Z,5.60
2019-02-26T13:03:12.343Z,5.40
2019-02-26T13:05:41.964Z,6.07
2019-02-26T13:08:10.584Z,5.50
2019-02-26T13:10:41.977Z,6.00
2019-02-26T13:13:09.138Z,4.70
2019-02-26T13:15:40.551Z,5.83
2019-02-26T13:18:08.901Z,6.37
2019-02-26T13:20:37.537Z,6.33
2019-02-26T13:23:17.098Z,5.73
2019-02-26T13:25:35.794Z,5.77
2019-02-26T13:28:04.169Z,7.30
2019-02-26T13:30:32.439Z,5.33
2019-02-26T13:33:04.239Z,5.60
2019-02-26T13:35:30.710Z,5.70
2019-02-26T13:38:03.490Z,4.60
2019-02-26T13:40:38.148Z,6.53
2019-02-26T13:45:30.252Z,4.30
2019-02-26T13:48:01.265Z,4.67
2019-02-26T13:50:29.723Z,4.83
2019-02-26T13:52:58.869Z,4.23
2019-02-26T13:55:27.960Z,4.27
2019-02-26T13:57:56.231Z,4.10
2019-02-26T14:00:26.728Z,4.20
2019-02-26T14:02:54.602Z,5.30
2019-02-26T14:05:22.949Z,3.60
2019-02-26T14:07:51.360Z,3.53
2019-02-26T14:10:23.990Z,4.10
2019-02-26T14:12:52.264Z,3.70
2019-02-26T14:15:25.016Z,3.70
2019-02-26T14:17:53.549Z,5.90
2019-02-26T14:20:21.908Z,3.27
2019-02-26T14:22:50.271Z,4.10
2019-02-26T14:25:18.609Z,3.20
2019-02-26T14:27:46.929Z,3.60
2019-02-26T14:30:19.761Z,3.57
2019-02-26T14:32:48.056Z,3.70
2019-02-26T14:35:16.441Z,3.60
2019-02-26T14:37:44.724Z,3.53
2019-02-26T14:40:14.436Z,3.10
2019-02-26T14:42:42.732Z,5.77
2019-02-26T14:45:19.967Z,2.90
2019-02-26T14:47:48.264Z,3.57
2019-02-26T14:50:23.165Z,2.90
2019-02-26T14:52:51.428Z,4.67
2019-02-26T14:55:19.936Z,4.17
2019-02-26T14:57:48.230Z,2.37
2019-02-26T15:00:27.701Z,2.67
2019-02-26T15:02:56.181Z,2.50
2019-02-26T15:05:24.633Z,4.00
2019-02-26T15:07:52.899Z,2.90
2019-02-26T15:10:21.266Z,2.07
2019-02-26T15:12:49.546Z,3.30
2019-02-26T15:15:18.673Z,2.13
2019-02-26T15:17:47.040Z,2.70
2019-02-26T15:20:23.699Z,2.40
2019-02-26T15:22:51.973Z,3.27
2019-02-26T15:25:28.597Z,4.43
2019-02-26T15:28:04.613Z,3.47
2019-02-26T15:30:26.962Z,6.57
2019-02-26T15:32:55.256Z,3.40
2019-02-26T15:35:23.829Z,4.10
2019-02-26T15:37:52.093Z,5.10
2019-02-26T15:40:21.426Z,4.87
2019-02-26T15:42:52.385Z,6.20
2019-02-26T15:45:24.036Z,5.20
2019-02-26T15:47:52.743Z,6.20
2019-02-26T15:50:21.546Z,8.30
2019-02-26T15:52:52.612Z,5.50
2019-02-26T15:55:30.918Z,5.10
2019-02-26T15:58:03.115Z,4.10
2019-02-26T16:00:29.360Z,7.83
2019-02-26T16:02:59.396Z,5.20
2019-02-26T16:05:32.872Z,6.80
2019-02-26T16:08:01.132Z,4.20
2019-02-26T16:10:34.763Z,4.90
2019-02-26T16:13:05.990Z,5.23
2019-02-26T16:15:38.861Z,3.73
2019-02-26T16:18:07.144Z,2.90
2019-02-26T16:20:35.452Z,5.80
2019-02-26T16:23:03.819Z,4.17
2019-02-26T16:25:32.128Z,3.77
2019-02-26T16:28:00.370Z,3.77
2019-02-26T16:30:29.259Z,4.17
2019-02-26T16:32:57.638Z,4.53
2019-02-26T16:35:25.912Z,4.93
2019-02-26T16:37:54.178Z,4.90
2019-02-26T16:40:22.525Z,5.83
2019-02-26T16:42:50.887Z,5.30
2019-02-26T16:45:21.374Z,7.23
2019-02-26T16:47:49.742Z,8.60
2019-02-26T16:50:23.059Z,15.17
2019-02-26T16:52:51.925Z,7.00
2019-02-26T16:55:20.830Z,10.40
2019-02-26T16:57:49.168Z,13.50
2019-02-26T17:00:30.828Z,13.87
2019-02-26T17:03:00.999Z,11.70
2019-02-26T17:05:29.514Z,13.63
2019-02-26T17:07:58.170Z,22.90
2019-02-26T17:10:30.337Z,24.70
2019-02-26T17:13:01.854Z,22.63
2019-02-26T17:15:31.122Z,26.73
2019-02-26T17:17:59.582Z,12.97
2019-02-26T17:20:28.005Z,22.20
2019-02-26T17:22:56.293Z,18.37
2019-02-26T17:25:27.443Z,20.37
2019-02-26T17:27:54.641Z,17.83
2019-02-26T17:30:23.893Z,16.00
2019-02-26T17:32:53.000Z,14.30
2019-02-26T17:35:21.311Z,25.17
2019-02-26T17:37:49.578Z,21.73
2019-02-26T17:40:22.029Z,20.20
2019-02-26T17:42:51.330Z,16.87
2019-02-26T17:45:25.756Z,13.30
2019-02-26T17:47:56.522Z,21.47
2019-02-26T17:50:31.408Z,15.43
2019-02-26T17:52:59.762Z,16.63
2019-02-26T17:55:28.045Z,13.03
2019-02-26T17:58:00.668Z,13.17
2019-02-26T18:00:31.864Z,13.13
2019-02-26T18:03:06.364Z,12.00
2019-02-26T18:05:31.852Z,10.80
2019-02-26T18:08:00.194Z,11.63
2019-02-26T18:10:28.452Z,9.97
2019-02-26T18:12:56.741Z,8.77
2019-02-26T18:15:25.090Z,12.23
2019-02-26T18:17:53.395Z,10.00
2019-02-26T18:20:22.781Z,8.90
2019-02-26T18:22:51.140Z,10.53
2019-02-26T18:25:20.942Z,7.40
2019-02-26T18:27:49.203Z,6.50
2019-02-26T18:30:32.790Z,10.73
2019-02-26T18:33:01.137Z,8.80
2019-02-26T18:35:29.423Z,6.00
2019-02-26T18:37:57.771Z,9.30
2019-02-26T18:40:28.348Z,8.10
2019-02-26T18:42:56.072Z,5.00
2019-02-26T18:45:31.394Z,9.43
2019-02-26T18:47:59.678Z,10.33
2019-02-26T18:50:29.535Z,10.30
2019-02-26T18:52:58.447Z,4.80
2019-02-26T18:55:28.438Z,5.10
2019-02-26T18:57:57.023Z,5.03
2019-02-26T19:00:33.747Z,5.60
2019-02-26T19:03:02.086Z,6.20
2019-02-26T19:05:30.447Z,6.17
2019-02-26T19:07:58.719Z,7.23
2019-02-26T19:10:26.989Z,7.47
2019-02-26T19:12:55.257Z,5.10
2019-02-26T19:15:25.954Z,4.07
2019-02-26T19:17:56.933Z,6.47
2019-02-26T19:20:27.898Z,4.50
2019-02-26T19:22:58.545Z,9.20
2019-02-26T19:25:26.205Z,6.10
2019-02-26T19:27:57.170Z,4.70
2019-02-26T19:30:25.461Z,5.17
2019-02-26T19:32:53.784Z,3.67
2019-02-26T19:35:22.064Z,8.87
2019-02-26T19:37:55.263Z,6.70
2019-02-26T19:40:41.554Z,5.23
2019-02-26T19:43:09.839Z,4.57
2019-02-26T19:45:38.109Z,6.60
2019-02-26T19:48:06.425Z,6.17
2019-02-26T19:50:34.743Z,3.83
2019-02-26T19:53:03.166Z,3.53
2019-02-26T19:55:34.185Z,5.83
2019-02-26T19:58:04.017Z,4.23
2019-02-26T20:00:32.565Z,5.20
2019-02-26T20:03:04.880Z,4.30
2019-02-26T20:05:30.848Z,3.37
2019-02-26T20:07:59.122Z,6.27
2019-02-26T20:10:27.439Z,6.53
2019-02-26T20:12:55.873Z,6.93
2019-02-26T20:15:24.151Z,3.80
2019-02-26T20:17:54.070Z,3.33
2019-02-26T20:20:22.632Z,2.93
2019-02-26T20:22:50.911Z,3.40
2019-02-26T20:25:20.321Z,4.80
2019-02-26T20:27:48.611Z,3.67
2019-02-26T20:30:19.595Z,6.27
2019-02-26T20:32:47.926Z,3.50
2019-02-26T20:35:16.233Z,5.77
2019-02-26T20:37:44.599Z,4.90
2019-02-26T20:40:18.831Z,4.33
2019-02-26T20:42:47.780Z,5.67
2019-02-26T20:45:18.899Z,3.80
2019-02-26T20:47:47.485Z,6.53
2019-02-26T20:50:23.390Z,4.03
2019-02-26T20:53:07.079Z,4.50
2019-02-26T20:55:35.618Z,7.23
2019-02-26T20:58:03.875Z,4.27
2019-02-26T21:00:32.150Z,3.93
2019-02-26T21:03:00.449Z,4.10
2019-02-26T21:05:28.759Z,4.70
2019-02-26T21:07:59.023Z,5.27
2019-02-26T21:10:27.300Z,4.73
2019-02-26T21:12:55.608Z,5.27
2019-02-26T21:15:26.601Z,3.73
2019-02-26T21:17:58.726Z,4.50
2019-02-26T21:20:28.239Z,5.50
2019-02-26T21:22:59.370Z,3.93
2019-02-26T21:25:27.727Z,5.30
2019-02-26T21:27:55.995Z,4.70
2019-02-26T21:30:27.071Z,4.17
2019-02-26T21:32:57.833Z,4.33
2019-02-26T21:35:25.338Z,7.70
2019-02-26T21:37:53.617Z,4.03
2019-02-26T21:40:21.887Z,3.67
2019-02-26T21:42:50.156Z,6.37
2019-02-26T21:45:18.892Z,4.40
2019-02-26T21:47:47.187Z,3.70
2019-02-26T21:50:16.183Z,5.03
2019-02-26T21:52:59.116Z,3.00
2019-02-26T21:55:15.558Z,5.60
2019-02-26T21:57:43.906Z,5.80
2019-02-26T22:00:22.649Z,3.20
2019-02-26T22:02:52.472Z,7.30
2019-02-26T22:05:20.912Z,3.93
2019-02-26T22:07:51.960Z,4.40
2019-02-26T22:10:20.525Z,3.20
2019-02-26T22:12:48.788Z,4.17
2019-02-26T22:15:17.588Z,3.57
2019-02-26T22:17:45.916Z,7.00
2019-02-26T22:20:22.075Z,4.27
2019-02-26T22:22:45.577Z,4.50
2019-02-26T22:25:17.050Z,4.17
2019-02-26T22:27:44.877Z,4.60
2019-02-26T22:30:15.730Z,4.13
2019-02-26T22:32:44.085Z,3.80
2019-02-26T22:35:12.446Z,5.63
2019-02-26T22:37:41.376Z,4.97
2019-02-26T22:40:14.483Z,4.70
2019-02-26T22:42:42.838Z,3.47
2019-02-26T22:45:15.101Z,3.80
2019-02-26T22:47:44.241Z,3.90
2019-02-26T22:50:17.175Z,3.43
2019-02-26T22:52:45.478Z,3.97
2019-02-26T22:55:17.351Z,5.17
2019-02-26T22:57:45.887Z,3.97
2019-02-26T23:00:51.028Z,4.53
2019-02-26T23:03:19.368Z,5.60
2019-02-26T23:05:47.706Z,4.13
2019-02-26T23:08:16.127Z,4.40
2019-02-26T23:10:44.464Z,4.43
2019-02-26T23:13:13.185Z,4.23
2019-02-26T23:15:45.153Z,4.80
2019-02-26T23:18:12.077Z,5.07
2019-02-26T23:20:42.487Z,5.97
2019-02-26T23:23:10.451Z,4.97
2019-02-26T23:25:39.086Z,5.40
2019-02-26T23:28:07.427Z,4.83
2019-02-26T23:30:35.720Z,5.33
2019-02-26T23:33:05.941Z,5.00
2019-02-26T23:35:34.290Z,4.07
2019-02-26T23:38:02.541Z,5.20
2019-02-26T23:40:30.816Z,6.13
2019-02-26T23:42:59.102Z,4.00
2019-02-26T23:45:27.373Z,3.80
2019-02-26T23:47:55.675Z,5.70
2019-02-26T23:50:23.946Z,3.73
2019-02-26T23:52:52.217Z,5.80
2019-02-26T23:55:20.505Z,5.33
2019-02-26T23:57:48.787Z,5.53
