createdAt,value
2023-01-03T01:50:39.639Z,506.00
2023-01-03T01:51:39.568Z,510.00
2023-01-03T01:52:39.518Z,507.00
2023-01-03T01:53:39.483Z,505.00
2023-01-03T01:54:39.434Z,509.00
2023-01-03T01:55:39.407Z,503.00
2023-01-03T01:56:39.344Z,510.00
2023-01-03T01:57:39.301Z,511.00
2023-01-03T01:58:39.258Z,508.00
2023-01-03T01:59:39.219Z,508.00
2023-01-03T02:00:39.172Z,509.00
2023-01-03T02:01:39.187Z,503.00
2023-01-03T02:02:39.258Z,508.00
2023-01-03T02:03:39.082Z,501.00
2023-01-03T02:04:39.010Z,504.00
2023-01-03T02:05:38.973Z,503.00
2023-01-03T04:49:31.645Z,503.00
2023-01-03T04:50:31.599Z,502.00
2023-01-03T04:51:31.565Z,505.00
2023-01-03T04:52:31.523Z,501.00
2023-01-03T04:53:31.469Z,503.00
2023-01-03T04:54:31.428Z,507.00
2023-01-03T04:55:31.391Z,507.00
2023-01-03T04:56:31.343Z,504.00
2023-01-03T04:57:31.297Z,507.00
2023-01-03T04:58:31.250Z,500.00
2023-01-03T04:59:31.206Z,505.00
2023-01-03T05:00:31.162Z,505.00
2023-01-03T05:01:31.254Z,506.00
2023-01-03T05:02:31.099Z,508.00
2023-01-03T05:03:31.020Z,507.00
2023-01-03T05:04:31.027Z,511.00
2023-01-03T05:05:30.938Z,508.00
2023-01-03T05:06:30.900Z,507.00
2023-01-03T05:07:30.859Z,510.00
2023-01-03T05:08:30.816Z,508.00
2023-01-03T05:09:30.757Z,507.00
2023-01-03T05:10:30.712Z,509.00
2023-01-03T05:11:30.647Z,509.00
2023-01-03T05:12:30.601Z,504.00
2023-01-03T05:13:30.565Z,504.00
2023-01-03T05:14:30.508Z,507.00
2023-01-03T05:15:30.457Z,508.00
2023-01-03T05:16:30.433Z,508.00
2023-01-03T05:17:30.368Z,508.00
2023-01-03T05:18:30.319Z,502.00
2023-01-03T05:19:30.269Z,505.00
2023-01-03T05:20:30.226Z,497.00
2023-01-03T05:21:30.181Z,502.00
2023-01-03T05:22:30.129Z,506.00
2023-01-03T05:23:30.073Z,506.00
2023-01-03T05:24:30.034Z,503.00
2023-01-03T05:25:29.973Z,505.00
2023-01-03T05:26:29.942Z,505.00
2023-01-03T05:27:29.878Z,502.00
2023-01-03T05:28:29.831Z,507.00
2023-01-03T05:29:29.793Z,503.00
2023-01-03T05:30:29.749Z,503.00
2023-01-03T05:31:29.753Z,508.00
2023-01-03T05:32:29.648Z,503.00
2023-01-03T05:33:29.613Z,502.00
2023-01-03T05:34:29.555Z,508.00
2023-01-03T05:35:29.503Z,505.00
2023-01-03T05:36:29.452Z,505.00
2023-01-03T05:37:29.402Z,507.00
2023-01-03T05:38:29.355Z,500.00
2023-01-03T05:39:29.314Z,506.00
2023-01-03T05:40:29.273Z,505.00
2023-01-03T05:41:29.220Z,501.00
2023-01-03T05:42:29.169Z,504.00
2023-01-03T05:43:29.101Z,506.00
2023-01-03T05:44:29.065Z,501.00
2023-01-03T05:45:29.014Z,505.00
2023-01-03T05:46:29.038Z,500.00
2023-01-03T08:21:21.513Z,528.00
2023-01-03T08:22:21.452Z,523.00
2023-01-03T08:23:21.404Z,526.00
2023-01-03T08:24:21.373Z,523.00
2023-01-03T08:25:21.309Z,528.00
2023-01-03T08:26:21.280Z,534.00
2023-01-03T08:27:21.214Z,529.00
2023-01-03T08:28:21.165Z,525.00
2023-01-03T08:29:21.109Z,527.00
2023-01-03T08:30:21.062Z,529.00
2023-01-03T08:31:21.097Z,529.00
2023-01-03T08:32:20.974Z,530.00
2023-01-03T08:33:20.907Z,525.00
2023-01-03T08:34:27.243Z,532.00
2023-01-03T08:35:21.797Z,532.00
2023-01-03T08:36:20.732Z,530.00
2023-01-03T08:37:20.692Z,532.00
2023-01-03T08:38:20.638Z,533.00
2023-01-03T08:39:20.611Z,541.00
2023-01-03T08:40:20.532Z,532.00
2023-01-03T08:41:20.488Z,530.00
2023-01-03T08:42:20.445Z,532.00
2023-01-03T08:43:20.393Z,532.00
2023-01-03T08:44:20.350Z,529.00
2023-01-03T08:45:20.289Z,535.00
2023-01-03T08:46:20.288Z,539.00
2023-01-03T08:47:20.284Z,540.00
2023-01-03T08:48:20.168Z,531.00
2023-01-03T08:49:20.110Z,531.00
2023-01-03T08:50:20.049Z,531.00
2023-01-03T08:51:20.027Z,537.00
2023-01-03T08:52:19.963Z,538.00
2023-01-03T08:53:19.909Z,531.00
2023-01-03T08:54:19.875Z,531.00
2023-01-03T08:55:19.832Z,537.00
2023-01-03T08:56:19.762Z,532.00
2023-01-03T08:57:19.719Z,534.00
2023-01-03T08:58:19.659Z,530.00
2023-01-03T08:59:19.623Z,539.00
2023-01-03T09:00:19.575Z,536.00
2023-01-03T09:01:19.662Z,540.00
2023-01-03T09:02:19.638Z,534.00
2023-01-03T09:03:19.694Z,535.00
2023-01-03T09:04:19.380Z,536.00
2023-01-03T09:05:19.359Z,535.00
2023-01-03T09:06:19.287Z,529.00
2023-01-03T09:07:19.253Z,530.00
2023-01-03T09:08:19.181Z,536.00
2023-01-03T09:09:19.189Z,536.00
2023-01-03T09:10:19.090Z,541.00
2023-01-03T09:11:19.040Z,541.00
2023-01-03T09:12:18.991Z,537.00
2023-01-03T11:36:11.749Z,527.00
2023-01-03T11:40:11.506Z,527.00
2023-01-03T12:08:10.045Z,521.00
2023-01-03T12:17:09.587Z,521.00
2023-01-03T12:18:09.546Z,513.00
2023-01-03T12:19:12.516Z,515.00
2023-01-03T12:20:09.452Z,515.00
2023-01-03T12:21:09.391Z,510.00
2023-01-03T12:22:09.348Z,517.00
2023-01-03T12:23:09.288Z,517.00
2023-01-03T12:24:09.238Z,509.00
2023-01-03T12:25:09.186Z,514.00
2023-01-03T12:26:09.130Z,515.00
2023-01-03T12:27:09.082Z,507.00
2023-01-03T12:28:09.051Z,514.00
2023-01-03T12:29:08.989Z,513.00
2023-01-03T14:21:04.623Z,530.00
2023-01-03T14:23:17.206Z,526.00
2023-01-03T14:25:03.191Z,530.00
2023-01-03T14:26:03.135Z,526.00
2023-01-03T14:27:03.081Z,529.00
2023-01-03T14:28:03.052Z,532.00
2023-01-03T14:29:02.986Z,528.00
2023-01-03T14:30:02.932Z,527.00
2023-01-03T14:31:02.940Z,527.00
2023-01-03T14:32:02.881Z,526.00
2023-01-03T14:33:02.800Z,523.00
2023-01-03T14:34:02.735Z,532.00
2023-01-03T14:35:02.687Z,532.00
2023-01-03T14:36:02.654Z,528.00
2023-01-03T14:37:02.599Z,527.00
2023-01-03T14:38:06.729Z,528.00
2023-01-03T14:39:02.555Z,527.00
2023-01-03T14:40:02.474Z,528.00
2023-01-03T14:41:02.420Z,526.00
2023-01-03T14:42:02.389Z,527.00
2023-01-03T14:43:02.336Z,528.00
2023-01-03T14:44:02.276Z,528.00
2023-01-03T14:45:02.222Z,528.00
2023-01-03T14:46:02.165Z,528.00
2023-01-03T14:47:02.161Z,529.00
2023-01-03T17:32:54.375Z,536.00
2023-01-03T17:33:54.328Z,534.00
2023-01-03T17:34:54.299Z,536.00
2023-01-03T17:35:54.236Z,534.00
2023-01-03T17:36:54.199Z,531.00
2023-01-03T17:38:25.213Z,532.00
2023-01-03T17:39:54.071Z,533.00
2023-01-03T17:40:54.008Z,533.00
2023-01-03T17:41:53.973Z,534.00
2023-01-03T17:42:53.911Z,526.00
2023-01-03T17:43:53.865Z,532.00
2023-01-03T17:44:53.810Z,532.00
2023-01-03T17:45:53.824Z,530.00
2023-01-03T17:46:53.771Z,530.00
2023-01-03T17:47:53.675Z,532.00
2023-01-03T17:48:53.629Z,531.00
2023-01-03T17:49:53.583Z,534.00
2023-01-03T17:50:53.543Z,528.00
2023-01-03T17:51:53.491Z,531.00
2023-01-03T17:52:55.916Z,533.00
2023-01-03T17:53:53.619Z,533.00
2023-01-03T17:54:53.576Z,529.00
2023-01-03T17:55:53.530Z,531.00
2023-01-03T17:56:53.474Z,522.00
2023-01-03T17:57:53.425Z,539.00
2023-01-03T17:58:56.178Z,534.00
2023-01-03T17:59:53.332Z,531.00
2023-01-03T18:00:53.293Z,533.00
2023-01-03T18:01:53.376Z,534.00
2023-01-03T18:02:53.379Z,529.00
2023-01-03T18:03:53.242Z,530.00
2023-01-03T18:05:26.559Z,529.00
2023-01-03T18:06:52.992Z,530.00
2023-01-03T18:07:52.949Z,530.00
2023-01-03T18:08:52.945Z,527.00
2023-01-03T18:09:52.877Z,529.00
2023-01-03T18:10:52.805Z,530.00
2023-01-03T18:11:52.750Z,530.00
2023-01-03T18:12:52.710Z,532.00
2023-01-03T18:13:52.668Z,529.00
2023-01-03T18:14:52.614Z,528.00
2023-01-03T18:15:52.621Z,528.00
2023-01-03T18:16:55.235Z,532.00
2023-01-03T18:17:52.462Z,527.00
2023-01-03T18:18:52.425Z,532.00
2023-01-03T18:19:52.395Z,532.00
2023-01-03T18:20:52.346Z,527.00
2023-01-03T18:21:52.302Z,529.00
2023-01-03T18:22:52.256Z,528.00
2023-01-03T18:23:52.223Z,525.00
2023-01-03T18:24:52.178Z,528.00
2023-01-03T18:25:52.139Z,532.00
2023-01-03T18:26:52.090Z,529.00
2023-01-03T18:27:52.040Z,529.00
2023-01-03T18:28:52.009Z,526.00
2023-01-03T18:29:51.964Z,526.00
2023-01-03T18:30:51.993Z,527.00
2023-01-03T18:31:51.984Z,530.00
2023-01-03T18:32:51.820Z,526.00
2023-01-03T18:33:51.774Z,527.00
2023-01-03T18:34:51.725Z,523.00
2023-01-03T18:35:52.506Z,525.00
2023-01-03T18:36:51.660Z,533.00
2023-01-03T18:37:51.592Z,532.00
2023-01-03T18:38:51.536Z,529.00
2023-01-03T18:39:51.487Z,528.00
2023-01-03T18:40:51.445Z,529.00
2023-01-03T18:41:51.404Z,524.00
2023-01-03T18:42:51.350Z,523.00
2023-01-03T18:43:51.293Z,526.00
2023-01-03T18:44:51.253Z,533.00
2023-01-03T18:45:51.236Z,526.00
2023-01-03T18:46:51.166Z,524.00
2023-01-03T18:47:51.109Z,521.00
2023-01-03T18:48:51.042Z,525.00
2023-01-03T18:49:51.016Z,526.00
2023-01-03T18:50:57.863Z,527.00
2023-01-03T18:52:50.860Z,528.00
2023-01-03T18:53:50.805Z,529.00
2023-01-03T18:54:50.776Z,528.00
2023-01-03T18:55:50.705Z,524.00
2023-01-03T18:56:50.671Z,529.00
2023-01-03T18:57:50.617Z,535.00
2023-01-03T18:58:50.583Z,527.00
2023-01-03T18:59:50.644Z,527.00
2023-01-03T19:00:50.487Z,529.00
2023-01-03T19:01:50.545Z,530.00
2023-01-03T19:02:50.668Z,522.00
2023-01-03T19:03:50.465Z,530.00
2023-01-03T19:04:51.802Z,529.00
2023-01-03T19:05:50.289Z,526.00
2023-01-03T19:06:50.250Z,523.00
2023-01-03T19:07:50.186Z,525.00
2023-01-03T19:08:50.146Z,527.00
2023-01-03T19:09:50.250Z,524.00
2023-01-03T19:10:50.059Z,524.00
2023-01-03T19:11:50.013Z,524.00
2023-01-03T19:12:49.961Z,522.00
2023-01-03T19:13:50.493Z,529.00
2023-01-03T19:14:49.874Z,525.00
2023-01-03T19:15:49.837Z,527.00
2023-01-03T19:16:49.813Z,527.00
2023-01-03T19:17:49.740Z,524.00
2023-01-03T19:18:49.710Z,522.00
2023-01-03T19:19:49.650Z,525.00
2023-01-03T19:20:49.617Z,519.00
2023-01-03T19:21:49.566Z,516.00
2023-01-03T19:22:49.517Z,521.00
2023-01-03T19:23:49.458Z,522.00
2023-01-03T19:24:49.415Z,523.00
2023-01-03T19:25:49.367Z,521.00
2023-01-03T19:26:49.326Z,529.00
2023-01-03T19:27:49.277Z,524.00
2023-01-03T19:28:49.225Z,518.00
2023-01-03T19:29:49.169Z,522.00
2023-01-03T19:30:49.204Z,521.00
2023-01-03T19:31:49.187Z,522.00
2023-01-03T19:32:49.037Z,529.00
2023-01-03T19:33:48.983Z,519.00
2023-01-03T19:34:48.947Z,517.00
2023-01-03T19:35:48.895Z,526.00
2023-01-03T19:36:48.854Z,525.00
2023-01-03T19:37:48.820Z,525.00
2023-01-03T19:38:48.765Z,522.00
2023-01-03T19:39:48.715Z,523.00
2023-01-03T19:40:48.680Z,526.00
2023-01-03T19:41:48.657Z,521.00
2023-01-03T19:42:48.596Z,521.00
2023-01-03T19:43:48.546Z,521.00
2023-01-03T19:44:48.494Z,523.00
2023-01-03T19:45:48.456Z,527.00
2023-01-03T19:46:48.496Z,523.00
2023-01-03T19:47:48.357Z,517.00
2023-01-03T19:48:48.317Z,525.00
2023-01-03T19:49:48.298Z,518.00
2023-01-03T19:50:48.226Z,520.00
2023-01-03T19:51:48.169Z,521.00
2023-01-03T19:52:48.131Z,527.00
2023-01-03T19:53:48.095Z,522.00
2023-01-03T19:54:48.037Z,521.00
2023-01-03T19:55:48.013Z,523.00
2023-01-03T19:56:47.936Z,517.00
2023-01-03T19:57:47.904Z,521.00
2023-01-03T19:58:47.842Z,521.00
2023-01-03T19:59:47.790Z,523.00
2023-01-03T20:00:47.744Z,519.00
2023-01-03T20:02:22.820Z,521.00
2023-01-03T20:02:48.829Z,521.00
2023-01-03T20:03:47.835Z,520.00
2023-01-03T20:04:47.649Z,521.00
2023-01-03T20:05:47.509Z,522.00
2023-01-03T20:06:47.462Z,519.00
2023-01-03T20:07:47.421Z,522.00
2023-01-03T20:08:47.372Z,522.00
2023-01-03T20:09:47.339Z,518.00
2023-01-03T20:10:47.280Z,520.00
2023-01-03T20:11:47.253Z,520.00
2023-01-03T20:12:47.182Z,521.00
2023-01-03T20:13:47.161Z,514.00
2023-01-03T20:14:47.088Z,520.00
2023-01-03T20:15:47.082Z,517.00
2023-01-03T20:16:47.068Z,515.00
2023-01-03T20:17:46.940Z,517.00
2023-01-03T20:18:46.908Z,523.00
2023-01-03T20:19:46.846Z,517.00
2023-01-03T20:20:46.802Z,517.00
2023-01-03T20:21:46.753Z,518.00
2023-01-03T20:23:04.625Z,519.00
2023-01-03T20:23:47.656Z,518.00
2023-01-03T20:24:46.604Z,519.00
2023-01-03T20:25:46.565Z,519.00
2023-01-03T20:26:46.523Z,518.00
2023-01-03T20:27:46.485Z,515.00
2023-01-03T20:28:46.438Z,523.00
2023-01-03T20:29:46.388Z,520.00
2023-01-03T20:30:46.351Z,518.00
2023-01-03T20:31:46.352Z,523.00
2023-01-03T20:32:46.285Z,517.00
2023-01-03T20:33:46.217Z,516.00
2023-01-03T20:34:46.167Z,516.00
2023-01-03T20:36:47.075Z,518.00
2023-01-03T20:37:46.041Z,518.00
2023-01-03T20:38:45.984Z,518.00
2023-01-03T20:39:45.930Z,517.00
2023-01-03T20:40:45.879Z,519.00
2023-01-03T20:41:45.843Z,514.00
2023-01-03T20:42:45.784Z,515.00
2023-01-03T20:43:45.751Z,515.00
2023-01-03T20:44:45.701Z,509.00
2023-01-03T20:45:45.654Z,512.00
2023-01-03T20:46:45.681Z,518.00
2023-01-03T20:47:45.558Z,515.00
2023-01-03T20:48:45.522Z,515.00
2023-01-03T20:49:45.468Z,514.00
2023-01-03T20:50:45.416Z,510.00
2023-01-03T20:51:45.367Z,515.00
2023-01-03T20:52:45.323Z,512.00
2023-01-03T20:53:49.223Z,514.00
2023-01-03T20:54:46.244Z,515.00
2023-01-03T20:55:45.191Z,515.00
2023-01-03T20:56:45.143Z,516.00
2023-01-03T20:57:45.099Z,516.00
2023-01-03T20:58:45.048Z,515.00
2023-01-03T20:59:45.019Z,510.00
2023-01-03T21:00:44.982Z,519.00
2023-01-03T21:01:45.105Z,514.00
2023-01-03T21:02:45.102Z,515.00
2023-01-03T21:03:44.926Z,516.00
2023-01-03T21:04:44.793Z,515.00
2023-01-03T21:05:44.744Z,509.00
2023-01-03T21:06:44.692Z,518.00
2023-01-03T21:07:44.640Z,513.00
2023-01-03T21:08:44.603Z,512.00
2023-01-03T21:09:44.554Z,517.00
2023-01-03T21:10:44.510Z,517.00
2023-01-03T21:11:44.465Z,513.00
2023-01-03T21:12:44.412Z,513.00
2023-01-03T21:13:44.404Z,514.00
2023-01-03T21:14:44.327Z,515.00
2023-01-03T21:15:44.277Z,515.00
2023-01-03T21:16:44.368Z,519.00
2023-01-03T21:17:50.366Z,512.00
2023-01-03T21:18:45.151Z,512.00
2023-01-03T21:19:44.115Z,513.00
2023-01-03T21:20:44.070Z,513.00
2023-01-03T21:21:44.025Z,517.00
2023-01-03T21:22:43.962Z,511.00
2023-01-03T21:23:43.916Z,515.00
2023-01-03T21:24:45.960Z,512.00
2023-01-03T21:25:43.834Z,517.00
2023-01-03T21:26:43.792Z,514.00
2023-01-03T21:27:43.759Z,510.00
2023-01-03T21:28:43.707Z,512.00
2023-01-03T21:29:43.669Z,511.00
2023-01-03T21:30:43.617Z,518.00
2023-01-03T21:31:43.678Z,515.00
2023-01-03T21:32:43.539Z,515.00
2023-01-03T21:33:43.499Z,506.00
2023-01-03T21:34:43.464Z,508.00
2023-01-03T21:35:43.388Z,511.00
2023-01-03T21:36:43.335Z,507.00
2023-01-03T21:37:43.275Z,511.00
2023-01-03T21:38:43.241Z,508.00
2023-01-03T21:39:43.194Z,509.00
2023-01-03T21:40:43.143Z,508.00
2023-01-03T21:41:43.087Z,509.00
2023-01-03T21:42:43.044Z,513.00
2023-01-03T21:43:43.012Z,510.00
2023-01-03T21:44:42.943Z,506.00
2023-01-03T21:45:43.024Z,510.00
2023-01-03T21:46:42.852Z,508.00
2023-01-03T21:47:42.808Z,508.00
2023-01-03T21:48:42.769Z,505.00
2023-01-03T21:49:42.700Z,501.00
2023-01-03T21:50:42.670Z,501.00
2023-01-03T21:51:42.595Z,503.00
2023-01-03T21:52:42.558Z,506.00
2023-01-03T21:53:42.507Z,507.00
2023-01-03T21:54:42.456Z,512.00
2023-01-03T21:55:42.444Z,512.00
2023-01-03T21:56:42.371Z,507.00
2023-01-03T21:57:42.326Z,510.00
2023-01-03T21:58:42.285Z,514.00
2023-01-03T21:59:42.242Z,510.00
2023-01-03T22:00:42.222Z,506.00
2023-01-03T22:01:42.197Z,506.00
2023-01-03T22:02:42.255Z,514.00
2023-01-03T22:03:42.126Z,508.00
2023-01-03T22:04:42.001Z,512.00
2023-01-03T22:05:41.971Z,512.00
2023-01-03T22:06:41.933Z,511.00
2023-01-03T22:07:41.866Z,508.00
2023-01-03T22:08:41.827Z,511.00
2023-01-03T22:09:41.782Z,510.00
2023-01-03T22:10:41.727Z,508.00
2023-01-03T22:11:41.693Z,513.00
2023-01-03T22:12:41.629Z,507.00
2023-01-03T22:13:41.592Z,514.00
2023-01-03T22:14:41.547Z,508.00
2023-01-03T22:15:41.493Z,504.00
2023-01-03T22:16:41.482Z,507.00
2023-01-03T22:17:41.403Z,512.00
2023-01-03T22:18:41.347Z,508.00
2023-01-03T22:19:41.308Z,508.00
2023-01-03T22:20:41.256Z,509.00
2023-01-03T22:21:41.212Z,505.00
2023-01-03T22:22:41.186Z,504.00
2023-01-03T22:23:41.119Z,503.00
2023-01-03T22:24:41.084Z,503.00
2023-01-03T22:25:41.054Z,513.00
2023-01-03T22:26:40.986Z,506.00
2023-01-03T22:27:40.962Z,509.00
2023-01-03T22:28:40.890Z,510.00
2023-01-03T22:29:40.843Z,509.00
2023-01-03T22:30:40.796Z,506.00
2023-01-03T22:31:40.796Z,509.00
2023-01-03T22:32:40.707Z,507.00
2023-01-03T22:33:40.674Z,510.00
2023-01-03T22:34:40.625Z,509.00
2023-01-03T22:35:40.583Z,508.00
2023-01-03T22:36:40.533Z,511.00
2023-01-03T22:37:40.494Z,510.00
2023-01-03T22:38:40.441Z,507.00
2023-01-03T22:39:40.401Z,507.00
2023-01-03T22:40:40.361Z,508.00
2023-01-03T22:41:40.326Z,507.00
2023-01-03T22:42:40.298Z,508.00
2023-01-03T22:43:40.258Z,508.00
2023-01-03T22:44:40.196Z,505.00
2023-01-03T22:45:40.316Z,507.00
2023-01-03T22:46:40.115Z,506.00
2023-01-03T22:47:40.065Z,508.00
2023-01-03T22:48:40.022Z,509.00
2023-01-03T22:49:40.032Z,507.00
2023-01-03T22:50:39.934Z,512.00
2023-01-03T22:51:39.889Z,507.00
2023-01-03T22:52:39.835Z,511.00
2023-01-03T22:53:39.782Z,507.00
2023-01-03T22:54:39.740Z,506.00
2023-01-03T22:55:39.713Z,513.00
2023-01-03T22:56:39.650Z,505.00
2023-01-03T22:57:39.606Z,508.00
2023-01-03T22:58:39.613Z,506.00
2023-01-03T22:59:39.512Z,502.00
2023-01-03T23:00:39.508Z,507.00
2023-01-03T23:01:39.514Z,507.00
2023-01-03T23:02:42.041Z,510.00
2023-01-03T23:03:39.351Z,518.00
2023-01-03T23:04:39.404Z,510.00
2023-01-03T23:05:39.241Z,507.00
2023-01-03T23:06:39.193Z,507.00
2023-01-03T23:07:39.149Z,506.00
2023-01-03T23:08:39.086Z,505.00
2023-01-03T23:09:39.045Z,510.00
2023-01-03T23:10:39.006Z,514.00
2023-01-03T23:11:38.983Z,510.00
2023-01-03T23:12:38.918Z,511.00
2023-01-03T23:13:38.867Z,506.00
2023-01-03T23:14:38.813Z,506.00
2023-01-03T23:15:38.777Z,510.00
2023-01-03T23:16:38.765Z,505.00
2023-01-03T23:17:38.687Z,509.00
2023-01-03T23:18:38.616Z,507.00
2023-01-03T23:19:38.567Z,504.00
2023-01-03T23:20:38.516Z,508.00
2023-01-03T23:21:38.476Z,506.00
2023-01-03T23:22:38.425Z,506.00
2023-01-03T23:23:38.368Z,504.00
2023-01-03T23:24:38.312Z,506.00
2023-01-03T23:25:38.265Z,504.00
2023-01-03T23:26:38.213Z,506.00
2023-01-03T23:27:38.168Z,505.00
2023-01-03T23:28:38.112Z,507.00
2023-01-03T23:29:38.064Z,503.00
2023-01-03T23:30:38.048Z,505.00
2023-01-03T23:31:37.985Z,507.00
2023-01-03T23:32:37.949Z,508.00
2023-01-03T23:33:37.897Z,504.00
2023-01-03T23:34:37.861Z,504.00
2023-01-03T23:35:37.800Z,507.00
2023-01-03T23:36:37.759Z,507.00
2023-01-03T23:37:37.715Z,509.00
2023-01-03T23:38:37.674Z,505.00
2023-01-03T23:39:37.644Z,503.00
2023-01-03T23:40:37.588Z,504.00
2023-01-03T23:41:37.555Z,506.00
2023-01-03T23:42:37.505Z,505.00
2023-01-03T23:43:37.476Z,510.00
2023-01-03T23:44:37.426Z,500.00
2023-01-03T23:45:37.468Z,501.00
2023-01-03T23:46:37.332Z,502.00
2023-01-03T23:47:37.298Z,506.00
2023-01-03T23:48:37.252Z,506.00
2023-01-03T23:49:37.205Z,506.00
2023-01-03T23:50:37.165Z,508.00
2023-01-03T23:51:37.126Z,507.00
2023-01-03T23:52:37.077Z,504.00
2023-01-03T23:53:37.045Z,508.00
2023-01-03T23:54:37.009Z,504.00
2023-01-03T23:55:36.951Z,507.00
2023-01-03T23:56:36.907Z,508.00
2023-01-03T23:57:36.863Z,507.00
2023-01-03T23:58:36.808Z,508.00
2023-01-03T23:59:36.769Z,509.00
