createdAt,value
2023-08-23T00:00:16.453Z,24.88
2023-08-23T00:01:23.449Z,24.78
2023-08-23T00:02:16.511Z,24.87
2023-08-23T00:03:16.537Z,24.80
2023-08-23T00:04:16.463Z,24.85
2023-08-23T00:05:16.454Z,24.69
2023-08-23T00:06:16.468Z,24.71
2023-08-23T00:07:16.465Z,24.64
2023-08-23T00:08:16.442Z,24.64
2023-08-23T00:09:16.456Z,24.55
2023-08-23T00:10:16.472Z,24.55
2023-08-23T00:11:16.448Z,24.52
2023-08-23T00:12:16.452Z,24.50
2023-08-23T00:13:16.437Z,24.52
2023-08-23T00:14:16.442Z,24.55
2023-08-23T00:15:16.440Z,24.53
2023-08-23T00:16:16.443Z,24.58
2023-08-23T00:17:16.441Z,24.64
2023-08-23T00:18:16.475Z,24.62
2023-08-23T00:19:16.440Z,24.67
2023-08-23T00:20:16.446Z,24.69
2023-08-23T00:21:16.440Z,24.76
2023-08-23T00:22:16.434Z,24.83
2023-08-23T00:23:16.435Z,24.77
2023-08-23T00:24:16.441Z,24.81
2023-08-23T00:25:16.442Z,24.77
2023-08-23T00:26:16.448Z,24.84
2023-08-23T00:27:16.462Z,24.78
2023-08-23T00:28:16.682Z,24.83
2023-08-23T00:29:16.431Z,24.91
2023-08-23T00:30:16.438Z,24.93
2023-08-23T00:31:16.500Z,24.88
2023-08-23T00:32:16.437Z,24.91
2023-08-23T00:33:16.557Z,24.90
2023-08-23T00:34:16.432Z,24.96
2023-08-23T00:35:16.446Z,24.91
2023-08-23T00:36:16.436Z,24.93
2023-08-23T00:37:16.433Z,24.95
2023-08-23T00:38:16.457Z,24.88
2023-08-23T00:39:16.434Z,24.90
2023-08-23T00:40:16.453Z,24.91
2023-08-23T00:41:16.426Z,24.81
2023-08-23T00:42:16.461Z,24.80
2023-08-23T00:43:16.425Z,24.81
2023-08-23T00:44:16.436Z,24.73
2023-08-23T00:45:16.439Z,24.78
2023-08-23T00:46:16.474Z,24.61
2023-08-23T00:47:16.440Z,24.69
2023-08-23T00:48:16.456Z,24.62
2023-08-23T00:49:16.418Z,24.64
2023-08-23T00:50:16.426Z,24.58
2023-08-23T00:51:16.431Z,24.58
2023-08-23T00:52:16.429Z,24.53
2023-08-23T00:53:16.444Z,24.50
2023-08-23T00:54:16.422Z,24.31
2023-08-23T00:55:16.411Z,24.43
2023-08-23T00:56:16.427Z,24.30
2023-08-23T00:57:16.424Z,24.18
2023-08-23T00:58:16.441Z,24.05
2023-08-23T00:59:16.424Z,24.05
2023-08-23T01:00:16.410Z,24.00
2023-08-23T01:01:16.489Z,23.91
2023-08-23T01:02:16.428Z,23.88
2023-08-23T01:03:16.432Z,23.88
2023-08-23T01:04:16.411Z,23.75
2023-08-23T01:05:16.412Z,23.79
2023-08-23T01:06:16.494Z,23.84
2023-08-23T01:07:16.404Z,23.75
2023-08-23T01:08:16.406Z,23.83
2023-08-23T01:09:16.415Z,23.80
2023-08-23T01:10:16.411Z,23.83
2023-08-23T01:11:16.465Z,23.91
2023-08-23T01:12:16.399Z,23.97
2023-08-23T01:13:16.399Z,24.02
2023-08-23T01:14:16.407Z,24.05
2023-08-23T01:15:16.401Z,24.06
2023-08-23T01:16:16.474Z,24.09
2023-08-23T01:17:16.401Z,24.03
2023-08-23T01:18:16.445Z,24.09
2023-08-23T01:19:16.408Z,24.08
2023-08-23T01:20:16.428Z,23.93
2023-08-23T01:21:16.398Z,24.10
2023-08-23T01:22:16.400Z,24.09
2023-08-23T01:23:16.406Z,24.02
2023-08-23T01:24:16.382Z,23.97
2023-08-23T01:25:16.443Z,24.02
2023-08-23T01:26:16.388Z,24.06
2023-08-23T01:27:16.379Z,24.06
2023-08-23T01:28:16.380Z,24.09
2023-08-23T01:29:16.383Z,24.03
2023-08-23T01:30:16.415Z,24.10
2023-08-23T01:31:16.413Z,24.06
2023-08-23T01:32:16.374Z,23.95
2023-08-23T01:33:16.407Z,23.97
2023-08-23T01:34:16.379Z,23.83
2023-08-23T01:35:16.420Z,23.78
2023-08-23T01:36:16.367Z,23.80
2023-08-23T01:37:16.376Z,23.68
2023-08-23T01:38:16.368Z,23.65
2023-08-23T01:39:16.364Z,23.63
2023-08-23T01:40:16.375Z,23.65
2023-08-23T01:41:16.372Z,23.53
2023-08-23T01:42:16.372Z,23.53
2023-08-23T01:43:16.362Z,23.48
2023-08-23T01:44:16.367Z,23.42
2023-08-23T01:45:16.359Z,23.38
2023-08-23T01:46:16.529Z,23.38
2023-08-23T01:47:16.363Z,23.38
2023-08-23T01:48:16.366Z,23.33
2023-08-23T01:49:16.355Z,23.39
2023-08-23T01:50:16.357Z,23.36
2023-08-23T01:51:16.355Z,23.38
2023-08-23T01:52:16.352Z,23.38
2023-08-23T01:53:16.361Z,23.38
2023-08-23T01:54:16.346Z,23.50
2023-08-23T01:55:16.337Z,23.50
2023-08-23T01:56:16.340Z,23.57
2023-08-23T01:57:16.340Z,23.54
2023-08-23T01:58:16.345Z,23.50
2023-08-23T01:59:16.345Z,23.58
2023-08-23T02:00:16.331Z,23.51
2023-08-23T02:01:16.347Z,23.63
2023-08-23T02:02:16.390Z,23.69
2023-08-23T02:03:16.425Z,23.68
2023-08-23T02:04:16.333Z,23.83
2023-08-23T02:05:16.332Z,23.83
2023-08-23T02:06:16.345Z,23.70
2023-08-23T02:07:16.326Z,23.79
2023-08-23T02:08:16.322Z,23.85
2023-08-23T02:09:16.322Z,23.87
2023-08-23T02:10:16.329Z,23.93
2023-08-23T02:11:16.356Z,23.84
2023-08-23T02:12:16.317Z,23.84
2023-08-23T02:13:16.312Z,23.95
2023-08-23T02:14:16.311Z,23.93
2023-08-23T02:15:16.309Z,23.87
2023-08-23T02:16:16.324Z,23.87
2023-08-23T02:17:16.303Z,23.84
2023-08-23T02:18:17.996Z,23.73
2023-08-23T02:19:16.305Z,23.69
2023-08-23T02:20:16.302Z,23.53
2023-08-23T02:21:16.306Z,23.46
2023-08-23T02:22:16.309Z,23.42
2023-08-23T02:23:16.311Z,23.35
2023-08-23T02:24:16.349Z,23.33
2023-08-23T02:25:16.292Z,23.36
2023-08-23T02:26:16.288Z,23.28
2023-08-23T02:27:16.287Z,23.20
2023-08-23T02:28:16.298Z,23.16
2023-08-23T02:29:16.284Z,23.25
2023-08-23T02:30:16.301Z,23.09
2023-08-23T02:31:16.350Z,23.02
2023-08-23T02:32:16.284Z,22.95
2023-08-23T02:33:16.285Z,22.94
2023-08-23T02:34:16.316Z,22.85
2023-08-23T02:35:16.279Z,22.90
2023-08-23T02:36:16.287Z,22.82
2023-08-23T02:37:16.270Z,22.79
2023-08-23T02:38:16.281Z,22.83
2023-08-23T02:39:16.269Z,22.75
2023-08-23T02:40:16.264Z,22.79
2023-08-23T02:41:16.275Z,22.64
2023-08-23T02:42:16.270Z,22.67
2023-08-23T02:43:16.263Z,22.57
2023-08-23T02:44:16.259Z,22.65
2023-08-23T02:45:16.272Z,22.55
2023-08-23T02:46:16.304Z,22.67
2023-08-23T02:47:16.251Z,22.64
2023-08-23T02:48:16.291Z,22.58
2023-08-23T02:49:16.260Z,22.60
2023-08-23T02:50:16.270Z,22.57
2023-08-23T02:51:16.252Z,22.65
2023-08-23T02:52:16.263Z,22.57
2023-08-23T02:53:16.249Z,22.54
2023-08-23T02:54:16.257Z,22.58
2023-08-23T02:55:16.248Z,22.58
2023-08-23T02:56:16.368Z,22.57
2023-08-23T02:57:16.341Z,22.47
2023-08-23T02:58:16.232Z,22.47
2023-08-23T02:59:16.237Z,22.43
2023-08-23T03:00:16.237Z,22.43
2023-08-23T03:01:16.265Z,22.46
2023-08-23T03:02:16.307Z,22.35
2023-08-23T03:03:16.255Z,22.43
2023-08-23T03:04:16.235Z,22.61
2023-08-23T03:05:16.236Z,22.61
2023-08-23T03:06:16.258Z,22.54
2023-08-23T03:07:16.224Z,22.58
2023-08-23T03:08:16.240Z,22.52
2023-08-23T03:09:16.213Z,22.61
2023-08-23T03:10:16.226Z,22.58
2023-08-23T03:11:16.209Z,22.54
2023-08-23T03:12:16.208Z,22.60
2023-08-23T03:13:16.214Z,22.55
2023-08-23T03:14:16.248Z,22.55
2023-08-23T03:15:16.207Z,22.58
2023-08-23T03:16:16.232Z,22.58
2023-08-23T03:17:16.204Z,22.67
2023-08-23T03:18:16.244Z,22.62
2023-08-23T03:19:16.200Z,22.54
2023-08-23T03:20:16.220Z,22.57
2023-08-23T03:21:16.214Z,22.51
2023-08-23T03:22:16.216Z,22.60
2023-08-23T03:23:16.195Z,22.46
2023-08-23T03:24:16.190Z,22.52
2023-08-23T03:25:16.191Z,22.49
2023-08-23T03:26:16.187Z,22.54
2023-08-23T03:27:16.177Z,22.47
2023-08-23T03:28:16.181Z,22.36
2023-08-23T03:29:16.183Z,22.40
2023-08-23T03:30:16.188Z,22.36
2023-08-23T03:31:16.282Z,22.28
2023-08-23T03:32:16.192Z,22.27
2023-08-23T03:33:16.173Z,22.21
2023-08-23T03:34:16.165Z,22.20
2023-08-23T03:35:16.169Z,22.20
2023-08-23T03:36:16.183Z,22.21
2023-08-23T03:37:16.160Z,22.14
2023-08-23T03:38:16.184Z,22.00
2023-08-23T03:39:16.166Z,22.07
2023-08-23T03:40:16.165Z,21.99
2023-08-23T03:41:16.184Z,22.05
2023-08-23T03:42:16.168Z,22.02
2023-08-23T03:43:16.152Z,22.12
2023-08-23T03:44:16.156Z,22.10
2023-08-23T03:45:16.160Z,22.14
2023-08-23T03:46:16.261Z,22.17
2023-08-23T03:47:16.148Z,22.21
2023-08-23T03:48:16.209Z,22.15
2023-08-23T03:49:16.145Z,22.20
2023-08-23T03:50:16.149Z,22.28
2023-08-23T03:51:16.136Z,22.28
2023-08-23T03:52:16.143Z,22.31
2023-08-23T03:53:16.148Z,22.40
2023-08-23T03:54:16.152Z,22.39
2023-08-23T03:55:16.129Z,22.49
2023-08-23T03:56:16.138Z,22.64
2023-08-23T03:57:16.134Z,22.62
2023-08-23T03:58:16.140Z,22.73
2023-08-23T03:59:16.115Z,22.73
2023-08-23T04:00:16.121Z,22.76
2023-08-23T04:01:16.157Z,22.82
2023-08-23T04:02:16.121Z,22.86
2023-08-23T04:03:16.277Z,22.83
2023-08-23T04:04:16.254Z,22.86
2023-08-23T04:05:16.138Z,22.88
2023-08-23T04:06:16.107Z,22.90
2023-08-23T04:07:16.105Z,22.92
2023-08-23T04:08:16.100Z,23.00
2023-08-23T04:09:17.585Z,23.01
2023-08-23T04:10:16.119Z,23.00
2023-08-23T04:11:16.101Z,22.94
2023-08-23T04:12:16.093Z,22.98
2023-08-23T04:13:16.099Z,22.97
2023-08-23T04:14:16.135Z,22.97
2023-08-23T04:15:16.116Z,22.85
2023-08-23T04:16:16.121Z,22.95
2023-08-23T04:17:16.091Z,22.97
2023-08-23T04:18:16.178Z,23.04
2023-08-23T04:19:16.128Z,23.00
2023-08-23T04:20:16.092Z,23.07
2023-08-23T04:21:16.083Z,23.07
2023-08-23T04:22:16.089Z,23.04
2023-08-23T04:23:16.101Z,23.05
2023-08-23T04:24:16.081Z,23.01
2023-08-23T04:25:16.081Z,23.02
2023-08-23T04:26:16.101Z,23.02
2023-08-23T04:27:16.087Z,23.05
2023-08-23T04:28:16.100Z,23.01
2023-08-23T04:29:16.074Z,23.07
2023-08-23T04:30:16.107Z,23.05
2023-08-23T04:31:16.128Z,23.04
2023-08-23T04:32:16.072Z,22.97
2023-08-23T04:33:16.066Z,23.01
2023-08-23T04:34:16.079Z,22.90
2023-08-23T04:35:16.080Z,22.97
2023-08-23T04:36:16.062Z,22.94
2023-08-23T04:37:16.065Z,22.83
2023-08-23T04:38:16.071Z,22.86
2023-08-23T04:39:16.068Z,22.79
2023-08-23T04:40:16.075Z,22.82
2023-08-23T04:41:16.063Z,22.67
2023-08-23T04:42:16.095Z,22.77
2023-08-23T04:43:16.049Z,22.72
2023-08-23T04:44:16.048Z,22.73
2023-08-23T04:45:16.049Z,22.72
2023-08-23T04:46:16.127Z,22.62
2023-08-23T04:47:16.052Z,22.55
2023-08-23T04:48:16.121Z,22.58
2023-08-23T04:49:16.047Z,22.64
2023-08-23T04:50:16.050Z,22.62
2023-08-23T04:51:16.052Z,22.61
2023-08-23T04:52:16.053Z,22.64
2023-08-23T04:53:16.041Z,22.49
2023-08-23T04:54:16.049Z,22.55
2023-08-23T04:55:16.050Z,22.52
2023-08-23T04:56:16.034Z,22.52
2023-08-23T04:57:16.094Z,22.46
2023-08-23T04:58:16.058Z,22.40
2023-08-23T04:59:16.027Z,22.36
2023-08-23T05:00:16.054Z,22.37
2023-08-23T05:01:16.040Z,22.31
2023-08-23T05:02:16.027Z,22.27
2023-08-23T05:03:16.031Z,22.20
2023-08-23T05:04:16.076Z,22.10
2023-08-23T05:05:16.035Z,22.06
2023-08-23T05:06:16.014Z,21.98
2023-08-23T05:07:16.019Z,21.82
2023-08-23T05:08:16.016Z,21.84
2023-08-23T05:09:16.020Z,21.90
2023-08-23T05:10:16.023Z,21.88
2023-08-23T05:11:16.000Z,22.00
2023-08-23T05:12:16.010Z,21.98
2023-08-23T05:13:16.000Z,22.03
2023-08-23T05:14:16.030Z,21.98
2023-08-23T05:15:16.014Z,22.09
2023-08-23T05:16:16.024Z,22.21
2023-08-23T05:17:15.993Z,22.21
2023-08-23T05:18:16.099Z,22.25
2023-08-23T05:19:15.985Z,22.28
2023-08-23T05:20:16.002Z,22.28
2023-08-23T05:21:15.985Z,22.31
2023-08-23T05:22:15.997Z,22.37
2023-08-23T05:23:15.972Z,22.49
2023-08-23T05:24:15.989Z,22.49
2023-08-23T05:25:15.990Z,22.57
2023-08-23T05:26:15.995Z,22.55
2023-08-23T05:27:15.984Z,22.51
2023-08-23T05:28:15.988Z,22.52
2023-08-23T05:29:15.971Z,22.54
2023-08-23T05:30:15.994Z,22.55
2023-08-23T05:31:15.976Z,22.51
2023-08-23T05:32:15.982Z,22.51
2023-08-23T05:33:16.046Z,22.46
2023-08-23T05:34:15.960Z,22.47
2023-08-23T05:35:15.960Z,22.43
2023-08-23T05:36:15.961Z,22.43
2023-08-23T05:37:15.969Z,22.46
2023-08-23T05:38:15.972Z,22.46
2023-08-23T05:39:15.971Z,22.46
2023-08-23T05:40:15.984Z,22.60
2023-08-23T05:41:15.957Z,22.54
2023-08-23T05:42:15.955Z,22.68
2023-08-23T05:43:15.966Z,22.64
2023-08-23T05:44:15.952Z,22.61
2023-08-23T05:45:15.950Z,22.60
2023-08-23T05:46:15.968Z,22.70
2023-08-23T05:47:15.939Z,22.73
2023-08-23T05:48:15.982Z,22.77
2023-08-23T05:49:15.949Z,22.79
2023-08-23T05:50:15.941Z,22.79
2023-08-23T05:51:15.938Z,22.91
2023-08-23T05:52:15.953Z,22.94
2023-08-23T05:53:15.933Z,23.07
2023-08-23T05:54:15.936Z,23.13
2023-08-23T05:55:15.934Z,23.13
2023-08-23T05:56:15.940Z,23.22
2023-08-23T05:57:15.941Z,23.25
2023-08-23T05:58:15.925Z,23.31
2023-08-23T05:59:15.928Z,23.25
2023-08-23T06:00:15.973Z,23.33
2023-08-23T06:01:16.017Z,23.36
2023-08-23T06:02:15.942Z,23.35
2023-08-23T06:03:15.975Z,23.43
2023-08-23T06:04:15.932Z,23.48
2023-08-23T06:05:15.917Z,23.48
2023-08-23T06:06:15.915Z,23.50
2023-08-23T06:07:15.919Z,23.58
2023-08-23T06:08:15.917Z,23.57
2023-08-23T06:09:15.925Z,23.65
2023-08-23T06:10:15.958Z,23.66
2023-08-23T06:11:15.916Z,23.63
2023-08-23T06:12:15.917Z,23.65
2023-08-23T06:13:15.930Z,23.63
2023-08-23T06:14:15.929Z,23.63
2023-08-23T06:15:15.922Z,23.72
2023-08-23T06:16:15.932Z,23.63
2023-08-23T06:17:15.917Z,23.70
2023-08-23T06:18:15.954Z,23.69
2023-08-23T06:19:15.916Z,23.68
2023-08-23T06:20:15.914Z,23.66
2023-08-23T06:21:17.793Z,23.68
2023-08-23T06:22:15.912Z,23.66
2023-08-23T06:23:15.915Z,23.69
2023-08-23T06:24:15.920Z,23.55
2023-08-23T06:25:15.910Z,23.39
2023-08-23T06:26:15.915Z,23.39
2023-08-23T06:27:15.902Z,23.23
2023-08-23T06:28:15.910Z,23.25
2023-08-23T06:29:15.906Z,23.17
2023-08-23T06:30:15.911Z,23.12
2023-08-23T06:31:15.932Z,23.02
2023-08-23T06:32:15.906Z,22.97
2023-08-23T06:33:18.226Z,22.90
2023-08-23T06:34:15.922Z,22.79
2023-08-23T06:35:15.905Z,22.82
2023-08-23T06:36:15.899Z,22.79
2023-08-23T06:37:15.903Z,22.67
2023-08-23T06:38:15.912Z,22.58
2023-08-23T06:39:31.549Z,22.60
2023-08-23T06:40:15.896Z,22.61
2023-08-23T06:41:15.912Z,22.58
2023-08-23T06:42:15.897Z,22.47
2023-08-23T06:43:15.897Z,22.43
2023-08-23T06:44:15.893Z,22.37
2023-08-23T06:45:15.896Z,22.33
2023-08-23T06:46:15.908Z,22.40
2023-08-23T06:47:15.914Z,22.27
2023-08-23T06:48:15.905Z,22.30
2023-08-23T06:49:15.884Z,22.28
2023-08-23T06:50:17.028Z,22.28
2023-08-23T06:51:15.874Z,22.20
2023-08-23T06:52:15.879Z,22.25
2023-08-23T06:53:15.868Z,22.15
2023-08-23T06:54:15.885Z,22.21
2023-08-23T06:55:15.871Z,22.18
2023-08-23T06:56:15.870Z,22.20
2023-08-23T06:57:15.895Z,22.20
2023-08-23T06:58:15.870Z,22.21
2023-08-23T06:59:15.867Z,22.28
2023-08-23T07:00:15.879Z,22.33
2023-08-23T07:01:15.908Z,22.40
2023-08-23T07:02:15.881Z,22.55
2023-08-23T07:03:15.957Z,22.55
2023-08-23T07:04:16.551Z,22.62
2023-08-23T07:05:15.847Z,22.61
2023-08-23T07:06:15.865Z,22.72
2023-08-23T07:07:15.856Z,22.85
2023-08-23T07:08:15.838Z,22.97
2023-08-23T07:09:15.848Z,23.00
2023-08-23T07:10:27.466Z,23.05
2023-08-23T07:11:15.858Z,23.07
2023-08-23T07:12:15.847Z,23.22
2023-08-23T07:13:15.840Z,23.20
2023-08-23T07:14:15.853Z,23.27
2023-08-23T07:15:15.836Z,23.39
2023-08-23T07:16:15.860Z,23.42
2023-08-23T07:17:15.834Z,23.51
2023-08-23T07:18:15.888Z,23.51
2023-08-23T07:19:15.837Z,23.55
2023-08-23T07:20:15.844Z,23.63
2023-08-23T07:21:15.834Z,23.66
2023-08-23T07:22:15.858Z,23.76
2023-08-23T07:23:15.852Z,23.70
2023-08-23T07:24:15.831Z,23.85
2023-08-23T07:25:15.863Z,23.80
2023-08-23T07:26:15.846Z,23.88
2023-08-23T07:27:15.853Z,23.87
2023-08-23T07:28:15.858Z,23.94
2023-08-23T07:29:15.834Z,23.90
2023-08-23T07:30:15.850Z,23.88
2023-08-23T07:31:17.620Z,23.95
2023-08-23T07:32:15.836Z,24.02
2023-08-23T07:33:15.845Z,24.05
2023-08-23T07:34:15.838Z,24.06
2023-08-23T07:35:15.856Z,24.12
2023-08-23T07:36:15.926Z,24.02
2023-08-23T07:37:15.926Z,24.06
2023-08-23T07:38:15.858Z,24.13
2023-08-23T07:39:15.862Z,24.27
2023-08-23T07:40:15.846Z,24.27
2023-08-23T07:41:15.847Z,24.25
2023-08-23T07:42:15.903Z,24.35
2023-08-23T07:43:15.866Z,24.34
2023-08-23T07:44:15.837Z,24.32
2023-08-23T07:45:15.849Z,24.45
2023-08-23T07:46:15.899Z,24.37
2023-08-23T07:47:15.851Z,24.39
2023-08-23T07:48:15.882Z,24.47
2023-08-23T07:49:15.954Z,24.49
2023-08-23T07:50:15.869Z,24.53
2023-08-23T07:51:15.864Z,24.58
2023-08-23T07:52:15.871Z,24.62
2023-08-23T07:53:15.844Z,24.67
2023-08-23T07:54:15.872Z,24.65
2023-08-23T07:55:15.862Z,24.67
2023-08-23T07:56:16.156Z,24.76
2023-08-23T07:57:15.844Z,24.77
2023-08-23T07:58:15.927Z,24.84
2023-08-23T07:59:15.852Z,24.73
2023-08-23T08:00:15.917Z,24.84
2023-08-23T08:01:15.957Z,24.81
2023-08-23T08:02:15.854Z,24.88
2023-08-23T08:03:15.880Z,24.80
2023-08-23T08:04:15.938Z,24.77
2023-08-23T08:05:15.859Z,24.91
2023-08-23T08:06:15.863Z,24.84
2023-08-23T08:07:26.591Z,24.88
2023-08-23T08:08:16.095Z,24.96
2023-08-23T08:09:15.874Z,24.95
2023-08-23T08:10:15.883Z,24.95
2023-08-23T08:11:15.878Z,24.95
2023-08-23T08:12:15.864Z,24.91
2023-08-23T08:13:15.870Z,24.95
2023-08-23T08:14:15.864Z,24.96
2023-08-23T08:15:15.876Z,25.00
2023-08-23T08:16:15.995Z,24.91
2023-08-23T08:17:15.879Z,25.00
2023-08-23T08:18:15.964Z,24.96
2023-08-23T08:19:15.882Z,25.06
2023-08-23T08:20:15.884Z,25.02
2023-08-23T08:21:15.877Z,24.99
2023-08-23T08:22:15.886Z,25.03
2023-08-23T08:23:15.879Z,25.03
2023-08-23T08:24:15.877Z,25.06
2023-08-23T08:25:15.925Z,25.13
2023-08-23T08:26:15.900Z,25.10
2023-08-23T08:27:15.886Z,25.08
2023-08-23T08:28:15.881Z,25.06
2023-08-23T08:29:15.882Z,25.06
2023-08-23T08:30:15.891Z,25.08
2023-08-23T08:31:15.939Z,25.13
2023-08-23T08:32:15.891Z,25.10
2023-08-23T08:33:15.900Z,25.10
2023-08-23T08:34:15.888Z,25.09
2023-08-23T08:35:15.895Z,25.17
2023-08-23T08:36:15.891Z,25.10
2023-08-23T08:37:15.898Z,25.13
2023-08-23T08:38:15.911Z,25.21
2023-08-23T08:39:15.894Z,25.18
2023-08-23T08:40:15.909Z,25.18
2023-08-23T08:41:15.898Z,25.15
2023-08-23T08:42:15.918Z,25.18
2023-08-23T08:43:15.908Z,25.21
2023-08-23T08:44:15.906Z,25.17
2023-08-23T08:45:15.929Z,25.17
2023-08-23T08:46:16.004Z,25.21
2023-08-23T08:47:15.959Z,25.21
2023-08-23T08:48:15.992Z,25.25
2023-08-23T08:49:15.909Z,25.20
2023-08-23T08:50:15.918Z,25.09
2023-08-23T08:51:15.914Z,25.23
2023-08-23T08:52:15.907Z,25.21
2023-08-23T08:53:15.918Z,25.27
2023-08-23T08:54:15.916Z,25.18
2023-08-23T08:55:15.909Z,25.21
2023-08-23T08:56:15.919Z,25.25
2023-08-23T08:57:15.923Z,25.20
2023-08-23T08:58:15.938Z,25.20
2023-08-23T08:59:15.917Z,25.27
2023-08-23T09:00:15.908Z,25.28
2023-08-23T09:01:15.969Z,25.35
2023-08-23T09:02:15.915Z,25.27
2023-08-23T09:03:16.001Z,25.25
2023-08-23T09:04:16.023Z,25.24
2023-08-23T09:05:15.926Z,25.25
2023-08-23T09:06:15.918Z,25.30
2023-08-23T09:07:15.932Z,25.33
2023-08-23T09:08:15.923Z,25.27
2023-08-23T09:09:15.926Z,25.28
2023-08-23T09:10:15.956Z,25.33
2023-08-23T09:11:15.931Z,25.38
2023-08-23T09:12:15.925Z,25.27
2023-08-23T09:13:15.983Z,25.32
2023-08-23T09:14:15.975Z,25.25
2023-08-23T09:15:15.935Z,25.28
2023-08-23T09:16:15.968Z,25.28
2023-08-23T09:17:15.950Z,25.30
2023-08-23T09:18:16.004Z,25.33
2023-08-23T09:19:15.958Z,25.36
2023-08-23T09:20:15.961Z,25.30
2023-08-23T09:21:15.960Z,25.38
2023-08-23T09:22:15.978Z,25.30
2023-08-23T09:23:15.960Z,25.32
2023-08-23T09:24:17.488Z,25.30
2023-08-23T09:25:15.945Z,25.33
2023-08-23T09:26:15.968Z,25.30
2023-08-23T09:27:23.725Z,25.39
2023-08-23T09:28:15.963Z,25.38
2023-08-23T09:29:18.042Z,25.27
2023-08-23T09:30:15.965Z,25.28
2023-08-23T09:31:16.019Z,25.35
2023-08-23T09:32:15.976Z,25.38
2023-08-23T09:33:15.982Z,25.36
2023-08-23T09:34:15.971Z,25.32
2023-08-23T09:35:15.986Z,25.32
2023-08-23T09:36:15.979Z,25.39
2023-08-23T09:37:15.982Z,25.33
2023-08-23T09:38:15.964Z,25.42
2023-08-23T09:39:15.979Z,25.38
2023-08-23T09:40:15.990Z,25.38
2023-08-23T09:41:15.961Z,25.30
2023-08-23T09:42:15.987Z,25.39
2023-08-23T09:43:15.966Z,25.42
2023-08-23T09:44:15.984Z,25.46
2023-08-23T09:45:16.041Z,25.40
2023-08-23T09:46:16.046Z,25.38
2023-08-23T09:47:16.048Z,25.33
2023-08-23T09:48:18.472Z,25.43
2023-08-23T09:49:15.985Z,25.39
2023-08-23T09:50:15.984Z,25.38
2023-08-23T09:51:15.979Z,25.40
2023-08-23T09:52:15.981Z,25.39
2023-08-23T09:53:16.007Z,25.35
2023-08-23T09:54:17.325Z,25.36
2023-08-23T09:55:16.103Z,25.40
2023-08-23T09:56:16.020Z,25.36
2023-08-23T09:57:15.986Z,25.47
2023-08-23T09:58:15.986Z,25.36
2023-08-23T09:59:17.891Z,25.38
2023-08-23T10:00:15.986Z,25.33
2023-08-23T10:01:16.088Z,25.35
2023-08-23T10:02:16.112Z,25.27
2023-08-23T10:03:16.021Z,25.30
2023-08-23T10:04:16.004Z,25.27
2023-08-23T10:05:15.992Z,25.25
2023-08-23T10:06:16.010Z,25.30
2023-08-23T10:07:16.006Z,25.28
2023-08-23T10:08:16.000Z,25.21
2023-08-23T10:09:16.010Z,25.20
2023-08-23T10:10:15.993Z,25.21
2023-08-23T10:11:16.009Z,25.21
2023-08-23T10:12:16.008Z,25.17
2023-08-23T10:13:16.025Z,25.14
2023-08-23T10:14:16.000Z,25.13
2023-08-23T10:15:16.015Z,25.17
2023-08-23T10:16:16.068Z,25.09
2023-08-23T10:17:16.080Z,25.09
2023-08-23T10:18:16.062Z,25.09
2023-08-23T10:19:16.065Z,25.20
2023-08-23T10:20:16.009Z,25.17
2023-08-23T10:21:15.999Z,25.14
2023-08-23T10:22:16.006Z,25.23
2023-08-23T10:23:16.011Z,25.21
2023-08-23T10:24:16.008Z,25.24
2023-08-23T10:25:16.019Z,25.21
2023-08-23T10:26:16.013Z,25.24
2023-08-23T10:27:16.001Z,25.20
2023-08-23T10:28:16.004Z,25.25
2023-08-23T10:29:16.004Z,25.25
2023-08-23T10:30:21.022Z,25.20
2023-08-23T10:31:20.612Z,25.28
2023-08-23T10:32:16.003Z,25.30
2023-08-23T10:33:16.284Z,25.21
2023-08-23T10:34:16.016Z,25.27
2023-08-23T10:35:16.016Z,25.28
2023-08-23T10:36:16.011Z,25.32
2023-08-23T10:37:16.017Z,25.32
2023-08-23T10:38:16.037Z,25.28
2023-08-23T10:39:16.023Z,25.35
2023-08-23T10:40:16.006Z,25.30
2023-08-23T10:41:16.009Z,25.36
2023-08-23T10:42:16.023Z,25.38
2023-08-23T10:43:16.032Z,25.33
2023-08-23T10:44:16.007Z,25.36
2023-08-23T10:45:16.014Z,25.33
2023-08-23T10:46:16.053Z,25.32
2023-08-23T10:47:16.054Z,25.33
2023-08-23T10:48:16.102Z,25.32
2023-08-23T10:49:16.044Z,25.30
2023-08-23T10:50:16.018Z,25.30
2023-08-23T10:51:16.027Z,25.32
2023-08-23T10:52:16.016Z,25.30
2023-08-23T10:53:16.033Z,25.39
2023-08-23T10:54:16.050Z,25.28
2023-08-23T10:55:16.030Z,25.36
2023-08-23T10:56:16.014Z,25.32
2023-08-23T10:57:16.019Z,25.28
2023-08-23T10:58:16.020Z,25.35
2023-08-23T10:59:16.043Z,25.33
2023-08-23T11:00:16.025Z,25.28
2023-08-23T11:01:16.026Z,25.30
2023-08-23T11:02:16.026Z,25.33
2023-08-23T11:03:16.020Z,25.30
2023-08-23T11:04:16.024Z,25.36
2023-08-23T11:05:16.045Z,25.33
2023-08-23T11:06:16.040Z,25.33
2023-08-23T11:07:16.025Z,25.38
2023-08-23T11:08:16.095Z,25.42
2023-08-23T11:09:16.022Z,25.36
2023-08-23T11:10:16.026Z,25.38
2023-08-23T11:11:16.029Z,25.35
2023-08-23T11:12:16.026Z,25.45
2023-08-23T11:13:16.056Z,25.35
2023-08-23T11:14:16.021Z,25.42
2023-08-23T11:15:16.025Z,25.46
2023-08-23T11:16:16.057Z,25.47
2023-08-23T11:17:16.032Z,25.46
2023-08-23T11:18:16.075Z,25.54
2023-08-23T11:19:16.044Z,25.52
2023-08-23T11:20:16.024Z,25.46
2023-08-23T11:21:16.061Z,25.51
2023-08-23T11:22:16.024Z,25.54
2023-08-23T11:23:16.049Z,25.51
2023-08-23T11:24:16.033Z,25.51
2023-08-23T11:25:16.038Z,25.50
2023-08-23T11:26:16.031Z,25.43
2023-08-23T11:27:16.028Z,25.46
2023-08-23T11:28:16.056Z,25.58
2023-08-23T11:29:16.040Z,25.61
2023-08-23T11:30:16.070Z,25.52
2023-08-23T11:31:16.053Z,25.58
2023-08-23T11:32:16.042Z,25.60
2023-08-23T11:33:16.097Z,25.61
2023-08-23T11:34:16.034Z,25.62
2023-08-23T11:35:16.034Z,25.64
2023-08-23T11:36:16.035Z,25.62
2023-08-23T11:37:16.111Z,25.64
2023-08-23T11:38:16.032Z,25.67
2023-08-23T11:39:16.030Z,25.75
2023-08-23T11:40:16.028Z,25.69
2023-08-23T11:41:16.038Z,25.70
2023-08-23T11:42:16.043Z,25.73
2023-08-23T11:43:22.456Z,25.72
2023-08-23T11:44:16.034Z,25.70
2023-08-23T11:45:16.053Z,25.69
2023-08-23T11:46:16.072Z,25.73
2023-08-23T11:47:16.038Z,25.75
2023-08-23T11:48:16.082Z,25.73
2023-08-23T11:49:16.047Z,25.72
2023-08-23T11:50:16.036Z,25.75
2023-08-23T11:51:16.039Z,25.73
2023-08-23T11:52:16.042Z,25.69
2023-08-23T11:53:16.074Z,25.75
2023-08-23T11:54:16.046Z,25.80
2023-08-23T11:55:16.059Z,25.77
2023-08-23T11:56:16.038Z,25.76
2023-08-23T11:57:16.036Z,25.79
2023-08-23T11:58:16.042Z,25.77
2023-08-23T11:59:16.063Z,25.79
2023-08-23T12:00:16.047Z,25.80
2023-08-23T12:01:16.083Z,25.82
2023-08-23T12:02:16.053Z,25.83
2023-08-23T12:03:16.076Z,25.77
2023-08-23T12:04:16.042Z,25.85
2023-08-23T12:05:16.082Z,25.80
2023-08-23T12:06:16.045Z,25.82
2023-08-23T12:07:16.042Z,25.91
2023-08-23T12:08:16.052Z,25.90
2023-08-23T12:09:16.095Z,25.82
2023-08-23T12:10:16.041Z,25.85
2023-08-23T12:11:16.047Z,25.80
2023-08-23T12:12:16.051Z,25.85
2023-08-23T12:13:16.052Z,25.87
2023-08-23T12:14:16.106Z,25.85
2023-08-23T12:15:16.069Z,25.88
2023-08-23T12:16:16.069Z,25.91
2023-08-23T12:17:16.047Z,25.91
2023-08-23T12:18:16.115Z,25.91
2023-08-23T12:19:30.727Z,25.88
2023-08-23T12:20:16.050Z,25.91
2023-08-23T12:21:16.050Z,25.91
2023-08-23T12:22:16.061Z,25.91
2023-08-23T12:23:16.060Z,25.95
2023-08-23T12:24:16.057Z,25.90
2023-08-23T12:25:16.118Z,25.91
2023-08-23T12:26:16.053Z,25.91
2023-08-23T12:27:16.049Z,25.91
2023-08-23T12:28:16.058Z,25.88
2023-08-23T12:29:16.107Z,25.94
2023-08-23T12:30:16.058Z,25.95
2023-08-23T12:31:16.075Z,25.95
2023-08-23T12:32:16.061Z,25.94
2023-08-23T12:33:16.065Z,25.92
2023-08-23T12:34:16.078Z,25.92
2023-08-23T12:35:16.098Z,25.94
2023-08-23T12:36:16.072Z,25.97
2023-08-23T12:37:16.065Z,25.92
2023-08-23T12:38:16.069Z,25.97
2023-08-23T12:39:16.069Z,25.90
2023-08-23T12:40:16.072Z,25.94
2023-08-23T12:41:16.086Z,25.90
2023-08-23T12:42:16.065Z,25.94
2023-08-23T12:43:16.149Z,25.97
2023-08-23T12:44:16.066Z,25.91
2023-08-23T12:45:16.110Z,25.97
2023-08-23T12:46:16.103Z,25.95
2023-08-23T12:47:16.084Z,25.94
2023-08-23T12:48:16.124Z,25.98
2023-08-23T12:49:16.100Z,25.95
2023-08-23T12:50:16.090Z,25.99
2023-08-23T12:51:16.097Z,25.97
2023-08-23T12:52:16.074Z,25.91