createdAt,value
2019-03-13T00:00:27.788Z,11.78
2019-03-13T00:01:28.669Z,11.83
2019-03-13T00:02:27.767Z,11.78
2019-03-13T00:03:27.760Z,11.83
2019-03-13T00:04:27.516Z,11.75
2019-03-13T00:05:27.613Z,11.72
2019-03-13T00:06:27.853Z,11.66
2019-03-13T00:07:28.015Z,11.63
2019-03-13T00:08:27.985Z,11.59
2019-03-13T00:09:27.988Z,11.44
2019-03-13T00:10:27.733Z,11.41
2019-03-13T00:11:27.739Z,11.36
2019-03-13T00:12:27.710Z,11.35
2019-03-13T00:13:27.961Z,11.43
2019-03-13T00:14:27.455Z,11.37
2019-03-13T00:15:27.690Z,11.27
2019-03-13T00:16:27.690Z,11.27
2019-03-13T00:17:27.688Z,11.25
2019-03-13T00:18:27.680Z,11.17
2019-03-13T00:19:27.684Z,11.11
2019-03-13T00:20:27.670Z,10.92
2019-03-13T00:21:27.412Z,10.93
2019-03-13T00:22:27.654Z,10.89
2019-03-13T00:23:27.657Z,10.78
2019-03-13T00:24:27.887Z,10.74
2019-03-13T00:25:27.632Z,10.68
2019-03-13T00:26:27.630Z,10.67
2019-03-13T00:27:27.621Z,10.57
2019-03-13T00:28:27.655Z,10.59
2019-03-13T00:29:27.369Z,10.42
2019-03-13T00:30:27.854Z,10.41
2019-03-13T00:31:27.881Z,10.31
2019-03-13T00:32:27.841Z,10.28
2019-03-13T00:33:28.970Z,10.33
2019-03-13T00:34:27.574Z,10.17
2019-03-13T00:35:27.357Z,10.2
2019-03-13T00:36:27.638Z,10.13
2019-03-13T00:37:27.558Z,10.04
2019-03-13T00:38:27.301Z,10.04
2019-03-13T00:39:27.597Z,9.83
2019-03-13T00:40:27.788Z,9.94
2019-03-13T00:41:27.783Z,9.89
2019-03-13T00:42:27.781Z,9.66
2019-03-13T00:43:27.291Z,9.64
2019-03-13T00:44:27.517Z,9.48
2019-03-13T00:45:27.510Z,9.47
2019-03-13T00:46:27.498Z,9.47
2019-03-13T00:47:27.259Z,9.43
2019-03-13T00:48:27.737Z,9.32
2019-03-13T00:49:27.751Z,9.31
2019-03-13T00:50:27.482Z,9.23
2019-03-13T00:51:27.483Z,9.14
2019-03-13T00:52:27.715Z,9.13
2019-03-13T00:53:27.457Z,9.13
2019-03-13T00:54:27.235Z,9.1
2019-03-13T00:55:27.437Z,9
2019-03-13T00:56:27.182Z,8.99
2019-03-13T00:57:27.668Z,8.97
2019-03-13T00:58:29.977Z,8.95
2019-03-13T00:59:27.165Z,8.91
2019-03-13T01:00:27.668Z,8.97
2019-03-13T01:01:27.436Z,8.89
2019-03-13T01:02:27.657Z,8.88
2019-03-13T01:03:27.339Z,8.81
2019-03-13T01:04:27.637Z,8.74
2019-03-13T01:05:27.429Z,8.69
2019-03-13T01:06:27.368Z,8.64
2019-03-13T01:07:27.611Z,8.56
2019-03-13T01:08:27.363Z,8.52
2019-03-13T01:09:27.381Z,8.51
2019-03-13T01:10:27.588Z,8.53
2019-03-13T01:11:29.752Z,8.44
2019-03-13T01:12:27.568Z,8.42
2019-03-13T01:13:27.559Z,8.41
2019-03-13T01:14:27.312Z,8.42
2019-03-13T01:15:27.310Z,8.33
2019-03-13T01:16:27.643Z,8.26
2019-03-13T01:17:27.035Z,8.41
2019-03-13T01:18:27.529Z,8.38
2019-03-13T01:19:27.278Z,8.33
2019-03-13T01:20:27.005Z,8.27
2019-03-13T01:21:27.497Z,8.31
2019-03-13T01:22:27.243Z,8.24
2019-03-13T01:23:27.518Z,8.27
2019-03-13T01:24:27.223Z,8.28
2019-03-13T01:25:27.224Z,8.3
2019-03-13T01:26:27.222Z,8.24
2019-03-13T01:27:27.219Z,8.23
2019-03-13T01:28:27.457Z,8.26
2019-03-13T01:29:27.493Z,8.15
2019-03-13T01:30:27.201Z,8.2
2019-03-13T01:31:27.431Z,8.27
2019-03-13T01:32:27.177Z,8.19
2019-03-13T01:33:27.723Z,8.2
2019-03-13T01:34:27.407Z,8.19
2019-03-13T01:35:27.163Z,8.15
2019-03-13T01:36:27.142Z,8.2
2019-03-13T01:37:27.391Z,8.19
2019-03-13T01:38:27.403Z,8.18
2019-03-13T01:39:27.118Z,8.05
2019-03-13T01:40:27.396Z,8.09
2019-03-13T01:41:26.865Z,8.05
2019-03-13T01:42:27.361Z,8.06
2019-03-13T01:43:27.344Z,8.06
2019-03-13T01:44:27.324Z,8.08
2019-03-13T01:45:26.869Z,8.03
2019-03-13T01:46:27.324Z,8.05
2019-03-13T01:47:27.068Z,8.05
2019-03-13T01:48:26.806Z,8.03
2019-03-13T01:49:27.037Z,8
2019-03-13T01:50:26.795Z,7.93
2019-03-13T01:51:27.033Z,8.01
2019-03-13T01:52:27.262Z,7.97
2019-03-13T01:53:27.283Z,7.95
2019-03-13T01:54:26.989Z,8
2019-03-13T01:55:26.981Z,7.94
2019-03-13T01:56:27.239Z,7.94
2019-03-13T01:57:27.217Z,8
2019-03-13T14:03:01.502Z,9.56
2019-03-13T14:04:01.455Z,9.62
2019-03-13T14:05:01.695Z,9.55
2019-03-13T14:06:01.697Z,9.64
2019-03-13T14:07:01.702Z,9.62
2019-03-13T14:08:01.700Z,9.8
2019-03-13T14:09:01.678Z,9.72
2019-03-13T14:10:01.668Z,9.76
2019-03-13T14:11:01.176Z,9.76
2019-03-13T14:12:01.688Z,9.76
2019-03-13T14:13:03.019Z,9.77
2019-03-13T14:14:01.408Z,9.77
2019-03-13T14:15:01.666Z,9.87
2019-03-13T14:16:01.641Z,9.91
2019-03-13T14:17:01.728Z,9.91
2019-03-13T14:18:05.349Z,9.91
2019-03-13T14:19:01.374Z,9.87
2019-03-13T14:20:01.621Z,9.69
2019-03-13T14:21:01.615Z,9.51
2019-03-13T14:22:01.615Z,9.32
2019-03-13T14:23:01.349Z,9.48
2019-03-13T14:24:01.584Z,9.55
2019-03-13T14:25:01.094Z,9.61
2019-03-13T14:26:01.597Z,9.66
2019-03-13T14:27:13.397Z,9.65
2019-03-13T14:28:01.561Z,9.68
2019-03-13T14:29:01.329Z,9.8
2019-03-13T14:30:01.335Z,9.79
2019-03-13T14:31:01.293Z,9.92
2019-03-13T14:32:01.319Z,9.97
2019-03-13T14:33:01.297Z,10.15
2019-03-13T14:34:01.040Z,10.17
2019-03-13T14:35:01.573Z,10.22
2019-03-13T14:36:01.521Z,10.17
2019-03-13T14:37:01.296Z,10.25
2019-03-13T14:38:01.580Z,10.31
2019-03-13T14:39:01.547Z,10.44
2019-03-13T14:40:01.258Z,10.57
2019-03-13T14:41:01.257Z,10.74
2019-03-13T14:42:01.509Z,10.86
2019-03-13T14:43:01.508Z,10.79
2019-03-13T14:44:01.482Z,10.76
2019-03-13T14:45:01.248Z,10.69
2019-03-13T14:46:01.260Z,10.68
2019-03-13T14:47:01.497Z,10.54
2019-03-13T14:48:01.219Z,10.63
2019-03-13T14:49:01.464Z,10.64
2019-03-13T14:50:01.209Z,10.61
2019-03-13T14:51:01.444Z,10.57
2019-03-13T14:52:01.451Z,10.63
2019-03-13T14:53:01.561Z,10.67
2019-03-13T14:54:01.204Z,10.68
2019-03-13T14:55:01.514Z,10.74
2019-03-13T14:56:01.197Z,10.79
2019-03-13T14:57:00.939Z,10.84
2019-03-13T14:58:01.177Z,10.87
2019-03-13T14:59:01.426Z,10.84
2019-03-13T15:00:00.925Z,10.82
2019-03-13T15:01:01.146Z,10.82
2019-03-13T15:02:01.153Z,10.75
2019-03-13T15:03:01.185Z,10.67
2019-03-13T15:04:01.143Z,10.75
2019-03-13T15:05:01.383Z,10.71
2019-03-13T15:06:01.410Z,10.71
2019-03-13T15:07:01.392Z,10.63
2019-03-13T15:08:01.369Z,10.54
2019-03-13T15:09:01.368Z,10.57
2019-03-13T15:10:01.599Z,10.56
2019-03-13T15:11:01.356Z,10.59
2019-03-13T15:12:01.358Z,10.49
2019-03-13T15:13:01.098Z,10.48
2019-03-13T15:14:01.119Z,10.53
2019-03-13T15:15:01.351Z,10.48
2019-03-13T15:16:01.335Z,10.53
2019-03-13T15:17:01.348Z,10.57
2019-03-13T15:18:01.333Z,10.46
2019-03-13T15:19:01.314Z,10.51
2019-03-13T15:20:01.307Z,10.41
2019-03-13T15:21:01.306Z,10.44
2019-03-13T15:22:01.331Z,10.44
2019-03-13T15:23:01.290Z,10.38
2019-03-13T15:24:01.338Z,10.49
2019-03-13T15:25:01.288Z,10.51
2019-03-13T15:26:01.177Z,10.53
2019-03-13T15:27:01.050Z,10.63
2019-03-13T15:28:01.271Z,10.61
2019-03-13T15:29:01.353Z,10.6
2019-03-13T15:30:01.252Z,10.63
2019-03-13T15:31:01.293Z,10.53
2019-03-13T15:32:00.998Z,10.63
2019-03-13T15:33:01.002Z,10.56
2019-03-13T15:34:03.162Z,10.54
2019-03-13T15:35:00.985Z,10.54
2019-03-13T15:36:00.981Z,10.56
2019-03-13T15:37:01.243Z,10.38
2019-03-13T15:38:01.213Z,10.38
2019-03-13T15:39:00.718Z,10.38
2019-03-13T15:40:01.202Z,10.44
2019-03-13T15:41:02.626Z,10.4
2019-03-13T15:42:01.198Z,10.37
2019-03-13T15:43:00.936Z,10.4
2019-03-13T15:44:01.216Z,10.33
2019-03-13T15:45:00.923Z,10.23
2019-03-13T15:46:00.924Z,10.19
2019-03-13T15:47:01.166Z,10.13
2019-03-13T15:48:00.915Z,10.13
2019-03-13T15:49:00.948Z,10.13
2019-03-13T15:50:00.907Z,10.16
2019-03-13T15:51:00.907Z,10.16
2019-03-13T15:52:01.135Z,10.15
2019-03-13T15:53:00.972Z,10.2
2019-03-13T15:54:00.638Z,10.13
2019-03-13T15:55:00.928Z,10.22
2019-03-13T15:56:00.888Z,10.2
2019-03-13T15:57:00.652Z,10.25
2019-03-13T15:58:00.883Z,10.3
2019-03-13T15:59:01.161Z,10.35
2019-03-13T16:00:00.868Z,10.46
2019-03-13T16:01:00.867Z,10.33
2019-03-13T16:02:01.096Z,10.28
2019-03-13T16:03:01.118Z,10.35
2019-03-13T16:04:03.841Z,10.35
2019-03-13T16:05:00.818Z,10.33
2019-03-13T16:06:01.068Z,10.4
2019-03-13T16:07:01.068Z,10.41
2019-03-13T16:08:01.106Z,10.35
2019-03-13T16:09:00.849Z,10.38
2019-03-13T16:10:02.934Z,10.41
2019-03-13T16:11:00.806Z,10.37
2019-03-13T16:12:01.043Z,10.25
2019-03-13T16:13:00.806Z,10.31
2019-03-13T16:14:00.786Z,10.26
2019-03-13T16:15:00.871Z,10.23
2019-03-13T16:16:00.874Z,10.23
2019-03-13T16:17:00.797Z,10.17
2019-03-13T16:18:00.789Z,10.07
2019-03-13T16:19:00.514Z,9.99
2019-03-13T16:20:00.746Z,9.86
2019-03-13T16:21:00.506Z,9.89
2019-03-13T16:22:00.983Z,9.83
2019-03-13T16:23:00.735Z,9.86
2019-03-13T16:24:00.527Z,9.74
2019-03-13T16:25:00.986Z,9.68
2019-03-13T16:26:00.977Z,9.68
2019-03-13T16:27:00.726Z,9.72
2019-03-13T16:28:00.707Z,9.79
2019-03-13T16:29:00.448Z,9.72
2019-03-13T16:30:00.936Z,9.68
2019-03-13T16:31:00.923Z,9.74
2019-03-13T16:32:00.691Z,9.62
2019-03-13T16:33:00.678Z,9.69
2019-03-13T16:34:00.669Z,9.62
2019-03-13T16:35:00.729Z,9.64
2019-03-13T16:36:00.963Z,9.62
2019-03-13T16:37:00.644Z,9.72
2019-03-13T16:38:00.669Z,9.64
2019-03-13T16:39:00.918Z,9.65
2019-03-13T16:40:00.654Z,9.65
2019-03-13T16:41:00.628Z,9.66
2019-03-13T16:42:00.668Z,9.65
2019-03-13T16:43:00.434Z,9.59
2019-03-13T16:44:00.629Z,9.55
2019-03-13T16:45:00.615Z,9.62
2019-03-13T16:46:00.642Z,9.64
2019-03-13T16:47:00.605Z,9.61
2019-03-13T16:48:00.836Z,9.64
2019-03-13T16:49:00.349Z,9.59
2019-03-13T16:50:01.190Z,9.61
2019-03-13T16:51:00.812Z,9.56
2019-03-13T16:52:00.311Z,9.56
2019-03-13T16:53:00.856Z,9.56
2019-03-13T16:54:00.572Z,9.58
2019-03-13T16:55:03.339Z,9.58
2019-03-13T16:56:00.350Z,9.58
2019-03-13T16:57:00.546Z,9.56
2019-03-13T16:58:00.854Z,9.56
2019-03-13T16:59:00.518Z,9.44
2019-03-13T17:00:05.608Z,9.46
2019-03-13T17:01:00.532Z,9.43
2019-03-13T17:02:00.546Z,9.28
2019-03-13T17:03:00.493Z,9.36
2019-03-13T17:04:00.511Z,9.19
2019-03-13T17:05:02.983Z,9.14
2019-03-13T17:06:00.749Z,9.25
2019-03-13T17:07:00.270Z,9.21
2019-03-13T17:08:00.735Z,9.21
2019-03-13T17:09:00.450Z,9.19
2019-03-13T17:10:00.721Z,9.26
2019-03-13T17:11:00.688Z,9.22
2019-03-13T17:12:00.485Z,9.19
2019-03-13T17:13:00.437Z,9.19
2019-03-13T17:14:00.436Z,9.14
2019-03-13T17:15:00.452Z,9.06
2019-03-13T17:16:00.407Z,9.08
2019-03-13T17:17:00.649Z,9.13
2019-03-13T17:18:00.477Z,9.13
2019-03-13T17:19:00.374Z,9.06
2019-03-13T17:20:00.413Z,9.04
2019-03-13T17:21:00.368Z,9.06
2019-03-13T17:22:00.640Z,8.99
2019-03-13T17:23:00.632Z,9.1
2019-03-13T17:24:00.207Z,9.03
2019-03-13T17:25:00.587Z,8.97
2019-03-13T17:26:00.586Z,8.94
2019-03-13T17:27:00.578Z,9.02
2019-03-13T17:28:00.314Z,8.94
2019-03-13T17:29:00.571Z,8.92
2019-03-13T17:30:00.575Z,9.02
2019-03-13T17:31:00.301Z,9
2019-03-13T17:32:00.063Z,8.84
2019-03-13T17:33:00.553Z,8.89
2019-03-13T17:34:00.615Z,8.88
2019-03-13T17:35:02.661Z,8.87
2019-03-13T17:36:00.271Z,8.73
2019-03-13T17:37:00.265Z,8.7
2019-03-13T17:38:00.250Z,8.69
2019-03-13T17:39:00.486Z,8.63
2019-03-13T17:40:00.373Z,8.58
2019-03-13T17:41:00.250Z,8.63
2019-03-13T17:42:00.225Z,8.63
2019-03-13T17:43:00.216Z,8.63
2019-03-13T17:44:00.529Z,8.67
2019-03-13T17:45:00.543Z,8.64
2019-03-13T17:46:00.198Z,8.73
2019-03-13T17:47:00.443Z,8.67
2019-03-13T17:48:00.178Z,8.82
2019-03-13T17:49:00.176Z,8.74
2019-03-13T17:50:00.471Z,8.69
2019-03-13T17:51:00.405Z,8.74
2019-03-13T17:52:00.398Z,8.78
2019-03-13T17:53:00.425Z,8.71
2019-03-13T17:54:00.177Z,8.69
2019-03-13T17:55:00.367Z,8.78
2019-03-13T17:56:00.121Z,8.78
2019-03-13T17:57:00.162Z,8.81
2019-03-13T17:58:00.106Z,8.82
2019-03-13T17:59:00.096Z,8.78
2019-03-13T18:00:00.574Z,8.87
2019-03-13T18:01:00.094Z,8.82
2019-03-13T18:01:59.857Z,8.84
2019-03-13T18:03:00.318Z,8.81
2019-03-13T18:04:00.337Z,8.78
2019-03-13T18:05:00.454Z,8.74
2019-03-13T18:06:00.057Z,8.69
2019-03-13T18:07:00.063Z,8.7
2019-03-13T18:08:00.281Z,8.71
2019-03-13T18:09:00.033Z,8.7
2019-03-13T18:10:00.400Z,8.69
2019-03-13T18:11:00.046Z,8.66
2019-03-13T18:11:59.763Z,8.74
2019-03-13T18:13:00.005Z,8.73
2019-03-13T18:14:00.289Z,8.66
2019-03-13T18:14:59.979Z,8.73
2019-03-13T18:15:59.974Z,8.66
2019-03-13T18:17:00.238Z,8.69
2019-03-13T18:18:00.226Z,8.63
2019-03-13T18:18:59.957Z,8.7
2019-03-13T18:20:00.115Z,8.66
2019-03-13T18:21:00.197Z,8.61
2019-03-13T18:21:59.938Z,8.58
2019-03-13T18:23:00.223Z,8.55
2019-03-13T18:33:49.080Z,8.27
2019-03-13T18:34:49.070Z,8.33
2019-03-13T18:35:49.307Z,8.27
2019-03-13T18:36:49.048Z,8.23
2019-03-13T18:37:49.136Z,8.33
2019-03-13T18:38:48.828Z,8.24
2019-03-13T18:39:49.271Z,8.24
2019-03-13T18:40:48.755Z,8.44
2019-03-13T18:41:49.014Z,8.42
2019-03-13T18:42:48.995Z,8.41
2019-03-13T18:43:49.313Z,8.31
2019-03-13T18:44:49.274Z,8.24
2019-03-13T18:45:48.963Z,8.24
2019-03-13T18:46:49.211Z,8.24
2019-03-13T18:47:48.949Z,8.28
2019-03-13T18:48:48.933Z,8.2
2019-03-13T18:49:48.929Z,8.18
2019-03-13T18:50:49.175Z,8.18
2019-03-13T18:51:49.224Z,8.28
2019-03-13T18:52:49.147Z,8.16
2019-03-13T18:53:48.963Z,8.18
2019-03-13T18:54:48.876Z,8.06
2019-03-13T18:55:49.116Z,8.12
2019-03-13T18:56:48.631Z,8.06
2019-03-13T18:57:50.704Z,8.09
2019-03-13T18:58:48.882Z,7.97
2019-03-13T18:59:48.852Z,8
2019-03-13T19:00:49.085Z,7.93
2019-03-13T19:01:49.081Z,7.98
2019-03-13T19:02:49.083Z,7.91
2019-03-13T19:03:48.619Z,7.9
2019-03-13T19:04:48.573Z,7.94
2019-03-13T19:05:49.145Z,7.79
2019-03-13T19:06:48.552Z,7.76
2019-03-13T19:07:49.032Z,7.72
2019-03-13T19:08:48.824Z,7.76
2019-03-13T19:09:48.763Z,7.75
2019-03-13T19:10:49.055Z,7.7
2019-03-13T19:11:49.035Z,7.73
2019-03-13T19:12:48.992Z,7.72
2019-03-13T19:13:49.005Z,7.61
2019-03-13T19:14:48.495Z,7.56
2019-03-13T19:15:48.739Z,7.67
2019-03-13T19:16:48.731Z,7.54
2019-03-13T19:17:48.946Z,7.58
2019-03-13T19:18:48.944Z,7.54
2019-03-13T19:19:48.940Z,7.48
2019-03-13T19:20:48.699Z,7.47
2019-03-13T19:21:48.915Z,7.57
2019-03-13T19:22:48.680Z,7.45
2019-03-13T19:23:48.776Z,7.5
2019-03-13T19:24:48.966Z,7.35
2019-03-13T19:25:48.927Z,7.4
2019-03-13T19:26:48.881Z,7.43
2019-03-13T19:27:48.711Z,7.39
2019-03-13T19:28:48.872Z,7.33
2019-03-13T19:29:48.851Z,7.32
2019-03-13T19:30:48.950Z,7.29
2019-03-13T19:31:48.839Z,7.33
2019-03-13T19:32:48.596Z,7.32
2019-03-13T19:33:48.572Z,7.29
2019-03-13T19:34:48.839Z,7.24
2019-03-13T19:35:48.582Z,7.23
2019-03-13T19:36:51.098Z,7.15
2019-03-13T19:37:48.657Z,7.15
2019-03-13T19:38:48.589Z,7.06
2019-03-13T19:39:48.799Z,7.03
2019-03-13T19:40:48.784Z,7.13
2019-03-13T19:41:48.795Z,7.05
2019-03-13T19:42:48.519Z,7.07
2019-03-13T19:43:48.503Z,7.11
2019-03-13T19:44:48.492Z,7.06
2019-03-13T19:45:48.735Z,7.06
2019-03-13T19:46:48.734Z,7.11
2019-03-13T19:47:48.206Z,7.03
2019-03-13T19:48:48.459Z,7.02
2019-03-13T19:49:48.458Z,7.1
2019-03-13T19:50:48.458Z,7.1
2019-03-13T19:51:48.515Z,7.1
2019-03-13T19:52:50.080Z,7.13
2019-03-13T19:53:48.473Z,7.06
2019-03-13T19:54:48.452Z,7.06
2019-03-13T19:55:48.730Z,7.06
2019-03-13T19:56:48.398Z,7.06
2019-03-13T19:57:48.423Z,7.07
2019-03-13T19:58:48.671Z,7.1
2019-03-13T19:59:48.121Z,7.03
2019-03-13T20:00:48.622Z,7.1
2019-03-13T20:01:51.313Z,7.11
2019-03-13T20:03:01.794Z,7.11
2019-03-13T20:03:59.552Z,7.05
2019-03-13T20:04:52.174Z,7.13
2019-03-13T20:05:50.649Z,7.11
2019-03-13T20:06:48.554Z,7.13
2019-03-13T20:07:49.182Z,7.07
2019-03-13T20:08:48.330Z,7.07
2019-03-13T20:09:48.597Z,7.02
2019-03-13T20:10:48.275Z,7.02
2019-03-13T20:11:48.523Z,7.03
2019-03-13T20:12:48.272Z,6.99
2019-03-13T20:13:48.013Z,7.03
2019-03-13T20:14:48.505Z,7.1
2019-03-13T20:15:48.496Z,7.05
2019-03-13T20:16:51.133Z,7.05
2019-03-13T20:17:48.225Z,7.1
2019-03-13T20:18:49.778Z,7.17
2019-03-13T20:19:47.971Z,7.13
2019-03-13T20:20:48.240Z,7.15
2019-03-13T20:21:48.185Z,7.21
2019-03-13T20:22:48.497Z,7.32
2019-03-13T20:23:48.184Z,7.33
2019-03-13T20:24:48.007Z,7.18
2019-03-13T20:25:48.183Z,7.28
2019-03-13T20:26:47.910Z,7.21
2019-03-13T20:27:48.399Z,7.24
2019-03-13T20:28:50.704Z,7.17
2019-03-13T20:29:48.384Z,7.17
2019-03-13T20:30:48.148Z,7.15
2019-03-13T20:31:48.367Z,7.05
2019-03-13T20:32:48.484Z,7.17
2019-03-13T20:33:48.377Z,7.13
2019-03-13T20:34:48.391Z,7.17
2019-03-13T20:35:47.843Z,7.15
2019-03-13T20:36:48.298Z,7.17
2019-03-13T20:37:48.311Z,7.17
2019-03-13T20:38:49.778Z,7.21
2019-03-13T20:39:48.354Z,7.29
2019-03-13T20:40:48.030Z,7.23
2019-03-13T20:41:48.282Z,7.28
2019-03-13T20:42:48.284Z,7.24
2019-03-13T20:43:50.764Z,7.29
2019-03-13T20:44:47.754Z,7.25
2019-03-13T20:45:48.274Z,7.29
2019-03-13T20:46:48.238Z,7.32
2019-03-13T20:47:47.971Z,7.25
2019-03-13T20:48:47.717Z,7.24
2019-03-13T20:49:48.098Z,7.28
2019-03-13T20:50:47.959Z,7.29
2019-03-13T20:51:48.199Z,7.29
2019-03-13T20:52:50.414Z,7.25
2019-03-13T20:53:48.422Z,7.29
2019-03-13T20:54:48.240Z,7.28
2019-03-13T20:55:48.201Z,7.38
2019-03-13T20:56:48.172Z,7.32
2019-03-13T20:57:47.914Z,7.38
2019-03-13T20:58:47.899Z,7.4
2019-03-13T20:59:47.708Z,7.43
2019-03-13T21:00:47.615Z,7.43
2019-03-13T21:01:48.110Z,7.42
2019-03-13T21:02:47.627Z,7.4
2019-03-13T21:03:50.682Z,7.45
2019-03-13T21:04:48.086Z,7.5
2019-03-13T21:05:47.846Z,7.43
2019-03-13T21:06:47.847Z,7.4
2019-03-13T21:07:48.073Z,7.35
2019-03-13T21:08:48.072Z,7.32
2019-03-13T21:09:47.859Z,7.35
2019-03-13T21:10:48.073Z,7.36
2019-03-13T21:11:48.069Z,7.29
2019-03-13T21:12:47.789Z,7.23
2019-03-13T21:13:48.018Z,7.29
2019-03-13T21:14:48.001Z,7.25
2019-03-13T21:15:48.248Z,7.29
2019-03-13T21:16:47.750Z,7.23
2019-03-13T21:17:47.513Z,7.28
2019-03-13T21:18:48.013Z,7.31
2019-03-13T21:19:47.776Z,7.38
2019-03-13T21:20:47.975Z,7.36
2019-03-13T21:21:47.963Z,7.35
2019-03-13T21:22:47.983Z,7.39
2019-03-13T21:23:47.953Z,7.39
2019-03-13T21:24:47.714Z,7.31
2019-03-13T21:25:47.437Z,7.29
2019-03-13T21:26:49.258Z,7.2
2019-03-13T21:27:50.435Z,7.18
2019-03-13T21:28:47.427Z,7.13
2019-03-13T21:29:47.705Z,7.11
2019-03-13T21:30:47.879Z,7.05
2019-03-13T21:31:47.383Z,7.1
2019-03-13T21:32:47.868Z,7.03
2019-03-13T21:33:47.625Z,7.11
2019-03-13T21:34:48.417Z,7.05
2019-03-13T21:35:47.876Z,7.1
2019-03-13T21:36:47.583Z,7.13
2019-03-13T21:37:47.861Z,7.14
2019-03-13T21:38:47.580Z,7.14
2019-03-13T21:39:47.580Z,7.11
2019-03-13T21:40:47.797Z,7.03
2019-03-13T21:41:49.994Z,6.92
2019-03-13T21:42:47.801Z,6.89
2019-03-13T21:43:50.850Z,6.99
2019-03-13T21:44:47.550Z,6.85
2019-03-13T21:45:47.519Z,6.78
2019-03-13T21:46:47.826Z,6.82
2019-03-13T21:47:47.855Z,6.77
2019-03-13T21:48:47.777Z,6.82
2019-03-13T21:49:47.248Z,6.84
2019-03-13T21:50:50.241Z,6.88
2019-03-13T21:51:47.481Z,6.79
2019-03-13T21:52:47.732Z,6.66
2019-03-13T21:53:47.699Z,6.49
2019-03-13T21:54:47.742Z,6.56
2019-03-13T21:55:47.546Z,6.56
2019-03-13T21:56:47.423Z,6.49
2019-03-13T21:57:47.716Z,6.6
2019-03-13T21:58:47.402Z,6.54
2019-03-13T21:59:47.413Z,6.52
2019-03-13T22:00:47.405Z,6.48
2019-03-13T22:01:47.618Z,6.48
2019-03-13T22:02:47.379Z,6.57
2019-03-13T22:03:47.398Z,6.54
2019-03-13T22:04:47.606Z,6.54
2019-03-13T22:05:47.347Z,6.49
2019-03-13T22:06:47.615Z,6.67
2019-03-13T22:07:47.939Z,6.62
2019-03-13T22:08:47.591Z,6.62
2019-03-13T22:09:47.718Z,6.59
2019-03-13T22:10:47.302Z,6.57
2019-03-13T22:11:47.549Z,6.57
2019-03-13T22:12:47.538Z,6.59
2019-03-13T22:13:47.277Z,6.49
2019-03-13T22:14:47.288Z,6.54
2019-03-13T22:15:47.580Z,6.51
2019-03-13T22:16:47.278Z,6.6
2019-03-13T22:17:47.807Z,6.51
2019-03-13T22:18:47.232Z,6.51
2019-03-13T22:19:47.497Z,6.57
2019-03-13T22:20:47.473Z,6.52
2019-03-13T22:21:46.960Z,6.6
2019-03-13T22:22:47.462Z,6.51
2019-03-13T22:23:46.942Z,6.59
2019-03-13T22:24:47.232Z,6.57
2019-03-13T22:25:47.601Z,6.56
2019-03-13T22:26:47.347Z,6.56
2019-03-13T22:27:47.445Z,6.51
2019-03-13T22:28:47.299Z,6.64
2019-03-13T22:29:47.162Z,6.56
2019-03-13T22:30:47.270Z,6.57
2019-03-13T22:31:47.176Z,6.66
2019-03-13T22:32:47.148Z,6.64
2019-03-13T23:03:53.903Z,6.62
2019-03-13T23:04:53.370Z,6.57
2019-03-13T23:05:53.564Z,6.54
2019-03-13T23:06:53.486Z,6.46
2019-03-13T23:07:53.609Z,6.51
2019-03-13T23:08:53.599Z,6.51
2019-03-13T23:09:53.281Z,6.54
2019-03-13T23:10:53.232Z,6.45
2019-03-13T23:11:53.484Z,6.51
2019-03-13T23:12:53.468Z,6.56
2019-03-13T23:13:53.479Z,6.59
2019-03-13T23:14:53.201Z,6.57
2019-03-13T23:15:53.426Z,6.62
2019-03-13T23:16:53.162Z,6.64
2019-03-13T23:17:53.406Z,6.62
2019-03-13T23:18:53.386Z,6.7
2019-03-13T23:19:53.375Z,6.74
2019-03-13T23:20:53.120Z,6.67
2019-03-13T23:21:53.618Z,6.66
2019-03-13T23:22:53.343Z,6.72
2019-03-13T23:23:53.334Z,6.75
2019-03-13T23:24:53.565Z,6.7
2019-03-13T23:25:53.324Z,6.82
2019-03-13T23:26:53.329Z,6.74
2019-03-13T23:27:53.543Z,6.77
2019-03-13T23:28:53.542Z,6.78
2019-03-13T23:29:53.529Z,6.84
2019-03-13T23:30:53.022Z,6.84
2019-03-13T23:31:53.271Z,6.78
2019-03-13T23:32:53.542Z,6.79
2019-03-13T23:33:53.504Z,6.75
2019-03-13T23:34:53.253Z,6.81
2019-03-13T23:35:53.513Z,6.79
2019-03-13T23:36:53.234Z,6.75
2019-03-13T23:37:53.249Z,6.75
2019-03-13T23:38:53.590Z,6.77
2019-03-13T23:39:53.201Z,6.77
2019-03-13T23:40:53.414Z,6.79
2019-03-13T23:41:53.649Z,6.77
2019-03-13T23:42:53.453Z,6.85
2019-03-13T23:43:53.152Z,6.81
2019-03-13T23:44:54.719Z,6.89
2019-03-13T23:45:53.398Z,6.88
2019-03-13T23:46:53.427Z,6.89
2019-03-13T23:47:53.377Z,6.89
2019-03-13T23:48:53.414Z,6.74
2019-03-13T23:49:53.335Z,6.78
2019-03-13T23:50:53.110Z,6.77
2019-03-13T23:51:53.330Z,6.84
2019-03-13T23:52:53.096Z,6.92
2019-03-13T23:53:53.312Z,6.84
2019-03-13T23:54:53.338Z,6.87
2019-03-13T23:55:52.856Z,6.77
2019-03-13T23:56:53.326Z,6.93
2019-03-13T23:57:52.804Z,6.89
2019-03-13T23:58:53.291Z,6.85
2019-03-13T23:59:53.034Z,6.87
