createdAt,value
2022-10-18T00:02:30.220Z,101213.44
2022-10-18T00:07:31.888Z,101219.00
2022-10-18T00:12:37.392Z,101215.88
2022-10-18T00:17:39.454Z,101211.91
2022-10-18T00:22:41.474Z,101201.81
2022-10-18T00:27:42.853Z,101193.25
2022-10-18T00:32:44.195Z,101192.81
2022-10-18T00:37:45.584Z,101181.72
2022-10-18T00:42:47.015Z,101184.44
2022-10-18T00:48:02.398Z,101190.94
2022-10-18T00:53:08.868Z,101203.94
2022-10-18T00:58:12.476Z,101196.63
2022-10-18T01:03:13.950Z,101181.75
2022-10-18T01:08:38.579Z,101186.16
2022-10-18T01:13:54.932Z,101176.06
2022-10-18T01:19:26.322Z,101168.31
2022-10-18T01:30:34.532Z,101176.91
2022-10-18T01:35:42.684Z,101161.84
2022-10-18T01:40:47.728Z,101151.53
2022-10-18T01:45:49.677Z,101153.25
2022-10-18T01:50:52.433Z,101153.25
2022-10-18T01:56:25.813Z,101151.34
2022-10-18T02:01:52.547Z,101149.94
2022-10-18T02:07:02.795Z,101154.53
2022-10-18T02:12:07.334Z,101154.31
2022-10-18T02:17:12.004Z,101153.66
2022-10-18T02:22:14.927Z,101161.19
2022-10-18T02:27:16.761Z,101153.03
2022-10-18T02:32:25.791Z,101130.00
2022-10-18T02:37:32.669Z,101126.44
2022-10-18T02:42:39.900Z,101123.09
2022-10-18T02:47:41.413Z,101133.34
2022-10-18T02:52:42.776Z,101136.47
2022-10-18T02:57:44.110Z,101133.53
2022-10-18T03:02:45.489Z,101131.63
2022-10-18T03:07:46.820Z,101130.38
2022-10-18T03:12:48.185Z,101143.38
2022-10-18T03:17:49.655Z,101147.16
2022-10-18T03:22:51.036Z,101146.09
2022-10-18T03:27:52.375Z,101145.03
2022-10-18T03:32:54.522Z,101164.34
2022-10-18T03:37:55.856Z,101214.66
2022-10-18T03:42:57.207Z,101220.44
2022-10-18T03:47:58.593Z,101174.13
2022-10-18T03:52:59.957Z,101177.88
2022-10-18T03:58:01.330Z,101152.97
2022-10-18T04:03:02.724Z,101167.00
2022-10-18T04:08:04.653Z,101155.44
2022-10-18T04:13:07.123Z,101166.53
2022-10-18T04:18:08.541Z,101163.50
2022-10-18T04:23:09.923Z,101150.56
2022-10-18T04:28:11.420Z,101162.97
2022-10-18T04:33:12.746Z,101168.16
2022-10-18T04:38:14.679Z,101209.66
2022-10-18T04:43:16.256Z,101211.00
2022-10-18T04:48:18.203Z,101204.22
2022-10-18T04:53:19.653Z,101193.97
2022-10-18T04:58:21.165Z,101199.66
2022-10-18T05:03:22.683Z,101204.47
2022-10-18T05:08:24.059Z,101203.19
2022-10-18T05:13:25.897Z,101199.84
2022-10-18T05:18:27.355Z,101192.69
2022-10-18T05:23:28.773Z,101197.75
2022-10-18T05:28:45.660Z,101195.38
2022-10-18T05:33:47.124Z,101180.56
2022-10-18T05:38:48.463Z,101170.09
2022-10-18T05:43:49.813Z,101159.44
2022-10-18T05:48:51.611Z,101160.84
2022-10-18T05:58:27.670Z,101170.66
2022-10-18T06:03:30.527Z,101160.59
2022-10-18T06:08:32.942Z,101170.78
2022-10-18T06:13:34.311Z,101176.28
2022-10-18T06:18:35.784Z,101200.88
2022-10-18T06:23:37.209Z,101227.81
2022-10-18T06:28:38.810Z,101187.72
2022-10-18T06:33:40.502Z,101209.84
2022-10-18T06:38:42.105Z,101198.81
2022-10-18T06:43:44.535Z,101191.34
2022-10-18T06:48:46.175Z,101199.25
2022-10-18T06:53:59.571Z,101224.91
2022-10-18T06:59:07.488Z,101238.03
2022-10-18T07:04:08.844Z,101246.81
2022-10-18T07:09:10.319Z,101251.41
2022-10-18T07:14:16.103Z,101261.47
2022-10-18T07:19:17.776Z,101261.97
2022-10-18T07:24:19.160Z,101236.59
2022-10-18T07:29:20.504Z,101248.19
2022-10-18T07:34:21.936Z,101251.38
2022-10-18T07:39:23.346Z,101261.03
2022-10-18T07:44:24.672Z,101261.53
2022-10-18T07:49:26.042Z,101268.97
2022-10-18T07:54:27.404Z,101271.53
2022-10-18T07:59:28.783Z,101271.22
2022-10-18T08:04:30.160Z,101256.22
2022-10-18T08:09:31.548Z,101272.81
2022-10-18T08:14:32.955Z,101275.38
2022-10-18T08:19:34.355Z,101277.28
2022-10-18T08:24:35.705Z,101283.81
2022-10-18T08:29:37.223Z,101279.84
2022-10-18T08:39:44.993Z,101302.47
2022-10-18T08:44:51.381Z,101294.72
2022-10-18T08:50:04.354Z,101288.88
2022-10-18T08:55:20.561Z,101297.25
2022-10-18T09:00:24.962Z,101294.72
2022-10-18T09:05:36.690Z,101300.56
2022-10-18T09:10:46.885Z,101302.22
2022-10-18T09:16:01.242Z,101307.69
2022-10-18T09:21:31.608Z,101314.44
2022-10-18T09:26:48.960Z,101321.56
2022-10-18T09:32:03.667Z,101320.06
2022-10-18T09:37:09.467Z,101322.19
2022-10-18T09:42:36.027Z,101324.50
2022-10-18T09:47:43.839Z,101329.97
2022-10-18T09:52:51.743Z,101323.22
2022-10-18T09:58:00.672Z,101323.38
2022-10-18T10:03:06.937Z,101322.78
2022-10-18T10:08:08.890Z,101334.09
2022-10-18T10:13:23.045Z,101338.09
2022-10-18T10:18:28.346Z,101334.91
2022-10-18T10:23:36.052Z,101344.38
2022-10-18T10:28:46.191Z,101355.03
2022-10-18T10:33:48.088Z,101356.75
2022-10-18T10:39:24.962Z,101358.66
2022-10-18T10:44:34.335Z,101362.78
2022-10-18T10:49:47.987Z,101359.88
2022-10-18T10:54:52.147Z,101360.47
2022-10-18T10:59:56.377Z,101364.44
2022-10-18T11:05:25.688Z,101355.75
2022-10-18T11:10:34.640Z,101357.31
2022-10-18T11:15:41.658Z,101356.38
2022-10-18T11:21:01.559Z,101350.97
2022-10-18T11:26:11.882Z,101346.03
2022-10-18T11:31:46.340Z,101341.47
2022-10-18T11:37:22.921Z,101351.16
2022-10-18T11:42:47.662Z,101353.53
2022-10-18T11:48:23.855Z,101355.66
2022-10-18T11:53:50.961Z,101346.56
2022-10-18T11:59:25.936Z,101346.13
2022-10-18T12:04:34.738Z,101340.88
2022-10-18T12:09:43.262Z,101345.91
2022-10-18T12:14:59.266Z,101342.88
2022-10-18T12:20:07.634Z,101337.72
2022-10-18T12:25:17.816Z,101337.09
2022-10-18T12:30:37.582Z,101327.00
2022-10-18T12:36:05.908Z,101315.81
2022-10-18T12:41:07.568Z,101325.38
2022-10-18T12:46:13.794Z,101325.28
2022-10-18T12:51:22.867Z,101329.28
2022-10-18T12:56:34.064Z,101315.84
2022-10-18T13:01:50.898Z,101322.47
2022-10-18T13:07:19.753Z,101310.47
2022-10-18T13:12:21.080Z,101319.41
2022-10-18T13:17:31.558Z,101313.75
2022-10-18T13:22:48.256Z,101321.28
2022-10-18T13:28:02.254Z,101319.53
2022-10-18T13:33:33.110Z,101312.69
2022-10-18T13:38:57.609Z,101321.28
2022-10-18T13:44:11.458Z,101322.03
2022-10-18T13:49:22.087Z,101319.38
2022-10-18T13:54:38.026Z,101314.63
2022-10-18T13:59:50.346Z,101325.41
2022-10-18T14:05:24.655Z,101327.09
2022-10-18T14:11:02.373Z,101333.09
2022-10-18T14:16:16.772Z,101322.13
2022-10-18T14:21:31.380Z,101330.94
2022-10-18T14:26:33.055Z,101334.00
2022-10-18T14:31:35.052Z,101323.75
2022-10-18T14:36:41.081Z,101330.81
2022-10-18T14:41:54.511Z,101324.75
2022-10-18T14:47:17.909Z,101337.63
2022-10-18T14:52:26.057Z,101334.91
2022-10-18T14:57:31.120Z,101340.97
2022-10-18T15:02:36.995Z,101341.91
2022-10-18T15:07:38.645Z,101335.47
2022-10-18T15:13:04.526Z,101356.06
2022-10-18T15:18:05.338Z,101352.66
2022-10-18T15:23:23.549Z,101351.56
2022-10-18T15:28:31.146Z,101359.75
2022-10-18T15:33:36.302Z,101344.28
2022-10-18T15:38:38.193Z,101357.66
2022-10-18T15:43:40.233Z,101356.16
2022-10-18T15:48:42.083Z,101355.66
2022-10-18T15:53:49.274Z,101361.63
2022-10-18T15:58:51.354Z,101345.22
2022-10-18T16:08:59.312Z,101353.16
2022-10-18T16:14:00.935Z,101351.63
2022-10-18T16:19:03.350Z,101349.78
2022-10-18T16:24:05.566Z,101347.38
2022-10-18T16:29:11.251Z,101347.06
2022-10-18T16:34:14.685Z,101362.09
2022-10-18T16:39:18.029Z,101365.38
2022-10-18T16:44:19.536Z,101368.78
2022-10-18T16:49:24.374Z,101379.34
2022-10-18T16:54:26.262Z,101384.03
2022-10-18T16:59:30.330Z,101384.28
2022-10-18T17:04:31.708Z,101395.44
2022-10-18T17:09:34.872Z,101389.53
2022-10-18T17:14:36.862Z,101407.59
2022-10-18T17:19:38.295Z,101408.41
2022-10-18T17:24:39.633Z,101421.41
2022-10-18T17:29:41.793Z,101420.97
2022-10-18T17:34:43.194Z,101423.28
2022-10-18T17:39:44.541Z,101419.69
2022-10-18T17:44:46.158Z,101420.50
2022-10-18T17:49:47.764Z,101427.00
2022-10-18T17:54:49.121Z,101422.38
2022-10-18T17:59:50.557Z,101419.63
2022-10-18T18:04:54.195Z,101432.13
2022-10-18T18:09:55.557Z,101430.38
2022-10-18T18:14:56.917Z,101444.81
2022-10-18T18:19:58.271Z,101437.81
2022-10-18T18:24:59.717Z,101436.50
2022-10-18T18:30:01.156Z,101435.00
2022-10-18T18:35:03.451Z,101426.59
2022-10-18T18:40:05.230Z,101428.06
2022-10-18T18:45:06.937Z,101415.91
2022-10-18T18:50:08.593Z,101421.16
2022-10-18T18:55:09.969Z,101426.63
2022-10-18T19:00:13.249Z,101429.94
2022-10-18T19:05:14.731Z,101435.97
2022-10-18T19:10:16.175Z,101427.97
2022-10-18T19:15:18.731Z,101438.34
2022-10-18T19:20:20.101Z,101429.44
2022-10-18T19:25:24.750Z,101437.44
2022-10-18T19:30:28.295Z,101433.28
2022-10-18T19:35:30.096Z,101436.25
2022-10-18T19:40:31.463Z,101440.56
2022-10-18T19:45:32.868Z,101441.56
2022-10-18T19:50:35.196Z,101434.03
2022-10-18T19:55:36.584Z,101429.16
2022-10-18T20:00:38.020Z,101434.28
2022-10-18T20:05:39.352Z,101443.44
2022-10-18T20:10:40.738Z,101445.25
2022-10-18T20:15:42.129Z,101444.41
2022-10-18T20:20:47.267Z,101445.25
2022-10-18T20:25:57.490Z,101445.63
2022-10-18T20:31:06.862Z,101439.94
2022-10-18T20:36:13.616Z,101445.72
2022-10-18T20:41:29.092Z,101442.19
2022-10-18T20:46:32.459Z,101449.22
2022-10-18T20:51:34.972Z,101448.50
2022-10-18T20:56:38.534Z,101448.66
2022-10-18T21:01:40.052Z,101451.13
2022-10-18T21:06:43.641Z,101457.88
2022-10-18T21:11:49.233Z,101460.50
2022-10-18T21:16:52.364Z,101456.78
2022-10-18T21:21:56.070Z,101460.44
2022-10-18T21:26:57.440Z,101462.56
2022-10-18T21:31:59.592Z,101456.22
2022-10-18T21:37:00.910Z,101452.06
2022-10-18T21:42:02.267Z,101447.59
2022-10-18T21:47:03.623Z,101441.06
2022-10-18T21:52:05.334Z,101436.47
2022-10-18T21:57:06.719Z,101445.25
2022-10-18T22:02:08.071Z,101439.25
2022-10-18T22:07:09.410Z,101427.88
2022-10-18T22:12:11.034Z,101429.72
2022-10-18T22:17:12.471Z,101428.88
2022-10-18T22:22:13.860Z,101428.53
2022-10-18T22:27:15.219Z,101430.09
2022-10-18T22:32:16.576Z,101434.31
2022-10-18T22:37:17.936Z,101429.06
2022-10-18T22:42:19.281Z,101430.28
2022-10-18T22:47:20.611Z,101417.19
2022-10-18T22:52:21.949Z,101412.44
2022-10-18T22:57:23.379Z,101423.94
2022-10-18T23:02:24.759Z,101424.59
2022-10-18T23:07:26.190Z,101421.94
2022-10-18T23:12:27.532Z,101425.97
2022-10-18T23:17:28.898Z,101432.91
2022-10-18T23:22:30.415Z,101431.31
2022-10-18T23:27:31.947Z,101439.16
2022-10-18T23:32:34.719Z,101437.31
2022-10-18T23:37:36.722Z,101442.28
2022-10-18T23:42:38.464Z,101435.16
2022-10-18T23:47:39.827Z,101440.84
2022-10-18T23:52:41.215Z,101434.84
2022-10-18T23:57:42.580Z,101440.53
