createdAt,value
2022-10-31T00:01:53.329Z,58.08
2022-10-31T00:04:23.956Z,57.95
2022-10-31T00:06:50.471Z,57.87
2022-10-31T00:09:16.920Z,57.74
2022-10-31T00:11:43.422Z,58.12
2022-10-31T00:14:14.884Z,58.25
2022-10-31T00:16:42.549Z,58.25
2022-10-31T00:19:09.609Z,58.09
2022-10-31T00:21:36.394Z,58.55
2022-10-31T00:24:05.770Z,58.70
2022-10-31T00:26:32.868Z,58.24
2022-10-31T00:29:00.224Z,58.44
2022-10-31T00:31:27.541Z,58.49
2022-10-31T00:33:54.541Z,58.81
2022-10-31T00:36:22.623Z,58.32
2022-10-31T00:38:49.457Z,58.77
2022-10-31T00:41:17.953Z,58.45
2022-10-31T00:43:44.501Z,58.51
2022-10-31T00:46:11.935Z,58.17
2022-10-31T00:48:38.528Z,58.35
2022-10-31T00:51:05.427Z,58.49
2022-10-31T00:53:32.492Z,58.57
2022-10-31T00:56:04.354Z,58.46
2022-10-31T00:58:30.868Z,58.22
2022-10-31T01:00:57.695Z,58.23
2022-10-31T01:03:26.221Z,58.14
2022-10-31T01:06:05.546Z,58.30
2022-10-31T01:08:33.180Z,58.24
2022-10-31T01:11:18.272Z,58.31
2022-10-31T01:13:46.096Z,58.31
2022-10-31T01:16:18.992Z,58.05
2022-10-31T01:18:45.840Z,58.18
2022-10-31T01:21:25.291Z,58.27
2022-10-31T01:23:54.596Z,58.28
2022-10-31T01:26:25.432Z,58.37
2022-10-31T01:29:00.692Z,58.16
2022-10-31T01:31:31.523Z,58.29
2022-10-31T01:33:58.608Z,58.38
2022-10-31T01:36:40.802Z,58.39
2022-10-31T01:39:13.086Z,58.27
2022-10-31T01:41:43.442Z,58.82
2022-10-31T01:44:17.087Z,58.30
2022-10-31T01:46:51.332Z,58.40
2022-10-31T01:49:22.504Z,58.29
2022-10-31T01:51:56.846Z,58.29
2022-10-31T01:54:29.109Z,58.33
2022-10-31T01:56:58.223Z,58.37
2022-10-31T01:59:30.785Z,58.00
2022-10-31T02:01:57.891Z,58.34
2022-10-31T02:04:27.056Z,58.26
2022-10-31T02:07:11.584Z,58.13
2022-10-31T02:09:38.566Z,58.23
2022-10-31T02:12:06.622Z,57.94
2022-10-31T02:14:34.366Z,58.28
2022-10-31T02:17:00.899Z,58.23
2022-10-31T02:19:28.005Z,58.21
2022-10-31T02:22:07.108Z,58.22
2022-10-31T02:24:37.120Z,58.44
2022-10-31T02:27:08.728Z,58.53
2022-10-31T02:30:04.683Z,58.19
2022-10-31T02:32:45.647Z,58.55
2022-10-31T02:35:28.864Z,58.32
2022-10-31T02:38:14.624Z,58.53
2022-10-31T02:40:54.390Z,58.42
2022-10-31T02:43:55.565Z,58.25
2022-10-31T02:46:45.988Z,58.27
2022-10-31T02:49:33.358Z,58.18
2022-10-31T02:51:59.826Z,58.27
2022-10-31T02:54:29.926Z,58.48
2022-10-31T02:57:08.090Z,58.59
2022-10-31T02:59:36.966Z,58.37
2022-10-31T03:02:11.497Z,58.27
2022-10-31T03:04:52.493Z,58.19
2022-10-31T03:07:44.654Z,58.29
2022-10-31T03:10:32.331Z,58.53
2022-10-31T03:13:30.416Z,58.43
2022-10-31T03:16:39.099Z,58.57
2022-10-31T03:19:18.442Z,58.64
2022-10-31T03:21:46.856Z,58.84
2022-10-31T03:24:16.338Z,58.57
2022-10-31T03:26:48.592Z,58.53
2022-10-31T03:29:19.832Z,58.59
2022-10-31T03:31:58.010Z,58.59
2022-10-31T03:34:30.921Z,58.97
2022-10-31T03:37:02.523Z,58.90
2022-10-31T03:39:30.649Z,58.68
2022-10-31T03:42:12.160Z,58.99
2022-10-31T03:44:47.155Z,58.96
2022-10-31T03:47:14.150Z,59.04
2022-10-31T03:49:40.704Z,58.79
2022-10-31T03:52:35.458Z,58.97
2022-10-31T03:55:20.764Z,59.23
2022-10-31T03:58:09.138Z,59.23
2022-10-31T04:00:37.954Z,58.73
2022-10-31T04:03:13.527Z,58.80
2022-10-31T04:05:52.617Z,58.95
2022-10-31T04:08:23.999Z,59.09
2022-10-31T04:10:53.149Z,59.12
2022-10-31T04:13:25.186Z,59.04
2022-10-31T04:16:04.831Z,58.64
2022-10-31T04:18:32.837Z,58.90
2022-10-31T04:21:08.064Z,59.09
2022-10-31T04:23:36.321Z,59.29
2022-10-31T04:26:14.845Z,59.25
2022-10-31T04:28:43.921Z,59.14
2022-10-31T04:31:13.112Z,59.05
2022-10-31T04:33:40.184Z,58.76
2022-10-31T04:36:08.246Z,58.90
2022-10-31T04:38:34.831Z,58.86
2022-10-31T04:41:04.356Z,59.34
2022-10-31T04:43:49.599Z,59.39
2022-10-31T04:46:17.121Z,59.18
2022-10-31T04:48:43.702Z,59.00
2022-10-31T04:51:11.228Z,59.16
2022-10-31T04:53:39.109Z,59.24
2022-10-31T04:56:31.903Z,59.25
2022-10-31T04:59:06.166Z,59.59
2022-10-31T05:01:45.324Z,59.65
2022-10-31T05:04:15.268Z,59.51
2022-10-31T05:06:42.224Z,59.63
2022-10-31T05:09:08.930Z,59.84
2022-10-31T05:11:35.513Z,59.59
2022-10-31T05:14:21.606Z,59.87
2022-10-31T05:17:23.189Z,59.55
2022-10-31T05:20:08.468Z,59.49
2022-10-31T05:22:55.419Z,59.42
2022-10-31T05:25:28.536Z,58.94
2022-10-31T05:27:56.197Z,59.06
2022-10-31T05:30:25.669Z,59.12
2022-10-31T05:32:52.965Z,59.28
2022-10-31T05:35:42.724Z,59.11
2022-10-31T05:38:38.758Z,58.97
2022-10-31T05:41:20.079Z,59.17
2022-10-31T05:43:47.707Z,58.84
2022-10-31T05:46:42.019Z,59.03
2022-10-31T05:49:27.367Z,59.12
2022-10-31T05:52:25.997Z,59.16
2022-10-31T05:55:04.100Z,59.46
2022-10-31T05:57:33.208Z,59.43
2022-10-31T05:59:59.740Z,59.37
2022-10-31T06:02:27.683Z,59.38
2022-10-31T06:05:18.687Z,59.34
2022-10-31T06:07:46.516Z,59.51
2022-10-31T06:10:13.045Z,59.63
2022-10-31T06:12:41.576Z,59.44
2022-10-31T06:15:24.187Z,59.50
2022-10-31T06:18:04.414Z,59.22
2022-10-31T06:20:35.441Z,59.38
2022-10-31T06:23:04.909Z,59.32
2022-10-31T06:25:34.104Z,59.58
2022-10-31T06:28:00.995Z,59.18
2022-10-31T06:30:36.506Z,59.56
2022-10-31T06:33:05.218Z,59.33
2022-10-31T06:35:34.316Z,59.60
2022-10-31T06:38:01.507Z,59.03
2022-10-31T06:40:35.584Z,59.59
2022-10-31T06:43:31.708Z,59.40
2022-10-31T06:46:22.459Z,59.53
2022-10-31T06:49:05.708Z,59.68
2022-10-31T06:51:38.316Z,59.92
2022-10-31T06:54:10.947Z,59.74
2022-10-31T06:56:37.721Z,59.85
2022-10-31T06:59:04.985Z,59.99
2022-10-31T07:01:51.590Z,59.95
2022-10-31T07:04:23.607Z,59.86
2022-10-31T07:06:52.524Z,60.34
2022-10-31T07:09:19.958Z,60.03
2022-10-31T07:11:47.205Z,60.41
2022-10-31T07:14:15.658Z,60.19
2022-10-31T07:16:42.247Z,60.42
2022-10-31T07:19:09.691Z,60.14
2022-10-31T07:21:36.183Z,60.09
2022-10-31T07:24:10.089Z,60.30
2022-10-31T07:29:29.550Z,60.58
2022-10-31T07:31:56.101Z,60.44
2022-10-31T07:34:30.816Z,60.61
2022-10-31T07:37:19.629Z,60.52
2022-10-31T07:39:46.380Z,60.77
2022-10-31T07:42:13.062Z,61.31
2022-10-31T07:44:47.794Z,60.78
2022-10-31T07:47:59.553Z,61.17
2022-10-31T07:50:58.336Z,60.91
2022-10-31T07:53:43.587Z,61.22
2022-10-31T07:56:25.364Z,61.02
2022-10-31T07:58:52.499Z,61.31
2022-10-31T08:01:18.946Z,61.67
2022-10-31T08:03:59.027Z,61.95
2022-10-31T08:06:45.524Z,61.54
2022-10-31T08:09:24.702Z,61.59
2022-10-31T08:11:53.973Z,61.53
2022-10-31T08:14:23.293Z,61.52
2022-10-31T08:16:53.588Z,62.01
2022-10-31T08:19:20.833Z,62.02
2022-10-31T08:21:47.370Z,61.87
2022-10-31T08:24:18.114Z,62.46
2022-10-31T08:26:45.180Z,62.05
2022-10-31T08:29:12.282Z,62.37
2022-10-31T08:31:42.816Z,62.68
2022-10-31T08:34:33.484Z,62.68
2022-10-31T08:37:29.343Z,62.79
2022-10-31T08:39:56.446Z,62.63
2022-10-31T08:42:23.141Z,62.77
2022-10-31T08:44:54.024Z,62.65
2022-10-31T08:47:22.248Z,62.70
2022-10-31T08:49:48.892Z,62.85
2022-10-31T08:52:15.927Z,62.65
2022-10-31T08:54:45.312Z,62.68
2022-10-31T08:57:30.540Z,62.82
2022-10-31T08:59:58.957Z,62.79
2022-10-31T09:02:31.857Z,62.46
2022-10-31T09:05:00.934Z,62.41
2022-10-31T09:07:28.074Z,62.21
2022-10-31T09:09:54.653Z,61.96
2022-10-31T09:12:21.226Z,61.76
2022-10-31T09:15:14.949Z,61.54
2022-10-31T09:17:49.829Z,61.57
2022-10-31T09:20:39.773Z,61.65
2022-10-31T09:23:11.219Z,61.36
2022-10-31T09:25:41.069Z,61.75
2022-10-31T09:28:27.604Z,61.51
2022-10-31T09:30:58.181Z,61.63
2022-10-31T09:33:43.319Z,61.41
2022-10-31T09:36:28.400Z,61.44
2022-10-31T09:38:55.804Z,61.75
2022-10-31T09:41:56.161Z,61.49
2022-10-31T09:45:01.552Z,61.48
2022-10-31T09:47:48.852Z,61.71
2022-10-31T09:50:56.700Z,61.60
2022-10-31T09:54:14.101Z,61.73
2022-10-31T09:56:40.907Z,61.24
2022-10-31T09:59:18.039Z,61.19
2022-10-31T10:01:57.272Z,61.50
2022-10-31T10:04:58.133Z,61.41
2022-10-31T10:07:33.635Z,61.27
2022-10-31T10:10:52.559Z,61.46
2022-10-31T10:13:31.589Z,61.10
2022-10-31T10:16:22.185Z,61.18
2022-10-31T10:19:20.809Z,61.29
2022-10-31T10:21:59.356Z,61.18
2022-10-31T10:24:45.994Z,61.27
2022-10-31T10:27:41.457Z,61.14
2022-10-31T10:30:11.115Z,61.17
2022-10-31T10:32:52.218Z,61.09
2022-10-31T10:35:56.703Z,60.99
2022-10-31T10:39:15.452Z,60.69
2022-10-31T10:41:47.927Z,60.63
2022-10-31T10:44:18.654Z,60.58
2022-10-31T10:47:14.537Z,60.18
2022-10-31T10:49:40.972Z,60.20
2022-10-31T10:52:42.109Z,60.03
2022-10-31T10:55:28.866Z,59.48
2022-10-31T10:58:04.839Z,59.44
2022-10-31T11:00:33.394Z,59.41
2022-10-31T11:03:00.134Z,59.30
2022-10-31T11:05:53.600Z,59.27
2022-10-31T11:08:27.463Z,59.05
2022-10-31T11:11:04.934Z,59.22
2022-10-31T11:13:33.771Z,58.99
2022-10-31T11:16:29.445Z,58.88
2022-10-31T11:19:27.799Z,58.51
2022-10-31T11:21:54.804Z,58.52
2022-10-31T11:24:24.335Z,58.45
2022-10-31T11:26:52.227Z,58.31
2022-10-31T11:29:26.388Z,58.35
2022-10-31T11:31:56.085Z,58.07
2022-10-31T11:34:29.196Z,58.16
2022-10-31T11:37:02.867Z,58.22
2022-10-31T11:39:29.703Z,58.06
2022-10-31T11:42:03.803Z,57.82
2022-10-31T11:44:42.079Z,57.67
2022-10-31T11:47:16.105Z,57.64
2022-10-31T11:49:45.631Z,58.01
2022-10-31T11:52:19.781Z,57.71
2022-10-31T11:55:01.899Z,57.53
2022-10-31T11:57:32.012Z,57.48
2022-10-31T12:00:01.399Z,57.42
2022-10-31T12:02:28.212Z,57.69
2022-10-31T12:05:12.546Z,57.14
2022-10-31T12:07:39.051Z,57.14
2022-10-31T12:10:12.854Z,57.00
2022-10-31T12:13:09.584Z,56.75
2022-10-31T12:15:39.515Z,56.43
2022-10-31T12:18:05.907Z,56.25
2022-10-31T12:20:53.882Z,56.03
2022-10-31T12:23:44.241Z,55.97
2022-10-31T12:26:24.295Z,55.70
2022-10-31T12:29:15.263Z,55.25
2022-10-31T12:31:49.104Z,54.96
2022-10-31T12:34:52.488Z,55.05
2022-10-31T12:37:43.743Z,54.94
2022-10-31T12:40:16.145Z,54.84
2022-10-31T12:43:01.772Z,54.73
2022-10-31T12:45:38.070Z,54.59
2022-10-31T12:48:10.135Z,54.72
2022-10-31T12:51:04.322Z,54.45
2022-10-31T12:53:53.987Z,54.63
2022-10-31T12:56:54.304Z,54.39
2022-10-31T12:59:45.530Z,54.21
2022-10-31T13:02:20.966Z,54.24
2022-10-31T13:05:10.895Z,54.33
2022-10-31T13:07:44.732Z,53.99
2022-10-31T13:10:36.715Z,53.82
2022-10-31T13:13:22.183Z,53.82
2022-10-31T13:15:54.417Z,53.83
2022-10-31T13:18:46.480Z,53.56
2022-10-31T13:21:51.525Z,53.52
2022-10-31T13:24:35.686Z,53.46
2022-10-31T13:27:09.029Z,53.42
2022-10-31T13:29:43.656Z,53.13
2022-10-31T13:32:11.624Z,53.22
2022-10-31T13:34:48.172Z,52.92
2022-10-31T13:37:38.398Z,53.18
2022-10-31T13:40:19.777Z,53.54
2022-10-31T13:43:03.944Z,53.23
2022-10-31T13:45:33.513Z,53.21
2022-10-31T13:48:15.254Z,53.23
2022-10-31T13:50:43.084Z,53.24
2022-10-31T13:53:21.463Z,53.20
2022-10-31T13:56:06.696Z,53.46
2022-10-31T13:58:33.265Z,53.37
2022-10-31T14:01:08.864Z,53.50
2022-10-31T14:06:54.008Z,53.21
2022-10-31T14:09:28.711Z,53.22
2022-10-31T14:11:56.968Z,53.49
2022-10-31T14:14:51.161Z,53.27
2022-10-31T14:17:24.378Z,53.71
2022-10-31T14:20:01.533Z,53.51
2022-10-31T14:22:34.586Z,53.34
2022-10-31T14:25:27.258Z,53.60
2022-10-31T14:27:54.203Z,53.44
2022-10-31T14:30:23.845Z,53.39
2022-10-31T14:32:57.988Z,53.60
2022-10-31T14:35:54.764Z,53.75
2022-10-31T14:38:33.342Z,53.44
2022-10-31T14:41:37.621Z,53.70
2022-10-31T14:44:09.865Z,53.76
2022-10-31T14:47:08.116Z,53.83
2022-10-31T14:49:49.770Z,53.84
2022-10-31T14:52:19.203Z,53.92
2022-10-31T14:54:55.255Z,54.04
2022-10-31T14:57:27.833Z,53.83
2022-10-31T15:00:03.792Z,54.09
2022-10-31T15:02:53.589Z,54.08
2022-10-31T15:05:21.674Z,53.93
2022-10-31T15:07:59.063Z,54.06
2022-10-31T15:10:39.010Z,54.14
2022-10-31T15:13:20.931Z,54.41
2022-10-31T15:15:51.300Z,54.36
2022-10-31T15:18:22.864Z,54.12
2022-10-31T15:20:51.042Z,54.47
2022-10-31T15:23:24.412Z,54.21
2022-10-31T15:25:59.500Z,54.46
2022-10-31T15:28:29.050Z,54.40
2022-10-31T15:30:58.152Z,54.51
2022-10-31T15:33:33.809Z,54.64
2022-10-31T15:36:04.980Z,54.78
2022-10-31T15:38:31.622Z,54.82
2022-10-31T15:41:07.810Z,54.80
2022-10-31T15:43:37.817Z,54.82
2022-10-31T15:46:08.218Z,55.20
2022-10-31T15:48:35.915Z,55.03
2022-10-31T15:51:03.470Z,55.06
2022-10-31T15:53:48.320Z,55.03
2022-10-31T15:56:22.683Z,55.53
2022-10-31T15:58:51.472Z,55.17
2022-10-31T16:01:32.954Z,55.28
2022-10-31T16:04:13.229Z,55.26
2022-10-31T16:06:39.999Z,55.31
2022-10-31T16:09:22.704Z,55.39
2022-10-31T16:11:49.572Z,55.19
2022-10-31T16:14:25.819Z,55.53
2022-10-31T16:16:55.311Z,55.39
2022-10-31T16:19:51.250Z,55.29
2022-10-31T16:22:24.813Z,54.96
2022-10-31T16:25:14.581Z,55.07
2022-10-31T16:27:51.732Z,54.96
2022-10-31T16:30:48.388Z,55.25
2022-10-31T16:33:34.285Z,54.89
2022-10-31T16:36:30.117Z,55.00
2022-10-31T16:38:49.586Z,54.61
2022-10-31T16:41:16.037Z,54.72
2022-10-31T16:43:42.546Z,54.98
2022-10-31T16:48:46.613Z,54.51
2022-10-31T16:51:13.141Z,54.56
2022-10-31T16:53:44.136Z,54.55
2022-10-31T16:56:28.680Z,54.74
2022-10-31T16:58:55.250Z,54.81
2022-10-31T17:01:22.166Z,54.57
2022-10-31T17:03:48.750Z,54.75
2022-10-31T17:06:16.577Z,54.64
2022-10-31T17:08:43.059Z,54.66
2022-10-31T17:11:19.844Z,54.63
2022-10-31T17:13:46.467Z,54.69
2022-10-31T17:16:17.508Z,54.88
2022-10-31T17:18:44.126Z,54.78
2022-10-31T17:21:18.277Z,54.57
2022-10-31T17:23:45.044Z,54.68
2022-10-31T17:26:11.879Z,54.88
2022-10-31T17:28:38.535Z,54.95
2022-10-31T17:31:06.040Z,54.77
2022-10-31T17:33:32.605Z,54.76
2022-10-31T17:35:59.059Z,54.67
2022-10-31T17:38:25.585Z,54.98
2022-10-31T17:40:52.057Z,54.82
2022-10-31T17:43:18.817Z,54.83
2022-10-31T17:45:45.512Z,54.74
2022-10-31T17:48:12.915Z,54.52
2022-10-31T17:50:39.561Z,54.70
2022-10-31T17:53:06.042Z,54.41
2022-10-31T17:55:37.675Z,54.78
2022-10-31T17:58:05.208Z,54.34
2022-10-31T18:00:31.824Z,54.73
2022-10-31T18:02:58.871Z,54.36
2022-10-31T18:05:26.876Z,54.75
2022-10-31T18:07:53.403Z,54.55
2022-10-31T18:10:19.859Z,54.39
2022-10-31T18:12:48.567Z,54.56
2022-10-31T18:15:16.348Z,54.33
2022-10-31T18:17:42.816Z,54.51
2022-10-31T18:20:10.571Z,54.35
2022-10-31T18:22:37.094Z,54.56
2022-10-31T18:25:05.540Z,54.46
2022-10-31T18:27:33.195Z,54.71
2022-10-31T18:29:59.760Z,54.71
2022-10-31T18:32:26.207Z,54.74
2022-10-31T18:34:54.556Z,54.56
2022-10-31T18:37:21.028Z,54.57
2022-10-31T18:39:47.481Z,54.38
2022-10-31T18:42:13.971Z,54.60
2022-10-31T18:44:41.603Z,54.56
2022-10-31T18:47:08.144Z,54.93
2022-10-31T18:49:34.652Z,54.66
2022-10-31T18:52:01.269Z,54.52
2022-10-31T18:54:28.588Z,54.48
2022-10-31T18:56:55.889Z,54.83
2022-10-31T18:59:22.457Z,54.56
2022-10-31T19:01:49.116Z,54.81
2022-10-31T19:04:17.569Z,54.81
2022-10-31T19:06:44.169Z,54.81
2022-10-31T19:09:10.695Z,54.79
2022-10-31T19:11:38.492Z,54.48
2022-10-31T19:14:23.203Z,54.63
2022-10-31T19:16:52.373Z,54.93
2022-10-31T19:19:20.519Z,54.50
2022-10-31T19:21:47.294Z,54.56
2022-10-31T19:24:16.521Z,54.75
2022-10-31T19:26:43.092Z,55.12
2022-10-31T19:29:10.118Z,54.80
2022-10-31T19:31:36.593Z,55.02
2022-10-31T19:34:03.106Z,54.88
2022-10-31T19:36:45.864Z,54.57
2022-10-31T19:39:12.459Z,54.56
2022-10-31T19:41:39.076Z,54.63
2022-10-31T19:44:11.784Z,54.96
2022-10-31T19:46:59.749Z,54.79
2022-10-31T19:49:26.303Z,54.99
2022-10-31T19:51:52.834Z,54.98
2022-10-31T19:54:20.687Z,54.89
2022-10-31T19:56:47.144Z,54.79
2022-10-31T19:59:13.716Z,55.04
2022-10-31T20:01:40.260Z,54.92
2022-10-31T20:04:10.918Z,55.06
2022-10-31T20:06:40.229Z,54.83
2022-10-31T20:09:10.056Z,54.99
2022-10-31T20:11:38.702Z,54.78
2022-10-31T20:14:13.401Z,54.81
2022-10-31T20:16:40.122Z,55.01
2022-10-31T20:19:06.822Z,54.74
2022-10-31T20:21:37.214Z,54.89
2022-10-31T20:24:18.685Z,54.89
2022-10-31T20:26:45.180Z,55.13
2022-10-31T20:29:18.017Z,54.98
2022-10-31T20:31:46.049Z,55.19
2022-10-31T20:34:15.639Z,54.98
2022-10-31T20:36:42.130Z,54.86
2022-10-31T20:39:09.302Z,54.94
2022-10-31T20:41:39.446Z,54.83
2022-10-31T20:44:10.672Z,54.82
2022-10-31T20:46:37.248Z,55.37
2022-10-31T20:49:03.778Z,55.19
2022-10-31T20:51:31.715Z,55.23
2022-10-31T20:53:59.784Z,55.20
2022-10-31T20:56:27.871Z,55.08
2022-10-31T20:58:56.060Z,55.27
2022-10-31T21:01:28.541Z,55.19
2022-10-31T21:03:55.855Z,55.00
2022-10-31T21:06:23.359Z,55.04
2022-10-31T21:08:50.684Z,55.21
2022-10-31T21:11:21.803Z,55.00
2022-10-31T21:13:49.486Z,54.72
2022-10-31T21:16:19.918Z,54.87
2022-10-31T21:18:47.349Z,55.11
2022-10-31T21:21:20.726Z,55.14
2022-10-31T21:23:48.038Z,54.81
2022-10-31T21:26:19.251Z,54.94
2022-10-31T21:28:45.724Z,55.05
2022-10-31T21:31:14.910Z,54.71
2022-10-31T21:33:42.046Z,54.71
2022-10-31T21:36:09.632Z,54.84
2022-10-31T21:38:36.708Z,54.63
2022-10-31T21:41:06.913Z,54.95
2022-10-31T21:43:36.189Z,55.03
2022-10-31T21:46:05.029Z,54.87
2022-10-31T21:48:31.601Z,54.73
2022-10-31T21:51:03.029Z,54.97
2022-10-31T21:53:47.897Z,54.68
2022-10-31T21:56:14.436Z,54.72
2022-10-31T21:58:40.948Z,54.97
2022-10-31T22:01:07.478Z,54.92
2022-10-31T22:03:38.874Z,55.02
2022-10-31T22:06:08.571Z,54.90
2022-10-31T22:08:35.133Z,54.83
2022-10-31T22:11:05.833Z,54.72
2022-10-31T22:13:33.367Z,54.75
2022-10-31T22:16:02.257Z,54.86
2022-10-31T22:18:28.975Z,54.66
2022-10-31T22:21:05.066Z,55.01
2022-10-31T22:23:31.654Z,54.72
2022-10-31T22:26:14.526Z,54.89
2022-10-31T22:28:42.943Z,54.89
2022-10-31T22:33:45.302Z,55.01
2022-10-31T22:36:15.308Z,54.80
2022-10-31T22:38:41.980Z,54.72
2022-10-31T22:41:11.006Z,54.68
2022-10-31T22:43:37.946Z,54.79
2022-10-31T22:46:06.807Z,55.18
2022-10-31T22:48:42.006Z,55.05
2022-10-31T22:51:14.436Z,55.23
2022-10-31T22:53:41.393Z,55.04
2022-10-31T22:56:09.671Z,55.10
2022-10-31T22:58:36.774Z,55.06
2022-10-31T23:01:08.627Z,55.03
2022-10-31T23:03:36.163Z,54.86
2022-10-31T23:06:06.026Z,54.83
2022-10-31T23:08:35.278Z,54.65
2022-10-31T23:11:03.225Z,54.88
2022-10-31T23:13:48.439Z,55.12
2022-10-31T23:16:16.453Z,54.84
2022-10-31T23:18:49.959Z,54.80
2022-10-31T23:21:37.462Z,54.90
2022-10-31T23:24:18.701Z,54.71
2022-10-31T23:27:03.599Z,54.76
2022-10-31T23:29:30.075Z,54.64
2022-10-31T23:31:56.584Z,54.80
2022-10-31T23:34:24.340Z,54.49
2022-10-31T23:36:51.012Z,54.55
2022-10-31T23:39:20.017Z,54.84
2022-10-31T23:41:49.370Z,54.80
2022-10-31T23:44:18.716Z,54.62
2022-10-31T23:46:45.370Z,54.53
2022-10-31T23:49:11.882Z,54.74
2022-10-31T23:51:39.207Z,54.77
2022-10-31T23:54:11.861Z,54.87
2022-10-31T23:56:38.377Z,54.87
2022-10-31T23:59:05.094Z,54.90
