createdAt,value
2022-10-13T00:00:15.840Z,95.14
2022-10-13T00:01:10.443Z,94.28
2022-10-13T00:02:09.431Z,94.92
2022-10-13T00:03:10.030Z,95.14
2022-10-13T00:04:09.546Z,95.25
2022-10-13T00:05:16.747Z,95.03
2022-10-13T00:06:09.691Z,95.25
2022-10-13T00:07:09.421Z,95.14
2022-10-13T00:08:10.367Z,94.92
2022-10-13T00:09:09.395Z,94.71
2022-10-13T00:10:09.604Z,95.14
2022-10-13T00:11:15.720Z,94.92
2022-10-13T00:12:10.234Z,94.71
2022-10-13T00:13:09.462Z,95.14
2022-10-13T00:14:09.456Z,95.14
2022-10-13T00:15:09.399Z,95.03
2022-10-13T00:16:09.261Z,95.03
2022-10-13T00:17:15.633Z,95.36
2022-10-13T00:18:09.801Z,94.92
2022-10-13T00:19:14.215Z,95.36
2022-10-13T00:20:11.790Z,95.25
2022-10-13T00:21:09.330Z,95.46
2022-10-13T00:22:09.909Z,95.57
2022-10-13T00:23:15.640Z,95.57
2022-10-13T00:24:09.244Z,95.46
2022-10-13T00:25:09.690Z,95.68
2022-10-13T00:26:10.118Z,95.57
2022-10-13T00:27:09.199Z,95.36
2022-10-13T00:28:10.052Z,95.36
2022-10-13T00:29:19.658Z,95.14
2022-10-13T00:30:09.119Z,95.46
2022-10-13T00:31:09.053Z,95.03
2022-10-13T00:32:09.062Z,95.57
2022-10-13T00:33:09.234Z,95.68
2022-10-13T00:34:09.031Z,95.57
2022-10-13T00:35:15.329Z,95.57
2022-10-13T00:36:09.055Z,95.68
2022-10-13T00:37:09.619Z,95.57
2022-10-13T00:38:09.396Z,95.68
2022-10-13T00:39:08.956Z,94.15
2022-10-13T00:40:16.250Z,95.57
2022-10-13T00:41:09.674Z,94.00
2022-10-13T00:42:11.085Z,94.58
2022-10-13T00:43:09.990Z,95.57
2022-10-13T00:44:08.976Z,93.73
2022-10-13T00:45:09.088Z,93.63
2022-10-13T00:46:16.320Z,93.84
2022-10-13T00:47:09.462Z,93.73
2022-10-13T00:48:08.940Z,94.00
2022-10-13T00:49:08.900Z,93.78
2022-10-13T00:50:09.179Z,94.31
2022-10-13T00:51:15.279Z,94.47
2022-10-13T00:52:09.876Z,94.37
2022-10-13T00:53:10.824Z,93.94
2022-10-13T00:54:09.232Z,94.31
2022-10-13T00:55:08.831Z,94.85
2022-10-13T00:56:15.041Z,94.31
2022-10-13T00:57:08.710Z,94.47
2022-10-13T00:58:08.819Z,94.79
2022-10-13T00:59:09.042Z,94.63
2022-10-13T01:00:08.705Z,93.94
2022-10-13T01:01:14.947Z,94.00
2022-10-13T01:02:08.593Z,94.42
2022-10-13T01:03:09.105Z,94.58
2022-10-13T01:04:08.616Z,94.79
2022-10-13T01:05:08.628Z,94.69
2022-10-13T01:06:18.723Z,94.05
2022-10-13T01:07:10.099Z,94.05
2022-10-13T01:08:08.586Z,94.69
2022-10-13T01:09:08.646Z,94.10
2022-10-13T01:10:08.496Z,93.94
2022-10-13T01:11:14.831Z,94.69
2022-10-13T01:12:08.513Z,94.53
2022-10-13T01:13:08.611Z,94.47
2022-10-13T01:14:08.580Z,94.31
2022-10-13T01:15:09.131Z,94.37
2022-10-13T01:16:08.568Z,94.63
2022-10-13T01:17:14.845Z,94.47
2022-10-13T01:18:08.460Z,94.53
2022-10-13T01:19:08.495Z,94.31
2022-10-13T01:20:08.390Z,94.47
2022-10-13T01:21:09.391Z,94.10
2022-10-13T01:22:08.480Z,94.69
2022-10-13T01:23:14.794Z,94.21
2022-10-13T01:24:08.387Z,94.37
2022-10-13T01:25:08.457Z,94.31
2022-10-13T01:26:08.399Z,94.31
2022-10-13T01:27:08.416Z,94.47
2022-10-13T01:28:08.406Z,94.31
2022-10-13T01:29:14.670Z,94.26
2022-10-13T01:30:08.306Z,94.42
2022-10-13T01:31:08.361Z,94.37
2022-10-13T01:32:08.348Z,94.21
2022-10-13T01:33:08.390Z,94.53
2022-10-13T01:34:08.272Z,94.58
2022-10-13T01:35:14.615Z,94.37
2022-10-13T01:36:08.274Z,94.37
2022-10-13T01:37:08.226Z,94.47
2022-10-13T01:38:08.238Z,94.79
2022-10-13T01:39:08.265Z,94.58
2022-10-13T01:40:14.523Z,94.69
2022-10-13T01:41:10.691Z,94.00
2022-10-13T01:42:09.927Z,94.58
2022-10-13T01:43:08.219Z,94.42
2022-10-13T01:44:08.206Z,94.42
2022-10-13T01:45:08.127Z,94.79
2022-10-13T01:46:14.509Z,94.47
2022-10-13T01:47:08.366Z,94.47
2022-10-13T01:48:08.123Z,94.58
2022-10-13T01:49:09.034Z,94.58
2022-10-13T01:50:08.100Z,94.58
2022-10-13T01:51:08.067Z,94.47
2022-10-13T01:52:14.298Z,94.05
2022-10-13T01:53:08.367Z,94.79
2022-10-13T01:54:08.028Z,94.69
2022-10-13T01:55:08.369Z,94.47
2022-10-13T01:56:08.950Z,95.01
2022-10-13T01:57:08.925Z,95.12
2022-10-13T01:58:15.222Z,94.85
2022-10-13T01:59:08.268Z,94.47
2022-10-13T02:00:08.311Z,94.69
2022-10-13T02:01:08.351Z,94.58
2022-10-13T02:02:08.333Z,94.58
2022-10-13T02:03:07.893Z,94.90
2022-10-13T02:04:15.157Z,94.42
2022-10-13T02:05:08.091Z,94.90
2022-10-13T02:06:08.163Z,95.22
2022-10-13T02:07:08.664Z,94.69
2022-10-13T02:08:14.187Z,94.79
2022-10-13T02:09:14.152Z,94.90
2022-10-13T02:10:07.942Z,94.95
2022-10-13T02:11:07.824Z,94.69
2022-10-13T02:12:08.311Z,94.21
2022-10-13T02:13:07.919Z,94.74
2022-10-13T02:14:15.136Z,94.79
2022-10-13T02:15:08.953Z,95.44
2022-10-13T02:16:08.015Z,94.69
2022-10-13T02:17:07.996Z,93.73
2022-10-13T02:18:09.077Z,93.94
2022-10-13T02:19:14.110Z,94.00
2022-10-13T02:20:07.693Z,94.15
2022-10-13T02:21:07.706Z,93.94
2022-10-13T02:22:07.780Z,94.15
2022-10-13T02:23:07.671Z,95.46
2022-10-13T02:24:07.691Z,94.26
2022-10-13T02:25:13.980Z,94.15
2022-10-13T02:26:07.661Z,93.73
2022-10-13T02:27:07.780Z,93.78
2022-10-13T02:28:08.640Z,93.73
2022-10-13T02:29:07.569Z,93.78
2022-10-13T02:30:07.602Z,94.37
2022-10-13T02:31:13.871Z,93.73
2022-10-13T02:32:08.165Z,95.57
2022-10-13T02:33:07.651Z,93.89
2022-10-13T02:34:08.467Z,94.21
2022-10-13T02:35:07.508Z,95.68
2022-10-13T02:36:07.448Z,93.94
2022-10-13T02:37:13.912Z,93.78
2022-10-13T02:38:07.875Z,93.84
2022-10-13T02:39:07.483Z,93.94
2022-10-13T02:40:07.853Z,95.57
2022-10-13T02:41:07.619Z,93.94
2022-10-13T02:42:13.858Z,94.10
2022-10-13T02:43:07.483Z,95.68
2022-10-13T02:44:07.617Z,93.73
2022-10-13T02:45:08.359Z,93.68
2022-10-13T02:46:08.590Z,94.05
2022-10-13T02:47:13.822Z,94.15
2022-10-13T02:48:07.361Z,95.57
2022-10-13T02:49:07.409Z,93.84
2022-10-13T02:50:08.499Z,93.94
2022-10-13T02:51:08.350Z,95.57
2022-10-13T02:52:07.399Z,94.31
2022-10-13T02:53:13.690Z,93.84
2022-10-13T02:54:07.281Z,93.68
2022-10-13T02:55:07.334Z,94.15
2022-10-13T02:56:07.311Z,94.05
2022-10-13T02:57:07.511Z,94.05
2022-10-13T02:58:07.266Z,94.28
2022-10-13T02:59:13.496Z,93.84
2022-10-13T03:00:07.263Z,95.57
2022-10-13T03:01:07.386Z,94.10
2022-10-13T03:02:08.354Z,94.21
2022-10-13T03:03:07.361Z,93.52
2022-10-13T03:04:13.538Z,94.05
2022-10-13T03:05:08.117Z,93.73
2022-10-13T03:06:08.085Z,93.63
2022-10-13T03:07:07.070Z,94.31
2022-10-13T03:08:07.366Z,94.47
2022-10-13T03:09:14.467Z,94.69
2022-10-13T03:10:07.119Z,94.10
2022-10-13T03:11:07.805Z,93.84
2022-10-13T03:12:07.382Z,94.42
2022-10-13T03:13:07.086Z,94.05
2022-10-13T03:14:14.501Z,94.42
2022-10-13T03:15:06.981Z,94.05
2022-10-13T03:16:07.123Z,93.94
2022-10-13T03:17:11.034Z,94.58
2022-10-13T03:18:09.513Z,94.85
2022-10-13T03:19:07.035Z,94.58
2022-10-13T03:20:13.286Z,95.06
2022-10-13T03:21:07.005Z,94.85
2022-10-13T03:22:06.896Z,94.58
2022-10-13T03:23:06.906Z,94.42
2022-10-13T03:24:06.978Z,94.90
2022-10-13T03:25:06.917Z,94.47
2022-10-13T03:26:13.179Z,94.47
2022-10-13T03:27:06.830Z,94.47
2022-10-13T03:28:06.800Z,95.01
2022-10-13T03:29:06.860Z,94.95
2022-10-13T03:30:06.849Z,95.22
2022-10-13T03:31:13.098Z,94.95
2022-10-13T03:32:06.787Z,94.95
2022-10-13T03:33:06.764Z,94.53
2022-10-13T03:34:06.846Z,95.12
2022-10-13T03:35:06.773Z,94.47
2022-10-13T03:36:06.712Z,95.33
2022-10-13T03:37:13.045Z,94.74
2022-10-13T03:38:06.720Z,94.53
2022-10-13T03:39:06.742Z,94.74
2022-10-13T03:40:06.692Z,94.85
2022-10-13T03:41:06.693Z,94.69
2022-10-13T03:42:13.060Z,95.28
2022-10-13T03:43:06.716Z,94.74
2022-10-13T03:44:06.632Z,94.69
2022-10-13T03:45:07.372Z,94.79
2022-10-13T03:46:06.619Z,95.12
2022-10-13T03:47:12.931Z,94.69
2022-10-13T03:48:06.572Z,95.17
2022-10-13T03:49:06.680Z,94.74
2022-10-13T03:50:06.846Z,94.95
2022-10-13T03:51:06.849Z,94.69
2022-10-13T03:52:12.916Z,94.74
2022-10-13T03:53:07.502Z,94.74
2022-10-13T03:54:08.679Z,95.06
2022-10-13T03:55:06.943Z,94.74
2022-10-13T03:56:06.554Z,94.74
2022-10-13T03:57:06.920Z,94.58
2022-10-13T03:58:15.197Z,94.37
2022-10-13T03:59:06.877Z,94.90
2022-10-13T04:00:07.914Z,95.22
2022-10-13T04:01:09.812Z,95.22
2022-10-13T04:02:07.630Z,94.74
2022-10-13T04:03:07.404Z,94.69
2022-10-13T04:04:15.090Z,94.26
2022-10-13T04:05:07.526Z,94.85
2022-10-13T04:06:06.572Z,94.31
2022-10-13T04:07:07.835Z,94.63
2022-10-13T04:08:06.638Z,94.15
2022-10-13T04:09:07.457Z,94.47
2022-10-13T04:10:12.676Z,94.31
2022-10-13T04:11:06.291Z,94.26
2022-10-13T04:12:08.707Z,94.37
2022-10-13T04:13:06.554Z,93.94
2022-10-13T04:14:06.623Z,94.63
2022-10-13T04:15:16.574Z,94.10
2022-10-13T04:16:06.642Z,94.31
2022-10-13T04:17:07.147Z,94.00
2022-10-13T04:18:06.292Z,94.05
2022-10-13T04:19:07.290Z,93.94
2022-10-13T04:20:12.957Z,94.05
2022-10-13T04:21:13.892Z,93.78
2022-10-13T04:22:06.272Z,95.57
2022-10-13T04:23:06.328Z,94.15
2022-10-13T04:24:06.518Z,93.84
2022-10-13T04:25:06.457Z,93.84
2022-10-13T04:26:13.790Z,93.84
2022-10-13T04:27:06.136Z,95.68
2022-10-13T04:28:07.165Z,94.00
2022-10-13T04:29:06.308Z,95.57
2022-10-13T04:30:07.388Z,94.26
2022-10-13T04:31:06.143Z,95.57
2022-10-13T04:32:14.475Z,94.15
2022-10-13T04:33:06.945Z,94.10
2022-10-13T04:34:06.324Z,95.68
2022-10-13T04:35:07.608Z,93.78
2022-10-13T04:36:14.306Z,93.84
2022-10-13T04:37:12.759Z,93.68
2022-10-13T04:38:06.824Z,95.68
2022-10-13T04:39:07.806Z,93.73
2022-10-13T04:40:06.345Z,95.57
2022-10-13T04:41:06.262Z,93.89
2022-10-13T04:42:12.875Z,93.57
2022-10-13T04:43:07.210Z,93.68
2022-10-13T04:44:06.814Z,95.57
2022-10-13T04:45:08.578Z,93.94
2022-10-13T04:46:07.098Z,93.84
2022-10-13T04:47:07.267Z,93.73
2022-10-13T04:48:13.327Z,95.68
2022-10-13T04:49:06.881Z,95.68
2022-10-13T04:50:06.157Z,93.78
2022-10-13T04:51:06.195Z,93.73
2022-10-13T04:52:06.997Z,95.68
2022-10-13T04:53:09.164Z,95.68
2022-10-13T04:54:13.160Z,93.63
2022-10-13T04:55:05.904Z,95.57
2022-10-13T04:56:05.732Z,93.63
2022-10-13T04:57:06.676Z,95.36
2022-10-13T04:58:06.107Z,95.57
2022-10-13T04:59:06.062Z,95.68
2022-10-13T05:00:12.122Z,95.57
2022-10-13T05:01:05.890Z,95.68
2022-10-13T05:02:06.709Z,93.78
2022-10-13T05:03:06.697Z,95.36
2022-10-13T05:04:05.743Z,95.68
2022-10-13T05:05:12.052Z,94.10
2022-10-13T05:06:05.658Z,95.14
2022-10-13T05:07:17.471Z,93.78
2022-10-13T05:08:07.429Z,95.46
2022-10-13T05:09:05.778Z,95.36
2022-10-13T05:10:06.250Z,95.68
2022-10-13T05:11:13.020Z,95.57
2022-10-13T05:12:05.625Z,95.36
2022-10-13T05:13:05.750Z,95.57
2022-10-13T05:14:05.832Z,93.84
2022-10-13T05:15:12.958Z,95.57
2022-10-13T05:16:12.147Z,95.68
2022-10-13T05:17:06.672Z,93.94
2022-10-13T05:18:05.787Z,95.14
2022-10-13T05:19:05.575Z,95.36
2022-10-13T05:20:10.507Z,94.92
2022-10-13T05:21:06.641Z,95.46
2022-10-13T05:22:12.036Z,95.57
2022-10-13T05:23:07.031Z,95.36
2022-10-13T05:24:05.584Z,95.25
2022-10-13T05:25:06.980Z,95.68
2022-10-13T05:26:05.933Z,95.57
2022-10-13T05:27:12.288Z,95.36
2022-10-13T05:28:06.229Z,94.00
2022-10-13T05:29:05.992Z,95.25
2022-10-13T05:30:05.810Z,95.14
2022-10-13T05:31:06.436Z,95.36
2022-10-13T05:32:07.138Z,95.14
2022-10-13T05:33:14.115Z,95.14
2022-10-13T05:34:05.310Z,94.92
2022-10-13T05:35:08.477Z,95.36
2022-10-13T05:36:05.308Z,95.03
2022-10-13T05:37:06.325Z,94.92
2022-10-13T05:38:05.380Z,95.14
2022-10-13T05:39:12.475Z,94.92
2022-10-13T05:40:07.766Z,94.92
2022-10-13T05:41:05.432Z,94.71
2022-10-13T05:42:06.256Z,94.60
2022-10-13T05:43:06.788Z,94.92
2022-10-13T05:44:12.540Z,94.92
2022-10-13T05:45:05.287Z,94.50
2022-10-13T05:46:05.379Z,94.82
2022-10-13T05:47:08.900Z,94.92
2022-10-13T05:48:06.519Z,94.60
2022-10-13T05:49:14.462Z,94.28
2022-10-13T05:50:06.534Z,94.50
2022-10-13T05:51:06.577Z,94.50
2022-10-13T05:52:05.611Z,94.60
2022-10-13T05:53:06.365Z,94.28
2022-10-13T05:54:11.940Z,94.50
2022-10-13T05:55:05.329Z,94.50
2022-10-13T05:56:05.297Z,93.86
2022-10-13T05:57:11.781Z,94.18
2022-10-13T05:58:05.120Z,94.50
2022-10-13T05:59:05.336Z,94.07
2022-10-13T06:00:12.700Z,94.28
2022-10-13T06:01:05.112Z,93.96
2022-10-13T06:02:11.497Z,94.07
2022-10-13T06:03:05.279Z,94.18
2022-10-13T06:04:05.255Z,94.50
2022-10-13T06:05:04.961Z,94.28
2022-10-13T06:06:12.926Z,94.28
2022-10-13T06:07:05.849Z,94.28
2022-10-13T06:08:07.539Z,93.75
2022-10-13T06:09:07.174Z,93.96
2022-10-13T06:10:06.430Z,93.86
2022-10-13T06:11:05.201Z,94.18
2022-10-13T06:12:11.359Z,93.86
2022-10-13T06:13:06.825Z,93.44
2022-10-13T06:14:05.350Z,93.44
2022-10-13T06:15:06.465Z,94.18
2022-10-13T06:16:05.134Z,94.07
2022-10-13T06:17:11.169Z,93.23
2022-10-13T06:18:12.038Z,93.44
2022-10-13T06:19:05.068Z,93.96
2022-10-13T06:20:05.270Z,93.55
2022-10-13T06:21:04.789Z,93.86
2022-10-13T06:22:06.260Z,93.75
2022-10-13T06:23:11.045Z,93.65
2022-10-13T06:24:04.703Z,93.34
2022-10-13T06:25:04.925Z,93.86
2022-10-13T06:26:04.697Z,93.34
2022-10-13T06:27:05.689Z,93.44
2022-10-13T06:28:04.700Z,93.86
2022-10-13T06:29:11.426Z,93.75
2022-10-13T06:30:04.665Z,93.75
2022-10-13T06:31:04.958Z,93.55
2022-10-13T06:32:05.747Z,93.23
2022-10-13T06:33:04.624Z,93.86
2022-10-13T06:34:05.192Z,93.75
2022-10-13T06:35:05.671Z,93.65
2022-10-13T06:36:04.754Z,93.44
2022-10-13T06:37:05.496Z,93.86
2022-10-13T06:38:05.627Z,93.55
2022-10-13T06:39:11.019Z,93.34
2022-10-13T06:40:04.521Z,93.34
2022-10-13T06:41:04.627Z,93.23
2022-10-13T06:42:04.563Z,93.65
2022-10-13T06:43:05.083Z,93.55
2022-10-13T06:44:10.745Z,93.13
2022-10-13T06:45:04.654Z,93.44
2022-10-13T06:46:10.785Z,93.55
2022-10-13T06:47:04.957Z,93.44
2022-10-13T06:48:04.426Z,93.13
2022-10-13T06:49:05.636Z,93.34
2022-10-13T06:50:10.911Z,93.34
2022-10-13T06:51:04.386Z,93.23
2022-10-13T06:52:04.616Z,93.03
2022-10-13T06:53:04.829Z,93.13
2022-10-13T06:54:05.410Z,93.44
2022-10-13T06:55:04.375Z,93.03
2022-10-13T06:56:11.299Z,93.03
2022-10-13T06:57:04.399Z,93.23
2022-10-13T06:58:04.364Z,92.72
2022-10-13T06:59:05.398Z,92.82
2022-10-13T07:00:04.240Z,92.61
2022-10-13T07:01:11.763Z,92.72
2022-10-13T07:02:04.294Z,92.72
2022-10-13T07:03:04.801Z,92.21
2022-10-13T07:04:05.256Z,92.31
2022-10-13T07:05:06.130Z,91.80
2022-10-13T07:06:04.584Z,92.11
2022-10-13T07:07:11.178Z,91.80
2022-10-13T07:08:05.107Z,91.90
2022-10-13T07:09:05.196Z,91.80
2022-10-13T07:10:04.113Z,91.50
2022-10-13T07:11:04.187Z,91.30
2022-10-13T07:12:05.153Z,91.20
2022-10-13T07:13:10.822Z,91.00
2022-10-13T07:14:05.238Z,91.10
2022-10-13T07:15:05.309Z,91.10
2022-10-13T07:16:04.330Z,91.40
2022-10-13T07:17:04.089Z,91.00
2022-10-13T07:18:04.408Z,91.00
2022-10-13T07:19:10.591Z,91.10
2022-10-13T07:20:07.185Z,91.10
2022-10-13T07:21:04.322Z,91.20
2022-10-13T07:22:05.024Z,90.81
2022-10-13T07:23:04.117Z,90.81
2022-10-13T07:24:05.121Z,91.00
2022-10-13T07:25:05.199Z,90.81
2022-10-13T07:26:04.601Z,90.22
2022-10-13T07:27:07.837Z,90.61
2022-10-13T07:28:10.381Z,90.42
2022-10-13T07:29:03.933Z,90.42
2022-10-13T07:30:10.613Z,90.42
2022-10-13T07:31:03.977Z,90.03
2022-10-13T07:32:05.246Z,90.22
2022-10-13T07:33:04.001Z,90.22
2022-10-13T07:34:03.982Z,89.83
2022-10-13T07:35:04.582Z,89.93
2022-10-13T07:36:10.189Z,89.64
2022-10-13T07:37:04.417Z,89.93
2022-10-13T07:38:05.500Z,89.64
2022-10-13T07:39:04.116Z,89.26
2022-10-13T07:40:03.884Z,89.35
2022-10-13T07:41:10.110Z,89.26
2022-10-13T07:42:03.790Z,89.26
2022-10-13T07:43:03.644Z,89.16
2022-10-13T07:44:03.602Z,89.07
2022-10-13T07:45:04.191Z,89.07
2022-10-13T07:46:09.996Z,89.07
2022-10-13T07:47:03.774Z,89.07
2022-10-13T07:48:04.748Z,88.88
2022-10-13T07:49:03.641Z,88.69
2022-10-13T07:50:03.837Z,88.41
2022-10-13T07:51:03.542Z,88.32
2022-10-13T07:52:11.148Z,88.32
2022-10-13T07:53:03.648Z,88.13
2022-10-13T07:54:05.785Z,87.76
2022-10-13T07:55:03.867Z,87.67
2022-10-13T07:56:03.587Z,87.67
2022-10-13T07:57:10.019Z,88.22
2022-10-13T07:58:04.214Z,87.76
2022-10-13T07:59:03.442Z,87.49
2022-10-13T08:00:03.507Z,87.31
2022-10-13T08:01:04.919Z,87.12
2022-10-13T08:02:04.178Z,87.21
2022-10-13T08:03:10.285Z,87.03
2022-10-13T08:04:04.809Z,86.94
2022-10-13T08:05:03.438Z,86.76
2022-10-13T08:06:03.381Z,87.03
2022-10-13T08:07:03.367Z,87.31
2022-10-13T08:08:09.711Z,86.94
2022-10-13T08:09:10.976Z,86.76
2022-10-13T08:10:03.379Z,86.76
2022-10-13T08:11:03.281Z,86.49
2022-10-13T08:12:03.894Z,86.32
2022-10-13T08:13:03.322Z,86.14
2022-10-13T08:14:09.954Z,86.05
2022-10-13T08:15:06.180Z,85.61
2022-10-13T08:16:03.628Z,85.35
2022-10-13T08:17:03.675Z,85.26
2022-10-13T08:18:03.623Z,84.92
2022-10-13T08:19:03.173Z,85.52
2022-10-13T08:20:09.544Z,84.74
2022-10-13T08:21:32.982Z,84.83
2022-10-13T08:22:09.498Z,84.57
2022-10-13T08:23:04.197Z,84.49
2022-10-13T08:24:03.327Z,84.74
2022-10-13T08:25:46.236Z,146.54
2022-10-13T08:26:47.217Z,116.24
2022-10-13T08:27:56.876Z,102.20
2022-10-13T08:29:02.856Z,95.28
2022-10-13T08:29:47.902Z,92.00
2022-10-13T08:30:52.633Z,89.64
2022-10-13T08:31:46.393Z,87.76
2022-10-13T08:32:47.219Z,87.03
2022-10-13T08:33:46.278Z,85.96
2022-10-13T08:34:46.298Z,85.17
2022-10-13T08:35:46.269Z,84.23
2022-10-13T08:36:53.744Z,83.73
2022-10-13T08:37:46.207Z,83.48
2022-10-13T08:38:48.264Z,83.23
2022-10-13T08:39:46.623Z,83.06
2022-10-13T08:40:46.767Z,82.90
2022-10-13T08:41:46.333Z,82.41
2022-10-13T08:42:56.734Z,82.57
2022-10-13T08:44:24.608Z,82.41
2022-10-13T08:45:21.892Z,81.92
2022-10-13T08:45:48.335Z,81.76
2022-10-13T08:46:46.365Z,82.17
2022-10-13T08:47:53.302Z,81.37
2022-10-13T08:48:45.986Z,81.21
2022-10-13T08:49:46.296Z,80.74
2022-10-13T08:50:46.389Z,80.74
2022-10-13T08:51:46.209Z,80.43
2022-10-13T08:52:52.188Z,80.51
2022-10-13T08:53:45.881Z,80.04
2022-10-13T08:54:45.888Z,80.28
2022-10-13T08:55:46.159Z,79.97
2022-10-13T08:56:45.825Z,79.97
2022-10-13T08:57:47.000Z,79.89
2022-10-13T08:58:53.152Z,79.59
2022-10-13T08:59:45.850Z,79.59
2022-10-13T09:00:45.815Z,79.44
2022-10-13T09:01:46.882Z,79.51
2022-10-13T09:02:45.860Z,79.14
2022-10-13T09:03:52.537Z,79.06
2022-10-13T09:04:45.750Z,79.06
2022-10-13T09:05:46.683Z,79.06
2022-10-13T09:06:45.706Z,79.29
2022-10-13T09:07:45.729Z,78.84
2022-10-13T09:08:45.665Z,78.76
2022-10-13T09:09:51.966Z,78.54
2022-10-13T09:10:46.546Z,78.54
2022-10-13T09:11:45.916Z,77.89
2022-10-13T09:12:45.648Z,77.53
2022-10-13T09:13:45.709Z,77.67
2022-10-13T09:14:51.856Z,77.17
2022-10-13T09:15:45.535Z,76.82
2022-10-13T09:16:46.372Z,76.96
2022-10-13T09:17:45.603Z,76.39
2022-10-13T09:18:45.577Z,76.46
2022-10-13T09:19:45.545Z,76.12
2022-10-13T09:20:52.967Z,75.84
2022-10-13T09:21:47.445Z,75.77
2022-10-13T09:22:45.462Z,76.12
2022-10-13T09:23:45.820Z,75.70
2022-10-13T09:24:45.478Z,75.57
2022-10-13T09:25:45.385Z,75.16
2022-10-13T09:26:52.155Z,75.23
2022-10-13T09:27:45.562Z,75.16
2022-10-13T09:28:45.786Z,74.82
2022-10-13T09:29:45.417Z,74.89
2022-10-13T09:30:46.386Z,74.76
2022-10-13T09:31:49.602Z,74.36
2022-10-13T09:32:51.657Z,74.43
2022-10-13T09:33:45.375Z,74.23
2022-10-13T09:34:45.409Z,73.96
2022-10-13T09:35:45.668Z,73.71
2022-10-13T09:36:45.709Z,73.71
2022-10-13T09:37:45.240Z,73.57
2022-10-13T09:38:51.628Z,73.77
2022-10-13T09:39:45.475Z,73.45
2022-10-13T09:40:46.389Z,73.51
2022-10-13T09:41:46.846Z,73.32
2022-10-13T09:42:45.201Z,73.25
2022-10-13T09:43:51.531Z,72.93
2022-10-13T09:44:46.372Z,72.68
2022-10-13T09:45:45.144Z,72.56
2022-10-13T09:46:45.187Z,72.56
2022-10-13T09:47:45.149Z,72.37
2022-10-13T09:48:45.177Z,72.06
2022-10-13T09:49:51.757Z,72.24
2022-10-13T09:50:45.066Z,72.31
2022-10-13T09:51:45.100Z,71.69
2022-10-13T09:52:45.123Z,71.69
2022-10-13T09:53:45.902Z,71.81
2022-10-13T09:54:52.422Z,71.62
2022-10-13T09:55:45.005Z,71.38
2022-10-13T09:56:45.340Z,71.44
2022-10-13T09:57:46.272Z,71.14
2022-10-13T09:59:51.367Z,71.02
2022-10-13T10:00:44.945Z,70.90
2022-10-13T10:01:44.943Z,70.72
2022-10-13T10:02:45.091Z,71.32
2022-10-13T10:03:45.000Z,71.02
2022-10-13T10:04:44.962Z,71.20
2022-10-13T10:05:51.268Z,70.36
2022-10-13T10:06:45.067Z,71.32
2022-10-13T10:07:44.867Z,70.90
2022-10-13T10:09:02.137Z,69.83
2022-10-13T10:09:46.722Z,70.01
2022-10-13T10:10:51.234Z,69.89
2022-10-13T10:11:44.814Z,70.48
2022-10-13T10:12:44.827Z,70.12
2022-10-13T10:13:45.757Z,69.49
2022-10-13T10:14:44.729Z,69.49
2022-10-13T10:15:44.808Z,70.12
2022-10-13T10:16:51.343Z,69.78
2022-10-13T10:17:44.707Z,69.66
2022-10-13T10:18:44.699Z,70.18
2022-10-13T10:19:44.738Z,69.78
2022-10-13T10:20:44.672Z,70.01
2022-10-13T10:21:44.667Z,69.78
2022-10-13T10:22:51.378Z,69.49
2022-10-13T10:23:45.139Z,69.14
2022-10-13T10:24:44.693Z,68.69
2022-10-13T10:25:44.661Z,69.26
2022-10-13T10:26:44.604Z,69.31
2022-10-13T10:27:44.709Z,69.08
2022-10-13T10:28:52.024Z,68.97
2022-10-13T10:29:48.932Z,68.74
2022-10-13T10:30:44.585Z,68.57
2022-10-13T10:31:44.583Z,68.97
2022-10-13T10:32:44.516Z,68.07
2022-10-13T10:33:50.858Z,68.80
2022-10-13T10:34:44.568Z,68.13
2022-10-13T10:35:44.471Z,69.08
2022-10-13T10:36:44.455Z,68.18
2022-10-13T10:37:44.495Z,68.29
2022-10-13T10:38:51.071Z,68.24
2022-10-13T10:39:48.562Z,68.29
2022-10-13T10:40:44.498Z,68.41
2022-10-13T10:41:44.464Z,68.86
2022-10-13T10:42:48.429Z,68.74
2022-10-13T10:43:52.604Z,68.74
2022-10-13T10:44:44.540Z,68.97
2022-10-13T10:45:44.376Z,68.69
2022-10-13T10:46:44.325Z,67.96
2022-10-13T10:47:44.317Z,68.07
2022-10-13T10:48:44.307Z,68.52
2022-10-13T10:49:50.956Z,68.57
2022-10-13T10:50:44.302Z,68.52
2022-10-13T10:51:44.263Z,67.85
2022-10-13T10:52:49.240Z,67.80
2022-10-13T10:53:44.268Z,68.29
2022-10-13T10:54:51.873Z,68.29
2022-10-13T10:55:45.042Z,68.57
2022-10-13T10:56:45.560Z,67.80
2022-10-13T10:57:44.223Z,67.74
2022-10-13T10:58:44.303Z,67.74
2022-10-13T10:59:56.309Z,67.63
2022-10-13T11:00:45.267Z,67.47
2022-10-13T11:01:45.300Z,67.69
2022-10-13T11:02:45.029Z,67.20
2022-10-13T11:03:44.154Z,67.47
2022-10-13T11:04:44.162Z,67.20
2022-10-13T11:05:51.827Z,67.15
2022-10-13T11:06:45.033Z,67.20
2022-10-13T11:07:44.158Z,66.88
2022-10-13T11:08:45.007Z,66.72
2022-10-13T11:09:44.855Z,66.77
2022-10-13T11:10:52.138Z,66.67
2022-10-13T11:11:44.197Z,66.67
2022-10-13T11:12:44.031Z,66.19
2022-10-13T11:13:44.301Z,66.19
2022-10-13T11:14:49.625Z,66.03
2022-10-13T11:15:45.017Z,65.88
2022-10-13T11:16:51.407Z,65.62
2022-10-13T11:17:45.138Z,65.88
2022-10-13T11:18:45.339Z,65.93
2022-10-13T11:19:45.776Z,65.83
2022-10-13T11:20:43.860Z,65.83
2022-10-13T11:21:44.985Z,65.72
2022-10-13T11:22:51.239Z,65.52
2022-10-13T11:23:45.277Z,65.31
2022-10-13T11:24:44.778Z,65.42
2022-10-13T11:26:04.937Z,65.16
2022-10-13T11:26:43.990Z,65.31
2022-10-13T11:27:43.979Z,65.01
2022-10-13T11:28:51.223Z,65.31
2022-10-13T11:29:44.478Z,65.21
2022-10-13T11:30:43.931Z,65.21
2022-10-13T11:31:43.824Z,65.21
2022-10-13T11:32:43.740Z,65.01
2022-10-13T11:33:50.349Z,64.96
2022-10-13T11:34:44.162Z,65.01
2022-10-13T11:35:44.304Z,64.96
2022-10-13T11:36:44.823Z,64.96
2022-10-13T11:37:51.726Z,64.76
2022-10-13T11:38:46.205Z,64.76
2022-10-13T11:39:51.341Z,64.41
2022-10-13T11:40:44.675Z,64.31
2022-10-13T11:41:44.705Z,64.41
2022-10-13T11:42:44.731Z,64.71
2022-10-13T11:43:44.546Z,64.51
2022-10-13T11:44:50.975Z,64.21
2022-10-13T11:45:43.829Z,64.31
2022-10-13T11:46:44.729Z,63.87
2022-10-13T11:47:43.897Z,63.87
2022-10-13T11:48:50.871Z,64.06
2022-10-13T11:49:51.333Z,64.11
2022-10-13T11:50:43.506Z,63.82
2022-10-13T11:51:43.612Z,63.72
2022-10-13T11:52:43.679Z,63.53
2022-10-13T11:53:43.611Z,63.48
2022-10-13T11:54:43.462Z,63.53
2022-10-13T11:55:49.759Z,63.29
2022-10-13T11:56:46.102Z,63.10
2022-10-13T11:57:46.239Z,63.19
2022-10-13T11:58:44.438Z,63.05
2022-10-13T11:59:44.723Z,62.58
2022-10-13T12:00:43.478Z,62.07
2022-10-13T12:01:49.653Z,62.07
2022-10-13T12:02:44.231Z,62.21
2022-10-13T12:03:43.347Z,61.84
2022-10-13T12:04:46.659Z,61.79
2022-10-13T12:05:44.407Z,61.84
2022-10-13T12:06:49.753Z,61.48
2022-10-13T12:07:43.377Z,61.75
2022-10-13T12:08:43.704Z,61.34
2022-10-13T12:09:43.442Z,61.21
2022-10-13T12:10:44.273Z,61.21
2022-10-13T12:11:50.933Z,60.99
2022-10-13T12:12:43.248Z,61.25
2022-10-13T12:13:45.550Z,61.03
2022-10-13T12:14:43.188Z,61.30
2022-10-13T12:15:43.740Z,61.03
2022-10-13T12:16:51.090Z,61.30
2022-10-13T12:17:43.278Z,61.03
2022-10-13T12:18:43.248Z,60.72
2022-10-13T12:19:43.243Z,60.94
2022-10-13T12:20:43.495Z,61.03
2022-10-13T12:21:49.457Z,60.85
2022-10-13T12:22:44.188Z,60.59
2022-10-13T12:23:43.481Z,60.54
2022-10-13T12:24:43.549Z,60.59
2022-10-13T12:25:43.081Z,60.63
2022-10-13T12:26:49.477Z,60.90
2022-10-13T12:27:43.097Z,61.03
2022-10-13T12:28:44.181Z,60.63
2022-10-13T12:29:43.072Z,60.59
2022-10-13T12:30:47.241Z,60.37
2022-10-13T12:31:43.053Z,60.63
2022-10-13T12:32:50.315Z,60.94
2022-10-13T12:33:47.227Z,60.85
2022-10-13T12:34:43.222Z,60.63
2022-10-13T12:35:43.023Z,60.68
2022-10-13T12:36:42.945Z,60.41
2022-10-13T12:37:42.939Z,60.37
2022-10-13T12:38:50.306Z,60.24
2022-10-13T12:39:42.970Z,60.07
2022-10-13T12:40:42.837Z,60.07
2022-10-13T12:41:42.856Z,59.94
2022-10-13T12:42:43.067Z,59.98
2022-10-13T12:43:42.794Z,60.20
2022-10-13T12:44:49.238Z,59.90
2022-10-13T12:45:42.839Z,60.07
2022-10-13T12:46:42.871Z,60.15
2022-10-13T12:47:42.765Z,59.98
2022-10-13T12:48:50.380Z,60.02
2022-10-13T12:49:49.748Z,60.20
2022-10-13T12:50:50.856Z,60.28
2022-10-13T12:51:42.755Z,60.07
2022-10-13T12:52:42.724Z,59.98
2022-10-13T12:53:42.747Z,60.33