createdAt,value
2023-02-14T00:01:12.038Z,102762.70
2023-02-14T00:03:41.256Z,102764.20
2023-02-14T00:06:11.595Z,102766.10
2023-02-14T00:08:41.214Z,102767.13
2023-02-14T00:11:10.411Z,102770.81
2023-02-14T00:13:39.517Z,102773.86
2023-02-14T00:16:08.743Z,102768.58
2023-02-14T00:18:37.816Z,102769.03
2023-02-14T00:21:07.066Z,102772.88
2023-02-14T00:23:36.179Z,102773.88
2023-02-14T00:26:05.577Z,102775.13
2023-02-14T00:28:34.564Z,102775.34
2023-02-14T00:31:03.941Z,102773.52
2023-02-14T00:33:33.062Z,102773.99
2023-02-14T00:36:03.791Z,102775.29
2023-02-14T00:38:33.246Z,102779.65
2023-02-14T00:41:02.443Z,102779.07
2023-02-14T00:43:31.608Z,102775.21
2023-02-14T00:46:00.786Z,102775.03
2023-02-14T00:48:29.868Z,102772.45
2023-02-14T00:50:59.280Z,102772.95
2023-02-14T00:53:28.521Z,102776.62
2023-02-14T00:55:57.613Z,102781.27
2023-02-14T00:58:26.800Z,102785.34
2023-02-14T01:00:56.179Z,102780.31
2023-02-14T01:03:25.634Z,102781.45
2023-02-14T01:05:54.955Z,102777.13
2023-02-14T01:08:24.258Z,102780.02
2023-02-14T01:10:53.408Z,102780.53
2023-02-14T01:13:22.674Z,102778.42
2023-02-14T01:15:52.286Z,102770.77
2023-02-14T01:18:21.401Z,102776.01
2023-02-14T01:20:50.514Z,102775.21
2023-02-14T01:23:19.583Z,102766.14
2023-02-14T01:25:48.633Z,102763.27
2023-02-14T01:28:17.714Z,102767.46
2023-02-14T01:30:46.773Z,102768.30
2023-02-14T01:33:15.810Z,102765.18
2023-02-14T01:35:44.842Z,102760.48
2023-02-14T01:38:13.886Z,102765.23
2023-02-14T01:40:44.299Z,102764.10
2023-02-14T01:43:15.238Z,102767.25
2023-02-14T01:45:44.594Z,102767.83
2023-02-14T01:48:14.041Z,102769.02
2023-02-14T01:50:44.176Z,102770.89
2023-02-14T01:53:16.840Z,102779.45
2023-02-14T01:55:47.089Z,102773.80
2023-02-14T01:58:19.337Z,102772.06
2023-02-14T02:00:48.901Z,102771.92
2023-02-14T02:03:19.525Z,102769.48
2023-02-14T02:05:51.053Z,102766.14
2023-02-14T02:08:20.315Z,102767.64
2023-02-14T02:10:49.435Z,102761.30
2023-02-14T02:13:20.857Z,102764.49
2023-02-14T02:15:56.684Z,102757.95
2023-02-14T02:18:31.694Z,102756.74
2023-02-14T02:21:14.270Z,102753.09
2023-02-14T02:23:59.970Z,102748.58
2023-02-14T02:26:51.456Z,102748.77
2023-02-14T02:29:34.072Z,102740.76
2023-02-14T02:32:26.986Z,102740.29
2023-02-14T02:35:15.796Z,102745.61
2023-02-14T02:37:50.126Z,102741.36
2023-02-14T02:40:28.941Z,102736.52
2023-02-14T02:43:06.483Z,102737.64
2023-02-14T02:45:41.653Z,102736.19
2023-02-14T02:48:15.612Z,102740.62
2023-02-14T02:50:47.646Z,102739.16
2023-02-14T02:53:21.071Z,102736.67
2023-02-14T02:55:54.102Z,102735.39
2023-02-14T02:58:25.575Z,102732.50
2023-02-14T03:00:55.373Z,102734.65
2023-02-14T03:03:26.384Z,102737.79
2023-02-14T03:05:55.632Z,102739.59
2023-02-14T03:08:24.833Z,102738.93
2023-02-14T03:10:54.148Z,102745.29
2023-02-14T03:13:30.960Z,102745.39
2023-02-14T03:16:09.836Z,102749.58
2023-02-14T03:18:44.069Z,102748.10
2023-02-14T03:21:20.120Z,102747.35
2023-02-14T03:23:54.164Z,102748.10
2023-02-14T03:26:26.342Z,102747.05
2023-02-14T03:29:01.970Z,102746.70
2023-02-14T03:31:34.491Z,102748.31
2023-02-14T03:34:07.756Z,102751.50
2023-02-14T03:36:39.300Z,102751.42
2023-02-14T03:39:10.825Z,102750.66
2023-02-14T03:41:42.665Z,102754.07
2023-02-14T03:44:14.104Z,102751.85
2023-02-14T03:46:46.659Z,102749.39
2023-02-14T03:49:17.693Z,102745.28
2023-02-14T03:51:48.964Z,102744.82
2023-02-14T03:54:19.430Z,102745.80
2023-02-14T03:56:50.190Z,102744.59
2023-02-14T03:59:21.747Z,102750.92
2023-02-14T04:01:54.003Z,102751.05
2023-02-14T04:04:25.802Z,102750.80
2023-02-14T04:06:55.043Z,102752.27
2023-02-14T04:09:24.176Z,102752.35
2023-02-14T04:11:53.266Z,102756.89
2023-02-14T04:14:22.353Z,102760.58
2023-02-14T04:16:51.416Z,102756.30
2023-02-14T04:19:20.563Z,102756.25
2023-02-14T04:21:49.604Z,102753.34
2023-02-14T04:24:18.925Z,102752.94
2023-02-14T04:26:48.010Z,102752.65
2023-02-14T04:29:17.194Z,102752.87
2023-02-14T04:31:46.377Z,102753.52
2023-02-14T04:34:15.675Z,102757.15
2023-02-14T04:36:44.739Z,102756.31
2023-02-14T04:39:13.834Z,102754.70
2023-02-14T04:41:42.866Z,102752.20
2023-02-14T04:44:11.965Z,102747.77
2023-02-14T04:46:41.071Z,102749.67
2023-02-14T04:49:10.193Z,102753.39
2023-02-14T04:51:39.392Z,102744.75
2023-02-14T04:54:08.446Z,102743.39
2023-02-14T04:56:37.565Z,102740.55
2023-02-14T05:01:57.404Z,102746.98
2023-02-14T05:04:26.638Z,102744.89
2023-02-14T05:06:55.721Z,102743.33
2023-02-14T05:09:24.832Z,102743.83
2023-02-14T05:11:53.882Z,102744.71
2023-02-14T05:14:23.144Z,102744.48
2023-02-14T05:16:52.259Z,102744.84
2023-02-14T05:19:21.455Z,102742.20
2023-02-14T05:21:50.508Z,102746.35
2023-02-14T05:24:19.736Z,102743.21
2023-02-14T05:26:48.847Z,102743.98
2023-02-14T05:29:17.914Z,102748.13
2023-02-14T05:31:47.069Z,102751.78
2023-02-14T05:34:16.501Z,102747.42
2023-02-14T05:36:45.536Z,102742.41
2023-02-14T05:39:14.794Z,102745.40
2023-02-14T05:41:43.914Z,102746.66
2023-02-14T05:44:12.992Z,102748.46
2023-02-14T05:46:42.089Z,102747.10
2023-02-14T05:49:11.252Z,102750.60
2023-02-14T05:51:40.413Z,102750.79
2023-02-14T05:54:10.995Z,102751.56
2023-02-14T05:56:40.372Z,102755.77
2023-02-14T05:59:09.549Z,102754.21
2023-02-14T06:01:38.617Z,102756.20
2023-02-14T06:04:08.218Z,102756.87
2023-02-14T06:06:38.523Z,102762.60
2023-02-14T06:09:07.668Z,102763.79
2023-02-14T06:11:36.757Z,102760.08
2023-02-14T06:16:37.100Z,102765.20
2023-02-14T06:19:08.014Z,102770.73
2023-02-14T06:21:39.185Z,102771.56
2023-02-14T06:24:10.015Z,102772.41
2023-02-14T06:26:40.735Z,102777.11
2023-02-14T06:29:11.384Z,102776.10
2023-02-14T06:31:42.508Z,102768.10
2023-02-14T06:34:16.896Z,102771.46
2023-02-14T06:36:48.015Z,102778.83
2023-02-14T06:39:23.137Z,102784.42
2023-02-14T06:41:54.031Z,102783.61
2023-02-14T06:44:25.094Z,102786.96
2023-02-14T06:46:54.206Z,102787.60
2023-02-14T06:49:25.040Z,102786.63
2023-02-14T06:51:55.908Z,102787.20
2023-02-14T06:54:26.706Z,102780.38
2023-02-14T06:56:57.821Z,102781.08
2023-02-14T06:59:28.560Z,102782.92
2023-02-14T07:01:59.324Z,102787.02
2023-02-14T07:04:30.204Z,102784.49
2023-02-14T07:07:00.968Z,102783.39
2023-02-14T07:09:31.685Z,102788.64
2023-02-14T07:12:02.425Z,102794.44
2023-02-14T07:14:33.112Z,102793.02
2023-02-14T07:17:03.893Z,102791.79
2023-02-14T07:19:35.180Z,102794.36
2023-02-14T07:22:04.291Z,102801.02
2023-02-14T07:24:35.081Z,102805.10
2023-02-14T07:27:05.912Z,102804.00
2023-02-14T07:29:36.731Z,102805.80
2023-02-14T07:32:07.677Z,102807.92
2023-02-14T07:34:38.798Z,102807.28
2023-02-14T07:37:07.928Z,102806.67
2023-02-14T07:39:38.646Z,102808.86
2023-02-14T07:42:11.991Z,102813.07
2023-02-14T07:44:42.678Z,102810.58
2023-02-14T07:47:16.750Z,102805.75
2023-02-14T07:50:06.158Z,102805.63
2023-02-14T07:52:57.753Z,102802.17
2023-02-14T07:55:28.532Z,102797.69
2023-02-14T07:57:59.220Z,102796.00
2023-02-14T08:00:31.406Z,102797.47
2023-02-14T08:03:02.237Z,102796.96
2023-02-14T08:05:32.920Z,102793.77
2023-02-14T08:08:03.801Z,102795.90
2023-02-14T08:10:34.854Z,102796.33
2023-02-14T08:13:03.992Z,102800.15
2023-02-14T08:15:35.485Z,102800.43
2023-02-14T08:18:06.342Z,102803.80
2023-02-14T08:20:36.979Z,102800.29
2023-02-14T08:23:07.698Z,102810.15
2023-02-14T08:25:38.370Z,102821.60
2023-02-14T08:28:09.429Z,102828.39
2023-02-14T08:30:38.622Z,102823.14
2023-02-14T08:33:09.312Z,102821.21
2023-02-14T08:35:38.831Z,102821.09
2023-02-14T08:38:11.757Z,102828.18
2023-02-14T08:40:42.547Z,102830.02
2023-02-14T08:43:14.662Z,102831.95
2023-02-14T08:45:45.373Z,102831.52
2023-02-14T08:48:15.984Z,102830.22
2023-02-14T08:50:46.745Z,102833.29
2023-02-14T08:53:17.509Z,102833.60
2023-02-14T08:55:48.470Z,102835.66
2023-02-14T08:58:19.249Z,102838.27
2023-02-14T09:00:49.991Z,102842.00
2023-02-14T09:03:20.645Z,102844.79
2023-02-14T09:05:51.327Z,102847.23
2023-02-14T09:08:22.336Z,102839.89
2023-02-14T09:10:51.445Z,102840.89
2023-02-14T09:13:22.201Z,102843.73
2023-02-14T09:15:52.873Z,102839.49
2023-02-14T09:18:23.503Z,102842.25
2023-02-14T09:20:54.192Z,102838.74
2023-02-14T09:23:24.925Z,102840.77
2023-02-14T09:26:07.798Z,102838.01
2023-02-14T09:29:05.645Z,102838.77
2023-02-14T09:31:38.520Z,102839.56
2023-02-14T09:34:09.370Z,102837.89
2023-02-14T09:36:40.807Z,102841.88
2023-02-14T09:39:11.635Z,102837.30
2023-02-14T09:42:11.930Z,102831.81
2023-02-14T09:44:49.031Z,102832.70
2023-02-14T09:47:28.916Z,102841.10
2023-02-14T09:50:00.545Z,102841.31
2023-02-14T09:52:43.135Z,102836.64
2023-02-14T09:55:17.956Z,102839.56
2023-02-14T09:58:09.754Z,102845.69
2023-02-14T10:00:48.287Z,102843.38
2023-02-14T10:03:42.430Z,102838.80
2023-02-14T10:06:32.727Z,102839.58
2023-02-14T10:09:12.687Z,102841.53
2023-02-14T10:11:47.435Z,102840.77
2023-02-14T10:14:21.337Z,102842.22
2023-02-14T10:16:56.418Z,102845.75
2023-02-14T10:19:32.022Z,102842.96
2023-02-14T10:22:05.124Z,102841.71
2023-02-14T10:24:40.814Z,102835.29
2023-02-14T10:27:17.275Z,102837.06
2023-02-14T10:29:48.161Z,102829.23
2023-02-14T10:32:25.977Z,102825.82
2023-02-14T10:35:00.609Z,102825.40
2023-02-14T10:37:43.470Z,102823.09
2023-02-14T10:40:41.339Z,102821.75
2023-02-14T10:43:23.445Z,102820.19
2023-02-14T10:46:06.757Z,102817.91
2023-02-14T10:49:03.921Z,102818.51
2023-02-14T10:51:43.120Z,102816.59
2023-02-14T10:54:20.603Z,102815.13
2023-02-14T10:56:58.752Z,102819.91
2023-02-14T10:59:35.201Z,102816.41
2023-02-14T11:02:12.156Z,102819.66
2023-02-14T11:04:45.764Z,102812.30
2023-02-14T11:07:19.519Z,102808.89
2023-02-14T11:09:50.757Z,102810.67
2023-02-14T11:12:37.621Z,102807.73
2023-02-14T11:15:20.158Z,102804.83
2023-02-14T11:18:07.246Z,102797.63
2023-02-14T11:20:37.999Z,102796.83
2023-02-14T11:23:31.772Z,102797.68
2023-02-14T11:26:04.081Z,102788.21
2023-02-14T11:28:37.373Z,102787.71
2023-02-14T11:31:09.081Z,102788.31
2023-02-14T11:33:44.279Z,102789.95
2023-02-14T11:36:16.443Z,102791.02
2023-02-14T11:38:54.844Z,102784.14
2023-02-14T11:41:26.123Z,102776.83
2023-02-14T11:44:14.174Z,102776.23
2023-02-14T11:46:53.080Z,102778.02
2023-02-14T11:49:33.622Z,102774.98
2023-02-14T11:52:17.415Z,102770.34
2023-02-14T11:54:49.371Z,102771.96
2023-02-14T11:57:24.316Z,102770.23
2023-02-14T11:59:57.197Z,102770.23
2023-02-14T12:02:32.283Z,102774.19
2023-02-14T12:05:05.960Z,102775.21
2023-02-14T12:07:39.151Z,102770.19
2023-02-14T12:10:36.101Z,102771.65
2023-02-14T12:13:25.501Z,102773.76
2023-02-14T12:15:58.416Z,102774.40
2023-02-14T12:18:52.642Z,102771.48
2023-02-14T12:21:41.126Z,102765.20
2023-02-14T12:24:20.390Z,102765.14
2023-02-14T12:27:01.420Z,102758.42
2023-02-14T12:29:33.215Z,102753.59
2023-02-14T12:32:13.389Z,102755.80
2023-02-14T12:34:44.186Z,102754.30
2023-02-14T12:37:30.540Z,102748.39
2023-02-14T12:40:17.150Z,102741.79
2023-02-14T12:43:10.122Z,102743.14
2023-02-14T12:46:00.001Z,102750.02
2023-02-14T12:48:47.586Z,102745.37
2023-02-14T12:51:23.641Z,102741.08
2023-02-14T12:54:06.586Z,102747.91
2023-02-14T12:57:01.980Z,102749.91
2023-02-14T12:59:44.295Z,102738.59
2023-02-14T13:02:53.749Z,102740.59
2023-02-14T13:05:58.272Z,102741.68
2023-02-14T13:08:49.955Z,102733.21
2023-02-14T13:11:33.884Z,102735.07
2023-02-14T13:14:20.063Z,102739.88
2023-02-14T13:17:03.233Z,102736.02
2023-02-14T13:19:49.406Z,102736.42
2023-02-14T13:22:24.305Z,102739.08
2023-02-14T13:25:00.701Z,102738.70
2023-02-14T13:27:37.299Z,102728.96
2023-02-14T13:30:19.271Z,102724.46
2023-02-14T13:32:53.521Z,102725.82
2023-02-14T13:35:28.057Z,102730.37
2023-02-14T13:38:01.975Z,102722.20
2023-02-14T13:40:34.474Z,102718.51
2023-02-14T13:43:06.100Z,102717.44
2023-02-14T13:46:05.333Z,102723.93
2023-02-14T13:48:38.859Z,102718.13
2023-02-14T13:51:10.634Z,102713.21
2023-02-14T13:53:43.856Z,102711.00
2023-02-14T13:56:34.825Z,102717.55
2023-02-14T13:59:06.859Z,102717.80
2023-02-14T14:01:40.716Z,102712.45
2023-02-14T14:04:35.126Z,102714.39
2023-02-14T14:07:24.044Z,102717.59
2023-02-14T14:10:03.651Z,102710.96
2023-02-14T14:12:44.681Z,102705.75
2023-02-14T14:15:20.076Z,102706.24
2023-02-14T14:18:37.364Z,102708.41
2023-02-14T14:21:23.235Z,102702.65
2023-02-14T14:24:15.133Z,102703.16
2023-02-14T14:26:48.724Z,102704.10
2023-02-14T14:29:23.103Z,102699.11
2023-02-14T14:31:54.214Z,102698.79
2023-02-14T14:34:27.135Z,102694.29
2023-02-14T14:37:06.124Z,102694.23
2023-02-14T14:39:37.571Z,102688.98
2023-02-14T14:42:13.046Z,102684.92
2023-02-14T14:44:50.037Z,102682.77
2023-02-14T14:47:23.209Z,102684.16
2023-02-14T14:49:58.833Z,102684.08
2023-02-14T14:52:35.237Z,102681.03
2023-02-14T14:55:16.102Z,102675.77
2023-02-14T14:57:51.966Z,102673.65
2023-02-14T15:00:27.655Z,102667.64
2023-02-14T15:03:01.101Z,102665.69
2023-02-14T15:05:34.632Z,102672.38
2023-02-14T15:08:29.754Z,102668.88
2023-02-14T15:11:03.092Z,102670.59
2023-02-14T15:13:39.490Z,102669.32
2023-02-14T15:16:10.466Z,102671.95
2023-02-14T15:18:42.525Z,102669.66
2023-02-14T15:21:13.830Z,102666.75
2023-02-14T15:23:45.595Z,102666.52
2023-02-14T15:28:05.377Z,102662.27
2023-02-14T15:30:37.231Z,102662.38
2023-02-14T15:33:10.408Z,102663.55
2023-02-14T15:35:42.074Z,102661.64
2023-02-14T15:38:13.636Z,102656.55
2023-02-14T15:40:45.045Z,102658.85
2023-02-14T15:43:22.175Z,102659.65
2023-02-14T15:45:57.144Z,102659.41
2023-02-14T15:48:30.504Z,102655.88
2023-02-14T15:51:03.328Z,102652.55
2023-02-14T15:53:40.129Z,102655.48
2023-02-14T15:56:18.550Z,102658.46
2023-02-14T15:58:49.968Z,102660.95
2023-02-14T16:01:23.187Z,102658.11
2023-02-14T16:03:57.427Z,102653.02
2023-02-14T16:06:37.641Z,102652.58
2023-02-14T16:09:24.391Z,102652.10
2023-02-14T16:11:55.115Z,102648.23
2023-02-14T16:14:37.087Z,102653.14
2023-02-14T16:17:11.775Z,102651.58
2023-02-14T16:19:45.648Z,102649.98
2023-02-14T16:22:27.926Z,102647.55
2023-02-14T16:24:58.640Z,102652.19
2023-02-14T16:27:29.401Z,102656.97
2023-02-14T16:30:00.343Z,102652.15
2023-02-14T16:32:30.564Z,102652.48
2023-02-14T16:35:01.683Z,102653.85
2023-02-14T16:37:34.057Z,102654.96
2023-02-14T16:40:13.251Z,102652.80
2023-02-14T16:42:53.190Z,102654.88
2023-02-14T16:45:23.892Z,102657.67
2023-02-14T16:47:54.598Z,102657.06
2023-02-14T16:50:25.271Z,102660.13
2023-02-14T16:52:56.843Z,102662.87
2023-02-14T16:55:27.714Z,102666.55
2023-02-14T16:58:00.288Z,102663.96
2023-02-14T17:00:31.296Z,102662.53
2023-02-14T17:03:02.515Z,102663.73
2023-02-14T17:05:35.504Z,102665.29
2023-02-14T17:08:08.795Z,102662.84
2023-02-14T17:10:41.039Z,102660.04
2023-02-14T17:13:12.197Z,102660.92
2023-02-14T17:15:41.462Z,102661.65
2023-02-14T17:18:15.809Z,102662.74
2023-02-14T17:20:46.988Z,102661.75
2023-02-14T17:23:26.057Z,102659.23
2023-02-14T17:25:56.806Z,102658.91
2023-02-14T17:28:27.538Z,102655.58
2023-02-14T17:31:00.581Z,102655.15
2023-02-14T17:33:34.935Z,102651.16
2023-02-14T17:36:12.743Z,102648.15
2023-02-14T17:38:43.532Z,102649.35
2023-02-14T17:41:16.846Z,102645.73
2023-02-14T17:43:48.419Z,102647.66
2023-02-14T17:46:20.187Z,102652.27
2023-02-14T17:48:51.016Z,102652.00
2023-02-14T17:51:22.083Z,102647.02
2023-02-14T17:53:51.532Z,102651.88
2023-02-14T17:56:23.775Z,102655.92
2023-02-14T17:58:54.958Z,102654.69
2023-02-14T18:01:27.169Z,102653.89
2023-02-14T18:03:57.995Z,102655.95
2023-02-14T18:06:28.613Z,102655.02
2023-02-14T18:08:59.658Z,102654.16
2023-02-14T18:11:30.366Z,102653.05
2023-02-14T18:14:01.371Z,102651.58
2023-02-14T18:16:32.098Z,102654.51
2023-02-14T18:19:05.079Z,102649.52
2023-02-14T18:21:37.732Z,102646.94
2023-02-14T18:24:09.326Z,102649.88
2023-02-14T18:26:42.045Z,102650.77
2023-02-14T18:29:13.284Z,102650.30
2023-02-14T18:31:44.696Z,102650.11
2023-02-14T18:34:15.518Z,102650.57
2023-02-14T18:36:46.155Z,102648.04
2023-02-14T18:39:17.516Z,102650.30
2023-02-14T18:41:48.438Z,102645.34
2023-02-14T18:44:17.650Z,102645.96
2023-02-14T18:46:48.488Z,102651.55
2023-02-14T18:49:19.300Z,102650.27
2023-02-14T18:51:50.140Z,102649.08
2023-02-14T18:54:20.887Z,102647.48
2023-02-14T18:56:51.566Z,102641.45
2023-02-14T18:59:22.543Z,102636.34
2023-02-14T19:01:53.445Z,102631.48
2023-02-14T19:04:24.109Z,102630.84
2023-02-14T19:06:54.719Z,102630.73
2023-02-14T19:09:25.500Z,102628.61
2023-02-14T19:11:56.304Z,102626.44
2023-02-14T19:14:27.403Z,102629.27
2023-02-14T19:16:57.445Z,102635.08
2023-02-14T19:19:28.439Z,102629.45
2023-02-14T19:22:01.299Z,102632.42
2023-02-14T19:24:32.009Z,102629.89
2023-02-14T19:27:02.648Z,102624.83
2023-02-14T19:29:32.374Z,102628.05
2023-02-14T19:32:03.370Z,102624.52
2023-02-14T19:34:34.278Z,102621.77
2023-02-14T19:37:05.328Z,102621.24
2023-02-14T19:39:34.675Z,102620.77
2023-02-14T19:42:06.146Z,102621.72
2023-02-14T19:44:37.186Z,102619.20
2023-02-14T19:47:23.395Z,102619.55
2023-02-14T19:49:57.191Z,102617.23
2023-02-14T19:52:27.015Z,102617.16
2023-02-14T19:54:58.030Z,102617.31
2023-02-14T19:57:28.712Z,102618.15
2023-02-14T19:59:59.824Z,102614.13
2023-02-14T20:02:30.552Z,102612.85
2023-02-14T20:05:01.471Z,102612.39
2023-02-14T20:07:30.933Z,102613.99
2023-02-14T20:10:02.006Z,102612.76
2023-02-14T20:12:31.359Z,102605.98
2023-02-14T20:15:02.159Z,102606.11
2023-02-14T20:17:33.663Z,102600.92
2023-02-14T20:23:04.730Z,102594.65
2023-02-14T20:25:39.536Z,102593.48
2023-02-14T20:28:10.396Z,102589.98
2023-02-14T20:30:41.539Z,102585.92
2023-02-14T20:33:12.370Z,102582.10
2023-02-14T20:35:43.028Z,102580.04
2023-02-14T20:38:13.869Z,102577.39
2023-02-14T20:40:44.705Z,102578.43
2023-02-14T20:43:15.621Z,102576.77
2023-02-14T20:45:46.504Z,102577.77
2023-02-14T20:48:15.749Z,102575.55
2023-02-14T20:50:46.376Z,102570.00
2023-02-14T20:53:17.020Z,102570.95
2023-02-14T20:55:51.046Z,102568.70
2023-02-14T20:58:21.844Z,102562.50
2023-02-14T21:00:53.234Z,102558.82
2023-02-14T21:03:26.683Z,102556.71
2023-02-14T21:05:57.405Z,102553.52
2023-02-14T21:08:28.074Z,102551.15
2023-02-14T21:10:59.610Z,102551.70
2023-02-14T21:13:31.034Z,102557.14
2023-02-14T21:16:05.422Z,102555.60
2023-02-14T21:18:37.148Z,102551.02
2023-02-14T21:21:11.840Z,102547.55
2023-02-14T21:23:43.227Z,102552.16
2023-02-14T21:26:14.072Z,102550.02
2023-02-14T21:28:44.907Z,102548.25
2023-02-14T21:31:18.860Z,102546.91
2023-02-14T21:33:52.108Z,102549.65
2023-02-14T21:36:24.417Z,102544.06
2023-02-14T21:38:56.705Z,102543.63
2023-02-14T21:41:29.705Z,102537.85
2023-02-14T21:44:01.959Z,102537.99
2023-02-14T21:46:34.629Z,102535.34
2023-02-14T21:49:06.231Z,102533.14
2023-02-14T21:51:36.871Z,102538.10
2023-02-14T21:54:08.483Z,102540.84
2023-02-14T21:56:39.817Z,102542.97
2023-02-14T21:59:10.764Z,102537.33
2023-02-14T22:01:43.031Z,102533.15
2023-02-14T22:04:14.177Z,102531.59
2023-02-14T22:06:44.849Z,102532.17
2023-02-14T22:09:15.915Z,102532.34
2023-02-14T22:11:45.407Z,102525.56
2023-02-14T22:14:16.136Z,102524.37
2023-02-14T22:16:46.811Z,102520.70
2023-02-14T22:19:17.672Z,102519.52
2023-02-14T22:21:48.463Z,102514.48
2023-02-14T22:24:19.235Z,102512.95
2023-02-14T22:26:50.021Z,102511.77
2023-02-14T22:29:20.797Z,102503.51
2023-02-14T22:31:51.572Z,102508.05
2023-02-14T22:34:22.305Z,102502.54
2023-02-14T22:36:52.953Z,102505.02
2023-02-14T22:39:23.861Z,102501.34
2023-02-14T22:41:54.528Z,102497.73
2023-02-14T22:44:25.753Z,102499.41
2023-02-14T22:46:56.452Z,102501.53
2023-02-14T22:49:27.226Z,102501.55
2023-02-14T22:51:57.901Z,102496.17
2023-02-14T22:54:28.670Z,102496.71
2023-02-14T22:56:59.631Z,102502.42
2023-02-14T22:59:30.535Z,102499.92
2023-02-14T23:02:01.746Z,102497.79
2023-02-14T23:04:32.775Z,102502.95
2023-02-14T23:07:03.378Z,102504.56
2023-02-14T23:09:34.191Z,102502.29
2023-02-14T23:12:05.575Z,102503.98
2023-02-14T23:14:36.278Z,102505.64
2023-02-14T23:17:07.321Z,102497.42
2023-02-14T23:19:38.339Z,102501.40
2023-02-14T23:22:10.666Z,102496.58
2023-02-14T23:24:42.224Z,102494.73
2023-02-14T23:27:14.928Z,102487.89
2023-02-14T23:29:45.750Z,102487.36
2023-02-14T23:32:16.554Z,102487.81
2023-02-14T23:34:47.266Z,102490.03
2023-02-14T23:37:17.946Z,102482.17
2023-02-14T23:39:49.465Z,102477.84
2023-02-14T23:42:20.289Z,102477.11
2023-02-14T23:44:50.981Z,102473.19
2023-02-14T23:47:21.653Z,102475.74
2023-02-14T23:49:52.314Z,102477.90
2023-02-14T23:52:22.954Z,102475.17
2023-02-14T23:54:54.158Z,102473.98
2023-02-14T23:57:25.216Z,102474.31
2023-02-14T23:59:55.872Z,102470.73
