createdAt,value
2022-10-09T00:01:07.966Z,20.80
2022-10-09T00:03:38.181Z,20.80
2022-10-09T00:06:08.815Z,20.80
2022-10-09T00:08:42.362Z,20.90
2022-10-09T00:11:14.528Z,20.80
2022-10-09T00:13:44.594Z,20.80
2022-10-09T00:16:15.323Z,20.90
2022-10-09T00:18:45.424Z,20.90
2022-10-09T00:21:29.548Z,20.80
2022-10-09T00:24:00.543Z,20.80
2022-10-09T00:26:30.576Z,20.80
2022-10-09T00:29:00.809Z,20.80
2022-10-09T00:31:30.959Z,20.80
2022-10-09T00:34:00.900Z,20.90
2022-10-09T00:36:30.780Z,20.80
2022-10-09T00:39:00.672Z,20.90
2022-10-09T00:41:32.009Z,20.90
2022-10-09T00:44:03.763Z,20.80
2022-10-09T00:46:50.113Z,20.90
2022-10-09T00:49:30.971Z,20.80
2022-10-09T00:52:02.111Z,20.80
2022-10-09T00:54:33.421Z,20.90
2022-10-09T00:57:03.408Z,20.90
2022-10-09T00:59:33.703Z,20.80
2022-10-09T01:02:03.741Z,20.90
2022-10-09T01:04:33.664Z,20.90
2022-10-09T01:07:21.023Z,20.80
2022-10-09T01:10:17.039Z,20.90
2022-10-09T01:12:50.285Z,20.80
2022-10-09T01:15:21.924Z,20.80
2022-10-09T01:17:57.932Z,20.80
2022-10-09T01:20:50.844Z,20.80
2022-10-09T01:23:39.363Z,20.90
2022-10-09T01:26:50.421Z,20.80
2022-10-09T01:29:21.507Z,20.80
2022-10-09T01:31:52.372Z,20.80
2022-10-09T01:34:22.825Z,20.90
2022-10-09T01:36:52.701Z,20.90
2022-10-09T01:39:24.057Z,20.90
2022-10-09T01:41:54.471Z,20.90
2022-10-09T01:44:28.350Z,20.90
2022-10-09T01:46:58.561Z,20.90
2022-10-09T01:49:43.801Z,20.90
2022-10-09T01:52:49.807Z,20.90
2022-10-09T01:55:40.595Z,20.90
2022-10-09T01:58:19.755Z,20.90
2022-10-09T02:01:02.843Z,20.80
2022-10-09T02:03:32.960Z,20.90
2022-10-09T02:06:03.576Z,21.00
2022-10-09T02:08:34.238Z,20.90
2022-10-09T02:11:04.682Z,20.90
2022-10-09T02:13:34.925Z,20.90
2022-10-09T02:16:19.138Z,20.90
2022-10-09T02:18:52.276Z,20.90
2022-10-09T02:21:25.281Z,20.90
2022-10-09T02:23:55.284Z,20.90
2022-10-09T02:26:25.174Z,20.90
2022-10-09T02:28:55.150Z,20.80
2022-10-09T02:31:30.029Z,20.80
2022-10-09T02:34:05.622Z,20.90
2022-10-09T02:36:35.878Z,20.90
2022-10-09T02:39:06.508Z,21.00
2022-10-09T02:41:36.650Z,20.90
2022-10-09T02:44:07.083Z,21.00
2022-10-09T02:46:37.196Z,21.00
2022-10-09T02:49:07.898Z,21.00
2022-10-09T02:51:37.827Z,21.00
2022-10-09T02:54:07.967Z,21.00
2022-10-09T02:56:39.060Z,21.00
2022-10-09T02:59:09.553Z,20.90
2022-10-09T03:01:39.686Z,21.00
2022-10-09T03:04:10.351Z,21.00
2022-10-09T03:06:40.335Z,20.90
2022-10-09T03:09:10.448Z,20.90
2022-10-09T03:11:40.395Z,21.00
2022-10-09T03:14:11.639Z,20.90
2022-10-09T03:16:41.631Z,21.00
2022-10-09T03:19:11.515Z,21.00
2022-10-09T03:21:41.390Z,21.00
2022-10-09T03:24:12.363Z,21.00
2022-10-09T03:26:42.571Z,21.10
2022-10-09T03:29:12.917Z,21.00
2022-10-09T03:31:58.236Z,21.10
2022-10-09T03:34:28.975Z,21.10
2022-10-09T03:36:59.213Z,21.00
2022-10-09T03:39:29.113Z,21.00
2022-10-09T03:41:59.091Z,21.00
2022-10-09T03:44:29.507Z,21.10
2022-10-09T03:47:00.630Z,21.10
2022-10-09T03:49:30.895Z,21.10
2022-10-09T03:52:00.797Z,21.10
2022-10-09T03:54:31.484Z,21.20
2022-10-09T03:57:01.421Z,21.20
2022-10-09T03:59:31.835Z,21.20
2022-10-09T04:02:02.077Z,21.20
2022-10-09T04:04:32.453Z,21.20
2022-10-09T04:07:02.744Z,21.20
2022-10-09T04:09:32.662Z,21.20
2022-10-09T04:12:02.605Z,21.20
2022-10-09T04:14:32.484Z,21.30
2022-10-09T04:17:02.376Z,21.30
2022-10-09T04:19:32.269Z,21.30
2022-10-09T04:22:02.208Z,21.30
2022-10-09T04:24:32.081Z,21.30
2022-10-09T04:27:01.929Z,21.30
2022-10-09T04:29:31.823Z,21.30
2022-10-09T04:32:01.940Z,21.30
2022-10-09T04:34:31.984Z,21.40
2022-10-09T04:37:01.883Z,21.40
2022-10-09T04:39:31.782Z,21.40
2022-10-09T04:42:01.760Z,21.50
2022-10-09T04:44:31.656Z,21.50
2022-10-09T04:47:01.619Z,21.50
2022-10-09T04:49:31.614Z,21.60
2022-10-09T04:52:01.544Z,21.60
2022-10-09T04:54:31.466Z,21.60
2022-10-09T04:57:01.440Z,21.60
2022-10-09T04:59:31.513Z,21.60
2022-10-09T05:02:01.443Z,21.60
2022-10-09T05:04:31.423Z,21.70
2022-10-09T05:07:01.373Z,21.70
2022-10-09T05:09:31.302Z,21.80
2022-10-09T05:12:01.213Z,21.80
2022-10-09T05:14:31.133Z,21.80
2022-10-09T05:17:14.211Z,21.80
2022-10-09T05:19:44.798Z,21.80
2022-10-09T05:22:14.819Z,21.90
2022-10-09T05:24:45.342Z,22.00
2022-10-09T05:27:15.291Z,22.10
2022-10-09T05:29:45.555Z,22.10
2022-10-09T05:32:16.083Z,22.10
2022-10-09T05:34:46.894Z,22.10
2022-10-09T05:37:16.964Z,22.10
2022-10-09T05:39:46.941Z,22.20
2022-10-09T05:42:16.937Z,22.20
2022-10-09T05:44:47.109Z,22.30
2022-10-09T05:47:19.144Z,22.40
2022-10-09T05:49:49.247Z,22.40
2022-10-09T05:52:19.237Z,22.50
2022-10-09T05:54:49.745Z,22.50
2022-10-09T05:57:19.612Z,22.60
2022-10-09T05:59:49.895Z,22.60
2022-10-09T06:02:19.952Z,22.70
2022-10-09T06:04:50.247Z,22.80
2022-10-09T06:07:20.509Z,22.80
2022-10-09T06:09:50.458Z,22.90
2022-10-09T06:12:20.361Z,23.00
2022-10-09T06:14:50.246Z,23.00
2022-10-09T06:17:20.168Z,23.00
2022-10-09T06:19:50.101Z,23.10
2022-10-09T06:22:20.091Z,23.20
2022-10-09T06:24:50.010Z,23.20
2022-10-09T06:27:19.938Z,23.30
2022-10-09T06:29:49.874Z,23.30
2022-10-09T06:32:19.875Z,23.40
2022-10-09T06:34:49.765Z,23.40
2022-10-09T06:37:20.034Z,23.50
2022-10-09T06:39:50.012Z,23.60
2022-10-09T06:42:19.945Z,23.70
2022-10-09T06:44:59.612Z,23.70
2022-10-09T06:47:29.946Z,23.80
2022-10-09T06:49:59.873Z,23.90
2022-10-09T06:52:29.949Z,24.00
2022-10-09T06:55:00.085Z,24.20
2022-10-09T06:57:30.019Z,24.20
2022-10-09T07:00:00.011Z,24.30
2022-10-09T07:02:29.957Z,24.40
2022-10-09T07:05:00.001Z,24.50
2022-10-09T07:07:30.315Z,24.50
2022-10-09T07:10:00.255Z,24.60
2022-10-09T07:12:30.233Z,24.80
2022-10-09T07:15:00.145Z,24.90
2022-10-09T07:17:30.220Z,24.90
2022-10-09T07:20:01.044Z,25.00
2022-10-09T07:22:32.163Z,25.10
2022-10-09T07:25:02.863Z,25.10
2022-10-09T07:27:32.860Z,25.30
2022-10-09T07:30:04.078Z,25.30
2022-10-09T07:32:35.016Z,25.40
2022-10-09T07:35:08.512Z,25.40
2022-10-09T07:37:39.187Z,25.50
2022-10-09T07:40:10.195Z,25.60
2022-10-09T07:42:41.188Z,25.70
2022-10-09T07:45:13.405Z,25.80
2022-10-09T07:47:44.109Z,25.80
2022-10-09T07:50:16.998Z,25.90
2022-10-09T07:52:50.008Z,22.80
2022-10-09T07:55:20.058Z,21.10
2022-10-09T07:57:50.343Z,20.40
2022-10-09T08:00:21.113Z,20.00
2022-10-09T08:02:51.305Z,19.60
2022-10-09T08:05:21.514Z,19.80
2022-10-09T08:07:51.492Z,19.60
2022-10-09T08:10:21.645Z,19.60
2022-10-09T08:12:52.506Z,20.80
2022-10-09T08:15:22.519Z,22.20
2022-10-09T08:17:54.876Z,23.20
2022-10-09T08:20:25.679Z,23.90
2022-10-09T08:22:55.771Z,24.30
2022-10-09T08:25:25.702Z,24.60
2022-10-09T08:27:55.850Z,24.80
2022-10-09T08:30:26.053Z,24.80
2022-10-09T08:32:56.276Z,24.80
2022-10-09T08:35:27.489Z,24.90
2022-10-09T08:38:02.131Z,25.10
2022-10-09T08:40:41.047Z,25.20
2022-10-09T08:43:15.487Z,25.30
2022-10-09T08:45:46.189Z,25.40
2022-10-09T08:48:22.417Z,25.50
2022-10-09T08:50:57.270Z,25.50
2022-10-09T08:53:45.168Z,25.60
2022-10-09T08:56:16.863Z,25.60
2022-10-09T08:58:46.851Z,25.60
2022-10-09T09:01:27.959Z,25.60
2022-10-09T09:04:19.487Z,25.70
2022-10-09T09:07:26.072Z,25.50
2022-10-09T09:10:24.193Z,25.30
2022-10-09T09:13:18.771Z,25.10
2022-10-09T09:15:57.377Z,25.00
2022-10-09T09:18:52.945Z,24.90
2022-10-09T09:21:55.421Z,25.00
2022-10-09T09:24:58.362Z,25.10
2022-10-09T09:27:40.507Z,25.20
2022-10-09T09:30:24.919Z,25.30
2022-10-09T09:33:06.995Z,25.30
2022-10-09T09:35:54.884Z,25.30
2022-10-09T09:38:24.753Z,25.20
2022-10-09T09:40:54.822Z,25.00
2022-10-09T09:43:26.135Z,24.90
2022-10-09T09:45:57.497Z,24.80
2022-10-09T09:48:41.534Z,24.70
2022-10-09T09:51:29.142Z,24.70
2022-10-09T09:54:15.074Z,24.60
2022-10-09T09:57:11.120Z,24.50
2022-10-09T09:59:39.725Z,24.40
2022-10-09T10:02:28.196Z,24.40
2022-10-09T10:05:02.595Z,24.30
2022-10-09T10:07:35.538Z,24.20
2022-10-09T10:10:11.847Z,24.20
2022-10-09T10:12:43.340Z,24.20
2022-10-09T10:15:39.965Z,24.20
2022-10-09T10:18:19.562Z,24.20
2022-10-09T10:20:57.196Z,24.10
2022-10-09T10:23:39.831Z,24.00
2022-10-09T10:26:38.400Z,24.00
2022-10-09T10:29:31.341Z,24.00
2022-10-09T10:32:07.013Z,24.00
2022-10-09T10:34:47.568Z,24.00
2022-10-09T10:37:17.450Z,23.90
2022-10-09T10:40:28.240Z,23.90
2022-10-09T10:43:13.271Z,23.90
2022-10-09T10:45:59.621Z,23.90
2022-10-09T10:48:30.843Z,23.80
2022-10-09T10:51:06.871Z,23.80
2022-10-09T10:53:43.284Z,23.80
2022-10-09T10:57:05.080Z,23.80
2022-10-09T10:59:38.406Z,23.80
2022-10-09T11:02:26.143Z,23.80
2022-10-09T11:05:28.928Z,23.70
2022-10-09T11:08:04.934Z,23.70
2022-10-09T11:10:52.057Z,23.70
2022-10-09T11:13:40.263Z,23.70
2022-10-09T11:16:22.203Z,23.70
2022-10-09T11:18:55.363Z,23.70
2022-10-09T11:22:02.495Z,23.70
2022-10-09T11:24:45.608Z,23.70
2022-10-09T11:27:41.383Z,23.70
2022-10-09T11:30:12.560Z,23.70
2022-10-09T11:33:27.036Z,23.70
2022-10-09T11:36:18.365Z,23.70
2022-10-09T11:38:58.931Z,23.70
2022-10-09T11:41:28.966Z,23.70
2022-10-09T11:44:13.728Z,23.70
2022-10-09T11:46:51.176Z,23.70
2022-10-09T11:49:42.521Z,23.70
2022-10-09T11:52:30.584Z,23.70
2022-10-09T11:55:20.887Z,23.70
2022-10-09T11:57:51.357Z,23.70
2022-10-09T12:00:32.839Z,23.60
2022-10-09T12:03:04.696Z,23.60
2022-10-09T12:05:45.229Z,23.60
2022-10-09T12:08:19.929Z,23.50
2022-10-09T12:10:58.968Z,23.40
2022-10-09T12:13:42.072Z,23.30
2022-10-09T12:16:31.781Z,23.20
2022-10-09T12:19:03.532Z,23.20
2022-10-09T12:21:41.495Z,23.20
2022-10-09T12:24:20.958Z,23.10
2022-10-09T12:26:51.531Z,23.10
2022-10-09T12:29:33.475Z,23.10
2022-10-09T12:32:08.413Z,23.00
2022-10-09T12:34:47.888Z,23.00
2022-10-09T12:37:22.705Z,23.00
2022-10-09T12:39:52.936Z,22.90
2022-10-09T12:42:25.228Z,22.90
2022-10-09T12:44:56.226Z,22.80
2022-10-09T12:47:30.627Z,22.80
2022-10-09T12:50:33.241Z,22.80
2022-10-09T12:53:17.798Z,22.80
2022-10-09T12:55:50.122Z,22.70
2022-10-09T12:58:40.650Z,22.70
2022-10-09T13:01:14.619Z,22.70
2022-10-09T13:03:46.537Z,22.60
2022-10-09T13:06:21.536Z,22.70
2022-10-09T13:09:03.434Z,22.60
2022-10-09T13:11:41.724Z,22.60
2022-10-09T13:14:37.322Z,22.60
2022-10-09T13:17:07.291Z,22.60
2022-10-09T13:19:38.364Z,22.60
2022-10-09T13:22:24.205Z,22.60
2022-10-09T13:24:55.824Z,22.50
2022-10-09T13:27:34.338Z,22.50
2022-10-09T13:30:04.722Z,22.50
2022-10-09T13:32:34.684Z,22.50
2022-10-09T13:35:04.731Z,22.50
2022-10-09T13:37:35.888Z,22.50
2022-10-09T13:40:07.104Z,22.50
2022-10-09T13:42:38.237Z,22.50
2022-10-09T13:45:08.701Z,22.40
2022-10-09T13:47:39.250Z,22.40
2022-10-09T13:50:09.835Z,22.40
2022-10-09T13:55:14.735Z,22.30
2022-10-09T13:57:44.756Z,22.30
2022-10-09T14:00:15.231Z,22.30
2022-10-09T14:02:45.373Z,22.30
2022-10-09T14:05:16.121Z,22.30
2022-10-09T14:07:46.060Z,22.20
2022-10-09T14:10:19.230Z,22.30
2022-10-09T14:12:58.337Z,22.30
2022-10-09T14:15:41.698Z,22.20
2022-10-09T14:18:17.894Z,22.30
2022-10-09T14:20:48.036Z,22.20
2022-10-09T14:23:18.777Z,22.20
2022-10-09T14:25:49.831Z,22.20
2022-10-09T14:28:19.812Z,22.20
2022-10-09T14:30:49.752Z,22.20
2022-10-09T14:33:19.679Z,22.10
2022-10-09T14:35:49.565Z,22.10
2022-10-09T14:38:19.661Z,22.10
2022-10-09T14:40:50.490Z,22.10
2022-10-09T14:43:21.828Z,22.10
2022-10-09T14:45:51.799Z,22.10
2022-10-09T14:48:21.843Z,22.00
2022-10-09T14:50:51.854Z,22.00
2022-10-09T14:53:22.195Z,22.00
2022-10-09T14:55:52.408Z,22.00
2022-10-09T14:58:25.495Z,22.00
2022-10-09T15:00:55.425Z,22.00
2022-10-09T15:03:25.877Z,22.00
2022-10-09T15:06:05.459Z,21.90
2022-10-09T15:08:36.862Z,22.00
2022-10-09T15:11:06.896Z,21.90
2022-10-09T15:13:59.793Z,22.00
2022-10-09T15:16:40.265Z,21.90
2022-10-09T15:19:16.877Z,21.90
2022-10-09T15:21:46.869Z,21.80
2022-10-09T15:24:23.334Z,21.90
2022-10-09T15:26:53.334Z,21.90
2022-10-09T15:29:23.271Z,21.90
2022-10-09T15:31:53.569Z,21.80
2022-10-09T15:34:23.867Z,21.80
2022-10-09T15:36:53.827Z,21.80
2022-10-09T15:39:24.879Z,21.80
2022-10-09T15:41:55.151Z,21.90
2022-10-09T15:44:25.389Z,21.80
2022-10-09T15:46:55.431Z,21.90
2022-10-09T15:49:25.478Z,21.80
2022-10-09T15:51:55.556Z,21.80
2022-10-09T15:54:25.559Z,21.80
2022-10-09T15:56:55.856Z,21.80
2022-10-09T15:59:27.357Z,21.80
2022-10-09T16:01:57.481Z,21.70
2022-10-09T16:04:28.115Z,21.70
2022-10-09T16:06:59.383Z,21.70
2022-10-09T16:09:32.974Z,21.70
2022-10-09T16:12:03.557Z,21.70
2022-10-09T16:14:33.566Z,21.70
2022-10-09T16:17:04.693Z,21.70
2022-10-09T16:19:36.092Z,21.70
2022-10-09T16:22:07.068Z,21.60
2022-10-09T16:24:37.001Z,21.70
2022-10-09T16:27:06.955Z,21.60
2022-10-09T16:29:37.087Z,21.60
2022-10-09T16:32:06.986Z,21.60
2022-10-09T16:34:36.902Z,21.60
2022-10-09T16:37:06.801Z,21.60
2022-10-09T16:39:36.858Z,21.60
2022-10-09T16:42:06.872Z,21.60
2022-10-09T16:44:36.773Z,21.60
2022-10-09T16:47:06.783Z,21.50
2022-10-09T16:49:36.690Z,21.60
2022-10-09T16:52:06.651Z,21.60
2022-10-09T16:54:36.550Z,21.60
2022-10-09T16:57:07.397Z,21.50
2022-10-09T16:59:37.488Z,21.50
2022-10-09T17:02:07.523Z,21.50
2022-10-09T17:04:38.713Z,21.50
2022-10-09T17:07:09.500Z,21.50
2022-10-09T17:09:41.463Z,21.50
2022-10-09T17:12:13.998Z,21.50
2022-10-09T17:14:43.971Z,21.50
2022-10-09T17:17:14.019Z,21.50
2022-10-09T17:19:44.609Z,21.50
2022-10-09T17:22:14.526Z,21.50
2022-10-09T17:24:44.423Z,21.50
2022-10-09T17:27:14.313Z,21.50
2022-10-09T17:29:44.228Z,21.50
2022-10-09T17:32:14.208Z,21.50
2022-10-09T17:34:47.043Z,21.50
2022-10-09T17:37:17.051Z,21.50
2022-10-09T17:39:51.837Z,21.40
2022-10-09T17:42:22.206Z,21.40
2022-10-09T17:44:52.116Z,21.40
2022-10-09T17:47:22.038Z,21.40
2022-10-09T17:49:51.938Z,21.40
2022-10-09T17:52:21.906Z,21.40
2022-10-09T17:54:51.941Z,21.40
2022-10-09T17:57:21.870Z,21.40
2022-10-09T17:59:51.790Z,21.40
2022-10-09T18:02:21.796Z,21.40
2022-10-09T18:04:52.238Z,21.40
2022-10-09T18:07:22.375Z,21.40
2022-10-09T18:09:52.685Z,21.30
2022-10-09T18:12:22.657Z,21.30
2022-10-09T18:14:52.649Z,21.40
2022-10-09T18:17:22.606Z,21.30
2022-10-09T18:19:52.686Z,21.30
2022-10-09T18:22:22.612Z,21.30
2022-10-09T18:24:52.476Z,21.30
2022-10-09T18:27:22.408Z,21.30
2022-10-09T18:29:52.308Z,21.20
2022-10-09T18:32:22.332Z,21.30
2022-10-09T18:34:52.220Z,21.30
2022-10-09T18:37:22.230Z,21.30
2022-10-09T18:39:52.190Z,21.20
2022-10-09T18:42:22.145Z,21.20
2022-10-09T18:44:52.433Z,21.30
2022-10-09T18:47:22.374Z,21.30
2022-10-09T18:49:53.903Z,21.30
2022-10-09T18:52:23.943Z,21.20
2022-10-09T18:54:54.629Z,21.20
2022-10-09T18:57:24.870Z,21.20
2022-10-09T18:59:55.558Z,21.20
2022-10-09T19:02:28.025Z,21.20
2022-10-09T19:04:59.053Z,21.20
2022-10-09T19:07:29.125Z,21.10
2022-10-09T19:09:59.238Z,21.20
2022-10-09T19:12:29.300Z,21.20
2022-10-09T19:14:59.239Z,21.20
2022-10-09T19:17:29.233Z,21.20
2022-10-09T19:19:59.164Z,21.20
2022-10-09T19:22:29.416Z,21.20
2022-10-09T19:24:59.418Z,21.20
2022-10-09T19:27:29.483Z,21.20
2022-10-09T19:29:59.404Z,21.20
2022-10-09T19:32:29.311Z,21.10
2022-10-09T19:34:59.352Z,21.10
2022-10-09T19:37:29.981Z,21.10
2022-10-09T19:40:00.372Z,21.10
2022-10-09T19:42:30.656Z,21.10
2022-10-09T19:45:00.664Z,21.10
2022-10-09T19:47:30.752Z,21.10
2022-10-09T19:50:00.806Z,21.10
2022-10-09T19:52:30.769Z,21.10
2022-10-09T19:55:00.687Z,21.10
2022-10-09T19:57:30.638Z,21.10
2022-10-09T20:00:00.520Z,21.10
2022-10-09T20:02:30.461Z,21.10
2022-10-09T20:05:00.332Z,21.10
2022-10-09T20:07:30.265Z,21.10
2022-10-09T20:10:00.271Z,21.10
2022-10-09T20:12:30.677Z,21.20
2022-10-09T20:15:00.638Z,21.10
2022-10-09T20:17:30.726Z,21.10
2022-10-09T20:20:00.678Z,21.10
2022-10-09T20:22:30.574Z,21.00
2022-10-09T20:25:00.457Z,21.00
2022-10-09T20:27:32.104Z,21.00
2022-10-09T20:30:02.343Z,21.10
2022-10-09T20:32:34.804Z,21.10
2022-10-09T20:35:06.478Z,21.00
2022-10-09T20:37:36.779Z,20.90
2022-10-09T20:40:07.633Z,21.00
2022-10-09T20:42:37.691Z,21.00
2022-10-09T20:45:08.079Z,20.90
2022-10-09T20:47:38.025Z,20.90
2022-10-09T20:50:08.436Z,21.00
2022-10-09T20:52:38.370Z,21.00
2022-10-09T20:55:08.769Z,21.00
2022-10-09T20:57:38.746Z,21.00
2022-10-09T21:00:10.447Z,21.00
2022-10-09T21:02:41.522Z,20.90
2022-10-09T21:05:11.655Z,20.90
2022-10-09T21:07:41.608Z,21.00
2022-10-09T21:10:11.880Z,21.00
2022-10-09T21:12:41.966Z,21.00
2022-10-09T21:15:12.437Z,20.90
2022-10-09T21:17:42.364Z,21.00
2022-10-09T21:20:12.330Z,21.00
2022-10-09T21:22:42.208Z,20.90
2022-10-09T21:25:12.149Z,20.90
2022-10-09T21:27:42.077Z,21.00
2022-10-09T21:30:12.603Z,20.90
2022-10-09T21:32:42.548Z,20.90
2022-10-09T21:35:12.529Z,20.90
2022-10-09T21:37:42.456Z,20.90
2022-10-09T21:40:12.449Z,20.80
2022-10-09T21:42:42.372Z,20.80
2022-10-09T21:45:14.058Z,20.90
2022-10-09T21:47:44.074Z,20.80
2022-10-09T21:50:14.070Z,20.90
2022-10-09T21:52:43.953Z,20.80
2022-10-09T21:55:13.917Z,20.80
2022-10-09T21:57:45.214Z,20.90
2022-10-09T22:00:15.585Z,20.90
2022-10-09T22:02:45.920Z,20.80
2022-10-09T22:05:16.703Z,20.80
2022-10-09T22:07:46.621Z,20.80
2022-10-09T22:10:16.498Z,20.80
2022-10-09T22:12:46.391Z,20.80
2022-10-09T22:15:16.360Z,20.90
2022-10-09T22:17:46.278Z,20.90
2022-10-09T22:20:16.189Z,20.80
2022-10-09T22:22:46.141Z,20.80
2022-10-09T22:25:16.151Z,20.80
2022-10-09T22:27:46.048Z,20.80
2022-10-09T22:30:16.196Z,20.80
2022-10-09T22:32:46.135Z,20.80
2022-10-09T22:35:16.213Z,20.80
2022-10-09T22:37:46.593Z,20.70
2022-10-09T22:40:16.638Z,20.80
2022-10-09T22:42:46.663Z,20.70
2022-10-09T22:45:16.701Z,20.80
2022-10-09T22:47:49.077Z,20.80
2022-10-09T22:50:19.215Z,20.80
2022-10-09T22:52:49.244Z,20.80
2022-10-09T22:55:19.441Z,20.80
2022-10-09T22:57:49.411Z,20.70
2022-10-09T23:00:19.372Z,20.80
2022-10-09T23:02:49.761Z,20.80
2022-10-09T23:05:19.769Z,20.80
2022-10-09T23:07:49.705Z,20.80
2022-10-09T23:10:19.620Z,20.80
2022-10-09T23:12:52.664Z,20.80
2022-10-09T23:15:22.825Z,20.70
2022-10-09T23:17:52.738Z,20.70
2022-10-09T23:20:22.649Z,20.70
2022-10-09T23:22:52.905Z,20.80
2022-10-09T23:25:23.007Z,20.70
2022-10-09T23:27:52.958Z,20.80
2022-10-09T23:30:23.003Z,20.80
2022-10-09T23:32:54.344Z,20.80
2022-10-09T23:35:24.385Z,20.80
2022-10-09T23:37:57.305Z,20.80
2022-10-09T23:40:27.332Z,20.70
2022-10-09T23:42:57.347Z,20.70
2022-10-09T23:45:27.970Z,20.70
2022-10-09T23:47:58.046Z,20.80
2022-10-09T23:50:28.097Z,20.80
2022-10-09T23:52:58.084Z,20.80
2022-10-09T23:55:28.071Z,20.80
2022-10-09T23:57:58.072Z,20.70
