createdAt,value
2022-08-14T00:02:16.572Z,5.20
2022-08-14T00:04:44.984Z,5.23
2022-08-14T00:07:14.753Z,4.70
2022-08-14T00:10:02.065Z,5.33
2022-08-14T00:12:39.433Z,5.40
2022-08-14T00:15:11.713Z,5.60
2022-08-14T00:17:47.965Z,5.37
2022-08-14T00:20:30.974Z,5.50
2022-08-14T00:23:12.254Z,5.37
2022-08-14T00:25:58.853Z,5.50
2022-08-14T00:28:35.750Z,5.40
2022-08-14T00:31:06.644Z,5.60
2022-08-14T00:33:51.026Z,5.50
2022-08-14T00:36:37.229Z,5.27
2022-08-14T00:39:13.728Z,5.47
2022-08-14T00:41:43.698Z,5.57
2022-08-14T00:44:11.514Z,5.60
2022-08-14T00:46:40.922Z,5.40
2022-08-14T00:49:11.557Z,5.67
2022-08-14T00:51:44.092Z,6.10
2022-08-14T00:54:21.579Z,5.60
2022-08-14T00:56:55.555Z,5.90
2022-08-14T00:59:25.405Z,5.70
2022-08-14T01:01:55.867Z,6.00
2022-08-14T01:04:38.281Z,5.87
2022-08-14T01:07:14.284Z,6.03
2022-08-14T01:09:42.559Z,5.80
2022-08-14T01:12:13.177Z,5.93
2022-08-14T01:14:55.820Z,6.20
2022-08-14T01:17:49.682Z,5.90
2022-08-14T01:20:35.888Z,6.00
2022-08-14T01:23:16.797Z,5.80
2022-08-14T01:25:48.489Z,6.40
2022-08-14T01:28:46.895Z,6.47
2022-08-14T01:31:08.768Z,6.83
2022-08-14T01:34:00.415Z,6.57
2022-08-14T01:36:35.427Z,6.90
2022-08-14T01:39:12.958Z,6.60
2022-08-14T01:41:42.761Z,6.47
2022-08-14T01:44:32.648Z,6.17
2022-08-14T01:47:05.894Z,6.67
2022-08-14T01:49:35.674Z,7.83
2022-08-14T01:52:34.079Z,6.97
2022-08-14T01:54:58.654Z,6.97
2022-08-14T01:57:49.732Z,6.50
2022-08-14T02:00:16.773Z,6.77
2022-08-14T02:02:46.755Z,6.90
2022-08-14T02:05:15.605Z,6.30
2022-08-14T02:07:55.925Z,7.00
2022-08-14T02:10:35.465Z,7.13
2022-08-14T02:13:13.983Z,6.50
2022-08-14T02:15:44.368Z,6.90
2022-08-14T02:18:15.352Z,7.10
2022-08-14T02:20:43.621Z,7.00
2022-08-14T02:23:11.818Z,7.53
2022-08-14T02:25:40.983Z,6.83
2022-08-14T02:28:26.102Z,6.80
2022-08-14T02:30:56.605Z,6.87
2022-08-14T02:33:25.255Z,7.10
2022-08-14T02:35:57.926Z,7.10
2022-08-14T02:38:34.968Z,7.30
2022-08-14T02:41:08.833Z,7.20
2022-08-14T02:43:45.996Z,7.27
2022-08-14T02:46:20.421Z,6.97
2022-08-14T02:49:01.918Z,6.83
2022-08-14T02:51:34.611Z,7.30
2022-08-14T02:54:03.695Z,7.53
2022-08-14T02:57:15.982Z,7.20
2022-08-14T02:59:28.897Z,7.30
2022-08-14T03:02:02.133Z,7.70
2022-08-14T03:04:30.788Z,7.40
2022-08-14T03:07:07.600Z,7.20
2022-08-14T03:10:25.007Z,6.93
2022-08-14T03:12:32.011Z,7.37
2022-08-14T03:15:03.640Z,7.27
2022-08-14T03:17:56.623Z,7.63
2022-08-14T03:20:22.388Z,7.57
2022-08-14T03:22:51.426Z,8.33
2022-08-14T03:25:21.694Z,8.03
2022-08-14T03:27:58.253Z,8.47
2022-08-14T03:30:39.856Z,8.13
2022-08-14T03:33:11.191Z,8.60
2022-08-14T03:36:05.089Z,7.80
2022-08-14T03:39:13.383Z,8.00
2022-08-14T03:41:23.167Z,8.40
2022-08-14T03:43:57.151Z,7.60
2022-08-14T03:46:52.526Z,7.77
2022-08-14T03:49:24.127Z,7.87
2022-08-14T03:51:56.017Z,8.27
2022-08-14T03:54:25.979Z,8.17
2022-08-14T03:56:54.626Z,8.33
2022-08-14T03:59:23.903Z,8.17
2022-08-14T04:02:01.755Z,8.10
2022-08-14T04:04:30.682Z,8.60
2022-08-14T04:07:00.016Z,7.60
2022-08-14T04:09:29.216Z,8.30
2022-08-14T04:11:58.199Z,8.30
2022-08-14T04:14:29.062Z,8.50
2022-08-14T04:16:57.283Z,8.13
2022-08-14T04:19:28.094Z,9.00
2022-08-14T04:22:03.347Z,8.47
2022-08-14T04:24:38.197Z,8.80
2022-08-14T04:27:07.302Z,8.57
2022-08-14T04:29:40.128Z,8.40
2022-08-14T04:33:02.205Z,8.50
2022-08-14T04:34:59.862Z,8.73
2022-08-14T04:37:45.844Z,8.70
2022-08-14T04:40:32.043Z,9.10
2022-08-14T04:43:17.887Z,9.30
2022-08-14T04:45:51.052Z,8.83
2022-08-14T04:48:36.707Z,8.57
2022-08-14T04:51:12.390Z,8.70
2022-08-14T04:53:43.839Z,8.97
2022-08-14T04:56:30.925Z,9.13
2022-08-14T04:59:10.261Z,8.73
2022-08-14T05:01:49.120Z,8.67
2022-08-14T05:04:20.897Z,9.10
2022-08-14T05:06:53.691Z,9.30
2022-08-14T05:09:23.288Z,9.00
2022-08-14T05:11:51.574Z,9.10
2022-08-14T05:14:43.344Z,8.90
2022-08-14T05:17:12.211Z,8.80
2022-08-14T05:19:44.250Z,9.00
2022-08-14T05:22:28.104Z,8.40
2022-08-14T05:24:55.973Z,8.80
2022-08-14T05:27:24.172Z,8.60
2022-08-14T05:29:55.408Z,8.57
2022-08-14T05:32:28.159Z,9.17
2022-08-14T05:34:58.989Z,8.63
2022-08-14T05:37:28.179Z,8.77
2022-08-14T05:39:58.163Z,8.80
2022-08-14T05:42:31.857Z,7.90
2022-08-14T05:45:01.683Z,8.60
2022-08-14T05:47:39.565Z,9.23
2022-08-14T05:50:17.380Z,9.03
2022-08-14T05:52:49.097Z,8.77
2022-08-14T05:55:22.719Z,8.70
2022-08-14T05:57:59.491Z,9.00
2022-08-14T06:00:34.791Z,8.83
2022-08-14T06:03:10.249Z,8.60
2022-08-14T06:05:39.454Z,8.93
2022-08-14T06:08:21.660Z,8.57
2022-08-14T06:11:03.147Z,8.80
2022-08-14T06:13:44.614Z,8.90
2022-08-14T06:16:15.428Z,8.63
2022-08-14T06:18:51.736Z,8.40
2022-08-14T06:21:21.334Z,8.67
2022-08-14T06:23:49.764Z,8.97
2022-08-14T06:26:20.595Z,8.77
2022-08-14T06:28:52.124Z,9.00
2022-08-14T06:31:20.800Z,8.10
2022-08-14T06:35:11.701Z,8.80
2022-08-14T06:36:39.321Z,8.63
2022-08-14T06:39:08.126Z,8.53
2022-08-14T06:41:58.176Z,7.73
2022-08-14T06:44:30.714Z,8.50
2022-08-14T06:47:00.928Z,9.23
2022-08-14T06:49:30.998Z,8.30
2022-08-14T06:52:08.402Z,8.53
2022-08-14T06:54:36.376Z,9.00
2022-08-14T06:57:04.591Z,8.80
2022-08-14T06:59:33.735Z,12.73
2022-08-14T07:02:19.345Z,9.13
2022-08-14T07:05:06.179Z,12.20
2022-08-14T07:07:39.149Z,8.70
2022-08-14T07:10:07.886Z,8.33
2022-08-14T07:13:00.940Z,8.80
2022-08-14T07:15:39.648Z,8.00
2022-08-14T07:18:09.293Z,8.30
2022-08-14T07:20:39.840Z,8.03
2022-08-14T07:23:20.551Z,8.80
2022-08-14T07:25:51.434Z,7.80
2022-08-14T07:28:23.396Z,9.10
2022-08-14T07:30:52.119Z,7.80
2022-08-14T07:33:24.915Z,8.57
2022-08-14T07:36:00.329Z,8.23
2022-08-14T07:38:35.855Z,9.87
2022-08-14T07:41:11.932Z,9.30
2022-08-14T07:43:52.991Z,7.73
2022-08-14T07:46:29.538Z,8.77
2022-08-14T07:48:58.979Z,8.40
2022-08-14T07:51:34.495Z,7.50
2022-08-14T07:54:11.305Z,7.47
2022-08-14T07:56:47.029Z,8.33
2022-08-14T07:59:18.296Z,7.60
2022-08-14T08:01:51.345Z,7.83
2022-08-14T08:04:24.512Z,7.77
2022-08-14T08:06:56.653Z,7.67
2022-08-14T08:09:31.897Z,7.30
2022-08-14T08:12:01.654Z,7.83
2022-08-14T08:14:34.594Z,7.40
2022-08-14T08:17:24.390Z,8.03
2022-08-14T08:19:53.698Z,7.47
2022-08-14T08:22:27.463Z,6.80
2022-08-14T08:25:00.808Z,7.07
2022-08-14T08:27:28.855Z,7.33
2022-08-14T08:30:10.262Z,6.93
2022-08-14T08:32:41.214Z,7.63
2022-08-14T08:35:18.721Z,7.70
2022-08-14T08:37:48.109Z,7.93
2022-08-14T08:40:31.226Z,7.80
2022-08-14T08:43:00.365Z,6.85
2022-08-14T08:45:29.443Z,6.72
2022-08-14T08:47:57.246Z,7.40
2022-08-14T08:53:02.097Z,6.70
2022-08-14T08:55:32.791Z,6.75
2022-08-14T08:58:04.471Z,7.15
2022-08-14T09:00:36.266Z,10.25
2022-08-14T09:03:06.944Z,6.80
2022-08-14T09:05:40.388Z,6.55
2022-08-14T09:08:30.683Z,8.50
2022-08-14T09:11:02.835Z,6.57
2022-08-14T09:13:49.117Z,7.40
2022-08-14T09:16:23.706Z,6.65
2022-08-14T09:18:53.852Z,7.25
2022-08-14T09:21:23.901Z,6.88
2022-08-14T09:24:28.369Z,7.78
2022-08-14T09:26:49.591Z,6.65
2022-08-14T09:29:22.824Z,6.70
2022-08-14T09:31:57.746Z,7.13
2022-08-14T09:34:58.833Z,6.85
2022-08-14T09:37:48.059Z,6.43
2022-08-14T09:40:29.500Z,7.05
2022-08-14T09:43:07.818Z,5.93
2022-08-14T09:45:53.443Z,7.30
2022-08-14T09:48:30.716Z,5.90
2022-08-14T09:54:17.944Z,5.15
2022-08-14T09:56:45.616Z,5.20
2022-08-14T09:59:16.073Z,5.80
2022-08-14T10:01:46.199Z,5.47
2022-08-14T10:04:33.648Z,7.50
2022-08-14T10:07:05.084Z,5.57
2022-08-14T10:09:34.677Z,5.00
2022-08-14T10:12:06.682Z,5.10
2022-08-14T10:14:44.242Z,5.88
2022-08-14T10:17:26.765Z,6.07
2022-08-14T10:19:55.703Z,5.53
2022-08-14T10:23:15.099Z,4.32
2022-08-14T10:25:19.684Z,4.53
2022-08-14T10:27:59.723Z,4.15
2022-08-14T10:30:37.636Z,4.78
2022-08-14T10:33:05.608Z,5.05
2022-08-14T10:35:43.261Z,4.65
2022-08-14T10:38:26.698Z,4.15
2022-08-14T10:40:59.339Z,4.40
2022-08-14T10:43:31.778Z,7.00
2022-08-14T10:46:21.793Z,4.40
2022-08-14T10:49:02.838Z,3.75
2022-08-14T10:51:36.156Z,3.97
2022-08-14T10:54:16.989Z,4.03
2022-08-14T10:56:57.870Z,4.28
2022-08-14T10:59:36.149Z,4.50
2022-08-14T11:02:22.270Z,4.55
2022-08-14T11:05:13.050Z,4.90
2022-08-14T11:07:44.376Z,4.53
2022-08-14T11:10:14.381Z,4.50
2022-08-14T11:12:48.063Z,4.50
2022-08-14T11:15:19.865Z,3.30
2022-08-14T11:17:48.738Z,3.10
2022-08-14T11:20:19.114Z,3.67
2022-08-14T11:22:52.932Z,4.05
2022-08-14T11:25:44.088Z,4.20
2022-08-14T11:28:19.111Z,3.90
2022-08-14T11:30:53.779Z,3.08
2022-08-14T11:33:29.381Z,3.10
2022-08-14T11:36:00.321Z,2.80
2022-08-14T11:38:37.869Z,2.70
2022-08-14T11:41:06.128Z,2.78
2022-08-14T11:43:40.534Z,2.85
2022-08-14T11:46:17.933Z,3.00
2022-08-14T11:49:05.435Z,3.33
2022-08-14T11:51:36.455Z,3.60
2022-08-14T11:54:34.971Z,2.90
2022-08-14T11:57:04.560Z,2.95
2022-08-14T11:59:33.752Z,2.47
2022-08-14T12:03:00.247Z,2.67
2022-08-14T12:04:59.897Z,2.47
2022-08-14T12:07:27.968Z,2.60
2022-08-14T12:09:59.236Z,2.58
2022-08-14T12:12:35.208Z,2.50
2022-08-14T12:15:03.289Z,2.80
2022-08-14T12:17:47.284Z,2.60
2022-08-14T12:20:32.308Z,2.67
2022-08-14T12:23:02.144Z,2.88
2022-08-14T12:25:30.569Z,2.70
2022-08-14T12:28:05.559Z,2.50
2022-08-14T12:30:43.133Z,2.42
2022-08-14T12:33:26.984Z,2.42
2022-08-14T12:36:05.573Z,2.70
2022-08-14T12:38:36.450Z,2.70
2022-08-14T12:41:10.279Z,2.65
2022-08-14T12:43:48.028Z,2.47
2022-08-14T12:46:27.516Z,2.50
2022-08-14T12:49:00.085Z,2.75
2022-08-14T12:51:31.377Z,2.40
2022-08-14T12:54:01.121Z,2.63
2022-08-14T12:56:33.033Z,2.78
2022-08-14T12:59:04.565Z,2.72
2022-08-14T13:01:59.432Z,3.00
2022-08-14T13:04:24.748Z,3.35
2022-08-14T13:06:53.789Z,2.58
2022-08-14T13:09:27.798Z,2.95
2022-08-14T13:12:32.556Z,2.90
2022-08-14T13:14:57.779Z,3.00
2022-08-14T13:17:27.013Z,2.78
2022-08-14T13:20:00.605Z,2.72
2022-08-14T13:22:42.639Z,2.90
2022-08-14T13:25:15.919Z,3.10
2022-08-14T13:27:47.633Z,3.25
2022-08-14T13:30:23.673Z,3.60
2022-08-14T13:32:53.345Z,3.22
2022-08-14T13:35:23.117Z,3.47
2022-08-14T13:37:53.463Z,3.45
2022-08-14T13:40:26.252Z,3.53
2022-08-14T13:42:57.243Z,3.05
2022-08-14T13:45:33.616Z,3.15
2022-08-14T13:48:27.370Z,3.10
2022-08-14T13:51:07.904Z,3.33
2022-08-14T13:54:07.006Z,3.60
2022-08-14T13:56:38.007Z,3.38
2022-08-14T13:59:07.478Z,3.50
2022-08-14T14:01:44.000Z,3.20
2022-08-14T14:04:19.391Z,3.10
2022-08-14T14:06:51.930Z,3.20
2022-08-14T14:09:26.980Z,3.30
2022-08-14T14:12:01.247Z,2.97
2022-08-14T14:14:50.845Z,3.47
2022-08-14T14:17:24.379Z,3.10
2022-08-14T14:19:52.590Z,2.90
2022-08-14T14:22:36.109Z,2.90
2022-08-14T14:25:14.465Z,2.95
2022-08-14T14:27:53.259Z,4.13
2022-08-14T14:30:52.059Z,3.60
2022-08-14T14:33:44.570Z,3.38
2022-08-14T14:36:05.024Z,3.67
2022-08-14T14:38:35.142Z,4.05
2022-08-14T14:41:05.743Z,3.72
2022-08-14T14:43:37.384Z,3.80
2022-08-14T14:46:10.258Z,4.13
2022-08-14T14:48:46.468Z,2.95
2022-08-14T14:51:16.659Z,3.22
2022-08-14T14:53:47.149Z,3.63
2022-08-14T14:56:50.686Z,3.45
2022-08-14T14:59:03.095Z,3.70
2022-08-14T15:01:36.133Z,3.47
2022-08-14T15:04:07.982Z,3.80
2022-08-14T15:06:48.397Z,3.60
2022-08-14T15:09:18.451Z,3.90
2022-08-14T15:11:48.126Z,3.50
2022-08-14T15:14:55.357Z,3.50
2022-08-14T15:17:06.385Z,3.60
2022-08-14T15:19:34.453Z,3.60
2022-08-14T15:22:02.263Z,3.53
2022-08-14T15:24:31.755Z,3.95
2022-08-14T15:27:00.312Z,3.80
2022-08-14T15:29:28.390Z,3.75
2022-08-14T15:31:56.318Z,3.22
2022-08-14T15:34:43.645Z,3.30
2022-08-14T15:37:16.719Z,3.17
2022-08-14T15:39:46.265Z,3.45
2022-08-14T15:42:16.376Z,2.97
2022-08-14T15:44:57.181Z,3.38
2022-08-14T15:47:30.806Z,3.63
2022-08-14T15:50:00.253Z,3.42
2022-08-14T15:52:32.394Z,4.90
2022-08-14T15:55:06.741Z,3.53
2022-08-14T15:57:36.226Z,3.40
2022-08-14T16:00:40.457Z,3.65
2022-08-14T16:03:12.717Z,3.50
2022-08-14T16:05:43.657Z,3.40
2022-08-14T16:08:29.033Z,3.55
2022-08-14T16:11:01.471Z,3.90
2022-08-14T16:13:41.593Z,3.28
2022-08-14T16:16:46.948Z,3.65
2022-08-14T16:19:07.508Z,3.67
2022-08-14T16:21:40.921Z,3.72
2022-08-14T16:24:33.016Z,3.50
2022-08-14T16:27:03.491Z,3.75
2022-08-14T16:29:35.666Z,3.50
2022-08-14T16:32:33.007Z,4.40
2022-08-14T16:34:54.872Z,3.95
2022-08-14T16:37:30.802Z,4.00
2022-08-14T16:40:02.533Z,3.75
2022-08-14T16:42:41.919Z,4.00
2022-08-14T16:45:24.892Z,3.63
2022-08-14T16:47:53.088Z,3.20
2022-08-14T16:50:43.623Z,3.28
2022-08-14T16:53:09.600Z,3.55
2022-08-14T16:55:53.723Z,3.40
2022-08-14T16:58:29.960Z,3.50
2022-08-14T17:01:23.229Z,3.38
2022-08-14T17:03:59.605Z,3.20
2022-08-14T17:06:47.086Z,2.88
2022-08-14T17:09:44.702Z,3.22
2022-08-14T17:12:33.526Z,4.32
2022-08-14T17:15:10.274Z,3.22
2022-08-14T17:17:49.990Z,3.13
2022-08-14T17:20:54.650Z,3.30
2022-08-14T17:23:15.140Z,3.20
2022-08-14T17:25:49.244Z,3.65
2022-08-14T17:31:12.280Z,3.00
2022-08-14T17:33:44.503Z,3.30
2022-08-14T17:36:22.451Z,3.15
2022-08-14T17:39:00.468Z,3.30
2022-08-14T17:41:38.678Z,2.80
2022-08-14T17:44:20.211Z,4.18
2022-08-14T17:46:58.165Z,3.60
2022-08-14T17:49:32.153Z,3.65
2022-08-14T17:52:17.046Z,3.33
2022-08-14T17:54:58.847Z,3.47
2022-08-14T17:57:40.617Z,3.47
2022-08-14T18:00:12.207Z,3.72
2022-08-14T18:02:50.531Z,3.30
2022-08-14T18:05:23.315Z,5.35
2022-08-14T18:08:33.334Z,3.00
2022-08-14T18:10:54.839Z,3.53
2022-08-14T18:13:50.986Z,4.10
2022-08-14T18:16:20.236Z,5.10
2022-08-14T18:18:52.339Z,3.50
2022-08-14T18:21:42.103Z,3.72
2022-08-14T18:24:20.130Z,3.50
2022-08-14T18:27:08.903Z,4.30
2022-08-14T18:29:43.026Z,4.20
2022-08-14T18:32:47.038Z,4.28
2022-08-14T18:35:19.312Z,4.25
2022-08-14T18:37:55.608Z,4.15
2022-08-14T18:40:34.659Z,4.57
2022-08-14T18:43:04.022Z,4.50
2022-08-14T18:45:33.451Z,4.60
2022-08-14T18:48:33.333Z,4.93
2022-08-14T18:51:45.601Z,4.75
2022-08-14T18:54:32.746Z,5.40
2022-08-14T18:57:03.993Z,5.30
2022-08-14T18:59:36.489Z,5.57
2022-08-14T19:02:43.264Z,5.10
2022-08-14T19:05:13.437Z,5.18
2022-08-14T19:07:48.108Z,4.50
2022-08-14T19:10:37.473Z,5.45
2022-08-14T19:13:12.003Z,4.78
2022-08-14T19:15:43.912Z,4.90
2022-08-14T19:18:28.700Z,5.40
2022-08-14T19:20:58.872Z,5.85
2022-08-14T19:23:43.842Z,5.60
2022-08-14T19:26:35.664Z,5.65
2022-08-14T19:29:39.876Z,5.50
2022-08-14T19:32:40.337Z,5.70
2022-08-14T19:35:55.712Z,5.72
2022-08-14T19:38:53.484Z,5.57
2022-08-14T19:41:25.070Z,5.97
2022-08-14T19:44:10.569Z,6.13
2022-08-14T19:47:02.804Z,5.90
2022-08-14T19:50:08.190Z,5.60
2022-08-14T19:52:23.044Z,6.00
2022-08-14T19:54:52.879Z,5.88
2022-08-14T19:57:22.275Z,5.80
2022-08-14T20:00:00.559Z,5.95
2022-08-14T20:02:30.066Z,6.10
2022-08-14T20:05:02.928Z,5.32
2022-08-14T20:07:56.293Z,7.45
2022-08-14T20:11:11.245Z,6.47
2022-08-14T20:13:32.296Z,6.53
2022-08-14T20:16:12.249Z,6.45
2022-08-14T20:18:51.997Z,6.17
2022-08-14T20:21:24.803Z,6.32
2022-08-14T20:24:31.906Z,6.10
2022-08-14T20:27:22.500Z,5.72
2022-08-14T20:30:32.847Z,5.80
2022-08-14T20:33:07.379Z,5.73
2022-08-14T20:35:42.751Z,6.10
2022-08-14T20:38:29.082Z,8.80
2022-08-14T20:41:01.658Z,6.63
2022-08-14T20:43:55.779Z,5.80
2022-08-14T20:46:30.148Z,6.20
2022-08-14T20:49:01.269Z,5.67
2022-08-14T20:51:36.435Z,5.87
2022-08-14T20:54:07.703Z,5.97
2022-08-14T20:56:38.293Z,5.67
2022-08-14T20:59:18.946Z,8.33
2022-08-14T21:01:51.592Z,6.67
2022-08-14T21:04:30.007Z,6.17
2022-08-14T21:07:25.020Z,5.03
2022-08-14T21:10:06.234Z,5.10
2022-08-14T21:13:14.358Z,5.07
2022-08-14T21:15:32.276Z,5.00
2022-08-14T21:18:01.662Z,5.03
2022-08-14T21:20:29.607Z,4.80
2022-08-14T21:23:01.154Z,5.40
2022-08-14T21:25:31.920Z,5.17
2022-08-14T21:28:03.236Z,5.20
2022-08-14T21:30:52.028Z,5.43
2022-08-14T21:33:22.596Z,5.30
2022-08-14T21:35:54.697Z,5.00
2022-08-14T21:38:33.639Z,5.10
2022-08-14T21:41:42.557Z,4.90
2022-08-14T21:44:18.038Z,5.30
2022-08-14T21:46:53.547Z,5.50
2022-08-14T21:49:25.523Z,5.20
2022-08-14T21:52:51.013Z,5.80
2022-08-14T21:54:53.417Z,5.17
2022-08-14T21:57:53.514Z,5.27
2022-08-14T22:00:34.888Z,4.97
2022-08-14T22:03:05.481Z,4.90
2022-08-14T22:05:35.007Z,5.03
2022-08-14T22:08:07.286Z,5.03
2022-08-14T22:10:35.912Z,5.13
2022-08-14T22:13:05.409Z,5.33
2022-08-14T22:15:35.415Z,5.70
2022-08-14T22:18:04.769Z,5.73
2022-08-14T22:20:36.276Z,5.47
2022-08-14T22:23:08.571Z,5.60
2022-08-14T22:25:41.142Z,5.43
2022-08-14T22:28:12.043Z,5.63
2022-08-14T22:30:41.708Z,6.00
2022-08-14T22:33:13.358Z,5.13
2022-08-14T22:35:44.225Z,5.53
2022-08-14T22:38:36.549Z,5.80
2022-08-14T22:41:26.594Z,5.77
2022-08-14T22:43:52.247Z,5.40
2022-08-14T22:46:21.699Z,5.50
2022-08-14T22:48:51.061Z,5.60
2022-08-14T22:51:22.610Z,5.93
2022-08-14T22:53:53.171Z,5.80
2022-08-14T22:56:22.338Z,6.13
2022-08-14T22:59:00.206Z,5.40
2022-08-14T23:01:57.223Z,5.83
2022-08-14T23:04:34.123Z,5.17
2022-08-14T23:07:21.770Z,5.30
2022-08-14T23:09:55.987Z,5.20
2022-08-14T23:12:28.644Z,5.67
2022-08-14T23:14:58.835Z,6.80
2022-08-14T23:17:27.606Z,7.90
2022-08-14T23:20:19.280Z,6.87
2022-08-14T23:22:51.827Z,6.67
2022-08-14T23:25:56.945Z,6.63
2022-08-14T23:28:33.752Z,6.23
2022-08-14T23:31:01.723Z,6.57
2022-08-14T23:33:29.676Z,6.40
2022-08-14T23:35:58.875Z,5.77
2022-08-14T23:38:30.366Z,5.50
2022-08-14T23:41:00.614Z,5.40
2022-08-14T23:43:31.355Z,5.47
2022-08-14T23:45:59.847Z,5.40
2022-08-14T23:48:28.626Z,5.10
2022-08-14T23:50:59.004Z,5.50
2022-08-14T23:53:48.771Z,5.47
2022-08-14T23:56:31.703Z,5.37
2022-08-14T23:59:01.795Z,6.20
