createdAt,value
2019-01-20T00:00:00.771Z,754.16
2019-01-20T00:00:05.069Z,754.13
2019-01-20T00:00:09.359Z,754.15
2019-01-20T00:00:13.666Z,754.15
2019-01-20T00:00:17.956Z,754.15
2019-01-20T00:00:22.244Z,754.11
2019-01-20T00:00:26.540Z,754.11
2019-01-20T00:00:30.832Z,754.1
2019-01-20T00:00:35.128Z,754.09
2019-01-20T00:00:39.333Z,754.08
2019-01-20T00:00:43.423Z,754.09
2019-01-20T00:00:47.722Z,754.08
2019-01-20T00:00:52.010Z,754.1
2019-01-20T00:00:56.298Z,754.1
2019-01-20T00:01:00.594Z,754.08
2019-01-20T00:01:04.790Z,754.08
2019-01-20T00:01:09.090Z,754.06
2019-01-20T00:01:13.386Z,754.06
2019-01-20T00:01:17.687Z,754.06
2019-01-20T00:01:21.882Z,754.04
2019-01-20T00:01:26.177Z,754.03
2019-01-20T00:01:30.465Z,754.11
2019-01-20T00:01:34.755Z,754.09
2019-01-20T00:01:38.958Z,754.09
2019-01-20T00:01:43.250Z,754.09
2019-01-20T00:01:47.545Z,754.02
2019-01-20T00:01:51.839Z,754.04
2019-01-20T00:01:56.140Z,754
2019-01-20T00:02:00.333Z,754
2019-01-20T00:02:04.781Z,754
2019-01-20T00:02:08.882Z,753.99
2019-01-20T00:02:13.078Z,754.03
2019-01-20T00:02:17.383Z,753.98
2019-01-20T00:02:21.674Z,754
2019-01-20T00:02:25.965Z,753.99
2019-01-20T00:02:30.256Z,753.96
2019-01-20T00:02:34.545Z,753.96
2019-01-20T00:02:38.835Z,753.95
2019-01-20T00:02:43.131Z,753.94
2019-01-20T00:02:47.430Z,753.94
2019-01-20T00:02:51.718Z,753.92
2019-01-20T00:02:56.012Z,753.9
2019-01-20T00:03:00.202Z,753.93
2019-01-20T00:03:04.500Z,753.9
2019-01-20T00:03:08.791Z,753.93
2019-01-20T00:03:13.085Z,753.9
2019-01-20T00:03:17.378Z,753.9
2019-01-20T00:03:21.687Z,753.89
2019-01-20T00:03:25.979Z,753.88
2019-01-20T00:03:30.172Z,753.89
2019-01-20T00:03:34.458Z,753.88
2019-01-20T00:03:38.746Z,753.86
2019-01-20T00:03:43.045Z,753.91
2019-01-20T00:03:47.348Z,753.9
2019-01-20T00:03:51.645Z,753.88
2019-01-20T00:03:55.897Z,753.89
2019-01-20T00:04:00.190Z,753.84
2019-01-20T00:04:04.189Z,753.82
2019-01-20T00:04:08.480Z,753.82
2019-01-20T00:04:12.675Z,753.87
2019-01-20T00:04:16.970Z,753.84
2019-01-20T00:04:21.269Z,753.83
2019-01-20T00:04:25.591Z,753.85
2019-01-20T00:04:29.882Z,753.82
2019-01-20T00:04:34.173Z,753.82
2019-01-20T00:04:39.508Z,753.83
2019-01-20T00:04:43.801Z,753.83
2019-01-20T00:04:48.102Z,753.8
2019-01-20T00:04:52.235Z,753.86
2019-01-20T00:04:56.524Z,753.81
2019-01-20T00:05:00.991Z,753.78
2019-01-20T00:05:05.292Z,753.78
2019-01-20T00:05:09.580Z,753.79
2019-01-20T00:05:13.781Z,753.79
2019-01-20T00:05:18.067Z,753.77
2019-01-20T00:05:22.266Z,753.8
2019-01-20T00:05:26.471Z,753.77
2019-01-20T00:05:30.663Z,753.77
2019-01-20T00:05:34.857Z,753.75
2019-01-20T00:05:39.153Z,753.75
2019-01-20T00:05:43.454Z,753.76
2019-01-20T00:05:47.751Z,753.74
2019-01-20T00:05:51.943Z,753.74
2019-01-20T00:05:56.232Z,753.74
2019-01-20T00:06:00.522Z,753.72
2019-01-20T00:06:04.814Z,753.73
2019-01-20T00:06:09.018Z,753.73
2019-01-20T00:06:13.310Z,753.72
2019-01-20T00:06:17.507Z,753.72
2019-01-20T00:06:21.797Z,753.71
2019-01-20T00:06:26.099Z,753.71
2019-01-20T00:06:30.290Z,753.71
2019-01-20T00:06:34.585Z,753.69
2019-01-20T00:06:38.879Z,753.71
2019-01-20T00:06:43.082Z,753.67
2019-01-20T00:06:47.370Z,753.68
2019-01-20T00:06:51.661Z,753.71
2019-01-20T00:06:55.955Z,753.71
2019-01-20T00:07:00.244Z,753.65
2019-01-20T00:07:04.534Z,753.69
2019-01-20T00:07:08.827Z,753.62
2019-01-20T00:07:13.122Z,753.59
2019-01-20T00:07:17.413Z,753.62
2019-01-20T00:07:21.704Z,753.6
2019-01-20T00:07:26.007Z,753.63
2019-01-20T00:07:30.297Z,753.64
2019-01-20T00:07:34.491Z,753.66
2019-01-20T00:07:38.776Z,753.63
2019-01-20T00:07:43.067Z,753.65
2019-01-20T00:07:47.358Z,753.63
2019-01-20T00:07:51.653Z,753.66
2019-01-20T00:07:55.939Z,753.65
2019-01-20T00:08:00.230Z,753.66
2019-01-20T00:08:04.485Z,753.61
2019-01-20T00:08:08.773Z,753.61
2019-01-20T00:08:13.080Z,753.61
2019-01-20T00:08:17.380Z,753.62
2019-01-20T00:08:21.666Z,753.65
2019-01-20T00:08:25.969Z,753.65
2019-01-20T00:08:30.254Z,753.65
2019-01-20T00:08:34.574Z,753.68
2019-01-20T00:08:38.886Z,753.67
2019-01-20T00:08:43.075Z,753.64
2019-01-20T00:08:47.363Z,753.66
2019-01-20T00:08:51.703Z,753.66
2019-01-20T00:08:55.993Z,753.67
2019-01-20T00:09:00.282Z,753.63
2019-01-20T00:09:04.568Z,753.64
2019-01-20T00:09:08.855Z,753.6
2019-01-20T00:09:13.236Z,753.6
2019-01-20T00:09:17.595Z,753.63
2019-01-20T00:09:21.883Z,753.64
2019-01-20T00:09:26.174Z,753.63
2019-01-20T00:09:30.465Z,753.59
2019-01-20T00:09:34.761Z,753.63
2019-01-20T00:09:38.975Z,753.61
2019-01-20T00:09:43.268Z,753.6
2019-01-20T00:09:47.559Z,753.64
2019-01-20T00:09:51.906Z,753.63
2019-01-20T00:09:56.109Z,753.64
2019-01-20T00:10:00.403Z,753.64
2019-01-20T00:10:04.701Z,753.62
2019-01-20T00:10:08.899Z,753.64
2019-01-20T00:10:13.088Z,753.62
2019-01-20T00:10:17.385Z,753.63
2019-01-20T00:10:21.682Z,753.67
2019-01-20T00:10:25.977Z,753.68
2019-01-20T00:10:30.183Z,753.64
2019-01-20T00:10:34.385Z,753.62
2019-01-20T00:10:38.691Z,753.67
2019-01-20T00:10:43.057Z,753.64
2019-01-20T00:10:47.344Z,753.64
2019-01-20T00:10:51.640Z,753.66
2019-01-20T00:10:55.926Z,753.67
2019-01-20T00:11:00.221Z,753.67
2019-01-20T00:11:04.511Z,753.65
2019-01-20T00:11:08.715Z,753.64
2019-01-20T00:11:20.140Z,753.61
2019-01-20T00:11:25.697Z,753.66
2019-01-20T00:11:29.994Z,753.62
2019-01-20T00:11:34.287Z,753.63
2019-01-20T00:11:38.581Z,753.62
2019-01-20T00:11:42.886Z,753.61
2019-01-20T00:11:47.192Z,753.59
2019-01-20T00:11:51.481Z,753.59
2019-01-20T00:11:55.772Z,753.6
2019-01-20T00:12:00.065Z,753.6
2019-01-20T00:12:04.368Z,753.58
2019-01-20T00:12:08.673Z,753.62
2019-01-20T00:12:12.988Z,753.57
2019-01-20T00:12:17.297Z,753.6
2019-01-20T00:12:21.585Z,753.58
2019-01-20T00:12:25.924Z,753.55
2019-01-20T00:12:30.211Z,753.6
2019-01-20T00:12:34.505Z,753.58
2019-01-20T00:12:38.793Z,753.58
2019-01-20T00:12:43.098Z,753.6
2019-01-20T00:12:47.290Z,753.59
2019-01-20T00:12:51.482Z,753.56
2019-01-20T00:12:55.771Z,753.57
2019-01-20T00:13:00.063Z,753.59
2019-01-20T00:13:04.349Z,753.55
2019-01-20T00:13:08.654Z,753.54
2019-01-20T00:13:12.759Z,753.59
2019-01-20T00:13:17.052Z,753.59
2019-01-20T00:13:21.342Z,753.55
2019-01-20T00:13:25.634Z,753.54
2019-01-20T00:13:29.944Z,753.57
2019-01-20T00:13:34.134Z,753.56
2019-01-20T00:13:38.332Z,753.55
2019-01-20T00:13:42.527Z,753.57
2019-01-20T00:13:46.845Z,753.56
2019-01-20T00:13:51.131Z,753.57
2019-01-20T00:13:55.423Z,753.52
2019-01-20T00:13:59.723Z,753.52
2019-01-20T00:14:04.068Z,753.52
2019-01-20T00:14:08.268Z,753.52
2019-01-20T00:14:12.458Z,753.51
2019-01-20T00:14:16.763Z,753.52
2019-01-20T00:14:21.054Z,753.53
2019-01-20T00:14:25.361Z,753.52
2019-01-20T00:14:29.564Z,753.54
2019-01-20T00:14:33.854Z,753.53
2019-01-20T00:14:38.143Z,753.53
2019-01-20T00:14:42.450Z,753.51
2019-01-20T00:14:46.738Z,753.5
2019-01-20T00:14:51.038Z,753.52
2019-01-20T00:14:55.330Z,753.53
2019-01-20T00:14:59.521Z,753.5
2019-01-20T00:15:03.843Z,753.52
2019-01-20T00:15:08.131Z,753.5
2019-01-20T00:15:12.428Z,753.52
2019-01-20T00:15:16.715Z,753.47
2019-01-20T00:15:20.906Z,753.52
2019-01-20T00:15:25.195Z,753.5
2019-01-20T00:15:29.483Z,753.51
2019-01-20T00:15:33.775Z,753.47
2019-01-20T00:15:38.069Z,753.47
2019-01-20T00:15:42.419Z,753.51
2019-01-20T00:15:46.712Z,753.51
2019-01-20T00:15:50.903Z,753.48
2019-01-20T00:15:55.200Z,753.48
2019-01-20T00:15:59.551Z,753.44
2019-01-20T00:16:03.841Z,753.45
2019-01-20T00:16:08.132Z,753.44
2019-01-20T00:16:12.419Z,753.44
2019-01-20T00:16:16.636Z,753.41
2019-01-20T00:16:20.833Z,753.41
2019-01-20T00:16:25.125Z,753.42
2019-01-20T00:16:29.413Z,753.37
2019-01-20T00:16:33.722Z,753.4
2019-01-20T00:16:38.022Z,753.41
2019-01-20T00:16:42.318Z,753.4
2019-01-20T00:16:46.605Z,753.4
2019-01-20T00:16:50.896Z,753.44
2019-01-20T00:16:55.212Z,753.41
2019-01-20T00:16:59.505Z,753.42
2019-01-20T00:17:03.797Z,753.38
2019-01-20T00:17:08.088Z,753.37
2019-01-20T00:17:12.381Z,753.39
2019-01-20T00:17:16.732Z,753.35
2019-01-20T00:17:21.030Z,753.4
2019-01-20T00:17:25.317Z,753.33
2019-01-20T00:17:29.604Z,753.37
2019-01-20T00:17:33.796Z,753.39
2019-01-20T00:17:38.085Z,753.41
2019-01-20T00:17:42.275Z,753.39
2019-01-20T00:17:46.566Z,753.4
2019-01-20T00:17:50.855Z,753.37
2019-01-20T00:17:55.145Z,753.39
2019-01-20T00:17:59.338Z,753.35
2019-01-20T00:18:03.631Z,753.37
2019-01-20T00:18:07.915Z,753.34
2019-01-20T00:18:12.206Z,753.36
2019-01-20T00:18:16.531Z,753.37
2019-01-20T00:18:20.815Z,753.38
2019-01-20T00:18:25.107Z,753.35
2019-01-20T00:18:30.175Z,753.34
2019-01-20T00:18:34.472Z,753.39
2019-01-20T00:18:38.763Z,753.35
2019-01-20T00:18:43.068Z,753.39
2019-01-20T00:18:47.259Z,753.36
2019-01-20T00:18:51.446Z,753.37
2019-01-20T00:18:55.793Z,753.37
2019-01-20T00:19:00.131Z,753.37
2019-01-20T00:19:04.424Z,753.38
2019-01-20T00:19:08.715Z,753.35
2019-01-20T00:19:13.007Z,753.33
2019-01-20T00:19:17.200Z,753.35
2019-01-20T00:19:21.491Z,753.37
2019-01-20T00:19:25.778Z,753.37
2019-01-20T00:19:30.075Z,753.41
2019-01-20T00:19:34.399Z,753.4
2019-01-20T00:19:38.688Z,753.4
2019-01-20T00:19:43.036Z,753.37
2019-01-20T00:19:47.322Z,753.37
2019-01-20T00:19:51.609Z,753.36
2019-01-20T00:19:55.904Z,753.4
2019-01-20T00:20:00.246Z,753.36
2019-01-20T00:20:04.548Z,753.36
2019-01-20T00:20:08.801Z,753.35
2019-01-20T00:20:13.347Z,753.37
2019-01-20T00:20:18.107Z,753.36
2019-01-20T00:20:23.176Z,753.34
2019-01-20T00:20:28.164Z,753.39
2019-01-20T00:20:32.535Z,753.36
2019-01-20T00:20:36.829Z,753.35
2019-01-20T00:20:41.181Z,753.34
2019-01-20T00:20:45.480Z,753.37
2019-01-20T00:20:49.779Z,753.35
2019-01-20T00:20:54.076Z,753.38
2019-01-20T00:20:58.265Z,753.37
2019-01-20T00:21:02.557Z,753.34
2019-01-20T00:21:06.869Z,753.38
2019-01-20T00:21:11.161Z,753.4
2019-01-20T00:21:15.288Z,753.39
2019-01-20T00:21:19.578Z,753.41
2019-01-20T00:21:23.882Z,753.4
2019-01-20T00:21:28.177Z,753.4
2019-01-20T00:21:32.475Z,753.41
2019-01-20T00:21:36.766Z,753.41
2019-01-20T00:21:41.087Z,753.41
2019-01-20T00:21:45.383Z,753.39
2019-01-20T00:21:51.352Z,753.41
2019-01-20T00:21:55.703Z,753.38
2019-01-20T00:21:59.934Z,753.39
2019-01-20T00:22:04.428Z,753.39
2019-01-20T00:22:08.740Z,753.41
2019-01-20T00:22:13.101Z,753.41
2019-01-20T00:22:17.392Z,753.41
2019-01-20T00:22:21.696Z,753.38
2019-01-20T00:22:25.993Z,753.39
2019-01-20T00:22:30.292Z,753.43
2019-01-20T00:22:34.579Z,753.41
2019-01-20T00:22:38.885Z,753.4
2019-01-20T00:22:43.079Z,753.44
2019-01-20T00:22:47.369Z,753.4
2019-01-20T00:22:51.674Z,753.43
2019-01-20T00:22:55.974Z,753.41
2019-01-20T00:23:00.265Z,753.42
2019-01-20T00:23:04.767Z,753.4
2019-01-20T00:23:09.056Z,753.37
2019-01-20T00:23:13.261Z,753.42
2019-01-20T00:23:17.555Z,753.4
2019-01-20T00:23:21.844Z,753.42
2019-01-20T00:23:26.139Z,753.43
2019-01-20T00:23:30.347Z,753.42
2019-01-20T00:23:34.554Z,753.44
2019-01-20T00:23:38.844Z,753.41
2019-01-20T00:23:43.053Z,753.42
2019-01-20T00:23:47.340Z,753.47
2019-01-20T00:23:51.632Z,753.41
2019-01-20T00:23:55.928Z,753.46
2019-01-20T00:24:00.213Z,753.42
2019-01-20T00:24:04.309Z,753.44
2019-01-20T00:24:08.656Z,753.45
2019-01-20T00:24:12.939Z,753.46
2019-01-20T00:24:17.240Z,753.46
2019-01-20T00:24:21.537Z,753.46
2019-01-20T00:24:25.686Z,753.44
2019-01-20T00:24:29.977Z,753.44
2019-01-20T00:24:34.217Z,753.48
2019-01-20T00:24:38.513Z,753.46
2019-01-20T00:24:42.705Z,753.49
2019-01-20T00:24:46.893Z,753.45
2019-01-20T00:24:51.185Z,753.48
2019-01-20T00:24:55.469Z,753.44
2019-01-20T00:24:59.883Z,753.46
2019-01-20T00:25:04.410Z,753.5
2019-01-20T00:25:09.245Z,753.46
2019-01-20T00:25:14.167Z,753.46
2019-01-20T00:25:18.482Z,753.48
2019-01-20T00:25:22.777Z,753.47
2019-01-20T00:25:27.066Z,753.51
2019-01-20T00:25:31.266Z,753.5
2019-01-20T00:25:35.557Z,753.48
2019-01-20T00:25:39.754Z,753.52
2019-01-20T00:25:44.045Z,753.48
2019-01-20T00:25:48.346Z,753.46
2019-01-20T00:25:52.533Z,753.51
2019-01-20T00:25:56.838Z,753.52
2019-01-20T00:26:01.139Z,753.51
2019-01-20T00:26:05.429Z,753.5
2019-01-20T00:26:09.715Z,753.5
2019-01-20T00:26:14.012Z,753.51
2019-01-20T00:26:18.203Z,753.54
2019-01-20T00:26:22.406Z,753.53
2019-01-20T00:26:26.704Z,753.53
2019-01-20T00:26:30.993Z,753.51
2019-01-20T00:26:35.283Z,753.53
2019-01-20T00:26:39.481Z,753.55
2019-01-20T00:26:43.786Z,753.54
2019-01-20T00:26:47.993Z,753.53
2019-01-20T00:26:52.089Z,753.52
2019-01-20T00:26:56.381Z,753.54
2019-01-20T00:27:00.673Z,753.53
2019-01-20T00:27:04.879Z,753.54
2019-01-20T00:27:09.170Z,753.54
2019-01-20T00:27:13.458Z,753.5
2019-01-20T00:27:17.747Z,753.52
2019-01-20T00:27:22.049Z,753.52
2019-01-20T00:27:26.338Z,753.52
2019-01-20T00:27:30.627Z,753.52
2019-01-20T00:27:34.920Z,753.51
2019-01-20T00:27:39.214Z,753.54
2019-01-20T00:27:43.502Z,753.48
2019-01-20T00:27:47.794Z,753.51
2019-01-20T00:27:52.083Z,753.54
2019-01-20T00:27:56.274Z,753.52
2019-01-20T00:28:00.569Z,753.48
2019-01-20T00:28:05.017Z,753.48
2019-01-20T00:28:09.309Z,753.5
2019-01-20T00:28:13.610Z,753.52
2019-01-20T00:28:17.905Z,753.5
2019-01-20T00:28:22.199Z,753.5
2019-01-20T00:28:26.419Z,753.5
2019-01-20T00:28:30.706Z,753.51
2019-01-20T00:28:35.001Z,753.48
2019-01-20T00:28:39.292Z,753.5
2019-01-20T00:28:43.584Z,753.5
2019-01-20T00:28:47.918Z,753.48
2019-01-20T00:28:52.101Z,753.5
2019-01-20T00:28:56.365Z,753.46
2019-01-20T00:29:00.671Z,753.46
2019-01-20T00:29:06.778Z,753.47
2019-01-20T00:29:11.293Z,753.5
2019-01-20T00:29:15.601Z,753.47
2019-01-20T00:29:19.900Z,753.48
2019-01-20T00:29:24.199Z,753.47
2019-01-20T00:29:28.506Z,753.4
2019-01-20T00:29:32.694Z,753.43
2019-01-20T00:29:37.046Z,753.4
2019-01-20T00:29:41.337Z,753.39
2019-01-20T00:29:45.676Z,753.42
2019-01-20T00:29:49.983Z,753.38
2019-01-20T00:29:54.275Z,753.37
2019-01-20T00:29:58.560Z,753.42
2019-01-20T00:30:02.850Z,753.43
2019-01-20T00:30:07.152Z,753.41
2019-01-20T00:30:11.468Z,753.42
2019-01-20T00:30:15.789Z,753.45
2019-01-20T00:30:20.074Z,753.42
2019-01-20T00:30:24.362Z,753.47
2019-01-20T00:30:28.650Z,753.41
2019-01-20T00:30:32.948Z,753.41
2019-01-20T00:30:37.238Z,753.41
2019-01-20T00:30:41.528Z,753.38
2019-01-20T00:30:45.837Z,753.38
2019-01-20T00:30:50.126Z,753.41
2019-01-20T00:30:54.421Z,753.36
2019-01-20T00:30:58.708Z,753.35
2019-01-20T00:31:03.024Z,753.36
2019-01-20T00:31:07.221Z,753.38
2019-01-20T00:31:11.515Z,753.37
2019-01-20T00:31:15.802Z,753.4
2019-01-20T00:31:20.147Z,753.4
2019-01-20T00:31:24.490Z,753.36
2019-01-20T00:31:28.784Z,753.37
2019-01-20T00:31:33.148Z,753.39
2019-01-20T00:31:37.433Z,753.39
2019-01-20T00:31:41.730Z,753.36
2019-01-20T00:31:45.935Z,753.35
2019-01-20T00:31:50.181Z,753.37
2019-01-20T00:31:54.466Z,753.36
2019-01-20T00:31:58.664Z,753.35
2019-01-20T00:32:02.958Z,753.38
2019-01-20T00:32:07.254Z,753.34
2019-01-20T00:32:11.443Z,753.36
2019-01-20T00:32:15.744Z,753.36
2019-01-20T00:32:19.935Z,753.37
2019-01-20T00:32:24.225Z,753.37
2019-01-20T00:32:28.520Z,753.4
2019-01-20T00:32:32.808Z,753.36
2019-01-20T00:32:37.081Z,753.37
2019-01-20T00:32:41.179Z,753.34
2019-01-20T00:32:45.470Z,753.35
2019-01-20T00:32:49.762Z,753.33
2019-01-20T00:32:54.049Z,753.35
2019-01-20T00:32:58.345Z,753.35
2019-01-20T00:33:02.635Z,753.37
2019-01-20T00:33:06.834Z,753.36
2019-01-20T00:33:11.020Z,753.34
2019-01-20T00:33:15.210Z,753.34
2019-01-20T00:33:19.499Z,753.35
2019-01-20T00:33:23.713Z,753.35
2019-01-20T00:33:28.005Z,753.34
2019-01-20T00:33:32.304Z,753.36
2019-01-20T00:33:36.614Z,753.38
2019-01-20T00:33:40.916Z,753.34
2019-01-20T00:33:45.205Z,753.34
2019-01-20T00:33:49.494Z,753.36
2019-01-20T00:33:53.805Z,753.33
2019-01-20T00:33:58.103Z,753.32
2019-01-20T00:34:02.431Z,753.31
2019-01-20T00:34:06.764Z,753.28
2019-01-20T00:34:11.236Z,753.31
2019-01-20T00:34:15.906Z,753.31
2019-01-20T00:34:20.802Z,753.27
2019-01-20T00:34:25.590Z,753.26
2019-01-20T00:34:29.900Z,753.25
2019-01-20T00:34:34.202Z,753.27
2019-01-20T00:34:38.497Z,753.26
2019-01-20T00:34:42.710Z,753.27
2019-01-20T00:34:46.912Z,753.3
2019-01-20T00:34:51.113Z,753.29
2019-01-20T00:34:55.408Z,753.3
2019-01-20T00:34:59.603Z,753.28
2019-01-20T00:35:03.914Z,753.33
2019-01-20T00:35:08.111Z,753.34
2019-01-20T00:35:12.413Z,753.33
2019-01-20T00:35:18.167Z,753.32
2019-01-20T00:35:22.461Z,753.34
2019-01-20T00:35:26.658Z,753.34
2019-01-20T00:35:30.946Z,753.35
2019-01-20T00:35:35.237Z,753.31
2019-01-20T00:35:39.531Z,753.31
2019-01-20T00:35:43.835Z,753.29
2019-01-20T00:35:48.121Z,753.32
2019-01-20T00:35:52.414Z,753.33
2019-01-20T00:35:56.617Z,753.34
2019-01-20T00:36:00.816Z,753.26
2019-01-20T00:36:05.019Z,753.32
2019-01-20T00:36:09.324Z,753.32
2019-01-20T00:36:13.647Z,753.3
2019-01-20T00:36:17.944Z,753.36
2019-01-20T00:36:22.247Z,753.37
2019-01-20T00:36:26.545Z,753.33
2019-01-20T00:36:30.650Z,753.31
2019-01-20T00:36:34.944Z,753.32
2019-01-20T00:36:39.246Z,753.37
2019-01-20T00:36:43.538Z,753.27
2019-01-20T00:36:47.827Z,753.29
2019-01-20T00:36:52.024Z,753.29
2019-01-20T00:36:56.315Z,753.28
2019-01-20T00:37:00.604Z,753.28
2019-01-20T00:37:04.892Z,753.29
2019-01-20T00:37:09.178Z,753.3
2019-01-20T00:37:13.374Z,753.29
2019-01-20T00:37:17.664Z,753.26
2019-01-20T00:37:21.858Z,753.29
2019-01-20T00:37:26.101Z,753.27
2019-01-20T00:37:30.385Z,753.22
2019-01-20T00:37:34.676Z,753.3
2019-01-20T00:37:38.978Z,753.25
2019-01-20T00:37:43.172Z,753.26
2019-01-20T00:37:47.468Z,753.25
2019-01-20T00:37:51.764Z,753.26
2019-01-20T00:37:56.054Z,753.24
2019-01-20T00:38:00.251Z,753.25
2019-01-20T00:38:04.555Z,753.2
2019-01-20T00:38:08.851Z,753.25
2019-01-20T00:38:13.146Z,753.26
2019-01-20T00:38:17.449Z,753.26
2019-01-20T00:38:21.801Z,753.27
2019-01-20T00:38:26.094Z,753.24
2019-01-20T00:38:30.381Z,753.24
2019-01-20T00:38:34.581Z,753.24
2019-01-20T00:38:38.868Z,753.23
2019-01-20T00:38:43.175Z,753.24
2019-01-20T00:38:47.463Z,753.23
2019-01-20T00:38:51.766Z,753.23
2019-01-20T00:38:56.113Z,753.24
2019-01-20T00:39:00.423Z,753.19
2019-01-20T00:39:04.785Z,753.21
2019-01-20T00:39:09.075Z,753.24
2019-01-20T00:39:13.373Z,753.19
2019-01-20T00:39:17.663Z,753.2
2019-01-20T00:39:21.959Z,753.2
2019-01-20T00:39:26.268Z,753.2
2019-01-20T00:39:30.564Z,753.2
2019-01-20T00:39:34.861Z,753.15
2019-01-20T00:39:39.146Z,753.2
2019-01-20T00:39:43.502Z,753.19
2019-01-20T00:39:47.700Z,753.21
2019-01-20T00:39:51.986Z,753.18
2019-01-20T00:39:56.274Z,753.22
2019-01-20T00:40:00.565Z,753.19
2019-01-20T00:40:04.912Z,753.17
2019-01-20T00:40:09.204Z,753.18
2019-01-20T00:40:13.504Z,753.13
2019-01-20T00:40:17.814Z,753.15
2019-01-20T00:40:22.105Z,753.13
2019-01-20T00:40:26.397Z,753.11
2019-01-20T00:40:30.688Z,753.12
2019-01-20T00:40:34.975Z,753.1
2019-01-20T00:40:39.281Z,753.14
2019-01-20T00:40:43.580Z,753.11
2019-01-20T00:40:47.914Z,753.1
2019-01-20T00:40:52.205Z,753.09
2019-01-20T00:40:56.517Z,753.13
2019-01-20T00:41:00.802Z,753.12
2019-01-20T00:41:05.101Z,753.11
2019-01-20T00:41:09.298Z,753.11
2019-01-20T00:41:13.592Z,753.09
2019-01-20T00:41:57.828Z,753.11
2019-01-20T00:42:02.155Z,753.11
2019-01-20T00:42:06.473Z,753.11
2019-01-20T00:42:10.682Z,753.08
2019-01-20T00:42:14.974Z,753.1
2019-01-20T00:42:19.261Z,753.11
2019-01-20T00:42:23.556Z,753.1
2019-01-20T00:42:27.849Z,753.08
2019-01-20T00:42:32.135Z,753.08
2019-01-20T00:42:36.428Z,753.07
2019-01-20T00:42:40.623Z,753.06
2019-01-20T00:42:44.919Z,753.05
2019-01-20T00:42:49.122Z,753.04
2019-01-20T00:42:53.416Z,753.07
2019-01-20T00:42:57.608Z,753.05
2019-01-20T00:43:01.931Z,753.04
2019-01-20T00:43:06.379Z,753.04
2019-01-20T00:43:10.571Z,753.07
2019-01-20T00:43:14.771Z,753.06
2019-01-20T00:43:18.968Z,753.05
2019-01-20T00:43:23.171Z,753.04
2019-01-20T00:43:27.466Z,753.05
2019-01-20T00:43:31.763Z,753.01
2019-01-20T00:43:36.098Z,753.01
2019-01-20T00:43:40.391Z,753.02
2019-01-20T00:43:44.589Z,753.01
2019-01-20T00:43:48.875Z,752.99
2019-01-20T00:43:53.163Z,752.99
2019-01-20T00:43:57.464Z,752.97
2019-01-20T00:44:01.960Z,752.96
2019-01-20T00:44:06.265Z,752.97
2019-01-20T00:44:10.566Z,752.94
2019-01-20T00:44:14.863Z,752.91
2019-01-20T00:44:19.152Z,752.96
2019-01-20T00:44:23.453Z,752.95
2019-01-20T00:44:27.767Z,752.95
2019-01-20T00:44:32.062Z,752.93
2019-01-20T00:44:36.320Z,752.93
2019-01-20T00:44:40.606Z,752.9
2019-01-20T00:44:44.796Z,752.92
2019-01-20T00:44:49.087Z,752.91
2019-01-20T00:44:53.384Z,752.92
2019-01-20T00:45:05.797Z,752.9
2019-01-20T00:45:10.116Z,752.94
2019-01-20T00:45:14.406Z,752.91
2019-01-20T00:45:18.701Z,752.88
2019-01-20T00:45:22.799Z,752.89
2019-01-20T00:45:27.088Z,752.91
2019-01-20T00:45:31.438Z,752.87
2019-01-20T00:45:35.736Z,752.87
2019-01-20T00:45:40.025Z,752.88
2019-01-20T00:45:44.328Z,752.86
2019-01-20T00:45:48.621Z,752.88
2019-01-20T00:45:52.912Z,752.84
2019-01-20T00:45:57.199Z,752.85
2019-01-20T00:46:01.489Z,752.87
2019-01-20T00:46:05.786Z,752.9
2019-01-20T00:46:10.001Z,752.88
2019-01-20T00:46:14.295Z,752.92
2019-01-20T00:46:18.589Z,752.9
2019-01-20T00:46:22.894Z,752.88
2019-01-20T00:46:27.186Z,752.87
2019-01-20T00:46:31.477Z,752.88
2019-01-20T00:46:35.768Z,752.89
2019-01-20T00:46:40.059Z,752.89
2019-01-20T00:46:44.352Z,752.86
2019-01-20T00:46:48.644Z,752.92
2019-01-20T00:46:52.936Z,752.91
2019-01-20T00:46:57.227Z,752.95
2019-01-20T00:47:01.516Z,752.91
2019-01-20T00:47:05.919Z,752.92
2019-01-20T00:47:10.109Z,752.92
2019-01-20T00:47:14.404Z,752.9
2019-01-20T00:47:18.607Z,752.92
2019-01-20T00:47:22.805Z,752.94
2019-01-20T00:47:27.096Z,752.93
2019-01-20T00:47:31.396Z,752.95
2019-01-20T00:47:35.694Z,752.93
2019-01-20T00:47:39.986Z,752.93
2019-01-20T00:47:44.181Z,752.94
2019-01-20T00:47:48.467Z,752.95
2019-01-20T00:47:52.765Z,752.92
2019-01-20T00:47:57.053Z,752.97
2019-01-20T00:48:01.355Z,752.93
2019-01-20T00:48:05.552Z,752.95
2019-01-20T00:48:09.842Z,752.93
2019-01-20T00:48:14.138Z,752.95
2019-01-20T00:48:18.524Z,752.92
2019-01-20T00:48:22.821Z,752.94
2019-01-20T00:48:27.118Z,752.93
2019-01-20T00:48:31.411Z,752.94
2019-01-20T00:48:35.710Z,752.94
2019-01-20T00:48:40.007Z,752.94
2019-01-20T00:48:44.359Z,752.97
2019-01-20T00:48:48.645Z,752.97
2019-01-20T00:48:52.939Z,752.97
2019-01-20T00:48:57.130Z,752.95
2019-01-20T00:49:01.422Z,752.97
2019-01-20T00:49:05.721Z,752.95
2019-01-20T00:49:10.006Z,752.95
2019-01-20T00:49:14.294Z,752.96
2019-01-20T00:49:18.591Z,752.94
2019-01-20T00:49:22.887Z,752.95
2019-01-20T00:49:27.170Z,752.98
2019-01-20T00:49:31.458Z,752.98
2019-01-20T00:49:35.756Z,752.99
2019-01-20T00:49:40.047Z,752.97
2019-01-20T00:49:44.241Z,752.97
2019-01-20T00:49:48.538Z,752.99
2019-01-20T00:49:52.736Z,753.01
2019-01-20T00:49:57.028Z,752.99
2019-01-20T00:50:01.329Z,752.98
2019-01-20T00:50:05.823Z,752.98
2019-01-20T00:50:10.110Z,753
2019-01-20T00:50:14.311Z,752.96
2019-01-20T00:50:18.562Z,753.01
2019-01-20T00:50:22.898Z,752.96
2019-01-20T00:50:27.188Z,753
2019-01-20T00:50:31.479Z,752.98
2019-01-20T00:50:35.674Z,752.98
2019-01-20T00:50:39.861Z,752.99
2019-01-20T00:50:44.154Z,752.98
2019-01-20T00:50:48.441Z,753
2019-01-20T00:50:52.734Z,752.99
2019-01-20T00:50:57.028Z,753
2019-01-20T00:51:01.220Z,752.99
2019-01-20T00:51:05.665Z,753.01
2019-01-20T00:51:09.961Z,753.02
2019-01-20T00:51:14.254Z,753.03
2019-01-20T00:51:18.548Z,753.05
2019-01-20T00:51:22.892Z,753.05
2019-01-20T00:51:27.221Z,753
2019-01-20T00:51:31.514Z,753.01
2019-01-20T00:51:35.806Z,753
2019-01-20T00:51:40.103Z,753
2019-01-20T00:51:44.400Z,753.01
2019-01-20T00:51:48.691Z,752.98
2019-01-20T00:51:52.982Z,753.01
2019-01-20T00:51:57.273Z,753.01
2019-01-20T00:52:03.131Z,753.03
2019-01-20T00:52:07.440Z,752.99
2019-01-20T00:52:11.743Z,753.02
2019-01-20T00:52:16.044Z,752.98
2019-01-20T00:52:20.347Z,753
2019-01-20T00:52:24.643Z,753.03
2019-01-20T00:52:28.942Z,753.06
2019-01-20T00:52:33.233Z,753
2019-01-20T00:52:37.579Z,753.02
2019-01-20T00:52:41.885Z,753.02
2019-01-20T00:52:46.179Z,753.04
2019-01-20T00:52:50.467Z,753
2019-01-20T00:52:54.564Z,753.02
2019-01-20T00:52:58.860Z,753
2019-01-20T00:53:03.309Z,753
2019-01-20T00:53:07.563Z,753.01
2019-01-20T00:53:11.753Z,753.03
2019-01-20T00:53:16.042Z,753.02
2019-01-20T00:53:20.239Z,753.02
2019-01-20T00:53:24.541Z,753.02
2019-01-20T00:53:28.869Z,753.06
2019-01-20T00:53:33.161Z,753.01
2019-01-20T00:53:37.459Z,753.04
2019-01-20T00:53:41.757Z,752.98
2019-01-20T00:53:46.078Z,753.04
2019-01-20T00:53:50.369Z,753.04
2019-01-20T00:53:54.667Z,753.02
2019-01-20T00:53:58.876Z,752.98
2019-01-20T00:54:03.183Z,753
2019-01-20T00:54:07.285Z,753
2019-01-20T00:54:11.480Z,752.99
2019-01-20T00:54:15.689Z,753.02
2019-01-20T00:54:20.050Z,752.99
2019-01-20T00:54:24.354Z,753.03
2019-01-20T00:54:28.548Z,752.98
2019-01-20T00:54:32.841Z,752.98
2019-01-20T00:54:37.133Z,753
2019-01-20T00:54:41.422Z,753.02
2019-01-20T00:54:45.710Z,752.97
2019-01-20T00:54:49.905Z,753.01