createdAt,value
2022-11-28T00:01:23.997Z,1.42
2022-11-28T00:03:51.184Z,1.50
2022-11-28T00:06:18.162Z,0.95
2022-11-28T00:08:45.420Z,1.30
2022-11-28T00:11:14.217Z,1.23
2022-11-28T00:13:41.588Z,1.42
2022-11-28T00:16:12.778Z,1.20
2022-11-28T00:18:39.527Z,1.25
2022-11-28T00:21:09.283Z,1.25
2022-11-28T00:23:36.294Z,1.27
2022-11-28T00:26:11.756Z,1.20
2022-11-28T00:28:38.644Z,1.38
2022-11-28T00:31:05.602Z,1.20
2022-11-28T00:33:33.631Z,1.15
2022-11-28T00:36:01.730Z,1.30
2022-11-28T00:38:29.461Z,1.40
2022-11-28T00:41:06.933Z,1.10
2022-11-28T00:43:34.066Z,1.02
2022-11-28T00:46:00.812Z,1.75
2022-11-28T00:48:27.790Z,1.50
2022-11-28T00:50:55.309Z,1.17
2022-11-28T00:53:21.987Z,1.50
2022-11-28T00:55:48.630Z,1.10
2022-11-28T00:58:15.296Z,0.90
2022-11-28T01:00:42.008Z,1.20
2022-11-28T01:03:08.695Z,1.00
2022-11-28T01:05:40.945Z,1.15
2022-11-28T01:08:07.813Z,0.80
2022-11-28T01:10:34.535Z,1.33
2022-11-28T01:13:01.393Z,1.23
2022-11-28T01:15:28.137Z,0.90
2022-11-28T01:17:54.825Z,1.27
2022-11-28T01:20:21.508Z,1.15
2022-11-28T01:22:48.202Z,1.30
2022-11-28T01:25:14.928Z,1.60
2022-11-28T01:27:41.690Z,1.05
2022-11-28T01:30:08.636Z,1.20
2022-11-28T01:32:35.307Z,1.40
2022-11-28T01:35:01.976Z,0.98
2022-11-28T01:37:32.013Z,1.08
2022-11-28T01:39:58.703Z,1.17
2022-11-28T01:42:25.352Z,1.00
2022-11-28T01:44:55.078Z,1.10
2022-11-28T01:47:25.646Z,1.00
2022-11-28T01:49:54.232Z,0.88
2022-11-28T01:52:21.983Z,1.02
2022-11-28T01:54:53.087Z,1.35
2022-11-28T01:57:22.836Z,1.48
2022-11-28T01:59:57.452Z,1.10
2022-11-28T02:02:51.255Z,1.38
2022-11-28T02:05:20.277Z,0.80
2022-11-28T02:07:48.073Z,1.13
2022-11-28T02:10:24.023Z,0.95
2022-11-28T02:13:13.782Z,0.88
2022-11-28T02:15:43.140Z,0.68
2022-11-28T02:18:18.452Z,0.90
2022-11-28T02:21:09.107Z,1.08
2022-11-28T02:23:55.018Z,1.13
2022-11-28T02:26:57.423Z,0.70
2022-11-28T02:30:00.460Z,1.00
2022-11-28T02:32:47.815Z,0.90
2022-11-28T02:35:27.501Z,1.10
2022-11-28T02:38:03.012Z,0.90
2022-11-28T02:40:51.221Z,0.85
2022-11-28T02:43:40.896Z,1.05
2022-11-28T02:46:16.706Z,1.13
2022-11-28T02:48:55.563Z,1.05
2022-11-28T02:51:47.551Z,0.90
2022-11-28T02:54:17.444Z,1.00
2022-11-28T02:56:52.466Z,0.80
2022-11-28T02:59:45.789Z,1.17
2022-11-28T03:02:27.575Z,1.10
2022-11-28T03:05:00.185Z,1.27
2022-11-28T03:07:50.959Z,0.98
2022-11-28T03:10:44.899Z,0.98
2022-11-28T03:13:31.052Z,0.95
2022-11-28T03:16:12.885Z,1.05
2022-11-28T03:19:00.335Z,0.95
2022-11-28T03:21:40.628Z,1.20
2022-11-28T03:24:33.674Z,1.08
2022-11-28T03:27:14.341Z,1.25
2022-11-28T03:30:21.559Z,0.93
2022-11-28T03:32:52.809Z,1.00
2022-11-28T03:35:23.583Z,1.02
2022-11-28T03:38:23.064Z,1.02
2022-11-28T03:40:54.060Z,1.63
2022-11-28T03:43:27.213Z,1.08
2022-11-28T03:48:30.836Z,1.35
2022-11-28T03:51:12.198Z,1.27
2022-11-28T03:53:49.727Z,1.15
2022-11-28T03:56:22.229Z,0.75
2022-11-28T03:59:10.568Z,1.55
2022-11-28T04:01:55.267Z,0.85
2022-11-28T04:04:43.463Z,1.27
2022-11-28T04:07:29.089Z,1.42
2022-11-28T04:10:24.826Z,1.00
2022-11-28T04:13:00.151Z,0.90
2022-11-28T04:15:37.861Z,0.95
2022-11-28T04:18:29.346Z,1.30
2022-11-28T04:21:28.085Z,0.88
2022-11-28T04:23:59.418Z,1.00
2022-11-28T04:26:33.768Z,1.05
2022-11-28T04:29:04.877Z,1.02
2022-11-28T04:31:32.827Z,1.23
2022-11-28T04:34:05.524Z,1.20
2022-11-28T04:36:35.366Z,1.10
2022-11-28T04:39:03.278Z,1.20
2022-11-28T04:41:40.553Z,1.10
2022-11-28T04:44:15.657Z,1.60
2022-11-28T04:46:47.269Z,1.35
2022-11-28T04:49:14.505Z,1.48
2022-11-28T04:51:53.235Z,1.30
2022-11-28T04:54:32.030Z,1.20
2022-11-28T04:57:12.979Z,1.35
2022-11-28T04:59:41.871Z,1.30
2022-11-28T05:02:09.508Z,1.55
2022-11-28T05:04:37.232Z,1.00
2022-11-28T05:07:06.076Z,1.65
2022-11-28T05:09:32.848Z,1.20
2022-11-28T05:11:59.527Z,1.73
2022-11-28T05:14:26.224Z,1.30
2022-11-28T05:16:53.045Z,1.75
2022-11-28T05:19:19.804Z,1.35
2022-11-28T05:21:46.670Z,1.38
2022-11-28T05:24:13.447Z,1.40
2022-11-28T05:26:40.329Z,1.48
2022-11-28T05:29:07.034Z,1.90
2022-11-28T05:31:33.819Z,1.33
2022-11-28T05:34:00.537Z,1.98
2022-11-28T05:36:27.256Z,2.03
2022-11-28T05:38:53.980Z,1.98
2022-11-28T05:41:24.842Z,1.73
2022-11-28T05:43:51.709Z,1.73
2022-11-28T05:46:19.165Z,1.83
2022-11-28T05:48:46.253Z,1.75
2022-11-28T05:51:13.064Z,1.60
2022-11-28T05:53:39.765Z,1.95
2022-11-28T05:56:12.078Z,1.48
2022-11-28T05:58:39.892Z,1.47
2022-11-28T06:01:26.768Z,1.48
2022-11-28T06:03:59.771Z,1.70
2022-11-28T06:08:55.582Z,1.42
2022-11-28T06:11:24.385Z,1.27
2022-11-28T06:13:51.684Z,1.65
2022-11-28T06:16:24.998Z,1.30
2022-11-28T06:18:56.945Z,1.67
2022-11-28T06:21:24.313Z,1.50
2022-11-28T06:23:52.766Z,1.55
2022-11-28T06:26:22.797Z,1.20
2022-11-28T06:28:50.250Z,1.20
2022-11-28T06:31:19.814Z,1.10
2022-11-28T06:33:47.125Z,1.02
2022-11-28T06:36:14.841Z,1.33
2022-11-28T06:38:41.679Z,1.25
2022-11-28T06:41:11.788Z,1.05
2022-11-28T06:43:39.196Z,1.35
2022-11-28T06:46:14.602Z,1.10
2022-11-28T06:48:42.818Z,0.82
2022-11-28T06:51:10.909Z,1.23
2022-11-28T06:53:37.620Z,1.00
2022-11-28T06:56:09.114Z,1.10
2022-11-28T06:58:36.411Z,1.30
2022-11-28T07:01:18.067Z,0.75
2022-11-28T07:03:45.366Z,1.30
2022-11-28T07:06:13.674Z,1.35
2022-11-28T07:08:40.971Z,1.23
2022-11-28T07:11:18.761Z,1.42
2022-11-28T07:13:46.715Z,0.90
2022-11-28T07:16:35.269Z,1.35
2022-11-28T07:19:02.635Z,1.55
2022-11-28T07:21:30.544Z,0.90
2022-11-28T07:23:59.233Z,1.17
2022-11-28T07:26:25.912Z,1.08
2022-11-28T07:28:52.704Z,1.52
2022-11-28T07:31:22.591Z,1.27
2022-11-28T07:33:50.832Z,1.83
2022-11-28T07:36:27.468Z,1.00
2022-11-28T07:38:57.268Z,1.17
2022-11-28T07:41:26.827Z,1.05
2022-11-28T07:43:59.547Z,1.00
2022-11-28T07:46:27.837Z,1.67
2022-11-28T07:48:55.012Z,1.27
2022-11-28T07:51:27.452Z,1.42
2022-11-28T07:53:54.412Z,1.00
2022-11-28T07:56:23.607Z,0.77
2022-11-28T07:58:50.523Z,1.05
2022-11-28T08:01:20.309Z,1.83
2022-11-28T08:03:47.822Z,1.20
2022-11-28T08:06:16.612Z,1.10
2022-11-28T08:08:44.183Z,1.20
2022-11-28T08:11:11.404Z,1.10
2022-11-28T08:13:39.592Z,1.20
2022-11-28T08:16:09.124Z,1.55
2022-11-28T08:18:36.089Z,1.48
2022-11-28T08:21:04.965Z,1.35
2022-11-28T08:23:33.434Z,0.85
2022-11-28T08:26:02.067Z,1.17
2022-11-28T08:28:29.713Z,0.80
2022-11-28T08:30:56.614Z,1.27
2022-11-28T08:33:26.309Z,1.10
2022-11-28T08:35:53.025Z,0.85
2022-11-28T08:38:19.967Z,1.02
2022-11-28T08:40:46.604Z,0.98
2022-11-28T08:43:13.368Z,1.00
2022-11-28T08:45:40.195Z,1.00
2022-11-28T08:48:07.000Z,0.80
2022-11-28T08:50:33.798Z,1.25
2022-11-28T08:53:07.848Z,1.13
2022-11-28T08:55:39.091Z,1.42
2022-11-28T08:58:08.430Z,1.10
2022-11-28T09:00:35.226Z,0.73
2022-11-28T09:03:02.931Z,1.13
2022-11-28T09:05:30.084Z,1.05
2022-11-28T09:07:56.875Z,1.23
2022-11-28T09:10:25.054Z,1.52
2022-11-28T09:12:52.467Z,0.95
2022-11-28T09:15:19.285Z,1.48
2022-11-28T09:17:46.710Z,1.10
2022-11-28T09:20:13.564Z,1.42
2022-11-28T09:22:42.451Z,0.95
2022-11-28T09:25:09.307Z,0.90
2022-11-28T09:27:35.997Z,1.33
2022-11-28T09:30:02.747Z,0.95
2022-11-28T09:32:29.467Z,1.10
2022-11-28T09:34:56.156Z,1.08
2022-11-28T09:37:22.856Z,1.60
2022-11-28T09:40:12.173Z,1.05
2022-11-28T09:42:43.528Z,1.13
2022-11-28T09:45:19.577Z,0.82
2022-11-28T09:48:08.584Z,1.33
2022-11-28T09:50:40.065Z,0.88
2022-11-28T09:53:41.865Z,1.10
2022-11-28T09:56:14.051Z,1.00
2022-11-28T09:58:48.259Z,1.15
2022-11-28T10:01:32.440Z,1.48
2022-11-28T10:04:28.188Z,1.40
2022-11-28T10:07:06.279Z,1.00
2022-11-28T10:09:46.608Z,1.40
2022-11-28T10:12:32.227Z,0.65
2022-11-28T10:15:10.895Z,0.47
2022-11-28T10:18:06.969Z,1.95
2022-11-28T10:20:41.365Z,0.70
2022-11-28T10:23:21.964Z,1.40
2022-11-28T10:26:02.349Z,0.95
2022-11-28T10:28:38.552Z,0.90
2022-11-28T10:31:30.625Z,1.23
2022-11-28T10:34:16.314Z,1.00
2022-11-28T10:36:55.444Z,0.85
2022-11-28T10:39:22.244Z,0.95
2022-11-28T10:42:11.333Z,1.33
2022-11-28T10:44:59.780Z,1.10
2022-11-28T10:47:26.398Z,1.30
2022-11-28T10:50:02.493Z,1.00
2022-11-28T10:52:55.221Z,1.10
2022-11-28T10:55:46.752Z,1.02
2022-11-28T10:58:44.551Z,1.20
2022-11-28T11:01:12.412Z,0.68
2022-11-28T11:03:39.800Z,0.60
2022-11-28T11:06:07.381Z,0.95
2022-11-28T11:08:36.705Z,0.80
2022-11-28T11:11:07.112Z,1.25
2022-11-28T11:13:55.018Z,1.13
2022-11-28T11:16:22.059Z,1.13
2022-11-28T11:18:48.804Z,1.20
2022-11-28T11:21:21.504Z,1.10
2022-11-28T11:23:49.804Z,0.88
2022-11-28T11:26:27.281Z,1.08
2022-11-28T11:28:55.012Z,1.10
2022-11-28T11:31:51.244Z,1.20
2022-11-28T11:34:19.424Z,1.38
2022-11-28T11:36:46.528Z,1.10
2022-11-28T11:39:13.114Z,1.08
2022-11-28T11:41:41.102Z,1.23
2022-11-28T11:44:29.119Z,1.40
2022-11-28T11:47:05.085Z,1.38
2022-11-28T11:49:37.304Z,1.00
2022-11-28T11:52:12.989Z,1.20
2022-11-28T11:54:59.302Z,1.33
2022-11-28T11:57:40.856Z,1.13
2022-11-28T12:00:16.418Z,1.00
2022-11-28T12:02:51.744Z,0.77
2022-11-28T12:05:24.789Z,1.10
2022-11-28T12:08:01.000Z,0.90
2022-11-28T12:10:32.176Z,1.25
2022-11-28T12:12:58.937Z,1.45
2022-11-28T12:15:56.611Z,1.45
2022-11-28T12:18:27.779Z,0.95
2022-11-28T12:21:25.760Z,1.60
2022-11-28T12:24:06.873Z,1.20
2022-11-28T12:26:48.064Z,0.93
2022-11-28T12:29:42.788Z,1.02
2022-11-28T12:32:27.089Z,1.35
2022-11-28T12:35:21.542Z,1.52
2022-11-28T12:38:23.485Z,1.10
2022-11-28T12:40:57.441Z,1.35
2022-11-28T12:43:43.615Z,1.10
2022-11-28T12:46:20.109Z,1.10
2022-11-28T12:49:14.795Z,1.00
2022-11-28T12:52:10.765Z,0.85
2022-11-28T12:54:43.337Z,0.65
2022-11-28T12:57:26.131Z,0.68
2022-11-28T13:00:08.419Z,1.40
2022-11-28T13:03:00.104Z,0.90
2022-11-28T13:06:11.148Z,0.90
2022-11-28T13:08:48.424Z,1.00
2022-11-28T13:11:27.519Z,1.35
2022-11-28T13:14:22.443Z,1.02
2022-11-28T13:16:55.109Z,0.57
2022-11-28T13:19:41.637Z,1.42
2022-11-28T13:22:39.297Z,1.33
2022-11-28T13:25:37.712Z,0.90
2022-11-28T13:28:31.380Z,1.05
2022-11-28T13:31:12.820Z,1.52
2022-11-28T13:33:50.993Z,1.45
2022-11-28T13:39:49.380Z,1.38
2022-11-28T13:45:34.565Z,1.20
2022-11-28T13:49:12.594Z,0.93
2022-11-28T13:51:32.585Z,1.00
2022-11-28T13:54:25.674Z,1.08
2022-11-28T13:57:04.638Z,1.20
2022-11-28T13:59:32.426Z,1.45
2022-11-28T14:02:05.261Z,1.67
2022-11-28T14:04:32.952Z,1.27
2022-11-28T14:07:06.395Z,1.15
2022-11-28T14:09:47.526Z,1.42
2022-11-28T14:12:52.872Z,0.95
2022-11-28T14:15:40.934Z,1.92
2022-11-28T14:18:55.063Z,1.33
2022-11-28T14:21:56.527Z,0.90
2022-11-28T14:25:01.124Z,1.00
2022-11-28T14:27:35.849Z,1.20
2022-11-28T14:30:03.262Z,0.82
2022-11-28T14:32:32.777Z,1.33
2022-11-28T14:35:00.696Z,0.90
2022-11-28T14:37:28.559Z,1.52
2022-11-28T14:39:57.544Z,1.17
2022-11-28T14:45:32.877Z,1.38
2022-11-28T14:48:29.339Z,1.55
2022-11-28T14:51:01.798Z,1.05
2022-11-28T14:53:38.446Z,1.38
2022-11-28T14:56:11.425Z,2.60
2022-11-28T14:58:38.714Z,0.95
2022-11-28T15:01:13.511Z,1.65
2022-11-28T15:03:59.218Z,1.15
2022-11-28T15:06:35.380Z,2.20
2022-11-28T15:09:15.674Z,1.30
2022-11-28T15:12:13.460Z,1.65
2022-11-28T15:14:42.199Z,1.08
2022-11-28T15:17:13.663Z,1.90
2022-11-28T15:19:46.398Z,2.17
2022-11-28T15:22:38.197Z,3.43
2022-11-28T15:25:17.871Z,3.50
2022-11-28T15:27:45.706Z,3.40
2022-11-28T15:30:21.604Z,3.05
2022-11-28T15:32:48.524Z,2.95
2022-11-28T15:35:18.670Z,4.15
2022-11-28T15:37:54.389Z,2.83
2022-11-28T15:40:32.416Z,3.10
2022-11-28T15:43:00.379Z,3.58
2022-11-28T15:45:30.511Z,3.08
2022-11-28T15:47:57.843Z,3.53
2022-11-28T15:50:28.340Z,3.28
2022-11-28T15:53:04.226Z,2.63
2022-11-28T15:55:33.883Z,2.83
2022-11-28T15:58:33.144Z,3.65
2022-11-28T16:01:21.258Z,2.13
2022-11-28T16:04:10.434Z,2.85
2022-11-28T16:06:41.270Z,2.72
2022-11-28T16:09:37.019Z,3.00
2022-11-28T16:12:05.470Z,2.30
2022-11-28T16:14:35.546Z,2.60
2022-11-28T16:17:19.231Z,3.05
2022-11-28T16:19:46.458Z,3.88
2022-11-28T16:22:19.531Z,2.38
2022-11-28T16:24:52.048Z,2.83
2022-11-28T16:27:36.509Z,2.53
2022-11-28T16:30:32.512Z,3.30
2022-11-28T16:32:59.817Z,3.42
2022-11-28T16:35:29.592Z,2.40
2022-11-28T16:38:21.621Z,3.00
2022-11-28T16:40:55.106Z,3.58
2022-11-28T16:43:50.775Z,2.95
2022-11-28T16:46:27.147Z,2.65
2022-11-28T16:48:59.983Z,3.40
2022-11-28T16:51:31.596Z,3.03
2022-11-28T16:54:00.459Z,4.10
2022-11-28T16:56:30.283Z,2.38
2022-11-28T16:59:15.128Z,2.97
2022-11-28T17:01:44.304Z,2.70
2022-11-28T17:04:25.278Z,3.00
2022-11-28T17:06:53.946Z,2.88
2022-11-28T17:09:21.012Z,3.03
2022-11-28T17:12:02.710Z,3.00
2022-11-28T17:14:29.395Z,3.22
2022-11-28T17:16:56.109Z,3.13
2022-11-28T17:19:22.855Z,3.35
2022-11-28T17:21:57.396Z,3.67
2022-11-28T17:24:26.919Z,3.33
2022-11-28T17:26:54.936Z,3.40
2022-11-28T17:29:22.353Z,4.30
2022-11-28T17:31:50.177Z,3.67
2022-11-28T17:34:22.433Z,2.90
2022-11-28T17:36:49.982Z,3.40
2022-11-28T17:39:17.510Z,2.95
2022-11-28T17:41:44.735Z,3.20
2022-11-28T17:44:15.556Z,3.42
2022-11-28T17:46:42.333Z,3.95
2022-11-28T17:49:09.005Z,3.33
2022-11-28T17:51:35.901Z,3.38
2022-11-28T17:54:02.692Z,3.92
2022-11-28T17:56:29.567Z,7.25
2022-11-28T17:58:56.266Z,5.43
2022-11-28T18:01:27.378Z,5.68
2022-11-28T18:03:58.540Z,5.65
2022-11-28T18:06:25.258Z,5.40
2022-11-28T18:08:52.515Z,4.45
2022-11-28T18:11:20.179Z,4.57
2022-11-28T18:13:48.130Z,6.15
2022-11-28T18:16:18.524Z,4.47
2022-11-28T18:18:45.689Z,3.80
2022-11-28T18:21:13.809Z,4.32
2022-11-28T18:23:45.668Z,3.67
2022-11-28T18:26:14.767Z,4.00
2022-11-28T18:28:42.410Z,3.92
2022-11-28T18:31:11.886Z,4.10
2022-11-28T18:33:39.684Z,3.85
2022-11-28T18:36:13.877Z,4.13
2022-11-28T18:38:41.272Z,4.05
2022-11-28T18:41:11.758Z,3.83
2022-11-28T18:43:38.638Z,3.80
2022-11-28T18:46:13.828Z,3.42
2022-11-28T18:48:43.314Z,3.47
2022-11-28T18:51:31.810Z,3.33
2022-11-28T18:53:58.726Z,3.08
2022-11-28T18:56:26.421Z,3.78
2022-11-28T18:58:54.314Z,3.40
2022-11-28T19:01:30.676Z,3.90
2022-11-28T19:04:00.145Z,3.65
2022-11-28T19:06:27.944Z,3.53
2022-11-28T19:08:57.246Z,3.90
2022-11-28T19:11:24.628Z,3.45
2022-11-28T19:13:53.301Z,2.92
2022-11-28T19:16:23.368Z,3.75
2022-11-28T19:18:50.709Z,3.55
2022-11-28T19:21:21.116Z,3.35
2022-11-28T19:23:48.196Z,3.75
2022-11-28T19:26:17.457Z,3.05
2022-11-28T19:28:44.668Z,3.25
2022-11-28T19:31:20.497Z,3.78
2022-11-28T19:34:00.477Z,3.20
2022-11-28T19:36:29.407Z,3.60
2022-11-28T19:38:56.152Z,3.65
2022-11-28T19:41:23.861Z,3.60
2022-11-28T19:43:51.610Z,2.65
2022-11-28T19:46:19.871Z,2.75
2022-11-28T19:48:47.572Z,2.90
2022-11-28T19:51:15.715Z,3.00
2022-11-28T19:53:43.584Z,3.60
2022-11-28T19:56:17.328Z,2.78
2022-11-28T20:01:23.130Z,3.13
2022-11-28T20:03:52.777Z,2.30
2022-11-28T20:06:24.280Z,2.15
2022-11-28T20:08:53.083Z,3.30
2022-11-28T20:11:22.766Z,3.10
2022-11-28T20:13:54.608Z,2.63
2022-11-28T20:16:21.436Z,2.60
2022-11-28T20:18:48.277Z,2.85
2022-11-28T20:21:17.573Z,3.42
2022-11-28T20:23:50.282Z,2.30
2022-11-28T20:26:18.515Z,2.38
2022-11-28T20:28:45.613Z,2.50
2022-11-28T20:31:30.583Z,2.70
2022-11-28T20:33:58.557Z,2.17
2022-11-28T20:36:26.826Z,2.90
2022-11-28T20:38:54.855Z,2.53
2022-11-28T20:41:23.711Z,2.10
2022-11-28T20:43:51.021Z,2.72
2022-11-28T20:46:23.932Z,1.92
2022-11-28T20:51:24.875Z,2.10
2022-11-28T20:53:52.548Z,2.15
2022-11-28T20:56:29.243Z,3.00
2022-11-28T20:58:58.459Z,2.85
2022-11-28T21:01:27.179Z,2.42
2022-11-28T21:03:54.004Z,1.92
2022-11-28T21:06:21.169Z,2.33
2022-11-28T21:08:48.126Z,2.42
2022-11-28T21:11:55.163Z,2.55
2022-11-28T21:14:14.183Z,2.55
2022-11-28T21:16:41.211Z,2.22
2022-11-28T21:19:09.413Z,1.98
2022-11-28T21:21:38.682Z,2.88
2022-11-28T21:24:08.149Z,2.00
2022-11-28T21:29:14.010Z,2.30
2022-11-28T21:31:43.985Z,2.45
2022-11-28T21:34:16.470Z,2.50
2022-11-28T21:36:43.866Z,2.35
2022-11-28T21:39:13.431Z,2.05
2022-11-28T21:41:40.265Z,2.30
2022-11-28T21:44:07.613Z,1.83
2022-11-28T21:46:34.337Z,2.30
2022-11-28T21:49:01.750Z,2.22
2022-11-28T21:51:28.551Z,2.55
2022-11-28T21:53:57.491Z,2.28
2022-11-28T21:56:24.949Z,2.20
2022-11-28T21:58:52.884Z,3.10
2022-11-28T22:01:21.135Z,2.00
2022-11-28T22:03:48.848Z,2.95
2022-11-28T22:06:20.033Z,2.58
2022-11-28T22:08:48.684Z,3.13
2022-11-28T22:11:16.466Z,2.70
2022-11-28T22:13:45.786Z,2.28
2022-11-28T22:16:24.859Z,2.25
2022-11-28T22:18:54.638Z,2.30
2022-11-28T22:21:50.472Z,2.25
2022-11-28T22:24:08.754Z,2.42
2022-11-28T22:26:35.730Z,2.17
2022-11-28T22:29:04.035Z,2.22
2022-11-28T22:31:31.903Z,2.58
2022-11-28T22:33:58.843Z,2.00
2022-11-28T22:36:25.689Z,2.00
2022-11-28T22:38:57.592Z,2.20
2022-11-28T22:41:29.044Z,2.15
2022-11-28T22:44:00.716Z,1.90
2022-11-28T22:46:29.019Z,2.13
2022-11-28T22:49:02.722Z,2.25
2022-11-28T22:51:31.293Z,2.08
2022-11-28T22:54:00.596Z,2.50
2022-11-28T22:56:29.848Z,1.85
2022-11-28T22:58:58.434Z,2.08
2022-11-28T23:01:28.403Z,2.25
2022-11-28T23:03:55.656Z,2.25
2022-11-28T23:06:25.704Z,2.00
2022-11-28T23:08:56.634Z,1.98
2022-11-28T23:11:27.664Z,2.15
2022-11-28T23:13:55.272Z,2.42
2022-11-28T23:16:25.437Z,2.15
2022-11-28T23:18:57.638Z,1.98
2022-11-28T23:21:25.574Z,1.98
2022-11-28T23:23:52.800Z,1.85
2022-11-28T23:26:22.559Z,2.78
2022-11-28T23:28:50.944Z,2.20
2022-11-28T23:31:24.645Z,2.08
2022-11-28T23:33:52.134Z,1.90
2022-11-28T23:36:30.761Z,2.60
2022-11-28T23:39:01.331Z,2.40
2022-11-28T23:41:29.507Z,2.28
2022-11-28T23:43:56.835Z,1.88
2022-11-28T23:46:24.434Z,2.38
2022-11-28T23:48:51.457Z,2.13
2022-11-28T23:51:20.400Z,1.90
2022-11-28T23:53:48.092Z,1.80
2022-11-28T23:56:20.498Z,1.85
2022-11-28T23:58:47.458Z,2.40
