createdAt,value
2018-08-17T00:01:16.476Z,5.50
2018-08-17T00:03:46.056Z,5.00
2018-08-17T00:06:15.896Z,5.43
2018-08-17T00:08:45.375Z,4.90
2018-08-17T00:11:14.756Z,5.13
2018-08-17T00:13:44.535Z,5.20
2018-08-17T00:16:13.996Z,5.10
2018-08-17T00:18:43.416Z,5.47
2018-08-17T00:21:12.976Z,5.77
2018-08-17T00:23:42.316Z,5.80
2018-08-17T00:26:15.996Z,5.13
2018-08-17T00:28:45.716Z,5.87
2018-08-17T00:31:15.157Z,5.53
2018-08-17T00:33:45.036Z,5.70
2018-08-17T00:36:14.679Z,5.50
2018-08-17T00:38:44.196Z,5.63
2018-08-17T00:41:13.836Z,6.60
2018-08-17T00:43:43.659Z,5.33
2018-08-17T00:46:13.036Z,5.90
2018-08-17T00:48:42.336Z,5.87
2018-08-17T00:51:12.036Z,5.90
2018-08-17T00:53:42.196Z,5.33
2018-08-17T00:56:11.736Z,5.17
2018-08-17T00:58:41.237Z,5.70
2018-08-17T01:01:10.737Z,5.57
2018-08-17T01:03:40.276Z,6.27
2018-08-17T01:06:09.879Z,5.83
2018-08-17T01:08:39.539Z,5.90
2018-08-17T01:11:13.539Z,5.63
2018-08-17T01:13:43.299Z,6.37
2018-08-17T01:16:13.156Z,6.57
2018-08-17T01:18:42.516Z,6.10
2018-08-17T01:21:12.037Z,6.47
2018-08-17T01:23:41.696Z,6.57
2018-08-17T01:26:11.117Z,6.07
2018-08-17T01:28:42.544Z,6.40
2018-08-17T01:31:13.600Z,5.97
2018-08-17T01:33:43.257Z,6.67
2018-08-17T01:36:12.759Z,6.90
2018-08-17T01:38:42.016Z,6.40
2018-08-17T01:41:11.596Z,6.30
2018-08-17T01:43:41.018Z,6.60
2018-08-17T01:46:10.339Z,6.00
2018-08-17T01:48:39.996Z,6.13
2018-08-17T01:51:09.336Z,5.90
2018-08-17T01:53:39.396Z,5.90
2018-08-17T01:56:09.316Z,6.13
2018-08-17T01:58:38.696Z,5.83
2018-08-17T02:01:08.178Z,6.00
2018-08-17T02:03:37.777Z,5.40
2018-08-17T02:06:07.217Z,6.03
2018-08-17T02:08:36.818Z,5.93
2018-08-17T02:11:06.243Z,5.40
2018-08-17T02:13:35.657Z,5.80
2018-08-17T02:16:05.477Z,6.07
2018-08-17T02:18:34.918Z,5.93
2018-08-17T02:21:04.218Z,6.07
2018-08-17T02:23:33.877Z,6.30
2018-08-17T02:26:03.557Z,6.30
2018-08-17T02:28:33.278Z,6.70
2018-08-17T02:31:02.937Z,5.97
2018-08-17T02:33:32.398Z,6.37
2018-08-17T02:36:01.857Z,6.53
2018-08-17T02:38:31.297Z,5.87
2018-08-17T02:41:00.697Z,6.17
2018-08-17T02:43:30.157Z,6.60
2018-08-17T02:45:59.937Z,5.33
2018-08-17T02:48:29.677Z,6.53
2018-08-17T02:50:59.018Z,6.00
2018-08-17T02:53:28.717Z,6.40
2018-08-17T02:55:58.440Z,6.40
2018-08-17T02:58:27.877Z,6.13
2018-08-17T03:01:01.541Z,5.47
2018-08-17T03:03:30.925Z,6.77
2018-08-17T03:06:00.441Z,5.93
2018-08-17T03:08:30.122Z,6.07
2018-08-17T03:10:59.560Z,5.90
2018-08-17T03:13:29.001Z,6.70
2018-08-17T03:15:58.440Z,7.17
2018-08-17T03:18:28.062Z,6.87
2018-08-17T03:23:31.241Z,7.50
2018-08-17T03:26:01.001Z,7.20
2018-08-17T03:28:30.341Z,6.73
2018-08-17T03:30:59.885Z,6.07
2018-08-17T03:33:29.660Z,6.30
2018-08-17T03:35:59.041Z,7.70
2018-08-17T03:38:29.126Z,7.07
2018-08-17T03:41:02.820Z,6.73
2018-08-17T03:43:32.501Z,6.97
2018-08-17T03:46:01.973Z,8.80
2018-08-17T03:48:31.715Z,6.50
2018-08-17T03:51:01.680Z,6.90
2018-08-17T03:53:31.540Z,9.43
2018-08-17T03:56:01.021Z,7.33
2018-08-17T03:58:34.621Z,7.50
2018-08-17T04:01:04.358Z,7.77
2018-08-17T04:03:34.038Z,7.20
2018-08-17T04:06:03.538Z,7.93
2018-08-17T04:08:33.318Z,7.33
2018-08-17T04:11:03.077Z,7.60
2018-08-17T04:13:32.939Z,6.40
2018-08-17T04:16:02.579Z,6.20
2018-08-17T04:18:32.081Z,7.00
2018-08-17T04:21:03.118Z,6.67
2018-08-17T04:23:32.498Z,7.30
2018-08-17T04:26:02.040Z,7.27
2018-08-17T04:28:31.639Z,7.37
2018-08-17T04:31:01.098Z,6.57
2018-08-17T04:33:30.657Z,6.70
2018-08-17T04:36:01.520Z,6.20
2018-08-17T04:38:30.960Z,6.07
2018-08-17T04:41:00.338Z,6.07
2018-08-17T04:43:30.240Z,6.00
2018-08-17T04:46:00.002Z,5.33
2018-08-17T04:48:31.362Z,5.53
2018-08-17T04:51:00.818Z,5.07
2018-08-17T04:53:30.456Z,5.40
2018-08-17T04:55:59.976Z,5.17
2018-08-17T04:58:29.896Z,5.63
2018-08-17T05:00:59.518Z,6.00
2018-08-17T05:03:28.982Z,5.40
2018-08-17T05:05:58.499Z,5.83
2018-08-17T05:08:28.000Z,5.90
2018-08-17T05:10:57.638Z,5.50
2018-08-17T05:13:27.157Z,6.50
2018-08-17T05:15:56.579Z,5.87
2018-08-17T05:18:26.059Z,5.43
2018-08-17T05:20:55.422Z,6.95
2018-08-17T05:23:24.860Z,5.62
2018-08-17T05:25:58.738Z,5.28
2018-08-17T05:28:28.180Z,5.80
2018-08-17T05:30:57.659Z,6.00
2018-08-17T05:33:27.239Z,5.10
2018-08-17T05:35:57.194Z,5.20
2018-08-17T05:38:26.858Z,6.00
2018-08-17T05:40:56.298Z,5.97
2018-08-17T05:43:25.778Z,5.42
2018-08-17T05:45:55.198Z,6.75
2018-08-17T05:48:24.699Z,7.12
2018-08-17T05:50:54.198Z,7.75
2018-08-17T05:53:23.698Z,6.03
2018-08-17T05:55:53.199Z,4.90
2018-08-17T05:58:22.741Z,5.80
2018-08-17T06:00:52.529Z,6.12
2018-08-17T06:03:22.046Z,4.75
2018-08-17T06:05:51.639Z,5.95
2018-08-17T06:08:21.162Z,5.17
2018-08-17T06:10:51.842Z,4.78
2018-08-17T06:13:21.156Z,5.42
2018-08-17T06:15:50.617Z,5.00
2018-08-17T06:18:19.708Z,4.45
2018-08-17T06:20:48.765Z,5.08
2018-08-17T06:23:17.818Z,7.15
2018-08-17T06:25:46.970Z,4.58
2018-08-17T06:28:16.364Z,4.72
2018-08-17T06:30:45.918Z,4.78
2018-08-17T06:33:15.336Z,4.10
2018-08-17T06:35:44.682Z,4.62
2018-08-17T06:38:13.977Z,5.28
2018-08-17T06:40:43.238Z,4.53
2018-08-17T06:43:12.880Z,3.90
2018-08-17T06:45:42.459Z,4.78
2018-08-17T06:48:11.822Z,4.47
2018-08-17T06:50:41.159Z,6.33
2018-08-17T06:53:10.677Z,4.83
2018-08-17T06:55:40.076Z,3.90
2018-08-17T06:58:09.696Z,4.92
2018-08-17T07:00:39.197Z,5.00
2018-08-17T07:03:08.877Z,5.47
2018-08-17T07:05:38.562Z,4.53
2018-08-17T07:08:08.075Z,5.08
2018-08-17T07:10:37.456Z,5.28
2018-08-17T07:13:06.915Z,5.37
2018-08-17T07:15:36.618Z,6.30
2018-08-17T07:18:06.162Z,5.55
2018-08-17T07:20:35.635Z,7.95
2018-08-17T07:23:05.256Z,5.28
2018-08-17T07:25:34.635Z,4.20
2018-08-17T07:28:04.094Z,4.65
2018-08-17T07:30:33.959Z,4.87
2018-08-17T07:33:07.955Z,4.92
2018-08-17T07:35:37.286Z,3.55
2018-08-17T07:38:06.617Z,4.37
2018-08-17T07:40:35.975Z,3.85
2018-08-17T07:43:05.375Z,3.92
2018-08-17T07:45:34.956Z,4.30
2018-08-17T07:48:04.691Z,4.03
2018-08-17T07:50:34.278Z,4.47
2018-08-17T07:53:04.036Z,4.15
2018-08-17T07:55:35.518Z,5.22
2018-08-17T07:58:05.036Z,4.50
2018-08-17T08:00:34.560Z,4.70
2018-08-17T08:03:04.127Z,3.47
2018-08-17T08:05:33.439Z,3.90
2018-08-17T08:08:02.846Z,4.75
2018-08-17T08:13:05.959Z,3.75
2018-08-17T08:15:35.698Z,6.72
2018-08-17T08:18:05.339Z,5.17
2018-08-17T08:20:37.479Z,4.30
2018-08-17T08:23:17.728Z,4.25
2018-08-17T08:25:47.820Z,5.20
2018-08-17T08:28:17.320Z,4.35
2018-08-17T08:30:46.998Z,7.37
2018-08-17T08:33:20.718Z,6.22
2018-08-17T08:35:51.122Z,3.90
2018-08-17T08:38:20.749Z,4.47
2018-08-17T08:43:23.660Z,3.35
2018-08-17T08:45:53.414Z,3.20
2018-08-17T08:48:22.908Z,3.33
2018-08-17T08:50:52.779Z,4.08
2018-08-17T08:53:22.379Z,3.83
2018-08-17T08:55:51.951Z,4.92
2018-08-17T08:58:21.379Z,4.28
2018-08-17T09:00:51.240Z,3.98
2018-08-17T09:03:20.876Z,4.90
2018-08-17T09:05:50.755Z,5.15
2018-08-17T09:08:20.591Z,4.33
2018-08-17T09:10:50.156Z,3.92
2018-08-17T09:13:19.336Z,4.28
2018-08-17T09:15:49.055Z,5.60
2018-08-17T09:18:18.676Z,4.12
2018-08-17T09:20:48.291Z,4.70
2018-08-17T09:23:17.803Z,3.42
2018-08-17T09:25:47.157Z,3.67
2018-08-17T09:28:16.556Z,3.55
2018-08-17T09:30:45.976Z,2.90
2018-08-17T09:33:15.315Z,3.15
2018-08-17T09:35:44.796Z,3.15
2018-08-17T09:38:14.216Z,3.30
2018-08-17T09:40:43.795Z,3.17
2018-08-17T09:43:13.276Z,3.15
2018-08-17T09:48:16.256Z,3.55
2018-08-17T09:50:45.856Z,4.97
2018-08-17T09:53:15.116Z,3.30
2018-08-17T09:55:44.676Z,4.05
2018-08-17T09:58:14.098Z,3.40
2018-08-17T10:00:48.677Z,4.92
2018-08-17T10:03:23.277Z,3.17
2018-08-17T10:05:58.441Z,3.12
2018-08-17T10:08:32.678Z,3.30
2018-08-17T10:11:06.219Z,3.15
2018-08-17T10:13:35.717Z,3.47
2018-08-17T10:16:05.339Z,3.45
2018-08-17T10:18:49.638Z,2.70
2018-08-17T10:21:19.620Z,3.20
2018-08-17T10:23:49.159Z,3.30
2018-08-17T10:26:18.598Z,2.98
2018-08-17T10:28:48.099Z,3.00
2018-08-17T10:31:19.021Z,3.87
2018-08-17T10:33:49.836Z,3.50
2018-08-17T10:36:19.179Z,3.33
2018-08-17T10:38:48.658Z,3.20
2018-08-17T10:41:18.360Z,3.55
2018-08-17T10:43:47.819Z,3.17
2018-08-17T10:46:17.502Z,3.50
2018-08-17T10:48:46.979Z,3.27
2018-08-17T10:51:18.098Z,3.77
2018-08-17T10:53:48.442Z,4.92
2018-08-17T10:56:18.011Z,3.37
2018-08-17T10:58:47.419Z,3.70
2018-08-17T11:01:16.938Z,3.40
2018-08-17T11:03:46.278Z,3.58
2018-08-17T11:06:15.838Z,3.50
2018-08-17T11:08:45.360Z,3.20
2018-08-17T11:11:15.038Z,3.35
2018-08-17T11:13:44.562Z,3.40
2018-08-17T11:16:13.977Z,3.10
2018-08-17T11:18:43.437Z,6.47
2018-08-17T11:21:13.318Z,4.17
2018-08-17T11:23:42.550Z,4.55
2018-08-17T11:26:11.960Z,3.30
2018-08-17T11:28:41.525Z,3.55
2018-08-17T11:31:11.077Z,3.92
2018-08-17T11:33:40.557Z,3.58
2018-08-17T11:36:10.157Z,3.47
2018-08-17T11:38:39.657Z,3.00
2018-08-17T11:41:11.938Z,3.77
2018-08-17T11:43:41.737Z,3.77
2018-08-17T11:46:11.238Z,3.37
2018-08-17T11:48:40.997Z,3.72
2018-08-17T11:51:10.397Z,4.12
2018-08-17T11:56:13.797Z,3.45
2018-08-17T11:58:43.117Z,3.77
2018-08-17T12:01:17.779Z,4.42
2018-08-17T12:03:47.241Z,3.42
2018-08-17T12:08:50.132Z,4.03
2018-08-17T12:11:19.599Z,3.83
2018-08-17T12:13:49.151Z,3.52
2018-08-17T12:16:18.940Z,3.70
2018-08-17T12:18:48.555Z,4.47
2018-08-17T12:23:51.840Z,3.55
2018-08-17T12:26:21.435Z,4.08
2018-08-17T12:28:51.201Z,4.08
2018-08-17T12:31:20.999Z,3.98
2018-08-17T12:33:50.438Z,4.70
2018-08-17T12:36:20.199Z,3.60
2018-08-17T12:38:49.719Z,4.30
2018-08-17T12:41:19.060Z,4.15
2018-08-17T12:43:48.428Z,4.62
2018-08-17T12:46:18.221Z,4.60
2018-08-17T12:48:47.599Z,4.62
2018-08-17T12:51:17.138Z,4.30
2018-08-17T12:53:46.479Z,4.70
2018-08-17T12:56:15.959Z,4.47
2018-08-17T12:58:45.459Z,4.60
2018-08-17T13:01:15.257Z,4.40
2018-08-17T13:03:48.637Z,5.42
2018-08-17T13:06:18.257Z,4.30
2018-08-17T13:08:47.637Z,4.95
2018-08-17T13:11:17.038Z,4.75
2018-08-17T13:13:46.619Z,4.50
2018-08-17T13:16:15.998Z,4.62
2018-08-17T13:18:45.319Z,4.78
2018-08-17T13:21:19.090Z,4.90
2018-08-17T13:23:48.517Z,4.87
2018-08-17T13:26:18.059Z,4.60
2018-08-17T13:28:47.557Z,4.78
2018-08-17T13:31:16.980Z,4.62
2018-08-17T13:33:46.720Z,4.03
2018-08-17T13:36:16.039Z,4.97
2018-08-17T13:38:45.479Z,4.55
2018-08-17T13:41:14.837Z,4.12
2018-08-17T13:43:44.338Z,4.60
2018-08-17T13:46:18.238Z,5.12
2018-08-17T13:48:47.618Z,4.50
2018-08-17T13:51:17.257Z,4.33
2018-08-17T13:53:46.877Z,4.42
2018-08-17T13:56:16.636Z,5.25
2018-08-17T13:58:46.218Z,4.42
2018-08-17T14:01:15.597Z,5.17
2018-08-17T14:03:45.019Z,4.50
2018-08-17T14:06:14.408Z,6.92
2018-08-17T14:08:44.158Z,4.35
2018-08-17T14:11:13.557Z,4.53
2018-08-17T14:13:43.325Z,4.55
2018-08-17T14:16:12.718Z,4.28
2018-08-17T14:18:42.018Z,4.65
2018-08-17T14:21:11.717Z,4.65
2018-08-17T14:23:45.397Z,4.47
2018-08-17T14:26:14.897Z,4.40
2018-08-17T14:28:44.575Z,5.08
2018-08-17T14:31:14.038Z,4.60
2018-08-17T14:33:43.518Z,4.60
2018-08-17T14:36:13.165Z,4.85
2018-08-17T14:38:42.603Z,4.62
2018-08-17T14:41:11.977Z,4.47
2018-08-17T14:43:41.457Z,4.60
2018-08-17T14:46:11.158Z,5.67
2018-08-17T14:48:40.998Z,4.72
2018-08-17T14:51:10.437Z,4.55
2018-08-17T14:53:39.998Z,4.50
2018-08-17T14:56:09.601Z,5.00
2018-08-17T14:58:39.078Z,4.37
2018-08-17T15:01:08.616Z,5.03
2018-08-17T15:03:41.982Z,4.70
2018-08-17T15:06:11.361Z,4.37
2018-08-17T15:08:41.002Z,5.10
2018-08-17T15:11:10.786Z,4.78
2018-08-17T15:13:40.457Z,4.65
2018-08-17T15:16:10.063Z,4.30
2018-08-17T15:21:13.283Z,4.83
2018-08-17T15:23:42.862Z,5.10
2018-08-17T15:26:12.321Z,4.85
2018-08-17T15:28:41.788Z,4.70
2018-08-17T15:31:11.402Z,5.10
2018-08-17T15:33:40.909Z,4.87
2018-08-17T15:36:10.622Z,4.33
2018-08-17T15:38:44.493Z,4.97
2018-08-17T15:41:14.139Z,5.17
2018-08-17T15:43:43.696Z,5.60
2018-08-17T15:46:13.289Z,5.50
2018-08-17T15:48:49.643Z,5.53
2018-08-17T15:51:19.211Z,5.47
2018-08-17T15:53:49.171Z,5.50
2018-08-17T15:56:19.044Z,5.37
2018-08-17T15:58:48.657Z,6.33
2018-08-17T16:01:18.523Z,5.50
2018-08-17T16:03:48.120Z,5.55
2018-08-17T16:06:17.418Z,5.40
2018-08-17T16:08:47.338Z,5.53
2018-08-17T16:11:16.916Z,5.58
2018-08-17T16:13:46.267Z,5.50
2018-08-17T16:16:15.615Z,5.40
2018-08-17T16:18:49.097Z,5.60
2018-08-17T16:21:18.344Z,5.50
2018-08-17T16:23:48.127Z,5.37
2018-08-17T16:26:19.429Z,5.40
2018-08-17T16:28:49.964Z,5.72
2018-08-17T16:31:19.464Z,5.65
2018-08-17T16:33:48.884Z,5.08
2018-08-17T16:36:18.325Z,5.85
2018-08-17T16:38:47.778Z,5.97
2018-08-17T16:41:18.520Z,5.78
2018-08-17T16:43:50.992Z,6.08
2018-08-17T16:46:21.487Z,5.72
2018-08-17T16:48:51.427Z,5.50
2018-08-17T16:51:24.906Z,5.55
2018-08-17T16:53:54.425Z,5.85
2018-08-17T16:56:25.586Z,5.97
2018-08-17T16:58:58.775Z,6.25
2018-08-17T17:01:32.916Z,6.22
2018-08-17T17:04:02.318Z,6.05
2018-08-17T17:06:32.187Z,5.60
2018-08-17T17:09:04.801Z,6.53
2018-08-17T17:11:36.996Z,6.03
2018-08-17T17:14:11.161Z,10.50
2018-08-17T17:16:46.341Z,7.70
2018-08-17T17:19:18.316Z,6.33
2018-08-17T17:21:48.437Z,5.65
2018-08-17T17:24:19.471Z,5.45
2018-08-17T17:26:52.203Z,6.33
2018-08-17T17:29:22.275Z,5.55
2018-08-17T17:31:56.160Z,6.37
2018-08-17T17:34:29.372Z,5.85
2018-08-17T17:37:05.245Z,6.00
2018-08-17T17:39:36.843Z,6.13
2018-08-17T17:42:10.594Z,6.93
2018-08-17T17:44:40.727Z,7.30
2018-08-17T17:47:10.069Z,7.77
2018-08-17T17:49:40.021Z,6.53
2018-08-17T17:52:09.137Z,6.40
2018-08-17T17:54:39.722Z,6.20
2018-08-17T17:57:14.382Z,6.77
2018-08-17T17:59:55.843Z,6.97
2018-08-17T18:02:27.078Z,7.07
2018-08-17T18:04:57.049Z,7.23
2018-08-17T18:07:38.767Z,6.90
2018-08-17T18:10:19.522Z,7.20
2018-08-17T18:12:57.339Z,12.63
2018-08-17T18:15:26.535Z,7.93
2018-08-17T18:17:56.373Z,8.37
2018-08-17T18:20:26.021Z,9.18
2018-08-17T18:22:55.260Z,7.40
2018-08-17T18:25:32.564Z,8.03
2018-08-17T18:28:01.819Z,7.13
2018-08-17T18:30:32.128Z,7.17
2018-08-17T18:33:06.539Z,6.70
2018-08-17T18:52:17.912Z,7.03
2018-08-17T18:54:48.601Z,6.60
2018-08-17T18:57:18.296Z,6.63
2018-08-17T18:59:47.556Z,6.70
2018-08-17T19:02:16.721Z,7.37
2018-08-17T19:04:46.182Z,7.80
2018-08-17T19:07:15.387Z,7.43
2018-08-17T19:09:44.913Z,6.50
2018-08-17T19:12:14.296Z,7.13
2018-08-17T19:14:45.930Z,6.87
2018-08-17T19:17:20.364Z,7.20
2018-08-17T19:19:50.380Z,7.03
2018-08-17T19:22:19.976Z,7.50
2018-08-17T19:24:49.816Z,6.90
2018-08-17T19:27:25.042Z,7.57
2018-08-17T19:29:54.816Z,7.57
2018-08-17T19:32:24.138Z,7.33
2018-08-17T19:34:53.258Z,7.00
2018-08-17T19:37:22.599Z,7.23
2018-08-17T19:39:51.791Z,7.87
2018-08-17T19:42:21.177Z,7.47
2018-08-17T19:44:50.506Z,9.87
2018-08-17T19:47:19.831Z,12.97
2018-08-17T19:49:49.020Z,8.77
2018-08-17T19:52:18.363Z,7.30
2018-08-17T19:54:47.778Z,7.43
2018-08-17T19:57:17.019Z,7.33
2018-08-17T19:59:46.322Z,7.77
2018-08-17T20:02:15.544Z,7.67
2018-08-17T20:04:44.867Z,7.67
2018-08-17T20:07:13.938Z,7.87
2018-08-17T20:09:43.112Z,7.40
2018-08-17T20:12:12.503Z,7.63
2018-08-17T20:14:41.784Z,8.27
2018-08-17T20:17:11.131Z,8.03
2018-08-17T20:19:45.543Z,7.23
2018-08-17T20:22:21.278Z,7.97
2018-08-17T20:24:50.696Z,7.77
2018-08-17T20:27:20.603Z,8.50
2018-08-17T20:29:49.939Z,7.97
2018-08-17T20:32:19.126Z,8.50
2018-08-17T20:34:49.722Z,8.40
2018-08-17T20:37:19.143Z,7.73
2018-08-17T20:39:49.685Z,8.47
2018-08-17T20:42:19.567Z,7.97
2018-08-17T20:44:50.088Z,8.37
2018-08-17T20:47:23.818Z,8.77
2018-08-17T20:49:53.297Z,7.90
2018-08-17T20:52:22.639Z,8.73
2018-08-17T20:54:51.965Z,9.00
2018-08-17T20:57:21.319Z,8.63
2018-08-17T20:59:53.311Z,9.00
2018-08-17T21:02:22.757Z,7.93
2018-08-17T21:04:51.903Z,7.80
2018-08-17T21:07:21.215Z,8.00
2018-08-17T21:09:51.988Z,8.50
2018-08-17T21:12:22.892Z,8.40
2018-08-17T21:14:54.331Z,7.97
2018-08-17T21:17:31.009Z,8.87
2018-08-17T21:20:01.261Z,8.00
2018-08-17T21:22:30.248Z,8.87
2018-08-17T21:25:05.380Z,7.97
2018-08-17T21:27:34.944Z,7.97
2018-08-17T21:30:05.212Z,7.93
2018-08-17T21:32:34.580Z,7.90
2018-08-17T21:35:03.837Z,7.80
2018-08-17T21:37:34.100Z,8.27
2018-08-17T21:40:03.561Z,8.37
2018-08-17T21:42:32.922Z,8.77
2018-08-17T21:45:02.278Z,8.60
2018-08-17T21:47:31.578Z,8.37
2018-08-17T21:50:08.862Z,7.67
2018-08-17T21:52:38.157Z,7.83
2018-08-17T21:55:07.337Z,8.53
2018-08-17T21:57:37.198Z,9.20
2018-08-17T22:00:13.893Z,9.37
2018-08-17T22:02:43.856Z,8.77
2018-08-17T22:05:17.807Z,9.23
2018-08-17T22:07:47.240Z,9.93
2018-08-17T22:12:50.455Z,8.87
2018-08-17T22:15:20.194Z,9.33
2018-08-17T22:17:49.497Z,9.57
2018-08-17T22:20:18.779Z,9.60
2018-08-17T22:22:48.358Z,9.63
2018-08-17T22:25:18.755Z,9.50
2018-08-17T22:27:49.916Z,10.37
2018-08-17T22:30:21.796Z,9.30
2018-08-17T22:32:51.276Z,9.63
2018-08-17T22:35:20.795Z,9.43
2018-08-17T22:37:50.197Z,9.80
2018-08-17T22:40:19.556Z,9.30
2018-08-17T22:42:49.969Z,9.33
2018-08-17T22:45:19.496Z,9.63
2018-08-17T22:47:48.856Z,9.47
2018-08-17T22:50:18.276Z,8.77
2018-08-17T22:52:47.617Z,9.37
2018-08-17T22:55:17.156Z,9.60
2018-08-17T22:57:46.617Z,9.60
2018-08-17T23:00:21.100Z,9.50
2018-08-17T23:02:51.739Z,10.10
2018-08-17T23:05:24.180Z,10.30
2018-08-17T23:07:53.580Z,9.80
2018-08-17T23:10:24.560Z,9.67
2018-08-17T23:12:54.758Z,10.33
2018-08-17T23:15:24.237Z,10.17
2018-08-17T23:17:59.723Z,10.97
2018-08-17T23:20:34.057Z,9.60
2018-08-17T23:23:04.636Z,9.87
2018-08-17T23:25:34.448Z,10.87
2018-08-17T23:28:04.079Z,10.57
2018-08-17T23:30:33.459Z,10.47
2018-08-17T23:33:02.877Z,10.57
2018-08-17T23:35:32.316Z,10.43
2018-08-17T23:38:01.779Z,10.80
2018-08-17T23:40:31.177Z,11.57
2018-08-17T23:43:00.437Z,10.97
2018-08-17T23:45:29.857Z,11.50
2018-08-17T23:47:59.239Z,11.07
2018-08-17T23:50:28.598Z,11.23
2018-08-17T23:52:57.973Z,11.17
2018-08-17T23:55:27.258Z,10.50
2018-08-17T23:57:57.098Z,11.57
