createdAt,value
2023-04-17T00:01:40.905Z,4.30
2023-04-17T00:04:11.024Z,4.10
2023-04-17T00:06:38.548Z,3.90
2023-04-17T00:09:06.039Z,3.90
2023-04-17T00:11:32.791Z,3.80
2023-04-17T00:13:59.655Z,3.70
2023-04-17T00:16:27.142Z,3.70
2023-04-17T00:18:54.943Z,3.70
2023-04-17T00:21:21.884Z,3.70
2023-04-17T00:23:49.588Z,3.60
2023-04-17T00:26:16.577Z,3.60
2023-04-17T00:28:43.398Z,3.50
2023-04-17T00:31:10.128Z,3.50
2023-04-17T00:33:37.176Z,3.40
2023-04-17T00:36:04.467Z,3.30
2023-04-17T00:38:31.190Z,3.30
2023-04-17T00:40:58.071Z,3.30
2023-04-17T00:43:33.642Z,3.30
2023-04-17T00:46:01.545Z,3.30
2023-04-17T00:48:28.804Z,3.20
2023-04-17T00:50:55.999Z,3.10
2023-04-17T00:53:23.058Z,3.20
2023-04-17T00:55:51.218Z,3.00
2023-04-17T00:58:18.743Z,2.90
2023-04-17T01:00:45.741Z,2.90
2023-04-17T01:03:13.006Z,2.80
2023-04-17T01:05:40.886Z,2.80
2023-04-17T01:08:07.768Z,2.90
2023-04-17T01:10:34.709Z,3.00
2023-04-17T01:13:03.842Z,3.20
2023-04-17T01:15:30.818Z,3.30
2023-04-17T01:17:57.994Z,3.30
2023-04-17T01:20:25.344Z,3.30
2023-04-17T01:22:52.338Z,3.40
2023-04-17T01:25:19.870Z,3.40
2023-04-17T01:27:46.993Z,3.50
2023-04-17T01:30:14.305Z,3.50
2023-04-17T01:32:41.482Z,3.50
2023-04-17T01:35:09.470Z,3.60
2023-04-17T01:37:37.154Z,3.60
2023-04-17T01:40:06.906Z,3.70
2023-04-17T01:42:34.714Z,3.80
2023-04-17T01:45:03.229Z,3.90
2023-04-17T01:47:31.131Z,3.90
2023-04-17T01:49:58.072Z,3.90
2023-04-17T01:52:24.803Z,3.90
2023-04-17T01:54:51.575Z,3.90
2023-04-17T01:57:18.411Z,3.90
2023-04-17T01:59:45.416Z,3.90
2023-04-17T02:02:12.435Z,4.00
2023-04-17T02:04:39.379Z,4.10
2023-04-17T02:07:06.758Z,4.10
2023-04-17T02:09:33.856Z,4.10
2023-04-17T02:12:00.955Z,4.20
2023-04-17T02:14:31.184Z,4.10
2023-04-17T02:16:58.210Z,4.20
2023-04-17T02:19:26.511Z,4.20
2023-04-17T02:21:53.388Z,4.20
2023-04-17T02:24:20.701Z,4.20
2023-04-17T02:26:47.667Z,4.20
2023-04-17T02:29:15.985Z,4.20
2023-04-17T02:31:42.783Z,4.20
2023-04-17T02:34:09.941Z,4.20
2023-04-17T02:36:36.693Z,4.30
2023-04-17T02:39:03.867Z,4.30
2023-04-17T02:41:31.038Z,4.30
2023-04-17T02:44:01.105Z,4.40
2023-04-17T02:46:27.875Z,4.40
2023-04-17T02:48:54.863Z,4.30
2023-04-17T02:51:21.609Z,4.30
2023-04-17T02:53:49.182Z,4.40
2023-04-17T02:56:16.061Z,4.40
2023-04-17T02:58:44.907Z,4.30
2023-04-17T03:01:11.919Z,4.30
2023-04-17T03:03:41.961Z,4.30
2023-04-17T03:06:09.867Z,4.30
2023-04-17T03:08:38.829Z,4.20
2023-04-17T03:11:06.571Z,4.20
2023-04-17T03:13:36.912Z,4.10
2023-04-17T03:16:04.813Z,3.90
2023-04-17T03:18:32.253Z,4.00
2023-04-17T03:20:59.040Z,3.90
2023-04-17T03:23:25.814Z,4.00
2023-04-17T03:25:53.259Z,3.90
2023-04-17T03:28:21.920Z,4.00
2023-04-17T03:30:49.407Z,4.00
2023-04-17T03:33:17.182Z,4.00
2023-04-17T03:35:46.148Z,4.00
2023-04-17T03:38:12.895Z,3.80
2023-04-17T03:40:39.667Z,3.80
2023-04-17T03:43:06.585Z,3.90
2023-04-17T03:45:33.431Z,3.90
2023-04-17T03:48:00.476Z,4.00
2023-04-17T03:50:27.292Z,4.00
2023-04-17T03:52:54.047Z,3.90
2023-04-17T03:55:20.917Z,4.00
2023-04-17T03:57:49.754Z,4.00
2023-04-17T04:00:17.692Z,4.00
2023-04-17T04:02:44.529Z,4.00
2023-04-17T04:05:11.380Z,3.90
2023-04-17T04:07:38.139Z,4.00
2023-04-17T04:10:05.267Z,4.00
2023-04-17T04:12:32.059Z,4.00
2023-04-17T04:14:59.146Z,4.00
2023-04-17T04:17:26.085Z,3.90
2023-04-17T04:19:52.884Z,3.90
2023-04-17T04:22:21.265Z,3.80
2023-04-17T04:24:48.117Z,3.90
2023-04-17T04:27:18.106Z,3.80
2023-04-17T04:29:45.603Z,3.90
2023-04-17T04:32:13.672Z,3.90
2023-04-17T04:34:41.912Z,3.90
2023-04-17T04:37:08.936Z,3.90
2023-04-17T04:39:37.966Z,3.90
2023-04-17T04:42:05.854Z,3.90
2023-04-17T04:44:33.114Z,4.00
2023-04-17T04:46:59.907Z,4.10
2023-04-17T04:49:27.296Z,4.10
2023-04-17T04:51:54.203Z,4.20
2023-04-17T04:54:21.107Z,4.20
2023-04-17T04:56:47.818Z,4.20
2023-04-17T04:59:14.541Z,4.20
2023-04-17T05:01:41.383Z,4.20
2023-04-17T05:04:08.251Z,4.10
2023-04-17T05:06:35.343Z,4.10
2023-04-17T05:09:02.152Z,4.10
2023-04-17T05:11:29.601Z,4.20
2023-04-17T05:13:56.343Z,4.20
2023-04-17T05:16:23.081Z,4.30
2023-04-17T05:18:49.888Z,4.30
2023-04-17T05:21:16.760Z,4.30
2023-04-17T05:23:43.927Z,4.30
2023-04-17T05:26:10.841Z,4.40
2023-04-17T05:28:37.591Z,4.50
2023-04-17T05:31:04.650Z,4.60
2023-04-17T05:33:31.410Z,4.60
2023-04-17T05:35:58.216Z,4.70
2023-04-17T05:38:24.966Z,4.90
2023-04-17T05:40:53.148Z,5.10
2023-04-17T05:43:19.892Z,5.00
2023-04-17T05:45:47.600Z,4.80
2023-04-17T05:48:14.523Z,4.80
2023-04-17T05:50:41.396Z,4.90
2023-04-17T05:53:08.648Z,5.00
2023-04-17T05:55:35.420Z,4.90
2023-04-17T05:58:10.557Z,4.80
2023-04-17T06:00:49.684Z,4.90
2023-04-17T06:03:18.191Z,4.80
2023-04-17T06:05:47.049Z,5.00
2023-04-17T06:08:14.331Z,5.30
2023-04-17T06:10:41.625Z,5.30
2023-04-17T06:13:09.127Z,5.30
2023-04-17T06:15:36.482Z,5.40
2023-04-17T06:18:03.325Z,5.40
2023-04-17T06:20:30.538Z,5.30
2023-04-17T06:22:57.378Z,5.30
2023-04-17T06:25:24.262Z,5.40
2023-04-17T06:27:51.229Z,5.30
2023-04-17T06:30:18.645Z,5.40
2023-04-17T06:32:45.423Z,5.40
2023-04-17T06:35:12.457Z,5.40
2023-04-17T06:37:39.450Z,5.50
2023-04-17T06:40:07.954Z,5.70
2023-04-17T06:42:35.401Z,5.70
2023-04-17T06:45:03.545Z,5.60
2023-04-17T06:47:30.953Z,5.80
2023-04-17T06:49:59.750Z,5.90
2023-04-17T06:52:26.806Z,6.00
2023-04-17T06:54:54.701Z,6.10
2023-04-17T06:57:22.156Z,6.30
2023-04-17T06:59:50.345Z,6.40
2023-04-17T07:02:17.624Z,6.50
2023-04-17T07:04:44.547Z,6.50
2023-04-17T07:07:11.735Z,6.80
2023-04-17T07:09:38.622Z,6.90
2023-04-17T07:12:05.496Z,7.00
2023-04-17T07:14:33.425Z,7.30
2023-04-17T07:17:00.567Z,7.60
2023-04-17T07:19:27.494Z,7.80
2023-04-17T07:21:54.483Z,8.10
2023-04-17T07:24:21.211Z,8.20
2023-04-17T07:26:49.456Z,8.30
2023-04-17T07:29:16.182Z,8.50
2023-04-17T07:31:43.168Z,8.70
2023-04-17T07:34:10.156Z,8.90
2023-04-17T07:36:37.119Z,9.20
2023-04-17T07:39:04.010Z,9.40
2023-04-17T07:41:30.718Z,9.50
2023-04-17T07:43:59.072Z,9.40
2023-04-17T07:46:26.105Z,9.50
2023-04-17T07:48:52.945Z,9.60
2023-04-17T07:51:19.709Z,9.50
2023-04-17T07:53:46.463Z,9.50
2023-04-17T07:56:13.798Z,9.30
2023-04-17T07:58:41.992Z,9.40
2023-04-17T08:01:08.954Z,9.60
2023-04-17T08:03:36.007Z,9.60
2023-04-17T08:06:03.111Z,9.80
2023-04-17T08:08:30.569Z,9.80
2023-04-17T08:10:58.050Z,9.80
2023-04-17T08:13:24.935Z,10.00
2023-04-17T08:15:52.119Z,10.20
2023-04-17T08:18:18.875Z,10.70
2023-04-17T08:20:45.650Z,11.00
2023-04-17T08:23:12.559Z,10.80
2023-04-17T08:25:39.728Z,11.20
2023-04-17T08:28:06.482Z,11.30
2023-04-17T08:30:33.765Z,11.10
2023-04-17T08:33:00.609Z,11.20
2023-04-17T08:35:27.395Z,11.40
2023-04-17T08:37:58.681Z,11.80
2023-04-17T08:40:26.444Z,12.00
2023-04-17T08:42:54.235Z,12.10
2023-04-17T08:45:24.163Z,12.30
2023-04-17T08:47:51.128Z,12.40
2023-04-17T08:50:19.917Z,12.50
2023-04-17T08:52:48.972Z,12.50
2023-04-17T08:55:18.746Z,12.40
2023-04-17T08:58:06.131Z,12.10
2023-04-17T09:00:35.739Z,11.90
2023-04-17T09:03:04.521Z,11.90
2023-04-17T09:05:38.509Z,11.70
2023-04-17T09:08:17.195Z,11.60
2023-04-17T09:10:49.564Z,11.30
2023-04-17T09:13:19.419Z,11.10
2023-04-17T09:15:48.122Z,11.00
2023-04-17T09:18:24.819Z,11.20
2023-04-17T09:20:52.329Z,11.40
2023-04-17T09:23:22.617Z,11.60
2023-04-17T09:26:09.736Z,11.60
2023-04-17T09:28:39.488Z,11.60
2023-04-17T09:31:18.503Z,11.60
2023-04-17T09:34:05.967Z,11.80
2023-04-17T09:36:34.621Z,12.10
2023-04-17T09:39:04.425Z,12.40
2023-04-17T09:41:39.298Z,12.80
2023-04-17T09:44:06.436Z,13.00
2023-04-17T09:46:38.056Z,13.60
2023-04-17T09:49:10.893Z,13.70
2023-04-17T09:51:38.733Z,13.80
2023-04-17T09:54:09.495Z,13.90
2023-04-17T09:56:37.834Z,13.40
2023-04-17T09:59:06.258Z,13.10
2023-04-17T10:01:34.315Z,13.00
2023-04-17T10:04:03.236Z,12.80
2023-04-17T10:06:34.867Z,12.50
2023-04-17T10:09:04.234Z,12.30
2023-04-17T10:11:36.163Z,12.20
2023-04-17T10:14:06.153Z,12.20
2023-04-17T10:16:37.486Z,12.10
2023-04-17T10:19:23.855Z,12.20
2023-04-17T10:22:15.421Z,12.20
2023-04-17T10:24:43.160Z,12.00
2023-04-17T10:27:33.189Z,11.90
2023-04-17T10:30:05.357Z,11.80
2023-04-17T10:32:34.261Z,11.80
2023-04-17T10:35:16.246Z,11.80
2023-04-17T10:37:51.780Z,11.80
2023-04-17T10:40:31.320Z,11.80
2023-04-17T10:43:22.285Z,11.80
2023-04-17T10:45:59.705Z,12.00
2023-04-17T10:48:36.558Z,12.00
2023-04-17T10:51:27.805Z,11.80
2023-04-17T10:53:57.621Z,11.70
2023-04-17T10:56:30.831Z,11.80
2023-04-17T10:59:12.281Z,11.80
2023-04-17T11:01:57.840Z,11.60
2023-04-17T11:04:29.828Z,11.50
2023-04-17T11:06:57.975Z,11.60
2023-04-17T11:09:27.889Z,11.60
2023-04-17T11:11:54.890Z,11.60
2023-04-17T11:14:23.076Z,11.60
2023-04-17T11:16:51.527Z,11.70
2023-04-17T11:19:24.188Z,11.60
2023-04-17T11:21:52.906Z,11.50
2023-04-17T11:24:27.591Z,11.60
2023-04-17T11:26:56.453Z,11.60
2023-04-17T11:29:24.551Z,11.70
2023-04-17T11:31:55.304Z,11.80
2023-04-17T11:34:22.339Z,11.80
2023-04-17T11:36:52.725Z,11.90
2023-04-17T11:39:21.156Z,12.00
2023-04-17T11:41:49.472Z,11.90
2023-04-17T11:44:18.254Z,11.80
2023-04-17T11:46:56.883Z,11.30
2023-04-17T11:49:31.786Z,11.00
2023-04-17T11:52:04.028Z,10.90
2023-04-17T11:54:39.054Z,10.80
2023-04-17T11:57:13.626Z,10.70
2023-04-17T11:59:42.334Z,10.50
2023-04-17T12:02:09.644Z,10.40
2023-04-17T12:04:38.210Z,10.40
2023-04-17T12:07:07.041Z,10.50
2023-04-17T12:09:35.001Z,10.60
2023-04-17T12:12:05.413Z,10.60
2023-04-17T12:14:32.606Z,10.70
2023-04-17T12:16:59.741Z,10.70
2023-04-17T12:19:27.937Z,10.80
2023-04-17T12:21:55.692Z,10.80
2023-04-17T12:24:24.789Z,10.90
2023-04-17T12:26:52.364Z,11.00
2023-04-17T12:29:26.465Z,11.10
2023-04-17T12:32:00.022Z,11.30
2023-04-17T12:34:28.031Z,11.40
2023-04-17T12:36:55.907Z,11.60
2023-04-17T12:39:25.623Z,11.90
2023-04-17T12:41:52.314Z,12.10
2023-04-17T12:44:21.268Z,12.20
2023-04-17T12:46:47.988Z,12.00
2023-04-17T12:49:15.678Z,12.00
2023-04-17T12:51:46.130Z,11.80
2023-04-17T12:54:15.394Z,11.80
2023-04-17T12:56:42.263Z,11.80
2023-04-17T12:59:10.288Z,11.70
2023-04-17T13:01:37.241Z,11.80
2023-04-17T13:04:05.320Z,11.90
2023-04-17T13:06:33.026Z,12.10
2023-04-17T13:08:59.981Z,12.20
2023-04-17T13:11:27.602Z,12.90
2023-04-17T13:13:55.220Z,14.80
2023-04-17T13:16:22.013Z,16.00
2023-04-17T13:18:48.962Z,15.40
2023-04-17T13:21:16.743Z,14.40
2023-04-17T13:23:43.776Z,13.80
2023-04-17T13:26:10.569Z,13.40
2023-04-17T13:28:38.166Z,13.90
2023-04-17T13:31:04.970Z,15.30
2023-04-17T13:33:31.739Z,15.70
2023-04-17T13:36:01.623Z,16.20
2023-04-17T13:38:30.358Z,15.30
2023-04-17T13:40:57.140Z,15.90
2023-04-17T13:43:24.385Z,16.50
2023-04-17T13:45:52.798Z,17.00
2023-04-17T13:48:21.457Z,17.60
2023-04-17T13:50:48.198Z,17.50
2023-04-17T13:53:15.391Z,17.80
2023-04-17T13:55:42.447Z,18.00
2023-04-17T13:58:09.826Z,18.30
2023-04-17T14:00:36.580Z,17.30
2023-04-17T14:03:04.809Z,16.50
2023-04-17T14:05:32.124Z,16.90
2023-04-17T14:07:58.962Z,16.30
2023-04-17T14:10:26.217Z,17.40
2023-04-17T14:12:52.947Z,18.50
2023-04-17T14:15:19.665Z,19.40
2023-04-17T14:17:46.451Z,20.40
2023-04-17T14:20:15.043Z,19.90
2023-04-17T14:22:41.944Z,19.30
2023-04-17T14:25:09.672Z,19.90
2023-04-17T14:27:36.978Z,19.50
2023-04-17T14:30:04.112Z,19.50
2023-04-17T14:32:31.906Z,18.50
2023-04-17T14:34:59.517Z,17.80
2023-04-17T14:37:26.896Z,17.40
2023-04-17T14:39:53.591Z,16.00
2023-04-17T14:42:20.511Z,15.80
2023-04-17T14:44:47.260Z,15.20
2023-04-17T14:47:14.113Z,14.80
2023-04-17T14:49:41.411Z,14.80
2023-04-17T14:52:08.385Z,14.60
2023-04-17T14:54:35.188Z,14.60
2023-04-17T14:57:02.093Z,14.30
2023-04-17T14:59:29.154Z,14.10
2023-04-17T15:01:56.180Z,14.70
2023-04-17T15:04:23.258Z,16.20
2023-04-17T15:06:51.665Z,17.10
2023-04-17T15:09:18.814Z,17.00
2023-04-17T15:11:47.271Z,15.90
2023-04-17T15:14:14.132Z,15.50
2023-04-17T15:16:41.337Z,15.30
2023-04-17T15:19:08.227Z,15.20
2023-04-17T15:21:35.085Z,16.90
2023-04-17T15:24:01.870Z,17.80
2023-04-17T15:26:28.909Z,18.40
2023-04-17T15:28:55.761Z,18.70
2023-04-17T15:31:22.932Z,19.20
2023-04-17T15:33:49.755Z,19.30
2023-04-17T15:36:16.704Z,19.90
2023-04-17T15:38:44.122Z,19.60
2023-04-17T15:41:11.142Z,19.30
2023-04-17T15:43:38.346Z,19.10
2023-04-17T15:46:05.350Z,19.70
2023-04-17T15:48:32.906Z,19.70
2023-04-17T15:51:02.382Z,18.30
2023-04-17T15:53:29.271Z,16.60
2023-04-17T15:55:56.273Z,15.70
2023-04-17T15:58:23.196Z,15.30
2023-04-17T16:00:50.065Z,15.00
2023-04-17T16:03:17.197Z,14.90
2023-04-17T16:05:44.191Z,14.80
2023-04-17T16:08:10.925Z,14.60
2023-04-17T16:10:37.706Z,14.40
2023-04-17T16:13:05.317Z,14.50
2023-04-17T16:15:32.123Z,14.30
2023-04-17T16:17:59.017Z,14.10
2023-04-17T16:20:27.266Z,13.70
2023-04-17T16:22:54.411Z,13.20
2023-04-17T16:25:21.565Z,12.80
2023-04-17T16:27:48.307Z,12.40
2023-04-17T16:30:15.063Z,12.10
2023-04-17T16:32:42.055Z,11.90
2023-04-17T16:35:09.227Z,11.80
2023-04-17T16:37:36.095Z,11.80
2023-04-17T16:40:04.938Z,11.70
2023-04-17T16:42:32.743Z,11.60
2023-04-17T16:44:59.834Z,11.60
2023-04-17T16:47:29.345Z,11.60
2023-04-17T16:49:56.856Z,11.50
2023-04-17T16:52:23.594Z,11.40
2023-04-17T16:54:50.368Z,11.50
2023-04-17T16:57:17.728Z,11.50
2023-04-17T16:59:44.430Z,11.50
2023-04-17T17:02:11.280Z,11.50
2023-04-17T17:04:38.133Z,11.70
2023-04-17T17:07:05.036Z,11.80
2023-04-17T17:09:32.446Z,11.80
2023-04-17T17:11:59.164Z,11.60
2023-04-17T17:14:26.084Z,11.50
2023-04-17T17:16:53.340Z,11.30
2023-04-17T17:19:20.592Z,11.10
2023-04-17T17:21:47.345Z,11.00
2023-04-17T17:24:14.240Z,10.80
2023-04-17T17:26:41.573Z,10.80
2023-04-17T17:29:08.341Z,10.70
2023-04-17T17:31:35.430Z,10.70
2023-04-17T17:34:16.224Z,10.70
2023-04-17T17:36:49.358Z,10.60
2023-04-17T17:39:17.079Z,10.50
2023-04-17T17:41:45.862Z,10.30
2023-04-17T17:44:13.715Z,10.40
2023-04-17T17:46:40.681Z,10.30
2023-04-17T17:49:07.474Z,10.20
2023-04-17T17:51:34.278Z,10.30
2023-04-17T17:54:01.712Z,10.20
2023-04-17T17:56:28.880Z,10.10
2023-04-17T17:58:55.792Z,10.20
2023-04-17T18:01:24.715Z,10.20
2023-04-17T18:03:51.894Z,10.10
2023-04-17T18:06:19.221Z,10.10
2023-04-17T18:08:46.772Z,9.90
2023-04-17T18:11:13.805Z,9.90
2023-04-17T18:13:40.667Z,9.90
2023-04-17T18:16:07.888Z,9.90
2023-04-17T18:18:34.720Z,9.80
2023-04-17T18:21:06.957Z,9.70
2023-04-17T18:23:34.133Z,9.70
2023-04-17T18:26:03.186Z,9.80
2023-04-17T18:28:30.283Z,9.80
2023-04-17T18:30:57.174Z,9.80
2023-04-17T18:33:24.706Z,9.90
2023-04-17T18:35:51.850Z,10.00
2023-04-17T18:38:18.810Z,10.00
2023-04-17T18:40:45.607Z,10.00
2023-04-17T18:43:12.371Z,10.00
2023-04-17T18:45:39.143Z,9.90
2023-04-17T18:48:06.231Z,9.90
2023-04-17T18:50:33.495Z,9.80
2023-04-17T18:53:00.668Z,9.90
2023-04-17T18:55:27.653Z,9.90
2023-04-17T18:57:54.911Z,9.80
2023-04-17T19:00:22.295Z,9.90
2023-04-17T19:02:49.152Z,9.80
2023-04-17T19:05:16.430Z,9.80
2023-04-17T19:07:43.243Z,9.80
2023-04-17T19:10:11.206Z,9.80
2023-04-17T19:12:39.264Z,9.80
2023-04-17T19:15:06.937Z,9.80
2023-04-17T19:17:36.876Z,9.70
2023-04-17T19:20:05.192Z,9.60
2023-04-17T19:22:33.445Z,9.60
2023-04-17T19:25:00.592Z,9.50
2023-04-17T19:27:27.483Z,9.50
2023-04-17T19:29:54.535Z,9.40
2023-04-17T19:32:21.490Z,9.40
2023-04-17T19:34:48.308Z,9.40
2023-04-17T19:37:15.078Z,9.30
2023-04-17T19:39:42.352Z,9.20
2023-04-17T19:42:09.382Z,9.30
2023-04-17T19:44:37.230Z,9.30
2023-04-17T19:47:04.454Z,9.30
2023-04-17T19:49:31.537Z,9.30
2023-04-17T19:52:00.767Z,9.20
2023-04-17T19:54:27.553Z,9.20
2023-04-17T19:56:54.375Z,9.10
2023-04-17T19:59:21.109Z,9.10
2023-04-17T20:01:48.776Z,9.00
2023-04-17T20:04:16.642Z,9.10
2023-04-17T20:06:44.094Z,9.10
2023-04-17T20:09:13.199Z,9.10
2023-04-17T20:11:41.286Z,9.00
2023-04-17T20:14:08.815Z,9.00
2023-04-17T20:16:36.056Z,9.10
2023-04-17T20:19:02.950Z,9.00
2023-04-17T20:21:30.320Z,9.00
2023-04-17T20:23:57.704Z,8.90
2023-04-17T20:26:24.484Z,8.90
2023-04-17T20:28:51.240Z,8.80
2023-04-17T20:31:18.067Z,8.80
2023-04-17T20:33:44.875Z,8.70
2023-04-17T20:36:12.562Z,8.70
2023-04-17T20:38:39.514Z,8.60
2023-04-17T20:41:07.106Z,8.50
2023-04-17T20:43:34.006Z,8.50
2023-04-17T20:46:01.751Z,8.40
2023-04-17T20:48:29.060Z,8.30
2023-04-17T20:50:56.048Z,8.30
2023-04-17T20:53:22.792Z,8.40
2023-04-17T20:55:49.948Z,8.30
2023-04-17T20:58:16.721Z,8.40
2023-04-17T21:00:54.469Z,8.40
2023-04-17T21:03:30.795Z,8.30
2023-04-17T21:05:59.216Z,8.30
2023-04-17T21:08:26.681Z,8.30
2023-04-17T21:10:54.361Z,8.30
2023-04-17T21:13:21.996Z,8.30
2023-04-17T21:15:49.611Z,8.30
2023-04-17T21:18:16.364Z,8.30
2023-04-17T21:20:43.236Z,8.30
2023-04-17T21:23:10.895Z,8.30
2023-04-17T21:25:39.003Z,8.20
2023-04-17T21:28:05.790Z,8.20
2023-04-17T21:30:32.646Z,8.20
2023-04-17T21:32:59.466Z,8.10
2023-04-17T21:35:27.088Z,8.10
2023-04-17T21:37:53.989Z,8.10
2023-04-17T21:40:20.774Z,8.10
2023-04-17T21:42:47.476Z,8.10
2023-04-17T21:45:14.719Z,8.10
2023-04-17T21:47:41.509Z,8.00
2023-04-17T21:50:09.567Z,8.00
2023-04-17T21:52:36.466Z,8.00
2023-04-17T21:55:05.290Z,7.90
2023-04-17T21:57:32.271Z,7.90
2023-04-17T21:59:59.197Z,7.90
2023-04-17T22:02:26.795Z,7.80
2023-04-17T22:04:53.933Z,7.90
2023-04-17T22:07:21.533Z,7.80
2023-04-17T22:09:48.908Z,7.80
2023-04-17T22:12:22.942Z,7.80
2023-04-17T22:14:49.658Z,7.80
2023-04-17T22:17:17.249Z,7.90
2023-04-17T22:19:43.989Z,7.80
2023-04-17T22:22:10.964Z,7.80
2023-04-17T22:24:37.710Z,7.80
2023-04-17T22:27:04.416Z,7.80
2023-04-17T22:29:31.228Z,7.80
2023-04-17T22:31:58.158Z,7.80
2023-04-17T22:34:25.008Z,7.70
2023-04-17T22:36:51.711Z,7.70
2023-04-17T22:39:18.448Z,7.80
2023-04-17T22:41:45.165Z,7.80
2023-04-17T22:44:13.630Z,7.80
2023-04-17T22:46:40.820Z,7.80
2023-04-17T22:49:07.686Z,7.70
2023-04-17T22:51:35.171Z,7.70
2023-04-17T22:54:11.535Z,7.70
2023-04-17T22:56:42.605Z,7.70
2023-04-17T22:59:10.677Z,7.60
2023-04-17T23:01:37.895Z,7.70
2023-04-17T23:04:05.193Z,7.70
2023-04-17T23:06:32.236Z,7.60
2023-04-17T23:08:59.622Z,7.60
2023-04-17T23:11:26.358Z,7.60
2023-04-17T23:13:53.194Z,7.60
2023-04-17T23:16:19.986Z,7.50
2023-04-17T23:18:47.263Z,7.50
2023-04-17T23:21:14.242Z,7.50
2023-04-17T23:23:41.648Z,7.60
2023-04-17T23:26:09.043Z,7.50
2023-04-17T23:28:35.744Z,7.50
2023-04-17T23:31:06.477Z,7.60
2023-04-17T23:33:34.986Z,7.50
2023-04-17T23:36:02.340Z,7.60
2023-04-17T23:38:29.307Z,7.60
2023-04-17T23:40:56.411Z,7.50
2023-04-17T23:43:23.328Z,7.50
2023-04-17T23:45:50.742Z,7.50
2023-04-17T23:48:18.373Z,7.50
2023-04-17T23:50:45.366Z,7.50
2023-04-17T23:53:13.522Z,7.50
2023-04-17T23:55:40.723Z,7.50
2023-04-17T23:58:07.538Z,7.60
