createdAt,value
2022-09-12T00:01:29.326Z,14.93
2022-09-12T00:04:02.171Z,15.01
2022-09-12T00:06:33.424Z,15.06
2022-09-12T00:09:09.933Z,15.11
2022-09-12T00:11:41.264Z,15.17
2022-09-12T00:14:13.248Z,15.23
2022-09-12T00:16:42.142Z,15.29
2022-09-12T00:19:11.863Z,15.34
2022-09-12T00:21:40.905Z,15.40
2022-09-12T00:24:10.715Z,15.46
2022-09-12T00:26:39.393Z,15.52
2022-09-12T00:29:07.495Z,15.54
2022-09-12T00:31:35.687Z,15.59
2022-09-12T00:34:04.167Z,15.63
2022-09-12T00:36:32.296Z,15.66
2022-09-12T00:39:00.493Z,15.70
2022-09-12T00:41:32.904Z,15.73
2022-09-12T00:44:05.732Z,15.76
2022-09-12T00:46:51.417Z,15.77
2022-09-12T00:49:46.440Z,15.74
2022-09-12T00:52:37.867Z,15.72
2022-09-12T00:55:19.464Z,15.68
2022-09-12T00:58:05.072Z,15.68
2022-09-12T01:00:33.816Z,15.67
2022-09-12T01:03:13.768Z,15.65
2022-09-12T01:05:53.652Z,15.65
2022-09-12T01:08:23.128Z,15.66
2022-09-12T01:10:51.318Z,15.67
2022-09-12T01:13:19.752Z,15.68
2022-09-12T01:15:47.932Z,15.69
2022-09-12T01:18:45.412Z,15.69
2022-09-12T01:21:43.587Z,15.68
2022-09-12T01:24:26.468Z,15.67
2022-09-12T01:27:19.197Z,15.66
2022-09-12T01:30:21.433Z,15.65
2022-09-12T01:33:14.434Z,15.67
2022-09-12T01:36:25.951Z,15.68
2022-09-12T01:39:27.158Z,15.71
2022-09-12T01:42:35.124Z,15.73
2022-09-12T01:45:24.709Z,15.77
2022-09-12T01:48:08.840Z,15.77
2022-09-12T01:50:46.699Z,15.75
2022-09-12T01:53:25.921Z,15.71
2022-09-12T01:56:22.103Z,15.68
2022-09-12T01:59:01.988Z,15.68
2022-09-12T02:01:39.044Z,15.67
2022-09-12T02:04:19.143Z,15.66
2022-09-12T02:06:52.372Z,15.66
2022-09-12T02:09:36.495Z,15.67
2022-09-12T02:12:09.056Z,15.66
2022-09-12T02:14:42.991Z,15.65
2022-09-12T02:17:15.343Z,15.60
2022-09-12T02:19:51.545Z,15.54
2022-09-12T02:22:22.853Z,15.48
2022-09-12T02:24:57.595Z,15.44
2022-09-12T02:27:37.916Z,15.40
2022-09-12T02:30:09.116Z,15.36
2022-09-12T02:33:02.148Z,15.37
2022-09-12T02:35:47.264Z,15.36
2022-09-12T02:38:45.963Z,15.33
2022-09-12T02:41:20.048Z,15.29
2022-09-12T02:43:50.543Z,15.26
2022-09-12T02:46:43.865Z,15.23
2022-09-12T02:49:12.080Z,15.22
2022-09-12T02:51:40.664Z,15.19
2022-09-12T02:54:10.109Z,15.17
2022-09-12T02:56:44.239Z,15.14
2022-09-12T02:59:19.590Z,15.10
2022-09-12T03:02:29.364Z,15.08
2022-09-12T03:05:35.045Z,15.06
2022-09-12T03:08:19.069Z,15.03
2022-09-12T03:11:13.957Z,14.99
2022-09-12T03:13:58.420Z,14.97
2022-09-12T03:16:44.673Z,14.93
2022-09-12T03:19:40.560Z,14.93
2022-09-12T03:22:38.241Z,14.92
2022-09-12T03:25:24.003Z,14.91
2022-09-12T03:27:59.844Z,14.88
2022-09-12T03:30:28.117Z,14.87
2022-09-12T03:32:56.235Z,14.85
2022-09-12T03:35:25.736Z,14.84
2022-09-12T03:37:54.020Z,14.80
2022-09-12T03:40:22.136Z,14.79
2022-09-12T03:42:50.252Z,14.76
2022-09-12T03:45:18.456Z,14.73
2022-09-12T03:47:46.638Z,14.71
2022-09-12T03:50:14.771Z,14.69
2022-09-12T03:52:42.902Z,14.68
2022-09-12T03:55:11.099Z,14.67
2022-09-12T03:57:39.393Z,14.65
2022-09-12T04:00:08.765Z,14.63
2022-09-12T04:02:43.595Z,14.62
2022-09-12T04:05:11.784Z,14.61
2022-09-12T04:07:40.064Z,14.61
2022-09-12T04:10:09.769Z,14.59
2022-09-12T04:12:39.627Z,14.59
2022-09-12T04:15:09.361Z,14.58
2022-09-12T04:17:37.530Z,14.57
2022-09-12T04:20:06.672Z,14.55
2022-09-12T04:22:34.985Z,14.53
2022-09-12T04:25:03.597Z,14.55
2022-09-12T04:27:31.774Z,14.64
2022-09-12T04:30:02.374Z,14.71
2022-09-12T04:32:31.537Z,14.76
2022-09-12T04:34:59.741Z,14.82
2022-09-12T04:37:27.876Z,14.89
2022-09-12T04:39:58.075Z,14.95
2022-09-12T04:42:26.295Z,14.99
2022-09-12T04:44:54.803Z,15.05
2022-09-12T04:47:23.269Z,15.10
2022-09-12T04:49:51.427Z,15.14
2022-09-12T04:52:19.586Z,15.19
2022-09-12T04:54:47.691Z,15.23
2022-09-12T04:57:16.099Z,15.29
2022-09-12T04:59:44.276Z,15.34
2022-09-12T05:02:12.475Z,15.35
2022-09-12T05:04:40.749Z,15.37
2022-09-12T05:07:09.162Z,15.39
2022-09-12T05:09:37.269Z,15.41
2022-09-12T05:12:06.121Z,15.42
2022-09-12T05:14:35.079Z,15.50
2022-09-12T05:17:06.150Z,15.58
2022-09-12T05:19:34.910Z,15.63
2022-09-12T05:22:05.110Z,15.61
2022-09-12T05:24:35.196Z,15.61
2022-09-12T05:27:04.797Z,15.63
2022-09-12T05:29:34.117Z,15.67
2022-09-12T05:32:03.928Z,15.74
2022-09-12T05:34:32.094Z,15.79
2022-09-12T05:37:00.257Z,15.82
2022-09-12T05:39:28.392Z,15.87
2022-09-12T05:41:56.506Z,15.91
2022-09-12T05:44:24.985Z,15.85
2022-09-12T05:46:53.722Z,15.76
2022-09-12T05:49:21.886Z,15.65
2022-09-12T05:51:51.672Z,15.53
2022-09-12T05:54:20.691Z,15.49
2022-09-12T05:56:49.245Z,15.52
2022-09-12T05:59:22.049Z,15.54
2022-09-12T06:01:50.270Z,15.52
2022-09-12T06:04:18.716Z,15.41
2022-09-12T06:06:47.020Z,15.31
2022-09-12T06:09:17.552Z,15.23
2022-09-12T06:11:46.588Z,15.20
2022-09-12T06:14:18.023Z,15.20
2022-09-12T06:16:47.413Z,15.24
2022-09-12T06:19:22.398Z,15.27
2022-09-12T06:21:51.744Z,15.28
2022-09-12T06:24:21.591Z,15.26
2022-09-12T06:26:54.807Z,15.24
2022-09-12T06:29:24.208Z,15.23
2022-09-12T06:31:52.356Z,15.23
2022-09-12T06:34:20.752Z,15.32
2022-09-12T06:36:49.583Z,15.35
2022-09-12T06:39:23.152Z,15.32
2022-09-12T06:41:52.296Z,15.29
2022-09-12T06:44:30.566Z,15.35
2022-09-12T06:46:59.270Z,15.47
2022-09-12T06:49:27.386Z,15.57
2022-09-12T06:51:55.489Z,15.61
2022-09-12T06:54:23.619Z,15.64
2022-09-12T06:56:52.114Z,15.69
2022-09-12T06:59:20.286Z,15.75
2022-09-12T07:01:48.593Z,15.81
2022-09-12T07:04:16.845Z,15.87
2022-09-12T07:06:45.006Z,15.87
2022-09-12T07:09:18.019Z,15.86
2022-09-12T07:11:46.748Z,15.89
2022-09-12T07:14:15.560Z,15.92
2022-09-12T07:16:44.432Z,16.00
2022-09-12T07:19:12.585Z,16.07
2022-09-12T07:21:41.512Z,16.12
2022-09-12T07:24:11.626Z,16.18
2022-09-12T07:26:42.415Z,16.23
2022-09-12T07:32:06.153Z,16.29
2022-09-12T07:34:35.188Z,16.28
2022-09-12T07:37:03.512Z,16.32
2022-09-12T07:39:32.521Z,16.35
2022-09-12T07:42:00.627Z,16.34
2022-09-12T07:44:30.527Z,16.33
2022-09-12T07:46:58.691Z,16.29
2022-09-12T07:49:26.854Z,16.26
2022-09-12T07:51:54.964Z,16.29
2022-09-12T07:54:23.539Z,16.32
2022-09-12T07:56:51.984Z,16.34
2022-09-12T07:59:35.720Z,16.35
2022-09-12T08:02:17.142Z,16.34
2022-09-12T08:04:48.750Z,16.34
2022-09-12T08:07:19.198Z,16.32
2022-09-12T08:09:47.706Z,16.30
2022-09-12T08:12:17.830Z,16.29
2022-09-12T08:14:46.580Z,16.29
2022-09-12T08:17:15.687Z,16.27
2022-09-12T08:19:44.950Z,16.27
2022-09-12T08:22:13.782Z,16.29
2022-09-12T08:24:42.500Z,16.29
2022-09-12T08:27:10.815Z,16.32
2022-09-12T08:29:38.967Z,16.34
2022-09-12T08:32:07.295Z,16.36
2022-09-12T08:34:35.392Z,16.39
2022-09-12T08:37:04.170Z,16.40
2022-09-12T08:39:33.212Z,16.41
2022-09-12T08:42:05.031Z,16.44
2022-09-12T08:44:47.226Z,16.41
2022-09-12T08:47:22.043Z,16.38
2022-09-12T08:50:08.743Z,16.41
2022-09-12T08:53:04.568Z,16.43
2022-09-12T08:55:41.363Z,16.41
2022-09-12T08:58:20.848Z,16.42
2022-09-12T09:01:18.152Z,16.46
2022-09-12T09:04:47.769Z,16.49
2022-09-12T09:07:50.447Z,16.55
2022-09-12T09:10:43.938Z,16.64
2022-09-12T09:14:15.021Z,16.71
2022-09-12T09:16:46.479Z,16.81
2022-09-12T09:19:37.631Z,16.88
2022-09-12T09:22:18.949Z,16.94
2022-09-12T09:24:55.316Z,17.00
2022-09-12T09:27:41.965Z,17.08
2022-09-12T09:30:17.469Z,17.20
2022-09-12T09:32:51.711Z,17.23
2022-09-12T09:35:48.882Z,17.22
2022-09-12T09:38:46.177Z,17.22
2022-09-12T09:41:49.759Z,17.19
2022-09-12T09:44:18.388Z,17.17
2022-09-12T09:46:51.076Z,17.15
2022-09-12T09:49:19.874Z,17.16
2022-09-12T09:51:48.565Z,17.16
2022-09-12T09:54:54.357Z,17.18
2022-09-12T09:57:34.483Z,17.18
2022-09-12T10:00:27.210Z,17.18
2022-09-12T10:03:39.208Z,17.22
2022-09-12T10:06:38.059Z,17.29
2022-09-12T10:09:19.900Z,17.40
2022-09-12T10:11:49.579Z,17.51
2022-09-12T10:14:40.509Z,17.58
2022-09-12T10:17:34.550Z,17.66
2022-09-12T10:20:21.189Z,17.67
2022-09-12T10:22:50.602Z,17.61
2022-09-12T10:25:20.679Z,17.57
2022-09-12T10:28:00.339Z,17.59
2022-09-12T10:30:28.925Z,17.59
2022-09-12T10:33:08.344Z,17.62
2022-09-12T10:35:48.830Z,17.63
2022-09-12T10:38:24.931Z,17.62
2022-09-12T10:41:07.425Z,17.61
2022-09-12T10:43:40.789Z,17.61
2022-09-12T10:46:14.877Z,17.61
2022-09-12T10:48:48.781Z,17.63
2022-09-12T10:51:25.962Z,17.64
2022-09-12T10:54:06.542Z,17.68
2022-09-12T10:57:17.028Z,17.69
2022-09-12T11:00:15.318Z,17.69
2022-09-12T11:03:02.375Z,17.71
2022-09-12T11:05:51.255Z,17.73
2022-09-12T11:08:51.204Z,17.73
2022-09-12T11:11:39.274Z,17.74
2022-09-12T11:14:52.166Z,17.75
2022-09-12T11:17:23.446Z,17.78
2022-09-12T11:19:51.526Z,17.79
2022-09-12T11:22:32.124Z,17.81
2022-09-12T11:25:27.297Z,17.87
2022-09-12T11:28:22.094Z,17.91
2022-09-12T11:31:20.004Z,17.93
2022-09-12T11:33:56.511Z,17.95
2022-09-12T11:36:55.773Z,17.96
2022-09-12T11:39:39.909Z,17.95
2022-09-12T11:42:18.731Z,17.96
2022-09-12T11:44:54.286Z,18.00
2022-09-12T11:47:25.116Z,18.04
2022-09-12T11:49:54.850Z,18.08
2022-09-12T11:52:25.241Z,18.14
2022-09-12T11:55:18.639Z,18.18
2022-09-12T11:57:59.125Z,18.22
2022-09-12T12:00:37.190Z,18.24
2022-09-12T12:03:11.110Z,18.25
2022-09-12T12:05:58.217Z,18.24
2022-09-12T12:08:30.073Z,18.24
2022-09-12T12:11:04.662Z,18.22
2022-09-12T12:13:48.384Z,18.24
2022-09-12T12:16:32.181Z,18.26
2022-09-12T12:19:10.607Z,18.27
2022-09-12T12:21:52.312Z,18.27
2022-09-12T12:24:29.094Z,18.27
2022-09-12T12:27:02.329Z,18.27
2022-09-12T12:29:44.560Z,18.25
2022-09-12T12:32:20.536Z,18.25
2022-09-12T12:34:48.766Z,18.23
2022-09-12T12:37:25.552Z,18.21
2022-09-12T12:40:21.955Z,18.18
2022-09-12T12:42:50.590Z,18.15
2022-09-12T12:45:18.591Z,18.19
2022-09-12T12:48:03.116Z,18.26
2022-09-12T12:50:33.385Z,18.31
2022-09-12T12:53:05.363Z,18.39
2022-09-12T12:55:42.430Z,18.50
2022-09-12T12:58:30.649Z,18.59
2022-09-12T13:01:23.959Z,18.62
2022-09-12T13:03:55.047Z,18.67
2022-09-12T13:06:39.567Z,18.68
2022-09-12T13:09:20.298Z,18.75
2022-09-12T13:12:04.437Z,18.81
2022-09-12T13:14:59.947Z,18.88
2022-09-12T13:18:01.841Z,18.92
2022-09-12T13:20:37.875Z,18.87
2022-09-12T13:23:05.992Z,18.82
2022-09-12T13:25:37.001Z,18.75
2022-09-12T13:28:11.401Z,18.64
2022-09-12T13:30:44.226Z,18.58
2022-09-12T13:33:52.273Z,18.53
2022-09-12T13:37:06.265Z,18.49
2022-09-12T13:39:58.786Z,18.40
2022-09-12T13:42:46.477Z,18.34
2022-09-12T13:45:24.533Z,18.37
2022-09-12T13:48:02.001Z,18.40
2022-09-12T13:50:42.893Z,18.41
2022-09-12T13:53:19.586Z,18.43
2022-09-12T13:55:53.557Z,18.44
2022-09-12T13:58:26.363Z,18.46
2022-09-12T14:01:15.073Z,18.47
2022-09-12T14:04:10.129Z,18.43
2022-09-12T14:06:51.512Z,18.36
2022-09-12T14:09:26.113Z,18.30
2022-09-12T14:11:54.504Z,18.26
2022-09-12T14:14:29.516Z,18.27
2022-09-12T14:17:00.676Z,18.32
2022-09-12T14:19:29.405Z,18.38
2022-09-12T14:21:57.875Z,18.43
2022-09-12T14:24:26.425Z,18.49
2022-09-12T14:26:56.846Z,18.51
2022-09-12T14:29:26.089Z,18.49
2022-09-12T14:32:05.121Z,18.42
2022-09-12T14:34:33.197Z,18.34
2022-09-12T14:37:07.020Z,18.27
2022-09-12T14:39:43.514Z,18.22
2022-09-12T14:42:21.451Z,18.15
2022-09-12T14:45:01.095Z,18.09
2022-09-12T14:47:40.444Z,18.06
2022-09-12T14:50:31.756Z,18.05
2022-09-12T14:53:21.380Z,17.99
2022-09-12T14:56:21.610Z,17.97
2022-09-12T14:58:50.608Z,17.95
2022-09-12T15:01:18.628Z,17.93
2022-09-12T15:03:49.987Z,17.92
2022-09-12T15:06:45.556Z,17.90
2022-09-12T15:09:14.347Z,17.86
2022-09-12T15:11:42.407Z,17.83
2022-09-12T15:14:14.844Z,17.82
2022-09-12T15:16:43.309Z,17.79
2022-09-12T15:19:11.944Z,17.73
2022-09-12T15:21:40.185Z,17.70
2022-09-12T15:24:09.366Z,17.67
2022-09-12T15:26:37.476Z,17.64
2022-09-12T15:29:05.600Z,17.63
2022-09-12T15:31:33.840Z,17.62
2022-09-12T15:34:03.059Z,17.59
2022-09-12T15:36:31.619Z,17.56
2022-09-12T15:38:59.832Z,17.53
2022-09-12T15:41:37.045Z,17.49
2022-09-12T15:44:13.199Z,17.47
2022-09-12T15:46:42.210Z,17.44
2022-09-12T15:49:10.396Z,17.42
2022-09-12T15:51:38.518Z,17.38
2022-09-12T15:54:06.645Z,17.35
2022-09-12T15:56:34.778Z,17.32
2022-09-12T15:59:03.820Z,17.29
2022-09-12T16:01:32.081Z,17.23
2022-09-12T16:04:03.199Z,17.19
2022-09-12T16:06:37.224Z,17.14
2022-09-12T16:09:05.700Z,17.10
2022-09-12T16:11:34.390Z,17.06
2022-09-12T16:14:05.571Z,17.03
2022-09-12T16:16:34.903Z,16.98
2022-09-12T16:19:03.753Z,16.93
2022-09-12T16:21:32.032Z,16.88
2022-09-12T16:24:00.174Z,16.83
2022-09-12T16:26:28.707Z,16.78
2022-09-12T16:28:58.854Z,16.73
2022-09-12T16:31:27.875Z,16.68
2022-09-12T16:33:56.013Z,16.63
2022-09-12T16:36:24.268Z,16.58
2022-09-12T16:38:54.251Z,16.57
2022-09-12T16:41:25.205Z,16.56
2022-09-12T16:43:54.372Z,16.54
2022-09-12T16:46:26.322Z,16.52
2022-09-12T16:48:57.633Z,16.49
2022-09-12T16:51:31.223Z,16.47
2022-09-12T16:53:59.621Z,16.43
2022-09-12T16:56:28.098Z,16.38
2022-09-12T16:58:56.272Z,16.35
2022-09-12T17:01:26.692Z,16.32
2022-09-12T17:03:58.761Z,16.28
2022-09-12T17:06:28.349Z,16.25
2022-09-12T17:09:01.155Z,16.24
2022-09-12T17:11:36.963Z,16.24
2022-09-12T17:14:08.935Z,16.21
2022-09-12T17:16:48.027Z,16.17
2022-09-12T17:19:29.942Z,16.12
2022-09-12T17:21:58.384Z,16.05
2022-09-12T17:24:26.804Z,16.01
2022-09-12T17:26:55.240Z,15.99
2022-09-12T17:29:23.360Z,15.96
2022-09-12T17:31:51.575Z,15.95
2022-09-12T17:34:19.708Z,15.94
2022-09-12T17:36:48.583Z,15.94
2022-09-12T17:39:16.778Z,15.95
2022-09-12T17:41:46.248Z,15.93
2022-09-12T17:44:15.609Z,15.90
2022-09-12T17:46:45.166Z,15.87
2022-09-12T17:49:17.110Z,15.84
2022-09-12T17:51:45.523Z,15.81
2022-09-12T17:54:17.530Z,15.80
2022-09-12T17:56:49.036Z,15.81
2022-09-12T17:59:24.853Z,15.80
2022-09-12T18:02:11.664Z,15.82
2022-09-12T18:04:48.693Z,15.84
2022-09-12T18:07:19.713Z,15.84
2022-09-12T18:09:50.685Z,15.84
2022-09-12T18:12:20.071Z,15.86
2022-09-12T18:14:48.217Z,15.87
2022-09-12T18:17:17.084Z,15.86
2022-09-12T18:19:45.514Z,15.85
2022-09-12T18:22:13.612Z,15.86
2022-09-12T18:24:41.788Z,15.81
2022-09-12T18:27:09.994Z,15.78
2022-09-12T18:29:38.152Z,15.76
2022-09-12T18:32:06.511Z,15.70
2022-09-12T18:34:35.078Z,15.59
2022-09-12T18:37:05.403Z,15.54
2022-09-12T18:39:33.579Z,15.50
2022-09-12T18:42:01.695Z,15.48
2022-09-12T18:44:29.977Z,15.48
2022-09-12T18:46:58.077Z,15.49
2022-09-12T18:49:26.162Z,15.47
2022-09-12T18:51:54.269Z,15.40
2022-09-12T18:54:22.515Z,15.35
2022-09-12T18:56:50.683Z,15.32
2022-09-12T18:59:18.792Z,15.30
2022-09-12T19:01:47.276Z,15.25
2022-09-12T19:04:16.592Z,15.21
2022-09-12T19:06:48.157Z,15.22
2022-09-12T19:09:20.754Z,15.18
2022-09-12T19:11:49.954Z,15.16
2022-09-12T19:14:26.067Z,15.15
2022-09-12T19:16:54.361Z,15.14
2022-09-12T19:19:22.635Z,15.14
2022-09-12T19:21:50.736Z,15.13
2022-09-12T19:24:19.486Z,15.12
2022-09-12T19:26:49.801Z,15.12
2022-09-12T19:29:18.272Z,15.13
2022-09-12T19:31:46.642Z,15.13
2022-09-12T19:34:16.140Z,15.13
2022-09-12T19:36:45.868Z,15.14
2022-09-12T19:39:17.904Z,15.14
2022-09-12T19:41:46.639Z,15.14
2022-09-12T19:44:14.771Z,15.15
2022-09-12T19:46:43.080Z,15.14
2022-09-12T19:49:13.007Z,15.13
2022-09-12T19:51:41.803Z,15.12
2022-09-12T19:54:09.984Z,15.11
2022-09-12T19:56:38.276Z,15.10
2022-09-12T19:59:06.507Z,15.11
2022-09-12T20:01:37.197Z,15.10
2022-09-12T20:04:06.880Z,15.08
2022-09-12T20:06:35.440Z,15.08
2022-09-12T20:09:04.002Z,15.05
2022-09-12T20:11:32.272Z,15.03
2022-09-12T20:14:00.460Z,15.01
2022-09-12T20:16:29.921Z,14.99
2022-09-12T20:19:08.624Z,14.95
2022-09-12T20:21:37.351Z,14.92
2022-09-12T20:24:07.382Z,14.89
2022-09-12T20:26:35.634Z,14.85
2022-09-12T20:29:05.851Z,14.82
2022-09-12T20:31:35.518Z,14.80
2022-09-12T20:34:04.951Z,14.77
2022-09-12T20:36:34.180Z,14.76
2022-09-12T20:39:02.789Z,14.74
2022-09-12T20:41:36.090Z,14.71
2022-09-12T20:44:04.272Z,14.69
2022-09-12T20:46:33.171Z,14.65
2022-09-12T20:49:01.367Z,14.63
2022-09-12T20:51:30.478Z,14.62
2022-09-12T20:54:01.669Z,14.61
2022-09-12T20:56:32.968Z,14.61
2022-09-12T20:59:01.328Z,14.59
2022-09-12T21:01:31.588Z,14.57
2022-09-12T21:04:01.253Z,14.57
2022-09-12T21:06:31.350Z,14.57
2022-09-12T21:09:00.646Z,14.57
2022-09-12T21:11:29.309Z,14.56
2022-09-12T21:13:58.025Z,14.55
2022-09-12T21:16:26.692Z,14.54
2022-09-12T21:18:59.673Z,14.51
2022-09-12T21:21:27.876Z,14.49
2022-09-12T21:24:03.045Z,14.48
2022-09-12T21:26:31.852Z,14.48
2022-09-12T21:29:00.092Z,14.46
2022-09-12T21:31:28.314Z,14.46
2022-09-12T21:33:56.493Z,14.44
2022-09-12T21:36:25.286Z,14.42
2022-09-12T21:38:53.422Z,14.39
2022-09-12T21:41:21.491Z,14.39
2022-09-12T21:43:49.902Z,14.38
2022-09-12T21:46:18.674Z,14.37
2022-09-12T21:48:46.824Z,14.36
2022-09-12T21:51:14.923Z,14.35
2022-09-12T21:53:42.983Z,14.33
2022-09-12T21:56:11.171Z,14.33
2022-09-12T21:58:39.335Z,14.31
2022-09-12T22:01:09.510Z,14.29
2022-09-12T22:03:37.825Z,14.27
2022-09-12T22:06:07.041Z,14.25
2022-09-12T22:08:37.462Z,14.23
2022-09-12T22:11:09.647Z,14.22
2022-09-12T22:13:42.759Z,14.21
2022-09-12T22:16:11.060Z,14.19
2022-09-12T22:18:39.337Z,14.16
2022-09-12T22:21:15.832Z,14.15
2022-09-12T22:24:03.373Z,14.14
2022-09-12T22:26:35.062Z,14.12
2022-09-12T22:29:03.509Z,14.12
2022-09-12T22:31:32.032Z,14.10
2022-09-12T22:34:00.174Z,14.09
2022-09-12T22:36:31.122Z,14.09
2022-09-12T22:39:00.393Z,14.08
2022-09-12T22:41:28.914Z,14.07
2022-09-12T22:43:57.408Z,14.06
2022-09-12T22:46:26.297Z,14.05
2022-09-12T22:48:55.832Z,14.05
2022-09-12T22:51:24.029Z,14.05
2022-09-12T22:53:52.534Z,14.03
2022-09-12T22:56:21.024Z,14.00
2022-09-12T22:58:49.984Z,13.99
2022-09-12T23:01:18.892Z,13.99
2022-09-12T23:03:47.080Z,13.98
2022-09-12T23:06:15.372Z,13.97
2022-09-12T23:08:43.855Z,13.95
2022-09-12T23:11:15.616Z,13.92
2022-09-12T23:13:46.796Z,13.91
2022-09-12T23:16:26.337Z,13.90
2022-09-12T23:18:54.417Z,13.89
2022-09-12T23:21:22.597Z,13.87
2022-09-12T23:23:51.276Z,13.86
2022-09-12T23:26:28.194Z,13.87
2022-09-12T23:29:02.314Z,13.87
2022-09-12T23:31:32.404Z,13.86
2022-09-12T23:34:03.445Z,13.86
2022-09-12T23:36:32.381Z,13.86
2022-09-12T23:39:01.138Z,13.86
2022-09-12T23:41:29.458Z,13.86
2022-09-12T23:43:57.839Z,13.87
2022-09-12T23:46:25.888Z,13.87
2022-09-12T23:48:54.087Z,13.86
2022-09-12T23:51:22.319Z,13.85
2022-09-12T23:53:50.551Z,13.84
2022-09-12T23:56:18.664Z,13.84
2022-09-12T23:58:46.763Z,13.84
