createdAt,value
2022-10-09T00:01:56.055Z,14.99
2022-10-09T00:05:56.784Z,15.14
2022-10-09T00:09:59.216Z,15.25
2022-10-09T00:14:01.333Z,15.07
2022-10-09T00:18:04.850Z,14.88
2022-10-09T00:22:04.456Z,14.74
2022-10-09T00:26:12.074Z,14.79
2022-10-09T00:30:13.161Z,15.08
2022-10-09T00:34:14.163Z,15.25
2022-10-09T00:38:15.024Z,15.13
2022-10-09T00:42:21.336Z,15.33
2022-10-09T00:46:30.897Z,15.50
2022-10-09T00:50:43.269Z,15.76
2022-10-09T00:54:47.391Z,15.77
2022-10-09T00:58:54.879Z,15.69
2022-10-09T01:02:59.205Z,15.68
2022-10-09T01:07:13.692Z,15.79
2022-10-09T01:11:36.126Z,15.88
2022-10-09T01:15:46.552Z,15.98
2022-10-09T01:20:14.584Z,15.88
2022-10-09T01:24:26.486Z,15.74
2022-10-09T01:28:48.860Z,15.55
2022-10-09T01:33:07.040Z,15.52
2022-10-09T01:37:15.508Z,15.46
2022-10-09T01:41:17.349Z,14.76
2022-10-09T01:45:25.011Z,13.63
2022-10-09T01:49:49.286Z,13.92
2022-10-09T01:53:57.303Z,14.03
2022-10-09T01:58:08.098Z,14.30
2022-10-09T02:02:15.198Z,14.52
2022-10-09T02:06:43.773Z,14.28
2022-10-09T02:10:50.070Z,14.06
2022-10-09T02:14:58.790Z,13.82
2022-10-09T02:19:04.814Z,13.55
2022-10-09T02:23:09.655Z,13.75
2022-10-09T02:27:12.398Z,13.69
2022-10-09T02:31:20.103Z,13.93
2022-10-09T02:35:23.695Z,14.41
2022-10-09T02:39:39.873Z,14.45
2022-10-09T02:43:40.745Z,14.71
2022-10-09T02:47:41.006Z,14.82
2022-10-09T02:51:47.289Z,14.85
2022-10-09T02:55:51.378Z,15.07
2022-10-09T02:59:51.813Z,15.12
2022-10-09T03:03:56.764Z,15.46
2022-10-09T03:08:30.777Z,15.59
2022-10-09T03:12:36.887Z,15.55
2022-10-09T03:16:38.516Z,15.63
2022-10-09T03:20:43.027Z,15.69
2022-10-09T03:24:44.489Z,15.53
2022-10-09T03:28:49.338Z,15.50
2022-10-09T03:33:02.623Z,15.45
2022-10-09T03:37:03.270Z,15.36
2022-10-09T03:41:06.126Z,15.42
2022-10-09T03:45:09.712Z,15.37
2022-10-09T03:49:11.035Z,15.34
2022-10-09T03:53:14.499Z,15.33
2022-10-09T03:57:15.124Z,15.44
2022-10-09T04:01:17.409Z,15.43
2022-10-09T04:05:18.200Z,15.03
2022-10-09T04:09:18.327Z,15.36
2022-10-09T04:13:18.733Z,15.11
2022-10-09T04:17:21.933Z,15.10
2022-10-09T04:21:24.463Z,15.02
2022-10-09T04:25:24.548Z,15.12
2022-10-09T04:29:25.599Z,15.17
2022-10-09T04:33:29.319Z,15.27
2022-10-09T04:37:30.053Z,15.19
2022-10-09T04:41:37.995Z,15.15
2022-10-09T04:45:43.623Z,15.01
2022-10-09T04:49:57.786Z,14.77
2022-10-09T04:54:03.382Z,14.39
2022-10-09T04:58:15.699Z,14.17
2022-10-09T05:02:37.517Z,14.12
2022-10-09T05:06:40.496Z,14.14
2022-10-09T05:10:46.052Z,14.23
2022-10-09T05:19:40.317Z,13.79
2022-10-09T05:23:53.863Z,13.95
2022-10-09T05:28:08.776Z,13.80
2022-10-09T05:32:13.426Z,13.78
2022-10-09T05:36:25.150Z,14.09
2022-10-09T05:40:53.075Z,14.05
2022-10-09T05:44:55.652Z,14.12
2022-10-09T05:49:02.386Z,14.22
2022-10-09T05:53:04.363Z,14.36
2022-10-09T05:57:10.532Z,14.51
2022-10-09T06:01:21.161Z,14.69
2022-10-09T06:09:39.759Z,15.17
2022-10-09T06:13:42.959Z,15.15
2022-10-09T06:17:46.465Z,15.30
2022-10-09T06:21:47.802Z,15.35
2022-10-09T06:25:54.094Z,15.92
2022-10-09T06:29:58.679Z,16.39
2022-10-09T06:34:08.891Z,15.97
2022-10-09T06:38:18.181Z,16.47
2022-10-09T06:47:03.099Z,16.79
2022-10-09T06:51:19.199Z,16.50
2022-10-09T06:55:29.827Z,16.97
2022-10-09T06:59:36.387Z,17.09
2022-10-09T07:03:56.516Z,17.68
2022-10-09T07:08:21.357Z,17.70
2022-10-09T07:12:21.799Z,17.93
2022-10-09T07:17:05.450Z,18.08
2022-10-09T07:21:17.205Z,18.19
2022-10-09T07:25:17.948Z,18.44
2022-10-09T07:29:24.729Z,19.04
2022-10-09T07:33:30.258Z,19.01
2022-10-09T07:37:32.157Z,19.15
2022-10-09T07:41:32.644Z,19.12
2022-10-09T07:45:32.040Z,19.53
2022-10-09T07:49:32.041Z,19.54
2022-10-09T07:53:36.023Z,19.72
2022-10-09T07:57:36.992Z,19.95
2022-10-09T08:01:42.625Z,20.14
2022-10-09T08:05:46.899Z,19.99
2022-10-09T08:10:04.956Z,20.11
2022-10-09T08:14:05.466Z,19.96
2022-10-09T08:18:11.588Z,19.58
2022-10-09T08:22:15.816Z,19.63
2022-10-09T08:26:27.006Z,20.11
2022-10-09T08:30:41.042Z,19.94
2022-10-09T08:34:53.266Z,20.03
2022-10-09T08:39:04.231Z,20.12
2022-10-09T08:43:29.783Z,19.91
2022-10-09T08:47:45.451Z,20.24
2022-10-09T08:51:51.454Z,20.57
2022-10-09T08:56:27.503Z,20.92
2022-10-09T09:00:42.550Z,21.02
2022-10-09T09:05:09.657Z,21.10
2022-10-09T09:09:30.382Z,21.41
2022-10-09T09:13:42.991Z,21.91
2022-10-09T09:18:12.878Z,22.03
2022-10-09T09:22:21.511Z,22.09
2022-10-09T09:26:27.000Z,22.09
2022-10-09T09:30:46.281Z,22.43
2022-10-09T09:35:01.566Z,22.33
2022-10-09T09:40:08.306Z,22.81
2022-10-09T09:43:41.556Z,22.88
2022-10-09T09:48:00.837Z,22.95
2022-10-09T09:52:21.309Z,23.44
2022-10-09T09:57:11.211Z,23.60
2022-10-09T10:01:16.866Z,23.92
2022-10-09T10:05:30.341Z,24.17
2022-10-09T10:09:41.736Z,23.80
2022-10-09T10:14:21.998Z,23.85
2022-10-09T10:18:29.294Z,23.63
2022-10-09T10:22:38.154Z,24.01
2022-10-09T10:26:49.797Z,24.11
2022-10-09T10:30:59.412Z,24.28
2022-10-09T10:35:06.511Z,24.58
2022-10-09T10:39:16.211Z,24.67
2022-10-09T10:43:34.391Z,24.85
2022-10-09T10:47:57.453Z,24.39
2022-10-09T10:52:19.372Z,24.60
2022-10-09T10:56:30.051Z,24.74
2022-10-09T11:00:50.720Z,24.66
2022-10-09T11:05:13.657Z,24.79
2022-10-09T11:09:21.231Z,25.16
2022-10-09T11:13:32.253Z,24.90
2022-10-09T11:17:46.908Z,25.22
2022-10-09T11:22:02.909Z,25.46
2022-10-09T11:26:41.607Z,25.49
2022-10-09T11:31:19.489Z,25.90
2022-10-09T11:36:16.640Z,25.80
2022-10-09T11:40:43.875Z,25.57
2022-10-09T11:44:59.572Z,25.61
2022-10-09T11:49:39.139Z,25.71
2022-10-09T11:54:01.682Z,25.72
2022-10-09T11:58:24.237Z,25.77
2022-10-09T12:02:51.944Z,26.02
2022-10-09T12:07:17.236Z,26.09
2022-10-09T12:11:51.079Z,26.32
2022-10-09T12:21:43.430Z,26.12
2022-10-09T12:26:08.566Z,26.33
2022-10-09T12:30:32.484Z,26.81
2022-10-09T12:35:20.833Z,26.96
2022-10-09T12:39:24.629Z,26.46
2022-10-09T12:43:40.752Z,26.31
2022-10-09T12:48:28.497Z,26.27
2022-10-09T12:53:02.935Z,26.32
2022-10-09T12:57:07.651Z,26.58
2022-10-09T13:01:22.217Z,26.46
2022-10-09T13:12:09.470Z,26.65
2022-10-09T13:17:02.932Z,26.83
2022-10-09T13:21:42.855Z,26.81
2022-10-09T13:26:44.015Z,26.77
2022-10-09T13:31:23.454Z,26.93
2022-10-09T13:35:51.745Z,26.98
2022-10-09T13:45:23.351Z,27.05
2022-10-09T13:50:28.188Z,26.61
2022-10-09T13:55:15.943Z,26.55
2022-10-09T14:04:33.426Z,26.69
2022-10-09T14:09:58.012Z,26.74
2022-10-09T14:14:37.289Z,26.79
2022-10-09T14:18:38.120Z,26.96
2022-10-09T14:23:12.197Z,27.16
2022-10-09T14:28:15.688Z,27.17
2022-10-09T14:32:24.259Z,27.07
2022-10-09T14:36:43.276Z,27.06
2022-10-09T14:46:10.156Z,26.98
2022-10-09T14:50:19.045Z,27.06
2022-10-09T15:03:56.441Z,26.98
2022-10-09T15:09:04.840Z,26.94
2022-10-09T15:14:11.032Z,26.54
2022-10-09T15:18:19.706Z,25.89
2022-10-09T15:23:02.644Z,25.58
2022-10-09T15:28:21.815Z,25.37
2022-10-09T15:37:46.006Z,25.27
2022-10-09T15:42:19.408Z,25.28
2022-10-09T15:47:05.257Z,24.96
2022-10-09T15:51:58.629Z,24.80
2022-10-09T15:56:26.280Z,24.66
2022-10-09T16:00:57.306Z,24.59
2022-10-09T16:05:29.132Z,24.30
2022-10-09T16:09:49.224Z,24.02
2022-10-09T16:14:06.666Z,23.49
2022-10-09T16:18:09.965Z,23.25
2022-10-09T16:22:16.962Z,23.04
2022-10-09T16:26:19.854Z,22.74
2022-10-09T16:30:56.963Z,22.33
2022-10-09T16:35:10.594Z,22.13
2022-10-09T16:39:29.775Z,21.95
2022-10-09T16:43:43.408Z,21.72
2022-10-09T16:47:56.648Z,21.54
2022-10-09T16:52:29.179Z,21.20
2022-10-09T16:56:47.054Z,20.88
2022-10-09T17:00:51.810Z,20.64
2022-10-09T17:04:57.594Z,20.40
2022-10-09T17:09:12.576Z,20.22
2022-10-09T17:13:26.781Z,20.14
2022-10-09T17:17:40.741Z,19.94
2022-10-09T17:21:56.360Z,19.70
2022-10-09T17:27:26.622Z,19.76
2022-10-09T17:37:24.457Z,19.59
2022-10-09T17:42:48.162Z,19.36
2022-10-09T17:47:57.533Z,19.41
2022-10-09T17:52:37.239Z,19.54
2022-10-09T17:57:12.472Z,19.78
2022-10-09T18:01:44.950Z,19.74
2022-10-09T18:06:20.615Z,19.55
2022-10-09T18:10:33.878Z,19.51
2022-10-09T18:14:44.101Z,19.76
2022-10-09T18:19:00.632Z,19.72
2022-10-09T18:28:48.425Z,19.83
2022-10-09T18:33:17.788Z,19.40
2022-10-09T18:37:50.007Z,19.31
2022-10-09T18:43:11.962Z,19.18
2022-10-09T18:58:17.581Z,18.50
2022-10-09T19:02:44.846Z,18.54
2022-10-09T19:07:24.034Z,18.19
2022-10-09T19:17:48.293Z,18.05
2022-10-09T19:22:57.241Z,18.10
2022-10-09T19:33:52.530Z,18.54
2022-10-09T19:38:47.692Z,18.52
2022-10-09T19:59:08.782Z,18.73
2022-10-09T20:03:27.617Z,18.75
2022-10-09T20:08:31.104Z,18.97
2022-10-09T20:13:56.271Z,19.08
2022-10-09T20:23:43.111Z,19.27
2022-10-09T20:28:34.571Z,19.43
2022-10-09T20:32:42.717Z,18.59
2022-10-09T20:36:41.886Z,18.21
2022-10-09T20:40:42.008Z,18.20
2022-10-09T20:44:42.143Z,18.06
2022-10-09T20:48:45.693Z,17.68
2022-10-09T20:52:45.825Z,17.55
2022-10-09T20:56:46.316Z,17.20
2022-10-09T21:00:46.621Z,17.17
2022-10-09T21:04:48.575Z,17.07
2022-10-09T21:08:48.763Z,16.92
2022-10-09T21:12:58.067Z,16.85
2022-10-09T21:16:59.774Z,16.82
2022-10-09T21:21:05.656Z,16.71
2022-10-09T21:25:05.637Z,16.75
2022-10-09T21:29:07.025Z,16.64
2022-10-09T21:33:07.204Z,16.44
2022-10-09T21:37:20.882Z,16.54
2022-10-09T21:41:21.687Z,16.52
2022-10-09T21:45:21.405Z,16.47
2022-10-09T21:49:23.901Z,16.42
2022-10-09T21:53:25.772Z,16.35
2022-10-09T21:57:25.440Z,16.28
2022-10-09T22:01:25.277Z,16.46
2022-10-09T22:05:24.983Z,16.39
2022-10-09T22:09:26.694Z,16.32
2022-10-09T22:13:26.426Z,16.25
2022-10-09T22:17:26.055Z,16.19
2022-10-09T22:21:26.153Z,15.97
2022-10-09T22:25:28.255Z,16.01
2022-10-09T22:29:28.905Z,15.78
2022-10-09T22:33:37.194Z,15.97
2022-10-09T22:37:36.819Z,15.95
2022-10-09T22:41:38.606Z,15.94
2022-10-09T22:45:39.461Z,15.88
2022-10-09T22:49:38.973Z,15.83
2022-10-09T22:53:38.809Z,15.77
2022-10-09T22:57:40.407Z,15.76
2022-10-09T23:01:43.346Z,15.72
2022-10-09T23:05:43.056Z,15.67
2022-10-09T23:09:42.726Z,15.64
2022-10-09T23:13:44.851Z,15.66
2022-10-09T23:17:45.608Z,15.55
2022-10-09T23:21:46.748Z,15.51
2022-10-09T23:25:46.285Z,15.55
2022-10-09T23:29:48.136Z,15.30
2022-10-09T23:33:48.747Z,15.43
2022-10-09T23:37:48.710Z,15.40
2022-10-09T23:41:48.447Z,15.40
2022-10-09T23:45:50.205Z,15.40
2022-10-09T23:49:49.645Z,15.31
2022-10-09T23:53:49.627Z,15.30
2022-10-09T23:57:49.276Z,15.35
