createdAt,value
2022-08-16T00:00:03.643Z,100.00
2022-08-16T00:03:13.724Z,100.00
2022-08-16T00:06:20.656Z,100.00
2022-08-16T00:09:27.314Z,100.00
2022-08-16T00:12:34.971Z,100.00
2022-08-16T00:15:51.511Z,100.00
2022-08-16T00:19:00.110Z,100.00
2022-08-16T00:22:06.805Z,100.00
2022-08-16T00:25:21.147Z,100.00
2022-08-16T00:28:48.047Z,100.00
2022-08-16T00:32:05.512Z,100.00
2022-08-16T00:35:16.106Z,100.00
2022-08-16T00:38:41.414Z,100.00
2022-08-16T00:41:50.294Z,100.00
2022-08-16T00:45:06.298Z,100.00
2022-08-16T00:48:30.651Z,100.00
2022-08-16T00:51:38.584Z,100.00
2022-08-16T00:54:44.346Z,100.00
2022-08-16T00:58:00.227Z,100.00
2022-08-16T01:01:10.644Z,100.00
2022-08-16T01:04:30.124Z,100.00
2022-08-16T01:07:50.630Z,100.00
2022-08-16T01:10:59.926Z,100.00
2022-08-16T01:14:10.190Z,100.00
2022-08-16T01:17:20.007Z,100.00
2022-08-16T01:20:33.913Z,100.00
2022-08-16T01:23:58.438Z,100.00
2022-08-16T01:27:11.365Z,100.00
2022-08-16T01:30:26.470Z,100.00
2022-08-16T01:33:35.809Z,100.00
2022-08-16T01:36:42.110Z,100.00
2022-08-16T01:39:49.832Z,100.00
2022-08-16T01:42:56.444Z,100.00
2022-08-16T01:46:37.101Z,100.00
2022-08-16T01:49:43.183Z,100.00
2022-08-16T01:53:01.641Z,100.00
2022-08-16T01:56:24.699Z,100.00
2022-08-16T01:59:33.008Z,100.00
2022-08-16T02:02:42.490Z,100.00
2022-08-16T02:05:52.037Z,100.00
2022-08-16T02:08:58.110Z,100.00
2022-08-16T02:12:50.735Z,100.00
2022-08-16T02:15:43.791Z,100.00
2022-08-16T02:18:50.699Z,100.00
2022-08-16T02:22:09.205Z,100.00
2022-08-16T02:25:24.928Z,100.00
2022-08-16T02:28:51.557Z,100.00
2022-08-16T02:32:03.471Z,100.00
2022-08-16T02:35:10.909Z,100.00
2022-08-16T02:38:18.534Z,100.00
2022-08-16T02:41:25.609Z,100.00
2022-08-16T02:44:34.081Z,100.00
2022-08-16T02:48:00.783Z,100.00
2022-08-16T02:51:11.342Z,100.00
2022-08-16T02:54:18.860Z,100.00
2022-08-16T02:57:30.935Z,100.00
2022-08-16T03:00:38.475Z,100.00
2022-08-16T03:04:29.896Z,100.00
2022-08-16T03:07:16.780Z,100.00
2022-08-16T03:10:34.387Z,100.00
2022-08-16T03:13:41.699Z,100.00
2022-08-16T03:16:58.873Z,100.00
2022-08-16T03:20:13.323Z,100.00
2022-08-16T03:23:24.205Z,100.00
2022-08-16T03:26:30.302Z,100.00
2022-08-16T03:29:37.993Z,100.00
2022-08-16T03:32:51.664Z,100.00
2022-08-16T03:36:30.772Z,100.00
2022-08-16T03:39:30.317Z,100.00
2022-08-16T03:43:18.750Z,100.00
2022-08-16T03:46:04.374Z,100.00
2022-08-16T03:49:15.494Z,100.00
2022-08-16T03:52:31.295Z,100.00
2022-08-16T03:55:45.416Z,100.00
2022-08-16T03:58:52.692Z,100.00
2022-08-16T04:01:59.197Z,100.00
2022-08-16T04:05:11.938Z,100.00
2022-08-16T04:08:23.794Z,100.00
2022-08-16T04:11:36.741Z,100.00
2022-08-16T04:14:46.402Z,100.00
2022-08-16T04:17:52.413Z,100.00
2022-08-16T04:20:59.479Z,100.00
2022-08-16T04:24:08.250Z,100.00
2022-08-16T04:27:14.430Z,100.00
2022-08-16T04:30:31.943Z,100.00
2022-08-16T04:33:51.187Z,100.00
2022-08-16T04:37:02.083Z,100.00
2022-08-16T04:40:10.258Z,100.00
2022-08-16T04:43:26.229Z,100.00
2022-08-16T04:47:00.731Z,100.00
2022-08-16T04:49:59.918Z,100.00
2022-08-16T04:53:06.646Z,100.00
2022-08-16T04:56:13.999Z,100.00
2022-08-16T04:59:22.259Z,100.00
2022-08-16T05:02:42.334Z,100.00
2022-08-16T05:05:59.120Z,100.00
2022-08-16T05:09:08.302Z,100.00
2022-08-16T05:12:13.576Z,100.00
2022-08-16T05:15:28.094Z,100.00
2022-08-16T05:18:33.724Z,100.00
2022-08-16T05:21:39.724Z,100.00
2022-08-16T05:24:55.208Z,100.00
2022-08-16T05:28:01.797Z,100.00
2022-08-16T05:31:09.766Z,100.00
2022-08-16T05:34:19.717Z,100.00
2022-08-16T05:37:26.931Z,100.00
2022-08-16T05:40:59.642Z,100.00
2022-08-16T05:44:24.134Z,100.00
2022-08-16T05:47:30.561Z,100.00
2022-08-16T05:50:37.834Z,100.00
2022-08-16T05:53:47.239Z,100.00
2022-08-16T05:56:58.008Z,100.00
2022-08-16T06:00:09.412Z,100.00
2022-08-16T06:03:18.835Z,100.00
2022-08-16T06:06:35.755Z,100.00
2022-08-16T06:09:46.462Z,100.00
2022-08-16T06:12:56.055Z,100.00
2022-08-16T06:16:02.208Z,100.00
2022-08-16T06:19:08.724Z,100.00
2022-08-16T06:22:38.883Z,100.00
2022-08-16T06:25:52.222Z,100.00
2022-08-16T06:29:03.122Z,100.00
2022-08-16T06:32:27.528Z,100.00
2022-08-16T06:35:40.352Z,100.00
2022-08-16T06:38:52.347Z,100.00
2022-08-16T06:42:12.529Z,100.00
2022-08-16T06:45:29.189Z,100.00
2022-08-16T06:48:51.635Z,100.00
2022-08-16T06:52:02.777Z,100.00
2022-08-16T06:55:16.567Z,100.00
2022-08-16T06:58:31.430Z,100.00
2022-08-16T07:01:53.655Z,100.00
2022-08-16T07:05:01.587Z,100.00
2022-08-16T07:08:07.733Z,100.00
2022-08-16T07:11:20.711Z,100.00
2022-08-16T07:14:47.766Z,100.00
2022-08-16T07:17:56.516Z,100.00
2022-08-16T07:21:02.523Z,100.00
2022-08-16T07:24:11.075Z,100.00
2022-08-16T07:27:38.512Z,100.00
2022-08-16T07:30:49.097Z,100.00
2022-08-16T07:34:18.958Z,100.00
2022-08-16T07:37:24.762Z,100.00
2022-08-16T07:41:00.988Z,100.00
2022-08-16T07:44:16.634Z,100.00
2022-08-16T07:47:24.678Z,100.00
2022-08-16T07:50:55.906Z,100.00
2022-08-16T07:54:10.178Z,100.00
2022-08-16T07:57:24.225Z,100.00
2022-08-16T08:00:31.783Z,100.00
2022-08-16T08:03:39.973Z,100.00
2022-08-16T08:06:52.103Z,100.00
2022-08-16T08:09:58.402Z,100.00
2022-08-16T08:13:04.368Z,100.00
2022-08-16T08:16:18.553Z,100.00
2022-08-16T08:19:26.555Z,100.00
2022-08-16T08:22:34.399Z,100.00
2022-08-16T08:25:54.555Z,100.00
2022-08-16T08:29:01.891Z,100.00
2022-08-16T08:32:58.572Z,100.00
2022-08-16T08:35:41.042Z,100.00
2022-08-16T08:38:51.143Z,100.00
2022-08-16T08:41:56.999Z,100.00
2022-08-16T08:45:03.954Z,100.00
2022-08-16T08:48:09.740Z,100.00
2022-08-16T08:51:37.266Z,100.00
2022-08-16T08:54:47.850Z,100.00
2022-08-16T08:57:56.346Z,100.00
2022-08-16T09:01:13.525Z,100.00
2022-08-16T09:04:37.306Z,100.00
2022-08-16T09:07:54.651Z,100.00
2022-08-16T09:11:19.169Z,100.00
2022-08-16T09:14:25.817Z,100.00
2022-08-16T09:17:48.789Z,100.00
2022-08-16T09:20:59.913Z,100.00
2022-08-16T09:24:09.844Z,100.00
2022-08-16T09:27:17.452Z,100.00
2022-08-16T09:30:33.471Z,100.00
2022-08-16T09:33:44.423Z,100.00
2022-08-16T09:36:50.306Z,100.00
2022-08-16T09:40:01.015Z,100.00
2022-08-16T09:43:08.943Z,100.00
2022-08-16T09:46:48.359Z,100.00
2022-08-16T09:49:42.678Z,100.00
2022-08-16T09:52:48.328Z,100.00
2022-08-16T09:55:56.873Z,100.00
2022-08-16T09:59:08.011Z,100.00
2022-08-16T10:02:22.963Z,100.00
2022-08-16T10:05:37.139Z,100.00
2022-08-16T10:08:51.266Z,100.00
2022-08-16T10:12:26.174Z,100.00
2022-08-16T10:15:36.541Z,100.00
2022-08-16T10:19:02.390Z,100.00
2022-08-16T10:22:09.978Z,100.00
2022-08-16T10:27:17.379Z,100.00
2022-08-16T10:28:45.648Z,100.00
2022-08-16T10:31:57.206Z,100.00
2022-08-16T10:35:03.754Z,100.00
2022-08-16T10:38:09.513Z,100.00
2022-08-16T10:41:16.032Z,100.00
2022-08-16T10:44:21.877Z,100.00
2022-08-16T10:47:33.183Z,100.00
2022-08-16T10:50:43.946Z,100.00
2022-08-16T10:53:49.723Z,100.00
2022-08-16T10:56:57.534Z,100.00
2022-08-16T11:00:05.309Z,100.00
2022-08-16T11:03:45.839Z,100.00
2022-08-16T11:07:07.909Z,100.00
2022-08-16T11:10:20.485Z,100.00
2022-08-16T11:17:09.582Z,100.00
2022-08-16T11:23:57.503Z,100.00
2022-08-16T11:27:23.495Z,100.00
2022-08-16T11:30:38.775Z,100.00
2022-08-16T11:33:52.792Z,100.00
2022-08-16T11:37:01.362Z,100.00
2022-08-16T11:40:09.712Z,100.00
2022-08-16T11:43:17.417Z,100.00
2022-08-16T11:46:42.965Z,100.00
2022-08-16T11:49:48.181Z,100.00
2022-08-16T11:52:55.458Z,100.00
2022-08-16T11:56:01.542Z,100.00
2022-08-16T11:59:08.523Z,100.00
2022-08-16T12:02:31.143Z,100.00
2022-08-16T12:05:40.371Z,100.00
2022-08-16T12:08:48.870Z,100.00
2022-08-16T12:11:54.717Z,100.00
2022-08-16T12:15:00.618Z,100.00
2022-08-16T12:18:07.709Z,100.00
2022-08-16T12:21:14.091Z,100.00
2022-08-16T12:24:20.505Z,100.00
2022-08-16T12:27:26.459Z,100.00
2022-08-16T12:30:38.736Z,100.00
2022-08-16T12:33:45.063Z,100.00
2022-08-16T12:36:50.284Z,100.00
2022-08-16T12:39:57.978Z,100.00
2022-08-16T12:43:06.217Z,100.00
2022-08-16T12:46:12.689Z,100.00
2022-08-16T12:49:17.823Z,100.00
2022-08-16T12:52:33.803Z,100.00
2022-08-16T12:55:43.767Z,100.00
2022-08-16T12:58:51.641Z,100.00
2022-08-16T13:01:59.429Z,100.00
2022-08-16T13:05:08.018Z,100.00
2022-08-16T13:08:20.049Z,100.00
2022-08-16T13:11:35.504Z,100.00
2022-08-16T13:14:45.175Z,100.00
2022-08-16T13:17:51.775Z,100.00
2022-08-16T13:21:00.816Z,100.00
2022-08-16T13:24:06.927Z,100.00
2022-08-16T13:27:13.505Z,100.00
2022-08-16T13:30:35.318Z,100.00
2022-08-16T13:33:42.915Z,100.00
2022-08-16T13:36:50.050Z,100.00
2022-08-16T13:40:00.353Z,100.00
2022-08-16T13:43:07.875Z,100.00
2022-08-16T13:46:16.974Z,100.00
2022-08-16T13:49:23.998Z,100.00
2022-08-16T13:52:34.085Z,100.00
2022-08-16T13:55:44.987Z,100.00
2022-08-16T13:59:05.609Z,100.00
2022-08-16T14:02:12.424Z,100.00
2022-08-16T14:05:22.101Z,100.00
2022-08-16T14:08:27.771Z,100.00
2022-08-16T14:11:33.438Z,100.00
2022-08-16T14:14:41.012Z,100.00
2022-08-16T14:18:17.464Z,100.00
2022-08-16T14:21:13.406Z,100.00
2022-08-16T14:24:29.808Z,100.00
2022-08-16T14:27:38.893Z,100.00
2022-08-16T14:30:46.070Z,100.00
2022-08-16T14:33:52.381Z,100.00
2022-08-16T14:36:59.622Z,100.00
2022-08-16T14:40:06.671Z,100.00
2022-08-16T14:43:15.606Z,100.00
2022-08-16T14:46:22.713Z,100.00
2022-08-16T14:49:28.143Z,100.00
2022-08-16T14:56:00.882Z,100.00
2022-08-16T14:59:06.980Z,100.00
2022-08-16T15:02:33.867Z,100.00
2022-08-16T15:05:42.407Z,100.00
2022-08-16T15:08:48.050Z,100.00
2022-08-16T15:11:53.649Z,100.00
2022-08-16T15:14:59.811Z,100.00
2022-08-16T15:18:07.519Z,100.00
2022-08-16T15:21:17.324Z,100.00
2022-08-16T15:24:22.978Z,100.00
2022-08-16T15:27:33.622Z,100.00
2022-08-16T15:30:56.839Z,100.00
2022-08-16T15:34:13.123Z,100.00
2022-08-16T15:37:54.444Z,100.00
2022-08-16T15:40:57.666Z,100.00
2022-08-16T15:44:10.387Z,100.00
2022-08-16T15:47:16.865Z,100.00
2022-08-16T15:50:25.065Z,100.00
2022-08-16T15:53:31.318Z,100.00
2022-08-16T15:56:37.000Z,100.00
2022-08-16T15:59:52.716Z,100.00
2022-08-16T16:03:04.331Z,100.00
2022-08-16T16:06:16.954Z,100.00
2022-08-16T16:09:36.582Z,100.00
2022-08-16T16:12:51.715Z,100.00
2022-08-16T16:16:03.002Z,100.00
2022-08-16T16:19:09.180Z,100.00
2022-08-16T16:22:18.544Z,100.00
2022-08-16T16:25:26.536Z,99.85
2022-08-16T16:28:51.284Z,100.00
2022-08-16T16:32:00.064Z,93.86
2022-08-16T16:35:07.247Z,89.55
2022-08-16T16:38:15.494Z,91.68
2022-08-16T16:41:25.375Z,87.37
2022-08-16T16:44:36.323Z,86.90
2022-08-16T16:47:42.720Z,89.54
2022-08-16T16:50:50.694Z,92.06
2022-08-16T16:53:57.811Z,95.91
2022-08-16T16:57:04.613Z,100.00
2022-08-16T17:00:29.844Z,100.00
2022-08-16T17:03:38.531Z,100.00
2022-08-16T17:06:44.963Z,100.00
2022-08-16T17:10:06.293Z,100.00
2022-08-16T17:13:11.870Z,100.00
2022-08-16T17:16:18.616Z,100.00
2022-08-16T17:19:24.619Z,100.00
2022-08-16T17:22:37.449Z,100.00
2022-08-16T17:25:45.422Z,100.00
2022-08-16T17:29:02.295Z,100.00
2022-08-16T17:32:33.914Z,100.00
2022-08-16T17:35:40.219Z,100.00
2022-08-16T17:38:46.575Z,100.00
2022-08-16T17:41:54.327Z,100.00
2022-08-16T17:45:00.031Z,100.00
2022-08-16T17:48:05.763Z,100.00
2022-08-16T17:51:11.159Z,100.00
2022-08-16T17:54:20.391Z,100.00
2022-08-16T17:57:38.835Z,100.00
2022-08-16T18:00:45.801Z,100.00
2022-08-16T18:04:09.081Z,100.00
2022-08-16T18:07:15.533Z,100.00
2022-08-16T18:10:32.651Z,100.00
2022-08-16T18:13:42.824Z,100.00
2022-08-16T18:16:49.186Z,100.00
2022-08-16T18:19:54.591Z,100.00
2022-08-16T18:23:04.490Z,100.00
2022-08-16T18:26:10.604Z,100.00
2022-08-16T18:29:18.093Z,100.00
2022-08-16T18:32:24.834Z,100.00
2022-08-16T18:35:31.255Z,100.00
2022-08-16T18:38:38.262Z,100.00
2022-08-16T18:41:46.961Z,100.00
2022-08-16T18:44:54.127Z,100.00
2022-08-16T18:47:59.486Z,100.00
2022-08-16T18:51:10.239Z,100.00
2022-08-16T18:54:18.849Z,100.00
2022-08-16T18:57:24.742Z,100.00
2022-08-16T19:00:56.746Z,100.00
2022-08-16T19:04:00.640Z,100.00
2022-08-16T19:07:05.898Z,100.00
2022-08-16T19:10:11.299Z,100.00
2022-08-16T19:13:19.957Z,100.00
