createdAt,value
2019-03-26T00:01:40.321Z,1.93
2019-03-26T00:04:08.886Z,1.90
2019-03-26T00:06:37.296Z,1.53
2019-03-26T00:09:07.934Z,1.67
2019-03-26T00:11:36.618Z,1.97
2019-03-26T00:14:05.173Z,2.03
2019-03-26T00:16:33.284Z,2.20
2019-03-26T00:19:01.679Z,2.13
2019-03-26T00:21:30.156Z,2.27
2019-03-26T00:23:58.561Z,2.60
2019-03-26T00:26:26.641Z,2.27
2019-03-26T00:28:54.730Z,1.80
2019-03-26T00:31:23.233Z,2.37
2019-03-26T00:33:51.663Z,2.00
2019-03-26T00:36:20.060Z,2.40
2019-03-26T00:38:48.527Z,1.97
2019-03-26T00:41:17.085Z,2.27
2019-03-26T00:43:45.474Z,1.90
2019-03-26T00:46:13.620Z,2.43
2019-03-26T00:48:42.115Z,1.87
2019-03-26T00:51:10.526Z,2.37
2019-03-26T00:53:38.595Z,2.43
2019-03-26T00:56:07.019Z,3.00
2019-03-26T00:58:35.425Z,2.93
2019-03-26T01:01:04.362Z,2.83
2019-03-26T01:03:32.757Z,2.77
2019-03-26T01:06:01.165Z,2.37
2019-03-26T01:08:29.588Z,2.60
2019-03-26T01:10:57.744Z,2.53
2019-03-26T01:13:26.148Z,2.93
2019-03-26T01:15:54.222Z,2.93
2019-03-26T01:18:22.620Z,2.77
2019-03-26T01:20:51.017Z,3.10
2019-03-26T01:23:19.458Z,2.60
2019-03-26T01:25:47.885Z,3.13
2019-03-26T01:28:16.326Z,2.60
2019-03-26T01:30:44.741Z,2.70
2019-03-26T01:33:13.144Z,2.43
2019-03-26T01:35:41.539Z,2.53
2019-03-26T01:40:48.713Z,2.20
2019-03-26T01:46:01.596Z,2.63
2019-03-26T01:48:30.060Z,2.63
2019-03-26T01:50:58.486Z,2.87
2019-03-26T01:53:26.887Z,2.70
2019-03-26T01:58:31.213Z,2.80
2019-03-26T02:00:59.281Z,3.33
2019-03-26T02:03:28.252Z,3.23
2019-03-26T02:05:56.321Z,2.83
2019-03-26T02:08:24.769Z,3.00
2019-03-26T02:10:53.152Z,2.70
2019-03-26T02:13:21.571Z,2.73
2019-03-26T02:15:49.689Z,3.27
2019-03-26T02:18:18.120Z,3.03
2019-03-26T02:20:46.512Z,2.90
2019-03-26T02:23:15.464Z,3.07
2019-03-26T02:28:12.776Z,3.27
2019-03-26T02:30:41.173Z,3.23
2019-03-26T02:33:09.595Z,3.60
2019-03-26T02:35:38.062Z,3.63
2019-03-26T02:38:06.465Z,3.57
2019-03-26T02:40:34.878Z,3.10
2019-03-26T02:43:02.961Z,3.23
2019-03-26T02:45:31.353Z,3.37
2019-03-26T02:47:59.428Z,3.57
2019-03-26T02:50:27.842Z,3.63
2019-03-26T02:52:56.234Z,3.33
2019-03-26T02:55:24.847Z,3.20
2019-03-26T02:57:52.989Z,3.80
2019-03-26T03:00:21.737Z,4.10
2019-03-26T03:02:50.213Z,3.60
2019-03-26T03:05:34.276Z,3.97
2019-03-26T03:07:48.629Z,4.30
2019-03-26T03:10:16.764Z,4.47
2019-03-26T03:12:45.178Z,4.17
2019-03-26T03:15:13.901Z,4.20
2019-03-26T03:17:42.314Z,4.47
2019-03-26T03:20:11.253Z,4.60
2019-03-26T03:22:39.772Z,3.90
2019-03-26T03:25:08.128Z,4.60
2019-03-26T03:27:36.606Z,3.87
2019-03-26T03:30:08.042Z,3.97
2019-03-26T03:32:36.466Z,4.57
2019-03-26T03:35:06.935Z,5.00
2019-03-26T03:37:35.385Z,5.00
2019-03-26T03:40:05.104Z,4.93
2019-03-26T03:42:33.510Z,4.73
2019-03-26T03:45:01.906Z,4.87
2019-03-26T03:47:32.914Z,5.27
2019-03-26T03:50:02.464Z,5.47
2019-03-26T03:52:33.957Z,5.33
2019-03-26T03:55:02.425Z,5.17
2019-03-26T03:57:33.750Z,5.43
2019-03-26T04:00:05.107Z,5.00
2019-03-26T04:02:33.690Z,5.10
2019-03-26T04:05:02.107Z,4.97
2019-03-26T04:07:30.506Z,4.80
2019-03-26T04:09:58.980Z,5.10
2019-03-26T04:12:27.378Z,4.43
2019-03-26T04:14:55.764Z,4.90
2019-03-26T04:17:24.225Z,4.63
2019-03-26T04:19:52.302Z,4.53
2019-03-26T04:22:20.721Z,4.43
2019-03-26T04:24:49.135Z,5.20
2019-03-26T04:30:31.958Z,4.80
2019-03-26T04:33:00.364Z,4.47
2019-03-26T04:35:28.456Z,4.33
2019-03-26T04:37:56.863Z,4.37
2019-03-26T04:40:25.270Z,4.93
2019-03-26T04:42:53.680Z,4.93
2019-03-26T04:45:22.269Z,4.57
2019-03-26T04:47:50.340Z,4.37
2019-03-26T04:50:18.416Z,4.50
2019-03-26T04:52:46.515Z,4.70
2019-03-26T04:55:14.901Z,4.90
2019-03-26T04:57:42.984Z,4.90
2019-03-26T05:00:12.022Z,4.63
2019-03-26T05:02:40.440Z,4.53
2019-03-26T05:05:08.514Z,4.77
2019-03-26T05:07:36.933Z,4.50
2019-03-26T05:12:42.218Z,4.20
2019-03-26T05:15:10.871Z,4.83
2019-03-26T05:17:39.314Z,4.40
2019-03-26T05:22:46.667Z,4.63
2019-03-26T05:30:56.710Z,5.40
2019-03-26T05:33:24.803Z,4.83
2019-03-26T05:35:52.888Z,4.07
2019-03-26T05:38:21.349Z,5.63
2019-03-26T05:40:49.740Z,4.57
2019-03-26T05:43:18.154Z,4.73
2019-03-26T05:45:46.553Z,4.73
2019-03-26T05:48:14.964Z,5.30
2019-03-26T05:50:43.362Z,5.20
2019-03-26T05:53:11.756Z,5.27
2019-03-26T05:55:40.168Z,4.83
2019-03-26T05:58:08.240Z,4.73
2019-03-26T06:00:36.655Z,4.73
2019-03-26T06:03:05.051Z,4.80
2019-03-26T06:05:33.492Z,4.50
2019-03-26T06:08:01.930Z,4.70
2019-03-26T06:10:30.443Z,4.90
2019-03-26T06:12:58.835Z,4.80
2019-03-26T06:15:26.925Z,4.53
2019-03-26T06:17:57.571Z,4.37
2019-03-26T06:20:25.124Z,4.73
2019-03-26T06:22:53.568Z,5.20
2019-03-26T06:25:21.976Z,4.83
2019-03-26T06:27:50.377Z,4.73
2019-03-26T06:30:18.840Z,4.53
2019-03-26T06:32:47.247Z,3.90
2019-03-26T06:35:15.661Z,4.63
2019-03-26T06:37:44.100Z,4.20
2019-03-26T06:40:12.490Z,4.17
2019-03-26T06:42:40.884Z,4.13
2019-03-26T06:45:10.418Z,3.70
2019-03-26T06:47:38.968Z,3.07
2019-03-26T06:50:09.102Z,2.87
2019-03-26T06:52:37.508Z,3.00
2019-03-26T06:55:07.149Z,3.10
2019-03-26T06:57:36.185Z,2.93
2019-03-26T07:00:07.813Z,3.90
2019-03-26T07:02:36.230Z,3.07
2019-03-26T07:05:05.522Z,2.87
2019-03-26T07:07:34.063Z,3.00
2019-03-26T07:10:02.471Z,2.77
2019-03-26T07:12:30.538Z,2.65
2019-03-26T07:14:58.952Z,2.15
2019-03-26T07:17:27.417Z,2.15
2019-03-26T07:19:55.860Z,2.35
2019-03-26T07:22:24.260Z,2.05
2019-03-26T07:24:52.665Z,2.62
2019-03-26T07:27:21.135Z,2.17
2019-03-26T07:29:49.573Z,2.55
2019-03-26T07:32:18.365Z,2.22
2019-03-26T07:34:46.781Z,2.25
2019-03-26T07:37:15.177Z,2.70
2019-03-26T07:39:43.602Z,2.00
2019-03-26T07:42:12.013Z,2.25
2019-03-26T07:44:40.416Z,2.08
2019-03-26T07:47:08.817Z,2.17
2019-03-26T07:49:37.221Z,2.50
2019-03-26T07:52:05.641Z,2.62
2019-03-26T07:54:34.041Z,2.47
2019-03-26T07:57:02.137Z,3.05
2019-03-26T07:59:49.918Z,2.50
2019-03-26T08:02:18.333Z,3.90
2019-03-26T08:04:46.845Z,3.15
2019-03-26T08:07:15.007Z,3.90
2019-03-26T08:09:43.412Z,3.20
2019-03-26T08:12:11.821Z,3.35
2019-03-26T08:14:39.939Z,3.22
2019-03-26T08:17:08.423Z,3.08
2019-03-26T08:19:36.894Z,3.30
2019-03-26T08:22:05.296Z,3.58
2019-03-26T08:24:33.693Z,3.45
2019-03-26T08:27:02.101Z,3.35
2019-03-26T08:29:30.186Z,3.27
2019-03-26T08:31:58.603Z,3.50
2019-03-26T08:34:27.025Z,3.52
2019-03-26T08:36:55.099Z,2.85
2019-03-26T08:39:23.277Z,3.10
2019-03-26T08:41:51.710Z,3.02
2019-03-26T08:44:20.110Z,2.58
2019-03-26T08:46:48.521Z,2.70
2019-03-26T08:49:16.914Z,2.27
2019-03-26T08:51:45.330Z,2.15
2019-03-26T08:54:13.419Z,2.20
2019-03-26T08:56:41.823Z,2.60
2019-03-26T08:59:09.909Z,2.10
2019-03-26T09:01:38.321Z,1.62
2019-03-26T09:04:06.730Z,2.08
2019-03-26T09:06:35.140Z,2.10
2019-03-26T09:09:05.081Z,1.92
2019-03-26T09:11:33.520Z,1.82
2019-03-26T09:14:01.587Z,1.85
2019-03-26T09:16:30.032Z,1.95
2019-03-26T09:18:58.196Z,1.62
2019-03-26T09:21:26.617Z,1.92
2019-03-26T09:23:55.016Z,2.10
2019-03-26T09:26:23.477Z,2.12
2019-03-26T09:28:51.869Z,1.85
2019-03-26T09:31:20.283Z,1.62
2019-03-26T09:33:48.688Z,1.42
2019-03-26T09:36:17.107Z,1.42
2019-03-26T09:38:45.549Z,1.17
2019-03-26T09:41:14.023Z,1.40
2019-03-26T09:43:42.120Z,1.50
2019-03-26T09:46:10.532Z,1.32
2019-03-26T09:48:38.951Z,1.47
2019-03-26T09:51:07.378Z,1.30
2019-03-26T09:53:35.781Z,1.50
2019-03-26T09:56:04.180Z,1.50
2019-03-26T09:58:32.600Z,1.77
2019-03-26T10:01:01.260Z,2.00
2019-03-26T10:03:29.682Z,1.80
2019-03-26T10:05:58.081Z,1.90
2019-03-26T10:08:26.511Z,2.33
2019-03-26T10:10:54.596Z,1.85
2019-03-26T10:13:22.678Z,1.77
2019-03-26T10:15:51.087Z,1.75
2019-03-26T10:18:19.508Z,1.80
2019-03-26T10:20:47.934Z,1.50
2019-03-26T10:23:16.411Z,1.42
2019-03-26T10:25:44.836Z,1.30
2019-03-26T10:28:13.304Z,1.17
2019-03-26T10:30:42.084Z,1.45
2019-03-26T10:33:10.162Z,1.27
2019-03-26T10:35:38.564Z,0.80
2019-03-26T10:38:07.109Z,0.98
2019-03-26T10:40:36.059Z,1.22
2019-03-26T10:43:04.803Z,1.07
2019-03-26T10:45:33.197Z,1.02
2019-03-26T10:48:01.716Z,1.17
2019-03-26T10:50:30.233Z,0.95
2019-03-26T10:52:58.656Z,1.20
2019-03-26T10:55:27.076Z,0.98
2019-03-26T10:57:55.480Z,1.30
2019-03-26T11:00:24.420Z,1.37
2019-03-26T11:02:54.153Z,1.30
2019-03-26T11:05:22.956Z,0.88
2019-03-26T11:07:51.357Z,1.05
2019-03-26T11:10:19.414Z,1.35
2019-03-26T11:12:48.812Z,1.15
2019-03-26T11:15:17.285Z,1.17
2019-03-26T11:17:45.734Z,1.02
2019-03-26T11:20:13.884Z,1.10
2019-03-26T11:22:42.286Z,1.52
2019-03-26T11:25:12.208Z,1.10
2019-03-26T11:27:40.620Z,1.35
2019-03-26T11:30:09.557Z,1.05
2019-03-26T11:32:38.058Z,0.98
2019-03-26T11:35:07.996Z,0.90
2019-03-26T11:37:36.412Z,0.98
2019-03-26T11:40:06.953Z,1.00
2019-03-26T11:42:35.357Z,0.95
2019-03-26T11:45:05.710Z,0.65
2019-03-26T11:47:34.147Z,0.62
2019-03-26T11:50:04.785Z,0.95
2019-03-26T11:52:32.722Z,0.75
2019-03-26T11:55:01.122Z,1.10
2019-03-26T11:57:29.521Z,0.90
2019-03-26T11:59:57.923Z,1.00
2019-03-26T12:02:26.414Z,1.30
2019-03-26T12:04:55.111Z,0.88
2019-03-26T12:07:23.182Z,1.00
2019-03-26T12:09:51.265Z,1.02
2019-03-26T12:12:19.665Z,0.90
2019-03-26T12:14:48.069Z,0.80
2019-03-26T12:17:16.505Z,0.90
2019-03-26T12:19:44.920Z,1.22
2019-03-26T12:22:32.672Z,1.05
2019-03-26T12:25:01.085Z,0.88
2019-03-26T12:27:29.152Z,0.98
2019-03-26T12:29:57.566Z,0.90
2019-03-26T12:32:25.972Z,1.25
2019-03-26T12:34:54.378Z,1.20
2019-03-26T12:37:22.835Z,0.85
2019-03-26T12:39:59.497Z,1.20
2019-03-26T12:42:21.364Z,1.35
2019-03-26T12:44:49.776Z,1.02
2019-03-26T12:47:18.178Z,1.00
2019-03-26T12:49:46.262Z,0.90
2019-03-26T12:52:14.656Z,1.30
2019-03-26T12:54:43.074Z,1.10
2019-03-26T12:57:13.864Z,1.00
2019-03-26T12:59:41.593Z,1.20
2019-03-26T13:02:09.669Z,1.10
2019-03-26T13:04:37.753Z,0.88
2019-03-26T13:07:06.149Z,0.90
2019-03-26T13:09:34.562Z,1.05
2019-03-26T13:12:02.969Z,1.25
2019-03-26T13:14:31.382Z,1.02
2019-03-26T13:16:59.779Z,1.40
2019-03-26T13:19:28.200Z,1.02
2019-03-26T13:21:56.605Z,1.05
2019-03-26T13:24:25.018Z,1.07
2019-03-26T13:26:53.416Z,1.37
2019-03-26T13:29:21.496Z,1.37
2019-03-26T13:31:49.888Z,1.25
2019-03-26T13:34:18.314Z,1.32
2019-03-26T13:36:46.721Z,1.32
2019-03-26T13:39:14.827Z,1.15
2019-03-26T13:41:43.247Z,1.42
2019-03-26T13:44:11.731Z,1.20
2019-03-26T13:46:40.134Z,1.10
2019-03-26T13:49:08.203Z,1.02
2019-03-26T13:51:37.321Z,1.30
2019-03-26T13:54:05.970Z,1.20
2019-03-26T13:56:34.377Z,1.15
2019-03-26T13:59:02.780Z,1.17
2019-03-26T14:01:31.190Z,1.17
2019-03-26T14:03:59.580Z,0.88
2019-03-26T14:06:27.672Z,1.12
2019-03-26T14:08:56.061Z,1.02
2019-03-26T14:11:24.472Z,0.98
2019-03-26T14:13:52.869Z,1.07
2019-03-26T14:16:21.280Z,1.20
2019-03-26T14:18:49.683Z,1.32
2019-03-26T14:21:18.092Z,1.20
2019-03-26T14:23:46.497Z,1.02
2019-03-26T14:26:14.966Z,1.27
2019-03-26T14:28:43.389Z,0.98
2019-03-26T14:31:11.806Z,1.07
2019-03-26T14:33:40.188Z,0.90
2019-03-26T14:36:08.594Z,0.80
2019-03-26T14:38:36.992Z,0.80
2019-03-26T14:41:05.476Z,0.95
2019-03-26T14:43:33.873Z,0.62
2019-03-26T14:46:01.961Z,1.00
2019-03-26T14:48:30.016Z,0.95
2019-03-26T14:50:58.415Z,1.15
2019-03-26T14:53:26.812Z,1.00
2019-03-26T14:55:55.241Z,1.05
2019-03-26T14:58:23.634Z,1.05
2019-03-26T15:00:51.728Z,1.15
2019-03-26T15:03:19.804Z,0.75
2019-03-26T15:05:47.899Z,1.05
2019-03-26T15:08:15.963Z,0.90
2019-03-26T15:10:44.376Z,1.07
2019-03-26T15:13:12.766Z,1.30
2019-03-26T15:15:41.181Z,1.22
2019-03-26T15:18:09.563Z,1.07
2019-03-26T15:20:37.981Z,1.10
2019-03-26T15:23:06.377Z,1.02
2019-03-26T15:25:34.783Z,1.12
2019-03-26T15:28:03.187Z,0.88
2019-03-26T15:30:31.595Z,1.02
2019-03-26T15:32:59.669Z,0.90
2019-03-26T15:35:28.064Z,1.02
2019-03-26T15:37:56.472Z,1.10
2019-03-26T15:40:24.873Z,0.70
2019-03-26T15:42:53.282Z,1.00
2019-03-26T15:45:21.681Z,0.93
2019-03-26T15:47:50.129Z,1.02
2019-03-26T15:50:24.517Z,1.10
2019-03-26T15:52:52.924Z,1.02
2019-03-26T15:55:21.004Z,1.37
2019-03-26T15:57:49.415Z,1.10
2019-03-26T16:00:20.881Z,1.10
2019-03-26T16:02:49.292Z,0.90
2019-03-26T16:05:17.693Z,1.02
2019-03-26T16:07:45.841Z,0.72
2019-03-26T16:10:14.087Z,1.30
2019-03-26T16:13:02.006Z,0.98
2019-03-26T16:15:43.125Z,1.30
2019-03-26T16:18:00.644Z,1.40
2019-03-26T16:20:29.040Z,1.92
2019-03-26T16:22:57.457Z,1.62
2019-03-26T16:25:25.861Z,0.93
2019-03-26T16:27:54.270Z,0.90
2019-03-26T16:30:22.664Z,1.00
2019-03-26T16:32:51.188Z,1.00
2019-03-26T16:35:19.589Z,1.62
2019-03-26T16:37:47.677Z,2.50
2019-03-26T16:40:16.203Z,4.10
2019-03-26T16:42:44.611Z,2.20
2019-03-26T16:45:13.183Z,2.70
2019-03-26T16:47:41.585Z,2.87
2019-03-26T16:50:10.331Z,3.90
2019-03-26T16:52:38.799Z,3.12
2019-03-26T16:55:07.616Z,1.92
2019-03-26T16:57:36.028Z,1.20
2019-03-26T17:00:06.258Z,1.10
2019-03-26T17:02:34.665Z,0.93
2019-03-26T17:05:03.114Z,1.07
2019-03-26T17:07:31.521Z,1.10
2019-03-26T17:09:59.924Z,1.40
2019-03-26T17:12:28.332Z,1.00
2019-03-26T17:14:56.737Z,0.93
2019-03-26T17:17:25.144Z,1.25
2019-03-26T17:19:53.546Z,1.25
2019-03-26T17:22:21.990Z,1.50
2019-03-26T17:24:50.915Z,1.67
2019-03-26T17:27:19.329Z,2.02
2019-03-26T17:29:47.732Z,1.52
2019-03-26T17:32:16.143Z,1.37
2019-03-26T17:34:44.532Z,1.65
2019-03-26T17:37:12.616Z,1.47
2019-03-26T17:39:41.012Z,1.93
2019-03-26T17:42:17.205Z,1.70
2019-03-26T17:44:39.548Z,2.00
2019-03-26T17:47:07.959Z,1.70
2019-03-26T17:49:36.369Z,1.53
2019-03-26T17:52:04.884Z,1.52
2019-03-26T17:54:33.299Z,1.87
2019-03-26T17:57:01.768Z,2.00
2019-03-26T17:59:29.858Z,1.37
2019-03-26T18:01:57.933Z,1.60
2019-03-26T18:04:26.213Z,1.97
2019-03-26T18:06:54.635Z,1.30
2019-03-26T18:09:22.723Z,1.77
2019-03-26T18:11:51.151Z,1.60
2019-03-26T18:14:19.550Z,1.55
2019-03-26T18:16:47.625Z,1.57
2019-03-26T18:19:16.040Z,1.77
2019-03-26T18:21:51.432Z,1.30
2019-03-26T18:24:14.577Z,1.25
2019-03-26T18:26:42.649Z,1.25
2019-03-26T18:29:11.056Z,1.40
2019-03-26T18:31:39.542Z,1.33
2019-03-26T18:34:08.135Z,1.50
2019-03-26T18:36:36.596Z,1.45
2019-03-26T18:39:07.667Z,1.73
2019-03-26T18:41:36.008Z,6.67
2019-03-26T18:44:04.104Z,5.07
2019-03-26T18:46:32.583Z,4.10
2019-03-26T18:49:00.988Z,3.47
2019-03-26T18:51:29.391Z,3.10
2019-03-26T18:53:57.798Z,3.35
2019-03-26T18:56:26.193Z,2.80
2019-03-26T18:58:54.600Z,2.62
2019-03-26T19:01:23.005Z,2.40
2019-03-26T19:03:51.400Z,2.60
2019-03-26T19:06:19.889Z,2.92
2019-03-26T19:08:48.319Z,2.83
2019-03-26T19:11:16.724Z,2.87
2019-03-26T19:13:45.206Z,2.27
2019-03-26T19:16:13.592Z,1.80
2019-03-26T19:18:41.996Z,1.73
2019-03-26T19:21:10.395Z,1.63
2019-03-26T19:23:39.096Z,2.00
2019-03-26T19:26:07.408Z,1.40
2019-03-26T19:28:35.812Z,2.07
2019-03-26T19:31:04.219Z,1.60
2019-03-26T19:33:32.628Z,1.63
2019-03-26T19:36:20.381Z,1.83
2019-03-26T19:38:48.858Z,1.97
2019-03-26T19:41:16.929Z,1.57
2019-03-26T19:43:45.337Z,1.80
2019-03-26T19:46:13.744Z,1.60
2019-03-26T19:48:42.140Z,1.60
2019-03-26T19:51:10.604Z,1.40
2019-03-26T19:53:39.076Z,1.37
2019-03-26T19:56:07.490Z,1.70
2019-03-26T19:58:35.888Z,1.70
2019-03-26T20:01:04.369Z,1.65
2019-03-26T20:03:32.456Z,1.52
2019-03-26T20:06:12.773Z,1.50
2019-03-26T20:08:30.673Z,1.40
2019-03-26T20:10:59.090Z,2.03
2019-03-26T20:13:27.186Z,2.00
2019-03-26T20:15:55.600Z,1.70
2019-03-26T20:18:24.055Z,1.53
2019-03-26T20:20:52.536Z,1.77
2019-03-26T20:23:21.220Z,1.60
2019-03-26T20:25:49.296Z,1.70
2019-03-26T20:28:17.689Z,1.77
2019-03-26T20:30:46.097Z,1.80
2019-03-26T20:33:14.164Z,1.77
2019-03-26T20:38:18.732Z,1.67
2019-03-26T20:40:47.196Z,1.50
2019-03-26T20:43:15.588Z,1.70
2019-03-26T20:45:44.015Z,1.70
2019-03-26T20:48:12.413Z,1.73
2019-03-26T20:50:40.862Z,1.87
2019-03-26T20:53:09.312Z,1.87
2019-03-26T20:55:37.713Z,2.17
2019-03-26T20:58:06.506Z,2.00
2019-03-26T21:00:38.787Z,2.00
2019-03-26T21:03:07.309Z,1.73
2019-03-26T21:05:35.383Z,1.80
2019-03-26T21:08:03.849Z,1.77
2019-03-26T21:10:32.051Z,1.80
2019-03-26T21:15:56.636Z,1.60
2019-03-26T21:18:16.755Z,1.73
2019-03-26T21:20:44.813Z,1.63
2019-03-26T21:23:19.015Z,1.97
2019-03-26T21:25:47.417Z,2.00
2019-03-26T21:28:15.831Z,2.30
2019-03-26T21:30:44.228Z,2.10
2019-03-26T21:33:12.636Z,2.27
2019-03-26T21:35:41.134Z,1.87
2019-03-26T21:38:09.548Z,2.20
2019-03-26T21:40:38.232Z,1.93
2019-03-26T21:43:06.642Z,2.20
2019-03-26T21:45:36.580Z,2.10
2019-03-26T21:48:07.030Z,2.30
2019-03-26T21:50:35.437Z,2.33
2019-03-26T21:53:04.030Z,2.53
2019-03-26T21:55:32.111Z,2.43
2019-03-26T21:58:00.563Z,2.17
2019-03-26T22:00:28.955Z,2.10
2019-03-26T22:02:57.376Z,2.73
2019-03-26T22:05:25.464Z,2.50
2019-03-26T22:07:53.853Z,2.10
2019-03-26T22:10:21.912Z,2.23
2019-03-26T22:12:50.327Z,2.10
2019-03-26T22:15:19.268Z,2.70
2019-03-26T22:17:47.344Z,1.70
2019-03-26T22:20:15.988Z,2.07
2019-03-26T22:22:44.449Z,1.80
2019-03-26T22:25:13.349Z,2.57
2019-03-26T22:27:41.755Z,2.40
2019-03-26T22:30:11.389Z,2.20
2019-03-26T22:32:39.834Z,2.50
2019-03-26T22:37:36.885Z,2.60
2019-03-26T22:40:06.256Z,2.00
2019-03-26T22:42:34.792Z,2.30
2019-03-26T22:45:05.128Z,2.20
2019-03-26T22:47:33.520Z,2.17
2019-03-26T22:50:01.935Z,2.80
2019-03-26T22:52:30.351Z,2.40
2019-03-26T22:54:58.756Z,2.50
2019-03-26T22:57:27.157Z,2.13
2019-03-26T22:59:55.561Z,2.37
2019-03-26T23:02:23.633Z,2.57
2019-03-26T23:04:52.041Z,3.10
2019-03-26T23:07:20.480Z,3.83
2019-03-26T23:09:48.894Z,3.30
2019-03-26T23:12:17.288Z,3.70
2019-03-26T23:14:45.715Z,3.17
2019-03-26T23:17:14.146Z,4.03
2019-03-26T23:22:21.333Z,3.83
2019-03-26T23:24:49.740Z,3.77
2019-03-26T23:27:18.138Z,3.50
2019-03-26T23:29:46.553Z,3.13
2019-03-26T23:32:15.005Z,3.47
2019-03-26T23:34:43.409Z,3.35
2019-03-26T23:37:11.803Z,3.30
2019-03-26T23:39:40.261Z,3.57
2019-03-26T23:42:08.652Z,3.17
2019-03-26T23:44:37.069Z,4.07
2019-03-26T23:47:05.473Z,4.13
2019-03-26T23:49:33.889Z,3.30
2019-03-26T23:52:02.289Z,3.85
2019-03-26T23:54:30.363Z,3.77
2019-03-26T23:56:58.771Z,3.53
2019-03-26T23:59:27.178Z,3.43
