createdAt,value
2022-11-27T00:00:32.568Z,24.83
2022-11-27T00:03:34.032Z,28.95
2022-11-27T00:06:37.723Z,20.77
2022-11-27T00:09:39.370Z,23.80
2022-11-27T00:12:41.046Z,18.25
2022-11-27T00:15:42.742Z,25.35
2022-11-27T00:18:44.931Z,17.95
2022-11-27T00:21:46.416Z,20.77
2022-11-27T00:24:47.798Z,17.55
2022-11-27T00:27:49.180Z,18.17
2022-11-27T00:30:50.672Z,16.42
2022-11-27T00:33:57.830Z,17.83
2022-11-27T00:36:59.334Z,14.60
2022-11-27T00:40:00.770Z,12.73
2022-11-27T00:43:02.335Z,20.15
2022-11-27T00:46:04.528Z,14.40
2022-11-27T00:49:06.997Z,17.10
2022-11-27T00:52:08.501Z,19.17
2022-11-27T00:55:10.055Z,15.90
2022-11-27T00:58:11.503Z,15.25
2022-11-27T01:01:31.803Z,14.63
2022-11-27T01:04:33.287Z,15.60
2022-11-27T01:07:34.892Z,13.35
2022-11-27T01:10:36.364Z,18.95
2022-11-27T01:13:37.819Z,16.55
2022-11-27T01:16:42.903Z,9.93
2022-11-27T01:19:44.842Z,19.35
2022-11-27T01:22:46.324Z,14.18
2022-11-27T01:25:47.953Z,17.25
2022-11-27T01:28:52.527Z,17.42
2022-11-27T01:31:53.930Z,20.35
2022-11-27T01:34:55.373Z,12.70
2022-11-27T01:37:56.790Z,11.40
2022-11-27T01:41:04.163Z,14.35
2022-11-27T01:44:24.103Z,16.38
2022-11-27T01:47:32.419Z,17.67
2022-11-27T01:50:37.457Z,17.02
2022-11-27T01:53:39.384Z,15.60
2022-11-27T01:56:43.643Z,18.13
2022-11-27T02:02:48.125Z,21.85
2022-11-27T02:05:49.586Z,18.35
2022-11-27T02:08:52.111Z,14.30
2022-11-27T02:12:21.493Z,18.67
2022-11-27T02:15:35.254Z,16.88
2022-11-27T02:19:07.177Z,18.92
2022-11-27T02:22:17.606Z,12.18
2022-11-27T02:25:40.752Z,15.02
2022-11-27T02:28:57.378Z,18.38
2022-11-27T02:32:11.344Z,16.52
2022-11-27T02:35:39.501Z,14.23
2022-11-27T02:38:58.427Z,11.13
2022-11-27T02:42:10.877Z,17.65
2022-11-27T02:45:23.487Z,18.30
2022-11-27T02:48:33.251Z,13.52
2022-11-27T02:51:45.986Z,18.17
2022-11-27T02:54:50.871Z,16.10
2022-11-27T02:57:56.051Z,11.63
2022-11-27T03:00:57.875Z,8.75
2022-11-27T03:04:02.982Z,9.18
2022-11-27T03:07:25.723Z,10.45
2022-11-27T03:10:33.939Z,13.32
2022-11-27T03:13:39.568Z,11.48
2022-11-27T03:16:57.774Z,11.95
2022-11-27T03:20:21.460Z,11.93
2022-11-27T03:23:22.948Z,9.18
2022-11-27T03:26:25.153Z,13.43
2022-11-27T03:29:35.195Z,9.50
2022-11-27T03:32:37.171Z,11.23
2022-11-27T03:35:38.627Z,9.20
2022-11-27T03:38:40.610Z,13.70
2022-11-27T03:41:54.965Z,10.50
2022-11-27T03:45:15.212Z,8.15
2022-11-27T03:48:35.586Z,16.15
2022-11-27T03:51:46.214Z,6.53
2022-11-27T03:55:10.906Z,11.48
2022-11-27T04:01:25.044Z,10.32
2022-11-27T04:04:26.575Z,8.73
2022-11-27T04:07:28.109Z,7.53
2022-11-27T04:10:29.647Z,8.07
2022-11-27T04:13:31.108Z,6.95
2022-11-27T04:16:32.777Z,9.93
2022-11-27T04:19:34.240Z,9.38
2022-11-27T04:22:35.699Z,6.38
2022-11-27T04:25:37.242Z,8.65
2022-11-27T04:28:38.743Z,9.88
2022-11-27T04:31:40.205Z,12.07
2022-11-27T04:34:41.878Z,5.95
2022-11-27T04:37:43.616Z,6.82
2022-11-27T04:40:45.341Z,7.30
2022-11-27T04:43:46.820Z,6.82
2022-11-27T04:46:49.908Z,8.00
2022-11-27T04:49:51.539Z,9.60
2022-11-27T04:52:53.104Z,6.97
2022-11-27T04:55:54.571Z,9.05
2022-11-27T04:58:56.074Z,14.07
2022-11-27T05:01:57.574Z,10.18
2022-11-27T05:04:59.050Z,11.13
2022-11-27T05:08:00.655Z,9.85
2022-11-27T05:11:03.050Z,8.40
2022-11-27T05:14:04.611Z,8.68
2022-11-27T05:17:06.078Z,11.10
2022-11-27T05:20:08.257Z,11.48
2022-11-27T05:23:09.687Z,10.00
2022-11-27T05:26:11.165Z,10.25
2022-11-27T05:29:13.632Z,12.63
2022-11-27T05:32:15.060Z,9.48
2022-11-27T05:35:16.718Z,11.32
2022-11-27T05:38:18.125Z,11.80
2022-11-27T05:41:19.929Z,10.65
2022-11-27T05:44:21.381Z,10.10
2022-11-27T05:47:22.836Z,11.18
2022-11-27T05:50:24.410Z,14.48
2022-11-27T05:53:26.180Z,10.30
2022-11-27T05:56:27.616Z,12.65
2022-11-27T05:59:29.061Z,12.85
2022-11-27T06:02:30.528Z,7.45
2022-11-27T06:05:32.008Z,10.73
2022-11-27T06:08:33.470Z,9.70
2022-11-27T06:11:34.864Z,8.23
2022-11-27T06:14:36.278Z,9.38
2022-11-27T06:17:37.720Z,13.05
2022-11-27T06:20:43.652Z,8.75
2022-11-27T06:23:46.422Z,12.82
2022-11-27T06:26:47.886Z,11.10
2022-11-27T06:29:49.335Z,9.70
2022-11-27T06:32:50.784Z,9.55
2022-11-27T06:35:55.294Z,12.35
2022-11-27T06:38:56.762Z,10.52
2022-11-27T06:41:58.195Z,13.82
2022-11-27T06:44:59.622Z,10.27
2022-11-27T06:48:01.130Z,10.07
2022-11-27T06:51:05.390Z,8.52
2022-11-27T06:54:07.983Z,8.10
2022-11-27T06:57:09.382Z,10.93
2022-11-27T07:00:11.286Z,9.68
2022-11-27T07:03:12.738Z,12.80
2022-11-27T07:06:15.911Z,14.57
2022-11-27T07:09:17.435Z,11.40
2022-11-27T07:12:18.868Z,7.82
2022-11-27T07:15:20.481Z,13.43
2022-11-27T07:18:21.988Z,9.23
2022-11-27T07:21:24.157Z,10.05
2022-11-27T07:24:25.732Z,8.15
2022-11-27T07:27:27.216Z,11.45
2022-11-27T07:30:28.751Z,11.93
2022-11-27T07:33:30.331Z,9.32
2022-11-27T07:36:32.007Z,10.25
2022-11-27T07:40:00.138Z,13.10
2022-11-27T07:42:55.419Z,11.43
2022-11-27T07:45:57.405Z,12.15
2022-11-27T07:48:59.117Z,15.55
2022-11-27T07:52:00.595Z,8.05
2022-11-27T07:55:02.332Z,9.48
2022-11-27T07:58:03.855Z,14.20
2022-11-27T08:01:13.890Z,10.68
2022-11-27T08:04:15.559Z,9.18
2022-11-27T08:07:17.051Z,11.15
2022-11-27T08:10:18.757Z,8.40
2022-11-27T08:13:20.256Z,13.02
2022-11-27T08:16:22.029Z,11.52
2022-11-27T08:19:23.591Z,8.57
2022-11-27T08:22:25.025Z,7.30
2022-11-27T08:25:26.488Z,11.50
2022-11-27T08:28:27.920Z,14.18
2022-11-27T08:31:29.571Z,14.90
2022-11-27T08:34:31.161Z,10.77
2022-11-27T08:37:32.826Z,10.50
2022-11-27T08:40:34.248Z,12.93
2022-11-27T08:43:35.913Z,10.45
2022-11-27T08:46:37.349Z,12.00
2022-11-27T08:49:42.494Z,9.95
2022-11-27T08:52:46.470Z,12.77
2022-11-27T08:55:47.919Z,12.77
2022-11-27T08:58:49.441Z,15.85
2022-11-27T09:01:50.977Z,13.93
2022-11-27T09:04:52.528Z,13.65
2022-11-27T09:07:54.160Z,16.17
2022-11-27T09:10:59.535Z,15.25
2022-11-27T09:14:03.667Z,17.23
2022-11-27T09:17:05.067Z,18.45
2022-11-27T09:20:07.842Z,16.83
2022-11-27T09:23:14.237Z,9.50
2022-11-27T09:26:17.005Z,15.35
2022-11-27T09:29:18.493Z,12.55
2022-11-27T09:32:19.989Z,16.58
2022-11-27T09:35:21.572Z,17.02
2022-11-27T09:38:23.319Z,13.98
2022-11-27T09:41:45.301Z,15.52
2022-11-27T09:44:55.376Z,15.98
2022-11-27T09:48:02.214Z,13.70
2022-11-27T09:51:25.351Z,18.15
2022-11-27T09:54:34.750Z,17.77
2022-11-27T09:57:39.329Z,13.57
2022-11-27T10:00:41.031Z,14.65
2022-11-27T10:03:43.916Z,13.43
2022-11-27T10:07:00.473Z,14.57
2022-11-27T10:10:29.738Z,13.50
2022-11-27T10:13:37.452Z,15.63
2022-11-27T10:16:54.579Z,17.33
2022-11-27T10:20:26.813Z,17.15
2022-11-27T10:23:46.677Z,15.63
2022-11-27T10:26:50.398Z,20.00
2022-11-27T10:29:55.530Z,14.02
2022-11-27T10:33:00.052Z,21.50
2022-11-27T10:36:01.896Z,20.60
2022-11-27T10:39:07.195Z,13.18
2022-11-27T10:42:51.226Z,14.25
2022-11-27T10:46:12.430Z,14.20
2022-11-27T10:49:13.941Z,15.13
2022-11-27T10:52:18.306Z,10.15
2022-11-27T10:58:36.009Z,12.88
2022-11-27T11:01:48.649Z,15.27
2022-11-27T11:05:03.463Z,15.95
2022-11-27T11:08:19.658Z,11.13
2022-11-27T11:11:26.229Z,12.45
2022-11-27T11:14:28.117Z,11.75
2022-11-27T11:17:34.178Z,15.77
2022-11-27T11:20:35.858Z,15.25
2022-11-27T11:23:40.539Z,11.07
2022-11-27T11:26:51.257Z,15.23
2022-11-27T11:29:56.123Z,14.07
2022-11-27T11:33:02.709Z,13.27
2022-11-27T11:36:10.547Z,15.90
2022-11-27T11:39:24.271Z,13.52
2022-11-27T11:42:28.834Z,12.70
2022-11-27T11:45:33.149Z,12.43
2022-11-27T11:48:36.743Z,14.10
2022-11-27T11:52:05.590Z,11.47
2022-11-27T11:55:19.716Z,11.98
2022-11-27T11:58:30.412Z,12.25
2022-11-27T12:01:56.007Z,12.95
2022-11-27T12:05:11.625Z,13.82
2022-11-27T12:08:32.588Z,13.98
2022-11-27T12:11:48.176Z,10.40
2022-11-27T12:15:02.544Z,11.20
2022-11-27T12:18:24.867Z,12.70
2022-11-27T12:21:49.082Z,13.75
2022-11-27T12:25:28.432Z,15.20
2022-11-27T12:28:44.565Z,13.73
2022-11-27T12:32:00.032Z,9.35
2022-11-27T12:35:10.688Z,10.43
2022-11-27T12:38:37.058Z,9.70
2022-11-27T12:41:58.834Z,9.18
2022-11-27T12:45:17.530Z,9.60
2022-11-27T12:48:38.948Z,10.65
2022-11-27T12:51:53.768Z,11.52
2022-11-27T12:55:18.020Z,11.80
2022-11-27T12:58:27.973Z,8.35
2022-11-27T13:01:36.216Z,8.30
2022-11-27T13:04:47.758Z,10.13
2022-11-27T13:08:01.225Z,12.70
2022-11-27T13:11:08.077Z,14.25
2022-11-27T13:14:18.659Z,8.88
2022-11-27T13:17:21.099Z,11.77
2022-11-27T13:20:32.422Z,17.42
2022-11-27T13:23:34.821Z,12.15
2022-11-27T13:26:43.207Z,10.13
2022-11-27T13:29:53.572Z,11.25
2022-11-27T13:32:58.537Z,11.85
2022-11-27T13:36:01.808Z,10.73
2022-11-27T13:39:03.665Z,9.57
2022-11-27T13:42:10.957Z,8.65
2022-11-27T13:45:22.599Z,9.95
2022-11-27T13:48:34.950Z,11.48
2022-11-27T13:51:38.576Z,11.43
2022-11-27T13:54:55.277Z,12.30
2022-11-27T13:57:57.979Z,11.13
2022-11-27T14:01:12.649Z,15.10
2022-11-27T14:04:14.135Z,12.05
2022-11-27T14:07:16.210Z,12.65
2022-11-27T14:10:22.386Z,9.68
2022-11-27T14:13:45.082Z,9.75
2022-11-27T14:16:58.854Z,13.13
2022-11-27T14:20:06.271Z,13.27
2022-11-27T14:23:13.528Z,11.95
2022-11-27T14:26:15.734Z,12.15
2022-11-27T14:29:20.574Z,15.23
2022-11-27T14:32:22.078Z,11.10
2022-11-27T14:35:26.620Z,13.95
2022-11-27T14:38:30.472Z,11.68
2022-11-27T14:41:32.094Z,13.40
2022-11-27T14:44:34.686Z,11.63
2022-11-27T14:47:39.244Z,16.27
2022-11-27T14:50:40.851Z,10.18
2022-11-27T14:53:43.202Z,14.52
2022-11-27T14:56:45.467Z,8.82
2022-11-27T14:59:46.915Z,9.93
2022-11-27T15:02:49.632Z,13.15
2022-11-27T15:05:55.360Z,11.80
2022-11-27T15:09:23.691Z,14.77
2022-11-27T15:12:22.461Z,10.85
2022-11-27T15:15:26.609Z,13.75
2022-11-27T15:18:29.294Z,9.45
2022-11-27T15:21:36.068Z,10.75
2022-11-27T15:24:37.907Z,16.25
2022-11-27T15:27:47.264Z,10.88
2022-11-27T15:30:49.216Z,11.35
2022-11-27T15:34:06.820Z,14.18
2022-11-27T15:37:32.643Z,12.80
2022-11-27T15:40:36.976Z,12.82
2022-11-27T15:43:38.414Z,15.52
2022-11-27T15:46:41.455Z,16.08
2022-11-27T15:49:42.910Z,20.67
2022-11-27T15:52:44.372Z,12.23
2022-11-27T15:55:45.912Z,16.90
2022-11-27T15:58:47.350Z,9.90
2022-11-27T16:01:48.881Z,13.32
2022-11-27T16:04:50.387Z,14.07
2022-11-27T16:07:55.156Z,13.30
2022-11-27T16:11:00.792Z,11.93
2022-11-27T16:14:02.202Z,15.00
2022-11-27T16:17:03.635Z,14.98
2022-11-27T16:20:05.836Z,13.70
2022-11-27T16:23:07.551Z,18.80
2022-11-27T16:26:11.742Z,12.63
2022-11-27T16:32:14.572Z,12.85
2022-11-27T16:35:16.149Z,12.90
2022-11-27T16:38:19.406Z,17.15
2022-11-27T16:41:22.397Z,15.55
2022-11-27T16:44:24.128Z,13.02
2022-11-27T16:47:32.111Z,14.50
2022-11-27T16:50:35.461Z,15.07
2022-11-27T16:53:42.917Z,13.73
2022-11-27T16:56:44.570Z,13.60
2022-11-27T16:59:48.420Z,13.50
2022-11-27T17:02:50.013Z,16.30
2022-11-27T17:05:51.811Z,14.07
2022-11-27T17:08:54.903Z,16.52
2022-11-27T17:11:56.444Z,19.13
2022-11-27T17:15:00.919Z,17.20
2022-11-27T17:18:02.894Z,16.73
2022-11-27T17:21:08.243Z,19.00
2022-11-27T17:24:15.764Z,23.65
2022-11-27T17:27:18.942Z,18.92
2022-11-27T17:30:20.453Z,20.95
2022-11-27T17:33:22.003Z,21.17
2022-11-27T17:36:28.019Z,24.08
2022-11-27T17:39:29.923Z,22.10
2022-11-27T17:42:31.413Z,18.75
2022-11-27T17:45:32.891Z,20.90
2022-11-27T17:48:34.905Z,22.20
2022-11-27T17:51:36.857Z,21.10
2022-11-27T17:54:38.639Z,24.05
2022-11-27T17:57:40.323Z,21.60
2022-11-27T18:00:41.995Z,27.17
2022-11-27T18:03:43.872Z,24.38
2022-11-27T18:06:45.602Z,24.38
2022-11-27T18:09:47.113Z,23.85
2022-11-27T18:12:49.020Z,24.30
2022-11-27T18:15:50.479Z,26.40
2022-11-27T18:18:52.020Z,26.50
2022-11-27T18:21:53.447Z,28.05
2022-11-27T18:24:54.911Z,27.48
2022-11-27T18:27:56.355Z,24.63
2022-11-27T18:30:57.829Z,24.67
2022-11-27T18:33:59.254Z,25.40
2022-11-27T18:37:00.749Z,25.88
2022-11-27T18:40:02.179Z,29.38
2022-11-27T18:43:03.591Z,24.92
2022-11-27T18:46:06.974Z,25.27
2022-11-27T18:49:08.581Z,24.27
2022-11-27T18:52:11.237Z,29.10
2022-11-27T18:55:12.822Z,27.63
2022-11-27T18:58:14.300Z,22.73
2022-11-27T19:01:26.022Z,34.25
2022-11-27T19:04:27.528Z,26.73
2022-11-27T19:07:29.031Z,33.50
2022-11-27T19:10:30.508Z,30.65
2022-11-27T19:13:32.899Z,26.60
2022-11-27T19:16:44.302Z,25.58
2022-11-27T19:19:54.579Z,28.55
2022-11-27T19:23:06.775Z,24.50
2022-11-27T19:26:21.695Z,32.38
2022-11-27T19:29:23.362Z,28.13
2022-11-27T19:32:24.849Z,30.25
2022-11-27T19:35:26.286Z,25.90
2022-11-27T19:38:29.212Z,24.38
2022-11-27T19:41:31.052Z,29.15
2022-11-27T19:44:35.023Z,33.47
2022-11-27T19:47:37.533Z,26.98
2022-11-27T19:50:39.190Z,26.58
2022-11-27T19:53:41.885Z,31.58
2022-11-27T19:59:46.904Z,32.83
2022-11-27T20:02:48.523Z,29.50
2022-11-27T20:05:50.001Z,29.45
2022-11-27T20:08:53.323Z,35.25
2022-11-27T20:11:55.225Z,32.03
2022-11-27T20:14:57.013Z,29.92
2022-11-27T20:17:58.493Z,26.85
2022-11-27T20:21:07.665Z,30.02
2022-11-27T20:24:09.166Z,30.23
2022-11-27T20:27:10.581Z,26.88
2022-11-27T20:30:12.409Z,33.88
2022-11-27T20:33:14.332Z,32.55
2022-11-27T20:36:18.425Z,31.20
2022-11-27T20:39:21.841Z,32.63
2022-11-27T20:42:24.808Z,34.15
2022-11-27T20:45:27.715Z,30.95
2022-11-27T20:48:29.894Z,29.55
2022-11-27T20:51:32.420Z,30.17
2022-11-27T20:54:33.886Z,29.40
2022-11-27T20:57:35.359Z,31.35
2022-11-27T21:00:37.160Z,30.52
2022-11-27T21:03:38.661Z,32.25
2022-11-27T21:06:44.053Z,28.60
2022-11-27T21:09:46.145Z,31.13
2022-11-27T21:12:47.964Z,31.50
2022-11-27T21:15:49.491Z,33.00
2022-11-27T21:18:53.923Z,30.83
2022-11-27T21:21:56.683Z,30.27
2022-11-27T21:24:58.979Z,31.17
2022-11-27T21:28:00.636Z,28.33
2022-11-27T21:31:14.562Z,30.52
2022-11-27T21:34:16.220Z,34.60
2022-11-27T21:37:18.676Z,39.80
2022-11-27T21:40:20.169Z,29.40
2022-11-27T21:43:22.290Z,37.75
2022-11-27T21:46:25.612Z,33.80
2022-11-27T21:49:27.153Z,35.50
2022-11-27T21:52:29.260Z,32.55
2022-11-27T21:55:30.706Z,35.10
2022-11-27T21:58:32.308Z,32.20
2022-11-27T22:01:33.958Z,34.80
2022-11-27T22:04:35.384Z,35.85
2022-11-27T22:07:36.848Z,39.28
2022-11-27T22:10:40.194Z,35.05
2022-11-27T22:13:42.176Z,34.13
2022-11-27T22:16:46.699Z,34.53
2022-11-27T22:19:49.852Z,28.95
2022-11-27T22:22:52.267Z,33.38
2022-11-27T22:25:53.719Z,37.60
2022-11-27T22:28:56.365Z,36.58
2022-11-27T22:31:57.875Z,38.10
2022-11-27T22:34:59.275Z,38.85
2022-11-27T22:38:00.734Z,40.00
2022-11-27T22:41:02.193Z,37.88
2022-11-27T22:44:17.595Z,33.35
2022-11-27T22:47:19.135Z,41.35
2022-11-27T22:50:20.678Z,41.97
2022-11-27T22:53:22.489Z,31.65
2022-11-27T22:56:24.287Z,37.38
2022-11-27T22:59:34.329Z,39.72
2022-11-27T23:02:38.340Z,32.35
2022-11-27T23:05:44.134Z,31.63
2022-11-27T23:08:46.549Z,35.20
2022-11-27T23:11:48.201Z,33.08
2022-11-27T23:14:49.752Z,38.22
2022-11-27T23:17:51.224Z,36.45
2022-11-27T23:20:52.672Z,31.25
2022-11-27T23:23:54.101Z,35.00
2022-11-27T23:26:55.540Z,36.13
2022-11-27T23:29:56.943Z,39.67
2022-11-27T23:32:58.391Z,33.42
2022-11-27T23:36:01.461Z,32.47
2022-11-27T23:39:07.559Z,36.00
2022-11-27T23:42:09.008Z,35.08
2022-11-27T23:45:11.026Z,34.88
2022-11-27T23:48:12.617Z,38.72
2022-11-27T23:51:15.503Z,42.30
2022-11-27T23:54:16.979Z,36.63
2022-11-27T23:57:18.508Z,39.80
