createdAt,value
2018-05-21T00:02:28.434Z,94991.55
2018-05-21T00:05:32.457Z,94987.26
2018-05-21T00:08:35.717Z,94983.53
2018-05-21T00:11:39.388Z,94983.33
2018-05-21T00:14:42.670Z,94980.55
2018-05-21T00:17:46.709Z,94979.22
2018-05-21T00:20:49.969Z,94984.09
2018-05-21T00:23:53.303Z,94979.97
2018-05-21T00:26:56.566Z,94975.29
2018-05-21T00:29:59.832Z,94971.88
2018-05-21T00:33:03.090Z,94969.05
2018-05-21T00:36:06.362Z,94965.88
2018-05-21T00:39:09.646Z,94956.80
2018-05-21T00:42:12.908Z,94958.34
2018-05-21T00:45:16.187Z,94955.23
2018-05-21T00:48:19.536Z,94963.33
2018-05-21T00:51:23.562Z,94962.94
2018-05-21T00:54:26.826Z,94962.23
2018-05-21T00:57:30.107Z,94961.81
2018-05-21T01:00:33.355Z,94961.66
2018-05-21T01:03:37.378Z,94956.83
2018-05-21T01:06:41.406Z,94955.95
2018-05-21T01:09:44.713Z,94962.72
2018-05-21T01:12:47.970Z,94957.61
2018-05-21T01:15:51.296Z,94949.14
2018-05-21T01:18:54.531Z,94943.28
2018-05-21T01:21:57.824Z,94947.84
2018-05-21T01:25:01.837Z,94944.97
2018-05-21T01:28:06.617Z,94942.92
2018-05-21T01:31:09.885Z,94946.42
2018-05-21T01:34:13.910Z,94941.20
2018-05-21T01:37:17.959Z,94939.80
2018-05-21T01:40:21.282Z,94941.91
2018-05-21T01:43:24.526Z,94944.89
2018-05-21T01:46:28.587Z,94940.67
2018-05-21T01:49:31.841Z,94944.23
2018-05-21T01:52:35.874Z,94942.15
2018-05-21T01:55:39.918Z,94941.98
2018-05-21T01:58:43.178Z,94935.19
2018-05-21T02:01:46.434Z,94931.35
2018-05-21T02:04:50.021Z,94928.48
2018-05-21T02:07:54.075Z,94926.41
2018-05-21T02:10:57.345Z,94935.68
2018-05-21T02:14:00.630Z,94925.22
2018-05-21T02:17:04.649Z,94933.69
2018-05-21T02:20:08.818Z,94929.09
2018-05-21T02:23:12.060Z,94937.48
2018-05-21T02:26:15.391Z,94933.81
2018-05-21T02:29:19.528Z,94931.95
2018-05-21T02:32:23.397Z,94930.38
2018-05-21T02:35:27.434Z,94924.80
2018-05-21T02:38:30.684Z,94926.20
2018-05-21T02:41:33.952Z,94920.33
2018-05-21T02:44:37.186Z,94928.67
2018-05-21T02:47:40.451Z,94935.33
2018-05-21T02:50:44.481Z,94938.91
2018-05-21T02:53:49.005Z,94937.40
2018-05-21T02:56:53.080Z,94930.73
2018-05-21T02:59:56.321Z,94936.98
2018-05-21T03:03:00.364Z,94933.88
2018-05-21T03:06:03.626Z,94934.38
2018-05-21T03:09:06.865Z,94932.13
2018-05-21T03:12:10.122Z,94927.38
2018-05-21T03:15:14.169Z,94925.47
2018-05-21T03:18:18.340Z,94923.33
2018-05-21T03:21:21.588Z,94917.59
2018-05-21T03:24:24.843Z,94922.94
2018-05-21T03:27:28.093Z,94924.87
2018-05-21T03:30:31.342Z,94926.20
2018-05-21T03:33:34.592Z,94922.67
2018-05-21T03:36:37.863Z,94920.28
2018-05-21T03:39:41.096Z,94920.88
2018-05-21T03:42:45.420Z,94930.80
2018-05-21T03:45:48.688Z,94925.98
2018-05-21T03:48:51.937Z,94935.88
2018-05-21T03:51:56.021Z,94934.70
2018-05-21T03:54:59.278Z,94930.38
2018-05-21T03:58:03.424Z,94931.86
2018-05-21T04:01:24.379Z,94934.85
2018-05-21T04:04:27.647Z,94943.43
2018-05-21T04:07:31.656Z,94932.17
2018-05-21T04:10:35.677Z,94934.31
2018-05-21T04:13:39.693Z,94935.75
2018-05-21T04:16:42.989Z,94946.42
2018-05-21T04:19:46.251Z,94938.90
2018-05-21T04:22:50.269Z,94939.10
2018-05-21T04:25:54.281Z,94939.50
2018-05-21T04:28:58.318Z,94940.23
2018-05-21T04:32:02.454Z,94938.75
2018-05-21T04:35:06.533Z,94928.08
2018-05-21T04:38:10.506Z,94937.11
2018-05-21T04:41:13.785Z,94937.55
2018-05-21T04:44:17.808Z,94944.41
2018-05-21T04:47:21.096Z,94945.64
2018-05-21T04:50:24.481Z,94949.03
2018-05-21T04:53:27.729Z,94945.27
2018-05-21T04:56:31.911Z,94943.42
2018-05-21T04:59:35.206Z,94946.52
2018-05-21T05:02:38.533Z,94946.72
2018-05-21T05:05:42.551Z,94946.75
2018-05-21T05:08:45.802Z,94940.30
2018-05-21T05:11:49.058Z,94938.78
2018-05-21T05:14:52.410Z,94938.55
2018-05-21T05:17:55.688Z,94937.92
2018-05-21T05:20:59.431Z,94937.12
2018-05-21T05:24:03.459Z,94936.09
2018-05-21T05:27:07.281Z,94935.64
2018-05-21T05:30:10.530Z,94919.34
2018-05-21T05:33:14.766Z,94920.00
2018-05-21T05:36:18.027Z,94920.19
2018-05-21T05:39:22.204Z,94911.22
2018-05-21T05:42:25.590Z,94918.08
2018-05-21T05:45:30.864Z,94918.66
2018-05-21T05:48:34.124Z,94928.40
2018-05-21T05:51:37.471Z,94927.13
2018-05-21T05:54:41.451Z,94921.72
2018-05-21T05:57:44.704Z,94922.23
2018-05-21T06:00:47.972Z,94921.96
2018-05-21T06:03:52.018Z,94920.98
2018-05-21T06:06:55.291Z,94916.38
2018-05-21T06:09:59.311Z,94909.61
2018-05-21T06:13:03.513Z,94902.63
2018-05-21T06:16:07.564Z,94907.95
2018-05-21T06:19:10.951Z,94914.45
2018-05-21T06:22:14.237Z,94908.00
2018-05-21T06:25:18.288Z,94907.27
2018-05-21T06:28:21.552Z,94902.61
2018-05-21T06:31:24.862Z,94912.66
2018-05-21T06:34:28.983Z,94903.50
2018-05-21T06:37:32.212Z,94898.15
2018-05-21T06:40:35.481Z,94900.42
2018-05-21T06:43:38.730Z,94896.88
2018-05-21T06:46:42.090Z,94906.33
2018-05-21T06:49:46.572Z,94891.16
2018-05-21T06:52:49.829Z,94899.94
2018-05-21T06:55:53.114Z,94909.31
2018-05-21T06:58:57.139Z,94901.36
2018-05-21T07:02:01.192Z,94906.64
2018-05-21T07:05:04.484Z,94906.02
2018-05-21T07:08:07.749Z,94907.39
2018-05-21T07:11:11.183Z,94907.83
2018-05-21T07:14:15.209Z,94905.14
2018-05-21T07:17:18.506Z,94902.03
2018-05-21T07:20:22.627Z,94904.95
2018-05-21T07:23:26.674Z,94898.80
2018-05-21T07:26:30.153Z,94899.77
2018-05-21T07:29:33.450Z,94892.83
2018-05-21T07:32:38.135Z,94896.09
2018-05-21T07:35:41.417Z,94889.83
2018-05-21T07:38:44.699Z,94895.66
2018-05-21T07:41:48.069Z,94900.98
2018-05-21T07:44:51.414Z,94896.64
2018-05-21T07:47:54.621Z,94890.70
2018-05-21T07:50:57.928Z,94891.26
2018-05-21T07:54:02.151Z,94888.99
2018-05-21T07:57:06.182Z,94886.25
2018-05-21T08:00:09.458Z,94881.38
2018-05-21T08:03:12.755Z,94876.16
2018-05-21T08:06:16.088Z,94876.89
2018-05-21T08:09:20.127Z,94877.56
2018-05-21T08:12:24.170Z,94877.13
2018-05-21T08:15:27.458Z,94881.08
2018-05-21T08:18:30.713Z,94878.42
2018-05-21T08:21:34.024Z,94874.58
2018-05-21T08:24:37.289Z,94868.45
2018-05-21T08:27:40.553Z,94862.13
2018-05-21T08:30:44.573Z,94865.60
2018-05-21T08:33:48.672Z,94862.17
2018-05-21T08:36:52.000Z,94866.39
2018-05-21T08:39:55.254Z,94864.51
2018-05-21T08:42:58.610Z,94856.66
2018-05-21T08:46:01.869Z,94860.12
2018-05-21T08:49:05.134Z,94853.77
2018-05-21T08:52:08.386Z,94859.33
2018-05-21T08:55:12.484Z,94856.51
2018-05-21T08:58:16.434Z,94858.05
2018-05-21T09:01:20.535Z,94852.27
2018-05-21T09:04:23.815Z,94852.74
2018-05-21T09:07:27.173Z,94841.05
2018-05-21T09:10:31.062Z,94848.53
2018-05-21T09:13:34.341Z,94839.84
2018-05-21T09:16:37.834Z,94842.66
2018-05-21T09:19:41.929Z,94839.33
2018-05-21T09:22:46.061Z,94845.47
2018-05-21T09:25:50.528Z,94841.73
2018-05-21T09:28:53.827Z,94848.08
2018-05-21T09:31:57.203Z,94834.70
2018-05-21T09:35:01.229Z,94834.11
2018-05-21T09:38:04.521Z,94836.62
2018-05-21T09:41:08.649Z,94827.09
2018-05-21T09:44:12.687Z,94824.39
2018-05-21T09:47:15.947Z,94817.11
2018-05-21T09:50:19.240Z,94818.91
2018-05-21T09:53:22.526Z,94823.84
2018-05-21T09:56:26.559Z,94819.56
2018-05-21T09:59:30.588Z,94820.98
2018-05-21T10:02:34.616Z,94818.31
2018-05-21T10:05:37.938Z,94815.52
2018-05-21T10:08:41.225Z,94807.12
2018-05-21T10:11:44.489Z,94805.25
2018-05-21T10:14:47.814Z,94805.23
2018-05-21T10:17:51.896Z,94808.96
2018-05-21T10:20:55.720Z,94805.04
2018-05-21T10:23:58.973Z,94805.13
2018-05-21T10:27:02.241Z,94794.91
2018-05-21T10:30:05.514Z,94794.28
2018-05-21T10:33:08.930Z,94794.28
2018-05-21T10:36:12.349Z,94788.36
2018-05-21T10:39:15.601Z,94787.71
2018-05-21T10:42:18.934Z,94781.81
2018-05-21T10:45:22.182Z,94787.33
2018-05-21T10:48:26.205Z,94790.66
2018-05-21T10:51:30.321Z,94779.44
2018-05-21T10:54:33.705Z,94784.08
2018-05-21T10:57:37.010Z,94782.42
2018-05-21T11:00:41.820Z,94780.82
2018-05-21T11:03:45.106Z,94779.47
2018-05-21T11:06:48.389Z,94780.87
2018-05-21T11:09:52.426Z,94772.37
2018-05-21T11:12:56.558Z,94776.22
2018-05-21T11:15:59.903Z,94764.48
2018-05-21T11:19:03.173Z,94765.02
2018-05-21T11:22:06.493Z,94764.47
2018-05-21T11:25:09.753Z,94756.48
2018-05-21T11:28:13.241Z,94762.30
2018-05-21T11:31:17.268Z,94755.75
2018-05-21T11:34:20.528Z,94754.30
2018-05-21T11:37:23.781Z,94755.52
2018-05-21T11:40:27.042Z,94751.40
2018-05-21T11:43:31.924Z,94746.98
2018-05-21T11:46:35.258Z,94753.23
2018-05-21T11:49:39.836Z,94739.99
2018-05-21T11:52:46.084Z,94740.95
2018-05-21T11:55:50.120Z,94740.64
2018-05-21T11:58:53.396Z,94731.19
2018-05-21T12:01:57.554Z,94719.25
2018-05-21T12:05:00.835Z,94721.70
2018-05-21T12:08:05.115Z,94719.48
2018-05-21T12:11:08.415Z,94717.63
2018-05-21T12:14:11.789Z,94719.48
2018-05-21T12:17:15.089Z,94723.23
2018-05-21T12:20:18.347Z,94709.15
2018-05-21T12:23:21.611Z,94716.98
2018-05-21T12:26:24.883Z,94712.95
2018-05-21T12:29:28.277Z,94712.07
2018-05-21T12:32:31.565Z,94709.47
2018-05-21T12:35:35.022Z,94708.21
2018-05-21T12:38:38.282Z,94702.13
2018-05-21T12:41:42.322Z,94711.33
2018-05-21T12:44:45.597Z,94703.76
2018-05-21T12:47:49.725Z,94708.56
2018-05-21T12:50:53.767Z,94702.05
2018-05-21T12:53:57.031Z,94701.49
2018-05-21T12:57:01.070Z,94698.58
2018-05-21T13:00:04.387Z,94688.95
2018-05-21T13:03:07.644Z,94686.88
2018-05-21T13:06:11.006Z,94681.19
2018-05-21T13:09:14.375Z,94681.03
2018-05-21T13:12:17.634Z,94678.80
2018-05-21T13:15:21.683Z,94673.39
2018-05-21T13:18:25.680Z,94668.39
2018-05-21T13:21:29.751Z,94668.38
2018-05-21T13:24:33.048Z,94671.05
2018-05-21T13:27:36.301Z,94666.59
2018-05-21T13:30:40.339Z,94669.56
2018-05-21T13:33:43.599Z,94658.08
2018-05-21T13:36:46.868Z,94654.55
2018-05-21T13:39:50.200Z,94650.48
2018-05-21T13:42:53.548Z,94651.83
2018-05-21T13:45:56.833Z,94654.69
2018-05-21T13:49:00.890Z,94649.11
2018-05-21T13:52:04.198Z,94647.95
2018-05-21T13:55:07.510Z,94640.77
2018-05-21T13:58:10.805Z,94632.22
2018-05-21T14:01:14.151Z,94634.94
2018-05-21T14:04:18.250Z,94634.44
2018-05-21T14:07:21.498Z,94634.30
2018-05-21T14:10:24.766Z,94627.12
2018-05-21T14:13:28.883Z,94626.58
2018-05-21T14:16:32.917Z,94624.98
2018-05-21T14:19:36.165Z,94630.28
2018-05-21T14:22:39.838Z,94636.00
2018-05-21T14:25:43.103Z,94649.45
2018-05-21T14:28:46.384Z,94656.04
2018-05-21T14:31:49.640Z,94641.74
2018-05-21T14:34:52.909Z,94651.05
2018-05-21T14:37:56.205Z,94646.47
2018-05-21T14:41:00.737Z,94647.42
2018-05-21T14:44:06.283Z,94644.55
2018-05-21T14:47:09.555Z,94649.41
2018-05-21T14:50:12.997Z,94646.30
2018-05-21T14:53:17.017Z,94644.95
2018-05-21T14:56:21.099Z,94655.36
2018-05-21T14:59:24.345Z,94652.09
2018-05-21T15:02:29.277Z,94656.35
2018-05-21T15:05:33.308Z,94659.48
2018-05-21T15:08:36.560Z,94666.61
2018-05-21T15:11:39.834Z,94667.23
2018-05-21T15:14:43.091Z,94669.91
2018-05-21T15:17:47.244Z,94664.16
2018-05-21T15:20:50.553Z,94664.75
2018-05-21T15:23:53.878Z,94653.41
2018-05-21T15:26:57.968Z,94650.17
2018-05-21T15:30:01.243Z,94659.75
2018-05-21T15:33:04.558Z,94652.05
2018-05-21T15:36:07.904Z,94650.31
2018-05-21T15:39:11.950Z,94656.48
2018-05-21T15:42:16.002Z,94651.30
2018-05-21T15:45:19.259Z,94650.13
2018-05-21T15:48:23.561Z,94645.53
2018-05-21T15:51:27.344Z,94647.27
2018-05-21T15:54:30.704Z,94645.34
2018-05-21T15:57:34.141Z,94652.01
2018-05-21T16:00:37.418Z,94646.81
2018-05-21T16:03:40.723Z,94640.67
2018-05-21T16:06:44.113Z,94636.26
2018-05-21T16:09:47.499Z,94635.70
2018-05-21T16:12:51.522Z,94633.13
2018-05-21T16:15:54.811Z,94628.90
2018-05-21T16:18:58.836Z,94634.36
2018-05-21T16:22:02.392Z,94628.26
2018-05-21T16:25:05.743Z,94620.18
2018-05-21T16:28:09.089Z,94618.29
2018-05-21T16:31:12.397Z,94626.72
2018-05-21T16:34:16.364Z,94637.27
2018-05-21T16:37:19.802Z,94639.94
2018-05-21T16:40:23.073Z,94640.04
2018-05-21T16:43:26.397Z,94636.94
2018-05-21T16:46:29.653Z,94631.95
2018-05-21T16:49:33.893Z,94624.93
2018-05-21T16:52:37.198Z,94624.64
2018-05-21T16:55:40.536Z,94629.47
2018-05-21T16:58:44.792Z,94631.80
2018-05-21T17:01:48.821Z,94633.38
2018-05-21T17:04:52.838Z,94639.73
2018-05-21T17:07:56.139Z,94639.91
2018-05-21T17:11:00.285Z,94634.41
2018-05-21T17:14:03.691Z,94631.88
2018-05-21T17:17:06.887Z,94634.42
2018-05-21T17:20:10.268Z,94635.55
2018-05-21T17:23:13.569Z,94632.30
2018-05-21T17:26:17.014Z,94635.37
2018-05-21T17:29:20.275Z,94634.98
2018-05-21T17:32:23.528Z,94631.16
2018-05-21T17:35:26.888Z,94631.16
2018-05-21T17:38:30.205Z,94621.16
2018-05-21T17:41:33.549Z,94623.28
2018-05-21T17:44:37.639Z,94618.88
2018-05-21T17:47:41.989Z,94621.16
2018-05-21T17:50:46.008Z,94617.12
2018-05-21T17:53:49.279Z,94613.88
2018-05-21T17:56:53.313Z,94616.73
2018-05-21T17:59:57.343Z,94618.63
2018-05-21T18:03:00.602Z,94615.37
2018-05-21T18:06:03.975Z,94615.37
2018-05-21T18:09:07.246Z,94610.95
2018-05-21T18:12:10.519Z,94614.77
2018-05-21T18:15:14.660Z,94615.26
2018-05-21T18:18:18.153Z,94614.38
2018-05-21T18:21:21.506Z,94602.88
2018-05-21T18:24:25.638Z,94614.73
2018-05-21T18:27:28.967Z,94614.88
2018-05-21T18:30:33.090Z,94614.79
2018-05-21T18:33:36.738Z,94608.39
2018-05-21T18:36:40.066Z,94612.58
2018-05-21T18:39:43.318Z,94613.48
2018-05-21T18:42:46.603Z,94611.66
2018-05-21T18:45:49.891Z,94611.45
2018-05-21T18:48:53.923Z,94608.87
2018-05-21T18:51:57.209Z,94613.91
2018-05-21T18:55:00.477Z,94618.41
2018-05-21T18:58:03.778Z,94616.88
2018-05-21T19:01:07.822Z,94612.17
2018-05-21T19:04:11.871Z,94611.45
2018-05-21T19:07:15.131Z,94613.89
2018-05-21T19:10:18.755Z,94608.84
2018-05-21T19:13:22.877Z,94613.39
2018-05-21T19:16:26.927Z,94611.38
2018-05-21T19:19:30.205Z,94612.15
2018-05-21T19:22:34.247Z,94612.23
2018-05-21T19:25:37.540Z,94615.50
2018-05-21T19:28:41.029Z,94621.03
2018-05-21T19:31:45.063Z,94629.05
2018-05-21T19:34:48.327Z,94623.42
2018-05-21T19:37:53.170Z,94632.30
2018-05-21T19:40:56.493Z,94627.69
2018-05-21T19:44:00.576Z,94651.25
2018-05-21T19:47:03.840Z,94631.30
2018-05-21T19:50:07.257Z,94641.09
2018-05-21T19:53:10.563Z,94636.32
2018-05-21T19:56:13.813Z,94634.73
2018-05-21T19:59:17.846Z,94639.31
2018-05-21T20:02:21.869Z,94634.95
2018-05-21T20:05:25.374Z,94643.13
2018-05-21T20:08:28.706Z,94645.58
2018-05-21T20:11:32.262Z,94639.81
2018-05-21T20:14:36.278Z,94641.50
2018-05-21T20:17:39.544Z,94636.72
2018-05-21T20:20:43.964Z,94641.28
2018-05-21T20:23:47.226Z,94643.64
2018-05-21T20:26:50.517Z,94645.98
2018-05-21T20:29:53.802Z,94645.88
2018-05-21T20:32:57.831Z,94639.20
2018-05-21T20:36:01.104Z,94645.53
2018-05-21T20:39:06.746Z,94647.80
2018-05-21T20:42:11.100Z,94648.61
2018-05-21T20:45:14.380Z,94651.28
2018-05-21T20:48:17.896Z,94646.03
2018-05-21T20:51:21.176Z,94648.95
2018-05-21T20:54:24.493Z,94650.04
2018-05-21T20:57:28.679Z,94650.68
2018-05-21T21:00:32.238Z,94651.58
2018-05-21T21:03:35.521Z,94648.42
2018-05-21T21:06:38.772Z,94647.75
2018-05-21T21:09:42.211Z,94649.67
2018-05-21T21:12:46.119Z,94643.18
2018-05-21T21:15:54.324Z,94641.29
2018-05-21T21:18:57.597Z,94639.96
2018-05-21T21:22:00.886Z,94639.39
2018-05-21T21:25:04.158Z,94633.90
2018-05-21T21:28:07.416Z,94623.61
2018-05-21T21:31:10.832Z,94628.86
2018-05-21T21:34:14.861Z,94624.33
2018-05-21T21:37:18.109Z,94621.97
2018-05-21T21:40:21.369Z,94619.03
2018-05-21T21:43:24.639Z,94615.97
2018-05-21T21:46:27.949Z,94622.27
2018-05-21T21:49:31.242Z,94620.34
2018-05-21T21:52:34.536Z,94615.46
2018-05-21T21:55:38.590Z,94616.12
2018-05-21T21:58:41.833Z,94619.13
2018-05-21T22:01:45.897Z,94615.20
2018-05-21T22:04:49.145Z,94619.48
2018-05-21T22:07:53.183Z,94620.06
2018-05-21T22:10:56.459Z,94617.95
2018-05-21T22:14:00.485Z,94614.23
2018-05-21T22:17:03.778Z,94612.64
2018-05-21T22:20:07.796Z,94612.77
2018-05-21T22:23:11.824Z,94611.16
2018-05-21T22:26:15.164Z,94603.55
2018-05-21T22:29:18.424Z,94607.93
2018-05-21T22:32:21.668Z,94604.95
2018-05-21T22:35:25.707Z,94602.91
2018-05-21T22:38:29.820Z,94604.58
2018-05-21T22:41:33.906Z,94600.20
2018-05-21T22:44:41.996Z,94602.91
2018-05-21T22:47:45.265Z,94599.09
2018-05-21T22:50:48.557Z,94611.72
2018-05-21T22:53:52.611Z,94603.30
2018-05-21T22:56:55.990Z,94599.48
2018-05-21T22:59:59.253Z,94593.50
2018-05-21T23:03:02.519Z,94594.27
2018-05-21T23:06:05.797Z,94594.00
2018-05-21T23:09:09.055Z,94589.72
2018-05-21T23:12:13.178Z,94588.90
2018-05-21T23:15:16.440Z,94595.02
2018-05-21T23:18:19.727Z,94587.48
2018-05-21T23:21:22.985Z,94597.61
2018-05-21T23:24:26.234Z,94601.09
2018-05-21T23:27:29.522Z,94602.30
2018-05-21T23:30:32.861Z,94610.01
2018-05-21T23:33:36.877Z,94609.02
2018-05-21T23:36:40.906Z,94609.34
2018-05-21T23:39:44.188Z,94612.27
2018-05-21T23:42:48.201Z,94611.61
2018-05-21T23:45:51.616Z,94616.74
2018-05-21T23:48:54.868Z,94613.75
2018-05-21T23:51:58.125Z,94617.48
2018-05-21T23:55:01.398Z,94614.91
2018-05-21T23:58:04.658Z,94614.48
