createdAt,value
2023-03-31T00:01:29.725Z,94.70
2023-03-31T00:04:06.462Z,94.80
2023-03-31T00:11:00.938Z,94.50
2023-03-31T00:13:28.487Z,94.20
2023-03-31T00:16:00.868Z,94.20
2023-03-31T00:18:28.206Z,93.90
2023-03-31T00:20:55.262Z,94.00
2023-03-31T00:23:27.891Z,93.80
2023-03-31T00:25:55.989Z,93.50
2023-03-31T00:28:23.035Z,93.70
2023-03-31T00:30:51.714Z,93.80
2023-03-31T00:33:18.749Z,93.60
2023-03-31T00:35:46.166Z,93.40
2023-03-31T00:38:16.144Z,93.10
2023-03-31T00:40:47.451Z,93.10
2023-03-31T00:43:34.992Z,93.30
2023-03-31T00:46:07.994Z,92.80
2023-03-31T00:48:37.725Z,93.10
2023-03-31T00:51:07.298Z,92.60
2023-03-31T00:53:36.680Z,92.40
2023-03-31T00:56:11.499Z,92.60
2023-03-31T00:58:43.967Z,92.70
2023-03-31T01:01:17.335Z,92.60
2023-03-31T01:03:46.267Z,92.70
2023-03-31T01:06:19.890Z,92.90
2023-03-31T01:08:51.484Z,92.90
2023-03-31T01:11:23.948Z,92.70
2023-03-31T01:13:53.245Z,92.50
2023-03-31T01:16:20.277Z,92.30
2023-03-31T01:18:49.925Z,92.20
2023-03-31T01:21:48.564Z,92.20
2023-03-31T01:24:53.917Z,92.30
2023-03-31T01:27:58.443Z,92.10
2023-03-31T01:30:31.580Z,91.90
2023-03-31T01:33:39.684Z,92.00
2023-03-31T01:36:15.907Z,91.70
2023-03-31T01:38:54.457Z,91.80
2023-03-31T01:41:53.898Z,91.60
2023-03-31T01:44:43.112Z,91.70
2023-03-31T01:47:34.722Z,91.60
2023-03-31T01:50:11.233Z,91.40
2023-03-31T01:53:02.191Z,91.60
2023-03-31T01:55:34.580Z,91.50
2023-03-31T01:58:13.008Z,91.50
2023-03-31T02:00:52.761Z,91.60
2023-03-31T02:03:26.286Z,91.60
2023-03-31T02:06:00.033Z,91.50
2023-03-31T02:08:30.064Z,91.50
2023-03-31T02:11:00.099Z,91.50
2023-03-31T02:13:29.884Z,91.30
2023-03-31T02:16:03.021Z,91.50
2023-03-31T02:18:33.314Z,91.00
2023-03-31T02:21:01.415Z,90.90
2023-03-31T02:23:31.799Z,91.40
2023-03-31T02:26:08.549Z,91.60
2023-03-31T02:28:36.090Z,92.10
2023-03-31T02:31:26.114Z,92.50
2023-03-31T02:33:53.530Z,91.00
2023-03-31T02:36:21.715Z,93.50
2023-03-31T02:38:58.244Z,93.20
2023-03-31T02:41:28.105Z,92.40
2023-03-31T02:43:56.968Z,93.20
2023-03-31T02:46:25.081Z,94.60
2023-03-31T02:49:00.451Z,94.90
2023-03-31T02:51:39.047Z,95.10
2023-03-31T02:54:32.203Z,96.00
2023-03-31T02:57:20.838Z,96.10
2023-03-31T03:00:08.272Z,96.60
2023-03-31T03:03:00.474Z,96.80
2023-03-31T03:05:36.588Z,97.50
2023-03-31T03:08:55.733Z,96.80
2023-03-31T03:12:05.926Z,97.00
2023-03-31T03:14:53.044Z,96.50
2023-03-31T03:17:43.170Z,96.40
2023-03-31T03:20:11.642Z,97.20
2023-03-31T03:22:40.690Z,97.90
2023-03-31T03:25:10.722Z,98.30
2023-03-31T03:27:39.068Z,98.90
2023-03-31T03:30:11.406Z,98.50
2023-03-31T03:32:38.717Z,98.50
2023-03-31T03:35:06.937Z,98.50
2023-03-31T03:37:34.428Z,98.80
2023-03-31T03:40:01.404Z,99.10
2023-03-31T03:42:28.472Z,99.30
2023-03-31T03:44:55.459Z,99.40
2023-03-31T03:47:22.424Z,99.40
2023-03-31T03:49:49.497Z,99.70
2023-03-31T03:52:16.958Z,99.70
2023-03-31T03:54:43.944Z,99.50
2023-03-31T03:57:11.137Z,99.40
2023-03-31T03:59:38.108Z,99.50
2023-03-31T04:02:05.274Z,99.70
2023-03-31T04:04:32.365Z,99.50
2023-03-31T04:06:59.394Z,99.50
2023-03-31T04:09:26.427Z,99.50
2023-03-31T04:11:53.433Z,99.80
2023-03-31T04:14:20.442Z,100.00
2023-03-31T04:16:48.610Z,100.00
2023-03-31T04:19:18.924Z,100.00
2023-03-31T04:21:45.902Z,100.00
2023-03-31T04:24:15.988Z,100.00
2023-03-31T04:26:43.499Z,100.00
2023-03-31T04:29:16.630Z,100.00
2023-03-31T04:31:44.516Z,100.00
2023-03-31T04:34:13.958Z,100.00
2023-03-31T04:36:49.716Z,100.00
2023-03-31T04:39:24.491Z,100.00
2023-03-31T04:41:51.493Z,100.00
2023-03-31T04:44:18.480Z,100.00
2023-03-31T04:46:45.528Z,100.00
2023-03-31T04:49:12.716Z,100.00
2023-03-31T04:51:39.709Z,100.00
2023-03-31T04:54:06.726Z,100.00
2023-03-31T04:56:34.287Z,100.00
2023-03-31T04:59:01.297Z,100.00
2023-03-31T05:01:28.360Z,100.00
2023-03-31T05:03:55.337Z,100.00
2023-03-31T05:06:22.379Z,100.00
2023-03-31T05:08:49.298Z,100.00
2023-03-31T05:11:16.266Z,100.00
2023-03-31T05:13:43.241Z,100.00
2023-03-31T05:16:14.894Z,100.00
2023-03-31T05:18:42.561Z,100.00
2023-03-31T05:21:14.358Z,100.00
2023-03-31T05:23:41.975Z,100.00
2023-03-31T05:26:09.358Z,100.00
2023-03-31T05:28:36.869Z,100.00
2023-03-31T05:31:05.534Z,100.00
2023-03-31T05:33:32.985Z,100.00
2023-03-31T05:36:00.467Z,100.00
2023-03-31T05:38:31.781Z,100.00
2023-03-31T05:40:58.787Z,100.00
2023-03-31T05:43:26.268Z,100.00
2023-03-31T05:45:53.238Z,100.00
2023-03-31T05:48:21.506Z,100.00
2023-03-31T05:50:48.576Z,100.00
2023-03-31T05:53:15.717Z,100.00
2023-03-31T05:55:42.659Z,100.00
2023-03-31T05:58:09.664Z,100.00
2023-03-31T06:00:37.987Z,100.00
2023-03-31T06:03:08.049Z,100.00
2023-03-31T06:05:35.705Z,100.00
2023-03-31T06:08:03.294Z,100.00
2023-03-31T06:10:30.442Z,100.00
2023-03-31T06:12:57.580Z,100.00
2023-03-31T06:15:58.575Z,100.00
2023-03-31T06:18:28.778Z,100.00
2023-03-31T06:20:56.554Z,100.00
2023-03-31T06:23:24.390Z,100.00
2023-03-31T06:26:07.197Z,100.00
2023-03-31T06:28:37.365Z,100.00
2023-03-31T06:31:07.686Z,100.00
2023-03-31T06:33:36.238Z,100.00
2023-03-31T06:36:04.464Z,100.00
2023-03-31T06:38:32.153Z,100.00
2023-03-31T06:40:59.123Z,100.00
2023-03-31T06:43:26.078Z,100.00
2023-03-31T06:45:54.047Z,100.00
2023-03-31T06:48:22.809Z,100.00
2023-03-31T06:50:50.246Z,100.00
2023-03-31T06:53:17.424Z,100.00
2023-03-31T06:55:44.413Z,100.00
2023-03-31T06:58:12.413Z,100.00
2023-03-31T07:00:39.675Z,100.00
2023-03-31T07:03:29.727Z,100.00
2023-03-31T07:05:57.080Z,100.00
2023-03-31T07:08:24.668Z,100.00
2023-03-31T07:10:57.966Z,100.00
2023-03-31T07:13:26.504Z,100.00
2023-03-31T07:15:53.882Z,100.00
2023-03-31T07:18:21.468Z,100.00
2023-03-31T07:20:50.713Z,100.00
2023-03-31T07:23:18.668Z,100.00
2023-03-31T07:25:47.422Z,100.00
2023-03-31T07:28:14.780Z,100.00
2023-03-31T07:30:42.083Z,100.00
2023-03-31T07:33:10.033Z,100.00
2023-03-31T07:35:41.419Z,100.00
2023-03-31T07:38:10.530Z,100.00
2023-03-31T07:40:38.051Z,100.00
2023-03-31T07:43:05.503Z,100.00
2023-03-31T07:45:33.477Z,100.00
2023-03-31T07:48:00.509Z,100.00
2023-03-31T07:50:27.594Z,100.00
2023-03-31T07:52:56.352Z,100.00
2023-03-31T07:55:23.993Z,100.00
2023-03-31T07:57:51.599Z,100.00
2023-03-31T08:00:19.200Z,100.00
2023-03-31T08:02:46.407Z,100.00
2023-03-31T08:05:15.698Z,100.00
2023-03-31T08:07:45.046Z,100.00
2023-03-31T08:10:19.160Z,100.00
2023-03-31T08:12:46.335Z,100.00
2023-03-31T08:15:13.371Z,100.00
2023-03-31T08:17:41.379Z,100.00
2023-03-31T08:20:10.591Z,100.00
2023-03-31T08:22:39.148Z,100.00
2023-03-31T08:25:08.451Z,100.00
2023-03-31T08:27:36.966Z,100.00
2023-03-31T08:30:04.744Z,100.00
2023-03-31T08:32:33.163Z,100.00
2023-03-31T08:35:01.013Z,100.00
2023-03-31T08:37:28.449Z,100.00
2023-03-31T08:39:56.105Z,100.00
2023-03-31T08:42:35.313Z,100.00
2023-03-31T08:45:18.256Z,100.00
2023-03-31T08:47:48.302Z,100.00
2023-03-31T08:50:23.504Z,100.00
2023-03-31T08:53:12.618Z,100.00
2023-03-31T08:55:57.817Z,100.00
2023-03-31T08:58:39.548Z,100.00
2023-03-31T09:01:24.512Z,100.00
2023-03-31T09:04:12.825Z,100.00
2023-03-31T09:07:07.207Z,100.00
2023-03-31T09:09:38.840Z,100.00
2023-03-31T09:12:30.324Z,100.00
2023-03-31T09:15:14.718Z,100.00
2023-03-31T09:17:46.343Z,100.00
2023-03-31T09:20:16.101Z,99.80
2023-03-31T09:22:53.010Z,99.70
2023-03-31T09:25:21.563Z,97.10
2023-03-31T09:27:50.843Z,97.90
2023-03-31T09:30:33.660Z,97.10
2023-03-31T09:33:03.732Z,93.60
2023-03-31T09:35:33.744Z,91.30
2023-03-31T09:38:01.564Z,91.80
2023-03-31T09:40:29.543Z,91.10
2023-03-31T09:43:04.064Z,90.10
2023-03-31T09:45:34.050Z,91.10
2023-03-31T09:48:11.578Z,90.00
2023-03-31T09:50:48.200Z,86.90
2023-03-31T09:53:40.147Z,85.40
2023-03-31T09:56:09.366Z,86.10
2023-03-31T09:58:46.702Z,87.80
2023-03-31T10:01:15.692Z,86.00
2023-03-31T10:03:51.669Z,84.80
2023-03-31T10:06:19.519Z,85.20
2023-03-31T10:08:46.441Z,84.70
2023-03-31T10:11:13.974Z,88.80
2023-03-31T10:13:50.343Z,87.10
2023-03-31T10:16:30.462Z,86.00
2023-03-31T10:19:35.293Z,86.00
2023-03-31T10:22:05.086Z,84.20
2023-03-31T10:24:42.451Z,81.00
2023-03-31T10:27:21.696Z,81.60
2023-03-31T10:29:56.469Z,82.40
2023-03-31T10:32:32.132Z,79.70
2023-03-31T10:35:20.731Z,81.70
2023-03-31T10:37:49.776Z,81.00
2023-03-31T10:40:23.661Z,76.80
2023-03-31T10:43:18.297Z,76.10
2023-03-31T10:45:48.709Z,73.00
2023-03-31T10:48:27.500Z,76.50
2023-03-31T10:50:59.489Z,75.30
2023-03-31T10:53:26.758Z,72.70
2023-03-31T10:56:14.924Z,71.70
2023-03-31T10:59:05.638Z,67.60
2023-03-31T11:01:43.346Z,73.00
2023-03-31T11:04:29.486Z,76.40
2023-03-31T11:07:44.834Z,77.00
2023-03-31T11:10:36.578Z,78.00
2023-03-31T11:13:33.960Z,82.90
2023-03-31T11:16:26.550Z,87.50
2023-03-31T11:19:17.097Z,87.70
2023-03-31T11:21:58.725Z,86.80
2023-03-31T11:24:52.339Z,87.00
2023-03-31T11:27:25.214Z,88.30
2023-03-31T11:30:05.227Z,90.10
2023-03-31T11:32:44.016Z,90.00
2023-03-31T11:35:30.937Z,90.30
2023-03-31T11:38:42.406Z,87.50
2023-03-31T11:41:32.061Z,86.00
2023-03-31T11:44:06.703Z,85.40
2023-03-31T11:47:00.794Z,84.90
2023-03-31T11:49:39.655Z,78.20
2023-03-31T11:52:18.718Z,79.70
2023-03-31T11:55:16.606Z,78.50
2023-03-31T11:58:02.381Z,76.80
2023-03-31T12:01:03.725Z,72.10
2023-03-31T12:03:39.046Z,75.40
2023-03-31T12:06:17.524Z,76.70
2023-03-31T12:08:47.900Z,79.20
2023-03-31T12:11:39.884Z,81.00
2023-03-31T12:14:26.089Z,81.30
2023-03-31T12:16:58.175Z,82.70
2023-03-31T12:19:45.564Z,85.80
2023-03-31T12:22:18.857Z,88.10
2023-03-31T12:24:47.062Z,89.60
2023-03-31T12:27:18.857Z,92.10
2023-03-31T12:29:48.626Z,93.10
2023-03-31T12:32:34.788Z,93.40
2023-03-31T12:35:28.010Z,93.20
2023-03-31T12:38:23.562Z,93.20
2023-03-31T12:40:56.497Z,95.00
2023-03-31T12:43:49.247Z,95.00
2023-03-31T12:46:28.776Z,94.20
2023-03-31T12:49:20.248Z,94.00
2023-03-31T12:52:07.369Z,91.20
2023-03-31T12:54:56.539Z,90.90
2023-03-31T12:57:25.353Z,91.60
2023-03-31T13:00:26.831Z,91.30
2023-03-31T13:03:48.547Z,91.40
2023-03-31T13:06:27.811Z,90.10
2023-03-31T13:08:54.818Z,89.20
2023-03-31T13:11:39.396Z,87.50
2023-03-31T13:14:21.181Z,87.40
2023-03-31T13:16:56.264Z,85.70
2023-03-31T13:19:34.814Z,85.50
2023-03-31T13:22:05.491Z,85.60
2023-03-31T13:24:34.702Z,88.10
2023-03-31T13:27:38.138Z,83.30
2023-03-31T13:30:07.980Z,78.70
2023-03-31T13:32:35.005Z,78.60
2023-03-31T13:35:14.264Z,79.00
2023-03-31T13:38:01.040Z,78.30
2023-03-31T13:40:58.170Z,78.80
2023-03-31T13:43:28.110Z,76.90
2023-03-31T13:46:11.599Z,76.30
2023-03-31T13:48:57.782Z,79.90
2023-03-31T13:51:49.136Z,76.70
2023-03-31T13:54:40.952Z,77.40
2023-03-31T13:57:33.421Z,75.10
2023-03-31T14:00:17.083Z,77.20
2023-03-31T14:02:50.561Z,76.00
2023-03-31T14:05:44.802Z,76.20
2023-03-31T14:08:31.885Z,82.10
2023-03-31T14:11:24.585Z,85.10
2023-03-31T14:14:03.725Z,83.40
2023-03-31T14:16:59.575Z,84.30
2023-03-31T14:19:38.635Z,85.90
2023-03-31T14:22:39.561Z,86.50
2023-03-31T14:26:02.492Z,84.50
2023-03-31T14:28:52.580Z,82.50
2023-03-31T14:31:25.439Z,83.00
2023-03-31T14:34:40.168Z,82.00
2023-03-31T14:37:11.390Z,79.40
2023-03-31T14:39:46.495Z,76.70
2023-03-31T14:42:25.616Z,76.30
2023-03-31T14:45:03.232Z,75.00
2023-03-31T14:47:30.814Z,77.70
2023-03-31T14:50:19.086Z,74.60
2023-03-31T14:52:53.728Z,75.10
2023-03-31T14:55:39.328Z,75.10
2023-03-31T14:58:45.903Z,75.80
2023-03-31T15:01:19.064Z,75.00
2023-03-31T15:03:55.842Z,75.60
2023-03-31T15:06:27.852Z,76.80
2023-03-31T15:08:57.813Z,77.50
2023-03-31T15:11:28.158Z,75.10
2023-03-31T15:16:31.293Z,77.20
2023-03-31T15:19:06.477Z,76.30
2023-03-31T15:22:41.076Z,75.60
2023-03-31T15:25:27.143Z,77.80
2023-03-31T15:28:20.868Z,76.20
2023-03-31T15:33:53.646Z,76.40
2023-03-31T15:36:29.169Z,76.30
2023-03-31T15:38:59.468Z,76.10
2023-03-31T15:41:31.282Z,77.10
2023-03-31T15:44:28.858Z,75.40
2023-03-31T15:47:20.500Z,75.60
2023-03-31T15:50:14.865Z,75.80
2023-03-31T15:52:53.159Z,75.20
2023-03-31T15:55:29.739Z,75.60
2023-03-31T15:58:01.693Z,75.10
2023-03-31T16:00:58.279Z,75.20
2023-03-31T16:03:35.338Z,74.90
2023-03-31T16:06:09.074Z,77.90
2023-03-31T16:09:08.441Z,75.90
2023-03-31T16:11:43.952Z,78.60
2023-03-31T16:14:28.231Z,76.60
2023-03-31T16:17:06.455Z,79.90
2023-03-31T16:23:32.322Z,79.70
2023-03-31T16:25:59.913Z,78.00
2023-03-31T16:28:31.420Z,78.30
2023-03-31T16:31:01.969Z,78.60
2023-03-31T16:33:31.820Z,79.00
2023-03-31T16:35:59.088Z,79.10
2023-03-31T16:38:29.243Z,79.80
2023-03-31T16:40:57.906Z,79.90
2023-03-31T16:43:28.487Z,81.40
2023-03-31T16:45:57.605Z,83.10
2023-03-31T16:48:27.413Z,81.70
2023-03-31T16:50:58.095Z,80.90
2023-03-31T16:53:27.917Z,81.60
2023-03-31T16:55:55.559Z,82.60
2023-03-31T16:58:24.273Z,84.00
2023-03-31T17:00:52.376Z,87.00
2023-03-31T17:03:20.575Z,87.90
2023-03-31T17:05:53.239Z,90.40
2023-03-31T17:08:22.159Z,91.30
2023-03-31T17:11:11.785Z,90.10
2023-03-31T17:13:40.662Z,89.70
2023-03-31T17:16:16.481Z,89.70
2023-03-31T17:18:46.140Z,88.20
2023-03-31T17:21:15.303Z,90.90
2023-03-31T17:23:42.866Z,91.20
2023-03-31T17:26:12.919Z,92.50
2023-03-31T17:32:33.170Z,94.00
2023-03-31T17:35:00.297Z,93.40
2023-03-31T17:37:27.348Z,93.60
2023-03-31T17:39:55.407Z,92.90
2023-03-31T17:42:22.657Z,93.20
2023-03-31T17:44:51.733Z,91.40
2023-03-31T17:47:20.460Z,93.20
2023-03-31T17:49:47.659Z,92.30
2023-03-31T17:52:14.701Z,90.00
2023-03-31T17:54:42.704Z,93.30
2023-03-31T17:57:09.850Z,93.60
2023-03-31T17:59:38.451Z,93.80
2023-03-31T18:02:07.072Z,95.20
2023-03-31T18:04:39.071Z,95.10
2023-03-31T18:07:06.833Z,95.50
2023-03-31T18:09:34.781Z,95.50
2023-03-31T18:12:02.833Z,94.50
2023-03-31T18:14:30.401Z,95.90
2023-03-31T18:16:58.052Z,96.60
2023-03-31T18:19:25.008Z,99.00
2023-03-31T18:21:52.073Z,99.40
2023-03-31T18:24:20.697Z,99.10
2023-03-31T18:26:48.280Z,100.00
2023-03-31T18:29:16.112Z,100.00
2023-03-31T18:31:43.429Z,100.00
2023-03-31T18:34:10.445Z,100.00
2023-03-31T18:36:37.620Z,100.00
2023-03-31T18:39:04.672Z,100.00
2023-03-31T18:45:51.220Z,100.00
2023-03-31T18:48:25.557Z,100.00
2023-03-31T18:50:53.807Z,100.00
2023-03-31T18:53:48.173Z,100.00
2023-03-31T18:56:15.236Z,100.00
2023-03-31T18:58:42.310Z,100.00
2023-03-31T19:01:09.636Z,100.00
2023-03-31T19:03:36.995Z,100.00
2023-03-31T19:06:06.825Z,100.00
2023-03-31T19:08:33.820Z,100.00
2023-03-31T19:11:12.820Z,100.00
2023-03-31T19:13:42.114Z,100.00
2023-03-31T19:16:13.423Z,100.00
2023-03-31T19:18:41.191Z,100.00
2023-03-31T19:21:08.376Z,100.00
2023-03-31T19:23:35.664Z,100.00
2023-03-31T19:26:03.152Z,100.00
2023-03-31T19:28:30.830Z,100.00
2023-03-31T19:31:04.494Z,100.00
2023-03-31T19:33:31.787Z,100.00
2023-03-31T19:35:59.177Z,100.00
2023-03-31T19:38:27.173Z,100.00
2023-03-31T19:40:54.228Z,100.00
2023-03-31T19:43:24.412Z,100.00
2023-03-31T19:45:57.678Z,100.00
2023-03-31T19:49:18.850Z,100.00
2023-03-31T19:51:46.381Z,100.00
2023-03-31T19:54:13.898Z,100.00
2023-03-31T19:56:42.044Z,100.00
2023-03-31T19:59:09.216Z,100.00
2023-03-31T20:01:36.551Z,100.00
2023-03-31T20:04:03.950Z,100.00
2023-03-31T20:06:32.056Z,100.00
2023-03-31T20:09:00.992Z,100.00
2023-03-31T20:11:31.053Z,100.00
2023-03-31T20:13:59.124Z,100.00
2023-03-31T20:16:28.228Z,100.00
2023-03-31T20:18:57.609Z,100.00
2023-03-31T20:21:27.350Z,100.00
2023-03-31T20:23:55.170Z,100.00
2023-03-31T20:26:25.244Z,100.00
2023-03-31T20:29:01.914Z,100.00
2023-03-31T20:31:32.616Z,100.00
2023-03-31T20:33:59.715Z,100.00
2023-03-31T20:36:32.199Z,100.00
2023-03-31T20:39:04.289Z,100.00
2023-03-31T20:41:32.026Z,100.00
2023-03-31T20:43:59.896Z,100.00
2023-03-31T20:46:27.664Z,100.00
2023-03-31T20:48:57.105Z,100.00
2023-03-31T20:51:29.483Z,100.00
2023-03-31T20:53:58.021Z,100.00
2023-03-31T20:56:37.814Z,100.00
2023-03-31T20:59:06.919Z,100.00
2023-03-31T21:01:35.491Z,100.00
2023-03-31T21:04:04.207Z,100.00
2023-03-31T21:06:40.622Z,100.00
2023-03-31T21:09:08.094Z,100.00
2023-03-31T21:11:35.106Z,100.00
2023-03-31T21:18:16.925Z,100.00
2023-03-31T21:21:01.597Z,100.00
2023-03-31T21:23:29.699Z,100.00
2023-03-31T21:25:58.919Z,100.00
2023-03-31T21:28:28.518Z,100.00
2023-03-31T21:30:57.994Z,100.00
2023-03-31T21:33:25.937Z,100.00
2023-03-31T21:35:53.478Z,100.00
2023-03-31T21:38:20.872Z,100.00
2023-03-31T21:40:48.695Z,100.00
2023-03-31T21:43:16.040Z,100.00
2023-03-31T21:45:43.250Z,100.00
2023-03-31T21:48:11.633Z,100.00
2023-03-31T21:50:40.406Z,100.00
2023-03-31T21:53:09.366Z,100.00
2023-03-31T21:55:37.537Z,100.00
2023-03-31T21:58:05.215Z,100.00
2023-03-31T22:00:33.014Z,100.00
2023-03-31T22:05:33.254Z,100.00
2023-03-31T22:08:00.700Z,100.00
2023-03-31T22:10:27.933Z,100.00
2023-03-31T22:12:54.952Z,100.00
2023-03-31T22:15:22.110Z,100.00
2023-03-31T22:17:49.275Z,100.00
2023-03-31T22:20:46.340Z,100.00
2023-03-31T22:23:13.713Z,100.00
2023-03-31T22:25:41.264Z,100.00
2023-03-31T22:28:09.242Z,100.00
2023-03-31T22:30:36.642Z,100.00
2023-03-31T22:33:03.932Z,100.00
2023-03-31T22:35:32.316Z,100.00
2023-03-31T22:37:59.854Z,100.00
2023-03-31T22:40:29.122Z,100.00
2023-03-31T22:42:58.413Z,100.00
2023-03-31T22:45:25.768Z,100.00
2023-03-31T22:47:52.799Z,100.00
2023-03-31T22:50:19.840Z,100.00
2023-03-31T22:52:46.832Z,100.00
2023-03-31T22:55:13.821Z,100.00
2023-03-31T22:57:41.015Z,100.00
2023-03-31T23:00:09.292Z,100.00
2023-03-31T23:03:40.521Z,100.00
2023-03-31T23:06:07.790Z,100.00
2023-03-31T23:08:36.984Z,100.00
2023-03-31T23:11:06.554Z,100.00
2023-03-31T23:13:33.991Z,100.00
2023-03-31T23:16:09.750Z,100.00
2023-03-31T23:18:37.251Z,100.00
2023-03-31T23:21:05.817Z,100.00
2023-03-31T23:23:33.795Z,100.00
2023-03-31T23:26:43.583Z,100.00
2023-03-31T23:29:10.575Z,100.00
2023-03-31T23:31:37.565Z,100.00
2023-03-31T23:34:04.564Z,100.00
2023-03-31T23:36:31.893Z,100.00
2023-03-31T23:38:58.884Z,100.00
2023-03-31T23:41:26.558Z,100.00
2023-03-31T23:43:55.906Z,100.00
2023-03-31T23:46:24.318Z,100.00
2023-03-31T23:48:51.831Z,100.00
2023-03-31T23:51:19.136Z,100.00
2023-03-31T23:53:46.101Z,100.00
2023-03-31T23:56:13.644Z,100.00
2023-03-31T23:58:43.072Z,100.00
